Station;Bouteille;Nitrites ;Nitrates (�M);Phosphates;NH4 (nM);Si (�M)
P03032;19;0,090;1,205;0,118;;2,215
P03032;18;0,135;4,399;0,268;;2,250
P03032;17;0,009;5,874;0,349;;2,530
P03032;13;0,000;7,070;0,418;;2,853
P03032;12;0,000;7,610;0,453;;3,057
P03032;11;0,000;9,121;0,545;;3,450
P03032;10;0,000;10,524;0,637;;4,001
P03032;9;0,000;13,276;0,799;;4,970
P03032;8;0,000;15,651;0,960;;6,060
P03032;7;0,000;17,486;1,098;;8,019
P03032;5;0,000;18,026;1,133;;9,263
P03032;3;0,000;18,511;1,214;;10,646
P03032;1;0,000;18,349;1,225;;12,415
P03033;24;0,000;0,099;0,014;;0,829
P03033;23;0,000;0,099;0,014;;0,770
P03033;22;0,000;0,298;0,025;;0,701
P03033;21;0,000;1,142;0,069;;0,953
P03033;20;0,039;1,600;0,102;;1,089
P03033;19;0,087;2,496;0,169;;1,365
P03033;18;0,161;4,558;0,274;;1,711
P03033;17;0,022;5,691;0,334;;2,051
P03033;13;0,009;6,598;0,390;;2,390
P03033;12;0,009;7,641;0,456;;2,833
P03033;11;0,000;9,488;0,566;;3,519
P03033;10;0,000;11,922;0,732;;4,794
P03033;9;0,000;13,412;0,821;;5,489
P03033;8;0,000;14,803;0,909;;6,573
P03033;7;0,000;16,194;1,009;;8,652
P03033;5;0,000;16,988;1,075;;10,144
P03033;3;;;;;
P03033;1;0,000;17,286;1,152;;13,145
P03034;23;0,000;0,050;0,003;20,16971158;1,066
P03034;22;0,000;0,050;0,003;16,13576926;1,160
P03034;20;0,004;0,020;0,003;;
P03034;18;0,004;0,020;0,003;16,13576926;1,250
P03034;17;0,000;0,000;0,014;4,033942315;1,580
P03034;13;0,061;2,299;0,157;24,20365389;1,740
P03034;12;0,109;3,418;0,213;12,10182695;2,080
P03034;11;0,035;4,883;0,279;;2,600
P03034;10;0,009;6,151;0,351;;2,660
P03034;9;0,007;7,047;0,401;;2,970
P03034;8;0,000;9,140;0,478;;3,330
P03034;7;0,000;11,326;0,677;;3,671
P03034;6;0,000;13,611;0,826;;4,130
P03034;5;0,000;14,107;0,859;;5,754
P03034;4;0,000;16,690;1,053;;
P03034;3;0,000;17,291;1,086;;9,528
P03034;2;0,000;17,589;1,152;;
P03034;1;0,000;17,390;1,158;;12,529
P03035;24;0,000;0,000;0,003;12,0450919;1,040
P03035;23;0,000;0,000;0,000;0;0,968
P03035;22;0,000;0,000;0,000;4,015030634;0,994
P03035;21;0,000;0,000;0,000;4,015030634;0,979
P03035;20;0,000;0,000;0,000;4,015030634;0,945
P03035;19;0,009;0,137;0,015;8,030061268;1,058
P03035;18;0,054;2,692;0,200;;1,500
P03035;17;0,013;5,528;0,360;;2,085
P03035;13;0,000;7,072;0,465;;2,715
P03035;12;0,000;7,777;0,514;;3,050
P03035;11;0,000;9,235;0,650;;3,592
P03035;10;0,000;10,985;0,754;;4,209
P03035;9;0,000;12,784;0,890;;5,106
P03035;8;0,000;14,485;1,013;;5,926
P03035;7;0,000;16,186;1,161;;8,112
P03035;5;0,000;16,818;1,222;;9,471
P03035;3;0,000;17,256;1,284;;10,925
P03035;1;0,000;17,256;1,308;;12,848
P03036;24;0,000;0,025;0,000;;1,139
P03036;23;0,000;0,102;0,000;;1,229
P03036;22;0,000;0,102;0,012;;1,360
P03036;21;0,000;0,229;0,048;;1,564
P03036;20;0,071;4,378;0,290;;2,216
P03036;19;0,015;5,884;0,363;;2,159
P03036;18;0,017;7,051;0,460;;2,606
P03036;17;0,004;7,776;0,496;;3,008
P03036;13;0,004;10,166;0,653;;4,877
P03036;12;0,004;12,403;0,798;;5,632
P03036;11;0,008;14,331;0,931;;6,870
P03036;10;0,000;15,763;1,052;;6,823
P03036;9;0,000;17,492;1,173;;8,877
P03036;8;0,000;17,695;1,197;;9,486
P03036;7;0,000;18,102;1,258;;11,576
P03036;6;0,000;18,509;1,318;;14,032
P03036;5;;19,322;1,415;;21,134
P03036;4;0,000;20,441;1,512;;22,900
P03036;3;0,000;18,407;1,391;;28,500
P03036;2;0,000;22,068;1,645;;37,313
P03036;1;0,000;22,373;1,681;;39,899
P03037;24;0,000;0,051;0,003;;1,401
P03037;23;0,000;0,000;0,000;;1,236
P03037;22;0,000;0,000;0,000;;0,952
P03037;21;0,000;0,000;0,000;;0,897
P03037;20;0,000;0,000;0,000;;0,879
P03037;19;0,000;0,051;0,003;;0,977
P03037;18;0,000;0,051;0,003;;1,113
P03037;17;0,006;0,146;0,039;;1,269
P03037;13;0,019;4,914;0,305;;2,168
P03037;12;0,004;7,471;0,475;;2,893
P03037;11;0,000;10,932;0,704;;4,295
P03037;10;0,000;;0,801;;4,840
P03037;9;0,000;;0,922;;5,658
P03037;8;0,000;;1,007;;6,422
P03037;7;0,000;15,966;1,098;;8,234
P03037;6;;;;;
P03037;5;0,000;16,475;1,128;;9,464
P03037;4;;;;;
P03037;3;0,000;17,187;1,225;;11,262
P03037;2;;;;;
P03037;1;0,000;17,695;1,297;;13,657
P03038;24;0,000;0,028;0,000;;1,484
P03038;23;0,000;0,028;0,000;;1,576
P03038;22;0,000;0,028;0,000;;1,619
P03038;21;0,000;0,000;0,000;;1,621
P03038;20;0,000;0,000;0,000;;1,680
P03038;19;0,000;0,056;0,009;;1,352
P03038;18;0,021;0,340;0,049;;2,126
P03038;17;0,008;6,101;0,362;;3,050
P03038;13;0,000;6,943;0,409;;3,209
P03038;12;0,000;8,331;0,496;;3,555
P03038;11;0,000;10,775;0,652;;4,473
P03038;10;0,000;12,830;0,780;;4,722
P03038;9;0,000;14,663;0,902;;5,641
P03038;8;0,000;16,052;1,018;;6,879
P03038;7;0,000;17,273;1,110;;8,357
P03038;6;;;;;
P03038;5;0,000;16,996;1,076;;9,035
P03038;4;;;;;
P03038;3;0,000;14,996;0,960;;7,850
P03038;2;;;;;
P03038;1;0,000;18,218;1,122;;12,862
P03039;24;;;;;
P03039;23;0,000;0,056;0,000;41,3961039;1,059
P03039;22;0,000;0,056;0,000;29,89718615;1,042
P03039;21;;;;;
P03039;20;0,000;0,056;0,000;;1,009
P03039;19;;;;;
P03039;18;0,000;0,056;0,000;18,3982684;1,170
P03039;17;0,000;0,056;0,014;9,199134199;1,270
P03039;13;0,023;0,421;0,055;29,89718615;1,217
P03039;12;0,179;2,265;0,165;59,79437229;1,553
P03039;11;0,054;4,861;0,304;;1,921
P03039;10;0,000;6,998;0,409;;2,797
P03039;9;0,000;7,831;0,467;;3,171
P03039;8;0,000;9,303;0,565;;3,621
P03039;7;0,000;12,053;0,722;;4,643
P03039;6;0,000;13,885;0,861;;5,620
P03039;5;0,000;15,552;0,989;;6,886
P03039;4;0,000;17,385;1,116;;9,301
P03039;3;0,000;17,496;1,133;;10,160
P03039;2;0,000;17,773;1,197;;11,611
P03039;1;0,000;18,218;1,249;;13,449
P03040;24;0,000;0,062;0,000;;1,577
P03040;23;0,000;0,062;0,000;;1,616
P03040;22;0,000;0,062;0,000;;1,651
P03040;21;0,000;0,062;0,010;;1,609
P03040;20;0,000;0,093;0,016;;1,700
P03040;19;0,108;1,055;0,086;;2,425
P03040;18;0,166;4,300;0,284;;2,571
P03040;17;0,087;5,332;0,355;;3,031
P03040;13;0,036;6,595;0,451;;3,082
P03040;12;0,036;6,966;0,470;;3,213
P03040;11;0,036;9,346;0,642;;4,092
P03040;10;0,000;10,849;0,757;;4,634
P03040;9;0,000;13,106;0,949;;5,938
P03040;8;0,000;14,219;1,052;;6,972
P03040;7;0,000;15,579;1,154;;8,408
P03040;6;;;;;
P03040;5;0,000;16,629;1,243;;8,807
P03040;4;;;;;
P03040;3;0,000;;;;
P03040;2;;;;;
P03040;1;0,000;17,310;1,365;;14,275
P03041;24;0,007;0,024;0,000;;1,659
P03041;23;0,000;0,031;0,000;;1,393
P03041;22;0,000;0,031;0,000;;1,496
P03041;21;0,014;0,016;0,000;;1,574
P03041;20;0,029;0,002;0,006;;1,535
P03041;19;0,065;0,000;0,019;;1,741
P03041;18;0,130;0,643;0,083;;2,248
P03041;17;0,022;4,491;0,288;;2,613
P03041;13;0,007;5,433;0,358;;3,044
P03041;12;0,014;5,766;0,396;;2,861
P03041;11;0,014;5,951;0,422;;3,364
P03041;10;0,014;7,682;0,543;;4,651
P03041;9;;10,108;0,716;;5,249
P03041;8;;12,055;0,850;;6,932
P03041;7;0,007;13,655;0,978;;9,105
P03041;6;;;;;
P03041;5;0,007;16,004;1,183;;9,894
P03041;4;;;;;
P03041;3;0,007;15,819;1,176;;11,877
P03041;2;;;;;
P03041;1;0,007;17,055;1,349;;13,162
P03042;24;0,009;0,053;0,000;;1,316
P03042;23;0,007;0,000;0,000;;1,208
P03042;22;0,009;0,053;0,005;;0,998
P03042;21;0,004;0,058;0,005;;0,900
P03042;20;0,016;0,295;0,032;;1,122
P03042;19;0,058;2,337;0,145;;1,749
P03042;18;0,022;4,830;0,269;;2,234
P03042;17;0,016;5,428;0,301;;2,416
P03042;13;0,016;6,330;0,355;;2,720
P03042;12;0,011;7,268;0,414;;3,256
P03042;11;0,011;8,512;0,495;;3,628
P03042;10;0,013;10,780;0,629;;4,356
P03042;9;0,011;12,649;0,742;;5,341
P03042;8;0,011;14,111;0,850;;6,398
P03042;7;0,009;16,415;1,006;;8,797
P03042;6;;;;;
P03042;5;0,013;17,219;1,076;;10,264
P03042;4;;;;;
P03042;3;0,016;17,279;1,092;;11,399
P03042;2;;;;;
P03042;1;0,009;17,597;1,157;;13,569
P03043;24;;;;;
P03043;23;0,009;0,053;0,000;8,775458771;1,018
P03043;22;0,011;0,051;0,000;10,96932346;0,944
P03043;21;;;;;
P03043;20;0,011;0,051;0,000;;0,808
P03043;19;;;;;
P03043;18;0,011;0,051;0,000;10,96932346;0,799
P03043;17;0,013;0,049;0,000;6,581594078;0,754
P03043;13;0,011;0,051;0,005;8,775458771;0,927
P03043;12;0,016;0,109;0,016;10,96932346;1,175
P03043;11;0,154;2,490;0,140;;1,583
P03043;10;0,027;5,572;0,312;;2,043
P03043;9;0,018;8,101;0,457;;2,784
P03043;8;0,013;10,749;0,613;;3,921
P03043;7;0,011;13,147;0,764;;4,816
P03043;6;0,018;13,918;0,823;;5,169
P03043;5;0,009;15,544;0,920;;6,321
P03043;4;0,009;17,224;1,055;;8,323
P03043;3;0,013;16,162;0,990;;8,137
P03043;2;0,009;17,784;1,124;;10,658
P03043;1;0,007;17,288;1,108;;10,978
P03044;24;0,010;0,000;0,000;;1,329
P03044;23;0,010;0,000;0,000;;1,203
P03044;22;0,016;0,000;0,000;;1,209
P03044;21;0,016;0,000;0,000;;1,264
P03044;20;0,010;0,000;0,000;;1,252
P03044;19;0,052;0,550;0,032;;1,214
P03044;18;0,099;1,306;0,084;;1,423
P03044;17;0,099;4,050;0,240;;1,854
P03044;13;0,021;6,336;0,402;;2,490
P03044;12;0,018;7,409;0,473;;2,830
P03044;11;0,013;9,756;0,628;;3,668
P03044;10;0,010;13,171;0,861;;4,751
P03044;9;0,010;14,577;0,978;;5,451
P03044;8;0,010;16,316;1,120;;6,630
P03044;7;0,005;16,455;1,114;;7,531
P03044;6;;;;;
P03044;5;0,010;16,852;1,146;;8,606
P03044;4;;;;;
P03044;3;0,010;17,521;1,237;;9,816
P03044;2;;;;;
P03044;1;0,010;18,725;1,366;;12,819
P03045;24;0,005;0,062;0,000;7,37571782;1,802
P03045;23;0,000;0,000;0,000;7,37571782;1,967
P03045;22;0,003;0,000;0,000;5,900574256;
P03045;21;0,003;0,000;0,013;2,950287128;1,882
P03045;20;0,008;0,060;0,020;7,37571782;1,973
P03045;19;0,088;1,262;0,112;14,75143564;2,221
P03045;18;0,156;3,220;0,231;17,70172277;2,656
P03045;17;0,083;4,981;0,324;5,900574256;2,981
P03045;13;0,005;6,984;0,443;;3,540
P03045;12;0,005;8,098;0,509;;3,246
P03045;11;0,005;10,799;0,707;;4,305
P03045;10;0,005;12,825;0,839;;5,107
P03045;9;0,005;15,120;1,011;;6,224
P03045;8;0,000;15,801;1,064;;6,751
P03045;7;0,000;18,097;1,275;;9,109
P03045;6;;;;;
P03045;5;0,000;18,772;1,341;;10,450
P03045;4;;;;;
P03045;3;;;;;
P03045;2;;;;;
P03045;1;0,000;18,232;1,355;;12,521
P03046;24;0,017;0,000;0,000;;1,186
P03046;23;0,019;0,000;0,000;;1,154
P03046;22;0,015;0,000;0,000;;1,251
P03046;21;0,015;0,000;0,000;;1,414
P03046;20;0,021;0,046;0,006;;1,565
P03046;19;0,093;2,473;0,152;;1,792
P03046;18;0,146;3,905;0,229;;2,005
P03046;17;0,072;4,925;0,293;;1,923
P03046;13;0,028;6,387;0,381;;2,444
P03046;12;0,028;7,333;0,440;;2,680
P03046;11;0,021;7,879;0,486;;3,024
P03046;10;0,017;10,584;0,680;;3,903
P03046;9;0,015;13,085;0,838;;4,971
P03046;8;0,017;14,703;0,967;;6,023
P03046;7;0,017;16,459;1,108;;9,080
P03046;6;;;;;
P03046;5;0,017;16,729;1,125;;10,680
P03046;4;;;;;
P03046;3;0,017;17,540;1,237;;10,581
P03046;2;;;;;
P03046;1;0,006;17,415;1,237;;12,277
P03047;24;;;;;
P03047;23;0,021;0,000;0,000;9,53525641;1,097
P03047;22;0,004;0,000;0,000;0;0,449
P03047;21;;;;;
P03047;20;0,000;0,068;0,000;0;0,751
P03047;19;;;;;
P03047;18;0,004;0,131;0,006;0;0,807
P03047;17;0,006;0,196;0,012;0;0,898
P03047;13;0,059;2,743;0,170;4,767628205;1,182
P03047;12;0,123;4,131;0,234;;1,404
P03047;11;0,028;6,050;0,352;;2,042
P03047;10;0,021;6,866;0,399;;2,451
P03047;9;0,025;7,740;0,463;;2,945
P03047;8;0,017;9,639;0,598;;3,700
P03047;7;0,017;11,766;0,733;;4,481
P03047;6;0,017;13,285;0,832;;5,256
P03047;5;0,017;15,919;0,949;;6,343
P03047;4;0,017;16,054;1,055;;7,761
P03047;3;0,013;;;;
P03047;2;0,013;17,544;1,231;;11,247
P03047;1;0,013;17,139;1,225;;12,675
P03048;24;0,002;0,063;0,000;;1,418
P03048;23;0,004;0,061;0,000;;1,439
P03048;22;0,004;0,061;0,005;;1,223
P03048;21;0,006;0,058;0,005;;1,255
P03048;20;0,022;0,303;0,035;;1,438
P03048;19;0,099;1,330;0,099;;1,527
P03048;18;0,030;5,038;0,263;;2,191
P03048;17;0,017;5,765;0,313;;2,553
P03048;13;0,013;6,485;0,353;;2,630
P03048;12;0,011;7,071;0,393;;2,952
P03048;11;0,013;8,954;0,502;;3,629
P03048;10;0,009;11,167;0,646;;4,549
P03048;9;0,000;13,125;0,760;;5,793
P03048;8;0,000;14,684;0,870;;6,867
P03048;7;0,000;16,893;1,039;;9,544
P03048;6;;;;;
P03048;5;0,000;16,893;1,024;;10,000
P03048;4;;;;;
P03048;3;0,000;16,893;1,059;;11,057
P03048;2;;;;;
P03048;1;0,000;16,374;1,049;;11,555
P03049;24;0,004;0,103;0,019;;0,379
P03049;23;0,015;0,200;0,039;;0,233
P03049;22;0,029;0,258;0,058;;0,359
P03049;21;0,031;0,256;0,064;;0,452
P03049;20;0,177;1,545;0,161;;0,885
P03049;19;0,235;5,578;0,379;;1,787
P03049;18;0,314;6,503;0,450;;2,150
P03049;17;0,018;7,517;0,495;;2,633
P03049;13;0,009;7,956;0,533;;2,969
P03049;12;0,009;8,674;0,578;;3,396
P03049;11;0,004;9,683;0,662;;3,947
P03049;10;0,007;10,972;0,752;;4,552
P03049;9;0,013;13,118;0,900;;4,964
P03049;8;0,009;14,989;1,047;;6,505
P03049;7;0,002;16,789;1,176;;8,099
P03049;6;;;;;
P03049;5;0,002;18,511;1,304;;9,861
P03049;4;;;;;
P03049;2;0,002;18,583;1,369;;11,331
P03049;3;;;;;
P03049;1;0,009;17,715;1,304;;11,958
P03050;24;0,000;0,000;0,020;;1,481
P03050;23;0,000;0,000;0,034;;1,246
P03050;22;0,004;0,000;0,047;;0,547
P03050;21;0,054;0,601;0,101;;0,964
P03050;20;0,231;3,572;0,303;;1,609
P03050;19;0,131;5,868;0,438;;2,140
P03050;18;0,017;6,801;0,506;;2,138
P03050;17;0,009;7,007;0,526;;2,420
P03050;13;0,011;7,136;0,546;;2,574
P03050;12;0,004;7,863;0,600;;2,954
P03050;11;0,002;8,652;0,688;;3,378
P03050;10;0,004;8,781;0,694;;3,673
P03050;9;0,004;10,355;0,816;;4,582
P03050;8;0,004;11,797;0,951;;5,213
P03050;7;0,000;15,473;1,247;;7,737
P03050;6;;;;;
P03050;5;0,002;16,126;1,335;;9,551
P03050;4;;;;;
P03050;2;0,004;16,845;1,402;;11,534
P03050;3;;;;;
P03050;1;0,000;16,129;1,382;;12,197
P03051;24;0,007;0,000;0,016;;0,574
P03051;23;0,007;0,000;0,010;;0,591
P03051;22;0,024;0,247;0,023;;0,656
P03051;21;0,017;0,355;0,035;;0,672
P03051;20;0,037;1,148;0,100;;1,027
P03051;19;0,063;1,630;0,138;;0,268
P03051;18;0,096;6,540;0,473;;1,550
P03051;17;0,020;7,496;0,518;;2,039
P03051;13;0,015;8,110;0,589;;2,640
P03051;12;0,015;8,855;0,641;;2,845
P03051;11;0,011;9,671;0,692;;3,140
P03051;10;0,011;11,432;0,827;;4,226
P03051;9;0,015;13,323;0,976;;5,136
P03051;8;0,009;15,226;1,130;;6,694
P03051;7;0,017;17,790;1,356;;9,491
P03051;6;;;;;
P03051;5;0,011;16,510;1,227;;9,324
P03051;4;;;;;
P03051;2;0,017;17,858;1,388;;11,487
P03051;3;;;;;
P03051;1;0,007;17,192;1,388;;11,646
P03052;24;;;;;
P03052;23;0,005;0,000;0,000;8,637722988;1,557
P03052;22;0,007;0,000;0,000;8,637722988;1,452
P03052;21;;;;;
P03052;20;0,009;0,000;0,000;;1,585
P03052;19;;;;;
P03052;18;0,021;0,247;0,030;15,11601523;1,735
P03052;17;0,033;0,403;0,054;25,91316896;1,938
P03052;13;0,112;3,879;0,232;12,95658448;2,354
P03052;12;0,037;5,295;0,328;8,637722988;2,562
P03052;11;0,021;5,915;0,369;;2,635
P03052;10;0,014;7,163;0,453;;3,100
P03052;9;;;;;
P03052;8;0,014;9,981;0,637;;4,318
P03052;7;0,009;11,595;0,756;;5,087
P03052;6;0,009;13,004;0,875;;5,878
P03052;5;0,012;15,282;1,048;;7,130
P03052;4;0,009;17,632;1,245;;10,083
P03052;3;0,009;16,961;1,191;;10,022
P03052;2;0,007;17,165;1,257;;11,684
P03052;1;0,007;17,098;1,263;;12,442
P03053;24;0,011;0,000;0,000;10,69557362;1,547
P03053;23;0,034;0,402;0,022;14,26076483;1,562
P03053;22;0,025;0,243;0,022;14,26076483;1,408
P03053;21;0,034;0,502;0,028;16,04336043;1,437
P03053;20;0,052;0,887;0,072;21,39114724;2,170
P03053;19;0,135;2,649;0,173;17,82595604;1,754
P03053;18;0,157;4,605;0,287;10,69557362;1,958
P03053;17;0,071;5,228;0,331;0;2,017
P03053;13;0,021;6,888;0,425;;2,692
P03053;12;0,016;7,295;0,463;;2,898
P03053;11;0,016;9,810;0,652;;3,694
P03053;10;0,011;11,156;0,759;;4,166
P03053;9;0,011;11,995;0,829;;4,553
P03053;8;0,011;14,745;1,030;;5,961
P03053;7;0,011;17,830;1,295;;8,605
P03053;6;;;;;
P03053;5;0,007;17,835;1,282;;8,832
P03053;4;;;;;
P03053;3;0,002;17,839;1,308;;
P03053;2;;;;;9,831
P03053;1;0,002;17,437;1,308;;10,595
P03054;24;0,027;0,112;0,009;;1,566
P03054;23;0,002;0,000;0,003;;1,531
P03054;22;0,012;0,092;0,009;;1,809
P03054;21;0,007;0,132;0,021;;1,885
P03054;20;0,022;0,325;0,046;;1,940
P03054;19;0,099;2,573;0,167;;1,985
P03054;18;0,017;5,259;0,313;;2,402
P03054;17;0,022;6,018;0,374;;2,727
P03054;13;0,012;7,034;0,422;;3,371
P03054;12;0,015;7,969;0,483;;2,923
P03054;11;0,007;10,336;0,617;;2,592
P03054;10;0,007;12,766;0,799;;3,644
P03054;9;0,005;14,642;0,933;;4,776
P03054;8;0,010;16,304;1,061;;6,059
P03054;7;0,010;18,733;1,249;;8,598
P03054;6;;;;;
P03054;5;0,007;18,944;1,274;;9,635
P03054;4;;;;;
P03054;3;0,002;18,671;1,280;;11,345
P03054;2;;;;;
P03054;1;0,012;18,314;1,274;;12,230
P03055;24;;;;;
P03055;23;0,005;0,000;0,000;8,637722988;1,129
P03055;22;0,009;0,000;0,000;8,637722988;1,081
P03055;21;;;;;
P03055;20;0,005;0,000;0,000;;1,140
P03055;19;;;;;
P03055;18;0,009;0,000;0,000;15,11601523;0,000
P03055;17;0,007;0,062;0,006;25,91316896;0,000
P03055;13;0,046;1,134;0,067;12,95658448;0,000
P03055;12;0,158;1,647;0,128;8,637722988;0,000
P03055;11;0,032;5,347;0,310;;0,000
P03055;10;0,014;6,720;0,407;;0,119
P03055;9;0,014;7,830;0,480;;0,699
P03055;8;0,014;9,913;0,614;;1,477
P03055;7;0,014;12,204;0,772;;2,737
P03055;6;0,009;13,874;0,881;;3,809
P03055;5;0,005;15,441;1,003;;5,411
P03055;4;0,009;18,386;1,234;;8,624
P03055;3;;;;;
P03055;2;0,005;18,322;1,289;;11,277
P03055;1;0,005;18,044;1,283;;12,750
P03056;24;0,002;0,067;0,009;;1,421
P03056;23;0,002;0,067;0,009;;1,320
P03056;22;0,002;0,067;0,015;;1,257
P03056;21;0,002;0,067;0,021;;1,222
P03056;20;0,007;0,201;0,046;;1,369
P03056;19;0,114;1,795;0,143;;1,546
P03056;18;0,126;5,080;0,319;;1,951
P03056;17;0,017;5,953;0,368;;2,069
P03056;13;0,007;7,039;0,429;;2,435
P03056;12;0,012;7,902;0,483;;2,660
P03056;11;0,007;10,197;0,641;;3,365
P03056;10;0,012;11,650;0,739;;3,748
P03056;9;0,010;13,943;0,909;;4,697
P03056;8;0,012;15,676;1,036;;5,880
P03056;7;0,010;18,525;1,255;;8,427
P03056;6;;;;;
P03056;5;0,012;18,522;1,267;;8,748
P03056;4;;;;;
P03056;3;0,010;18,455;1,286;;10,867
P03056;2;;;;;
P03056;1;0,010;18,039;1,292;;12,259
P03057;24;0,000;0,070;0,010;;1,531
P03057;23;0,000;0,106;0,000;;1,396
P03057;22;0,007;0,134;0,010;;1,452
P03057;21;0,019;0,544;0,042;;1,528
P03057;20;0,021;1,210;0,086;;1,719
P03057;19;0,059;4,267;0,278;;2,130
P03057;18;0,033;5,911;0,381;;2,386
P03057;17;0,014;6,246;0,394;;2,538
P03057;13;0,012;7,550;0,470;;2,777
P03057;12;0,007;7,942;0,502;;2,982
P03057;11;0,000;10,129;0,637;;3,739
P03057;10;0,002;12,976;0,829;;4,737
P03057;9;0,000;15,194;0,970;;5,636
P03057;8;0,000;16,530;1,110;;6,847
P03057;7;0,000;18,852;1,277;;9,100
P03057;6;;;;;
P03057;5;0,000;18,711;1,238;;10,005
P03057;4;;;;;
P03057;3;0,000;19,344;1,360;;10,753
P03057;2;;;;;
P03057;1;0,000;18,852;1,328;;11,555
P03058;24;0,002;0,072;0,022;8,574667539;1,808
P03058;23;0,000;0,112;0,016;8,574667539;1,572
P03058;22;0,000;0,150;0,016;8,574667539;1,809
P03058;21;0,002;0,446;0,060;12,86200131;1,938
P03058;20;0,016;0,732;0,079;12,86200131;2,169
P03058;19;0,056;4,656;0,282;15,00566819;3,085
P03058;18;0,084;7,246;0,414;0;3,662
P03058;17;0,009;8,256;0,471;0;3,798
P03058;13;0,002;9,684;0,566;;4,389
P03058;12;0,002;10,320;0,617;;4,946
P03058;11;0,000;11,145;0,680;;4,939
P03058;10;0,000;15,109;0,908;;4,902
P03058;9;0,000;15,259;0,946;;4,765
P03058;8;0,000;18,251;1,154;;6,787
P03058;7;0,000;19,896;1,268;;8,608
P03058;6;;;;;
P03058;5;0,000;20,719;1,332;;10,077
P03058;4;;;;;
P03058;3;;;;;
P03058;2;;;;;
P03058;1;0,000;20,195;1,344;;12,537
P03059;24;0,000;0,000;0,003;;1,583
P03059;23;0,000;0,000;0,003;;1,598
P03059;22;0,000;0,000;0,016;;0,000
P03059;21;0,000;0,150;0,022;;0,000
P03059;20;0,007;0,367;0,060;;0,184
P03059;19;0,056;1,627;0,117;;0,514
P03059;18;0,047;5,862;0,307;;1,040
P03059;17;0,021;6,823;0,357;;1,377
P03059;13;0,002;8,824;0,459;;2,083
P03059;12;0,000;9,612;0,503;;1,973
P03059;11;0,000;12,491;0,693;;2,720
P03059;10;0,002;14,957;0,845;;3,695
P03059;9;0,002;17,725;1,015;;5,163
P03059;8;0,002;18,996;1,098;;5,877
P03059;7;0,005;20,864;1,243;;8,080
P03059;6;;;;;
P03059;5;0,007;21,834;1,332;;9,819
P03059;4;;;;;
P03059;3;;;;;
P03059;2;0,007;21,684;1,363;;10,713
P03059;1;0,000;20,943;1,332;;12,154
P03060;24;;;;;
P03060;23;0,000;0,127;0,009;14,80814268;0,886
P03060;22;0,000;0,127;0,009;12,3401189;0,861
P03060;21;;;;;
P03060;20;0,000;0,127;0,009;;0,816
P03060;19;;;;;
P03060;18;0,000;0,127;0,009;12,3401189;0,908
P03060;17;0,000;0,127;0,009;9,872095118;0,997
P03060;13;0,000;0,127;0,009;14,80814268;1,174
P03060;12;0,192;2,662;0,187;46,89245181;1,499
P03060;11;0,018;7,594;0,448;;2,633
P03060;10;0,011;8,425;0,496;;2,985
P03060;9;0,000;9,324;0,567;;3,315
P03060;8;0,009;11,725;0,728;;4,255
P03060;7;0,011;12,991;0,805;;4,431
P03060;6;0,000;14,588;0,924;;5,286
P03060;5;0,004;16,740;1,078;;6,855
P03060;4;0,000;18,711;1,233;;9,208
P03060;3;0,000;18,330;1,209;;9,652
P03060;2;0,000;18,521;1,256;;11,270
P03060;1;0,011;18,002;1,233;;11,891
P03061;24;;;;;
P03061;23;0,000;0,000;0,021;0,000;1,205
P03061;22;0,002;0,061;0,009;0,000;1,125
P03061;21;;;;;
P03061;20;0,004;0,059;0,009;;1,039
P03061;19;;;;;
P03061;18;0,007;0,057;0,021;0,000;0,956
P03061;17;0,049;0,078;0,021;0,000;1,243
P03061;13;0,241;0,964;0,104;0,000;1,605
P03061;12;0,002;5,135;0,294;0,000;2,201
P03061;11;0,026;7,014;0,448;;3,118
P03061;10;0,018;7,911;0,472;;3,619
P03061;9;0,020;9,558;0,591;;4,873
P03061;8;0,007;11,156;0,698;;5,778
P03061;7;0,015;13,685;0,888;;7,153
P03061;6;0,013;15,526;0,995;;7,000
P03061;5;0,013;16,858;1,126;;8,483
P03061;4;0,015;16,856;1,233;;8,115
P03061;3;0,009;17,243;1,149;;9,471
P03061;2;0,015;18,124;1,256;;11,380
P03061;1;0,002;17,630;1,233;;12,018
P03062;24;0,000;0,127;0,010;;1,068
P03062;23;0,023;0,453;0,030;;1,634
P03062;22;0,042;0,657;0,044;;1,452
P03062;21;0,044;1,003;0,057;;1,287
P03062;20;0,072;1,420;0,097;;1,519
P03062;19;0,069;4,596;0,292;;2,198
P03062;18;0,025;6,417;0,427;;2,471
P03062;17;0,014;7,000;0,487;;2,758
P03062;13;0,009;7,893;0,548;;3,257
P03062;12;0,009;8,623;0,622;;3,828
P03062;11;0,002;9,614;0,709;;4,052
P03062;10;0,002;10,598;0,789;;4,434
P03062;9;0,002;12,438;0,910;;5,015
P03062;8;0,000;14,630;1,085;;7,192
P03062;7;0,000;;1,340;;9,787
P03062;6;;;;;
P03062;5;0,000;17,328;1,367;;10,795
P03062;4;;;;;
P03062;3;0,000;17,137;1,401;;12,178
P03062;2;;;;;
P03062;1;0,002;16,754;1,367;;12,203
P03063;24;0,000;0,127;0,017;;1,855
P03063;23;0,044;0,432;0,037;;1,981
P03063;22;0,044;1,384;0,091;;1,651
