PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;24,7771;-0,0047;5,370519;-0,000316;1,00952;27,67194;0,2313;81,456;2,0511;1503,8;0,99774;11;Feb;2003;0,216863426;-22,5868;166,08594;4,72688;35,6271;1535,58;1024,1459;23,887;0,396549891
61,5;24,7663;-0,0012;5,368974;0,000235;1,01204;27,66366;0,2492;81,4635;2,0502;1468,2;1,0123;11;Feb;2003;0,216886574;-22,5868;166,08594;4,72816;35,624;1535,55;1024,1489;23,8879;0,395629191
62;24,7545;0,0001;5,368067;0,000345;1,01642;27,65889;0,2509;81,4717;2,0492;1470,4;1,0123;11;Feb;2003;0,216886574;-22,5868;166,08594;4,72916;35,6264;1535,53;1024,1565;23,8934;0,394622656
62,5;24,6505;-0,0046;5,358404;-0,001305;1,01562;27,65165;0,2751;81,4463;2,0523;1490,4;1,0101;11;Feb;2003;0,216898148;-22,5868;166,08594;4,7367;35,6363;1535,31;1024,1977;23,9324;0,397740789
63;24,4892;-0,0091;5,339777;-0,001468;1,01423;27,64899;0,205;81,4487;2,052;1511,2;1,004;11;Feb;2003;0,216898148;-22,5868;166,08596;4,74985;35,6245;1534,93;1024,2397;23,9721;0,39744612
63,5;24,3976;-0,006;5,329319;-0,000317;1,01531;27,63869;0,2638;81,4692;2,0495;1504,2;1,0004;11;Feb;2003;0,216909722;-22,5868;166,08596;4,75792;35,6186;1534,69;1024,2649;23,9951;0,394929515
64;24,3592;-0,0015;5,324247;0,000039;1,01099;27,6263;0,2332;81,4617;2,0504;1389,5;1,0079;11;Feb;2003;0,21693287;-22,58682;166,08598;4,76163;35,6108;1534,59;1024,2727;24,0008;0,395850151
64,5;24,3322;-0,0003;5,320951;0,00011;1,01468;27,6212;0,2165;81,4436;2,0526;1326,8;1,0073;11;Feb;2003;0,216944444;-22,58682;166,08598;4,76403;35,6073;1534,52;1024,2803;24,0062;0,398072301
65;24,2986;0,0005;5,316238;-0,000078;1,01308;27,61623;0,2076;81,4546;2,0512;1326,5;0,99775;11;Feb;2003;0,216944444;-22,58682;166,08598;4,76704;35,5983;1534,44;1024,2858;24,0095;0,396721764
65,5;24,2476;-0,0103;5,309304;-0,001363;1,01387;27,60572;0,2475;81,4408;2,0529;1240;0,96133;11;Feb;2003;0,216956019;-22,58684;166,086;4,77065;35,5864;1534,34;1024,2942;24,0158;0,398416103
66;24,2199;-0,0048;5,305469;-0,000488;1,01345;27,57783;0,2336;81,4232;2,0551;727,09;0,95707;11;Feb;2003;0,216990741;-22,58686;166,086;4,77362;35,5794;1534,25;1024,2994;24,0188;0,400577416
66,5;24,1944;-0,0041;5,301759;-0,000968;1,01397;27,57725;0,2774;81,4022;2,0577;727,69;0,94809;11;Feb;2003;0,216990741;-22,58686;166,086;4,77592;35,5716;1534,19;1024,3032;24,0205;0,403156866
67;24,1494;-0,0049;5,296208;-0,001008;1,01456;27,57402;0,2378;81,4039;2,0575;713,09;0,95291;11;Feb;2003;0,217002315;-22,58686;166,086;4,77972;35,5653;1534,08;1024,3141;24,0292;0,402948028
67,5;24,1003;-0,0024;5,290452;-0,000392;1,01372;27,57185;0,2563;81,431;2,0542;696,16;0,93865;11;Feb;2003;0,217002315;-22,58686;166,08602;4,78416;35,5608;1533,96;1024,3275;24,0404;0,399619503
68;24,0705;-0,0032;5,286765;-0,000121;1,00694;27,55321;0,2605;81,4371;2,0534;641,09;0,9535;11;Feb;2003;0,217025463;-22,58687;166,08602;4,78677;35,5564;1533,89;1024,3352;24,046;0,398870431
68,5;24,055;-0,0014;5,284606;0,00009;1,00432;27,539;0,229;81,4361;2,0535;597,39;0,96995;11;Feb;2003;0,217037037;-22,58688;166,08602;4,78832;35,5523;1533,85;1024,3389;24,0475;0,398993226
69;24,0485;-0,0017;5,283772;0,000089;1,00777;27,5338;0,2483;81,4395;2,0531;593,77;0,9658;11;Feb;2003;0,217048611;-22,58688;166,08602;4,78888;35,551;1533,84;1024,342;24,0485;0,398575729
69,5;24,0381;-0,0018;5,282233;0,00004;1,0071;27,52803;0,2203;81,4424;2,0528;598,02;0,9502;11;Feb;2003;0,217048611;-22,58689;166,08603;4,78982;35,5475;1533,82;1024,3446;24,049;0,398219643
70;24,0042;0,0034;5,277423;0,000515;1,00734;27,51356;0,2318;81,4591;2,0507;601,91;0,94214;11;Feb;2003;0,217060185;-22,5869;166,08604;4,79332;35,5379;1533,72;1024,3496;24,0518;0,396169324
70,5;23,8999;-0,005;5,264181;-0,000338;1,00302;27,49763;0,2509;81,4582;2,0508;627,84;0,93397;11;Feb;2003;0,217083333;-22,5869;166,08604;4,80178;35,5206;1533,47;1024,3697;24,0696;0,39627981
71;23,874;-0,0013;5,261141;0,000079;1,00174;27,48748;0,2539;81,4569;2,051;620,99;0,93551;11;Feb;2003;0,217094907;-22,5869;166,08604;4,80432;35,518;1533,4;1024,3776;24,0754;0,396439402
71,5;23,87;-0,0019;5,261241;0,000097;0,99908;27,48413;0,2322;81,4635;2,0502;624,3;0,92377;11;Feb;2003;0,217106481;-22,5869;166,08605;4,80452;35,5218;1533,41;1024,3837;24,0794;0,395629191
72;23,8694;-0,0015;5,26163;0,000151;0,99446;27,46538;0,2571;81,4566;2,051;634,38;0,89977;11;Feb;2003;0,217118056;-22,5869;166,08606;4,80451;35,5251;1533,42;1024,3886;24,0821;0,396476232
72,5;23,8742;-0,0012;5,262603;0,000211;0,99154;27,45224;0,2079;81,4547;2,0512;622,13;0,90233;11;Feb;2003;0,217141204;-22,58692;166,08606;4,80405;35,5284;1533,44;1024,3919;24,0833;0,396709487
73;23,8718;-0,0015;5,262805;0,000172;0,99272;27,44829;0,2606;81,4394;2,0531;614,05;0,89543;11;Feb;2003;0,217141204;-22,58692;166,08606;4,80413;35,5317;1533,45;1024,3972;24,0865;0,398588008
73,5;23,871;-0,0016;5,263076;0,000169;0,99399;27,44306;0,2676;81,432;2,054;606,89;0,89582;11;Feb;2003;0,217141204;-22,58692;166,08606;4,80412;35,5343;1533,46;1024,4015;24,0887;0,399496701
74;23,8682;-0,0017;5,263212;0,000135;0,9959;27,43437;0,2288;81,436;2,0535;603,69;0,94401;11;Feb;2003;0,217152778;-22,58692;166,08606;4,80425;35,5374;1533,46;1024,4069;24,0919;0,399005506
74,5;23,8578;-0,003;5,261957;-0,000127;0,99437;27,40031;0,2331;81,4567;2,051;657,86;0,96938;11;Feb;2003;0,2171875;-22,58694;166,08608;4,80504;35,536;1533,45;1024,4111;24,094;0,396463955
75;23,8389;-0,0005;5,25969;0,000272;0,99335;27,39257;0,2613;81,441;2,0529;666,53;0,96047;11;Feb;2003;0,217199074;-22,58694;166,08608;4,8069;35,5338;1533,4;1024,4172;24,0979;0,398391545
75,5;23,834;-0,003;5,259176;-0,000067;0,9937;27,37529;0,2483;81,4396;2,0531;626,31;0,93534;11;Feb;2003;0,217210648;-22,58696;166,08612;4,80709;35,5336;1533,4;1024,4206;24,0992;0,39856345
76;23,8211;-0,0014;5,258032;0,000132;0,99409;27,36538;0,2081;81,4492;2,0519;607,68;0,93603;11;Feb;2003;0,217222222;-22,58696;166,08612;4,80826;35,535;1533,37;1024,4277;24,1042;0,397384732
76,5;23,8183;-0,0015;5,25781;0,000136;0,99446;27,36553;0,254;81,4474;2,0521;608,11;0,93269;11;Feb;2003;0,217222222;-22,58696;166,08612;4,80849;35,5355;1533,38;1024,431;24,1053;0,397605731
77;23,816;-0,0027;5,257608;0,000019;0,99565;27,35517;0,2608;81,4422;2,0528;609,76;0,92983;11;Feb;2003;0,217233796;-22,58696;166,08612;4,80858;35,5355;1533,38;1024,4339;24,1061;0,3982442
77,5;23,8036;-0,0042;5,256356;-0,000152;0,99542;27,35187;0,2832;81,4363;2,0535;615,55;0,93433;11;Feb;2003;0,217233796;-22,58696;166,08614;4,80948;35,5358;1533,36;1024,4399;24,11;0,398968667
78;23,7882;-0,002;5,254967;0,000171;0,99139;27,32487;0,2521;81,451;2,0517;634,99;0,93977;11;Feb;2003;0,217256944;-22,58697;166,08614;4,81092;35,5374;1533,33;1024,4478;24,1158;0,397163738
78,5;23,7736;-0,0031;5,253863;0,000006;0,98845;27,30356;0,2257;81,4526;2,0515;669,45;0,91275;11;Feb;2003;0,217280093;-22,58698;166,08614;4,81196;35,5405;1533,31;1024,4567;24,1225;0,396967303
79;23,7537;-0,0009;5,252083;0,000132;0,99217;27,28665;0,2404;81,4617;2,0504;862,74;0,90456;11;Feb;2003;0,217291667;-22,58698;166,08616;4,81372;35,5427;1533,26;1024,4664;24,1301;0,395850151
79,5;23,7318;-0,0022;5,250187;0,000068;0,99543;27,27665;0,2527;81,4655;2,0499;1038;0,91176;11;Feb;2003;0,217303241;-22,58698;166,08616;4,81538;35,5457;1533,22;1024,4773;24,1388;0,395383685
80;23,7138;-0,0029;5,248609;-0,000004;0,99458;27,26566;0,2555;81,4656;2,0499;1267,9;0,90785;11;Feb;2003;0,217303241;-22,58698;166,08616;4,81678;35,5479;1533,19;1024,4864;24,1458;0,39537141
80,5;23,7005;-0,0003;5,2473;0,000278;0,99108;27,25067;0,2515;81,4449;2,0524;1516,2;0,92063;11;Feb;2003;0,217314815;-22,587;166,08616;4,81808;35,5484;1533,16;1024,4929;24,1501;0,397912683
81;23,6987;-0,0015;5,247126;0,00017;0,99114;27,24205;0,24;81,476;2,0486;1535,9;0,91531;11;Feb;2003;0,217326389;-22,587;166,08616;4,81815;35,5483;1533,17;1024,4955;24,1507;0,394094879
81,5;23,6862;-0,0044;5,24559;-0,000269;0,99043;27,23079;0,2609;81,4855;2,0474;1531,4;0,90005;11;Feb;2003;0,217337963;-22,587;166,08617;4,81898;35,5465;1533,15;1024,5;24,153;0,392928959
82;23,6417;-0,0011;5,240523;-0,000166;0,98686;27,19111;0,2511;81,4665;2,0498;1454,9;0,86783;11;Feb;2003;0,217372685;-22,587;166,0862;4,82302;35,5433;1533,04;1024,5129;24,1637;0,395260934
82,5;23,6048;0,0006;5,236846;-0,000177;0,98525;27,18534;0,2945;81,4587;2,0507;1474;0,87069;11;Feb;2003;0,217372685;-22,587;166,0862;4,82618;35,5447;1532,95;1024,527;24,1756;0,396218429
83;23,5806;-0,0004;5,23458;0,000031;0,98484;27,18181;0,2881;81,4433;2,0526;1493,9;0,8883;11;Feb;2003;0,217372685;-22,587;166,0862;4,82815;35,5466;1532,9;1024,5377;24,1842;0,398109136
83,5;23,5655;-0,0005;5,232914;-0,000074;0,98514;27,18026;0,2906;81,4396;2,0531;1508,8;0,87818;11;Feb;2003;0,217384259;-22,587;166,0862;4,82942;35,5459;1532,87;1024,5437;24,1881;0,39856345
84;23,5514;-0,0007;5,231516;0,000057;0,98518;27,17877;0,2846;81,4503;2,0518;1517;0,86826;11;Feb;2003;0,217384259;-22,587;166,0862;4,83061;35,5464;1532,85;1024,5505;24,1926;0,39724968
84,5;23,5442;-0,0009;5,231285;0,000237;0,9825;27,16278;0,2589;81,4753;2,0487;1511,1;0,88381;11;Feb;2003;0,217395833;-22,587;166,0862;4,83113;35,5502;1532,84;1024,5576;24,1977;0,394180794
85;23,5309;-0,0006;5,229822;-0,000319;0,9797;27,11985;0,2463;81,4651;2,05;1467;0,87045;11;Feb;2003;0,217430556;-22,587;166,0862;4,8322;35,5495;1532,82;1024,5632;24,201;0,395432786
85,5;23,4956;-0,0001;5,226007;0,00001;0,98244;27,11471;0,23;81,449;2,0519;1483,8;0,87572;11;Feb;2003;0,217430556;-22,587;166,0862;4,83527;35,5485;1532,73;1024,575;24,2107;0,397409287
86;23,4784;-0,0008;5,225282;0,000183;0,98299;27,10513;0,2348;81,4676;2,0496;1497;0,87806;11;Feb;2003;0,217430556;-22,587;166,0862;4,83649;35,5567;1532,71;1024,5884;24,2219;0,39512591
86,5;23,4555;-0,0039;5,222864;-0,00032;0,97966;27,07749;0,2891;81,4675;2,0497;1489,3;0,86828;11;Feb;2003;0,217453704;-22,58701;166,08622;4,83812;35,5564;1532,67;1024,597;24,2284;0,395138185
87;23,4357;-0,0014;5,220283;-0,000198;0,97846;27,04996;0,2603;81,4624;2,0503;1481,6;0,85553;11;Feb;2003;0,217476852;-22,58702;166,08624;4,84013;35,5524;1532,62;1024,602;24,2312;0,395764221
87,5;23,4061;-0,0005;5,216743;-0,000135;0,97948;27,04553;0,2726;81,4655;2,0499;1487,4;0,84741;11;Feb;2003;0,217476852;-22,58702;166,08624;4,84277;35,5489;1532,54;1024,6101;24,2372;0,395383685
88;23,3775;-0,0026;5,213721;-0,000186;0,97961;27,03891;0,2663;81,4566;2,051;1488,2;0,84268;11;Feb;2003;0,217488426;-22,58702;166,08624;4,84508;35,5486;1532,48;1024,6204;24,2454;0,396476232
88,5;23,3495;-0,0027;5,210986;-0,000066;0,97985;27,03226;0,2763;81,4836;2,0477;1481,4;0,84128;11;Feb;2003;0,217488426;-22,58703;166,08625;4,84742;35,55;1532,42;1024,6319;24,2546;0,393162132
89;23,3335;-0,0019;5,209315;0,000105;0,9774;27,01685;0,2544;81,497;2,046;1471,9;0,82715;11;Feb;2003;0,2175;-22,58704;166,08626;4,84888;35,5499;1532,39;1024,6387;24,2593;0,391517765
89,5;23,3232;-0,0011;5,208255;0,000188;0,97171;26,99621;0,2553;81,4808;2,048;1478,6;0,78512;11;Feb;2003;0,217523148;-22,58703;166,08626;4,84982;35,5499;1532,37;1024,6438;24,2623;0,393505766
90;23,3089;0;5,206775;0,000288;0,96805;26,97859;0,286;81,4898;2,0469;1488,5;0,7948;11;Feb;2003;0,217534722;-22,58702;166,08626;4,85112;35,5498;1532,34;1024,6501;24,2664;0,392401272
90,5;23,3054;-0,0015;5,206946;0,000188;0,9695;26,96394;0,299;81,4917;2,0467;1488,5;0,7918;11;Feb;2003;0,217546296;-22,58703;166,08627;4,8512;35,5538;1532,35;1024,6563;24,2705;0,392168117
91;23,308;-0,0016;5,207908;0,000213;0,96329;26,93204;0,334;81,4932;2,0465;1446,4;0,81326;11;Feb;2003;0,217569444;-22,58704;166,08629;4,85083;35,559;1532,37;1024,6616;24,2737;0,391984051
91,5;23,311;-0,0017;5,208844;0,000239;0,96492;26,92544;0,2785;81,4842;2,0476;1453;0,79957;11;Feb;2003;0,217581019;-22,58704;166,0863;4,85045;35,5635;1532,39;1024,6664;24,2763;0,393088498
92;23,3095;-0,0016;5,209215;0,000152;0,96487;26,91727;0,273;81,485;2,0475;1466,9;0,79205;11;Feb;2003;0,217581019;-22,58704;166,0863;4,85046;35,5675;1532,4;1024,6719;24,2798;0,39299032
92,5;23,2945;-0,0007;5,207683;-0,000089;0,9643;26,91452;0,3002;81,485;2,0475;1480,1;0,77773;11;Feb;2003;0,217581019;-22,58704;166,0863;4,85174;35,5676;1532,37;1024,6786;24,2843;0,39299032
93;23,2588;-0,001;5,203847;-0,000129;0,96478;26,90596;0,297;81,4868;2,0473;1491,6;0,7676;11;Feb;2003;0,217592593;-22,58704;166,0863;4,85475;35,5668;1532,29;1024,6906;24,2941;0,392769423
93,5;23,2168;-0,0029;5,199293;-0,000022;0,96362;26,86973;0,2829;81,5045;2,0451;1484,6;0,74327;11;Feb;2003;0,217615741;-22,58704;166,08631;4,85826;35,5654;1532,19;1024,704;24,3053;0,390597528
94;23,1855;-0,0016;5,196126;0,000017;0,95961;26,8433;0,3094;81,4919;2,0467;1483,2;0,71494;11;Feb;2003;0,217638889;-22,58704;166,08632;4,86101;35,5662;1532,11;1024,7158;24,315;0,392143574
94,5;23,1645;-0,0029;5,19399;-0,000055;0,95391;26,83185;0,3097;81,5012;2,0455;1485,7;0,70158;11;Feb;2003;0,217650463;-22,58704;166,08632;4,86269;35,5665;1532,07;1024,7244;24,3213;0,391002422
95;23,1443;-0,0005;5,191904;0,000238;0,95039;26,79527;0,2652;81,4836;2,0477;1462,2;0,70907;11;Feb;2003;0,217673611;-22,58706;166,08632;4,86463;35,5667;1532,02;1024,7325;24,3273;0,393162132
95,5;23,1319;-0,0009;5,190987;0,000205;0,94843;26,78228;0,2968;81,5106;2,0443;1455,4;0,7067;11;Feb;2003;0,217685185;-22,58706;166,08634;4,86558;35,5695;1532,01;1024,7404;24,3331;0,389849131
96;23,1225;-0,002;5,190571;0,000138;0,9487;26,77371;0,2879;81,4987;2,0458;1454,8;0,71103;11;Feb;2003;0,217685185;-22,58706;166,08634;4,86618;35,5736;1532;1024,7485;24,339;0,39130917
96,5;23,1155;-0,0014;5,189982;0,000102;0,94827;26,76501;0,2906;81,5002;2,0456;1463,3;0,69767;11;Feb;2003;0,217696759;-22,58706;166,08634;4,86679;35,5746;1531,99;1024,7534;24,3418;0,39112512
97;23,094;-0,0032;5,187426;-0,000311;0,94711;26,75813;0,2946;81,4938;2,0464;1475,1;0,69733;11;Feb;2003;0,217696759;-22,58706;166,08636;4,86852;35,5721;1531,94;1024,7599;24,3461;0,391910425
97,5;23,014;-0,0028;5,179255;-0,000381;0,94461;26,752;0,3071;81,4896;2,0469;1486,4;0,71985;11;Feb;2003;0,217708333;-22,58706;166,08636;4,87527;35,5736;1531,75;1024,7864;24,3704;0,392425815
98;22,9838;-0,0027;5,176525;-0,000031;0,94581;26,73184;0,3051;81,4936;2,0464;1478,5;0,69302;11;Feb;2003;0,217719907;-22,58707;166,08636;4,87789;35,5769;1531,68;1024,7998;24,3817;0,391934967
98,5;22,9788;-0,0015;5,175943;0,000138;0,94276;26,69551;0,3149;81,4953;2,0462;1432,1;0,67872;11;Feb;2003;0,21775463;-22,58708;166,08636;4,87845;35,5762;1531,67;1024,803;24,3827;0,391726364
99;22,9654;-0,0023;5,174365;-0,000155;0,94231;26,68782;0,3392;81,4936;2,0464;1444,6;0,66531;11;Feb;2003;0,21775463;-22,58708;166,08638;4,87956;35,5747;1531,65;1024,8079;24,3854;0,391934967
99,5;22,9037;-0,0027;5,16784;-0,000403;0,94406;26,68153;0,3277;81,4994;2,0457;1460,7;0,66022;11;Feb;2003;0,217766204;-22,58708;166,08638;4,88476;35,574;1531,5;1024,8273;24,4027;0,39122328
100;22,8423;-0,0046;5,16188;-0,000278;0,94625;26,67066;0,3413;81,5101;2,0444;1480,5;0,64818;11;Feb;2003;0,217766204;-22,58708;166,08638;4,88985;35,5775;1531,36;1024,8499;24,423;0,389910473
100,5;22,8261;-0,0027;5,160125;-0,000045;0,93485;26,63139;0,3118;81,4749;2,0488;1459,1;0,66955;11;Feb;2003;0,217800926;-22,58708;166,0864;4,89146;35,5769;1531,32;1024,8563;24,4273;0,394229889
101;22,7754;-0,0032;5,154322;-0,000763;0,93719;26,62269;0,3255;81,4893;2,047;1453,4;0,65499;11;Feb;2003;0,217800926;-22,58709;166,0864;4,89579;35,5729;1531,2;1024,87;24,4388;0,39246263
101,5;22,6695;-0,0003;5,143843;-0,000187;0,94051;26,6148;0,3307;81,4686;2,0495;1454,5;0,64882;11;Feb;2003;0,2178125;-22,5871;166,0864;4,90508;35,5774;1530,94;1024,9062;24,4726;0,395003163
102;22,6391;-0,0013;5,140763;-0,000029;0,93906;26,60929;0,3385;81,4529;2,0515;1457,8;0,64214;11;Feb;2003;0,2178125;-22,5871;166,0864;4,9077;35,578;1530,87;1024,9175;24,4817;0,396930472
102,5;22,6233;-0,0019;5,138991;0,000025;0,93553;26,60137;0,335;81,4329;2,0539;1463,2;0,64329;11;Feb;2003;0,217824074;-22,5871;166,0864;4,90908;35,5769;1530,83;1024,9234;24,4855;0,39938618
103;22,6075;-0,0035;5,137215;-0,0001;0,93185;26,58641;0,4668;81,4517;2,0516;1471,2;0,64695;11;Feb;2003;0,217835648;-22,5871;166,08641;4,91035;35,5758;1530,8;1024,9292;24,4892;0,397077797
103,5;22,5964;-0,0012;5,136021;0,000158;0,92696;26,55265;0,4755;81,4158;2,056;1473,3;0,64355;11;Feb;2003;0,217858796;-22,5871;166,08642;4,91153;35,5753;1530,78;1024,9342;24,492;0,401486289
104;22,5847;-0,0018;5,134844;0,00007;0,92485;26,52383;0,4796;81,391;2,0591;1442,7;0,65379;11;Feb;2003;0,217881944;-22,5871;166,08642;4,9125;35,5755;1530,76;1024,9399;24,4955;0,404532845
104,5;22,5726;-0,0013;5,133647;0,000054;0,9243;26,5213;0,4496;81,3935;2,0588;1454,7;0,61837;11;Feb;2003;0,217881944;-22,5871;166,08642;4,91356;35,576;1530,73;1024,9458;24,4993;0,40422569
105;22,5599;-0,0011;5,132384;0,000031;0,92251;26,51666;0,4743;81,3819;2,0602;1467,1;0,63219;11;Feb;2003;0,217881944;-22,5871;166,08642;4,91467;35,5763;1530,71;1024,9519;24,5033;0,405650967
105,5;22,5474;-0,0015;5,131158;0,000055;0,92199;26,50942;0,5045;81,38;2,0604;1477,4;0,6363;11;Feb;2003;0,217893519;-22,5871;166,08642;4,91572;35,5767;1530,69;1024,9579;24,5071;0,405884437
106;22,5334;-0,0021;5,129614;-0,000007;0,91903;26,4868;0,5181;81,3966;2,0584;1467,4;0,61278;11;Feb;2003;0,217905093;-22,5871;166,08644;4,91691;35,5759;1530,66;1024,9635;24,5105;0,403844831
106,5;22,5219;-0,0013;5,128339;0,000107;0,91925;26,45983;0,5422;81,392;2,059;1451,4;0,5872;11;Feb;2003;0,217928241;-22,5871;166,08646;4,91801;35,5752;1530,63;1024,9684;24,5133;0,404409982
107;22,5139;-0,0016;5,127441;0,000042;0,91915;26,44862;0,5165;81,3983;2,0582;1463,4;0,56388;11;Feb;2003;0,217939815;-22,5871;166,08646;4,9187;35,5745;1530,62;1024,9724;24,5151;0,40363598
107,5;22,4798;-0,0067;5,12359;-0,000656;0,91363;26,43945;0,52;81,3999;2,058;1474,9;0,59587;11;Feb;2003;0,217939815;-22,5871;166,08646;4,92126;35,5722;1530,56;1024,9825;24,5231;0,403439417
108;22,4366;-0,0023;5,118824;0,000052;0,91284;26,41753;0,5875;81,4045;2,0574;1471,7;0,61126;11;Feb;2003;0,217962963;-22,58711;166,08646;4,92554;35,57;1530,44;1024,9954;24,5338;0,402874322
108,5;22,4113;0,0006;5,116065;0,000327;0,90761;26,39898;0,5827;81,3907;2,0591;1461,6;0,62471;11;Feb;2003;0,217974537;-22,58712;166,08646;4,92802;35,5689;1530,37;1025,004;24,5401;0,404569704
109;22,3868;-0,0016;5,113631;0,000076;0,90024;26,38405;0,6199;81,3642;2,0624;1453,3;0,62016;11;Feb;2003;0,217986111;-22,58712;166,08647;4,92995;35,5697;1530,32;1025,0137;24,5477;0,407826134
109,5;22,3485;-0,001;5,109883;0,000174;0,88964;26,36743;0,5744;81,3742;2,0612;1448,5;0,62355;11;Feb;2003;0,217997685;-22,58712;166,08648;4,93332;35,5716;1530,23;1025,0282;24,56;0,406597168
110;22,3434;-0,0014;5,109344;0,000156;0,88381;26,35706;0,5689;81,3844;2,0599;1454,3;0,61822;11;Feb;2003;0,218009259;-22,58712;166,08648;4,93374;35,5713;1530,23;1025,0316;24,5613;0,405343778
110,5;22,3357;-0,0021;5,108643;0,000058;0,8828;26,34772;0,586;81,3897;2,0592;1463;0,60273;11;Feb;2003;0,218009259;-22,58712;166,08649;4,93433;35,5719;1530,22;1025,0365;24,564;0,404692569
111;22,3212;-0,002;5,107555;0,000075;0,88049;26,33757;0,5863;81,3063;2,0695;1472,2;0,60905;11;Feb;2003;0,218020833;-22,58712;166,08652;4,93552;35,5751;1530,19;1025,0452;24,5705;0,414944819
111,5;22,3131;-0,0019;5,106882;0,000111;0,87962;26,32336;0,5602;81,3723;2,0614;1480,1;0,58981;11;Feb;2003;0,218032407;-22,58712;166,08652;4,93621;35,5762;1530,18;1025,0505;24,5737;0,40683066
112;22,3027;-0,0013;5,105768;0,000162;0,8801;26,30371;0,5775;81,4115;2,0566;1480,6;0,57662;11;Feb;2003;0,218043981;-22,58714;166,08652;4,93719;35,5759;1530,16;1025,0553;24,5764;0,402014456
112,5;22,2877;0,0007;5,104222;0,000341;0,87657;26,28813;0,5411;81,4217;2,0553;1466,1;0,58218;11;Feb;2003;0,218055556;-22,58714;166,08652;4,93867;35,5759;1530,12;1025,0618;24,5807;0,40076164
113;22,2728;-0,0027;5,102811;0,00005;0,88026;26,26378;0,6215;81,4467;2,0522;1439,3;0,5775;11;Feb;2003;0,21806713;-22,58714;166,08652;4,93967;35,5768;1530,1;1025,0689;24,5856;0,397691677
113,5;22,2648;-0,0012;5,102079;0,000163;0,88186;26,25106;0,6114;81,4489;2,052;1444,4;0,56387;11;Feb;2003;0,218078704;-22,58714;166,08652;4,94048;35,5775;1530,09;1025,0738;24,5884;0,397421565
114;22,2603;-0,0013;5,101694;0,000151;0,88142;26,24313;0,5817;81,444;2,0526;1460;0,56227;11;Feb;2003;0,218090278;-22,58714;166,08652;4,94085;35,578;1530,09;1025,0776;24,5901;0,398023187
114,5;22,2503;-0,0019;5,100748;0,000047;0,87697;26,23362;0,5777;81,4383;2,0533;1474,4;0,55558;11;Feb;2003;0,218090278;-22,58714;166,08653;4,94165;35,5786;1530,07;1025,0831;24,5934;0,398723079
115;22,2388;-0,0024;5,09972;0,000064;0,86409;26,19263;0,5639;81,4379;2,0533;1463,5;0,53918;11;Feb;2003;0,218113426;-22,58716;166,08656;4,9426;35,5797;1530,05;1025,0894;24,5976;0,398772196
115,5;22,2379;-0,0023;5,099758;0,000073;0,85882;26,18229;0,5421;81,4324;2,054;1470,9;0,53714;11;Feb;2003;0,218125;-22,58716;166,08656;4,94266;35,5806;1530,06;1025,0925;24,5985;0,39944758
116;22,2386;-0,0024;5,099866;0,000037;0,85827;26,17523;0,5336;81,4372;2,0534;1478,8;0,54321;11;Feb;2003;0,218136574;-22,58716;166,08656;4,94259;35,5807;1530,07;1025,0946;24,5985;0,398858152
116,5;22,2373;-0,0017;5,100108;0,000146;0,85137;26,14177;0,5105;81,4379;2,0533;1449,5;0,5227;11;Feb;2003;0,218159722;-22,58717;166,08656;4,94269;35,5835;1530,08;1025,0992;24,6009;0,398772196
117;22,2095;-0,0009;5,097743;-0,00014;0,84821;26,12183;0,5492;81,4366;2,0535;1436,4;0,5259;11;Feb;2003;0,218171296;-22,58716;166,08658;4,94502;35,5876;1530,02;1025,1124;24,6119;0,398931828
117,5;22,1765;0,001;5,094881;0,00012;0,85164;26,11226;0,5325;81,4194;2,0556;1452,2;0,51767;11;Feb;2003;0,218171296;-22,58716;166,08658;4,94797;35,592;1529,94;1025,1273;24,6246;0,401044124
118;22,1567;-0,0007;5,092997;0,000046;0,85165;26,10965;0,5228;81,4293;2,0544;1468,8;0,51184;11;Feb;2003;0,218171296;-22,58716;166,08658;4,94955;35,5932;1529,9;1025,136;24,6311;0,399828271
118,5;22,1451;-0,0015;5,091897;0,00009;0,84926;26,10193;0,5223;81,4389;2,0532;1482,7;0,50883;11;Feb;2003;0,21818287;-22,58716;166,08658;4,95052;35,5939;1529,88;1025,142;24,635;0,398649404
119;22,1354;-0,002;5,090922;0,000119;0,86702;26,04783;0,4887;81,4595;2,0506;1474,1;0,49295;11;Feb;2003;0,218217593;-22,58717;166,0866;4,95134;35,5941;1529,86;1025,147;24,6379;0,39612022
119,5;22,1259;-0,0014;5,089988;0,000162;0,87867;25,99615;0,4631;81,4657;2,0499;1452,7;0,48906;11;Feb;2003;0,218252315;-22,5872;166,08662;4,95222;35,5943;1529,85;1025,152;24,6407;0,395359135
120;22,1162;-0,0025;5,089122;0,000051;0,8776;25,98327;0,4666;81,459;2,0507;1455,8;0,49562;11;Feb;2003;0,218263889;-22,5872;166,08662;4,95295;35,5953;1529,83;1025,1577;24,6443;0,396181601
