65,5;25,1281;-0,0026;5,372454;0,000205;0,99799;29,70181;0,5776;80,2532;2,1998;1872,1;21,912;8;Feb;2003;0,059884259;-20,85078;167,07826;4,70591;35,364;1536,21;1023,8594;23,5817
66;25,1234;-0,0016;5,371967;0,000346;0,9955;29,69448;0,5773;80,2622;2,1987;1870,8;21,336;8;Feb;2003;0,059884259;-20,85078;167,07826;4,70638;35,3639;1536,2;1023,863;23,5831
66,5;25,1003;-0,0013;5,369638;0,000251;0,99313;29,68538;0,6132;80,2694;2,1978;1870,2;20,932;8;Feb;2003;0,059895833;-20,85078;167,07826;4,70822;35,3646;1536,16;1023,8727;23,5907
67;25,0649;-0,0013;5,365737;0,000202;0,99234;29,67683;0,5657;80,2633;2,1986;1868,9;20,358;8;Feb;2003;0,059895833;-20,85078;167,07826;4,71108;35,3632;1536,08;1023,8845;23,6004
67,5;25,0409;-0,0014;5,363421;0,000323;0,98941;29,66862;0,5572;80,2679;2,198;1870;19,88;8;Feb;2003;0,059907407;-20,85078;167,07826;4,71299;35,3646;1536,03;1023,8952;23,6089
68;25,0342;-0,0023;5,362766;0,000235;0,98847;29,65936;0,5643;80,2661;2,1982;1872,2;19,536;8;Feb;2003;0,059907407;-20,85078;167,07826;4,71346;35,3648;1536,03;1023,8995;23,6111
68,5;25,0066;-0,0025;5,359661;0,000047;0,99093;29,65241;0,5841;80,2613;2,1988;1874,8;19,258;8;Feb;2003;0,059918981;-20,85078;167,07826;4,71566;35,3632;1535,97;1023,9088;23,6183
69;24,9812;-0,0009;5,357049;0,000256;0,98752;29,64377;0,5754;80,2613;2,1988;1875,3;19,286;8;Feb;2003;0,059930556;-20,85078;167,07826;4,71784;35,3635;1535,91;1023,919;23,6263
69,5;24,9429;-0,0012;5,353273;0,000164;0,98719;29,63369;0,5778;80,2654;2,1983;1874,2;19,099;8;Feb;2003;0,059930556;-20,85078;167,07826;4,72084;35,3652;1535,83;1023,9341;23,6392
70;24,9199;-0,0018;5,351267;0,000263;0,98781;29,62607;0,5677;80,2639;2,1985;1872,2;18,701;8;Feb;2003;0,05994213;-20,85078;167,07826;4,7226;35,3682;1535,79;1023,9455;23,6486
70,5;24,9123;-0,0019;5,35056;0,000298;0,99087;29,616;0,5448;80,2787;2,1967;1870,5;18,413;8;Feb;2003;0,05994213;-20,85078;167,07826;4,7232;35,3688;1535,78;1023,9504;23,6513
71;24,9001;-0,0019;5,349339;0,000222;0,99017;29,60767;0,5395;80,2782;2,1967;1870,6;17,971;8;Feb;2003;0,059953704;-20,85078;167,07826;4,72417;35,3691;1535,76;1023,9565;23,6553
71,5;24,8669;-0,0013;5,346077;0,0002;0,98796;29,59906;0,5623;80,2851;2,1959;1872,1;17,564;8;Feb;2003;0,059953704;-20,85078;167,07826;4,72684;35,3707;1535,69;1023,97;23,6666
72;24,8409;-0,0021;5,343722;0,000234;0,98087;29,58964;0,549;80,2933;2,1948;1871,6;17,166;8;Feb;2003;0,059965278;-20,85078;167,07826;4,72883;35,3734;1535,64;1023,9821;23,6766
72,5;24,8071;-0,0012;5,340102;0,000167;0,97943;29,58104;0,551;80,2872;2,1956;1870,5;16,684;8;Feb;2003;0,059976852;-20,85078;167,07826;4,73164;35,3728;1535,56;1023,9941;23,6864
73;24,692;-0,0004;5,327648;0,000091;0,97819;29,57096;0,5384;80,2527;2,1999;1870,5;16,244;8;Feb;2003;0,059976852;-20,85078;167,07826;4,74103;35,37;1535,29;1024,029;23,7191
73,5;24,6582;-0,0021;5,324824;0,000235;0,97809;29,56458;0,518;80,3088;2,1929;1870,5;15,843;8;Feb;2003;0,059988426;-20,85078;167,07824;4,74359;35,3754;1535,22;1024,0455;23,7334
74;24,6456;-0,0025;5,323332;0,000187;0,97502;29,5562;0,4918;80,3162;2,192;1870,5;15,413;8;Feb;2003;0,059988426;-20,85078;167,07824;4,74462;35,374;1535,2;1024,0504;23,7361
74,5;24,6219;-0,0028;5,320384;0,000103;0,97054;29,546;0,4876;80,2993;2,1941;1870,5;15,046;8;Feb;2003;0,06;-20,85078;167,07824;4,74662;35,3704;1535,14;1024,057;23,7406
75;24,6038;-0,0026;5,318308;0,000178;0,96952;29,53806;0,5185;80,2973;2,1943;1870,5;14,783;8;Feb;2003;0,060011574;-20,85078;167,07824;4,74816;35,369;1535,11;1024,0636;23,7451
75,5;24,5824;-0,0024;5,315998;0,000174;0,96693;29,52884;0,501;80,2954;2,1945;1870,5;14,501;8;Feb;2003;0,060011574;-20,85078;167,07824;4,74993;35,3684;1535,06;1024,0717;23,751
76;24,566;-0,002;5,314417;0,000274;0,96579;29,51793;0,4438;80,2954;2,1945;1870,5;14,211;8;Feb;2003;0,060023148;-20,85078;167,07824;4,75129;35,3693;1535,03;1024,0795;23,7567
76,5;24,5592;-0,0023;5,313734;0,000245;0,96188;29,50949;0,4793;80,2903;2,1952;1871,7;14,531;8;Feb;2003;0,060023148;-20,85078;167,07824;4,75182;35,3694;1535,02;1024,0837;23,7588
77;24,5513;-0,0023;5,31295;0,000238;0,95736;29,49871;0,4713;80,2842;2,196;1874,4;14,142;8;Feb;2003;0,060034722;-20,85078;167,07824;4,75246;35,3696;1535,01;1024,0885;23,7614
77,5;24,5437;-0,0023;5,312198;0,000241;0,95666;29,48914;0,4287;80,2729;2,1974;1875,3;13,608;8;Feb;2003;0,060046296;-20,85078;167,07824;4,75307;35,3698;1535;1024,0931;23,7639
78;24,534;-0,0024;5,311344;0,000236;0,95304;29,48044;0,4277;80,2713;2,1976;1873;13,115;8;Feb;2003;0,060046296;-20,85078;167,07824;4,75383;35,3709;1534,99;1024,099;23,7677
78,5;24,5225;-0,0026;5,310268;0,00017;0,95123;29,47042;0,4402;80,2531;2,1998;1870,6;13,029;8;Feb;2003;0,06005787;-20,85078;167,07824;4,75472;35,3717;1534,97;1024,1052;23,7718
79;24,5011;-0,0034;5,307994;0,000115;0,95174;29,4606;0,4447;80,2452;2,2008;1868,7;12,62;8;Feb;2003;0,06005787;-20,85078;167,07824;4,75642;35,3714;1534,93;1024,1136;23,778
79,5;24,4876;-0,002;5,306755;0,000261;0,9539;29,45327;0,4725;80,2379;2,2017;1867,5;12,299;8;Feb;2003;0,060069444;-20,85078;167,07824;4,7576;35,3725;1534,9;1024,1206;23,7829
80;24,4744;-0,0024;5,305532;0,000198;0,95211;29,44363;0,4386;80,2231;2,2035;1869,1;12,025;8;Feb;2003;0,060069444;-20,85078;167,07824;4,75862;35,3736;1534,88;1024,1276;23,7877
80,5;24,4631;-0,0021;5,304465;0,000238;0,95304;29,43268;0,4538;80,2211;2,2038;1870,9;11,63;8;Feb;2003;0,060081019;-20,85078;167,07824;4,75956;35,3744;1534,86;1024,1338;23,7918
81;24,4269;-0,0032;5,300857;0,000015;0,94604;29,42308;0,4629;80,2055;2,2058;1872,6;11,439;8;Feb;2003;0,060092593;-20,85078;167,07824;4,76237;35,3756;1534,78;1024,1477;23,8036
81,5;24,3917;-0,0026;5,297481;0,00016;0,94253;29,41358;0,4609;80,1934;2,2073;1873,7;11,369;8;Feb;2003;0,060092593;-20,85078;167,07824;4,76526;35,378;1534,71;1024,1623;23,8159
82;24,3683;-0,0024;5,295388;0,000216;0,94436;29,40344;0,4297;80,1794;2,209;1872,3;11,177;8;Feb;2003;0,060104167;-20,85078;167,07824;4,76714;35,3805;1534,66;1024,1734;23,8249
82,5;24,3503;-0,0021;5,293676;0,000209;0,94362;29,39592;0,4257;80,1634;2,211;1870,6;10,916;8;Feb;2003;0,060104167;-20,85078;167,07824;4,7686;35,3817;1534,63;1024,1819;23,8312
83;24,3305;-0,0025;5,291922;0,000235;0,94427;29,38659;0,4153;80,1438;2,2135;1869,4;10,624;8;Feb;2003;0,060115741;-20,85078;167,07824;4,77014;35,384;1534,59;1024,1917;23,8389
83,5;24,3214;-0,0023;5,291115;0,000217;0,94136;29,37499;0,4225;80,1217;2,2162;1870;10,359;8;Feb;2003;0,060115741;-20,85078;167,07824;4,77087;35,3849;1534,58;1024,1972;23,8423
84;24,3126;-0,0022;5,290197;0,000222;0,93825;29,36675;0,4114;80,0866;2,2206;1871,6;10,154;8;Feb;2003;0,060127315;-20,85078;167,07824;4,77161;35,3849;1534,56;1024,202;23,845
84,5;24,3074;-0,0019;5,289626;0,000238;0,93844;29,35215;0,4317;80,0632;2,2235;1874,6;9,7641;8;Feb;2003;0,060138889;-20,85078;167,07824;4,77208;35,3845;1534,55;1024,2055;23,8463
85;24,2749;-0,0022;5,287331;0,000251;0,93535;29,34374;0,4291;80,0284;2,2279;1875,3;9,4646;8;Feb;2003;0,060138889;-20,85078;167,07824;4,77449;35,3927;1534,5;1024,2236;23,8622
85,5;24,2691;-0,0022;5,287232;0,000289;0,93635;29,33102;0,4383;79,9927;2,2323;1875,2;9,1887;8;Feb;2003;0,060150463;-20,85078;167,07824;4,77489;35,3965;1534,49;1024,2303;23,8668
86;24,2661;-0,0021;5,286914;0,000265;0,93941;29,32185;0,4295;79,9503;2,2376;1873,6;8,9889;8;Feb;2003;0,060150463;-20,85078;167,07824;4,77514;35,3963;1534,49;1024,2332;23,8676
86,5;24,2601;-0,0019;5,286306;0,000308;0,93253;29,3115;0,4574;79,9185;2,2416;1872,2;8,8001;8;Feb;2003;0,060162037;-20,85078;167,07824;4,77566;35,3962;1534,48;1024,2371;23,8694
87;24,2622;-0,0019;5,28679;0,000303;0,9296;29,30067;0,459;79,8705;2,2477;1872,1;8,613;8;Feb;2003;0,060173611;-20,85078;167,07824;4,77544;35,3981;1534,5;1024,2401;23,8703
87,5;24,2616;-0,0021;5,286987;0,00031;0,93041;29,29078;0,4336;79,8214;2,2538;1872,1;8,4352;8;Feb;2003;0,060173611;-20,85078;167,07824;4,77542;35,3998;1534,51;1024,2437;23,8718
88;24,2467;-0,0058;5,285769;0,000009;0,92883;29,2752;0,4286;79,7356;2,2645;1872,2;8,2464;8;Feb;2003;0,060185185;-20,85078;167,07824;4,77631;35,4023;1534,49;1024,2522;23,8781
88,5;24,192;-0,0035;5,281191;0,000044;0,93021;29,255;0,4105;79,6334;2,2774;1873,6;8,0366;8;Feb;2003;0,060196759;-20,85078;167,07824;4,78072;35,411;1534,37;1024,2773;23,901
89;24,1534;-0,0103;5,277634;-0,000205;0,92876;29,23072;0,429;79,4842;2,2961;1875;7,8083;8;Feb;2003;0,060219907;-20,85078;167,07824;4,78335;35,4146;1534,3;1024,2937;23,9153
89,5;24,0539;-0,0131;5,267806;-0,000902;0,9234;29,20789;0,423;79,3252;2,3161;1873;7,6108;8;Feb;2003;0,060231481;-20,85078;167,07824;4,79116;35,4191;1534,08;1024,329;23,9483
90;24,0215;-0,0015;5,264846;0,000307;0,92364;29,19074;0,4091;79,2192;2,3295;1870,7;7,4031;8;Feb;2003;0,060243056;-20,85078;167,07824;4,79472;35,4223;1533,98;1024,3432;23,9604
90,5;24,021;-0,0019;5,264743;0,000352;0,91959;29,17028;0,4113;79,0777;2,3474;1872,6;7,1929;8;Feb;2003;0,06025463;-20,85078;167,07824;4,79475;35,4217;1533,99;1024,3451;23,9601
91;24,0214;-0,002;5,264747;0,000333;0,91744;29,14797;0,4135;78,9377;2,3651;1876,6;6,939;8;Feb;2003;0,060266204;-20,85078;167,07824;4,79472;35,4213;1534;1024,3468;23,9597
91,5;24,022;-0,0019;5,264767;0,000302;0,91298;29,13076;0,4112;78,8294;2,3789;1876,3;6,753;8;Feb;2003;0,060277778;-20,85078;167,07824;4,79469;35,4208;1534,01;1024,3484;23,9592
92;24,0196;-0,0015;5,264417;0,000379;0,91328;29,11467;0,3979;78,7323;2,3912;1874;6,6301;8;Feb;2003;0,060289352;-20,85078;167,07824;4,79495;35,4199;1534,01;1024,3507;23,9593
92,5;24,0176;-0,0009;5,264204;0,000404;0,9138;29,10155;0,3979;78,659;2,4004;1870,7;6,5412;8;Feb;2003;0,060289352;-20,85078;167,07824;4,79516;35,4198;1534,01;1024,3533;23,9598
93;24,0189;-0,0018;5,264529;0,000366;0,90972;29,09069;0,4062;78,6064;2,4071;1870,5;6,4068;8;Feb;2003;0,060300926;-20,85078;167,07824;4,79496;35,421;1534,03;1024,356;23,9604
93,5;24,0191;-0,002;5,264519;0,00035;0,91018;29,08081;0,4184;78,5596;2,4132;1871,6;6,3085;8;Feb;2003;0,0603125;-20,85078;167,07824;4,79493;35,4206;1534,03;1024,3577;23,96
94;24,0203;-0,0009;5,264678;0,00049;0,90967;29,06895;0,4184;78,5327;2,4166;1874,5;6,1814;8;Feb;2003;0,0603125;-20,85078;167,07824;4,79493;35,4207;1534,04;1024,3596;23,9597
94,5;24,0199;-0,0011;5,264615;0,000436;0,90903;29,0579;0,4227;78,482;2,423;1877,3;6,018;8;Feb;2003;0,060324074;-20,85078;167,07824;4,79495;35,4204;1534,05;1024,3616;23,9597
95;24,0205;-0,0012;5,264745;0,000433;0,90742;29,04299;0,4035;78,452;2,4269;1878,3;5,9411;8;Feb;2003;0,060324074;-20,85078;167,07823;4,79488;35,4207;1534,06;1024,3639;23,9598
95,5;24,0197;-0,0006;5,264768;0,000365;0,9104;29,03477;0,4224;78,4258;2,4302;1876,2;5,8106;8;Feb;2003;0,060335648;-20,85078;167,07822;4,79496;35,4214;1534,07;1024,3668;23,9606
96;24,0173;-0,0026;5,264653;0,000272;0,91221;29,02391;0,4002;78,4042;2,4329;1873,8;5,6431;8;Feb;2003;0,060335648;-20,85078;167,07822;4,79499;35,4222;1534,08;1024,3703;23,9619
96,5;24,0163;-0,0026;5,264565;0,000257;0,90491;29,01325;0,3914;78,3936;2,4343;1870,7;5,53;8;Feb;2003;0,060347222;-20,85078;167,07822;4,79507;35,4222;1534,08;1024,3727;23,9623
97;24,016;-0,0013;5,264537;0,00033;0,90382;29,00465;0,4168;78,3765;2,4364;1869,2;5,4697;8;Feb;2003;0,060347222;-20,85078;167,07822;4,79519;35,422;1534,09;1024,3748;23,9622
97,5;24,0119;-0,0013;5,264242;0,000335;0,90634;28,99126;0,4115;78,3694;2,4374;1870,6;5,3554;8;Feb;2003;0,060358796;-20,85078;167,07822;4,79551;35,4229;1534,08;1024,3789;23,9641
98;24,0092;-0,0023;5,264051;0,000256;0,90813;28,97938;0,4095;78,3521;2,4395;1873,3;5,2469;8;Feb;2003;0,06037037;-20,85078;167,07822;4,79564;35,4234;1534,09;1024,3822;23,9654
98,5;24,0083;-0,0021;5,264081;0,000281;0,911;28,96573;0,4152;78,3406;2,441;1875,7;5,1608;8;Feb;2003;0,06037037;-20,85078;167,07822;4,79572;35,4243;1534,1;1024,3853;23,9663
99;24,0082;-0,0018;5,264114;0,000273;0,91159;28,95573;0,3918;78,3295;2,4424;1876,9;5,0402;8;Feb;2003;0,060381944;-20,85078;167,07822;4,79573;35,4244;1534,1;1024,3876;23,9665
99,5;24,009;-0,002;5,264235;0,000275;0,90569;28,94353;0,3586;78,3184;2,4439;1876,9;4,9423;8;Feb;2003;0,060381944;-20,85078;167,07822;4,79565;35,4245;1534,12;1024,3896;23,9663
100;24,0092;-0,0022;5,26438;0,000314;0,90602;28,93484;0,387;78,3076;2,4453;1875,7;4,8764;8;Feb;2003;0,060393519;-20,85078;167,07822;4,79562;35,4253;1534,12;1024,3923;23,9669
100,5;24,0063;-0,0015;5,264139;0,000307;0,90791;28,92414;0,3999;78,2941;2,447;1875,3;4,6603;8;Feb;2003;0,060393519;-20,85078;167,07822;4,79589;35,4256;1534,12;1024,3955;23,9681
101;24,0023;-0,0017;5,263917;0,000285;0,90775;28,91226;0,3752;78,2818;2,4486;1874,2;4,4661;8;Feb;2003;0,060405093;-20,85078;167,07822;4,79616;35,4269;1534,13;1024,3999;23,9703
101,5;23,9931;0,0037;5,263327;0,000537;0,90723;28,90301;0,3822;78,2529;2,4523;1873;4,6065;8;Feb;2003;0,060405093;-20,85078;167,07822;4,79727;35,4296;1534,1;1024,4068;23,9751
102;23,8975;0,0058;5,254266;0,000215;0,90246;28,89402;0,3821;78,2558;2,4519;1872,1;4,456;8;Feb;2003;0,060416667;-20,85078;167,07822;4,80505;35,4368;1533,88;1024,4429;24,0089
102,5;23,8182;-0,0011;5,247276;-0,000016;0,90348;28,88502;0,372;78,246;2,4531;1870,9;4,3716;8;Feb;2003;0,060416667;-20,85078;167,07822;4,81094;35,4468;1533,72;1024,4761;24,0398
103;23,7274;0,0019;5,238616;-0,000073;0,90487;28,87578;0,3488;78,2311;2,455;1870,6;4,3211;8;Feb;2003;0,060428241;-20,85078;167,07822;4,81853;35,4533;1533,5;1024,51;24,0715
103,5;23,6101;0,0042;5,22756;-0,000094;0,90026;28,86432;0,3511;78,2206;2,4564;1870,5;4,308;8;Feb;2003;0,060428241;-20,85078;167,07822;4,8283;35,4626;1533,22;1024,5539;24,1131
104;23,4132;0,0067;5,209437;0,000117;0,89841;28,85406;0,36;78,1944;2,4597;1871,6;4,3055;8;Feb;2003;0,060439815;-20,85078;167,07822;4,84452;35,4817;1532,75;1024,6284;24,1852
104,5;23,2742;0,0055;5,19629;0,000004;0,89707;28,84329;0,3431;78,1618;2,4639;1872,1;4,2853;8;Feb;2003;0,060439815;-20,85078;167,07822;4,85595;35,4924;1532,42;1024,6794;24,2339
105;23,1908;0,0038;5,189216;0,00066;0,89531;28,83177;0,3332;78,1464;2,4659;1872,2;4,2606;8;Feb;2003;0,060451389;-20,85078;167,07822;4,86275;35,505;1532,23;1024,7154;24,2677
105,5;23,1498;0,0038;5,185056;0,000444;0,89291;28,81975;0,3268;78,1022;2,4715;1872,1;4,244;8;Feb;2003;0,060451389;-20,85078;167,07822;4,86617;35,5059;1532,14;1024,7302;24,2803
106;23,1176;-0,0015;5,182141;0,00014;0,88804;28,80976;0,3223;78,0696;2,4757;1872,1;4,1801;8;Feb;2003;0,060462963;-20,85078;167,07822;4,86844;35,5093;1532,08;1024,7443;24,2922
106,5;23,1022;-0,004;5,180688;-0,000000761;0,88049;28,80111;0,3651;78,0291;2,4809;1872,2;4,1822;8;Feb;2003;0,060462963;-20,85078;167,07822;4,86955;35,5104;1532,06;1024,7518;24,2975
107;23,0751;-0,0111;5,17798;-0,000734;0,87308;28,79027;0,3101;77,9748;2,4879;1872,2;4,1931;8;Feb;2003;0,060474537;-20,85078;167,07822;4,87123;35,5111;1532,02;1024,7624;24,306
107,5;23,0539;0,0024;5,175931;0,00054;0,86726;28,78043;0,3424;77,9324;2,4933;1873,7;4,1578;8;Feb;2003;0,060474537;-20,85078;167,07822;4,87412;35,5123;1531,94;1024,7716;24,3129
108;23,0318;0,0054;5,173633;0,000627;0,86435;28,76754;0,3083;77,8864;2,4992;1874,4;4,1487;8;Feb;2003;0,060486111;-20,85078;167,07822;4,87626;35,5122;1531,88;1024,7801;24,3194
108,5;22,9746;0,0078;5,168017;0,000769;0,86002;28,7555;0,3435;77,8467;2,5043;1875,3;4,1079;8;Feb;2003;0,060486111;-20,85078;167,07822;4,88127;35,5149;1531,74;1024,8009;24,3379
109;22,8932;0,0076;5,160168;0,000569;0,8587;28,74758;0,3058;77,7928;2,5112;1875,3;4,0414;8;Feb;2003;0,060497685;-20,85078;167,07822;4,88807;35,5199;1531,55;1024,8304;24,3652
109,5;22,7995;-0,0022;5,150889;-0,000724;0,85735;28,73848;0,2869;77,7399;2,518;1875,3;4,0012;8;Feb;2003;0,060497685;-20,85078;167,07822;4,89514;35,5238;1531,35;1024,8627;24,3952
110;22,7192;-0,0006;5,143622;-0,000204;0,85334;28,72646;0,3124;77,6975;2,5235;1873,8;3,9482;8;Feb;2003;0,060509259;-20,85078;167,07822;4,90207;35,5324;1531,16;1024,8944;24,4247
110,5;22,6383;0,011;5,13589;0,000934;0,85263;28,71872;0,2955;77,6599;2,5283;1871,8;3,9138;8;Feb;2003;0,060509259;-20,85078;167,07822;4,91;35,5378;1530,93;1024,924;24,452
111;22,5049;0,0316;5,122678;0,002089;0,85135;28,7072;0,2933;77,6178;2,5337;1870,5;3,8614;8;Feb;2003;0,060520833;-20,85078;167,07822;4,92285;35,5433;1530,56;1024,9686;24,4942
111,5;22,4413;0,0002;5,117565;0,000274;0,8497;28,6962;0,3217;77,5635;2,5407;1870,5;3,8675;8;Feb;2003;0,060520833;-20,85078;167,07822;4,92575;35,5551;1530,48;1024,9979;24,5213
112;22,4361;-0,0018;5,116993;0,000231;0,84624;28,68519;0,2762;77,4864;2,5507;1870,6;3,845;8;Feb;2003;0,060532407;-20,85078;167,07822;4,92609;35,5548;1530,48;1025,0013;24,5226
112,5;22,4341;-0,0032;5,116692;0,000142;0,8461;28,67353;0,2842;77,4359;2,5572;1872,9;3,8059;8;Feb;2003;0,060532407;-20,85078;167,07822;4,92618;35,5539;1530,49;1025,0033;24,5224
113;22,4345;-0,0031;5,116629;0,000132;0,84086;28,66178;0,2779;77,3885;2,5633;1874,6;3,7569;8;Feb;2003;0,060543981;-20,85078;167,07822;4,92617;35,5528;1530,5;1025,0046;24,5216
113,5;22,4316;-0,0021;5,116257;0,000202;0,83894;28,6517;0,2777;77,3362;2,5701;1875,3;3,6636;8;Feb;2003;0,060543981;-20,85078;167,07822;4,92652;35,5521;1530,5;1025,0071;24,5219
114;22,4268;-0,0025;5,115736;0,000153;0,83556;28,64258;0,2899;77,2832;2,5769;1875,4;3,6668;8;Feb;2003;0,060555556;-20,85078;167,07822;4,92692;35,5517;1530,49;1025,0103;24,523
114,5;22,4207;-0,0024;5,115113;0,00018;0,83468;28,63447;0,2898;77,2325;2,5835;1875,3;3,682;8;Feb;2003;0,060555556;-20,85078;167,07822;4,92747;35,5518;1530,48;1025,0142;24,5248
115;22,4192;-0,0027;5,114948;0,000162;0,83031;28,62411;0,3159;77,1854;2,5896;1874,1;3,649;8;Feb;2003;0,06056713;-20,85078;167,07822;4,92758;35,5515;1530,49;1025,0166;24,525
115,5;22,416;-0,0035;5,114587;0,000049;0,8302;28,61374;0,2871;77,134;2,5963;1872,7;3,6232;8;Feb;2003;0,06056713;-20,85078;167,07822;4,9278;35,5511;1530,49;1025,0194;24,5256
116;22,4142;-0,002;5,11441;0,000218;0,83258;28,60145;0,2776;77,0818;2,603;1871,3;3,549;8;Feb;2003;0,060578704;-20,85078;167,07822;4,92809;35,551;1530,49;1025,022;24,5261
116,5;22,4133;-0,0019;5,114308;0,000262;0,83344;28,59261;0,3084;77,0311;2,6096;1870,5;3,5515;8;Feb;2003;0,060578704;-20,85078;167,07822;4,92819;35,5508;1530,49;1025,0242;24,5263
117;22,4138;-0,0019;5,114334;0,000266;0,83093;28,58183;0,2958;76,9818;2,616;1870,5;3,5834;8;Feb;2003;0,060590278;-20,85078;167,07822;4,92816;35,5504;1530,5;1025,026;24,5258
117,5;22,4149;-0,002;5,114415;0,000267;0,83207;28,5721;0,2942;76,9197;2,6241;1871,3;3,5583;8;Feb;2003;0,060590278;-20,85078;167,07822;4,92807;35,55;1530,51;1025,0275;24,5253
118;22,4154;-0,0017;5,114418;0,000273;0,83065;28,56012;0,2571;76,8762;2,6297;1873,2;3,4786;8;Feb;2003;0,060601852;-20,85078;167,07822;4,92806;35,5494;1530,52;1025,0291;24,5247
118,5;22,4115;-0,0021;5,114032;0,00024;0,82481;28,54767;0,2841;76,8187;2,6372;1874,5;3,4423;8;Feb;2003;0,060601852;-20,85078;167,07822;4,92837;35,5494;1530,52;1025,0324;24,5258
119;22,4111;-0,0026;5,113998;0,000211;0,82553;28,53552;0,2628;76,7671;2,6439;1875,3;3,3584;8;Feb;2003;0,060613426;-20,85078;167,07822;4,92837;35,5494;1530,53;1025,0346;24,5259
119,5;22,4116;-0,002;5,114031;0,000266;0,8264;28,52436;0,2955;76,7188;2,6502;1874,4;3,3105;8;Feb;2003;0,060613426;-20,85078;167,07822;4,92839;35,549;1530,54;1025,0364;24,5256
120;22,4105;-0,0021;5,113914;0,000232;0,82567;28,51502;0,3089;76,6732;2,6562;1872,4;3,2719;8;Feb;2003;0,060625;-20,85078;167,07822;4,92847;35,5488;1530,54;1025,0387;24,5258
120,5;22,4099;-0,0022;5,113875;0,000228;0,82247;28,50667;0,2808;76,6242;2,6626;1870,5;3,2438;8;Feb;2003;0,060625;-20,85078;167,07822;4,92851;35,5488;1530,55;1025,041;24,5259
121;22,4106;-0,0026;5,113934;0,0002;0,82328;28,49681;0,3072;76,5961;2,6662;1868,9;3,1947;8;Feb;2003;0,060636574;-20,85078;167,07822;4,92843;35,5485;1530,56;1025,0428;24,5256
121,5;22,4094;-0,0021;5,113813;0,000251;0,82372;28,48419;0,2727;76,5493;2,6723;1868,9;3,1197;8;Feb;2003;0,060636574;-20,85078;167,07822;4,92858;35,5484;1530,57;1025,0452;24,5258
122;22,4083;-0,0022;5,113697;0,000242;0,82207;28,47241;0,2701;76,5047;2,6782;1870,5;2,8485;8;Feb;2003;0,060648148;-20,85078;167,07822;4,92868;35,5482;1530,57;1025,0475;24,526
122,5;22,407;-0,0021;5,113553;0,000257;0,82686;28,45939;0,2663;76,4591;2,6841;1873,4;2,8131;8;Feb;2003;0,060648148;-20,85078;167,07822;4,92881;35,548;1530,58;1025,0499;24,5262
123;22,4059;-0,0021;5,113451;0,000255;0,82777;28,44719;0,3118;76,4079;2,6909;1875,3;2,7906;8;Feb;2003;0,060659722;-20,85078;167,07822;4,92891;35,548;1530,58;1025,0523;24,5266
123,5;22,4057;-0,0022;5,113444;0,00025;0,82245;28,43656;0,2916;76,3588;2,6973;1875,3;2,7955;8;Feb;2003;0,060659722;-20,85078;167,07822;4,92892;35,5479;1530,59;1025,0545;24,5266
124;22,4046;-0,0031;5,113347;0,000162;0,82085;28,42378;0,3123;76,3174;2,7027;1873,5;2,7846;8;Feb;2003;0,060671296;-20,85078;167,07822;4,92894;35,5478;1530,6;1025,0569;24,5269
124,5;22,403;-0,0044;5,113211;0,00006;0,82326;28,41444;0,3092;76,2815;2,7074;1871;2,8091;8;Feb;2003;0,060671296;-20,85078;167,07822;4,92896;35,5479;1530,61;1025,0596;24,5274
125;22,4009;-0,004;5,112911;0,00001;0,82466;28,40454;0,2993;76,2389;2,713;1869,7;2,738;8;Feb;2003;0,06068287;-20,85078;167,07822;4,92919;35,5471;1530,61;1025,0618;24,5275
125,5;22,3935;-0,003;5,112288;0,000167;0,82458;28,39609;0,3;76,203;2,7177;1868,9;2,7175;8;Feb;2003;0,06068287;-20,85078;167,07822;4,92991;35,5482;1530,59;1025,0668;24,5304
126;22,3921;-0,0031;5,11211;0,000129;0,82455;28,37925;0,2922;76,1638;2,7228;1868,9;2,6807;8;Feb;2003;0,060694444;-20,85078;167,07822;4,93003;35,5477;1530,6;1025,069;24,5304
126,5;22,3861;-0,0007;5,111525;0,000344;0,82441;28,37003;0,3065;76,1133;2,7294;1869,3;2,6611;8;Feb;2003;0,060694444;-20,85078;167,07822;4,93075;35,5478;1530,59;1025,073;24,5323
127;22,3801;-0,0019;5,110997;0,000257;0,82223;28,35691;0,3064;76,0662;2,7357;1870,8;2,6306;8;Feb;2003;0,060706019;-20,85078;167,07822;4,93116;35,5485;1530,58;1025,0774;24,5345
127,5;22,3801;-0,0014;5,111023;0,000334;0,81802;28,34618;0,2835;76,0228;2,7414;1873;2,5631;8;Feb;2003;0,060706019;-20,85078;167,07822;4,93121;35,5485;1530,59;1025,0796;24,5346
128;22,3834;-0,0011;5,111346;0,000388;0,82006;28,33257;0,2799;75,974;2,7478;1874,7;2,5464;8;Feb;2003;0,060717593;-20,85078;167,07822;4,93097;35,5482;1530,6;1025,0806;24,5334
128,5;22,3788;-0,0017;5,110816;0,00021;0,81639;28,32191;0,2866;75,9337;2,7531;1874,2;2,5003;8;Feb;2003;0,060717593;-20,85078;167,07822;4,9313;35,5476;1530,6;1025,0836;24,5343
