PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
127;21,9639;-0,0042;5,070391;0,000197;0,80115;26,61128;0,1761;80,7162;2,1423;1076,8;0,00067138;5;Feb;2003;0,26525463;-20,61442;167,18078;4,96709;35,5704;1529,53;1025,2121;24,6685;0,367791962
127,5;21,9262;-0,0055;5,066801;-0,000029;0,79819;26,5837;0,1604;80,7335;2,1401;1062,4;-0,00004348;5;Feb;2003;0,265277778;-20,61442;167,18078;4,97023;35,5729;1529,44;1025,2268;24,681;0,36564888
128;21,9112;-0,0021;5,065342;0,000262;0,79629;26,57334;0,179;80,7306;2,1405;1075,1;1E-12;5;Feb;2003;0,265277778;-20,61442;167,1808;4,97184;35,5736;1529,4;1025,2338;24,6858;0,366008093
128,5;21,8894;-0,0035;5,063229;0,000069;0,79571;26,56381;0,1579;80,7258;2,1411;1088,7;1E-12;5;Feb;2003;0,265289352;-20,61442;167,1808;4,9736;35,5746;1529,36;1025,2428;24,6927;0,366602681
129;21,8561;-0,0037;5,060158;0,000147;0,79602;26,55058;0,1521;80,7262;2,141;1099,7;1E-12;5;Feb;2003;0,265289352;-20,61442;167,1808;4,9765;35,5777;1529,28;1025,2567;24,7043;0,36655313
129,5;21,8368;-0,003;5,058465;0,000304;0,79316;26,5269;0,1497;80,7305;2,1405;1091,7;1E-12;5;Feb;2003;0,265300926;-20,61442;167,1808;4,97823;35,58;1529,24;1025,266;24,7115;0,36602048
130;21,8006;-0,0016;5,054777;0,000003;0,78972;26,51;0,1694;80,73;2,1406;1070,6;1E-12;5;Feb;2003;0,2653125;-20,61443;167,1808;4,98148;35,5805;1529,15;1025,2787;24,722;0,366082415
130,5;21,7401;-0,0013;5,049213;0,00016;0,78973;26,50048;0,1578;80,7232;2,1414;1062,1;1E-12;5;Feb;2003;0,265324074;-20,61444;167,1808;4,98677;35,5861;1529,01;1025,3022;24,7432;0,366924764
131;21,721;-0,0011;5,047375;0,000268;0,78793;26,49376;0,1542;80,716;2,1423;1058,6;1E-12;5;Feb;2003;0,265324074;-20,61445;167,1808;4,98848;35,5871;1528,97;1025,3105;24,7493;0,367816741
131,5;21,7081;-0,0017;5,046056;0,000277;0,7856;26,48807;0,1644;80,7159;2,1423;1060,5;1E-12;5;Feb;2003;0,265335648;-20,61446;167,1808;4,98962;35,5871;1528,94;1025,3162;24,7529;0,36782913
132;21,6747;-0,001;5,042675;0,000006;0,78328;26,47993;0,1438;80,7126;2,1427;1064,1;1E-12;5;Feb;2003;0,265335648;-20,61446;167,1808;4,99256;35,5877;1528,86;1025,3283;24,7627;0,368237979
132,5;21,6519;-0,0019;5,040722;0,000253;0,78139;26,47176;0,1814;80,716;2,1423;1069,1;1E-12;5;Feb;2003;0,265335648;-20,61446;167,1808;4,99451;35,5909;1528,82;1025,3391;24,7714;0,367816741
133;21,6458;-0,0015;5,040161;0,000392;0,78154;26,46414;0,1463;80,7205;2,1417;1077,8;1E-12;5;Feb;2003;0,265347222;-20,61446;167,18081;4,99511;35,5913;1528,8;1025,3433;24,7735;0,367259246
133,5;21,6436;-0,0014;5,039859;0,000437;0,77888;26,43698;0,1333;80,7308;2,1405;1087,7;1E-12;5;Feb;2003;0,265358796;-20,61446;167,18082;4,99535;35,5905;1528,81;1025,3455;24,7735;0,365983319
134;21,6419;-0,001;5,039415;0,000388;0,77503;26,37418;0,1617;80,73;2,1406;1079,4;1E-12;5;Feb;2003;0,265393519;-20,61446;167,18082;4,9956;35,5882;1528,81;1025,3465;24,7723;0,366082415
134,5;21,6208;-0,0004;5,037278;0,000374;0,77562;26,36666;0,1677;80,713;2,1427;1077;1E-12;5;Feb;2003;0,265393519;-20,61447;167,18082;4,99749;35,5885;1528,76;1025,3547;24,7784;0,368188421
135;21,6061;-0,0018;5,035683;0,000198;0,77611;26,36134;0,1441;80,7127;2,1427;1074,7;1E-12;5;Feb;2003;0,265393519;-20,61448;167,18082;4,99873;35,5878;1528,73;1025,3605;24,782;0,36822559
135,5;21,583;-0,0003;5,033515;0,000342;0,7755;26,35159;0,1476;80,7127;2,1427;1073,1;1E-12;5;Feb;2003;0,265405093;-20,61449;167,18082;5,00086;35,5895;1528,68;1025,3704;24,7897;0,36822559
136;21,5716;-0,0011;5,032477;0,000378;0,77505;26,34721;0,1529;80,7098;2,1431;1073;1E-12;5;Feb;2003;0,265405093;-20,6145;167,18082;5,00183;35,5905;1528,66;1025,3765;24,7936;0,368584895
136,5;21,5651;-0,0014;5,031858;0,000417;0,77549;26,33617;0,1394;80,7175;2,1421;1074,5;1E-12;5;Feb;2003;0,265405093;-20,6145;167,18082;5,0024;35,5908;1528,65;1025,3807;24,7957;0,367630906
137;21,5573;0,001;5,031038;0,000656;0,77425;26,32009;0,147;80,7299;2,1406;1080,7;1E-12;5;Feb;2003;0,265416667;-20,6145;167,18082;5,00332;35,5905;1528,63;1025,3848;24,7976;0,366094802
137,5;21,5388;-0,004;5,029009;0,000066;0,77752;26,23869;0,165;80,7125;2,1427;1076,3;1E-12;5;Feb;2003;0,265462963;-20,6145;167,18084;5,00456;35,5895;1528,6;1025,3914;24,802;0,368250369
138;21,5192;0,004;5,026885;0,000531;0,77906;26,23249;0,1452;80,6951;2,1449;1084,8;1E-12;5;Feb;2003;0,265462963;-20,6145;167,18084;5,00696;35,5887;1528,54;1025,3984;24,8069;0,370406401
138,5;21,499;-0,0006;5,025094;0,00035;0,78015;26,22502;0,1571;80,6869;2,146;1092,2;1E-12;5;Feb;2003;0,265462963;-20,6145;167,18084;5,00838;35,591;1528,51;1025,4079;24,8142;0,371422624
139;21,4927;-0,0009;5,024491;0,000434;0,78038;26,22109;0,1436;80,6867;2,146;1097,5;1E-12;5;Feb;2003;0,265474537;-20,6145;167,18084;5,00895;35,5913;1528,5;1025,4121;24,8162;0,371447411
139,5;21,4902;-0,0012;5,024297;0,000468;0,77996;26,21295;0,1475;80,7031;2,1439;1100,4;1E-12;5;Feb;2003;0,265474537;-20,6145;167,18086;5,00914;35,5916;1528,5;1025,4152;24,8171;0,369415064
140;21,4896;-0,003;5,024117;0,000267;0,77688;26,20514;0,1443;80,7152;2,1424;1102,4;1E-12;5;Feb;2003;0,265474537;-20,6145;167,18086;5,00908;35,5905;1528,51;1025,4167;24,8165;0,367915854
140,5;21,4909;-0,0015;5,024159;0,000469;0,77432;26,10974;0,1441;80,7126;2,1427;1100,5;1E-12;5;Feb;2003;0,265532407;-20,61452;167,18088;5,00913;35,5895;1528,52;1025,4177;24,8154;0,368237979
141;21,4873;-0,0029;5,023723;0,000237;0,77528;26,10133;0,1575;80,6945;2,145;1110,7;1E-12;5;Feb;2003;0,265532407;-20,61453;167,18088;5,00932;35,5888;1528,52;1025,4204;24,8159;0,370480756
141,5;21,4824;-0,0046;5,023249;0,000106;0,77528;26,07057;0,1187;80,7249;2,1412;1100,2;1E-12;5;Feb;2003;0,265543981;-20,61454;167,18088;5,00962;35,5889;1528,52;1025,424;24,8174;0,36671417
142;21,4852;-0,0013;5,023587;0,000488;0,77373;26,01415;0,1327;80,6904;2,1455;1070,5;1E-12;5;Feb;2003;0,265578704;-20,61454;167,18088;5,00966;35,5892;1528,53;1025,4256;24,8169;0,370988858
142,5;21,4893;-0,0018;5,024006;0,000464;0,77469;26,00292;0,1536;80,6777;2,1471;1090,3;1E-12;5;Feb;2003;0,265578704;-20,61454;167,18088;5,00928;35,5889;1528,55;1025,4264;24,8155;0,372562899
143;21,4878;0,0003;5,023833;0,000569;0,77522;25,99956;0,1485;80,6648;2,1487;1104,5;1E-12;5;Feb;2003;0,265578704;-20,61454;167,18088;5,00957;35,5886;1528,55;1025,4288;24,8157;0,374161981
143,5;21,4842;0,0006;5,023474;0,000607;0,77525;25,99252;0,1442;80,6608;2,1492;1113,8;1E-12;5;Feb;2003;0,265578704;-20,61454;167,18088;5,00992;35,5886;1528,54;1025,4319;24,8167;0,374657873
144;21,4802;-0,0019;5,023051;0,000405;0,77072;25,89035;0,1654;80,7082;2,1433;1091,3;1E-12;5;Feb;2003;0,265636574;-20,61456;167,18088;5,01009;35,5883;1528,55;1025,435;24,8177;0,368783138
144,5;21,4777;-0,0035;5,022807;0,000279;0,76865;25,81003;0,1675;80,7162;2,1423;1077,5;1E-12;5;Feb;2003;0,265671296;-20,61458;167,18088;5,01019;35,5883;1528,55;1025,4378;24,8184;0,367791962
145;21,4776;-0,0018;5,022823;0,00045;0,77017;25,80564;0,1069;80,7018;2,1441;1086,7;1E-12;5;Feb;2003;0,265671296;-20,61458;167,18088;5,01033;35,5883;1528,56;1025,44;24,8184;0,36957615
145,5;21,4779;-0,0035;5,022876;0,000253;0,77127;25,79646;0,1134;80,7016;2,1441;1091,3;1E-12;5;Feb;2003;0,26568287;-20,61458;167,18088;5,01015;35,5884;1528,57;1025,4422;24,8184;0,369600933
146;21,4801;-0,0008;5,0231;0,000558;0,77001;25,77295;0,15;80,7348;2,14;1087,9;1E-12;5;Feb;2003;0,265694444;-20,61458;167,18088;5,0102;35,5881;1528,58;1025,4435;24,8177;0,365487858
146,5;21,4734;-0,0014;5,022378;0,000458;0,76947;25,67563;0,1381;80,7448;2,1387;1069,3;1E-12;5;Feb;2003;0,265740741;-20,6146;167,18091;5,01076;35,5877;1528,57;1025,4473;24,8192;0,364249311
147;21,4723;-0,0019;5,022273;0,000412;0,76994;25,64701;0,1328;80,736;2,1398;1066,5;1E-12;5;Feb;2003;0,265763889;-20,61461;167,1809;5,01082;35,5877;1528,58;1025,4497;24,8195;0,365339224
147,5;21,4728;-0,0014;5,022378;0,000504;0,76974;25,63741;0,1352;80,7299;2,1406;1068,8;1E-12;5;Feb;2003;0,265763889;-20,61462;167,18088;5,01082;35,5879;1528,58;1025,4519;24,8195;0,366094802
148;21,4735;-0,0014;5,022444;0,000479;0,7693;25,62828;0,1271;80,7322;2,1403;1071,3;1E-12;5;Feb;2003;0,265763889;-20,61462;167,18088;5,01076;35,5877;1528,59;1025,4537;24,8192;0,365809905
148,5;21,4696;0,0001;5,022046;0,000524;0,76938;25,62171;0,1383;80,727;2,1409;1073;1E-12;5;Feb;2003;0,265775463;-20,61462;167,18088;5,01122;35,5875;1528,59;1025,4568;24,8203;0,366454031
149;21,469;0,001;5,02211;0,000718;0,77101;25,61328;0,1648;80,7291;2,1407;1072,4;1E-12;5;Feb;2003;0,265775463;-20,61462;167,18088;5,01136;35,5884;1528,59;1025,4598;24,8211;0,366193898
149,5;21,4678;-0,0038;5,021881;0,000193;0,76782;25,55298;0,1516;80,7443;2,1388;1073;1E-12;5;Feb;2003;0,265810185;-20,61465;167,18091;5,01108;35,5873;1528,61;1025,4615;24,8206;0,364311235
150;21,459;0,0019;5,021136;0,000767;0,76675;25,51556;0,1331;80,7405;2,1393;1071,5;1E-12;5;Feb;2003;0,265821759;-20,61466;167,18092;5,01232;35,5886;1528,58;1025,4671;24,824;0,364781867
150,5;21,4527;-0,001;5,020547;0,000455;0,76682;25,50642;0,1344;80,7311;2,1404;1068,4;1E-12;5;Feb;2003;0,265833333;-20,61466;167,18092;5,01263;35,5889;1528,58;1025,4713;24,8261;0,365946159
151;21,4474;-0,0033;5,020086;0,000289;0,76745;25,49545;0,1321;80,715;2,1424;1066,5;1E-12;5;Feb;2003;0,265833333;-20,61467;167,18092;5,0129;35,5895;1528,58;1025,4753;24,828;0,367940633
151,5;21,4378;-0,0042;5,019226;0,000143;0,76949;25,48722;0,1565;80,7156;2,1423;1065,9;1E-12;5;Feb;2003;0,265844907;-20,61468;167,18092;5,01365;35,5904;1528,57;1025,4809;24,8314;0,367866297
152;21,435;-0,0021;5,019035;0,000403;0,76935;25,48144;0,1414;80,7127;2,1427;1063,3;1E-12;5;Feb;2003;0,265844907;-20,61468;167,18092;5,01407;35,591;1528,56;1025,4843;24,8326;0,36822559
152,5;21,4352;-0,0015;5,019065;0,000455;0,76592;25,46003;0,1508;80,7325;2,1402;1065,8;1E-12;5;Feb;2003;0,265856481;-20,61468;167,18092;5,01412;35,5909;1528,57;1025,4863;24,8325;0,365772745
153;21,4355;-0,0008;5,019053;0,000487;0,76241;25,3865;0,1463;80,7278;2,1408;1104,9;1E-12;5;Feb;2003;0,265891204;-20,6147;167,18092;5,01415;35,5904;1528,58;1025,488;24,832;0,366354932
153,5;21,4369;-0,0001;5,019213;0,000598;0,7632;25,37473;0,1548;80,7324;2,1403;1096,8;1E-12;5;Feb;2003;0,265902778;-20,6147;167,18092;5,01411;35,5903;1528,59;1025,4898;24,8317;0,365785132
154;21,4334;-0,0027;5,018895;0,000369;0,76232;25,3464;0,1416;80,7347;2,14;1044,2;1E-12;5;Feb;2003;0,265914352;-20,61471;167,18092;5,0142;35,5905;1528,59;1025,493;24,8328;0,365500244
154,5;21,4271;-0,0014;5,018309;0,000411;0,75912;25,32665;0,1386;80,7279;2,1408;1016,9;1E-12;5;Feb;2003;0,265925926;-20,61472;167,18092;5,01484;35,5909;1528,58;1025,4972;24,8349;0,366342544
155;21,424;-0,0022;5,018125;0,000423;0,75852;25,31783;0,1382;80,7184;2,142;1027,2;1E-12;5;Feb;2003;0,2659375;-20,61472;167,18092;5,01506;35,5918;1528,59;1025,501;24,8365;0,367519406
155,5;21,4205;-0,0017;5,017793;0,000385;0,75969;25,30941;0,1509;80,7095;2,1431;1040,1;1E-12;5;Feb;2003;0,2659375;-20,61472;167,18092;5,01539;35,5919;1528,58;1025,5042;24,8375;0,368622066
156;21,4201;-0,0011;5,017876;0,000543;0,76193;25,30592;0,1445;80,7002;2,1443;1054,2;1E-12;5;Feb;2003;0,2659375;-20,61472;167,18092;5,01547;35,5927;1528,59;1025,5071;24,8383;0,369774413
156,5;21,4232;-0,0017;5,018107;0,000461;0,7632;25,30027;0,1531;80,691;2,1455;1067,5;1E-12;5;Feb;2003;0,2659375;-20,61472;167,18092;5,01516;35,5918;1528,61;1025,5077;24,8367;0,3709145
157;21,4253;-0,0028;5,018337;0,000402;0,75919;25,26038;0,143;80,7163;2,1423;1072,1;1E-12;5;Feb;2003;0,265960648;-20,61474;167,18092;5,01489;35,5917;1528,62;1025,5092;24,8362;0,367779573
157,5;21,4281;-0,0011;5,01855;0,000502;0,75508;25,17328;0,1384;80,7145;2,1425;1061,9;1E-12;5;Feb;2003;0,266018519;-20,61478;167,18092;5,0148;35,591;1528,63;1025,51;24,8348;0,368002579
158;21,4195;-0,0018;5,017747;0,000387;0,7561;25,15847;0,1273;80,7303;2,1405;1077,8;1E-12;5;Feb;2003;0,266018519;-20,61478;167,18094;5,01548;35,5915;1528,62;1025,515;24,8376;0,366045254
158,5;21,4111;-0,0026;5,017052;0,000365;0,75811;25,13991;0,1299;80,7174;2,1421;1094,1;1E-12;5;Feb;2003;0,266030093;-20,61478;167,18094;5,01615;35,5927;1528,61;1025,5204;24,8409;0,367643294
159;21,4098;0,0011;5,016995;0,000717;0,75685;25,12832;0,1324;80,727;2,1409;1099,1;1E-12;5;Feb;2003;0,266041667;-20,61478;167,18094;5,01658;35,5932;1528,61;1025,5233;24,8416;0,366454031
159,5;21,4159;0;5,017526;0,000615;0,75579;25,11454;0,1298;80,7257;2,1411;1087,6;1E-12;5;Feb;2003;0,266041667;-20,6148;167,18094;5,01596;35,5922;1528,63;1025,523;24,8392;0,366615068
160;21,4158;-0,0015;5,017532;0,000476;0,75608;25,09329;0,1271;80,7249;2,1412;1061,3;1E-12;5;Feb;2003;0,266053241;-20,6148;167,18094;5,01584;35,5921;1528,64;1025,5252;24,8392;0,36671417
160,5;21,4141;-0,0026;5,017377;0,000342;0,75604;25,08361;0,1494;80,7269;2,1409;1053,7;1E-12;5;Feb;2003;0,266064815;-20,6148;167,18094;5,01589;35,5921;1528,65;1025,5278;24,8397;0,366466418
161;21,4103;-0,0021;5,01703;0,00036;0,7562;25,07564;0,1231;80,7271;2,1409;1054,2;1E-12;5;Feb;2003;0,266064815;-20,6148;167,18092;5,01625;35,5923;1528,65;1025,5312;24,8409;0,366441643
161,5;21,3931;-0,0051;5,015546;0,00005;0,75659;25,06931;0,1121;80,7102;2,143;1058,1;1E-12;5;Feb;2003;0,266076389;-20,6148;167,18092;5,01748;35,5946;1528,63;1025,5398;24,8474;0,368535335
162;21,39;-0,0022;5,015354;0,000375;0,75526;25,05955;0,117;80,7237;2,1413;1066,1;1E-12;5;Feb;2003;0,266076389;-20,61482;167,18094;5,01801;35,5955;1528,62;1025,5435;24,849;0,366862824
162,5;21,3845;-0,0012;5,014849;0,000489;0,74974;25,00442;0,1374;80,7328;2,1402;1080,7;1E-12;5;Feb;2003;0,266111111;-20,61483;167,18094;5,01859;35,5958;1528,61;1025,5475;24,8508;0,365735585
163;21,3768;0,0005;5,014148;0,0006;0,7485;24,98351;0,1414;80,7232;2,1414;1083,3;1E-12;5;Feb;2003;0,266122685;-20,61484;167,18094;5,0194;35,5964;1528,59;1025,5523;24,8534;0,366924764
163,5;21,3775;0,0029;5,014261;0,000858;0,74932;24,97546;0,1469;80,713;2,1427;1083;1E-12;5;Feb;2003;0,266134259;-20,61484;167,18094;5,01956;35,5966;1528,6;1025,5544;24,8534;0,368188421
164;21,3705;0,0011;5,013583;0,000608;0,74955;24,96815;0,1474;80,7095;2,1431;1080,8;1E-12;5;Feb;2003;0,266134259;-20,61484;167,18094;5,02001;35,5968;1528,59;1025,5587;24,8555;0,368622066
164,5;21,3575;0,0002;5,01243;0,000467;0,75005;24,95974;0,127;80,7126;2,1427;1075,4;1E-12;5;Feb;2003;0,266134259;-20,61484;167,18094;5,02104;35,5982;1528,57;1025,5654;24,8601;0,368237979
165;21,3468;-0,0013;5,011496;0,000415;0,74978;24,95596;0,1577;80,7099;2,1431;1068,5;1E-12;5;Feb;2003;0,266145833;-20,61484;167,18094;5,02189;35,5994;1528,55;1025,5715;24,8641;0,368572505
165,5;21,3293;-0,0004;5,009801;0,000421;0,74921;24,94589;0,1566;80,7163;2,1423;1059,4;1E-12;5;Feb;2003;0,266145833;-20,61487;167,18094;5,02349;35,6003;1528,51;1025,5792;24,8695;0,367779573
166;21,3057;-0,005;5,007606;0,00012;0,74612;24,91153;0,1248;80,7272;2,1409;1068,7;1E-12;5;Feb;2003;0,266168981;-20,61488;167,18095;5,02522;35,6021;1528,47;1025,5893;24,8775;0,366429256
166,5;21,2733;0,002;5,004194;0,000404;0,74155;24,87886;0,1372;80,7195;2,1419;1090,5;1E-12;5;Feb;2003;0,26619213;-20,61488;167,18096;5,0287;35,6016;1528,38;1025,6;24,886;0,367383131
167;21,2044;0;4,997313;-0,000197;0,73972;24,87066;0,1382;80,7154;2,1424;1090,7;1E-12;5;Feb;2003;0,26619213;-20,61488;167,18096;5,0347;35,6036;1528,21;1025,6228;24,9064;0,367891076
167,5;21,1222;0,0003;4,989838;0,000026;0,73907;24,86254;0,1292;80,7098;2,1431;1090,5;1E-12;5;Feb;2003;0,266203704;-20,61489;167,18096;5,04191;35,6119;1528,01;1025,654;24,9352;0,368584895
168;21,1012;-0,001;4,987793;0,000294;0,73859;24,85642;0,1469;80,7063;2,1435;1088,8;1E-12;5;Feb;2003;0,266203704;-20,6149;167,18096;5,04383;35,6128;1527,96;1025,6627;24,9417;0,369018557
168,5;21,0925;-0,0011;4,986791;0,000393;0,73665;24,85056;0,1529;80,7211;2,1417;1084;1E-12;5;Feb;2003;0,266203704;-20,6149;167,18096;5,04468;35,6118;1527,95;1025,6665;24,9434;0,367184916
169;21,0771;-0,0027;4,985016;0,000173;0,73423;24,84423;0,1291;80,7207;2,1417;1075,5;1E-12;5;Feb;2003;0,266215278;-20,6149;167,18096;5,04598;35,6103;1527,91;1025,6717;24,9464;0,367234469
169,5;21,0345;-0,0069;4,980483;-0,00025;0,7282;24,79589;0,1162;80,731;2,1404;1083,6;1E-12;5;Feb;2003;0,266238426;-20,61491;167,18099;5,04954;35,6091;1527,82;1025,6847;24,9572;0,365958546
170;20,9997;-0,0017;4,977043;0,000093;0,72602;24,76747;0,11;80,722;2,1415;1095,3;1E-12;5;Feb;2003;0,266261574;-20,61492;167,181;5,05312;35,6103;1527,72;1025,6974;24,9676;0,367073421
170,5;20,9642;-0,0029;4,973478;-0,000011;0,72578;24,762;0,1385;80,7221;2,1415;1093,3;1E-12;5;Feb;2003;0,266261574;-20,61492;167,181;5,05626;35,6111;1527,64;1025,7099;24,9779;0,367061033
171;20,9279;-0,0008;4,969786;0,000289;0,72673;24,75314;0,1084;80,729;2,1407;1087,3;1E-12;5;Feb;2003;0,266273148;-20,61492;167,181;5,05978;35,6115;1527,54;1025,7224;24,9881;0,366206285
171,5;20,8873;-0,0035;4,965314;-0,000095;0,72482;24,74917;0,1417;80,7326;2,1402;1077,7;1E-12;5;Feb;2003;0,266273148;-20,61494;167,181;5,06331;35,6093;1527,45;1025,7339;24,9974;0,365760359
172;20,8272;-0,0137;4,959411;-0,000969;0,72287;24,73549;0,1225;80,725;2,1412;1067,8;1E-12;5;Feb;2003;0,266284722;-20,61496;167,181;5,0679;35,6117;1527,32;1025,7544;25,0156;0,366701782
172,5;20,8009;0,0015;4,956893;0,00074;0,72086;24,72218;0,1014;80,7164;2,1422;1064,5;1E-12;5;Feb;2003;0,266296296;-20,61496;167,181;5,07171;35,6132;1527,22;1025,7649;25,0239;0,367767184
173;20,7597;-0,0078;4,952289;-0,000379;0,72117;24,68711;0,1314;80,7337;2,1401;1080,8;1E-12;5;Feb;2003;0,266319444;-20,61496;167,18102;5,07473;35,6103;1527,14;1025,7761;25,0328;0,365624107
173,5;20,6755;0,0018;4,943329;0,000402;0,72009;24,67273;0,1324;80,7354;2,1399;1083,8;1E-12;5;Feb;2003;0,266319444;-20,61496;167,18102;5,08338;35,6081;1526,89;1025,7996;25,0539;0,365413541
174;20,6417;-0,0027;4,940069;0,000088;0,71946;24,66272;0,1116;80,7312;2,1404;1081;1E-12;5;Feb;2003;0,266331019;-20,615;167,18102;5,08614;35,6099;1526,82;1025,8123;25,0645;0,365933772
174,5;20,5963;-0,0008;4,935644;0,000261;0,71969;24,65192;0,1307;80,7343;2,14;1079,8;1E-12;5;Feb;2003;0,266342593;-20,615;167,18102;5,09043;35,612;1526,7;1025,8284;25,0783;0,365549789
175;20,5866;-0,0015;4,934765;0,000334;0,72001;24,64346;0,1462;80,7309;2,1404;1082,1;1E-12;5;Feb;2003;0,266342593;-20,615;167,18102;5,0913;35,6128;1526,69;1025,8338;25,0815;0,365970932
175,5;20,569;-0,0016;4,932918;0,000254;0,71941;24,64099;0,0998;80,7271;2,1409;1086;1E-12;5;Feb;2003;0,266342593;-20,615;167,18102;5,09292;35,6124;1526,65;1025,8404;25,086;0,366441643
176;20,56;-0,0017;4,932044;0,000342;0,71954;24,63107;0,132;80,7245;2,1412;1090,9;1E-12;5;Feb;2003;0,266354167;-20,615;167,18102;5,09377;35,6126;1526,63;1025,8453;25,0886;0,366763721
176,5;20,5485;-0,0026;4,930787;0,000253;0,72131;24,60697;0,1122;80,7286;2,1408;1090,9;1E-12;5;Feb;2003;0,266365741;-20,615;167,18102;5,09477;35,6119;1526,61;1025,85;25,0912;0,366255834
177;20,5399;-0,0003;4,929717;0,000318;0,72057;24,56338;0,1136;80,6855;2,1462;1078,7;1E-12;5;Feb;2003;0,266400463;-20,615;167,18102;5,09581;35,6103;1526,59;1025,8533;25,0923;0,371596136
177,5;20,5285;-0,0006;4,928678;0,000403;0,72026;24,5591;0,145;80,6689;2,1482;1086,2;1E-12;5;Feb;2003;0,266400463;-20,615;167,18102;5,09683;35,6112;1526,57;1025,8593;25,0961;0,373653718
178;20,5121;0,0004;4,926872;0,000177;0,72032;24,55375;0,1576;80,6781;2,1471;1089,7;1E-12;5;Feb;2003;0,266400463;-20,61503;167,18103;5,09842;35,6102;1526,53;1025,8651;25,0997;0,372513319
178,5;20,4954;0,0005;4,925416;0,000464;0,72002;24,55199;0,1265;80,678;2,1471;1090,5;1E-12;5;Feb;2003;0,266412037;-20,61504;167,18104;5,09996;35,6122;1526,49;1025,8733;25,1057;0,372525714
179;20,491;-0,0022;4,925018;0,000271;0,71915;24,54287;0,112;80,6659;2,1486;1090,5;1E-12;5;Feb;2003;0,266412037;-20,61504;167,18104;5,10016;35,6125;1526,5;1025,8769;25,1072;0,374025616
179,5;20,4879;-0,0012;4,92475;0,000421;0,71784;24,5429;0,1174;80,6816;2,1466;1090,2;1E-12;5;Feb;2003;0,266412037;-20,61504;167,18104;5,10054;35,6127;1526,49;1025,8801;25,1082;0,372079505
180;20,4871;-0,0015;4,924457;0,000424;0,71804;24,47402;0,1071;80,7396;2,1394;1073,3;1E-12;5;Feb;2003;0,266458333;-20,61507;167,18106;5,10066;35,6109;1526,5;1025,8811;25,1071;0,364893336
180,5;20,4867;-0,0016;4,924383;0,00043;0,71843;24,44485;0,1398;80,7429;2,139;1065,5;1E-12;5;Feb;2003;0,266481481;-20,61508;167,18106;5,1007;35,6104;1526,5;1025,883;25,1069;0,364484623
181;20,4854;-0,0015;4,924299;0,000446;0,71797;24,4346;0,1215;80,7385;2,1395;1077,6;1E-12;5;Feb;2003;0,266493056;-20,61508;167,18106;5,10083;35,6107;1526,51;1025,8857;25,1074;0,365029578
181,5;20,4825;-0,0008;4,924059;0,000491;0,7158;24,42782;0,1381;80,7404;2,1393;1090,8;1E-12;5;Feb;2003;0,266493056;-20,61508;167,18106;5,10114;35,6109;1526,51;1025,8889;25,1084;0,364794253
182;20,4797;-0,001;4,923789;0,00047;0,71712;24,38155;0,125;80,748;2,1383;1083,5;1E-12;5;Feb;2003;0,266527778;-20,61509;167,18106;5,10139;35,6109;1526,51;1025,8918;25,1092;0,363853009
182,5;20,4734;0,0018;4,923017;0,000627;0,71801;24,356;0,139;80,7358;2,1398;1071,7;1E-12;5;Feb;2003;0,266539352;-20,6151;167,18106;5,10226;35,6098;1526,49;1025,8948;25,11;0,365363996
183;20,4406;-0,0001;4,919704;0,000341;0,71797;24,34767;0,1563;80,741;2,1392;1068,3;1E-12;5;Feb;2003;0,266550926;-20,6151;167,18106;5,10508;35,6102;1526,42;1025,9062;25,1192;0,364719941
183,5;20,4219;0,001;4,917908;0,000552;0,71819;24,33979;0,1271;80,7386;2,1395;1065,3;1E-12;5;Feb;2003;0,266550926;-20,6151;167,18106;5,10694;35,6111;1526,37;1025,9141;25,1249;0,365017192
184;20,4147;-0,0026;4,91726;0,000304;0,71754;24,33033;0,1246;80,7487;2,1383;1065,5;1E-12;5;Feb;2003;0,2665625;-20,61511;167,18106;5,10729;35,6118;1526,37;1025,9187;25,1273;0,36376632
184,5;20,4126;-0,0012;4,916997;0,000475;0,71422;24,29723;0,1286;80,7461;2,1386;1079,8;1E-12;5;Feb;2003;0,266585648;-20,61512;167,18107;5,10765;35,6112;1526,37;1025,9211;25,1275;0,364088311
185;20,4061;-0,0015;4,916269;0,000423;0,71163;24,25241;0,109;80,7426;2,139;1094,9;1E-12;5;Feb;2003;0,266608796;-20,61512;167,18108;5,10823;35,6106;1526,36;1025,9244;25,1287;0,364521778
185,5;20,4003;-0,0024;4,915662;0,000331;0,71166;24,24364;0,103;80,7506;2,138;1089,5;1E-12;5;Feb;2003;0,26662037;-20,61515;167,18108;5,10871;35,6104;1526,35;1025,928;25,1302;0,363531024
186;20,39;-0,002;4,91454;0,000344;0,71328;24,23275;0,1132;80,7475;2,1384;1074,6;1E-12;5;Feb;2003;0,26662037;-20,61516;167,18108;5,10972;35,6097;1526,33;1025,9325;25,1324;0,36391493
