PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;26,8148;-0,0011;5,522923;0,000276;1,0189;28,46624;0,4147;81,4021;2,0577;1937,7;14,119;9;Feb;2003;0,067847222;-21,02154;166,52258;4,57953;35,1634;1539,88;1023,1639;22,9044;0,397561703
62;26,8153;-0,0012;5,523025;0,000305;1,02082;28,45158;0,4155;81,4082;2,057;1817;14,031;9;Feb;2003;0,067881944;-21,02155;166,5226;4,57949;35,1636;1539,89;1023,166;22,9044;0,396812365
62,5;26,8151;-0,0012;5,523033;0,000327;1,02081;28,44193;0,4234;81,4024;2,0577;1647;13,587;9;Feb;2003;0,067905093;-21,02157;166,52263;4,57951;35,1636;1539,89;1023,1682;22,9045;0,397524849
63;26,8151;-0,0001;5,523056;0,000486;1,01701;28,43115;0,3964;81,382;2,0602;1577,7;13,193;9;Feb;2003;0,067939815;-21,0216;166,52264;4,5796;35,1637;1539,9;1023,1704;22,9046;0,400031232
63,5;26,8155;-0,001;5,523154;0,000338;1,01476;28,42396;0,3866;81,4501;2,0518;1639,6;12,559;9;Feb;2003;0,067939815;-21,0216;166,52264;4,57948;35,1638;1539,91;1023,1726;22,9046;0,391666787
64;26,8132;-0,0017;5,522799;0,000228;1,01635;28,42183;0,4135;81,4368;2,0534;1650,7;11,612;9;Feb;2003;0,067951389;-21,0216;166,52266;4,57962;35,1629;1539,91;1023,1748;22,9047;0,393299822
64,5;26,8122;-0,0012;5,522673;0,000285;1,01644;28,41762;0,4067;81,4276;2,0546;1606,8;11,099;9;Feb;2003;0,067962963;-21,0216;166,52266;4,57974;35,1627;1539,92;1023,177;22,9049;0,394429597
65;26,8116;-0,0013;5,522646;0,00031;1,01834;28,40746;0,4052;81,4693;2,0494;1716,8;10,932;9;Feb;2003;0,067986111;-21,02163;166,52267;4,57979;35,1627;1539,92;1023,1794;22,9051;0,389309794
65,5;26,8114;-0,0013;5,522674;0,000301;1,01411;28,39975;0,3663;81,4403;2,053;1823,6;10,532;9;Feb;2003;0,068009259;-21,02165;166,52269;4,57979;35,1629;1539,93;1023,1818;22,9054;0,39287005
66;26,8086;-0,0014;5,522191;0,000235;1,01175;28,399;0,3833;81,2886;2,0717;1898,5;12,728;9;Feb;2003;0,068020833;-21,02166;166,5227;4,58003;35,1615;1539,94;1023,1837;22,9052;0,411514562
66,5;26,8;-0,0011;5,521122;0,000303;1,00942;28,39482;0,3789;81,2861;2,072;1972,1;10,71;9;Feb;2003;0,068020833;-21,02166;166,5227;4,58074;35,1601;1539,92;1023,1876;22,907;0,411822113
67;26,7993;-0,0013;5,521117;0,000322;1,01123;28,39365;0,4202;81,3375;2,0656;2008,2;10,788;9;Feb;2003;0,068032407;-21,02166;166,5227;4,58078;35,1605;1539,93;1023,1902;22,9075;0,405500767
67,5;26,7994;-0,0014;5,521242;0,000287;1,01342;28,38453;0,3887;81,4291;2,0544;2007,2;12,211;9;Feb;2003;0,068055556;-21,02168;166,52272;4,58075;35,1611;1539,94;1023,1928;22,908;0,394245386
68;26,8002;-0,0012;5,521497;0,000525;1,0146;28,37087;0,3939;81,4656;2,0499;2012,7;11,124;9;Feb;2003;0,068078704;-21,0217;166,52276;4,58071;35,1622;1539,95;1023,1955;22,9086;0,389763963
68,5;26,8024;-0,0011;5,522075;0,000352;1,01197;28,36587;0,4115;81,4574;2,0509;1997,6;10,893;9;Feb;2003;0,068101852;-21,02171;166,52276;4,58045;35,1645;1539,97;1023,1987;22,9096;0,390770573
69;26,8031;-0,0014;5,522251;0,000279;1,01034;28,35778;0,3853;81,468;2,0496;1984,7;10,853;9;Feb;2003;0,068113426;-21,02172;166,52276;4,58036;35,1651;1539,98;1023,2011;22,9099;0,389469364
69,5;26,8027;-0,0012;5,522164;0,000334;1,01117;28,35724;0,3941;81,4499;2,0518;1991,7;22,12;9;Feb;2003;0,068125;-21,02172;166,52276;4,58042;35,1647;1539,98;1023,203;22,9097;0,391691342
70;26,8043;-0,0007;5,522574;0,000482;1,01243;28,35672;0,4079;81,4325;2,054;1998,7;10,62;9;Feb;2003;0,068125;-21,02172;166,52276;4,58032;35,1662;1540;1023,2059;22,9105;0,393827853
70,5;26,8074;-0,0011;5,523388;0,000337;1,01253;28,34471;0,4115;81,4787;2,0483;1986,6;9,763;9;Feb;2003;0,068159722;-21,02175;166,5228;4,57994;35,1696;1540,02;1023,2095;22,912;0,388156051
71;26,8042;-0,0017;5,523008;0,000158;1,01223;28,34417;0,3898;81,4707;2,0493;2000,2;9,5713;9;Feb;2003;0,068159722;-21,02176;166,5228;4,58014;35,1691;1540,02;1023,2123;22,9127;0,389137951
71,5;26,7662;-0,0024;5,518593;-0,000135;1,0105;28,33923;0,3959;81,4804;2,0481;2015,2;9,4456;9;Feb;2003;0,068171296;-21,02176;166,5228;4,58301;35,1661;1539,94;1023,2243;22,9226;0,38794741
72;26,7359;-0,0017;5,515296;0,000096;1,00882;28,32971;0,3718;81,4802;2,0481;2001,6;9,8672;9;Feb;2003;0,068194444;-21,02178;166,52282;4,58541;35,1653;1539,88;1023,2355;22,9316;0,387971956
72,5;26,7213;-0,0016;5,513489;0,000182;1,00811;28,32472;0,3572;81,4828;2,0478;1983,3;12,309;9;Feb;2003;0,068206019;-21,0218;166,52284;4,58661;35,1632;1539,85;1023,2407;22,9347;0,387652865
73;26,7194;-0,0015;5,513269;0,000251;1,0073;28,32457;0,4122;81,4692;2,0495;1987,5;8,129;9;Feb;2003;0,068217593;-21,0218;166,52284;4,58679;35,163;1539,85;1023,2433;22,9352;0,389322068
73,5;26,7183;-0,002;5,5131;0,000168;1,00589;28,32353;0,4086;81,4905;2,0468;1993,3;7,6398;9;Feb;2003;0,068217593;-21,0218;166,52284;4,58683;35,1624;1539,86;1023,2454;22,9351;0,386707925
74;26,7167;-0,0018;5,512845;0,000213;1,00722;28,31475;0,3959;81,4959;2,0462;1987,6;88,003;9;Feb;2003;0,068240741;-21,02181;166,52286;4,587;35,1617;1539,86;1023,2474;22,9351;0,386045293
74,5;26,7154;-0,0018;5,512639;0,000196;1,01061;28,30676;0,3871;81,4854;2,0475;1958;91,415;9;Feb;2003;0,068263889;-21,02184;166,5229;4,58711;35,161;1539,87;1023,2496;22,9351;0,387333784
75;26,7109;-0,003;5,512017;0,000017;1,00674;28,29722;0,3725;81,4967;2,0461;1922,8;48,412;9;Feb;2003;0,068287037;-21,02186;166,5229;4,58739;35,1598;1539,87;1023,2522;22,9357;0,385947129
75,5;26,6522;-0,0227;5,506084;-0,002065;1,00418;28,29333;0,3952;81,4898;2,0469;1971,5;35,793;9;Feb;2003;0,068298611;-21,02186;166,5229;4,59034;35,1616;1539,78;1023,2743;22,9556;0,386793825
76;26,4855;-0,0548;5,490318;-0,005365;1,00725;28,29192;0,3762;81,51;2,0444;1991,7;40,952;9;Feb;2003;0,068310185;-21,02186;166,5229;4,60032;35,1748;1539,5;1023,3393;23,0183;0,384315294
76,5;26,1736;-0,0299;5,464058;-0,001783;1,01024;28,2892;0,3758;81,5146;2,0439;1984;38,282;9;Feb;2003;0,068321759;-21,02188;166,52292;4,6252;35,2231;1538,77;1023,4761;23,1528;0,383750962
77;25,9919;-0,0163;5,448777;-0,001095;1,00444;28,28118;0,4118;81,5215;2,043;1956,6;38,055;9;Feb;2003;0,068333333;-21,02188;166,52292;4,63952;35,2514;1538,36;1023,5566;23,2309;0,382904524
77,5;25,9277;-0,0096;5,443518;-0,000648;0,99799;28,28097;0,3884;81,5433;2,0403;1918,1;35,654;9;Feb;2003;0,068344907;-21,0219;166,52294;4,64473;35,2623;1538,22;1023,587;23,2592;0,38023074
78;25,8741;-0,0138;5,438484;-0,001038;0,99423;28,27985;0,4055;81,5488;2,0397;1899,5;31,908;9;Feb;2003;0,068344907;-21,0219;166,52296;4,6485;35,2668;1538,11;1023,6093;23,2793;0,379556275
78,5;25,8109;-0,0051;5,433128;-0,000108;0,98319;28,2627;0,4161;81,5407;2,0407;1933,6;32,467;9;Feb;2003;0,068391204;-21,02192;166,52298;4,65387;35,2762;1537,96;1023,6382;23,306;0,380549594
79;25,7961;-0,002;5,43185;0,000163;0,97726;28,25916;0,4111;81,5139;2,0439;1943,9;32,21;9;Feb;2003;0,068402778;-21,02192;166,52298;4,65522;35,2782;1537,93;1023,6464;23,3121;0,383836837
79,5;25,7813;-0,0011;5,430505;0,000128;0,97625;28,25918;0,3814;81,5364;2,0412;1931,4;34,913;9;Feb;2003;0,068414352;-21,02192;166,52298;4,65639;35,2795;1537,9;1023,6542;23,3178;0,381076952
80;25,7634;-0,0017;5,428993;0,000043;0,97532;28,25682;0,4142;81,5545;2,039;1918,1;32,092;9;Feb;2003;0,068414352;-21,02194;166,523;4,65768;35,2822;1537,88;1023,6639;23,3254;0,378857331
80,5;25,742;-0,0023;5,427155;0,00003;0,97521;28,25558;0,3952;81,5578;2,0386;1912,6;30,547;9;Feb;2003;0,068425926;-21,02195;166,52301;4,65924;35,2851;1537,84;1023,675;23,3343;0,378452702
81;25,7061;-0,0039;5,424026;-0,000123;0,97615;28,25148;0,4115;81,5444;2,0402;1921,3;31,25;9;Feb;2003;0,068425926;-21,02196;166,52304;4,66182;35,2898;1537,77;1023,6918;23,3489;0,380095844
81,5;25,6606;-0,0045;5,420034;-0,000047;0,97073;28,24003;0,4676;81,5226;2,0429;1962,9;38,531;9;Feb;2003;0,068460648;-21,02196;166,52304;4,66523;35,2956;1537,68;1023,7124;23,3675;0,382769591
82;25,6246;-0,0102;5,416944;-0,000593;0,96839;28,23745;0,4618;81,5345;2,0414;1977,5;45,477;9;Feb;2003;0,068472222;-21,02199;166,52305;4,66751;35,3007;1537,62;1023,7296;23,3824;0,38130998
82,5;25,6017;-0,0076;5,414933;-0,000372;0,96321;28,23626;0,4635;81,521;2,0431;1978,6;40,115;9;Feb;2003;0,068483796;-21,022;166,52306;4,66944;35,3035;1537,57;1023,741;23,3917;0,382965858
83;25,5731;-0,0026;5,412459;0,000046;0,96212;28,23113;0,4679;81,5044;2,0451;1979,7;34,779;9;Feb;2003;0,068483796;-21,022;166,52306;4,67195;35,3073;1537,5;1023,7548;23,4034;0,38500235
83,5;25,557;-0,0023;5,411009;0,000065;0,96203;28,22652;0,4602;81,5127;2,0441;1986,4;28,849;9;Feb;2003;0,06849537;-21,022;166,52306;4,67321;35,309;1537,48;1023,7633;23,4097;0,383984052
84;25,5451;-0,0018;5,409918;0,000165;0,96184;28,22648;0,4932;81,5104;2,0444;1992,3;28,326;9;Feb;2003;0,06849537;-21,022;166,52306;4,67417;35,31;1537,45;1023,7698;23,4141;0,384266221
84,5;25,5315;-0,0038;5,408502;-0,000127;0,96173;28,22648;0,4889;81,4763;2,0486;1997,7;28,36;9;Feb;2003;0,068506944;-21,022;166,52306;4,67509;35,31;1537,44;1023,7763;23,4184;0,388450611
85;25,4621;-0,0104;5,401626;-0,001152;0,95978;28,22346;0,4904;81,5018;2,0454;2002;30,569;9;Feb;2003;0,068506944;-21,022;166,52306;4,67993;35,3132;1537,3;1023,8022;23,4422;0,385321356
85,5;25,2588;-0,0193;5,381459;-0,002658;0,94973;28,2092;0,5307;81,487;2,0473;1991,4;34,246;9;Feb;2003;0,068541667;-21,02201;166,5231;4,69502;35,3223;1536,86;1023,8739;23,5115;0,387137432
86;25,0327;-0,0192;5,359554;-0,000415;0,94242;28,19798;0,5331;81,4648;2,05;1983,7;35,101;9;Feb;2003;0,068553241;-21,02204;166,52312;4,71316;35,3364;1536,33;1023,956;23,5912;0,389862164
86,5;25,0092;-0,0004;5,360141;0,000163;0,94112;28,19372;0,5157;81,4814;2,0479;1986,9;38,793;9;Feb;2003;0,068564815;-21,02204;166,52312;4,71572;35,359;1536,27;1023,9824;23,6155;0,387824682
87;24,9806;-0,0031;5,357052;-0,000311;0,93669;28,19295;0,467;81,4756;2,0487;1988,3;35,174;9;Feb;2003;0,068576389;-21,02206;166,52312;4,7178;35,3583;1536,21;1023,9927;23,6237;0,388536526
87,5;24,923;-0,0024;5,348652;-0,000378;0,94218;28,1875;0,4834;81,4508;2,0517;1987,4;29,259;9;Feb;2003;0,068576389;-21,02207;166,52312;4,72294;35,3408;1536,06;1023,9992;23,628;0,391580846
88;24,8258;-0,0064;5,33524;-0,000732;0,9381;28,18033;0,4918;81,4902;2,0469;1989,9;29,084;9;Feb;2003;0,068587963;-21,02208;166,52313;4,73109;35,3169;1535,82;1024,0128;23,6394;0,386744739
88,5;24,7339;-0,0078;5,322476;-0,000629;0,93461;28,17156;0,4336;81,5075;2,0447;1997;24,681;9;Feb;2003;0,068611111;-21,02208;166,52316;4,73913;35,2936;1535,58;1024,0253;23,6496;0,38462201
89;24,7182;-0,002;5,320166;-0,000099;0,94105;28,16745;0,4704;81,5283;2,0422;2004,1;24,752;9;Feb;2003;0,068611111;-21,02208;166,52316;4,74101;35,2885;1535,53;1024,0284;23,6505;0,382070423
89,5;24,666;-0,0028;5,314934;-0,000082;0,94887;28,16281;0,4374;81,5349;2,0414;2014,6;24,944;9;Feb;2003;0,068622685;-21,02209;166,52317;4,74515;35,2902;1535,42;1024,0477;23,6676;0,381260921
90;24,648;-0,0009;5,312927;0,000043;0,97141;28,13492;0,4231;81,5324;2,0417;1997,6;22,096;9;Feb;2003;0,068668981;-21,02212;166,52318;4,74679;35,2892;1535,38;1024,0545;23,6723;0,381567543
90,5;24,6325;-0,001;5,311553;0,000089;0,97099;28,12987;0,4077;81,5437;2,0403;2002,2;21,34;9;Feb;2003;0,068668981;-21,02212;166,52318;4,74801;35,2909;1535,35;1024,0626;23,6783;0,380181687
91;24,6157;-0,0027;5,309805;-0,000072;0,97261;28,12846;0,4053;81,5548;2,0389;2009,3;20,725;9;Feb;2003;0,068668981;-21,02213;166,52319;4,74925;35,2909;1535,32;1024,0698;23,6834;0,378820546
91,5;24,565;-0,0115;5,304434;-0,000751;0,96509;28,09055;0,4011;81,597;2,0338;2027,2;28,749;9;Feb;2003;0,068726852;-21,02216;166,52325;4,75273;35,2903;1535,23;1024,0869;23,6982;0,373647449
92;24,5052;-0,0081;5,298378;-0,000567;0,96609;28,06873;0,3766;81,6042;2,0329;2033,3;22,522;9;Feb;2003;0,06875;-21,0222;166,52326;4,75783;35,2918;1535,08;1024,1082;23,7174;0,372765103
92,5;24,4593;-0,0037;5,293918;-0,000142;0,96543;28,06129;0,3626;81,5912;2,0345;2049,6;21,356;9;Feb;2003;0,068761574;-21,0222;166,52328;4,76185;35,2943;1534,97;1024,126;23,733;0,374358285
93;24,435;-0,0015;5,291588;0,000151;0,96644;28,05311;0,3593;81,6097;2,0322;2064,7;23,232;9;Feb;2003;0,068761574;-21,0222;166,52328;4,76401;35,2958;1534,92;1024,1367;23,7415;0,372091141
93,5;24,42;-0,0018;5,290156;0,000154;0,96736;28,04612;0,3844;81,6117;2,032;2061,3;22,4;9;Feb;2003;0,068773148;-21,0222;166,52328;4,7652;35,2967;1534,89;1024,144;23,7467;0,371846075
94;24,4098;-0,0031;5,289051;0,000053;0,96436;28,0289;0,346;81,6136;2,0317;1655,6;22,829;9;Feb;2003;0,068796296;-21,02222;166,5233;4,76596;35,2963;1534,87;1024,1489;23,7495;0,371613268
94,5;24,3926;-0,0016;5,287362;0,000127;0,96409;28,01884;0,3412;81,5988;2,0336;1500,7;22,733;9;Feb;2003;0,068796296;-21,02222;166,5233;4,76744;35,297;1534,84;1024,1568;23,7552;0,373426856
95;24,3841;-0,0018;5,286595;0,00015;0,95944;28,01612;0,3507;81,6006;2,0334;1446,4;22,99;9;Feb;2003;0,06880787;-21,02223;166,52331;4,76812;35,2978;1534,83;1024,1621;23,7584;0,373206267
95,5;24,3746;-0,0018;5,285624;0,000196;0,95653;28,00355;0,3481;81,6034;2,033;1358,2;20,419;9;Feb;2003;0,068819444;-21,02224;166,52332;4,76891;35,2978;1534,81;1024,1671;23,7613;0,372863138
96;24,3625;-0,0032;5,284219;0,000021;0,95596;27,96564;0,348;81,621;2,0308;1292,7;15,665;9;Feb;2003;0,068854167;-21,02226;166,52334;4,76982;35,2965;1534,79;1024,172;23,764;0,370706597
96,5;24,3456;-0,0023;5,282613;0,00017;0,9552;27,95214;0,3603;81,6213;2,0308;1435,8;16,059;9;Feb;2003;0,068865741;-21,02229;166,52336;4,77126;35,2977;1534,76;1024,18;23,7699;0,370669842
97;24,3378;-0,0028;5,281689;0,000095;0,95365;27,92606;0,3783;81,615;2,0316;1386,4;14,157;9;Feb;2003;0,068888889;-21,0223;166,52338;4,77188;35,2967;1534,75;1024,1838;23,7716;0,371441729
97,5;24,3327;-0,0033;5,281146;0,000075;0,95304;27,9152;0,347;81,62;2,031;1425,5;14,984;9;Feb;2003;0,068900463;-21,0223;166,52338;4,77227;35,2965;1534,74;1024,1874;23,773;0,370829116
98;24,3284;-0,0031;5,280698;0,00008;0,9528;27,90279;0,3813;81,6164;2,0314;1470,1;13,048;9;Feb;2003;0,068900463;-21,02231;166,52339;4,77265;35,2963;1534,74;1024,1906;23,7741;0,371270194
98,5;24,3251;-0,0021;5,280372;0,000207;0,95136;27,87759;0,3688;81,5916;2,0345;1351,5;10,671;9;Feb;2003;0,068923611;-21,02233;166,52341;4,773;35,2963;1534,74;1024,1938;23,7752;0,37430926
99;24,3172;-0,0016;5,279587;0,000091;0,95031;27,85459;0,348;81,5824;2,0356;1238,2;10,33;9;Feb;2003;0,068946759;-21,02234;166,52342;4,77366;35,2965;1534,73;1024,1984;23,7776;0,375436891
99,5;24,3009;-0,0013;5,277884;-0,000114;0,9528;27,84531;0,3516;81,5662;2,0376;1250,4;9,8704;9;Feb;2003;0,068958333;-21,02234;166,52342;4,775;35,2963;1534,7;1024,2054;23,7825;0,377422811
100;24,2585;-0,0008;5,27356;-0,00067;0,95428;27,84505;0,3565;81,5568;2,0387;1255,5;9,7419;9;Feb;2003;0,068958333;-21,02234;166,52342;4,7784;35,2971;1534,61;1024,2208;23,7957;0,378575315
100,5;24,2079;0,0017;5,269274;-0,000179;0,95387;27,8388;0,3734;81,549;2,0396;1258,4;8,2937;9;Feb;2003;0,068958333;-21,02236;166,52344;4,78254;35,3046;1534,49;1024,2438;23,8165;0,37953175
101;24,1848;-0,0001;5,267482;0,000115;0,95208;27,82855;0,3517;81,5714;2,0369;1245,8;7,5741;9;Feb;2003;0,068969907;-21,02236;166,52344;4,78431;35,3092;1534,45;1024,2563;23,8269;0,376785312
101,5;24,1683;-0,0025;5,266306;0,000269;0,9439;27,7496;0,3449;81,5771;2,0362;1099,7;6,8659;9;Feb;2003;0,069027778;-21,0224;166,52348;4,78547;35,3132;1534,42;1024,2664;23,8349;0,376086562
102;24,1647;-0,0017;5,266744;0,000339;0,94091;27,7239;0,3237;81,6417;2,0283;1125,8;6,2935;9;Feb;2003;0,069050926;-21,0224;166,52348;4,78567;35,3192;1534,43;1024,2742;23,8405;0,368170807
102,5;24,1646;-0,0017;5,267264;0,000221;0,94197;27,71533;0,3436;81,6435;2,0281;1106,7;5,6985;9;Feb;2003;0,069050926;-21,0224;166,52348;4,78555;35,323;1534,44;1024,2793;23,8435;0,367950334
103;24,1653;-0,0018;5,267766;0,000329;0,93118;27,68474;0,3432;81,6389;2,0286;1020,8;4,8523;9;Feb;2003;0,069085648;-21,02241;166,5235;4,78542;35,3261;1534,45;1024,2836;23,8456;0,368513775
103,5;24,1659;-0,0019;5,268296;0,000316;0,92428;27,65519;0,3353;81,6333;2,0293;965,68;4,3368;9;Feb;2003;0,069097222;-21,02244;166,52352;4,78526;35,3294;1534,47;1024,2881;23,848;0,369199746
104;24,1649;-0,0019;5,269542;0,000453;0,91998;27,63779;0,3311;81,6284;2,0299;934,22;4,1101;9;Feb;2003;0,069108796;-21,02244;166,52352;4,78511;35,3395;1534,48;1024,2981;23,8559;0,369800009
104,5;24,1638;-0,0021;5,270166;0,000303;0,91857;27,62563;0,3573;81,6314;2,0296;923,73;3,9521;9;Feb;2003;0,06912037;-21,02246;166,52354;4,785;35,3449;1534,49;1024,3047;23,8604;0,369432497
105;24,1611;-0,0016;5,270759;0,000261;0,9206;27,61738;0,313;81,6155;2,0315;922,07;2,7221;9;Feb;2003;0,069131944;-21,02246;166,52354;4,78508;35,3514;1534,5;1024,3126;23,8662;0,371380466
105,5;24,135;-0,0028;5,270312;0,00008;0,92063;27,61383;0,333;81,6155;2,0315;921,73;1,5165;9;Feb;2003;0,069131944;-21,02246;166,52354;4,78666;35,3685;1534,47;1024,3355;23,8869;0,371380466
106;24,0979;-0,002;5,268683;0,000106;0,91832;27,60657;0,3425;81,6186;2,0311;920,02;1,3305;9;Feb;2003;0,069131944;-21,02246;166,52354;4,78931;35,3855;1534,4;1024,3616;23,9108;0,371000644
106,5;24,0455;-0,0091;5,263837;-0,000893;0,9007;27,57868;0,3224;81,6061;2,0327;914,16;1,1479;9;Feb;2003;0,069155093;-21,02248;166,52356;4,79292;35,3903;1534,3;1024,383;23,93;0,372532275
107;23,8903;-0,0002;5,250111;-0,00013;0,87692;27,5432;0,3423;81,5974;2,0337;913,18;0,84142;9;Feb;2003;0,069178241;-21,0225;166,52356;4,80593;35,4094;1533,93;1024,4458;23,9905;0,373598428
107,5;23,737;-0,0089;5,23654;-0,001223;0,85751;27,49158;0,271;81,6154;2,0315;939,27;0,67156;9;Feb;2003;0,069224537;-21,02251;166,52358;4,81753;35,4283;1533,6;1024,5077;24,0501;0,371392719
108;23,618;-0,0006;5,227203;-0,000077;0,85643;27,48537;0,2868;81,604;2,0329;942,62;0,65127;9;Feb;2003;0,069224537;-21,02252;166,52358;4,82758;35,452;1533,31;1024,563;24,1031;0,372789612
108,5;23,5636;-0,0031;5,222581;-0,000383;0,85295;27,47797;0,3226;81,604;2,0329;944,95;0,62871;9;Feb;2003;0,069224537;-21,02252;166,5236;4,83173;35,4602;1533,2;1024,5873;24,1252;0,372789612
109;23,5052;-0,0068;5,217728;-0,000694;0,85051;27,47449;0,2762;81,619;2,0311;949,24;0,60856;9;Feb;2003;0,069236111;-21,02252;166,5236;4,83613;35,4697;1533,08;1024,6139;24,1495;0,370951635
109,5;23,3607;-0,012;5,205142;-0,001225;0,84826;27,46394;0,2929;81,6154;2,0315;962,78;0,57862;9;Feb;2003;0,069236111;-21,02252;166,5236;4,84734;35,4891;1532,76;1024,6732;24,2065;0,371392719
110;23,2593;-0,0127;5,196323;-0,000649;0,838;27,4467;0,2695;81,6425;2,0282;990,42;0,5413;9;Feb;2003;0,069259259;-21,02254;166,52362;4,85566;35,5028;1532,52;1024,7154;24,2464;0,368072818
110,5;23,2343;-0,007;5,193877;-0,000371;0,82852;27,43184;0,2574;81,6562;2,0265;1053,2;0,52992;9;Feb;2003;0,069259259;-21,02254;166,52362;4,85818;35,504;1532,46;1024,7258;24,2546;0,366394911
111;23,212;-0,0059;5,191677;-0,000214;0,81817;27,40152;0,2738;81,6456;2,0278;1049,1;0,51674;9;Feb;2003;0,069282407;-21,02256;166,52364;4,86015;35,5049;1532,41;1024,735;24,2617;0,367693121
111,5;23,1957;-0,002;5,189927;0,000085;0,80634;27,36477;0,2651;81,6534;2,0268;959,38;0,5242;9;Feb;2003;0,06931713;-21,02258;166,52366;4,86187;35,5044;1532,37;1024,7416;24,2662;0,366737818
112;23,1717;-0,0033;5,187722;-0,000101;0,80507;27,35468;0,2584;81,6689;2,0249;953,73;0,51663;9;Feb;2003;0,06931713;-21,02258;166,52366;4,86373;35,5066;1532,32;1024,7525;24,2749;0,364839731
112,5;23,1174;-0,0075;5,18256;-0,000846;0,80412;27,34871;0,2503;81,6474;2,0276;945,2;0,50535;9;Feb;2003;0,069328704;-21,0226;166,52366;4,86785;35,5105;1532,21;1024,7734;24,2936;0,367472659
113;23,0261;-0,0051;5,175007;-0,000387;0,80298;27,34302;0,2469;81,6546;2,0267;936,94;0,5011;9;Feb;2003;0,069328704;-21,0226;166,52368;4,87545;35,5258;1531,99;1024,8136;24,3316;0,366590857
113,5;22,9834;-0,003;5,171232;-0,000014;0,79895;27,32028;0,2445;81,6774;2,0239;943,78;0,52567;9;Feb;2003;0,069351852;-21,0226;166,52368;4,87919;35,531;1531,89;1024,8322;24,3479;0,363798997
114;22,9352;-0,0044;5,166694;-0,000273;0,79108;27,29681;0,2751;81,6961;2,0217;979,36;0,54164;9;Feb;2003;0,069363426;-21,0226;166,52368;4,8831;35,5348;1531,79;1024,8512;24,3647;0,361509764
114,5;22,8757;-0,0006;5,161526;0,00012;0,79107;27,28718;0,2329;81,6991;2,0213;1003,3;0,53994;9;Feb;2003;0,069375;-21,0226;166,52368;4,8883;35,5428;1531,64;1024,8766;24,3879;0,361142556
115;22,8396;-0,0045;5,158046;-0,000155;0,78448;27,25253;0,2199;81,6964;2,0216;1142,2;0,53921;9;Feb;2003;0,069398148;-21,02264;166,5237;4,89106;35,5449;1531,57;1024,8908;24,3999;0,361473043
115,5;22,7994;-0,002;5,154275;-0,000106;0,78186;27,23238;0,219;81,6771;2,024;1256,7;0,54568;9;Feb;2003;0,069409722;-21,02264;166,52372;4,89461;35,5481;1531,47;1024,907;24,4139;0,363835727
116;22,7208;-0,0059;5,14644;-0,000812;0,78073;27,22388;0,2321;81,7035;2,0208;1283,8;0,53613;9;Feb;2003;0,069421296;-21,02264;166,52372;4,90093;35,551;1531,3;1024,934;24,4387;0,360604009
116,5;22,6482;-0,0009;5,138864;0,000029;0,77755;27,20633;0,2198;81,7084;2,0202;1247,4;0,53415;9;Feb;2003;0,06943287;-21,02265;166,52372;4,9077;35,5509;1531,1;1024,957;24,4594;0,360004298
117;22,6174;-0,0026;5,13488;-0,000344;0,77479;27,16453;0,2524;81,6898;2,0224;1183,6;0,54277;9;Feb;2003;0,069456019;-21,02268;166,52374;4,91043;35,5448;1531,03;1024,9634;24,4636;0,362280945
117,5;22,5473;-0,0008;5,127614;-0,000761;0,77725;27,15693;0,2319;81,6734;2,0244;1197,1;0,54618;9;Feb;2003;0,069467593;-21,02268;166,52374;4,91647;35,5451;1530,86;1024,9859;24,4839;0,364288741
118;22,5128;0,0007;5,126874;0,000842;0,77921;27,15058;0,2052;81,6733;2,0244;1223,7;0,54406;9;Feb;2003;0,069467593;-21,02268;166,52374;4,91927;35,5673;1530,79;1025,0148;24,5105;0,364300985
118,5;22,5357;-0,0017;5,131703;0,000558;0,77895;27,14875;0,2552;81,6907;2,0223;1256,9;0,59128;9;Feb;2003;0,069467593;-21,02268;166,52374;4,91659;35,5861;1530,88;1025,0247;24,5183;0,362170772
119;22,5529;0,0001;5,134703;0,000767;0,77512;27,12999;0,2357;81,6901;2,0224;1362;0,59484;9;Feb;2003;0,069479167;-21,02269;166,52377;4,91497;35,5953;1530,94;1025,0288;24,5204;0,36224422
119,5;22,5712;-0,0018;5,137601;0,000378;0,76244;27,0449;0,2477;81,6729;2,0244;1941;0,58857;9;Feb;2003;0,069537037;-21,02273;166,52381;4,91297;35,6028;1531,01;1025,0314;24,521;0,36434996
120;22,5751;-0,0017;5,138639;0,000331;0,7641;27,03942;0,2592;81,6493;2,0274;1912,1;0,59855;9;Feb;2003;0,069537037;-21,02274;166,52382;4,91247;35,6075;1531,03;1025,0361;24,5235;0,367239953
120,5;22,5773;-0,0019;5,139341;0,000248;0,76372;27,02908;0,2888;81,6667;2,0252;1882,5;0,61405;9;Feb;2003;0,069548611;-21,02274;166,52382;4,91216;35,6111;1531,05;1025,0403;24,5256;0,365109115
121;22,5802;-0,0016;5,140145;0,000321;0,76248;27,01464;0,2669;81,6699;2,0248;1918,2;0,62178;9;Feb;2003;0,069560185;-21,02274;166,52382;4,91183;35,6148;1531,07;1025,0445;24,5276;0,364717286
