PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;26,1454;-0,0014;5,47746;0,00054;0,99296;27,74611;0,2348;80,5724;2,1601;1778,4;8,0173;5;Feb;2003;0,06630787;-20,62522;167,2365;4,62626;35,3465;1538,54;1023,5179;23,2537;0,40301289
63;26,1459;-0,0008;5,477505;0,000599;0,99385;27,74694;0,2124;80,5612;2,1616;1782,6;7,979;5;Feb;2003;0,066319444;-20,62522;167,2365;4,62628;35,3463;1538,55;1023,5198;23,2534;0,404403041
63,5;26,1458;-0,0008;5,477528;0,0006;0,99332;27,74517;0,2087;80,5805;2,1591;1786,1;7,909;5;Feb;2003;0,066319444;-20,62522;167,2365;4,62629;35,3464;1538,56;1023,522;23,2536;0,402007634
64;26,146;-0,0006;5,477573;0,000604;0,98841;27,73943;0,2734;80,5749;2,1598;1789,4;7,8155;5;Feb;2003;0,066331019;-20,62524;167,2365;4,62628;35,3464;1538,57;1023,5241;23,2535;0,402702615
64,5;26,142;-0,0006;5,47731;0,000597;0,98972;27,73395;0,2431;80,5911;2,1578;1790,8;7,7171;5;Feb;2003;0,066342593;-20,62523;167,2365;4,62656;35,3474;1538,57;1023,5283;23,2556;0,400692266
65;26,1363;-0,0024;5,476883;0,000465;0,99789;27,72856;0,221;80,596;2,1572;1783,1;7,7342;5;Feb;2003;0,066365741;-20,62522;167,2365;4,62684;35,3485;1538,57;1023,533;23,2583;0,400084277
65,5;26,1361;-0,0009;5,476895;0,000584;0,99709;27,72511;0,2485;80,568;2,1607;1788,3;7,6742;5;Feb;2003;0,066377315;-20,62522;167,2365;4,62697;35,3486;1538,57;1023,5353;23,2584;0,403558998
66;26,1359;-0,0007;5,47692;0,000612;0,9954;27,72517;0,2311;80,5731;2,16;1799,6;7,6039;5;Feb;2003;0,066377315;-20,62522;167,2365;4,62699;35,3488;1538,58;1023,5377;23,2587;0,402926012
66,5;26,1322;0,0018;5,476578;0,000738;0,9933;27,72517;0,2069;80,5742;2,1599;1817,4;7,521;5;Feb;2003;0,066377315;-20,62523;167,2365;4,62744;35,349;1538,57;1023,5411;23,26;0,402789491
67;26,1238;-0,0005;5,475933;0,000608;0,99224;27,72165;0,2127;80,5999;2,1567;1828,9;7,3879;5;Feb;2003;0,066400463;-20,62525;167,2365;4,6279;35,3507;1538,57;1023,5472;23,2639;0,399600393
67,5;26,1182;0,0003;5,475456;0,000668;0,99562;27,70802;0,2395;80,5797;2,1592;1808,1;7,3252;5;Feb;2003;0,066435185;-20,62526;167,23652;4,62836;35,3513;1538,56;1023,5515;23,2662;0,402106914
68;26,1148;-0,0014;5,475202;0,000517;0,99275;27,70318;0,236;80,568;2,1607;1818;7,2726;5;Feb;2003;0,066435185;-20,62526;167,23652;4,6285;35,352;1538,57;1023,5553;23,2678;0,403558998
68,5;26,1114;-0,0004;5,474965;0,00061;0,99027;27,70445;0,2217;80,5647;2,1611;1829,3;7,1974;5;Feb;2003;0,066446759;-20,62526;167,23652;4,62881;35,3527;1538,57;1023,5591;23,2695;0,403968598
69;26,0954;0,0039;5,47355;0,000888;0,99019;27,70344;0,2183;80,5986;2,1569;1844,4;7,1355;5;Feb;2003;0,066446759;-20,62526;167,23652;4,63031;35,3545;1538,53;1023,5676;23,2759;0,399761685
69,5;26,0527;0,0032;5,469614;0,00087;0,99156;27,69754;0,2228;80,6094;2,1555;1800,3;7,0408;5;Feb;2003;0,066469907;-20,62527;167,23652;4,63346;35,3587;1538,45;1023,5863;23,2924;0,398421801
70;26,0058;0,0032;5,465389;0,000807;0,9923;27,68841;0,215;80,5967;2,1571;1723,5;6,9643;5;Feb;2003;0,066493056;-20,62528;167,23652;4,63697;35,3639;1538,35;1023,607;23,311;0,399997424
70,5;25,9972;0,0015;5,464639;0,000749;0,9911;27,68519;0,2183;80,577;2,1595;1659,7;6,9254;5;Feb;2003;0,066493056;-20,62528;167,23652;4,63752;35,365;1538,34;1023,6127;23,3146;0,402441992
71;25,9894;0,0001;5,463945;0,000638;0,98979;27,68313;0,2242;80,6013;2,1565;1519,4;6,8706;5;Feb;2003;0,06650463;-20,62528;167,23652;4,638;35,3657;1538,34;1023,6178;23,3176;0,399426697
71,5;25,9817;-0,0003;5,463157;0,000624;0,98804;27,6816;0,2321;80,5985;2,1569;1372,8;6,7898;5;Feb;2003;0,06650463;-20,62528;167,23652;4,63857;35,3658;1538,33;1023,6224;23,3201;0,399774092
72;25,974;-0,0006;5,462302;0,000627;0,98665;27,66974;0,2411;80,6105;2,1554;1270,3;5,9646;5;Feb;2003;0,066550926;-20,6253;167,23655;4,63917;35,3653;1538,32;1023,6266;23,3221;0,398285342
72,5;25,9673;0,0024;5,461496;0,000875;0,99194;27,65972;0,2257;80,6119;2,1552;1203,2;5,2198;5;Feb;2003;0,066574074;-20,6253;167,23656;4,63994;35,3645;1538,31;1023,6302;23,3236;0,398111669
73;25,9518;0,0008;5,459806;0,000618;0,99212;27,6587;0,2428;80,6037;2,1562;1218,8;5,1108;5;Feb;2003;0,066585648;-20,6253;167,23656;4,64102;35,364;1538,28;1023,6369;23,3281;0,39912894
73,5;25,9317;0,0028;5,457776;0,00071;0,99335;27,65622;0,2536;80,5779;2,1594;1260,3;5,025;5;Feb;2003;0,066585648;-20,6253;167,23656;4,64271;35,3646;1538,24;1023,6457;23,3348;0,402330298
74;25,9149;-0,0003;5,456379;0,000586;0,99489;27,65041;0,2455;80,5935;2,1575;1304,1;4,961;5;Feb;2003;0,066597222;-20,6253;167,23656;4,64374;35,3671;1538,21;1023,655;23,342;0,400394471
74,5;25,905;-0,0002;5,455316;0,000607;0,99262;27,64739;0,2438;80,5546;2,1623;1284,3;4,8906;5;Feb;2003;0,066608796;-20,6253;167,23656;4,64453;35,3669;1538,2;1023,6601;23,3449;0,405222328
75;25,8993;-0,0004;5,454701;0,000607;0,98784;27,63764;0,2201;80,6007;2,1566;1008,2;4,8917;5;Feb;2003;0,066643519;-20,6253;167,23656;4,64498;35,3667;1538,19;1023,6639;23,3466;0,399501138
75,5;25,891;0,0001;5,45362;0,000524;0,98738;27,63798;0,2595;80,5889;2,1581;1051,3;4,8113;5;Feb;2003;0,066643519;-20,62532;167,23656;4,64571;35,365;1538,18;1023,6673;23,348;0,400965252
76;25,8642;0,0004;5,45068;0,000537;0,98548;27,63535;0,2426;80,5935;2,1575;1083,2;4,702;5;Feb;2003;0,066643519;-20,62532;167,23656;4,64782;35,3641;1538,13;1023,6772;23,3557;0,400394471
76,5;25,8433;0,0003;5,448371;0,000641;0,98305;27,62237;0,244;80,5951;2,1573;1106,3;4,3738;5;Feb;2003;0,066678241;-20,62533;167,23656;4,6495;35,3632;1538,08;1023,6852;23,3615;0,400195945
77;25,801;0,0092;5,443376;0,001038;0,98435;27,61518;0,2536;80,5804;2,1591;1149,4;4,1402;5;Feb;2003;0,066701389;-20,62534;167,23656;4,65352;35,3593;1537,97;1023,6976;23,3718;0,402020044
77,5;25,7227;0,0102;5,435476;0,00093;0,98655;27,6119;0,2537;80,5828;2,1588;1170,1;4,0887;5;Feb;2003;0,066701389;-20,62534;167,23656;4,65962;35,3619;1537,8;1023,726;23,3981;0,401722209
78;25,6742;0,0003;5,431192;0,000605;0,98714;27,60904;0,2562;80,5928;2,1576;1156,3;4,0684;5;Feb;2003;0,066712963;-20,62534;167,23656;4,66265;35,368;1537,71;1023,7478;23,4176;0,400481327
78,5;25,6677;0,0015;5,430423;0,000831;0,98323;27,60345;0,2925;80,6103;2,1554;1156;4,0997;5;Feb;2003;0,066724537;-20,62536;167,23656;4,66329;35,3673;1537,71;1023,7514;23,4191;0,398310152
79;25,6357;-0,0023;5,426684;0,000213;0,97931;27,596;0,3044;80,6144;2,1549;1355,9;4,1255;5;Feb;2003;0,066747685;-20,62536;167,23656;4,66556;35,3645;1537,64;1023,7614;23,427;0,397801546
79,5;25,5093;0,0006;5,413827;0,000478;0,97987;27,58852;0,3386;80,6224;2,1539;1767,4;4,183;5;Feb;2003;0,066770833;-20,62537;167,23656;4,67568;35,368;1537,35;1023,8053;23,4687;0,396809216
80;25,4689;-0,001;5,410087;0,000561;0,979;27,58353;0,3709;80,5961;2,1572;1819,2;4,1862;5;Feb;2003;0,066782407;-20,62538;167,23656;4,6787;35,3717;1537,27;1023,8228;23,484;0,400071869
80,5;25,4532;0;5,408351;0,00056;0,97499;27,57766;0,384;80,5862;2,1584;1788,4;4,5036;5;Feb;2003;0,066805556;-20,62539;167,23656;4,68003;35,371;1537,24;1023,8293;23,4883;0,401300292
81;25,4131;0,0025;5,404347;0,000627;0,97324;27,57246;0,421;80,5828;2,1588;1732,4;4,8206;5;Feb;2003;0,06681713;-20,6254;167,23656;4,68332;35,3725;1537,15;1023,8449;23,5018;0,401722209
81,5;25,3831;0,0013;5,401623;0,000642;0,97301;27,57133;0,3954;80,5558;2,1622;1715;4,8112;5;Feb;2003;0,06681713;-20,6254;167,23656;4,68555;35,3757;1537,09;1023,8587;23,5134;0,405073362
82;25,37;0,0005;5,40031;0,000626;0,97195;27,56916;0,4182;80,5807;2,1591;1709,8;4,7947;5;Feb;2003;0,066828704;-20,6254;167,23656;4,68653;35,376;1537,07;1023,8651;23,5177;0,401982814
82,5;25,3488;0,0048;5,397843;0,000914;0,96942;27,55848;0,4191;80,5878;2,1582;1781,1;4,8732;5;Feb;2003;0,066851852;-20,6254;167,23656;4,68859;35,3742;1537,02;1023,8724;23,5229;0,401101749
83;25,3095;0,0006;5,394117;0,000619;0,96731;27,55269;0,4207;80,5761;2,1597;1809;4,7911;5;Feb;2003;0,066863426;-20,6254;167,23656;4,69132;35,3771;1536,94;1023,8889;23,5372;0,402553687
83,5;25,2727;0,0014;5,390221;0,000604;0,96585;27,54475;0,4376;80,5782;2,1594;1796,6;4,8025;5;Feb;2003;0,066886574;-20,62541;167,23656;4,69432;35,3769;1536,86;1023,9023;23,5484;0,402293067
84;25,2038;0,0137;5,3831;0,001379;0,96459;27,53983;0,4515;80,5619;2,1615;1774,5;4,7402;5;Feb;2003;0,066898148;-20,62542;167,23656;4,70069;35,3779;1536,68;1023,9263;23,5703;0,404316151
84,5;25,1189;0,0024;5,375084;0,000491;0,96287;27,53894;0,4384;80,5708;2,1603;1779,2;4,6633;5;Feb;2003;0,066909722;-20,62544;167,23656;4,70644;35,3847;1536,52;1023,9596;23,6013;0,403211472
85;25,0813;0,0023;5,371372;0,00059;0,96115;27,53355;0,4751;80,5718;2,1602;1785,9;4,6048;5;Feb;2003;0,066921296;-20,62544;167,23656;4,70939;35,3864;1536,44;1023,9746;23,6142;0,403087358
85,5;25,0079;-0,0003;5,36402;0,000133;0,9605;27,51851;0,4798;80,579;2,1593;1798,8;4,5789;5;Feb;2003;0,066956019;-20,62547;167,23656;4,715;35,3891;1536,28;1024,0012;23,6386;0,402193785
86;24,9751;0,0037;5,360928;0,000619;0,961;27,51655;0,4534;80,5792;2,1593;1808,1;4,4612;5;Feb;2003;0,066967593;-20,62548;167,23656;4,71791;35,3917;1536,2;1024,0153;23,6505;0,402168965
86,5;24,9448;0,0016;5,358185;0,000583;0,96096;27,512;0,4199;80,5792;2,1593;1802,9;4,4044;5;Feb;2003;0,066967593;-20,62548;167,23656;4,72014;35,3949;1536,14;1024,0291;23,6622;0,402168965
87;24,9279;0,0022;5,356447;0,000631;0,95894;27,50368;0,4118;80,5887;2,1581;1799,5;4,3487;5;Feb;2003;0,066990741;-20,62549;167,23656;4,72154;35,3951;1536,11;1024,0366;23,6675;0,40099007
87,5;24,9068;0,0024;5,354274;0,000648;0,95428;27,49365;0,4076;80,6008;2,1566;1813,4;4,2731;5;Feb;2003;0,067013889;-20,6255;167,23656;4,72322;35,3952;1536,07;1024,0453;23,6741;0,399488731
88;24,861;0,0083;5,349267;0,000892;0,95875;27,46488;0,4041;80,6221;2,154;1756,2;4,2074;5;Feb;2003;0,067060185;-20,62552;167,23656;4,72739;35,3938;1535,95;1024,0602;23,6869;0,396846427
88,5;24,7653;0;5,339827;0,000451;0,95331;27,45035;0,3969;80,651;2,1504;1756,7;4,173;5;Feb;2003;0,067094907;-20,62553;167,23656;4,73444;35,3984;1535,75;1024,095;23,7194;0,393262444
89;24,6836;0,0068;5,330659;0,000322;0,94468;27,42438;0,4109;80,6296;2,153;1759,6;4,0689;5;Feb;2003;0,067141204;-20,62556;167,23656;4,74165;35,394;1535,54;1024,1186;23,7408;0,395916204
89,5;24,5351;0,0218;5,315957;0,001357;0,94627;27,42012;0,408;80,622;2,154;1754,1;3,9865;5;Feb;2003;0,067141204;-20,62556;167,23656;4,75454;35,4008;1535,17;1024,1708;23,7907;0,39685883
90;24,4369;0,0041;5,307178;0,000481;0,94749;27,41868;0,375;80,6282;2,1532;1748,4;3,9124;5;Feb;2003;0,067141204;-20,62556;167,23656;4,76106;35,4123;1534,98;1024,2112;23,8289;0,396089839
90,5;24,3848;0,0088;5,30176;0,001176;0,94432;27,40854;0,4236;80,6586;2,1495;1740;3,8647;5;Feb;2003;0,067164352;-20,62557;167,23656;4,76578;35,4126;1534,85;1024,2293;23,8448;0,392320157
91;24,2878;0,0009;5,291543;0,000388;0,93261;27,37307;0,4238;80,6658;2,1486;1750,4;3,7224;5;Feb;2003;0,067210648;-20,6256;167,23656;4,77312;35,4123;1534,64;1024,2604;23,8736;0,391427545
91,5;24,2187;0,0063;5,28478;0,001001;0,93446;27,36701;0,4012;80,6771;2,1472;1781,6;3,6555;5;Feb;2003;0,067222222;-20,6256;167,23656;4,77918;35,4159;1534,47;1024,286;23,897;0,390026802
92;24,1105;0,0139;5,274037;0,00148;0,93272;27,36171;0,4039;80,6853;2,1462;1774,1;3,5978;5;Feb;2003;0,067233796;-20,6256;167,23656;4,78856;35,4205;1534,2;1024,3239;23,9327;0,389010456
92,5;23,9785;-0,003;5,261414;0,000133;0,92268;27,34243;0,3688;80,6893;2,1457;1688,2;3,4614;5;Feb;2003;0,067256944;-20,62561;167,23656;4,79797;35,4297;1533,93;1024,3724;23,9789;0,388514715
93;23,8329;0,0199;5,246043;0,001152;0,91687;27,31069;0,3552;80,6938;2,1451;1562,4;3,1944;5;Feb;2003;0,067291667;-20,62564;167,23656;4,81179;35,4288;1533,53;1024,4171;24,0213;0,387957036
93,5;23,5379;0,0443;5,21785;0,002924;0,91816;27,30922;0,3779;80,7258;2,1411;1540,4;3,0725;5;Feb;2003;0,067303241;-20,62566;167,23656;4,83781;35,4495;1532,77;1024,5221;24,1237;0,383992214
94;23,3809;-0,0001;5,204313;0,00037;0,91806;27,30223;0,3309;80,763;2,1365;1535,2;2,9109;5;Feb;2003;0,067303241;-20,62566;167,23656;4,8472;35,4717;1532,5;1024,5871;24,1865;0,379385083
94,5;23,3482;-0,0041;5,200542;0,000217;0,90122;27,27458;0,2876;80,7719;2,1354;1450,7;2,6624;5;Feb;2003;0,067337963;-20,62565;167,23656;4,84978;35,4689;1532,43;1024,5967;24,1939;0,378283154
95;23,2718;0,007;5,192453;0,000483;0,8942;27,25844;0,3052;80,7747;2,1351;1240,8;2,5647;5;Feb;2003;0,067361111;-20,62566;167,23656;4,85705;35,468;1532,22;1024,6205;24,2155;0,377936505
95,5;23,1645;-0,0081;5,183396;-0,000211;0,89134;27,25568;0,3023;80,7908;2,1331;1190,4;2,509;5;Feb;2003;0,067361111;-20,62567;167,23656;4,86464;35,4846;1532,01;1024,6666;24,2593;0,375943505
96;23,1551;-0,002;5,182474;0,000387;0,8907;27,25097;0,2944;80,7894;2,1332;1029,5;2,4458;5;Feb;2003;0,067372685;-20,62568;167,23656;4,86594;35,4849;1531,98;1024,6717;24,2622;0,376116794
96,5;23,149;0,0004;5,181626;0,000596;0,88319;27,23643;0,2698;80,7997;2,132;788,29;2,336;5;Feb;2003;0,067384259;-20,6257;167,23656;4,86672;35,4831;1531,97;1024,6743;24,2627;0,374841955
97;23,1355;-0,0001;5,180376;0,000542;0,8792;27,22519;0,2736;80,7878;2,1334;734,52;2,2711;5;Feb;2003;0,067395833;-20,6257;167,23656;4,86778;35,4842;1531,94;1024,6812;24,2674;0,376314841
97,5;23,1312;-0,004;5,179945;0,000199;0,87881;27,22381;0,2614;80,7933;2,1328;742,3;2,1977;5;Feb;2003;0,067395833;-20,6257;167,23656;4,86784;35,4842;1531,95;1024,6846;24,2687;0,375634069
98;23,0996;-0,0019;5,176901;0,000162;0,87999;27,21853;0,2982;80,7907;2,1331;762,37;2,1299;5;Feb;2003;0,067407407;-20,6257;167,23656;4,8706;35,486;1531,87;1024,6973;24,2793;0,375955883
98,5;23,0777;0,013;5,174678;0,001492;0,88071;27,21328;0,2809;80,7925;2,1329;799,46;2,0531;5;Feb;2003;0,067407407;-20,6257;167,23656;4,87374;35,4864;1531,79;1024,7061;24,2859;0,375733087
99;22,9511;0,0041;5,162803;0,000653;0,8702;27,187;0,2728;80,816;2,13;1060,4;1,8035;5;Feb;2003;0,06744213;-20,6257;167,23656;4,88352;35,4968;1531,51;1024,753;24,3304;0,372824824
99,5;22,8977;0,0028;5,158143;0,000629;0,8669;27,17866;0,2662;80,8091;2,1308;1113,4;1,6967;5;Feb;2003;0,067453704;-20,62571;167,23656;4,88785;35,5038;1531,39;1024,7759;24,3512;0,373678652
100;22,8332;-0,0006;5,152468;0,000391;0,86356;27,16971;0,2681;80,8109;2,1306;1071,9;1,6492;5;Feb;2003;0,067453704;-20,62572;167,23656;4,8929;35,5119;1531,25;1024,8028;24,3759;0,373455907
100,5;22,8126;-0,0015;5,150571;0,000462;0,86368;27,16664;0,2393;80,8165;2,1299;1078,1;1,6271;5;Feb;2003;0,067465278;-20,62573;167,23656;4,8946;35,5138;1531,21;1024,8123;24,3832;0,372762956
101;22,8086;-0,0006;5,150302;0,000505;0,86235;27,15754;0,2476;80,8183;2,1297;1064,8;1,6221;5;Feb;2003;0,067476852;-20,62574;167,23656;4,89498;35,5148;1531,21;1024,8164;24,3852;0,372540231
101,5;22,8001;-0,0002;5,149411;0,000542;0,85949;27,14972;0,212;80,8203;2,1294;1224,5;1,6102;5;Feb;2003;0,067476852;-20,62574;167,23656;4,89576;35,5146;1531,2;1024,8209;24,3875;0,372292766
102;22,7769;0,0017;5,147059;0,000646;0,85168;27,14393;0,2225;80,8165;2,1299;1434,3;1,6011;5;Feb;2003;0,067488426;-20,62574;167,23656;4,89789;35,5149;1531,14;1024,83;24,3944;0,372762956
102,5;22,743;0,0009;5,143752;0,000581;0,84684;27,13699;0,2385;80,8212;2,1293;1665,3;1,5882;5;Feb;2003;0,0675;-20,62574;167,23656;4,90071;35,5166;1531,07;1024,8432;24,4055;0,372181408
103;22,7199;-0,0014;5,141655;0,00047;0,84202;27,12234;0,2636;80,8398;2,127;1756,9;1,5769;5;Feb;2003;0,0675;-20,62575;167,23656;4,90248;35,519;1531,02;1024,8538;24,4139;0,369880296
103,5;22,7003;0,0001;5,139589;0,000599;0,83517;27,09905;0,2376;80,836;2,1275;1629,9;1,597;5;Feb;2003;0,067534722;-20,62577;167,23656;4,90431;35,5186;1530,98;1024,8613;24,4192;0,370350373
104;22,6886;0,0003;5,138392;0,000563;0,83415;27,09216;0,2242;80,8122;2,1304;1679,8;1,5807;5;Feb;2003;0,067534722;-20,62578;167,23656;4,90533;35,5186;1530,95;1024,8669;24,4226;0,373295039
104,5;22,6752;0,0002;5,137119;0,000559;0,83214;27,08338;0,2153;80,8165;2,1299;1770,2;1,5786;5;Feb;2003;0,067546296;-20,62578;167,23656;4,90647;35,5195;1530,93;1024,8735;24,4271;0,372762956
105;22,6516;0,0044;5,134638;0,000732;0,83069;27,08215;0,2334;80,8165;2,1299;1801,3;1,5774;5;Feb;2003;0,067546296;-20,62578;167,23656;4,90883;35,5191;1530,87;1024,8822;24,4336;0,372762956
105,5;22,6123;0,002;5,130978;0,0006;0,83175;27,07458;0,2536;80,8243;2,1289;1780,3;1,5774;5;Feb;2003;0,067546296;-20,62578;167,23656;4,91196;35,5225;1530,79;1024,8982;24,4475;0,371797853
106;22,5928;0,0006;5,129099;0,000589;0,83235;27,06416;0,2297;80,8239;2,129;1718,6;1,6055;5;Feb;2003;0,06755787;-20,62578;167,23657;4,91353;35,5235;1530,74;1024,9067;24,4538;0,371847343
106,5;22,5861;0,0004;5,128314;0,000601;0,83434;27,02251;0,2275;80,8163;2,1299;1733,8;1,7018;5;Feb;2003;0,067592593;-20,62578;167,23658;4,9142;35,5227;1530,73;1024,9102;24,4552;0,372787703
107;22,526;0,0244;5,12196;0,001732;0,83469;27,01956;0,2243;80,8101;2,1307;1763,6;1,673;5;Feb;2003;0,067592593;-20,6258;167,23656;4,92119;35,5219;1530,54;1024,929;24,4718;0,373554904
107,5;22,4118;0,017;5,112009;0,001155;0,83232;27,01678;0,1974;80,8165;2,1299;1762;1,6553;5;Feb;2003;0,067604167;-20,6258;167,23656;4,93004;35,5371;1530,29;1024,9754;24,5158;0,372762956
108;22,373;-0,0023;5,10913;0,000335;0,82939;27,01349;0,2218;80,8165;2,1299;1764,7;1,6448;5;Feb;2003;0,067604167;-20,6258;167,23656;4,93185;35,5461;1530,24;1024,9954;24,5336;0,372762956
108,5;22,3577;-0,0022;5,10759;0,000322;0,82368;26,98401;0,2062;80,8492;2,1259;1765,3;1,7143;5;Feb;2003;0,067627315;-20,62581;167,23658;4,93316;35,5464;1530,21;1025,0021;24,5382;0,36871757
109;22,3325;0,0039;5,105321;0,000902;0,81897;26,95568;0,1932;80,8662;2,1238;1771,1;1,7626;5;Feb;2003;0,067650463;-20,62581;167,23658;4,93584;35,5491;1530,14;1025,0135;24,5474;0,366615111
109,5;22,3098;0,0017;5,103433;0,000693;0,81435;26,93613;0,2075;80,8764;2,1225;1772,2;1,7725;5;Feb;2003;0,067662037;-20,62584;167,23658;4,93754;35,5526;1530,1;1025,0248;24,5566;0,365353848
110;22,2992;0,001;5,102599;0,000638;0,80658;26,91911;0,1808;80,8669;2,1237;1759,4;1,7826;5;Feb;2003;0,067673611;-20,62584;167,23658;4,93836;35,5546;1530,09;1025,0315;24,5611;0,366528549
110,5;22,2836;-0,001;5,101615;0,000467;0,80212;26,90527;0,1678;80,8726;2,123;1751,8;1,7721;5;Feb;2003;0,067685185;-20,62584;167,23658;4,93942;35,5594;1530,06;1025,0418;24,5692;0,365823712
111;22,27;0,0016;5,100803;0,000637;0,79963;26,89258;0,19;80,8779;2,1223;1748,2;1,7472;5;Feb;2003;0,067696759;-20,62584;167,23658;4,94069;35,564;1530,04;1025,0513;24,5766;0,365168382
111,5;22,2583;-0,0001;5,100078;0,000534;0,79809;26,87904;0,2002;80,887;2,1212;1747,8;1,7178;5;Feb;2003;0,067696759;-20,62586;167,23658;4,94148;35,5678;1530,02;1025,0597;24,5828;0,364043292
112;22,2483;-0,002;5,099404;0,000415;0,7915;26,86734;0,1873;80,8879;2,1211;1753,2;1,7047;5;Feb;2003;0,067708333;-20,62586;167,23659;4,94213;35,5705;1530,01;1025,0668;24,5877;0,363932026
112,5;22,2364;0,0037;5,098478;0,000843;0,78524;26,84964;0,173;80,8912;2,1207;1766,9;1,699;5;Feb;2003;0,067719907;-20,62587;167,2366;4,94358;35,5728;1529,98;1025,0741;24,5929;0,363524063
113;22,2111;-0,0011;5,095983;0,000373;0,77429;26,8034;0,1744;80,8927;2,1205;1724,5;1,692;5;Feb;2003;0,06775463;-20,62589;167,23659;4,94538;35,5738;1529,93;1025,0841;24,6008;0,36333863
113,5;22,1628;0,0022;5,091172;0,000523;0,77302;26,79637;0,1678;80,8799;2,1221;1724,7;1,6576;5;Feb;2003;0,06775463;-20,6259;167,23658;4,94979;35,5754;1529,81;1025,1012;24,6156;0,364921098
114;22,1438;0,0021;5,089527;0,000645;0,771;26,7879;0,1322;80,8684;2,1235;1727,4;1,6265;5;Feb;2003;0,067766204;-20,6259;167,23658;4,95146;35,5778;1529,77;1025,1106;24,6229;0,366343061
114,5;22,1095;0,0041;5,086271;0,000642;0,77186;26,78098;0,1407;80,8739;2,1228;1733,5;1,5994;5;Feb;2003;0,067766204;-20,6259;167,23658;4,95455;35,5802;1529,69;1025,1243;24,6344;0,365662967
115;22,0514;0,0105;5,080445;0,001189;0,76769;26,76511;0,1564;80,8886;2,121;1743,6;1,5844;5;Feb;2003;0,067777778;-20,6259;167,23658;4,96018;35,5819;1529,53;1025,1442;24,652;0,363845487
115,5;21,9703;0,0027;5,07239;0,000602;0,76329;26,72215;0,1342;80,8873;2,1212;1724,9;1,5773;5;Feb;2003;0,067800926;-20,62591;167,23659;4,96661;35,5849;1529,35;1025,1715;24,6771;0,364006203
116;21,9537;-0,0007;5,071054;0,000492;0,76435;26,71189;0,1726;80,8815;2,1219;1732;1,5344;5;Feb;2003;0,0678125;-20,62592;167,23658;4,96778;35,5879;1529,32;1025,1807;24,6841;0,364723276
116,5;21,953;-0,0016;5,071116;0,000433;0,76431;26,70485;0,1938;80,8794;2,1221;1736,4;1,502;5;Feb;2003;0,0678125;-20,62592;167,23658;4,96774;35,5887;1529,34;1025,1836;24,6849;0,364982919
117;21,9508;-0,0018;5,070859;0,000482;0,7609;26,6629;0,1596;80,8827;2,1217;1729,6;1,4845;5;Feb;2003;0,067835648;-20,62593;167,23658;4,96796;35,5884;1529,34;1025,1862;24,6853;0,364574912
117,5;21,9442;-0,0008;5,070024;0,000468;0,76079;26,62446;0,1746;80,8684;2,1235;1732,5;1,4647;5;Feb;2003;0,067858796;-20,62594;167,23658;4,96865;35,587;1529,32;1025,1892;24,6861;0,366343061
118;21,9309;0,0002;5,068598;0,00055;0,76089;26,6204;0,1741;80,8684;2,1235;1745,2;1,4372;5;Feb;2003;0,067858796;-20,62594;167,23658;4,96991;35,5865;1529,3;1025,1947;24,6895;0,366343061
118,5;21,9248;-0,0008;5,06801;0,000535;0,75884;26,61531;0,1658;80,8736;2,1229;1754,4;1,4264;5;Feb;2003;0,06787037;-20,62595;167,23658;4,97039;35,5867;1529,29;1025,1987;24,6914;0,365700061
119;21,9195;-0,0011;5,067333;0,000499;0,76034;26,54931;0,1772;80,8736;2,1229;1741,5;1,3949;5;Feb;2003;0,067905093;-20,62596;167,23658;4,97088;35,5856;1529,28;1025,2016;24,6921;0,365700061
119,5;21,917;-0,0014;5,06704;0,000471;0,76198;26,52635;0,171;80,8686;2,1235;1746,2;1,3657;5;Feb;2003;0,067916667;-20,62596;167,23658;4,97108;35,5852;1529,29;1025,2041;24,6925;0,366318329
120;21,9121;-0,0008;5,066424;0,000539;0,76061;26,50151;0,1675;80,8828;2,1217;1740,8;1,3488;5;Feb;2003;0,067928241;-20,62598;167,23658;4,9716;35,5842;1529,28;1025,2069;24,6931;0,364562549
120,5;21,9021;0,0011;5,065121;0,000708;0,7622;26,45152;0,1522;80,8864;2,1213;1714,7;1,3427;5;Feb;2003;0,067951389;-20,626;167,23656;4,97272;35,5819;1529,25;1025,2102;24,6942;0,36411747
121;21,8824;0,0015;5,062962;0,000734;0,76441;26,4412;0,1483;80,8825;2,1218;1728,1;1,3069;5;Feb;2003;0,067962963;-20,626;167,23656;4,97452;35,5809;1529,21;1025,217;24,6989;0,364599639
121,5;21,863;0,0001;5,060778;0,000596;0,7681;26,38023;0,1777;80,8805;2,122;1731,4;1,2885;5;Feb;2003;0,067997685;-20,626;167,23656;4,97618;35,5795;1529,17;1025,2236;24,7033;0,364846915
122;21,8398;0,0013;5,057951;0,000675;0,77191;26,31899;0,1827;80,8626;2,1242;1708,3;1,2683;5;Feb;2003;0,068032407;-20,626;167,23656;4,97844;35,576;1529,11;1025,2297;24,7072;0,367060301
