PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;25,7811;-0,0019;5,434139;0,000486;0,95575;27,36581;0,274;80,4046;2,181;1890,8;24,546;4;Feb;2003;0,082546296;-20,62024;167,42406;4,65557;35,3119;1537,63;1023,6014;23,3411;0,401217316
62;25,7782;-0,0011;5,433943;0,000571;0,956;27,36317;0,2618;80,3883;2,183;1889,3;24,393;4;Feb;2003;0,08255787;-20,62022;167,42406;4,65585;35,3126;1537,64;1023,605;23,3426;0,403244769
62,5;25,7756;-0,0011;5,43373;0,000564;0,95308;27,35965;0,2179;80,3991;2,1816;1889,2;23,568;4;Feb;2003;0,082569444;-20,62022;167,42406;4,65604;35,3129;1537,64;1023,6081;23,3436;0,40190138
63;25,7715;-0,0011;5,433301;0,000531;0,95369;27,35459;0,2554;80,383;2,1837;1891,3;23,119;4;Feb;2003;0,082581019;-20,62022;167,42406;4,65636;35,3128;1537,64;1023,6115;23,3448;0,403904091
63,5;25,7616;-0,001;5,432507;0,000532;0,95297;27,35463;0,2716;80,3898;2,1828;1896;22,836;4;Feb;2003;0,082581019;-20,62022;167,42406;4,6571;35,3144;1537,62;1023,6179;23,3492;0,403058177
64;25,7534;-0,0024;5,431939;0,000444;0,95487;27,34616;0,2648;80,4018;2,1813;1899,5;22,327;4;Feb;2003;0,082615741;-20,62023;167,42406;4,6576;35,3165;1537,62;1023,6242;23,3533;0,401565561
64,5;25,7464;-0,004;5,431246;0,000289;0,95568;27,33242;0,2586;80,4092;2,1804;1895,8;21,516;4;Feb;2003;0,082650463;-20,62024;167,42406;4,65801;35,3167;1537,61;1023,6286;23,3556;0,400645226
65;25,7389;-0,0056;5,430536;0,000087;0,9526;27,3242;0,289;80,4008;2,1815;1895,4;20,704;4;Feb;2003;0,082662037;-20,62024;167,42406;4,65846;35,3171;1537,61;1023,6334;23,3583;0,401689937
65,5;25,7345;-0,001;5,430149;0,000554;0,95299;27,32278;0,252;80,3855;2,1834;1898,6;20,262;4;Feb;2003;0,082673611;-20,62024;167,42406;4,65915;35,3175;1537,6;1023,6373;23,36;0,403593085
66;25,7302;-0,0011;5,429758;0,000526;0,95338;27,32303;0,2509;80,3775;2,1844;1901,2;19,879;4;Feb;2003;0,082673611;-20,62024;167,42406;4,65947;35,3179;1537,59;1023,641;23,3616;0,404588338
66,5;25,725;-0,001;5,429306;0,000566;0,95366;27,32197;0,2467;80,3899;2,1828;1903,3;19,585;4;Feb;2003;0,082685185;-20,62024;167,42406;4,65988;35,3185;1537,59;1023,6452;23,3637;0,403045737
67;25,7192;-0,0044;5,428677;0,000227;0,95337;27,27093;0,2604;80,4136;2,1799;1909,7;19,449;4;Feb;2003;0,082824074;-20,62026;167,42402;4,66008;35,3181;1537,59;1023,6489;23,3653;0,40009804
67,5;25,7147;-0,0012;5,428242;0,000539;0,95355;27,26732;0,3054;80,392;2,1826;1907;18,958;4;Feb;2003;0,082835648;-20,62026;167,42402;4,66068;35,3183;1537,58;1023,6526;23,3669;0,402784514
68;25,7108;-0,0011;5,42789;0,000553;0,9537;27,26744;0,2803;80,4008;2,1815;1905,7;18,58;4;Feb;2003;0,082835648;-20,62026;167,42402;4,66099;35,3186;1537,58;1023,6562;23,3683;0,401689937
68,5;25,7073;-0,0019;5,42758;0,000472;0,95485;27,24927;0,2565;80,3943;2,1823;1829,6;17,861;4;Feb;2003;0,082893519;-20,62028;167,42403;4,66118;35,3188;1537,59;1023,6596;23,3696;0,40249842
69;25,704;-0,0019;5,427296;0,000477;0,95456;27,24169;0,2722;80,3865;2,1832;1822,7;17,264;4;Feb;2003;0,082905093;-20,62028;167,42402;4,66144;35,3191;1537,59;1023,663;23,3709;0,403468685
69,5;25,7014;-0,0028;5,427079;0,000447;0,95075;27,23652;0,2663;80,4064;2,1808;1839,6;16,656;4;Feb;2003;0,082916667;-20,62028;167,42402;4,66159;35,3194;1537,59;1023,6661;23,3719;0,400993451
70;25,6981;-0,0037;5,426731;0,00029;0,9493;27,2327;0,3012;80,4039;2,1811;1840,2;16,386;4;Feb;2003;0,082928241;-20,62028;167,42402;4,66176;35,3193;1537,59;1023,6692;23,3729;0,401304376
70,5;25,69;-0,0012;5,425963;0,000498;0,94962;27,22759;0,2692;80,401;2,1814;1811,6;16,052;4;Feb;2003;0,082939815;-20,62028;167,42402;4,66257;35,3198;1537,58;1023,6743;23,3758;0,401665062
71;25,6865;-0,0011;5,425722;0,000565;0,95048;27,2237;0,2641;80,385;2,1835;1786;15,728;4;Feb;2003;0,082939815;-20,62028;167,42401;4,66285;35,3205;1537,58;1023,6781;23,3775;0,403655285
71,5;25,6839;0;5,425452;0,000635;0,95159;27,22385;0,2749;80,3983;2,1818;1763,4;15,456;4;Feb;2003;0,082951389;-20,62028;167,424;4,66313;35,3204;1537,58;1023,681;23,3783;0,402000884
72;25,6777;-0,001;5,424963;0,000563;0,95199;27,22385;0,2581;80,3745;2,1847;1741,9;15,159;4;Feb;2003;0,082951389;-20,62028;167,424;4,66352;35,3214;1537,58;1023,6858;23,381;0,404961584
72,5;25,677;-0,0017;5,424871;0,000491;0,95167;27,21262;0,2596;80,4139;2,1798;1727,8;14,598;4;Feb;2003;0,082986111;-20,62028;167,424;4,66353;35,3212;1537,58;1023,688;23,3811;0,400060733
73;25,6691;-0,0026;5,424161;0,000424;0,95699;27,20227;0,2483;80,41;2,1803;1679,7;13,916;4;Feb;2003;0,083009259;-20,62028;167,424;4,66407;35,322;1537,58;1023,6932;23,3841;0,400545736
73,5;25,6533;-0,0022;5,422747;0,00043;0,95625;27,20081;0,2869;80,3948;2,1822;1678,8;13,2;4;Feb;2003;0,083020833;-20,62029;167,424;4,6653;35,3237;1537,55;1023,7015;23,3903;0,402436226
74;25,6345;-0,0012;5,420966;0,000485;0,95599;27,19529;0,3009;80,3126;2,1924;1712,8;12,819;4;Feb;2003;0,083032407;-20,6203;167,424;4,66681;35,325;1537,51;1023,7105;23,3972;0,412665999
74,5;25,61;-0,0024;5,418727;0,000404;0,95473;27,19095;0,2864;80,4121;2,18;1750,5;12,56;4;Feb;2003;0,083043981;-20,6203;167,424;4,66859;35,3274;1537,47;1023,7221;23,4066;0,400284577
75;25,5962;-0,0015;5,417449;0,000523;0,94941;27,18728;0,3111;80,4109;2,1802;1733,6;12,258;4;Feb;2003;0,083055556;-20,6203;167,424;4,66973;35,3286;1537,44;1023,7293;23,4118;0,40043381
75,5;25,5823;-0,0014;5,416259;0,000452;0,94997;27,18006;0,2993;80,4055;2,1809;1717;11,872;4;Feb;2003;0,08306713;-20,6203;167,424;4,67078;35,3305;1537,42;1023,7373;23,4176;0,401105383
76;25,5218;-0,0007;5,410927;0,000288;0,9489;27,18026;0,3082;80,3807;2,184;1703,3;11,618;4;Feb;2003;0,083078704;-20,6203;167,424;4,67536;35,338;1537,3;1023,7638;23,4419;0,404190225
76,5;25,4654;0,0004;5,406038;0,000333;0,9491;27,18026;0,3066;80,386;2,1833;1693,5;11,449;4;Feb;2003;0,083090278;-20,6203;167,424;4,67969;35,3457;1537,17;1023,7892;23,4652;0,403530885
77;25,4315;-0,0003;5,403402;0,000459;0,94965;27,18026;0,2955;80,3946;2,1822;1694,7;11,286;4;Feb;2003;0,083090278;-20,6203;167,424;4,6822;35,3526;1537,11;1023,807;23,4808;0,402461104
77,5;25,4012;-0,0018;5,400398;0,000331;0,94952;27,17722;0,3228;80,3828;2,1837;1700,6;11,05;4;Feb;2003;0,083101852;-20,6203;167,424;4,68445;35,3538;1537,05;1023,8194;23,4911;0,403928972
78;25,3666;-0,0144;5,397378;-0,000595;0,94568;27,16627;0,3175;80,3628;2,1862;1734,5;10,574;4;Feb;2003;0,083125;-20,6203;167,424;4,68615;35,3583;1537,01;1023,8356;23,5051;0,406417376
78,5;25,3379;-0,0171;5,394684;-0,000965;0,94316;27,15853;0,326;80,3959;2,1821;1773,9;10,171;4;Feb;2003;0,083148148;-20,6203;167,424;4,68817;35,3607;1536,96;1023,8484;23,5158;0,402299403
79;25,32;-0,0031;5,393456;0,000317;0,94417;27,15638;0,3069;80,3974;2,1819;1760,9;9,9632;4;Feb;2003;0,083159722;-20,6203;167,424;4,69053;35,3654;1536,9;1023,8596;23,5249;0,402112828
79,5;25,3049;-0,001;5,392465;0,000479;0,94197;27,14812;0,3008;80,4046;2,181;1704,5;9,5664;4;Feb;2003;0,083171296;-20,6203;167,424;4,69177;35,3696;1536,87;1023,8696;23,5327;0,401217316
80;25,2984;-0,001;5,392061;0,00056;0,94529;27,14754;0,3157;80,4226;2,1788;1662,7;9,2608;4;Feb;2003;0,08318287;-20,6203;167,424;4,69226;35,3716;1536,86;1023,8753;23,5363;0,398978889
80,5;25,2898;-0,0008;5,391594;0,000525;0,94253;27,14756;0,283;80,4215;2,1789;1649,9;9,0918;4;Feb;2003;0,083194444;-20,6203;167,424;4,69286;35,3746;1536,85;1023,8824;23,5412;0,399115667
81;25,2865;-0,0012;5,391442;0,000533;0,94182;27,14464;0,3022;80,4241;2,1786;1663,9;8,9991;4;Feb;2003;0,083194444;-20,6203;167,424;4,69307;35,3759;1536,86;1023,8865;23,5433;0,398792376
81,5;25,2839;-0,0017;5,391256;0,000495;0,94331;27,1401;0,3021;80,4402;2,1766;1705,2;8,9151;4;Feb;2003;0,083206019;-20,62032;167,424;4,69323;35,3764;1536,86;1023,8898;23,5445;0,396790689
82;25,2773;-0,0027;5,390521;0,000322;0,95001;27,13115;0,2822;80,4433;2,1762;1695,4;8,6523;4;Feb;2003;0,083229167;-20,62032;167,424;4,69367;35,376;1536,86;1023,8937;23,5462;0,396405317
82,5;25,2579;-0,0068;5,388373;-0,000299;0,95301;27,12578;0,2836;80,4329;2,1775;1648,6;8,3984;4;Feb;2003;0,083252315;-20,62032;167,42398;4,69492;35,3751;1536,83;1023,9011;23,5515;0,397698237
83;25,1951;0,0019;5,381935;-0,000206;0,95181;27,12577;0,2739;80,4345;2,1773;1662,6;8,2622;4;Feb;2003;0,083263889;-20,62032;167,42398;4,70038;35,3764;1536,67;1023,9235;23,5717;0,397499315
83,5;25,1462;0,0004;5,37778;0,000405;0,95111;27,12301;0,2845;80,4434;2,1762;1679,1;8,1051;4;Feb;2003;0,083263889;-20,62032;167,42398;4,70414;35,3836;1536,57;1023,9461;23,5921;0,396392886
84;25,1238;-0,0003;5,375084;0,000447;0,9509;27,12092;0,2641;80,4616;2,1739;1700,6;7,9276;4;Feb;2003;0,083263889;-20,62032;167,42398;4,70598;35,381;1536,52;1023,9532;23,5971;0,394130681
84,5;25,0834;-0,0158;5,370657;-0,00101;0,9538;27,09118;0,2655;80,4516;2,1751;1951,2;7,6905;4;Feb;2003;0,083356481;-20,62036;167,42396;4,70805;35,3796;1536,47;1023,9667;23,6084;0,395373588
85;25,0049;-0,0154;5,363726;-0,001191;0,95193;27,0817;0,2765;80,4711;2,1727;1979,9;7,6166;4;Feb;2003;0,08337963;-20,62036;167,42396;4,7141;35,3894;1536,3;1024,0002;23,6397;0,392950064
85,5;24,8301;-0,0535;5,346333;-0,005336;0,95043;27,07104;0,3174;80,4598;2,1741;1984,2;7,7869;4;Feb;2003;0,083414352;-20,62036;167,42394;4,72486;35,397;1535,99;1024,0614;23,6985;0,394354393
86;24,805;-0,005;5,344366;-0,000118;0,95038;27,07128;0,2909;80,4497;2,1754;1986,7;7,6966;4;Feb;2003;0,083414352;-20,62036;167,42394;4,73067;35,4019;1535,82;1024,0748;23,7099;0,395609757
86,5;24,7949;0,0004;5,343402;0,000386;0,95065;27,06713;0,2741;80,4432;2,1762;1986,1;7,6297;4;Feb;2003;0,083425926;-20,62036;167,42394;4,73193;35,4024;1535,79;1024,0804;23,7134;0,396417748
87;24,7908;-0,0006;5,342977;0,000459;0,95016;27,06588;0,2849;80,4706;2,1728;1980,7;7,5489;4;Feb;2003;0,083425926;-20,62036;167,42394;4,73223;35,4024;1535,79;1024,0838;23,7146;0,393012198
87,5;24,785;-0,0047;5,342106;0,000148;0,95136;27,02289;0,3053;80,4665;2,1733;1617,8;6,7583;4;Feb;2003;0,083541667;-20,62039;167,42393;4,73245;35,4003;1535,79;1024,0861;23,7148;0,393521714
88;24,7798;-0,0007;5,341569;0,000499;0,95077;27,01538;0,3082;80,4605;2,174;1661,1;6,4186;4;Feb;2003;0,083553241;-20,6204;167,42392;4,73318;35,4002;1535,78;1024,0898;23,7163;0,394267394
88,5;24,7698;-0,0036;5,340679;0,000265;0,94653;27,00999;0,3059;80,4657;2,1734;1694,2;6,1949;4;Feb;2003;0,083564815;-20,6204;167,42392;4,73375;35,4012;1535,77;1024,0958;23,7202;0,393621135
89;24,7553;0,0019;5,339212;0,000713;0,94603;26,99814;0,2945;80,4578;2,1744;1619,8;5,7095;4;Feb;2003;0,083587963;-20,6204;167,42392;4,73534;35,4016;1535,73;1024,1026;23,7249;0,394602968
89,5;24,7197;0;5,33568;0,000321;0,94638;26,99319;0,2963;80,4508;2,1753;1546,4;5,5014;4;Feb;2003;0,083599537;-20,6204;167,42392;4,73799;35,403;1535,66;1024,1166;23,7367;0,395473027
90;24,6576;0,004;5,328876;0,000193;0,9477;26,99282;0,3016;80,4454;2,1759;1500,1;5,3555;4;Feb;2003;0,083599537;-20,6204;167,42392;4,74331;35,4008;1535,51;1024,1359;23,7538;0,396144267
90,5;24,5923;0,0016;5,322561;0,000363;0,94713;26,98899;0,3219;80,4302;2,1778;1465,4;5,2041;4;Feb;2003;0,083611111;-20,6204;167,42392;4,74841;35,4049;1535,37;1024,1609;23,7767;0,398033926
91;24,5647;-0,0022;5,319692;0,000155;0,94544;26,98135;0,31;80,417;2,1794;1403,3;4,952;4;Feb;2003;0,083622685;-20,6204;167,42392;4,75039;35,405;1535,32;1024,1715;23,7851;0,399675235
91,5;24,5078;-0,0175;5,313417;-0,001895;0,94226;26,96292;0,316;80,3988;2,1817;1192,4;4,4058;4;Feb;2003;0,083657407;-20,62042;167,4239;4,75378;35,4027;1535,22;1024,1891;23,8005;0,401938694
92;24,4284;-0,0136;5,305835;-0,001166;0,94151;26,9539;0,3604;80,4025;2,1812;1137,2;4,1081;4;Feb;2003;0,083680556;-20,62043;167,4239;4,76048;35,4083;1535,04;1024,2194;23,8286;0,401478499
92,5;24,3197;-0,0088;5,294433;-0,000672;0,9317;26,87249;0,445;80,4136;2,1799;990,35;2,8791;4;Feb;2003;0,083819444;-20,6205;167,42386;4,7698;35,4083;1534,76;1024,2543;23,8612;0,40009804
93;24,2707;0,017;5,289628;0,002016;0,92599;26,85197;0,4817;80,3767;2,1845;1231;2,8873;4;Feb;2003;0,083854167;-20,6205;167,42386;4,77589;35,4108;1534,59;1024,2729;23,8777;0,404687869
93,5;24,1975;-0,0026;5,282351;0,000169;0,92607;26,84786;0,5345;80,3593;2,1867;1302,6;2,8713;4;Feb;2003;0,083854167;-20,6205;167,42386;4,78027;35,4138;1534,47;1024,2993;23,9018;0,40685291
94;24,1666;-0,0037;5,279404;0,000166;0,92466;26,84062;0,5282;80,3683;2,1856;1395,8;2,8615;4;Feb;2003;0,083865741;-20,6205;167,42386;4,7827;35,4159;1534,41;1024,3123;23,9126;0,405733003
94,5;24,1361;-0,0059;5,276436;0,000013;0,92169;26,83024;0,5501;80,3648;2,186;1520,1;2,9242;4;Feb;2003;0,083888889;-20,62052;167,42386;4,78501;35,4174;1534,35;1024,3248;23,9229;0,406168507
95;24,1108;-0,0018;5,273958;0,000401;0,92226;26,82105;0,5758;80,3498;2,1878;1576,6;2,9836;4;Feb;2003;0,083900463;-20,62052;167,42386;4,78741;35,4186;1534,28;1024,3354;23,9314;0,408035171
95,5;24,0563;-0,0086;5,268601;-0,000388;0,91327;26,78085;0,6144;80,3323;2,19;1565;3,5412;4;Feb;2003;0,083958333;-20,62055;167,42385;4,79128;35,4213;1534,18;1024,3558;23,9496;0,410213385
96;23,9853;-0,0014;5,262035;0,000053;0,9139;26,77668;0,5925;80,3401;2,189;1537,4;3,4831;4;Feb;2003;0,083958333;-20,62056;167,42382;4,79752;35,4278;1534;1024,3841;23,9757;0,409242465
96,5;23,9451;-0,0015;5,258621;0,000314;0,91285;26,77703;0,5983;80,3414;2,1889;1517,5;3,428;4;Feb;2003;0,083969907;-20,62056;167,42382;4,80075;35,4338;1533,91;1024,4027;23,9921;0,409080654
97;23,9127;-0,0033;5,255486;0,000012;0,91097;26,77245;0,5814;80,3406;2,189;1495;3,3632;4;Feb;2003;0,083969907;-20,62056;167,42382;4,80324;35,4356;1533,85;1024,4159;24,0031;0,40918023
97,5;23,8527;-0,0042;5,249999;-0,000099;0,90852;26,76746;0,5472;80,3618;2,1863;1463,7;3,2944;4;Feb;2003;0,083969907;-20,62056;167,42382;4,808;35,4417;1533,72;1024,4404;24,0255;0,406541812
98;23,7081;-0,0021;5,237186;0,000204;0,90466;26,76029;0,5391;80,3804;2,184;1412,9;3,2236;4;Feb;2003;0,083993056;-20,62056;167,42382;4,81976;35,4594;1533,38;1024,4988;24,0815;0,404227547
98,5;23,6089;0,0049;5,226818;0,000429;0,89661;26,72079;0,563;80,4043;2,181;1339,8;3,2612;4;Feb;2003;0,084039352;-20,6206;167,4238;4,82863;35,4595;1533,13;1024,5303;24,1108;0,401254628
99;23,5173;0;5,218914;0,000127;0,89717;26,7183;0,5275;80,4137;2,1798;1329,5;3,1522;4;Feb;2003;0,084050926;-20,6206;167,4238;4,83557;35,4724;1532,93;1024,5692;24,1474;0,400085604
99,5;23,511;0,0094;5,218059;0,000697;0,88863;26,69901;0,4886;80,4519;2,1751;1270,1;2,9562;4;Feb;2003;0,084074074;-20,6206;167,4238;4,83687;35,4707;1532,9;1024,572;24,1481;0,395336298
100;23,4744;-0,001;5,215154;0,000394;0,88238;26,68252;0,4864;80,4562;2,1746;1254,7;2,8233;4;Feb;2003;0,084097222;-20,6206;167,4238;4,83907;35,4777;1532,84;1024,5902;24,1641;0,394801832
100,5;23,4686;-0,0012;5,214433;0,000444;0,8757;26,66577;0,43;80,4645;2,1735;1340,9;2,7201;4;Feb;2003;0,08412037;-20,62061;167,42379;4,83958;35,4766;1532,84;1024,5932;24,165;0,393770268
101;23,4275;-0,0026;5,21003;-0,000063;0,87241;26,64463;0,4411;80,4616;2,1739;1480,2;2,6419;4;Feb;2003;0,084143519;-20,62064;167,42376;4,84292;35,4757;1532,75;1024,6067;24,1764;0,394130681
101,5;23,352;-0,0009;5,203139;-0,000006;0,87331;26,64626;0,4171;80,4529;2,175;1520,2;2,5588;4;Feb;2003;0,084143519;-20,62064;167,42376;4,84918;35,4835;1532,57;1024,6369;24,2043;0,395212001
102;23,3127;-0,0012;5,199697;0,00022;0,87236;26,64099;0,4276;80,4687;2,173;1552,7;2,4865;4;Feb;2003;0,084155093;-20,62064;167,42376;4,85243;35,4884;1532,48;1024,6543;24,2195;0,393248312
102,5;23,2411;-0,0022;5,192219;-0,000437;0,87026;26,63555;0,4273;80,4862;2,1708;1578,4;2,3989;4;Feb;2003;0,084155093;-20,62064;167,42376;4,85836;35,4884;1532,32;1024,6774;24,2403;0,39107379
103;23,0812;-0,0029;5,178386;0,000168;0,86582;26,61399;0,3898;80,5329;2,1651;1578,3;2,2084;4;Feb;2003;0,084178241;-20,62066;167,42375;4,87137;35,5107;1531,94;1024,743;24,3036;0,385273235
103,5;23,0388;-0,0004;5,173508;0,000461;0,86013;26,56903;0,3513;80,5593;2,1618;1514,5;1,9249;4;Feb;2003;0,084236111;-20,6207;167,42374;4,87539;35,5072;1531,83;1024,7548;24,3132;0,381995609
104;23,0195;0,0012;5,17137;0,000591;0,85805;26,56129;0,3444;80,5606;2,1616;1503,1;1,8524;4;Feb;2003;0,084247685;-20,6207;167,42374;4,8772;35,5061;1531,79;1024,7617;24,318;0,381834239
104,5;23,0006;-0,0002;5,169381;0,000542;0,85519;26,5568;0,3258;80,5793;2,1593;1507,8;1,7781;4;Feb;2003;0,084247685;-20,6207;167,42374;4,87873;35,5058;1531,75;1024,7692;24,3232;0,379513274
105;22,986;-0,0048;5,168299;0,000483;0,84817;26,54253;0,297;80,5848;2,1586;1543,2;1,6995;4;Feb;2003;0,084259259;-20,6207;167,42374;4,87957;35,5091;1531,73;1024,7781;24,33;0,37883074
105,5;22,9776;-0,0004;5,166559;0,000563;0,82952;26,479;0,3006;80,5791;2,1593;1551,7;1,5553;4;Feb;2003;0,084340278;-20,62074;167,42372;4,8808;35,5023;1531,7;1024,7775;24,3273;0,379538094
106;22,968;-0,0009;5,165593;0,000494;0,8269;26,46803;0,3063;80,5777;2,1595;1557,5;1,498;4;Feb;2003;0,084340278;-20,62074;167,42372;4,88157;35,5024;1531,69;1024,7826;24,3302;0,379711838
106,5;22,9546;-0,0008;5,164318;0,000458;0,8241;26,46082;0,2985;80,5792;2,1593;1541,2;1,4463;4;Feb;2003;0,084351852;-20,62074;167,42372;4,8827;35,5032;1531,66;1024,7892;24,3347;0,379525684
107;22,9447;-0,0009;5,163544;0,000481;0,82368;26,45512;0,2941;80,5829;2,1588;1504,4;1,4056;4;Feb;2003;0,084363426;-20,62074;167,42372;4,8835;35,505;1531,65;1024,7956;24,339;0,379066519
107,5;22,9385;-0,0017;5,163037;0,000472;0,82276;26,43557;0,3047;80,585;2,1586;1385,6;1,3582;4;Feb;2003;0,084375;-20,62075;167,42371;4,88395;35,506;1531,64;1024,8003;24,3416;0,378805921
108;22,9343;-0,0004;5,162683;0,000549;0,82194;26,38502;0,3045;80,6011;2,1566;1312;1,3112;4;Feb;2003;0,08443287;-20,62079;167,4237;4,8844;35,5065;1531,64;1024,8041;24,3431;0,376808231
108,5;22,9257;-0,0005;5,161951;0,000571;0,82081;26,36329;0,2984;80,5871;2,1583;1462,6;1,2612;4;Feb;2003;0,084444444;-20,6208;167,4237;4,88511;35,5076;1531,63;1024,8095;24,3464;0,37854533
109;22,9174;-0,0004;5,161179;0,000556;0,8213;26,35466;0,2947;80,5935;2,1575;1564,1;1,2165;4;Feb;2003;0,084456019;-20,6208;167,42368;4,8858;35,5081;1531,61;1024,8145;24,3493;0,37775119
109,5;22,9097;0,0006;5,160537;0,000639;0,82027;26,34302;0,2916;80,6074;2,1558;1639,3;1,1863;4;Feb;2003;0,084467593;-20,6208;167,42368;4,88652;35,5093;1531,6;1024,8198;24,3524;0,376026634
110;22,8856;-0,0016;5,158176;0,000441;0,81908;26,29442;0,2954;80,6087;2,1556;1665,4;1,1426;4;Feb;2003;0,084502315;-20,62082;167,42368;4,88838;35,5103;1531,55;1024,8297;24,3602;0,37586536
110,5;22,8684;-0,0019;5,156578;0,000445;0,81629;26,2683;0,2721;80,6069;2,1558;1606,8;1,101;4;Feb;2003;0,084537037;-20,62084;167,42366;4,88981;35,5117;1531,52;1024,8379;24,3662;0,376088663
111;22,8614;-0,0005;5,1559;0,000559;0,81687;26,25302;0,2507;80,6099;2,1555;1550,7;1,0744;4;Feb;2003;0,084548611;-20,62084;167,42366;4,89052;35,512;1531,51;1024,8423;24,3684;0,375716494
111,5;22,8478;0,0006;5,154655;0,000605;0,81548;26,24029;0,2685;80,607;2,1558;1615;1,0484;4;Feb;2003;0,084560185;-20,62086;167,42366;4,89174;35,5132;1531,48;1024,8493;24,3733;0,376076257
112;22,8257;0,0014;5,152715;0,000648;0,81427;26,23221;0,2875;80,6088;2,1556;1664,1;1,0239;4;Feb;2003;0,084560185;-20,62086;167,42366;4,89362;35,5159;1531,43;1024,8598;24,3817;0,375852954
112,5;22,8062;-0,0009;5,150922;0,000491;0,81393;26,19074;0,2692;80,6101;2,1554;1484,1;1,0771;4;Feb;2003;0,084606481;-20,62088;167,42364;4,89508;35,5176;1531,4;1024,869;24,3887;0,375691683
113;22,7862;-0,001;5,149041;0,000445;0,81278;26,16453;0,2693;80,6105;2,1554;1442,9;1,0842;4;Feb;2003;0,084618056;-20,62088;167,42364;4,89675;35,5191;1531,36;1024,878;24,3956;0,375642061
113,5;22,7473;0,004;5,145355;0,000889;0,80995;26,12578;0,2738;80,6212;2,1541;1513,6;1,1978;4;Feb;2003;0,084652778;-20,62091;167,42363;4,90047;35,5219;1531,26;1024,8935;24,4089;0,374314779
114;22,6897;-0,0021;5,140207;0,000236;0,81083;26,11179;0,2498;80,6157;2,1547;1513,8;1,1827;4;Feb;2003;0,084664352;-20,62092;167,42362;4,90473;35,5285;1531,14;1024,9172;24,4304;0,374997005
114,5;22,5924;-0,0053;5,132181;0,00006;0,80958;26,09923;0,2421;80,6252;2,1536;1493,6;1,1658;4;Feb;2003;0,084675926;-20,62092;167,42362;4,91246;35,545;1530,93;1024,9599;24,4707;0,373818644
115;22,5653;-0,0017;5,129613;0,000457;0,80997;26,07265;0,2392;80,6346;2,1524;1510;1,1955;4;Feb;2003;0,084699074;-20,62093;167,42361;4,91509;35,5468;1530,86;1024,9712;24,4799;0,372652823
115,5;22,5582;-0,0004;5,128874;0,0006;0,80846;26,05434;0,2408;80,6309;2,1529;1510;1,1881;4;Feb;2003;0,084710648;-20,62094;167,4236;4,91583;35,5467;1530,84;1024,9754;24,4819;0,373111694
116;22,555;-0,0005;5,128524;0,000578;0,80761;26,04052;0,2551;80,6367;2,1522;1496,3;1,15;4;Feb;2003;0,084722222;-20,62094;167,4236;4,91611;35,5465;1530,84;1024,9783;24,4826;0,372392393
116,5;22,555;-0,0005;5,128524;0,000578;0,80761;26,04052;0,2551;80,6367;2,1522;1496,3;1,15;4;Feb;2003;0,084722222;-20,62094;167,4236;4,91611;35,5465;1530,84;1024,9783;24,4826;0,372392393
117;22,5526;-0,0005;5,128232;0,00058;0,80672;25,97108;0,2204;80,6373;2,1521;1294,8;1,045;4;Feb;2003;0,084780093;-20,62099;167,4236;4,91633;35,5457;1530,85;1024,9828;24,4828;0,372317985
117,5;22,5514;-0,0008;5,128109;0,000544;0,80471;25,95791;0,2198;80,6349;2,1524;1322;0,98792;4;Feb;2003;0,084791667;-20,621;167,4236;4,91641;35,5456;1530,86;1024,9851;24,4831;0,372615618
118;22,5494;-0,0007;5,127926;0,00055;0,80345;25,94186;0,217;80,6348;2,1524;1417,9;0,95042;4;Feb;2003;0,084814815;-20,621;167,4236;4,91659;35,5456;1530,86;1024,9878;24,4837;0,37262802
118,5;22,5484;-0,001;5,127842;0,000536;0,80272;25,92656;0,2085;80,632;2,1527;1495,9;0,92649;4;Feb;2003;0,084826389;-20,621;167,4236;4,91666;35,5456;1530,87;1024,9903;24,484;0,372975271
119;22,5472;-0,0015;5,127735;0,000484;0,80266;25,91676;0,2216;80,6336;2,1525;1521,3;0,89631;4;Feb;2003;0,084837963;-20,621;167,4236;4,91672;35,5456;1530,87;1024,9928;24,4844;0,37277684
119,5;22,5475;-0,0005;5,127774;0,000599;0,79878;25,89959;0,2172;80,6353;2,1523;1528,4;0,88469;4;Feb;2003;0,084849537;-20,621;167,4236;4,91679;35,5455;1530,88;1024,9948;24,4842;0,372566012
120;22,5421;-0,0006;5,127242;0,000565;0,80104;25,84499;0,2388;80,6348;2,1524;1421,6;0,83941;4;Feb;2003;0,084895833;-20,62103;167,4236;4,91724;35,5456;1530,88;1024,9986;24,4859;0,37262802
120,5;22,5357;-0,0013;5,126608;0,000489;0,80231;25,8225;0,2158;80,6403;2,1517;1429,5;0,80468;4;Feb;2003;0,084907407;-20,62104;167,4236;4,91774;35,5457;1530,87;1025,0027;24,4878;0,371945956
121;22,5252;0,0008;5,12558;0,000677;0,80378;25,81032;0,2178;80,6348;2,1524;1495;0,76874;4;Feb;2003;0,084918981;-20,62106;167,4236;4,91882;35,546;1530,85;1025,0081;24,4911;0,37262802
