PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
60,5;25,6614;-0,0005;5,423209;0,000284;0,93298;26,19505;0,3985;79,83;2,2527;1118,7;5,0543;7;Feb;2003;0,828321759;-20,8431;167,0817;4,66469;35,3248;1537,35;1023,644;23,3878;0,40865343
61;25,6481;-0,0012;5,421916;0,000182;0,93376;26,19577;0,4178;79,83;2,2527;1116,3;4,7882;7;Feb;2003;0,828321759;-20,8431;167,0817;4,66567;35,3255;1537,33;1023,6508;23,3925;0,40865343
61,5;25,6405;-0,0002;5,42122;0,000333;0,93416;26,19931;0,4197;79,8326;2,2524;1117,1;4,798;7;Feb;2003;0,828333333;-20,8431;167,0817;4,66634;35,3262;1537,32;1023,6558;23,3954;0,408327743
62;25,6389;-0,0005;5,421071;0,00034;0,93373;26,20321;0,4193;79,8326;2,2524;1121,6;4,684;7;Feb;2003;0,828344907;-20,8431;167,0817;4,66645;35,3261;1537,32;1023,6584;23,3959;0,408327743
62,5;25,6357;0;5,420746;0,000367;0,93143;26,20792;0,4068;79,8314;2,2525;1125,1;4,6305;7;Feb;2003;0,828356481;-20,8431;167,0817;4,66673;35,3261;1537,32;1023,6615;23,3969;0,408478058
63;25,6338;-0,0004;5,420593;0,000354;0,93258;26,21029;0,3964;79,8332;2,2523;1127,1;4,5052;7;Feb;2003;0,828356481;-20,8431;167,0817;4,66685;35,3262;1537,33;1023,6643;23,3976;0,408252586
63,5;25,6326;-0,0005;5,42047;0,000338;0,93274;26,21245;0,39;79,8334;2,2523;1125,5;4,5644;7;Feb;2003;0,828368056;-20,8431;167,0817;4,66694;35,3261;1537,33;1023,6668;23,3979;0,408227534
64;25,6302;-0,0001;5,420232;0,00037;0,93136;26,21505;0,3649;79,8284;2,2529;1124,2;4,7675;7;Feb;2003;0,82837963;-20,8431;167,0817;4,66716;35,3261;1537,33;1023,6697;23,3987;0,408853858
64,5;25,6193;0;5,419208;0,000355;0,93147;26,21992;0,3797;79,8421;2,2512;1122,6;4,5308;7;Feb;2003;0,82837963;-20,8431;167,0817;4,66801;35,3269;1537,32;1023,6758;23,4027;0,407137824
65;25,5534;0,0026;5,412801;0,000236;0,93031;26,22123;0,3987;79,856;2,2495;1122,3;4,3494;7;Feb;2003;0,828391204;-20,8431;167,0817;4,67324;35,3307;1537,17;1023,7012;23,426;0,405397039
65,5;25,4936;0,0043;5,407434;0,000627;0,92912;26,22578;0,393;79,8831;2,2461;1122,6;4,3765;7;Feb;2003;0,828402778;-20,8431;167,0817;4,67796;35,3376;1537,04;1023,727;23,4496;0,402004006
66;25,4596;-0,0077;5,404186;-0,000444;0,92749;26,22888;0,3815;79,8834;2,246;1123,8;4,258;7;Feb;2003;0,828414352;-20,8431;167,0817;4,67969;35,3399;1537;1023,7414;23,4619;0,401966451
66,5;25,4154;0,001;5,399862;0,000207;0,9256;26,23214;0,3935;79,8854;2,2458;1122,7;4,3042;7;Feb;2003;0,828414352;-20,8431;167,0817;4,68378;35,3423;1536,88;1023,7591;23,4773;0,40171609
67;25,3563;-0,001;5,394338;0,000043;0,92416;26,23212;0,3946;79,9063;2,2432;1122,3;4,143;7;Feb;2003;0,828425926;-20,8431;167,0817;4,68819;35,3474;1536,76;1023,7832;23,4993;0,399100184
67,5;25,2984;0,0003;5,388857;0,000173;0,92319;26,23418;0,4097;79,9144;2,2422;1122,7;3,9875;7;Feb;2003;0,8284375;-20,84309;167,0817;4,69278;35,3519;1536,63;1023,8066;23,5205;0,398086548
68;25,2593;0,0002;5,385258;0,000313;0,92205;26,23858;0,3859;79,9309;2,2401;1123,9;3,8082;7;Feb;2003;0,8284375;-20,84308;167,0817;4,69583;35,3556;1536,55;1023,8236;23,5354;0,396022052
68,5;25,2377;0,0031;5,382918;0,00045;0,91789;26,24224;0,3502;79,9468;2,2381;1122,4;3,7322;7;Feb;2003;0,828449074;-20,84308;167,0817;4,69778;35,355;1536,5;1023,8319;23,5416;0,394033032
69;25,16;0,0033;5,375481;0,000282;0,91362;26,24301;0,3748;79,956;2,237;1121,2;3,7129;7;Feb;2003;0,828460648;-20,84308;167,0817;4,70381;35,3604;1536,33;1023,862;23,5694;0,392882332
69,5;25,0903;0,01;5,368871;0,001061;0,90995;26,24373;0,3756;79,9783;2,2341;1120,7;3,601;7;Feb;2003;0,828460648;-20,84308;167,0817;4,70981;35,3657;1536,16;1023,8895;23,5947;0,390093687
70;25,0056;0,0067;5,360616;0,000721;0,90587;26,24749;0,3447;79,9935;2,2322;1121,5;3,4891;7;Feb;2003;0,828472222;-20,84308;167,0817;4,71622;35,3706;1535,98;1023,9212;23,6242;0,388193352
70,5;24,9735;0,0013;5,357239;0,00035;0,90506;26,25328;0,3285;79,9858;2,2332;1124,4;3,4016;7;Feb;2003;0,828483796;-20,84308;167,0817;4,71844;35,3705;1535,92;1023,9331;23,634;0,389155977
71;24,9126;0,0048;5,350669;0,000473;0,90517;26,25391;0,3563;79,9903;2,2326;1125,5;3,2506;7;Feb;2003;0,828483796;-20,84308;167,0817;4,7236;35,3692;1535,78;1023,9528;23,6516;0,388593393
71,5;24,8727;0,0014;5,347055;0,000387;0,903;26,25463;0,3543;80,0029;2,2311;1124,4;3,2678;7;Feb;2003;0,82849537;-20,84308;167,0817;4,72649;35,3734;1535,7;1023,9703;23,6669;0,387018326
72;24,8511;0,0009;5,345025;0,000335;0,90029;26,25661;0,3314;80,0036;2,231;1123,9;3,1628;7;Feb;2003;0,828506944;-20,84308;167,0817;4,72816;35,3751;1535,66;1023,9803;23,6748;0,38693083
72,5;24,8194;-0,0003;5,342034;0,000254;0,89744;26,26221;0,3358;80,0086;2,2304;1124,8;3,0437;7;Feb;2003;0,828506944;-20,84307;167,0817;4,73056;35,3776;1535,59;1023,9939;23,6862;0,386305877
73;24,7988;0,0003;5,339987;0,000327;0,89705;26,26343;0,3361;80,0085;2,2304;1125,2;3,0082;7;Feb;2003;0,828518519;-20,84306;167,0817;4,73226;35,3783;1535,55;1024,0029;23,693;0,386318376
73,5;24,7804;0,0004;5,338231;0,000329;0,8973;26,2648;0,3406;80,0117;2,23;1123,9;2,916;7;Feb;2003;0,828530093;-20,84306;167,0817;4,73373;35,3795;1535,52;1024,0115;23,6995;0,385918426
74;24,765;0,0001;5,336802;0,000324;0,89277;26,26481;0,358;80,0155;2,2295;1122,4;2,825;7;Feb;2003;0,828530093;-20,84306;167,0817;4,73492;35,3807;1535,49;1024,0193;23,7052;0,385443507
74,5;24,7551;0;5,335854;0,000347;0,88894;26,26545;0,3437;80,033;2,2273;1122,3;2,7425;7;Feb;2003;0,828541667;-20,84306;167,0817;4,73571;35,3813;1535,48;1024,0249;23,7086;0,38325667
75;24,7473;-0,0004;5,335135;0,000336;0,88848;26,26993;0,3312;80,0322;2,2274;1122,3;2,6559;7;Feb;2003;0,828553241;-20,84306;167,0817;4,7363;35,3819;1535,46;1024,0298;23,7114;0,383356629
75,5;24,7427;0;5,334584;0,000347;0,89091;26,27454;0,3326;80,0261;2,2282;1123,2;2,6369;7;Feb;2003;0,828553241;-20,84306;167,0817;4,73671;35,3812;1535,46;1024,0329;23,7124;0,384118852
76;24,7415;-0,001;5,334472;0,000308;0,88941;26,2757;0,3387;80,0174;2,2293;1123,2;2,5468;7;Feb;2003;0,828564815;-20,84306;167,0817;4,73675;35,3812;1535,47;1024,0354;23,7128;0,385206056
76,5;24,7413;-0,0008;5,334437;0,000269;0,88635;26,27571;0,3356;80,0203;2,2289;1122;2,6751;7;Feb;2003;0,828576389;-20,84306;167,0817;4,73678;35,3809;1535,48;1024,0374;23,7127;0,384843641
77;24,7378;-0,0003;5,334088;0,000296;0,88383;26,27571;0,3421;80,0225;2,2286;1120,7;2,5953;7;Feb;2003;0,828576389;-20,84306;167,0817;4,7371;35,3809;1535,47;1024,0406;23,7138;0,384568715
77,5;24,7342;-0,0006;5,333746;0,000308;0,88416;26,2766;0,3335;80,0289;2,2278;1119,8;2,5222;7;Feb;2003;0,828587963;-20,84306;167,0817;4,73737;35,381;1535,47;1024,0439;23,7149;0,383768972
78;24,7301;0,0006;5,333294;0,000416;0,88452;26,28043;0,3113;80,0344;2,2271;1120,3;2,4546;7;Feb;2003;0,828587963;-20,84306;167,08168;4,73781;35,3807;1535,47;1024,0471;23,716;0,383081744
78,5;24,712;-0,0017;5,331445;0,000188;0,88333;26,28191;0,327;80,0388;2,2266;1123,8;2,3857;7;Feb;2003;0,828599537;-20,84306;167,08168;4,73908;35,3809;1535,44;1024,0549;23,7216;0,382531995
79;24,698;0;5,329898;0,000355;0,88432;26,28557;0,2973;80,0403;2,2264;1128;2,3059;7;Feb;2003;0,828611111;-20,84306;167,08168;4,74037;35,3802;1535,41;1024,0608;23,7254;0,382344588
79,5;24,6819;0,0008;5,328135;0,000362;0,88727;26,28588;0,3062;80,0394;2,2265;1128,6;2,2641;7;Feb;2003;0,828622685;-20,84306;167,08168;4,74175;35,3796;1535,38;1024,0673;23,7298;0,382457032
80;24,6661;-0,0011;5,326695;0,000216;0,88619;26,2857;0,2977;80,0399;2,2264;1125;2,2231;7;Feb;2003;0,828622685;-20,84306;167,08168;4,74286;35,3811;1535,35;1024,0754;23,7357;0,382394563
80,5;24,6577;-0,0009;5,325951;0,000223;0,88476;26,2866;0,3196;80,0356;2,227;1121,6;2,2097;7;Feb;2003;0,828634259;-20,84306;167,08168;4,74353;35,382;1535,34;1024,0808;23,739;0,382931809
81;24,6486;-0,0017;5,32514;0,00017;0,88388;26,2876;0,3141;80,0377;2,2267;1117,5;2,1722;7;Feb;2003;0,828634259;-20,84306;167,08168;4,74419;35,3829;1535,33;1024,0864;23,7425;0,382669429
81,5;24,6377;-0,0006;5,324083;0,000252;0,88166;26,28734;0,3256;80,0496;2,2252;1115,9;2,1452;7;Feb;2003;0,828645833;-20,84304;167,08168;4,74514;35,3834;1535,31;1024,0922;23,7461;0,381182741
82;24,5901;-0,0008;5,31964;0,000169;0,8809;26,28938;0,3027;80,0604;2,2239;1117,9;2,0891;7;Feb;2003;0,828645833;-20,84304;167,08168;4,74888;35,3875;1535,21;1024,1118;23,7636;0,379833668
82,5;24,5536;-0,001;5,316396;0,000191;0,88055;26,29406;0,3117;80,0624;2,2236;1124,9;2,0421;7;Feb;2003;0,828657407;-20,84304;167,08168;4,75173;35,3918;1535,13;1024,1282;23,7778;0,37958386
83;24,5422;0,001;5,315278;0,000436;0,87857;26,29496;0,2868;80,0605;2,2239;1128,7;1,9784;7;Feb;2003;0,828668981;-20,84304;167,08168;4,75283;35,3922;1535,11;1024,1342;23,7817;0,379821178
83,5;24,5229;0,0017;5,313361;0,000386;0,87878;26,29583;0,3063;80,0636;2,2235;1127,5;1,9664;7;Feb;2003;0,828680556;-20,84304;167,08168;4,75441;35,3929;1535,07;1024,1426;23,788;0,379433978
84;24,5004;0,0008;5,311474;0,000332;0,87812;26,2957;0,3328;80,0636;2,2235;1124,9;1,9401;7;Feb;2003;0,828680556;-20,84304;167,08168;4,75609;35,3964;1535,03;1024,1543;23,7974;0,379433978
84,5;24,4878;0;5,310366;0,000287;0,87377;26,2975;0,3068;80,0615;2,2238;1122,7;1,8777;7;Feb;2003;0,82869213;-20,84304;167,08168;4,75703;35,3979;1535,01;1024,1613;23,8024;0,379696273
85;24,4647;-0,0004;5,307943;0,000244;0,87037;26,29751;0,2894;80,062;2,2237;1122,3;1,8148;7;Feb;2003;0,82869213;-20,84304;167,08168;4,75888;35,3977;1534,96;1024,1703;23,8092;0,379633821
85,5;24,4495;-0,0001;5,306497;0,000288;0,86935;26,29693;0,2875;80,0719;2,2225;1124,1;1,7513;7;Feb;2003;0,828703704;-20,84304;167,08168;4,76013;35,3987;1534,93;1024,1778;23,8146;0,378397356
86;24,431;-0,0007;5,304415;0,000232;0,8719;26,29752;0,3064;80,0712;2,2225;1125,4;1,7019;7;Feb;2003;0,828715278;-20,84304;167,08168;4,76163;35,3975;1534,9;1024,1846;23,8192;0,378484778
86,5;24,4195;-0,0002;5,303339;0,000314;0,8691;26,29751;0,2812;80,0767;2,2218;1123,8;1,6667;7;Feb;2003;0,828715278;-20,84304;167,08168;4,7626;35,3984;1534,88;1024,1909;23,8234;0,377797913
87;24,4122;-0,0001;5,302733;0,000277;0,86806;26,29751;0,3068;80,0654;2,2233;1122,3;1,6344;7;Feb;2003;0,828726852;-20,84304;167,08168;4,76317;35,3994;1534,87;1024,196;23,8264;0,379209159
87,5;24,3852;0,0012;5,300215;0,000286;0,86698;26,29751;0,291;80,0729;2,2223;1121;1,593;7;Feb;2003;0,828738426;-20,84304;167,08168;4,76541;35,4017;1534,81;1024,208;23,8362;0,378272469
88;24,339;0,0011;5,296085;0,000309;0,86685;26,29751;0,2815;80,074;2,2222;1120,7;1,5645;7;Feb;2003;0,828738426;-20,84304;167,08168;4,76905;35,407;1534,71;1024,228;23,8541;0,378135095
88,5;24,3068;-0,0009;5,293271;0,000229;0,86406;26,29751;0,276;80,0826;2,2211;1121,4;1,5328;7;Feb;2003;0,82875;-20,84302;167,08168;4,77145;35,4111;1534,65;1024,243;23,8669;0,377061146
89;24,2882;0,0007;5,291356;0,000333;0,86289;26,29751;0,271;80,0831;2,221;1123;1,4968;7;Feb;2003;0,82875;-20,84302;167,08168;4,7731;35,4112;1534,61;1024,2508;23,8725;0,376998711
89,5;24,2563;0,0016;5,287789;0,000339;0,86138;26,29751;0,2677;80,0912;2,22;1124,5;1,4632;7;Feb;2003;0,828761574;-20,84302;167,08168;4,77583;35,4095;1534,54;1024,2612;23,8808;0,375987312
90;24,2015;0,0028;5,281986;0,000363;0,85801;26,29751;0,2547;80,0896;2,2202;1125,6;1,4365;7;Feb;2003;0,828773148;-20,84302;167,08168;4,78043;35,409;1534,4;1024,2794;23,8968;0,376187087
90,5;24,1762;-0,0003;5,280037;0,000306;0,85475;26,29751;0,281;80,0928;2,2198;1126,8;1,4014;7;Feb;2003;0,828773148;-20,84302;167,08168;4,7822;35,4142;1534,36;1024,2931;23,9083;0,375787542
91;24,1554;0,0005;5,277976;0,00035;0,85381;26,29817;0,2713;80,0928;2,2198;1127,4;1,3702;7;Feb;2003;0,828784722;-20,84302;167,08168;4,78395;35,415;1534,32;1024,3021;23,9151;0,375787542
91,5;24,1307;0,0012;5,275454;0,000374;0,85399;26,29751;0,2636;80,0896;2,2202;1128,7;1,3367;7;Feb;2003;0,828796296;-20,84302;167,08168;4,78603;35,4153;1534,27;1024,3119;23,9228;0,376187087
92;24,106;0,001;5,273193;0,000394;0,85542;26,29751;0,2598;80,1028;2,2186;1128,7;1,3314;7;Feb;2003;0,828796296;-20,84302;167,08168;4,788;35,4176;1534,22;1024,3231;23,9319;0,374539068
92,5;24,0793;0,0007;5,270543;0,000323;0,85541;26,29751;0,2627;80,0928;2,2198;1127,7;1,3154;7;Feb;2003;0,82880787;-20,84302;167,08168;4,79016;35,4187;1534,16;1024,3341;23,9407;0,375787542
93;24,0459;0,0014;5,267194;0,000299;0,85205;26,29751;0,2694;80,0896;2,2202;1124,2;1,2922;7;Feb;2003;0,828819444;-20,84302;167,08168;4,79293;35,4197;1534,09;1024,3469;23,9513;0,376187087
93,5;24,018;-0,0003;5,264821;0,000263;0,85001;26,29751;0,2553;80,0935;2,2197;1121,6;1,2667;7;Feb;2003;0,828819444;-20,84302;167,08168;4,79503;35,4238;1534,03;1024,3605;23,9628;0,375700144
94;23,9951;0,0021;5,262171;0,000353;0,84973;26,29751;0,2411;80,1052;2,2183;1120,7;1,2427;7;Feb;2003;0,828831019;-20,84302;167,08168;4,79715;35,4217;1533,98;1024,3679;23,968;0,374239458
94,5;23,9533;0,0007;5,257615;0,000218;0,84926;26,29467;0,2664;80,1068;2,2181;1121,1;1,2113;7;Feb;2003;0,828831019;-20,84302;167,08168;4,80056;35,4203;1533,88;1024,3814;23,9793;0,374039723
95;23,9291;-0,0006;5,255741;0,000214;0,84398;26,29367;0,2463;80,1155;2,217;1124,5;1,1857;7;Feb;2003;0,828842593;-20,84302;167,08168;4,80236;35,4252;1533,84;1024,3945;23,9903;0,372953731
95,5;23,8812;0,0028;5,251538;0,000405;0,8377;26,29326;0,2707;80,1126;2,2174;1129,2;1,1679;7;Feb;2003;0,828854167;-20,843;167,08168;4,80643;35,4313;1533,73;1024,4155;24,0091;0,373315715
96;23,8366;0,0068;5,247384;0,000631;0,8362;26,2924;0,2485;80,1138;2,2172;1130,3;1,1463;7;Feb;2003;0,828865741;-20,843;167,08168;4,81035;35,4351;1533,62;1024,4337;24,0252;0,373165927
96,5;23,7472;0,0024;5,238837;-0,000137;0,83504;26,29049;0,2336;80,1155;2,217;1129,1;1,1265;7;Feb;2003;0,828865741;-20,843;167,08168;4,81724;35,4412;1533,43;1024,467;24,0562;0,372953731
97;23,6057;0,011;5,225649;0,000203;0,83431;26,28846;0,2332;80,1176;2,2167;1125,9;1,1086;7;Feb;2003;0,828877315;-20,843;167,08168;4,82941;35,4537;1533,08;1024,5204;24,1072;0,372691613
97,5;23,3857;0,0153;5,205779;0,000482;0,83102;26,28747;0,2325;80,1272;2,2156;1123,2;1,0926;7;Feb;2003;0,828877315;-20,843;167,08168;4,84756;35,4779;1532,55;1024,6055;24,1899;0,371493447
98;23,287;0,005;5,197719;0,00052;0,82792;26,28664;0,2172;80,1392;2,2141;1122,3;1,0702;7;Feb;2003;0,828888889;-20,843;167,08168;4,85487;35,4953;1532,35;1024,6497;24,2319;0,36999594
98,5;23,2372;-0,0012;5,193122;0,000004;0,8257;26,28661;0,2256;80,1444;2,2134;1122,9;1,0765;7;Feb;2003;0,828888889;-20,843;167,08168;4,85849;35,4999;1532,25;1024,67;24,25;0,36934709
99;23,2092;0,0008;5,19046;0,000233;0,82152;26,28488;0,2059;80,1442;2,2135;1126,4;1,1281;7;Feb;2003;0,828900463;-20,843;167,08168;4,86099;35,5018;1532,18;1024,6817;24,2595;0,369372045
99,5;23,1685;-0,0001;5,186538;0,000128;0,815;26,28357;0,2289;80,1429;2,2136;1129,8;1,1046;7;Feb;2003;0,828912037;-20,843;167,08168;4,86432;35,5042;1532,09;1024,6975;24,2732;0,369534254
100;23,1146;0,0014;5,18159;0,000201;0,81049;26,27794;0,2066;80,145;2,2134;1130,3;1,1168;7;Feb;2003;0,828923611;-20,843;167,08168;4,86889;35,5095;1531,97;1024,7194;24,2929;0,369272225
100,5;23,0453;0,0019;5,175143;0,000121;0,80887;26,27739;0,2016;80,1555;2,212;1130,2;1,1049;7;Feb;2003;0,828923611;-20,843;167,08168;4,87466;35,5155;1531,81;1024,7462;24,3175;0,367962186
101;23,0087;0;5,17199;0,000252;0,80547;26,27739;0,1995;80,1535;2,2123;1128,7;1,0697;7;Feb;2003;0,828935185;-20,843;167,08168;4,87757;35,5205;1531,73;1024,7629;24,3319;0,368211704
101,5;22,9752;0,0049;5,168503;0,000509;0,80152;26,27567;0,2111;80,1526;2,2124;1127,3;1,045;7;Feb;2003;0,828935185;-20,843;167,08168;4,88081;35,5205;1531,64;1024,7747;24,3416;0,368323989
102;22,9038;0,0022;5,161489;0,00015;0,79731;26,27503;0,1908;80,1642;2,2109;1127,1;1,0265;7;Feb;2003;0,828946759;-20,843;167,08168;4,88663;35,5239;1531,48;1024,8001;24,3648;0,366876854
102,5;22,7733;0,0017;5,14935;-0,000007;0,79362;26,27436;0,1826;80,1722;2,2099;1127,1;1,0122;7;Feb;2003;0,828958333;-20,843;167,08168;4,89746;35,5355;1531,17;1024,8488;24,4111;0,365878953
103;22,7154;-0,0001;5,143933;0,000111;0,79028;26,27099;0,1743;80,174;2,2097;1127;0,98603;7;Feb;2003;0,828958333;-20,843;167,08168;4,90227;35,5403;1531,04;1024,8712;24,4313;0,365654438
103,5;22,6808;0,0013;5,140703;0,000238;0,78871;26,26492;0,1821;80,1821;2,2087;1125,6;0,97162;7;Feb;2003;0,828969907;-20,843;167,08168;4,9053;35,5431;1530,95;1024,8855;24,4434;0,364644187
104;22,6438;0,0007;5,136959;0,000136;0,78709;26,26405;0,1822;80,1914;2,2075;1124,9;0,95959;7;Feb;2003;0,828969907;-20,843;167,08168;4,90843;35,5439;1530,87;1024,899;24,4547;0,363484394
104,5;22,5833;0,0018;5,13102;0,000082;0,78106;26,26479;0,1556;80,1917;2,2075;1125,3;0,9506;7;Feb;2003;0,828981481;-20,843;167,08168;4,91368;35,5467;1530,72;1024,9205;24,4741;0,363446984
105;22,5157;-0,0016;5,124794;-0,000039;0,77597;26,26346;0,1773;80,1934;2,2073;1127;0,93337;7;Feb;2003;0,828993056;-20,843;167,08168;4,91912;35,5531;1530,57;1024,9469;24,4982;0,363234994
105,5;22,4873;-0,0033;5,121907;-0,000173;0,77416;26,25433;0,1722;80,1934;2,2073;1130,4;0,91671;7;Feb;2003;0,828993056;-20,843;167,08168;4,92145;35,5535;1530,51;1024,9576;24,5067;0,363234994
106;22,4815;-0,0007;5,121329;0,000223;0,77346;26,25389;0,1725;80,1901;2,2077;1133,3;0,90125;7;Feb;2003;0,82900463;-20,843;167,08168;4,92222;35,5536;1530,5;1024,9614;24,5084;0,363646508
106,5;22,4789;0,0061;5,120992;0,001021;0,76892;26,25391;0,1785;80,1934;2,2073;1132,9;0,88642;7;Feb;2003;0,829016204;-20,843;167,08168;4,92309;35,5529;1530,48;1024,9639;24,5087;0,363234994
107;22,4665;0,0038;5,119513;0,000588;0,76616;26,24897;0,1649;80,1875;2,208;1130,2;0,8749;7;Feb;2003;0,829016204;-20,843;167,08168;4,92395;35,5513;1530,46;1024,9683;24,511;0,363970742
107,5;22,458;-0,0015;5,118712;0,000192;0,76523;26,24475;0,1727;80,1933;2,2073;1127,5;0,87651;7;Feb;2003;0,829027778;-20,843;167,08168;4,92426;35,5518;1530,46;1024,9733;24,5138;0,363247464
108;22,46;0,0006;5,11885;0,000424;0,76412;26,24306;0,1813;80,1917;2,2075;1125,5;0,87013;7;Feb;2003;0,829027778;-20,843;167,08168;4,9243;35,5511;1530,47;1024,9744;24,5127;0,363446984
108,5;22,4565;-0,0003;5,118413;0,0003;0,76516;26,24236;0,1452;80,1934;2,2073;1125,2;0,8451;7;Feb;2003;0,829039352;-20,843;167,08168;4,92453;35,5504;1530,47;1024,977;24,5132;0,363234994
109;22,4469;0,0038;5,117188;0,000648;0,76373;26,23671;0,1611;80,1934;2,2073;1126,3;0,85663;7;Feb;2003;0,829050926;-20,843;167,08168;4,92578;35,5485;1530,44;1024,9804;24,5145;0,363234994
109,5;22,4338;-0,0001;5,115827;0,000349;0,76362;26,23213;0,1512;80,1917;2,2075;1128,6;0,87334;7;Feb;2003;0,829050926;-20,843;167,08168;4,92659;35,5483;1530,42;1024,9862;24,5181;0,363446984
110;22,4366;-0,0041;5,116155;-0,000052;0,76626;26,23212;0,1575;80,1897;2,2078;1128,7;0,87215;7;Feb;2003;0,8290625;-20,843;167,08168;4,92602;35,5484;1530,45;1024,9877;24,5174;0,363696389
110,5;22,4384;-0,0008;5,116222;0,0002;0,76884;26,23045;0,1871;80,1874;2,208;1127,3;0,86472;7;Feb;2003;0,829074074;-20,843;167,08168;4,92615;35,5473;1530,46;1024,9885;24,5161;0,363983213
111;22,43;-0,0021;5,115237;0,000029;0,76905;26,22628;0,1831;80,1755;2,2095;1126,4;0,84332;7;Feb;2003;0,829074074;-20,843;167,08168;4,9268;35,5463;1530,44;1024,9922;24,5178;0,365467347
111,5;22,4197;-0,0007;5,114214;0,000238;0,76915;26,22126;0,1903;80,1847;2,2084;1127;0,83226;7;Feb;2003;0,829085648;-20,84298;167,08168;4,92782;35,5465;1530,42;1024,9975;24,5209;0,36431993
112;22,4173;-0,0011;5,113954;0,000224;0,77082;26,21728;0,1629;80,1866;2,2081;1130,6;0,81997;7;Feb;2003;0,829085648;-20,84298;167,08168;4,92801;35,5463;1530,42;1025,0002;24,5215;0,36408298
112,5;22,4096;-0,0003;5,113092;0,000248;0,77027;26,21091;0,1848;80,1716;2,21;1135,2;0,79837;7;Feb;2003;0,829097222;-20,84298;167,08168;4,92876;35,5457;1530,41;1025,0041;24,5232;0,365953792
113;22,3957;0,0015;5,111713;0,000504;0,77594;26,20882;0,1887;80,1745;2,2096;1136,2;0,78496;7;Feb;2003;0,829108796;-20,84298;167,08168;4,93014;35,5461;1530,38;1025,0105;24,5275;0,365592074
113,5;22,3741;-0,001;5,109237;-0,000017;0,77785;26,20242;0,1841;80,1787;2,2091;1133,9;0,78607;7;Feb;2003;0,82912037;-20,84298;167,08168;4,93183;35,5442;1530,34;1025,0175;24,5322;0,365068231
114;22,3283;-0,0007;5,104998;0,000098;0,77844;26,19946;0,1791;80,1775;2,2093;1130,6;0,77581;7;Feb;2003;0,82912037;-20,84298;167,08168;4,93575;35,5483;1530,23;1025,0358;24,5483;0,365217897
114,5;22,3031;-0,0005;5,10271;0,000161;0,7788;26,19476;0,1937;80,1768;2,2094;1127,3;0,766;7;Feb;2003;0,829131944;-20,84298;167,08168;4,93791;35,5507;1530,17;1025,047;24,5574;0,365305204
115;22,2953;0,0009;5,102026;0,00042;0,77933;26,19049;0,1944;80,1872;2,2081;1125,6;0,75233;7;Feb;2003;0,829131944;-20,84298;167,08168;4,93873;35,5516;1530,16;1025,052;24,5602;0,364008155
115,5;22,2864;-0,0007;5,101113;0,000257;0,7805;26,18785;0,1908;80,1805;2,2089;1127;0,73488;7;Feb;2003;0,829143519;-20,84298;167,08168;4,93937;35,5515;1530,15;1025,0566;24,5627;0,364843735
116;22,2819;-0,0007;5,100653;0,00028;0,782;26,17961;0,1841;80,1772;2,2093;1128,1;0,71882;7;Feb;2003;0,829155093;-20,84298;167,08168;4,93978;35,5514;1530,14;1025,06;24,5639;0,365255314
116,5;22,2788;0,0003;5,10031;0,00035;0,78232;26,17682;0,1974;80,1676;2,2105;1128,7;0,71533;7;Feb;2003;0,829155093;-20,84298;167,08167;4,94014;35,5512;1530,14;1025,0629;24,5647;0,366452734
117;22,2745;-0,0005;5,099911;0,000307;0,78361;26,17017;0,1874;80,1754;2,2095;1128,7;0,70943;7;Feb;2003;0,829166667;-20,84298;167,08166;4,94045;35,5513;1530,14;1025,0664;24,566;0,36547982
117,5;22,272;0,0003;5,09961;0,000345;0,78135;26,16673;0,1842;80,1697;2,2102;1128;0,7099;7;Feb;2003;0,829166667;-20,84298;167,08166;4,94075;35,5508;1530,14;1025,0689;24,5664;0,366190786
118;22,2573;0,0028;5,098003;0,000446;0,78174;26,16385;0,1463;80,1795;2,209;1128,8;0,6949;7;Feb;2003;0,829178241;-20,84298;167,08166;4,94225;35,5501;1530,11;1025,0747;24,57;0,364968454
118,5;22,2307;-0,0002;5,09549;0,000205;0,785;26,15736;0,1795;80,1818;2,2087;1131,8;0,68036;7;Feb;2003;0,829178241;-20,84297;167,08166;4,94428;35,552;1530,05;1025,0858;24,579;0,364681602
119;22,1931;0,0016;5,091913;0,000186;0,78537;26,15119;0,1595;80,1786;2,2091;1137,6;0,66734;7;Feb;2003;0,829189815;-20,84296;167,08166;4,94764;35,5545;1529,96;1025,1006;24,5916;0,365080703
119,5;22,156;-0,0011;5,088308;0,000172;0,78559;26,14427;0,1649;80,1703;2,2102;1140,9;0,66648;7;Feb;2003;0,829201389;-20,84296;167,08166;4,95067;35,5564;1529,88;1025,1147;24,6034;0,366115945
120;22,1299;0,0063;5,085037;0,000348;0,78675;26,13725;0,1604;80,1695;2,2103;1136,6;0,66288;7;Feb;2003;0,829212963;-20,84296;167,08166;4,95364;35,5519;1529,8;1025,1208;24,6074;0,366215733
