PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;25,7939;0,0011;5,435969;0,000608;0,98762;28,03105;0,5128;80,1311;2,2151;1667,9;20,102;7;Feb;2003;0,053043981;-20,83226;167,04422;4,65467;35,3155;1537,66;1023,6001;23,3398;0,410223152
62;25,7873;0,0008;5,435318;0,000563;0,98719;28,02786;0,52;80,1217;2,2162;1667,2;19,713;7;Feb;2003;0,053043981;-20,83226;167,04422;4,65516;35,3156;1537,66;1023,6044;23,342;0,411396299
62,5;25,7786;-0,0039;5,434593;0,0002;0,9878;28,02138;0,4913;80,0989;2,2191;1669,9;19,505;7;Feb;2003;0,053055556;-20,83226;167,04422;4,65547;35,3169;1537,66;1023,6102;23,3457;0,414242375
63;25,7785;-0,0019;5,434525;0,000317;0,98938;28,01939;0,5117;80,1223;2,2162;1673;18,853;7;Feb;2003;0,053055556;-20,83226;167,04422;4,65562;35,3163;1537,66;1023,6119;23,3453;0,411321413
63,5;25,7674;-0,0016;5,433446;0,000332;0,99056;28,01776;0,5018;80,1274;2,2155;1674,7;18,18;7;Feb;2003;0,05306713;-20,83226;167,04422;4,6565;35,3169;1537,64;1023,6179;23,3492;0,410684906
64;25,7624;-0,0015;5,433024;0,000415;0,98842;28,01725;0,5179;80,1242;2,2159;1674,1;17,523;7;Feb;2003;0,053078704;-20,83226;167,04422;4,65691;35,3175;1537,64;1023,6221;23,3512;0,411084278
64,5;25,7603;-0,0012;5,432818;0,000436;0,98341;28,00983;0,5417;80,1365;2,2144;1671,1;17,018;7;Feb;2003;0,053078704;-20,83226;167,04422;4,6571;35,3175;1537,64;1023,6249;23,3519;0,409549279
65;25,7616;-0,001;5,432946;0,000441;0,98231;28,0085;0,541;80,1604;2,2114;1669,9;16,581;7;Feb;2003;0,053090278;-20,83226;167,04422;4,65701;35,3172;1537,65;1023,6265;23,3514;0,406567313
65,5;25,7572;0,0004;5,432507;0,000542;0,9835;28,00551;0,5153;80,1508;2,2126;1671,5;16,082;7;Feb;2003;0,053090278;-20,83228;167,04422;4,65745;35,3172;1537,65;1023,63;23,3528;0,407764983
66;25,7513;-0,0015;5,43199;0,000378;0,9817;28,00032;0,5092;80,148;2,213;1673;15,742;7;Feb;2003;0,053101852;-20,83228;167,04422;4,65776;35,3179;1537,65;1023,6344;23,3551;0,408114331
66,5;25,7427;-0,0007;5,431152;0,000443;0,98255;27,99768;0,487;80,137;2,2144;1675,4;15,387;7;Feb;2003;0,053101852;-20,83228;167,04422;4,65849;35,3183;1537,63;1023,6396;23,3581;0,409486886
67;25,7307;-0,0036;5,429989;0,000118;0,98152;27,99581;0,4781;80,163;2,2111;1676,3;15,108;7;Feb;2003;0,053113426;-20,83228;167,04422;4,65919;35,3188;1537,62;1023,6459;23,3623;0,406242968
67,5;25,7165;-0,0019;5,428622;0,000258;0,97839;27,98991;0,5044;80,1766;2,2094;1674,5;14,735;7;Feb;2003;0,053113426;-20,83228;167,04422;4,6604;35,3196;1537,59;1023,653;23,3673;0,404546569
68;25,6916;-0,003;5,426341;0,00021;0,97799;27,98672;0,4647;80,138;2,2142;1671,9;14,308;7;Feb;2003;0,053125;-20,83228;167,04422;4,66222;35,322;1537,55;1023,6647;23,3769;0,409362101
68,5;25,6751;-0,0029;5,424707;0,00018;0,97804;27,98398;0,4714;80,179;2,2091;1670,6;13,66;7;Feb;2003;0,053136574;-20,83228;167,04422;4,66351;35,3227;1537,52;1023,6726;23,3826;0,404247234
69;25,65;0,0019;5,422281;0,00056;0,97728;27,98125;0,4704;80,1972;2,2068;1669,9;13,172;7;Feb;2003;0,053136574;-20,83228;167,04422;4,6658;35,3243;1537,46;1023,6836;23,3915;0,401977571
69,5;25,6271;-0,0001;5,420294;0,000497;0,97997;27,97568;0,5096;80,1724;2,2099;1669,2;12,943;7;Feb;2003;0,053148148;-20,8323;167,04422;4,6674;35,3272;1537,42;1023,6951;23,4009;0,405070426
70;25,6234;-0,0001;5,419913;0,0005;0,97975;27,97411;0,4679;80,2;2,2065;1668,3;12,526;7;Feb;2003;0,053148148;-20,8323;167,04422;4,6677;35,3272;1537,42;1023,6984;23,402;0,401628437
70,5;25,6199;0,0021;5,419588;0,000714;0,97725;27,97121;0,4806;80,1888;2,2079;1669,7;12,262;7;Feb;2003;0,053159722;-20,8323;167,04422;4,66814;35,3273;1537,41;1023,7017;23,4032;0,403025044
71;25,6154;0,0018;5,419176;0,000715;0,9745;27,9648;0,478;80,1758;2,2095;1671,4;11,977;7;Feb;2003;0,053159722;-20,8323;167,04422;4,66848;35,3276;1537,42;1023,7055;23,4049;0,404646349
71,5;25,5994;0,0054;5,417541;0,000927;0,97425;27,96327;0,4587;80,1814;2,2088;1673;11,788;7;Feb;2003;0,053171296;-20,8323;167,04422;4,66997;35,3279;1537,38;1023,7128;23,41;0,403947908
72;25,58;-0,0011;5,415789;0,000407;0,97496;27,95742;0,4789;80,2052;2,2058;1673,1;11,702;7;Feb;2003;0,053171296;-20,8323;167,04422;4,67098;35,3299;1537,35;1023,7225;23,4176;0,400980079
72,5;25,5762;-0,0011;5,415429;0,000458;0,97363;27,95328;0,5008;80,2138;2,2047;1673,1;11,518;7;Feb;2003;0,05318287;-20,8323;167,04422;4,67128;35,33;1537,35;1023,7259;23,4189;0,399907887
73;25,5755;-0,0012;5,415332;0,000439;0,97158;27,95325;0,5067;80,2082;2,2054;1671,9;11,203;7;Feb;2003;0,053194444;-20,8323;167,04422;4,67134;35,3297;1537,36;1023,728;23,4189;0,400606046
73,5;25,5729;-0,0013;5,415068;0,000421;0,97093;27,94674;0,5003;80,1916;2,2075;1671,5;10,906;7;Feb;2003;0,053194444;-20,8323;167,04422;4,67154;35,3296;1537,36;1023,7309;23,4197;0,402675874
74;25,5694;-0,0011;5,414701;0,000412;0,97286;27,94316;0,5017;80,138;2,2142;1671,5;10,646;7;Feb;2003;0,053206019;-20,8323;167,04422;4,67183;35,3295;1537,36;1023,734;23,4207;0,409362101
74,5;25,5528;-0,0006;5,413026;0,000377;0,97185;27,94157;0,4589;80,201;2,2063;1671,5;10,388;7;Feb;2003;0,053206019;-20,8323;167,04422;4,67314;35,3299;1537,33;1023,7416;23,4262;0,40150375
75;25,5406;-0,0012;5,411754;0,000307;0,96859;27,93408;0,4746;80,2131;2,2048;1671,5;10,092;7;Feb;2003;0,053217593;-20,8323;167,04422;4,67411;35,3298;1537,31;1023,7475;23,4299;0,399995154
75,5;25,4761;0,0038;5,405803;0,000545;0,96799;27,93229;0,4801;80,2066;2,2056;1671,5;9,7919;7;Feb;2003;0,053217593;-20,8323;167,04422;4,67931;35,336;1537,17;1023,7743;23,4545;0,400805529
76;25,4616;-0,0009;5,404702;0,000446;0,96555;27,92956;0,452;80,2339;2,2022;1671,5;9,9481;7;Feb;2003;0,053229167;-20,8323;167,04422;4,68013;35,339;1537,15;1023,7831;23,4612;0,397402398
76,5;25,4607;-0,0013;5,404518;0,000389;0,96359;27,9276;0,4308;80,2451;2,2008;1671,3;9,9371;7;Feb;2003;0,053229167;-20,8323;167,04422;4,68018;35,3382;1537,16;1023,7849;23,4609;0,396006577
77;25,4617;-0,0018;5,404652;0,000389;0,96269;27,9215;0,4257;80,247;2,2006;1669,9;9,7583;7;Feb;2003;0,053240741;-20,8323;167,04422;4,68008;35,3383;1537,17;1023,7869;23,4607;0,395769805
77,5;25,4636;-0,0018;5,40477;0,000437;0,95808;27,91981;0,3929;80,2381;2,2017;1669,9;9,6001;7;Feb;2003;0,053252315;-20,8323;167,04422;4,67995;35,3374;1537,18;1023,7878;23,4595;0,396878942
78;25,4635;-0,0012;5,404749;0,000468;0,95366;27,91068;0,4086;80,2641;2,1985;1671,6;9,3778;7;Feb;2003;0,053252315;-20,8323;167,04422;4,68001;35,3373;1537,19;1023,7899;23,4595;0,393639111
78,5;25,4639;-0,0012;5,40478;0,000446;0,95562;27,91141;0,4208;80,2665;2,1982;1673,1;9,161;7;Feb;2003;0,053263889;-20,8323;167,04422;4,67998;35,337;1537,2;1023,7917;23,4592;0,393340103
79;25,4647;-0,0017;5,404869;0,000379;0,95775;27,90869;0,4593;80,25;2,2002;1673,1;8,9953;7;Feb;2003;0,053263889;-20,8323;167,04422;4,67988;35,3369;1537,21;1023,7935;23,4589;0,395395966
79,5;25,4642;-0,0024;5,404832;0,000314;0,95712;27,90632;0,4228;80,2571;2,1994;1671,7;8,858;7;Feb;2003;0,053275463;-20,83231;167,04422;4,67987;35,3368;1537,22;1023,7958;23,459;0,39451127
80;25,4647;-0,0019;5,404903;0,000355;0,95678;27,89978;0,422;80,2474;2,2005;1669,5;8,7076;7;Feb;2003;0,053275463;-20,83232;167,04422;4,67987;35,3368;1537,22;1023,7977;23,4589;0,395719959
80,5;25,465;-0,0014;5,404942;0,000403;0,95522;27,89623;0,397;80,2706;2,1977;1667,4;8,5704;7;Feb;2003;0,053287037;-20,83232;167,04422;4,67989;35,3367;1537,23;1023,7997;23,4588;0,392829317
81;25,4649;-0,0014;5,404954;0,000423;0,95568;27,88848;0,4467;80,2694;2,1978;1666,7;8,3847;7;Feb;2003;0,053287037;-20,83232;167,04422;4,67989;35,3368;1537,24;1023,8019;23,4589;0,392978813
81,5;25,4658;-0,0012;5,405044;0,000437;0,95577;27,88864;0,4168;80,2673;2,1981;1668,8;8,2654;7;Feb;2003;0,053298611;-20,83232;167,04422;4,67984;35,3365;1537,25;1023,8037;23,4584;0,393240435
82;25,4658;-0,0017;5,405088;0,000412;0,95566;27,88566;0,4161;80,2666;2,1982;1671,2;8,1954;7;Feb;2003;0,053298611;-20,83232;167,04422;4,6798;35,3367;1537,26;1023,8059;23,4586;0,393327644
82,5;25,4653;-0,0021;5,405109;0,00039;0,95749;27,87965;0,4092;80,2499;2,2002;1673,1;8,1808;7;Feb;2003;0,053310185;-20,83232;167,04422;4,67981;35,3371;1537,27;1023,8085;23,4591;0,395408427
83;25,4641;-0,0024;5,405049;0,000345;0,95849;27,8778;0,4112;80,2145;2,2047;1672,9;8,3347;7;Feb;2003;0,053321759;-20,83232;167,04422;4,67986;35,3374;1537,28;1023,8113;23,4598;0,399820621
83,5;25,4637;-0,0014;5,405028;0,000406;0,95777;27,87439;0,4014;80,2736;2,1973;1670,6;8,297;7;Feb;2003;0,053321759;-20,83233;167,04422;4,67996;35,3374;1537,28;1023,8135;23,4599;0,392455588
84;25,4639;-0,0022;5,405087;0,000377;0,95733;27,86757;0,4195;80,2327;2,2024;1668,9;8,1509;7;Feb;2003;0,053333333;-20,83234;167,04422;4,6799;35,3376;1537,29;1023,8158;23,46;0,397551962
84,5;25,4637;-0,0014;5,405092;0,000442;0,95843;27,86684;0,4257;80,1953;2,207;1670,4;8,0009;7;Feb;2003;0,053333333;-20,83234;167,04422;4,67997;35,3375;1537,3;1023,8179;23,4601;0,40221449
85;25,4634;-0,0014;5,405103;0,000435;0,95789;27,86045;0,4112;80,2608;2,1989;1671,5;7,8562;7;Feb;2003;0,053344907;-20,83234;167,04422;4,67999;35,3377;1537,31;1023,8203;23,4603;0,394050262
85,5;25,4641;-0,0018;5,405167;0,000386;0,95782;27,85596;0,4069;80,2433;2,2011;1672,3;7,7376;7;Feb;2003;0,053344907;-20,83234;167,04422;4,67991;35,3375;1537,32;1023,8221;23,46;0,396230892
86;25,4645;-0,0022;5,405257;0,000376;0,95563;27,85503;0,4157;80,2583;2,1992;1672,8;7,6044;7;Feb;2003;0,053356481;-20,83234;167,04422;4,67984;35,3377;1537,33;1023,8243;23,46;0,394361752
86,5;25,4649;-0,0009;5,405289;0,000448;0,95544;27,84899;0,4946;80,262;2,1987;1671,5;7,5063;7;Feb;2003;0,053356481;-20,83234;167,04422;4,67991;35,3375;1537,33;1023,8261;23,4598;0,393900751
87;25,4644;-0,0017;5,405254;0,000425;0,95196;27,84446;0,4016;80,2626;2,1987;1671,5;7,3569;7;Feb;2003;0,053368056;-20,83234;167,04422;4,6799;35,3374;1537,34;1023,8284;23,4599;0,393825996
87,5;25,4617;-0,0026;5,405086;0,000343;0,95317;27,8412;0,4431;80,2474;2,2005;1670,1;7,223;7;Feb;2003;0,05337963;-20,83235;167,04422;4,68003;35,3382;1537,35;1023,832;23,4614;0,395719959
88;25,4619;-0,0005;5,405131;0,000508;0,95433;27,83406;0,4086;80,2541;2,1997;1670,7;7,069;7;Feb;2003;0,05337963;-20,83236;167,04422;4,68016;35,3382;1537,35;1023,8341;23,4613;0,394885076
88,5;25,4587;-0,0002;5,404836;0,000499;0,95311;27,83235;0,3936;80,2454;2,2008;1672,1;6,9356;7;Feb;2003;0,053391204;-20,83236;167,04422;4,68043;35,3383;1537,35;1023,8373;23,4625;0,395969191
89;25,4553;0,0006;5,404512;0,000578;0,95155;27,82829;0,3847;80,2638;2,1985;1673,4;6,8327;7;Feb;2003;0,053391204;-20,83236;167,04422;4,68078;35,3384;1537,35;1023,8406;23,4636;0,393676488
89,5;25,4022;-0,0024;5,399283;-0,000057;0,95474;27,82238;0,3969;80,2754;2,1971;1674,7;6,6698;7;Feb;2003;0,053402778;-20,83236;167,04422;4,68459;35,341;1537,24;1023,861;23,4819;0,392231358
90;25,35;-0,0017;5,394666;0,000278;0,95565;27,81957;0,4133;80,2695;2,1978;1673,2;6,5234;7;Feb;2003;0,053402778;-20,83236;167,04422;4,6887;35,3474;1537,13;1023,8841;23,5028;0,392966355
90,5;25,3248;0,0016;5,392263;0,000587;0,95105;27,81221;0,4003;80,2731;2,1974;1671,5;6,4249;7;Feb;2003;0,053414352;-20,83236;167,04422;4,6909;35,3491;1537,07;1023,8953;23,5119;0,392517876
91;25,2811;0,0004;5,387832;0,00023;0,94852;27,8115;0,4198;80,2713;2,1976;1670,4;6,2555;7;Feb;2003;0,053414352;-20,83236;167,04422;4,69422;35,3503;1536,98;1023,9118;23,5262;0,392742113
91,5;25,2207;-0,0035;5,382216;-0,000073;0,94992;27,80311;0,4089;80,2823;2,1962;1671,7;6,1322;7;Feb;2003;0,053425926;-20,83237;167,04421;4,69861;35,3557;1536,86;1023,9366;23,5488;0,391371854
92;25,1875;-0,003;5,37905;0,00007;0,95017;27,80148;0,389;80,2892;2,1953;1673,8;6,0654;7;Feb;2003;0,0534375;-20,83238;167,0442;4,70126;35,358;1536,79;1023,9507;23,5608;0,390512424
92,5;25,1555;-0,0017;5,375904;0,000272;0,94782;27,79694;0,3921;80,2755;2,197;1674,4;5,9661;7;Feb;2003;0,0534375;-20,83238;167,0442;4,70389;35,3596;1536,72;1023,9638;23,5717;0,392218901
93;25,1382;-0,0025;5,374055;0,000185;0,94656;27,79122;0,3971;80,3028;2,1936;1672,1;5,8572;7;Feb;2003;0,053449074;-20,83238;167,0442;4,70524;35,3593;1536,69;1023,9711;23,5768;0,38881869
93,5;25,0895;-0,0011;5,369233;0,000093;0,94591;27,78658;0,4115;80,2934;2,1948;1671,5;5,7427;7;Feb;2003;0,053449074;-20,83238;167,0442;4,70915;35,3614;1536,58;1023,9897;23,5933;0,389989328
94;25,025;-0,0006;5,363358;0,000233;0,94647;27,78067;0,4064;80,3114;2,1926;1673,2;5,6318;7;Feb;2003;0,053460648;-20,83238;167,0442;4,71419;35,3681;1536,44;1024,0167;23,6181;0,387747801
94,5;25,0015;-0,0008;5,361238;0,000312;0,94483;27,77764;0,4114;80,3162;2,192;1675,6;5,5415;7;Feb;2003;0,053460648;-20,83238;167,04422;4,71603;35,3706;1536,39;1024,0279;23,6271;0,387150146
95;24,9776;-0,0012;5,35891;0,000297;0,9426;27,77421;0,3845;80,3251;2,1909;1674,9;5,4455;7;Feb;2003;0,053472222;-20,83238;167,04422;4,7179;35,3719;1536,35;1024,0383;23,6354;0,386042087
95,5;24,908;-0,004;5,352173;-0,000076;0,93829;27,76762;0,386;80,3275;2,1906;1670,1;5,3305;7;Feb;2003;0,053472222;-20,83238;167,04422;4,72314;35,3761;1536,2;1024,0649;23,6598;0,385743305
96;24,8523;-0,005;5,34673;-0,000289;0,93602;27,7606;0,4009;80,2699;2,1977;1666;5,2368;7;Feb;2003;0,053483796;-20,83238;167,04421;4,72749;35,3791;1536,08;1024,0863;23,679;0,392916523
96,5;24,7517;-0,004;5,337365;-0,000287;0,9349;27,75777;0,3815;80,3346;2,1897;1668,1;5,1867;7;Feb;2003;0,05349537;-20,83238;167,0442;4,7354;35,3882;1535,85;1024,1259;23,7163;0,384859463
97;24,7153;0,0014;5,334119;0,000448;0,93353;27,75786;0,3747;80,335;2,1896;1672,7;5,0795;7;Feb;2003;0,05349537;-20,83238;167,0442;4,73875;35,3924;1535,76;1024,1422;23,7305;0,384809671
97,5;24,6731;0,0004;5,329927;0,000197;0,93077;27,74734;0,3691;80,3529;2,1874;1676,9;5,0237;7;Feb;2003;0,053506944;-20,83238;167,0442;4,74203;35,3941;1535,68;1024,1584;23,7446;0,38258175
98;24,5789;-0,0059;5,320485;-0,000713;0,9268;27,74627;0,36;80,3659;2,1858;1678,3;4,9272;7;Feb;2003;0,053506944;-20,83238;167,0442;4,74908;35,3974;1535,47;1024,1916;23,7755;0,380964018
98,5;24,2941;-0,0104;5,292936;-0,001729;0,92291;27,73734;0,3527;80,3687;2,1855;1675,8;4,8089;7;Feb;2003;0,053518519;-20,83238;167,0442;4,77142;35,4154;1534,82;1024,2931;23,8745;0,380615617
99;23,9437;-0,0122;5,25909;-0,002805;0,9209;27,73607;0,3559;80,3752;2,1847;1672;4,7405;7;Feb;2003;0,053518519;-20,83238;167,0442;4,79961;35,4377;1534;1024,4167;23,9955;0,379806877
99,5;23,3467;0,0011;5,204418;-0,001982;0,91998;27,72917;0,3674;80,4033;2,1811;1671,5;4,6771;7;Feb;2003;0,053530093;-20,83238;167,0442;4,84876;35,4982;1532,56;1024,6409;24,2168;0,376311385
100;23,1604;-0,0004;5,188436;-0,000153;0,91104;27,72523;0,3273;80,4161;2,1796;1672;4,5847;7;Feb;2003;0,053530093;-20,83238;167,0442;4,86431;35,5253;1532,11;1024,718;24,2916;0,374719537
100,5;23,1129;-0,001;5,1837;0,00008;0,90162;27,72255;0,3074;80,4683;2,1731;1673,7;4,5575;7;Feb;2003;0,053541667;-20,83238;167,0442;4,86835;35,5269;1531,99;1024,7353;24,3066;0,368230406
101;23,0768;-0,005;5,17986;-0,000151;0,89202;27,71595;0,2988;80,4879;2,1706;1673,8;4,4595;7;Feb;2003;0,053541667;-20,83238;167,0442;4,87119;35,5263;1531,92;1024,7475;24,3166;0,365794961
101,5;23,0029;0,0001;5,17241;0,000109;0,87417;27,71124;0,3046;80,5019;2,1689;1670,5;4,3774;7;Feb;2003;0,053553241;-20,83239;167,0442;4,87781;35,5284;1531,73;1024,7726;24,3395;0,36405572
102;22,9136;-0,002;5,163603;-0,00016;0,85884;27,70483;0,2773;80,4919;2,1701;1668,3;4,3065;7;Feb;2003;0,053564815;-20,8324;167,0442;4,8852;35,5324;1531,52;1024,8038;24,3684;0,365298004
102,5;22,8527;-0,0036;5,157742;-0,000266;0,84988;27,70341;0,2659;80,5001;2,1691;1669,6;4,2314;7;Feb;2003;0,053564815;-20,8324;167,0442;4,8902;35,5362;1531,38;1024,8264;24,3888;0,36427932
103;22,7934;-0,0036;5,152427;-0,00018;0,84204;27,69475;0,2796;80,5003;2,1691;1671,2;4,186;7;Feb;2003;0,053576389;-20,8324;167,0442;4,89514;35,5429;1531,25;1024,8507;24,4109;0,364254475
103,5;22,7619;-0,0036;5,149604;-0,000046;0,83842;27,69254;0,2542;80,5048;2,1685;1672,9;4,2006;7;Feb;2003;0,053576389;-20,8324;167,0442;4,89783;35,5464;1531,18;1024,8647;24,4227;0,363695486
104;22,726;-0,0014;5,146202;0,0003;0,833;27,68824;0,2787;80,5117;2,1677;1673,1;4,0982;7;Feb;2003;0,053587963;-20,8324;167,0442;4,90105;35,549;1531,09;1024,8791;24,435;0,362838431
104,5;22,7227;0,0021;5,145602;0,000624;0,82704;27,68231;0,2592;80,5231;2,1663;1671,2;4,0257;7;Feb;2003;0,053587963;-20,8324;167,0442;4,9017;35,5468;1531,08;1024,8806;24,4343;0,361422588
105;22,7143;-0,0011;5,144727;0,000387;0,82382;27,67868;0,2581;80,5137;2,1674;1668,9;3,9618;7;Feb;2003;0,053599537;-20,8324;167,0442;4,90217;35,5466;1531,07;1024,885;24,4366;0,362590023
105,5;22,7148;-0,0016;5,144683;0,000315;0,81585;27,67074;0,249;80,509;2,168;1668,8;3,8981;7;Feb;2003;0,053611111;-20,83241;167,0442;4,90212;35,5458;1531,08;1024,8864;24,4358;0,363173792
106;22,7149;-0,0026;5,14461;0,000192;0,81307;27,67068;0,2699;80,505;2,1685;1670,9;3,849;7;Feb;2003;0,053611111;-20,83242;167,0442;4,90204;35,5449;1531,09;1024,8879;24,4352;0,363670643
106,5;22,7135;-0,0018;5,144442;0,000292;0,81225;27,66256;0,253;80,5026;2,1688;1673,7;3,7984;7;Feb;2003;0,053622685;-20,83242;167,0442;4,90224;35,5446;1531,09;1024,8902;24,4354;0,363968766
107;22,7126;-0,0017;5,14428;0,000328;0,81144;27,65975;0,2555;80,505;2,1685;1676,1;3,7553;7;Feb;2003;0,053622685;-20,83242;167,0442;4,90235;35,5439;1531,1;1024,8921;24,4351;0,363670643
107,5;22,7121;-0,0013;5,144137;0,00035;0,81113;27,65299;0,246;80,5163;2,1671;1674,7;3,6668;7;Feb;2003;0,053634259;-20,83242;167,0442;4,90246;35,543;1531,1;1024,8938;24,4347;0,362267102
108;22,7155;-0,0014;5,144407;0,000341;0,81185;27,64882;0,239;80,5078;2,1682;1669,3;3,6025;7;Feb;2003;0,053634259;-20,83242;167,0442;4,90217;35,5422;1531,12;1024,8943;24,433;0,363322845
108,5;22,7207;-0,0021;5,144863;0,000297;0,81202;27,64202;0,247;80,5049;2,1685;1666,6;3,5575;7;Feb;2003;0,053645833;-20,83242;167,0442;4,90169;35,5414;1531,14;1024,8943;24,431;0,363683065
109;22,7184;-0,0008;5,144578;0,000347;0,80653;27,63796;0,2689;80,505;2,1685;1667,2;3,4917;7;Feb;2003;0,053657407;-20,83242;167,0442;4,902;35,5408;1531,14;1024,8968;24,4313;0,363670643
109,5;22,7128;-0,0028;5,144112;0,000221;0,80563;27,63582;0,275;80,505;2,1685;1669,4;3,4617;7;Feb;2003;0,053657407;-20,83242;167,0442;4,9023;35,5416;1531,14;1024,9011;24,4335;0,363670643
110;22,7098;-0,0013;5,143739;0,000294;0,80913;27,62709;0,251;80,505;2,1685;1671,1;3,4032;7;Feb;2003;0,053657407;-20,83244;167,0442;4,9027;35,541;1531,14;1024,9037;24,4339;0,363670643
110,5;22,7056;-0,0014;5,14333;0,000338;0,80867;27,62625;0,2449;80,505;2,1685;1671,7;3,357;7;Feb;2003;0,053668981;-20,83244;167,0442;4,90306;35,541;1531,14;1024,9071;24,4351;0,363670643
111;22,7042;-0,0017;5,143154;0,000289;0,80692;27,61772;0,2357;80,5069;2,1683;1673,1;3,3136;7;Feb;2003;0,053680556;-20,83244;167,0442;4,90316;35,5406;1531,14;1024,9093;24,4353;0,363434636
111,5;22,7039;-0,0016;5,143126;0,000322;0,80306;27,61536;0,2243;80,503;2,1687;1673,7;3,271;7;Feb;2003;0,053680556;-20,83244;167,0442;4,90321;35,5404;1531,15;1024,9114;24,4352;0,363919078
112;22,7032;-0,0029;5,143038;0,000217;0,80338;27,60931;0,217;80,4839;2,1711;1674,5;3,2272;7;Feb;2003;0,05369213;-20,83244;167,0442;4,90317;35,5402;1531,16;1024,9136;24,4353;0,366291942
112,5;22,7023;-0,0023;5,142933;0,000254;0,805;27,60533;0,2344;80,4751;2,1722;1672,7;3,1755;7;Feb;2003;0,05369213;-20,83244;167,0442;4,9033;35,5399;1531,16;1024,9158;24,4354;0,367385388
113;22,703;-0,0018;5,142953;0,000303;0,80383;27,59698;0,2375;80,4951;2,1697;1671,1;3,1133;7;Feb;2003;0,053703704;-20,83244;167,0442;4,9033;35,5394;1531,17;1024,9174;24,4348;0,364900456
113,5;22,7027;-0,001;5,142911;0,000387;0,80354;27,59224;0,2633;80,5032;2,1687;1668,7;3,0898;7;Feb;2003;0,053703704;-20,83244;167,0442;4,9034;35,5391;1531,18;1024,9194;24,4347;0,363894234
114;22,7024;-0,0017;5,142862;0,000311;0,80124;27,58423;0,2599;80,5067;2,1683;1668,6;3,0462;7;Feb;2003;0,053715278;-20,83244;167,0442;4,90338;35,5388;1531,18;1024,9215;24,4346;0,363459478
114,5;22,7019;-0,0017;5,142815;0,000295;0,80043;27,58023;0,2532;80,507;2,1683;1670,6;2,9929;7;Feb;2003;0,053715278;-20,83244;167,0442;4,90341;35,5386;1531,19;1024,9236;24,4346;0,363422215
115;22,7024;-0,0022;5,142885;0,000275;0,80169;27,5727;0,2356;80,4944;2,1698;1672,5;2,9411;7;Feb;2003;0,053726852;-20,83244;167,0442;4,90334;35,5386;1531,2;1024,9256;24,4345;0,364987418
115,5;22,7043;-0,002;5,143064;0,000309;0,80183;27,5671;0,2415;80,5013;2,169;1673,1;2,8966;7;Feb;2003;0,053738426;-20,83244;167,0442;4,90321;35,5383;1531,22;1024,927;24,4337;0,364130253
116;22,7044;-0,0022;5,143028;0,000284;0,80221;27,56097;0,267;80,5015;2,1689;1671,5;2,8552;7;Feb;2003;0,053738426;-20,83246;167,0442;4,9032;35,5378;1531,22;1024,9288;24,4334;0,364105408
116,5;22,7044;-0,0019;5,143039;0,000307;0,79919;27,55234;0,2471;80,505;2,1685;1669,4;2,8145;7;Feb;2003;0,05375;-20,83246;167,0442;4,90322;35,5377;1531,23;1024,9308;24,4333;0,363670643
117;22,7047;-0,002;5,14306;0,000294;0,79954;27,54668;0,2448;80,4971;2,1695;1668,3;2,7797;7;Feb;2003;0,05375;-20,83246;167,0442;4,9032;35,5375;1531,24;1024,9328;24,4331;0,364651997
117,5;22,7044;-0,0019;5,143022;0,000282;0,79899;27,53991;0,2655;80,4979;2,1694;1669,9;2,7353;7;Feb;2003;0,053761574;-20,83246;167,0442;4,90323;35,5373;1531,25;1024,9348;24,4331;0,364552615
118;22,704;-0,0019;5,143025;0,000324;0,80055;27,53534;0,2464;80,4963;2,1696;1672,2;2,7248;7;Feb;2003;0,053761574;-20,83246;167,0442;4,90327;35,5374;1531,25;1024,9372;24,4333;0,36475138
118,5;22,7047;-0,0018;5,143089;0,000341;0,80081;27,52812;0,2398;80,4985;2,1693;1674,7;2,6868;7;Feb;2003;0,053773148;-20,83246;167,0442;4,90323;35,5372;1531,26;1024,9391;24,433;0,364478079
119;22,7047;-0,0015;5,143068;0,000358;0,79979;27,52056;0,2395;80,4921;2,1701;1674,4;2,6591;7;Feb;2003;0,053773148;-20,83246;167,0442;4,90326;35,5368;1531,27;1024,9409;24,4327;0,365273157
119,5;22,7023;-0,0019;5,142828;0,000304;0,79866;27,51304;0,2278;80,5032;2,1687;1671,2;2,62;7;Feb;2003;0,053784722;-20,83246;167,0442;4,90343;35,5367;1531,27;1024,9437;24,4334;0,363894234
120;22,6999;-0,0019;5,142558;0,000308;0,79773;27,50535;0,2705;80,4989;2,1693;1666,8;2,5955;7;Feb;2003;0,053784722;-20,83247;167,0442;4,90365;35,5364;1531,28;1024,9463;24,4338;0,364428389
120,5;22,6993;-0,0017;5,142538;0,000354;0,79914;27,49701;0,2482;80,4852;2,1709;1666,7;2,5572;7;Feb;2003;0,053796296;-20,83248;167,0442;4,90372;35,5366;1531,28;1024,9488;24,4342;0,36613042
