PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;24,1797;0,0062;5,313319;0,000279;1,01154;27,98758;0,2157;81,5929;2,0343;1484,5;0,84323;11;Feb;2003;0,988877315;-22,5866;166,13494;4,77521;35,6724;1534,15;1024,3602;24,1009;0,386646125
61,5;24,133;-0,0035;5,307606;-0,000339;1,01383;27,9813;0,2031;81,5827;2,0356;1486,5;0,84082;11;Feb;2003;0,988888889;-22,5866;166,13492;4,77853;35,6664;1534,06;1024,3718;24,1103;0,387896312
62;24,0963;-0,0004;5,30224;-0,000197;1,01138;27,97572;0,1923;81,5912;2,0345;1486,6;0,847;11;Feb;2003;0,988900463;-22,5866;166,13492;4,78211;35,655;1533,95;1024,3763;24,1126;0,386854478
62,5;24,0075;0,0057;5,288875;-0,000008;1,00571;27,97142;0,1995;81,5876;2,035;1486,9;0,85643;11;Feb;2003;0,988900463;-22,5866;166,13492;4,79067;35,6246;1533,7;1024,3819;24,116;0,387295712
63;23,9335;0,007;5,27861;0,000804;1,00559;27,96574;0,2115;81,5835;2,0355;1486,9;0,85841;11;Feb;2003;0,988912037;-22,5866;166,13492;4,79761;35,6058;1533,49;1024,3918;24,1237;0,387798252
63,5;23,8637;0,0033;5,268358;0,000119;1,00616;27,96493;0,2275;81,5911;2,0345;1486,6;0,85953;11;Feb;2003;0,988912037;-22,58659;166,13493;4,80365;35,5836;1533,32;1024,3979;24,1276;0,386866734
64;23,7999;0,0006;5,259409;0,000026;1,00271;27,96101;0,2396;81,5837;2,0354;1485,9;0,85863;11;Feb;2003;0,988923611;-22,58658;166,13494;4,80926;35,5664;1533,15;1024,4059;24,1335;0,387773737
64,5;23,7671;-0,0004;5,255564;0,000293;0,99931;27,95415;0,2255;81,5569;2,0387;1483,9;0,86123;11;Feb;2003;0,988923611;-22,58658;166,13494;4,81209;35,5633;1533,07;1024,4154;24,1408;0,391059247
65;23,7695;-0,0022;5,256555;0,000145;0,99921;27,95328;0,2377;81,5654;2,0377;1482,4;0,85806;11;Feb;2003;0,988935185;-22,58658;166,13494;4,81161;35,5687;1533,1;1024,421;24,1442;0,390017084
65,5;23,7746;-0,0033;5,257385;-0,000162;1,0021;27,94544;0,213;81,5587;2,0385;1480,7;0,8579;11;Feb;2003;0,988946759;-22,58658;166,13494;4,81098;35,5708;1533,13;1024,4232;24,1443;0,390838544
66;23,8384;-0,0314;5,264818;-0,004015;1,01302;27,9237;0,2279;81,5742;2,0366;1486,3;0,88478;11;Feb;2003;0,988969907;-22,5866;166,13494;4,803;35,5761;1533,38;1024,4105;24,1295;0,388938253
66,5;23,7475;-0,003;5,254197;-0,000266;1,01551;27,91739;0,2105;81,5709;2,037;1485,7;0,90304;11;Feb;2003;0,988981481;-22,5866;166,13494;4,81334;35,5679;1533,07;1024,4334;24,1503;0,389342801
67;23,6896;0,0001;5,247425;0,000096;1,01515;27,91002;0,2302;81,5665;2,0375;1486,8;0,93671;11;Feb;2003;0,988981481;-22,5866;166,13494;4,81859;35,5626;1532,92;1024,4486;24,1633;0,389882224
67,5;23,6656;-0,0015;5,244519;0,000104;1,00875;27,90197;0,249;81,5653;2,0377;1486;0,9484;11;Feb;2003;0,988993056;-22,5866;166,13494;4,8206;35,5595;1532,87;1024,4555;24,168;0,390029344
68;23,6524;-0,0018;5,242729;0,000088;1,0031;27,89489;0,2396;81,5667;2,0375;1482,7;0,95637;11;Feb;2003;0,98900463;-22,58658;166,13494;4,82178;35,5562;1532,84;1024,4591;24,1695;0,389857704
68,5;23,6367;-0,001;5,240691;0,000118;1,00512;27,88859;0,2447;81,5679;2,0374;1480,5;0,96314;11;Feb;2003;0,989016204;-22,58658;166,13494;4,82324;35,5531;1532,81;1024,4636;24,1718;0,389710586
69;23,6257;-0,0015;5,239293;0,000092;1,00723;27,87933;0,2354;81,568;2,0374;1480,8;0,95899;11;Feb;2003;0,989027778;-22,58659;166,13494;4,82419;35,5511;1532,79;1024,4674;24,1735;0,389698326
69,5;23,6124;-0,002;5,237683;0,000052;1,00951;27,87376;0,2449;81,571;2,037;1483,3;0,95392;11;Feb;2003;0,989027778;-22,5866;166,13494;4,82531;35,5493;1532,76;1024,4721;24,176;0,389330542
70;23,6057;-0,0013;5,23688;0,000179;1,00841;27,86669;0,2617;81,5612;2,0382;1486;0,95296;11;Feb;2003;0,989039352;-22,5866;166,13494;4,82598;35,5484;1532,75;1024,4755;24,1774;0,390532021
70,5;23,5933;0,0003;5,235371;0,000215;1,00742;27,86348;0,2735;81,5614;2,0382;1486,8;0,95901;11;Feb;2003;0,989039352;-22,5866;166,13494;4,82717;35,5467;1532,72;1024,4801;24,1797;0,3905075
71;23,5653;-0,0003;5,232398;0,000078;1,00557;27,85609;0,2669;81,5608;2,0382;1486,4;0,95619;11;Feb;2003;0,989050926;-22,5866;166,13494;4,82947;35,5462;1532,66;1024,4901;24,1876;0,390581065
71,5;23,5319;-0,0007;5,229303;0,000102;1,00595;27,84978;0,2752;81,572;2,0369;1486,7;0,951;11;Feb;2003;0,9890625;-22,5866;166,13494;4,83218;35,5493;1532,59;1024,5044;24,1998;0,38920795
72;23,5125;-0,0031;5,227166;-0,000016;1,00343;27,83849;0,2532;81,586;2,0352;1486,7;0,95064;11;Feb;2003;0,9890625;-22,58659;166,13494;4,83367;35,5483;1532,55;1024,5116;24,2048;0,387491822
72,5;23,4872;-0,0017;5,224147;0,000037;1,00036;27,82549;0,264;81,5747;2,0365;1484,5;0,95556;11;Feb;2003;0,989085648;-22,58658;166,13494;4,83599;35,5454;1532,49;1024,5189;24,21;0,38887696
73;23,4595;-0,0004;5,220838;0,000132;0,99931;27,81941;0,2579;81,5648;2,0378;1482,4;0,95504;11;Feb;2003;0,989085648;-22,58658;166,13494;4,83852;35,5421;1532,43;1024,5267;24,2156;0,390090645
73,5;23,4431;-0,0011;5,218833;0,000118;0,99901;27,81232;0,2397;81,5576;2,0386;1480,9;0,95512;11;Feb;2003;0,989097222;-22,58658;166,13494;4,83992;35,5398;1532,39;1024,532;24,2187;0,390973418
74;23,4316;-0,0014;5,217595;0,000121;0,99772;27,80707;0,2672;81,5655;2,0377;1480,5;0,9661;11;Feb;2003;0,989097222;-22,58658;166,13494;4,84088;35,5394;1532,37;1024,5372;24,2218;0,390004824
74,5;23,4126;-0,0016;5,215859;0,000055;0,99756;27,79867;0,2805;81,5571;2,0387;1482,3;0,96409;11;Feb;2003;0,989108796;-22,58659;166,13494;4,84242;35,5412;1532,33;1024,5463;24,2288;0,391034724
75;23,3689;-0,0002;5,21148;0,000293;0,99219;27,78383;0,2717;81,5672;2,0375;1485,8;0,95351;11;Feb;2003;0,98912037;-22,5866;166,13494;4,84623;35,5427;1532,23;1024,5623;24,2426;0,389796405
75,5;23,3435;-0,0024;5,209605;0,000081;0,98724;27,76242;0,2837;81,5794;2,036;1485,8;0,95208;11;Feb;2003;0,989143519;-22,5866;166,13494;4,84803;35,5485;1532,19;1024,5764;24,2545;0,388300817
76;23,3453;-0,0016;5,209962;0,000225;0,98608;27,75304;0,2697;81,5768;2,0363;1486,9;0,93716;11;Feb;2003;0,989143519;-22,5866;166,13494;4,84791;35,5497;1532,2;1024,5789;24,2549;0,38861953
76,5;23,3488;-0,0027;5,210519;0,000066;0,98615;27,74687;0,2969;81,5719;2,0369;1486,9;0,93125;11;Feb;2003;0,989155093;-22,5866;166,13494;4,8475;35,551;1532,22;1024,581;24,2549;0,389220209
77;23,3515;-0,0028;5,21099;0,000033;0,98542;27,74137;0,2858;81,572;2,0369;1485,8;0,92904;11;Feb;2003;0,989155093;-22,5866;166,13494;4,84721;35,5522;1532,24;1024,5833;24,2551;0,38920795
77,5;23,3542;-0,0022;5,211607;0,000103;0,98423;27,736;0,2674;81,5668;2,0375;1482,2;0,92717;11;Feb;2003;0,989166667;-22,5866;166,13494;4,84696;35,5546;1532,25;1024,5865;24,2561;0,389845444
78;23,353;-0,0021;5,21163;0,000133;0,98151;27,72975;0,2603;81,5845;2,0353;1479,7;0,92608;11;Feb;2003;0,989166667;-22,5866;166,13494;4,84703;35,5556;1532,26;1024,5897;24,2572;0,387675679
78,5;23,3848;-0,0001;5,218632;0,00067;0,9831;27,72162;0,269;81,5656;2,0376;1477,6;0,89041;11;Feb;2003;0,989178241;-22,58659;166,13494;4,84383;35,5836;1532,37;1024,6038;24,2692;0,389992564
79;23,4056;-0,0029;5,222328;0,000012;0,9846;27,71006;0,2664;81,5885;2,0348;1479,7;0,88095;11;Feb;2003;0,989189815;-22,58659;166,13494;4,84143;35,595;1532,45;1024,6085;24,2718;0,387185402
79,5;23,4444;-0,0023;5,228806;0,00025;0,98742;27,69499;0,2998;81,5942;2,0342;1485,5;0,86509;11;Feb;2003;0,989201389;-22,5866;166,13494;4,83772;35,6132;1532,58;1024,6131;24,2744;0,386486798
80;23,4499;-0,003;5,2297;-0,000122;0,98764;27,68747;0,2914;81,5851;2,0353;1488,3;0,85745;11;Feb;2003;0,989201389;-22,5866;166,13494;4,83707;35,6154;1532,6;1024,6153;24,2744;0,387602136
80,5;23,4513;-0,0035;5,230804;0,000097;0,99135;27,67882;0,2655;81,585;2,0353;1486,9;0,82698;11;Feb;2003;0,989212963;-22,5866;166,13496;4,83677;35,6226;1532,62;1024,6226;24,2795;0,387614393
81;23,4765;-0,0034;5,235316;0,000031;0,9933;27,66914;0,2794;81,5885;2,0348;1486,9;0,75528;11;Feb;2003;0,989224537;-22,5866;166,13496;4,83424;35,6367;1532,71;1024,628;24,2829;0,387185402
81,5;23,4832;-0,0018;5,236429;0,000184;0,99351;27,65556;0,2858;81,6066;2,0326;1488,1;0,72375;11;Feb;2003;0,989224537;-22,58659;166,13495;4,83372;35,6397;1532,74;1024,6304;24,2832;0,384967198
82;23,4779;-0,0023;5,235952;0,000094;0,99978;27,64264;0,2802;81,5999;2,0334;1486,5;0,69495;11;Feb;2003;0,989236111;-22,58658;166,13494;4,83411;35,6401;1532,73;1024,6344;24,2851;0,385788244
82,5;23,4415;-0,0016;5,231268;-0,000079;0,99427;27,62889;0,2739;81,5954;2,034;1482,3;0,6758;11;Feb;2003;0,989247685;-22,58658;166,13494;4,83738;35,6334;1532,64;1024,6422;24,2907;0,38633973
83;23,4125;-0,001;5,22789;0,000186;0,99873;27,62249;0,2932;81,5823;2,0356;1480,5;0,6596;11;Feb;2003;0,989259259;-22,58658;166,13494;4,84;35,6307;1532,57;1024,6508;24,2971;0,387945342
83,5;23,3979;-0,0003;5,226271;0,000179;1,00299;27,61516;0,2874;81,5788;2,036;1480,5;0,65103;11;Feb;2003;0,989259259;-22,58658;166,13494;4,8413;35,63;1532,54;1024,6567;24,3009;0,388374365
84;23,3793;-0,0002;5,224126;0,000122;1,00458;27,60651;0,3248;81,567;2,0375;1480,8;0,6419;11;Feb;2003;0,989270833;-22,58658;166,13494;4,84291;35,6283;1532,5;1024,6631;24,3051;0,389820924
84,5;23,3572;-0,001;5,22148;0,00006;1,0008;27,60272;0,3048;81,5797;2,0359;1483,1;0,63883;11;Feb;2003;0,989270833;-22,58658;166,13494;4,8448;35,6257;1532,45;1024,6697;24,3095;0,388264043
85;23,3192;-0,0023;5,217161;-0,000063;0,99902;27,59198;0,2976;81,5787;2,036;1486,5;0,63283;11;Feb;2003;0,989282407;-22,58659;166,13495;4,84798;35,6231;1532,37;1024,681;24,3187;0,388386624
85,5;23,3309;-0,0301;5,218109;-0,003182;1,00145;27,56813;0,2825;81,5775;2,0362;1488,2;0,60769;11;Feb;2003;0,989293981;-22,5866;166,13496;4,84467;35,6207;1532,47;1024,6779;24,3135;0,388533722
86;23,2956;-0,0215;5,214886;-0,001789;1,00166;27,54372;0,2818;81,5961;2,0339;1488,3;0,58557;11;Feb;2003;0,98931713;-22,58659;166,13496;4,84837;35,6243;1532,37;1024,6931;24,3265;0,386253941
86,5;23,3076;-0,0009;5,217554;0,000497;0,9989;27,53464;0,2651;81,5934;2,0343;1488;0,57776;11;Feb;2003;0,989328704;-22,58658;166,13496;4,84884;35,6349;1532,37;1024,6999;24,3312;0,386584845
87;23,3196;-0,0024;5,220136;-0,000075;0,99932;27,52788;0,266;81,5714;2,037;1486;0,5716;11;Feb;2003;0,989328704;-22,58658;166,13496;4,84736;35,6449;1532,42;1024,706;24,3352;0,389281505
87,5;23,2765;-0,0024;5,214977;-0,000397;0,99836;27,5194;0,2668;81,5666;2,0375;1483;0,56427;11;Feb;2003;0,989328704;-22,58658;166,13496;4,85105;35,6399;1532,32;1024,717;24,344;0,389869964
88;23,2535;-0,0022;5,212318;-0,000183;0,99818;27,5167;0,299;81,5826;2,0356;1480,9;0,56475;11;Feb;2003;0,989340278;-22,58657;166,13496;4,85312;35,6379;1532,27;1024,7244;24,3492;0,387908569
88,5;23,2444;0,0004;5,211187;0,000293;1,00039;27,50824;0,2959;81,5809;2,0358;1480,5;0,56666;11;Feb;2003;0,989340278;-22,58656;166,13496;4,85421;35,6363;1532,24;1024,728;24,3507;0,388116949
89;23,2278;-0,0011;5,208906;0,000063;1,00005;27,50431;0,2689;81,5905;2,0346;1480,5;0,55298;11;Feb;2003;0,989340278;-22,58656;166,13496;4,8556;35,6321;1532,21;1024,7318;24,3523;0,386940272
89,5;23,2053;-0,0031;5,20629;-0,000179;0,99241;27,49357;0,2782;81,5658;2,0376;1482,1;0,54498;11;Feb;2003;0,989351852;-22,58656;166,13496;4,8574;35,63;1532,16;1024,739;24,3574;0,389968044
90;23,2094;-0,0169;5,206062;-0,002196;0,9951;27,46762;0,2909;81,5932;2,0343;1487,7;0,55281;11;Feb;2003;0,989375;-22,58658;166,13498;4,85592;35,6248;1532,22;1024,736;24,3522;0,386609357
90,5;23,0646;-0,008;5,190569;-0,001414;0,99562;27,45412;0,2848;81,5747;2,0365;1488,4;0,55364;11;Feb;2003;0,989386574;-22,58658;166,13498;4,86904;35,6224;1531,83;1024,7785;24,3924;0,38887696
91;22,9812;0,0006;5,181324;-0,000145;0,99571;27,44452;0,2728;81,596;2,0339;1488,4;0,53208;11;Feb;2003;0,989386574;-22,58658;166,13498;4,87713;35,6184;1531,6;1024,8018;24,4135;0,386266197
91,5;22,9317;0,001;5,176137;0,000062;0,99894;27,44057;0,2756;81,5954;2,034;1488,4;0,52756;11;Feb;2003;0,989398148;-22,58658;166,13498;4,88143;35,6183;1531,48;1024,8182;24,4277;0,38633973
92;22,9181;-0,0009;5,174718;0,000126;1,00099;27,43171;0,2877;81,593;2,0343;1489,9;0,52689;11;Feb;2003;0,989398148;-22,58658;166,13498;4,88252;35,6181;1531,46;1024,8242;24,4316;0,386633869
92,5;22,9106;-0,0014;5,173877;0,000181;0,99732;27,42018;0,2833;81,6029;2,0331;1488,5;0,50764;11;Feb;2003;0,989409722;-22,58658;166,13498;4,88315;35,6176;1531,44;1024,8281;24,4333;0,385420603
93;22,9631;-0,0218;5,17905;-0,002342;0,99066;27,39311;0,2761;81,602;2,0332;1482,7;0,49559;11;Feb;2003;0,989421296;-22,58656;166,13498;4,87692;35,6148;1531,64;1024,813;24,4161;0,385530894
93,5;22,8977;-0,0029;5,172413;-0,000151;0,98928;27,38089;0,2777;81,5953;2,034;1484,5;0,48106;11;Feb;2003;0,98943287;-22,58657;166,13498;4,88412;35,6163;1531,43;1024,8353;24,4362;0,386351986
94;22,8852;-0,0013;5,171154;0,000046;0,99096;27,37423;0,3019;81,5954;2,034;1487,4;0,47533;11;Feb;2003;0,989444444;-22,58658;166,13498;4,88534;35,6166;1531,4;1024,8412;24,44;0,38633973
94,5;22,8655;-0,0004;5,169029;0,000084;0,9933;27,36452;0,2994;81,6025;2,0331;1488,7;0,4701;11;Feb;2003;0,989444444;-22,58658;166,13498;4,88713;35,616;1531,36;1024,8486;24,4452;0,385469621
95;22,8402;-0,0009;5,166428;0,000101;0,99003;27,35708;0,3017;81,6123;2,0319;1490;0,47402;11;Feb;2003;0,989456019;-22,58658;166,13498;4,88927;35,6162;1531,3;1024,8582;24,4527;0,384268749
95,5;22,8082;-0,0039;5,16302;-0,000132;0,98518;27,34242;0,2887;81,6021;2,0332;1490;0,47987;11;Feb;2003;0,989467593;-22,58658;166,13498;4,89181;35,6156;1531,24;1024,8692;24,4615;0,385518639
96;22,7764;-0,0043;5,159421;-0,000154;0,98569;27,32503;0,2733;81,5965;2,0339;1490;0,4732;11;Feb;2003;0,989479167;-22,58658;166,13498;4,89459;35,6133;1531,16;1024,8788;24,4689;0,386204919
96,5;22,758;-0,0016;5,157481;0,000058;0,98385;27,31219;0,2987;81,5954;2,034;1490;0,45791;11;Feb;2003;0,989479167;-22,58658;166,13498;4,89641;35,6131;1531,12;1024,8861;24,4741;0,38633973
97;22,7343;-0,0011;5,154776;0,000025;0,98088;27,30391;0,3056;81,5973;2,0338;1488,5;0,44432;11;Feb;2003;0,989490741;-22,58656;166,13498;4,89853;35,6112;1531,06;1024,8936;24,4794;0,386106877
97,5;22,7029;-0,0025;5,151088;-0,000097;0,984;27,29522;0,2899;81,5954;2,034;1486,9;0,44145;11;Feb;2003;0,989490741;-22,58656;166,13498;4,90124;35,6079;1530,99;1024,9024;24,486;0,38633973
98;22,6813;-0,0011;5,148551;0,0001;0,98383;27,28587;0,3269;81,5975;2,0337;1484,8;0,44289;11;Feb;2003;0,989502315;-22,58656;166,13498;4,9033;35,6056;1530,94;1024,909;24,4904;0,386082366
98,5;22,6688;-0,0005;5,14706;0,000228;0,98303;27,27771;0,3221;81,5487;2,0397;1483,7;0,43791;11;Feb;2003;0,989502315;-22,58656;166,13498;4,90449;35,604;1530,91;1024,9136;24,4928;0,39206473
99;22,645;-0,0021;5,144226;-0,000027;0,97757;27,26593;0,2798;81,5885;2,0348;1485,4;0,43269;11;Feb;2003;0,989513889;-22,58656;166,135;4,90648;35,6012;1530,86;1024,9204;24,4975;0,387185402
99,5;22,615;-0,0047;5,140849;-0,000322;0,97137;27,24614;0,2978;81,5965;2,0339;1489,8;0,43288;11;Feb;2003;0,989525463;-22,58656;166,135;4,90892;35,5992;1530,79;1024,9297;24,5046;0,386204919
100;22,6034;-0,0021;5,139488;0,000113;0,96749;27,22982;0,3193;81,5696;2,0372;1490;0,45252;11;Feb;2003;0,989537037;-22,58656;166,135;4,91022;35,5979;1530,76;1024,9342;24,507;0,389502173
100,5;22,5778;0;5,135941;5,194E-07;0,96753;27,21684;0,3138;81,5776;2,0362;1490;0,44797;11;Feb;2003;0,989548611;-22,58656;166,135;4,91277;35,591;1530,69;1024,9384;24,509;0,388521464
101;22,5115;-0,0011;5,12792;-0,000169;0,9622;27,20919;0,3054;81,5947;2,0341;1491,1;0,44417;11;Feb;2003;0,989548611;-22,58656;166,135;4,91867;35,5822;1530,53;1024,953;24,5213;0,38642552
101,5;22,4642;-0,022;5,122555;-0,001926;0,95697;27,19089;0,3195;81,5932;2,0343;1490,4;0,46004;11;Feb;2003;0,989571759;-22,58655;166,135;4,92118;35,5788;1530,46;1024,9661;24,5322;0,386609357
102;22,4543;-0,0065;5,121152;-0,000498;0,94611;27,16417;0,3221;81,5972;2,0338;1486,3;0,45739;11;Feb;2003;0,989583333;-22,58654;166,135;4,92338;35,5758;1530,4;1024,9688;24,5328;0,386119132
102,5;22,4485;-0,0016;5,120598;0,000017;0,93944;27,1562;0,3148;81,5849;2,0353;1486,7;0,45267;11;Feb;2003;0,989594907;-22,58654;166,13503;4,92436;35,576;1530,38;1024,9727;24,5346;0,38762665
103;22,4381;-0,0013;5,119429;-0,000021;0,93674;27,14882;0,3221;81,5752;2,0365;1486,5;0,44063;11;Feb;2003;0,989594907;-22,58654;166,13504;4,92531;35,5752;1530,36;1024,9773;24,5369;0,388815666
103,5;22,3987;0,0001;5,114888;-0,000145;0,93679;27,14339;0,3253;81,5696;2,0372;1486,9;0,4565;11;Feb;2003;0,989594907;-22,58654;166,13504;4,9289;35,5717;1530,26;1024,988;24,5455;0,389502173
104;22,3604;-0,0011;5,111305;0,000113;0,93496;27,13239;0,3164;81,5646;2,0378;1488,4;0,44608;11;Feb;2003;0,989606481;-22,58654;166,13504;4,93216;35,5748;1530,18;1025,0035;24,5588;0,390115165
104,5;22,3441;-0,0252;5,109881;-0,002167;0,92898;27,10889;0,3373;81,5872;2,035;1490,5;0,43896;11;Feb;2003;0,989618056;-22,58654;166,13504;4,93145;35,5768;1530,2;1025,0118;24,5649;0,387344739
105;22,3337;-0,0019;5,108808;0,000086;0,92199;27,09097;0,3203;81,5651;2,0377;1490,3;0,43537;11;Feb;2003;0,98962963;-22,58654;166,13504;4,93439;35,5768;1530,13;1025,0169;24,5679;0,390053864
105,5;22,3306;-0,0023;5,108564;0,000041;0,92125;27,08248;0,3434;81,5481;2,0397;1491,2;0,43695;11;Feb;2003;0,989641204;-22,58654;166,13504;4,93461;35,5772;1530,13;1025,0202;24,5691;0,392138306
106;22,2824;-0,0056;5,104107;-0,000281;0,91961;27,07086;0,3796;81,5527;2,0392;1491,6;0,41364;11;Feb;2003;0,989652778;-22,58654;166,13504;4,93843;35,5815;1530,02;1025,0394;24,5861;0,391574238
106,5;22,2541;-0,0262;5,101201;-0,002206;0,91067;27,04586;0,4478;81,5599;2,0383;1488,7;0,42346;11;Feb;2003;0,989664352;-22,58654;166,13504;4,93917;35,5818;1530,01;1025,0498;24,5943;0,390691412
107;22,2428;-0,0017;5,100029;0,000045;0,9093;27,03013;0,4235;81,4944;2,0463;1487,4;0,4204;11;Feb;2003;0,989675926;-22,58654;166,13504;4,94223;35,5816;1529,93;1025,0551;24,5974;0,398725546
107,5;22,2395;-0,0018;5,099692;0,000069;0,90673;27,024;0,4477;81,4915;2,0467;1486,9;0,42281;11;Feb;2003;0,989675926;-22,58654;166,13504;4,94253;35,5815;1529,93;1025,0581;24,5983;0,399081405
108;22,2386;-0,0019;5,099603;0,000113;0,90409;27,01594;0,4754;81,4846;2,0476;1486,9;0,44626;11;Feb;2003;0,9896875;-22,58654;166,13504;4,94262;35,5814;1529,93;1025,0605;24,5985;0,399928155
108,5;22,2377;-0,002;5,099522;0,000113;0,90198;27,00742;0,4816;81,4968;2,0461;1487,3;0,44101;11;Feb;2003;0,9896875;-22,58654;166,13504;4,94269;35,5813;1529,94;1025,0628;24,5987;0,398431052
109;22,2366;-0,0067;5,099391;-0,000303;0,8988;26,97963;0,4622;81,5053;2,045;1490,6;0,43061;11;Feb;2003;0,989710648;-22,58654;166,13505;4,94238;35,5811;1529,96;1025,0651;24,5989;0,39738812
109,5;22,232;-0,0023;5,098921;0,000068;0,89742;26,95953;0,4651;81,503;2,0453;1491,6;0,43285;11;Feb;2003;0,989722222;-22,58654;166,13506;4,94317;35,581;1529,94;1025,0685;24,6001;0,397670315
110;22,2286;-0,0019;5,09861;0,000133;0,89714;26,94879;0,4622;81,4725;2,049;1491,1;0,41572;11;Feb;2003;0,989722222;-22,58653;166,13506;4,9435;35,5811;1529,94;1025,0717;24,6012;0,401413208
110,5;22,2099;-0,004;5,096806;-0,000145;0,90089;26,9328;0,4731;81,5059;2,0449;1490,1;0,40791;11;Feb;2003;0,989733796;-22,58652;166,13506;4,94492;35,5821;1529,91;1025,0799;24,6073;0,397314506
111;22,1849;-0,0031;5,094496;-0,000028;0,89668;26,91498;0,4667;81,4989;2,0458;1488,4;0,43029;11;Feb;2003;0,98974537;-22,58652;166,13506;4,94715;35,5843;1529,85;1025,0908;24,616;0,398173376
111,5;22,1795;-0,0017;5,094064;0,000133;0,89273;26,90615;0,4713;81,4915;2,0467;1487,8;0,41295;11;Feb;2003;0,989756944;-22,58651;166,13506;4,94773;35,5851;1529,84;1025,0952;24,6182;0,399081405
112;22,1744;-0,0021;5,093591;0,000083;0,89128;26,8971;0,4501;81,4915;2,0467;1486,9;0,39477;11;Feb;2003;0,989756944;-22,5865;166,13506;4,94814;35,5854;1529,84;1025,099;24,6199;0,399081405
112,5;22,1498;-0,0023;5,091268;-0,000011;0,88775;26,88493;0,457;81,4951;2,0463;1486,9;0,39556;11;Feb;2003;0,989768519;-22,5865;166,13506;4,95022;35,5872;1529,79;1025,1095;24,6282;0,398639651
113;22,1211;-0,0023;5,088695;0,000053;0,88431;26,87293;0,4565;81,502;2,0454;1487,6;0,38453;11;Feb;2003;0,989768519;-22,58651;166,13506;4,95267;35,5903;1529,72;1025,1222;24,6387;0,39779301
113,5;22,1004;-0,003;5,086686;0,000048;0,8798;26,85634;0,4386;81,51;2,0444;1489,3;0,3691;11;Feb;2003;0,989780093;-22,58652;166,13506;4,95444;35,5914;1529,68;1025,131;24,6454;0,396811487
114;22,0659;-0,008;5,083067;-0,000469;0,87445;26,83181;0,4468;81,4988;2,0458;1490;0,39342;11;Feb;2003;0,989803241;-22,58652;166,13506;4,95705;35,591;1529,61;1025,1427;24,6548;0,398185646
114,5;22,0326;-0,0033;5,079553;-0,000015;0,86947;26,81018;0,448;81,495;2,0463;1490,2;0,39671;11;Feb;2003;0,989814815;-22,58652;166,13506;4,96043;35,5905;1529,52;1025,1539;24,6639;0,398651922
115;22,0197;-0,0015;5,078253;0,000124;0,8624;26,79552;0,4574;81,4783;2,0483;1491,2;0,38647;11;Feb;2003;0,989826389;-22,58652;166,13506;4,9617;35,5907;1529,49;1025,1598;24,6676;0,400701337
115,5;22,0133;-0,0011;5,077537;0,00016;0,85981;26,78737;0,4263;81,4912;2,0467;1490;0,37039;11;Feb;2003;0,989826389;-22,5865;166,13506;4,96233;35,5901;1529,48;1025,1634;24,669;0,399118219
116;22,0009;-0,0015;5,076206;0,000439;0,85792;26,77481;0,45;81,479;2,0482;1488,8;0,35954;11;Feb;2003;0,989837963;-22,5865;166,13506;4,96347;35,5897;1529,45;1025,1687;24,6722;0,400615425
116,5;21,9991;-0,0021;5,076003;0,00014;0,85043;26,7602;0,4306;81,4962;2,0461;1487,2;0,38748;11;Feb;2003;0,989849537;-22,5865;166,13506;4,96354;35,5894;1529,46;1025,1712;24,6725;0,398504674
117;21,9954;-0,0026;5,075552;0,000059;0,84596;26,74341;0,4357;81,4941;2,0464;1486,9;0,37453;11;Feb;2003;0,989849537;-22,5865;166,13507;4,96384;35,5887;1529,46;1025,1738;24,673;0,398762359
117,5;21,9847;-0,0026;5,074384;0,000028;0,84308;26,72902;0,4211;81,4915;2,0467;1488,3;0,37274;11;Feb;2003;0,989861111;-22,5865;166,13508;4,9648;35,5881;1529,44;1025,1786;24,6756;0,399081405
118;21,9635;-0,0027;5,072055;-0,000063;0,83835;26,71522;0,4319;81,4943;2,0464;1489,9;0,35509;11;Feb;2003;0,989872685;-22,5865;166,13508;4,96669;35,587;1529,39;1025,1859;24,6808;0,398737817
118,5;21,9355;-0,0016;5,06886;-0,000026;0,83703;26,70041;0,4258;81,4932;2,0465;1491,1;0,36401;11;Feb;2003;0,989884259;-22,5865;166,13508;4,96932;35,5846;1529,32;1025,1941;24,6868;0,398872797
119;21,9138;-0,0016;5,067114;0,000143;0,83676;26,68989;0,4285;81,4829;2,0478;1491,6;0,36495;11;Feb;2003;0,989884259;-22,5865;166,13508;4,97117;35,5886;1529,28;1025,2054;24,6959;0,400136786
119,5;21,9126;-0,002;5,067138;0,000103;0,83525;26,68095;0,3958;81,4931;2,0465;1491,2;0,37721;11;Feb;2003;0,989895833;-22,5865;166,13508;4,97122;35,5895;1529,28;1025,2087;24,697;0,398885068
120;21,9135;-0,0019;5,06731;0,000148;0,83335;26,66674;0,3978;81,5041;2,0451;1490,3;0,3778;11;Feb;2003;0,989895833;-22,5865;166,13509;4,97114;35,59;1529,29;1025,2109;24,6971;0,397535351
