PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;25,4891;-0,0005;5,406737;0,000392;0,92992;26,37693;0,3726;79,7852;2,2583;0;1E-12;7;Feb;2003;0,723599537;-20,81972;167,08218;4,67803;35,3365;1537;1023,719;23,45;0,406754701
64;25,4879;-0,0004;5,406602;0,000371;0,92906;26,38133;0,3989;79,812;2,255;0;1E-12;7;Feb;2003;0,723599537;-20,81972;167,08218;4,67813;35,3364;1537,01;1023,7214;23,4504;0,403396246
64,5;25,4844;-0,0013;5,406294;0,000258;0,92895;26,38463;0,405;79,8258;2,2532;0;1E-12;7;Feb;2003;0,723611111;-20,81974;167,08218;4,67832;35,3366;1537,01;1023,7249;23,4517;0,401667332
65;25,48;-0,0003;5,405983;0,000412;0,92741;26,38398;0,4059;79,8112;2,2551;0;1E-12;7;Feb;2003;0,723611111;-20,81974;167,08218;4,67873;35,3376;1537,01;1023,7291;23,4538;0,403496482
65,5;25,4803;0,0002;5,406007;0,000436;0,92695;26,38468;0,3879;79,8298;2,2527;0;1E-12;7;Feb;2003;0,723622685;-20,81974;167,08217;4,67875;35,3374;1537,01;1023,731;23,4535;0,401166253
66;25,477;-0,0013;5,405702;0,000308;0,93232;26,38469;0,4054;79,8228;2,2536;0;1E-12;7;Feb;2003;0,723634259;-20,81974;167,08216;4,6789;35,3376;1537,02;1023,7343;23,4548;0,402043157
66,5;25,4714;0,0006;5,405181;0,000448;0,93459;26,38469;0,3969;79,8266;2,2532;0;1E-12;7;Feb;2003;0,723645833;-20,81974;167,08216;4,67947;35,3379;1537,01;1023,7384;23,4567;0,401567114
67;25,4546;-0,0009;5,403473;0,000162;0,93358;26,38628;0,4096;79,8244;2,2534;0;1E-12;7;Feb;2003;0,723645833;-20,81974;167,08216;4,68065;35,3382;1536,98;1023,746;23,4622;0,401842715
67,5;25,4179;-0,0014;5,400093;0,000106;0,93184;26,38614;0,3953;79,8144;2,2547;0;1E-12;7;Feb;2003;0,723657407;-20,81976;167,08214;4,68342;35,3417;1536,91;1023,7622;23,4762;0,403095544
68;25,3652;-0,0043;5,394976;-0,000256;0,93199;26,39281;0,4367;79,8132;2,2548;0;1E-12;7;Feb;2003;0,723657407;-20,81976;167,08214;4,6873;35,3449;1536,8;1023,7829;23,4948;0,403245894
68,5;25,3256;-0,0021;5,391408;0,000164;0,93302;26,39078;0,4146;79,8013;2,2563;0;1E-12;7;Feb;2003;0,723668981;-20,81976;167,08214;4,69054;35,3492;1536,72;1023,8005;23,5102;0,404736986
69;25,3206;-0,001;5,390875;0,000302;0,92922;26,39505;0,3741;79,8245;2,2534;0;1E-12;7;Feb;2003;0,723680556;-20,81976;167,08214;4,69104;35,349;1536,71;1023,8041;23,5117;0,401830188
69,5;25,3189;-0,0012;5,390678;0,000268;0,92339;26,39491;0,41;79,812;2,255;0;1E-12;7;Feb;2003;0,72369213;-20,81978;167,08214;4,69117;35,3487;1536,71;1023,8066;23,512;0,403396246
70;25,3162;-0,0011;5,39039;0,000274;0,92118;26,39559;0,4189;79,8244;2,2534;0;1E-12;7;Feb;2003;0,72369213;-20,81978;167,08214;4,69139;35,3485;1536,72;1023,8093;23,5127;0,401842715
70,5;25,3138;-0,0007;5,390165;0,000323;0,91874;26,39635;0,4059;79,8389;2,2516;0;1E-12;7;Feb;2003;0,723703704;-20,81978;167,08214;4,69161;35,3485;1536,72;1023,8122;23,5135;0,400026393
71;25,3127;-0,0004;5,390041;0,000363;0,91795;26,39869;0,3865;79,8466;2,2506;0;1E-12;7;Feb;2003;0,723703704;-20,81978;167,08213;4,69173;35,3483;1536,72;1023,8146;23,5137;0,399061997
71,5;25,3115;-0,0005;5,389926;0,000367;0,91957;26,39762;0,3879;79,8544;2,2497;0;1E-12;7;Feb;2003;0,723715278;-20,81978;167,08212;4,69183;35,3483;1536,73;1023,8171;23,5141;0,398085172
72;25,3064;-0,002;5,389372;0,000193;0,91788;26,40072;0,394;79,8544;2,2497;0;1E-12;7;Feb;2003;0,723726852;-20,81978;167,08212;4,69212;35,348;1536,73;1023,8206;23,5154;0,398085172
72,5;25,2613;-0,005;5,384498;-0,00036;0,91929;26,40072;0,4163;79,8528;2,2499;0;1E-12;7;Feb;2003;0,723726852;-20,8198;167,08212;4,69546;35,3469;1536,63;1023,8358;23,5285;0,398285539
73;25,1696;-0,0042;5,375409;-0,000283;0,91917;26,40468;0,3874;79,8024;2,2562;0;1E-12;7;Feb;2003;0,723738426;-20,8198;167,08212;4,70274;35,3511;1536,43;1023,8693;23,5598;0,404599145
73,5;25,1182;-0,003;5,370457;-0,00005;0,92039;26,40309;0,3879;79,8477;2,2505;0;1E-12;7;Feb;2003;0,72375;-20,8198;167,08212;4,70689;35,3544;1536,31;1023,8896;23,578;0,398924234
74;25,0725;-0,0023;5,365877;-0,000009;0,92069;26,40377;0,4013;79,8576;2,2493;0;1E-12;7;Feb;2003;0,723761574;-20,8198;167,0821;4,71056;35,356;1536,21;1023,907;23,5932;0,397684451
74,5;25,0109;-0,0018;5,359958;-0,000121;0,91765;26,40359;0,4129;79,8902;2,2452;0;1E-12;7;Feb;2003;0,723761574;-20,8198;167,0821;4,71541;35,3601;1536,07;1023,931;23,6151;0,393603017
75;24,9125;-0,0047;5,350934;-0,000375;0,91401;26,40578;0,3652;79,882;2,2462;0;1E-12;7;Feb;2003;0,723773148;-20,8198;167,0821;4,72284;35,3699;1535,86;1023,9706;23,6524;0,394629479
75,5;24,8844;-0,0012;5,348542;0,000266;0,9107;26,40649;0,3375;79,8955;2,2445;0;1E-12;7;Feb;2003;0,723773148;-20,8198;167,0821;4,72535;35,374;1535,8;1023,9844;23,6641;0,392939629
76;24,8707;-0,0013;5,347183;0,000214;0,91029;26,40649;0,3446;79,9168;2,2419;0;1E-12;7;Feb;2003;0,723784722;-20,8198;167,0821;4,72643;35,3745;1535,77;1023,9911;23,6685;0,390274002
76,5;24,8403;-0,0008;5,344369;0,000256;0,90652;26,4058;0,319;79,9407;2,2389;0;1E-12;7;Feb;2003;0,723796296;-20,8198;167,0821;4,72885;35,3772;1535,71;1024,0045;23,6799;0,387283838
77;24,8261;-0,0014;5,342854;0,000184;0,9021;26,40576;0,3223;79,9603;2,2364;0;1E-12;7;Feb;2003;0,72380787;-20,8198;167,0821;4,72996;35,3769;1535,69;1024,0108;23,684;0,384832322
77,5;24,8114;-0,0012;5,341254;0,000213;0,89953;26,40648;0,3232;79,9537;2,2372;0;1E-12;7;Feb;2003;0,72380787;-20,8198;167,0821;4,73118;35,3764;1535,66;1024,017;23,6881;0,385657765
78;24,7903;-0,0029;5,339176;0,000074;0,89719;26,40523;0,3232;79,9582;2,2367;0;1E-12;7;Feb;2003;0,723819444;-20,81982;167,08208;4,73274;35,3773;1535,62;1024,0262;23,6952;0,385094955
78,5;24,7588;-0,0043;5,336083;-0,000108;0,8932;26,4065;0,3326;79,9525;2,2374;0;1E-12;7;Feb;2003;0,723831019;-20,81982;167,08208;4,73513;35,3788;1535,56;1024,0391;23,7059;0,385807853
79;24,7144;-0,0109;5,331597;-0,000902;0,89083;26,40649;0,3195;79,9597;2,2365;0;1E-12;7;Feb;2003;0,723831019;-20,81982;167,08208;4,73816;35,38;1535,48;1024,0557;23,7203;0,384907359
79,5;24,651;-0,0034;5,325397;-0,000135;0,88939;26,40649;0,3442;79,9598;2,2365;0;1E-12;7;Feb;2003;0,723842593;-20,81982;167,08208;4,74379;35,3834;1535,32;1024,0796;23,742;0,384894853
80;24,6155;-0,0015;5,321789;0,000047;0,88989;26,40649;0,333;79,9616;2,2362;0;1E-12;7;Feb;2003;0,723854167;-20,81982;167,08208;4,74684;35,3843;1535,23;1024,0931;23,7534;0,384669742
80,5;24,5941;-0,0011;5,319731;0,000228;0,89133;26,40649;0,3294;79,9713;2,235;0;1E-12;7;Feb;2003;0,723854167;-20,81983;167,08208;4,7486;35,3855;1535,19;1024,1027;23,7608;0,383456734
81;24,5732;-0,0035;5,31778;0,000021;0,88777;26,40649;0,2937;79,9858;2,2332;0;1E-12;7;Feb;2003;0,723865741;-20,81984;167,08208;4,75008;35,3872;1535,15;1024,1124;23,7683;0,381643747
81,5;24,5488;-0,0018;5,315717;0,00022;0,88575;26,40527;0,2955;79,9945;2,2321;0;1E-12;7;Feb;2003;0,723877315;-20,81984;167,08208;4,75211;35,3908;1535,1;1024,1247;23,7785;0,380556114
82;24,5411;-0,0017;5,314806;0,000169;0,8837;26,40652;0,2966;80,0012;2,2313;0;1E-12;7;Feb;2003;0,723877315;-20,81984;167,08207;4,75276;35,3899;1535,09;1024,1284;23,7801;0,379718591
82,5;24,5298;-0,0011;5,31346;0,000228;0,87883;26,40504;0,3187;80,0065;2,2306;0;1E-12;7;Feb;2003;0,723888889;-20,81984;167,08206;4,75376;35,3886;1535,07;1024,133;23,7826;0,379056123
83;24,5184;-0,001;5,312135;0,000231;0,87691;26,40179;0,2812;79,9912;2,2326;0;1E-12;7;Feb;2003;0,723900463;-20,81984;167,08206;4,75473;35,3875;1535,05;1024,1378;23,7852;0,38096865
83,5;24,515;-0,001;5,312231;0,000321;0,87635;26,40377;0,3161;80,0085;2,2304;0;1E-12;7;Feb;2003;0,723900463;-20,81984;167,08206;4,75495;35,3907;1535,05;1024,1434;23,7887;0,378806146
84;24,5042;-0,0016;5,310913;0,000096;0,87459;26,39978;0,3128;80,0116;2,23;0;1E-12;7;Feb;2003;0,723912037;-20,81986;167,08206;4,75578;35,3891;1535,04;1024,1476;23,7908;0,378418695
84,5;24,469;-0,0041;5,306873;-0,000227;0,87376;26,39769;0,2981;80,0117;2,23;0;1E-12;7;Feb;2003;0,723923611;-20,81986;167,08204;4,75852;35,3864;1534,96;1024,1583;23,7994;0,378406197
85;24,4296;-0,0028;5,30312;0,00006;0,87672;26,39752;0,2981;80,0102;2,2302;0;1E-12;7;Feb;2003;0,723923611;-20,81986;167,08204;4,76181;35,3892;1534,87;1024,1745;23,8133;0,378593671
85,5;24,4051;-0,0021;5,301009;0,000174;0,87616;26,39561;0,2981;80,0238;2,2285;0;1E-12;7;Feb;2003;0,723935185;-20,81987;167,08204;4,7638;35,3926;1534,82;1024,1865;23,8233;0,376894032
86;24,3626;-0,0038;5,297133;-0,000239;0,87414;26,39559;0,3096;80,0148;2,2296;0;1E-12;7;Feb;2003;0,723946759;-20,81988;167,08204;4,76699;35,3969;1534,74;1024,2047;23,8392;0,378018761
86,5;24,2727;-0,0018;5,288933;-0,000111;0,87241;26,39559;0,2805;80,0116;2,23;0;1E-12;7;Feb;2003;0,723946759;-20,81988;167,08204;4,77425;35,4061;1534,53;1024,2408;23,8731;0,378418695
87;24,2343;-0,0004;5,285364;0,000148;0,86891;26,39487;0,2777;80,0134;2,2298;0;1E-12;7;Feb;2003;0,723958333;-20,81988;167,08204;4,77749;35,4095;1534,44;1024,257;23,8872;0,37819373
87,5;24,2108;-0,001;5,283196;0,000219;0,86799;26,39205;0,2708;80,0235;2,2285;0;1E-12;7;Feb;2003;0,723969907;-20,81988;167,08202;4,77935;35,4115;1534,4;1024,2678;23,8958;0,376931521
88;24,1839;-0,0026;5,280488;-0,00001;0,86511;26,38821;0,2791;80,0263;2,2282;0;1E-12;7;Feb;2003;0,723969907;-20,81988;167,08202;4,7814;35,4123;1534,34;1024,2786;23,9044;0,37658163
88,5;24,1617;-0,004;5,278471;-0,000053;0,8625;26,38531;0,2777;80,0305;2,2276;0;1E-12;7;Feb;2003;0,723981481;-20,81988;167,08202;4,78308;35,4145;1534,3;1024,289;23,9126;0,376056816
89;24,1532;-0,0016;5,277649;0,000238;0,86034;26,38468;0,2747;80,0334;2,2272;0;1E-12;7;Feb;2003;0,723993056;-20,8199;167,08202;4,78398;35,4149;1534,28;1024,294;23,9156;0,375694461
89,5;24,1226;-0,0052;5,274348;-0,00039;0,85953;26,38469;0,2539;80,0547;2,2246;0;1E-12;7;Feb;2003;0,723993056;-20,8199;167,08202;4,7862;35,414;1534,23;1024,3047;23,9241;0,373033426
90;24,054;-0,0024;5,267961;-0,000027;0,85579;26,38469;0,2651;80,0498;2,2252;0;1E-12;7;Feb;2003;0,72400463;-20,8199;167,08202;4,79193;35,42;1534,07;1024,3318;23,949;0,373645527
90,5;24,0448;0,0002;5,267145;0,000383;0,85338;26,38234;0,2836;80,0488;2,2253;0;1E-12;7;Feb;2003;0,724016204;-20,8199;167,08202;4,79293;35,4211;1534,04;1024,3375;23,9525;0,37377045
91;24,0414;-0,0004;5,266762;0,00033;0,85191;26,3781;0,2776;80,0411;2,2263;0;1E-12;7;Feb;2003;0,724016204;-20,8199;167,08201;4,79318;35,4207;1534,05;1024,3404;23,9533;0,374732409
91,5;24,0357;-0,0018;5,266132;0,000185;0,85074;26,37448;0,2444;80,0571;2,2243;0;1E-12;7;Feb;2003;0,724027778;-20,8199;167,082;4,79355;35,4202;1534,04;1024,3439;23,9547;0,372733636
92;24,0293;-0,0006;5,265477;0,000322;0,8482;26,37379;0,256;80,0571;2,2243;0;1E-12;7;Feb;2003;0,724039352;-20,8199;167,082;4,79418;35,4203;1534,03;1024,348;23,9567;0,372733636
92,5;24,0265;-0,0005;5,265207;0,000334;0,84539;26,37138;0,2747;80,0435;2,226;0;1E-12;7;Feb;2003;0,724039352;-20,8199;167,082;4,79442;35,4203;1534,03;1024,351;23,9575;0,374432568
93;24,0247;-0,0004;5,265035;0,000351;0,84638;26,36629;0,2593;80,062;2,2237;0;1E-12;7;Feb;2003;0,724050926;-20,8199;167,082;4,79458;35,4202;1534,04;1024,3536;23,958;0,372121591
93,5;24,0221;-0,0005;5,264714;0,000332;0,84679;26,36282;0,2526;80,0407;2,2263;0;1E-12;7;Feb;2003;0,7240625;-20,8199;167,082;4,7948;35,4196;1534,04;1024,3561;23,9584;0,374782384
94;24,0072;-0,0001;5,263168;0,000269;0,84572;26,3629;0,2824;80,058;2,2242;0;1E-12;7;Feb;2003;0,7240625;-20,81991;167,08199;4,79604;35,4196;1534,01;1024,3627;23,9628;0,372621217
94,5;23,9909;-0,0037;5,26158;-0,000071;0,84528;26,3629;0,2796;80,0432;2,226;0;1E-12;7;Feb;2003;0,724074074;-20,81992;167,08198;4,79709;35,4204;1533,99;1024,3703;23,9683;0,374470047
95;23,9752;-0,0016;5,259985;0,00013;0,84395;26,36006;0,2795;80,0547;2,2246;0;1E-12;7;Feb;2003;0,724074074;-20,81992;167,08198;4,79857;35,4207;1533,95;1024,3774;23,9732;0,373033426
95,5;23,9442;-0,0012;5,256729;0,00012;0,84191;26,3538;0,2611;80,0568;2,2243;0;1E-12;7;Feb;2003;0,724085648;-20,81992;167,08198;4,80117;35,4205;1533,88;1024,3885;23,9822;0,372771109
96;23,9143;0,0001;5,25389;0,000433;0,83881;26,3509;0,2572;80,0587;2,2241;0;1E-12;7;Feb;2003;0,724097222;-20,81992;167,08198;4,80375;35,4226;1533,81;1024,4012;23,9927;0,37253378
96,5;23,914;-0,0006;5,253765;0,000311;0,83749;26,34538;0,2638;80,0638;2,2235;0;1E-12;7;Feb;2003;0,724108796;-20,81992;167,08198;4,80373;35,4217;1533,82;1024,4028;23,9922;0,371896768
97;23,9083;-0,0008;5,253122;0,000178;0,83779;26,34108;0,2317;80,0338;2,2272;0;1E-12;7;Feb;2003;0,724108796;-20,81993;167,08197;4,80418;35,4212;1533,82;1024,4063;23,9935;0,375644482
97,5;23,8772;-0,0063;5,249666;-0,000644;0,83859;26,3411;0,273;80,0441;2,2259;0;1E-12;7;Feb;2003;0,72412037;-20,81994;167,08196;4,80633;35,4196;1533,76;1024,4164;24,0015;0,374357609
98;23,7943;-0,0041;5,241732;-0,000433;0,83786;26,33673;0,2831;80,0411;2,2263;0;1E-12;7;Feb;2003;0,72412037;-20,81994;167,08194;4,81326;35,4252;1533,57;1024,4474;24,0303;0,374732409
98,5;23,7447;-0,0026;5,237713;0,000068;0,83666;26,3314;0,2583;80,0282;2,2279;0;1E-12;7;Feb;2003;0,724131944;-20,81994;167,08194;4,81737;35,4341;1533,45;1024,471;24,0516;0,376344211
99;23,7097;-0,0048;5,235086;0,000004;0,83676;26,32896;0,2554;80,048;2,2254;0;1E-12;7;Feb;2003;0,724143519;-20,81994;167,08194;4,81993;35,4418;1533,39;1024,4893;24,0678;0,373870389
99,5;23,6992;-0,001;5,23429;0,000328;0,83433;26,3234;0,2371;80,0596;2,224;0;1E-12;7;Feb;2003;0,724155093;-20,81996;167,08194;4,82106;35,444;1533,36;1024,4962;24,0726;0,372421364
100;23,6982;0,0001;5,234152;0,00039;0,8369;26,31931;0,2474;80,0619;2,2237;0;1E-12;7;Feb;2003;0,724155093;-20,81996;167,08194;4,82123;35,4436;1533,37;1024,4984;24,0726;0,372134082
100,5;23,6967;0,0016;5,233993;0,000456;0,83434;26,31625;0,2135;80,0835;2,221;0;1E-12;7;Feb;2003;0,724166667;-20,81996;167,08194;4,82148;35,4434;1533,37;1024,5008;24,0729;0,369436533
101;23,6775;-0,0017;5,232532;0,000141;0,83033;26,31167;0,2497;80,0751;2,222;0;1E-12;7;Feb;2003;0,724178241;-20,81996;167,08194;4,82271;35,4474;1533,34;1024,5117;24,0817;0,370485493
101,5;23,6484;-0,0017;5,230247;0,000147;0,82711;26,30712;0,2184;80,0757;2,222;0;1E-12;7;Feb;2003;0,724178241;-20,81996;167,08194;4,82498;35,4531;1533,28;1024,5268;24,0946;0,370410564
102;23,6313;-0,0015;5,228709;0,000173;0,82556;26,30243;0,2385;80,0797;2,2215;0;1E-12;7;Feb;2003;0,724189815;-20,81996;167,08194;4,8264;35,4549;1533,25;1024,5354;24,101;0,369911049
102,5;23,6248;-0,0008;5,228199;0,00035;0,82557;26,29761;0,2399;80,0012;2,2313;0;1E-12;7;Feb;2003;0,724201389;-20,81996;167,08194;4,827;35,456;1533,24;1024,5403;24,1038;0,379718591
103;23,6073;-0,0023;5,226461;0,000099;0,8246;26,29327;0,2331;80,0824;2,2211;0;1E-12;7;Feb;2003;0,724201389;-20,81998;167,08194;4,82831;35,4566;1533,21;1024,5481;24,1094;0,369573891
103,5;23,5718;-0,0022;5,223257;0,000107;0,8196;26,28654;0,2286;80,0765;2,2219;0;1E-12;7;Feb;2003;0,724212963;-20,81998;167,08194;4,83119;35,4604;1533,13;1024,5635;24,1226;0,370310659
104;23,5418;-0,0036;5,220529;-0,000049;0,81844;26,2812;0,2093;80,0718;2,2225;0;1E-12;7;Feb;2003;0,724224537;-20,81998;167,08194;4,83352;35,4634;1533,07;1024,5768;24,1338;0,370897615
104,5;23,4813;-0,0124;5,214815;-0,001066;0,8165;26,27584;0,2239;80,0844;2,2209;0;1E-12;7;Feb;2003;0,724224537;-20,81999;167,08194;4,83774;35,4681;1532,96;1024,6002;24,155;0,369324151
105;23,4415;-0,0028;5,211544;0,000108;0,81421;26,27355;0,2366;80,0896;2,2202;0;1E-12;7;Feb;2003;0,724236111;-20,82;167,08194;4,84176;35,4748;1532,85;1024,6192;24,1718;0,368674857
105,5;23,4343;-0,0012;5,210855;0,000267;0,81403;26,26464;0,2291;80,0863;2,2206;0;1E-12;7;Feb;2003;0,724247685;-20,82;167,08194;4,84249;35,4751;1532,83;1024,6237;24,1742;0,369086904
106;23,432;-0,0006;5,21063;0,000344;0,81483;26,26137;0,2191;80,0781;2,2217;0;1E-12;7;Feb;2003;0,724247685;-20,82;167,08193;4,84274;35,4751;1532,83;1024,6265;24,1748;0,370110852
106,5;23,421;-0,0008;5,209481;0,000274;0,81504;26,25391;0,2305;80,0881;2,2204;0;1E-12;7;Feb;2003;0,724259259;-20,82;167,0819;4,84367;35,4749;1532,82;1024,6318;24,178;0,368862149
107;23,3348;-0,0066;5,201142;-0,000599;0,81676;26,24819;0,2149;80,0866;2,2206;0;1E-12;7;Feb;2003;0,724270833;-20,82;167,0819;4,85026;35,4801;1532,63;1024,6631;24,207;0,369049445
107,5;23,2886;-0,0026;5,196868;0,000019;0,81619;26,2424;0,2179;80,0789;2,2216;0;1E-12;7;Feb;2003;0,724270833;-20,82;167,0819;4,85448;35,4843;1532,51;1024,6819;24,2237;0,37001095
108;23,2219;-0,0001;5,190714;0,000201;0,81571;26,23683;0,2192;80,0815;2,2212;0;1E-12;7;Feb;2003;0,724282407;-20,82;167,0819;4,86015;35,4905;1532,36;1024,7083;24,2478;0,369686276
108,5;23,1731;0,0024;5,186047;0,000385;0,81541;26,23211;0,1958;80,088;2,2204;0;1E-12;7;Feb;2003;0,724293981;-20,82;167,0819;4,86443;35,4937;1532,24;1024,7272;24,2645;0,368874635
109;23,1347;-0,0017;5,182426;0,000085;0,81234;26,22534;0,2208;80,0912;2,22;0;1E-12;7;Feb;2003;0,724293981;-20,82;167,0819;4,86732;35,4966;1532,16;1024,7427;24,2778;0,368475083
109,5;23,0679;-0,0034;5,175999;-0,000092;0,80922;26,21804;0,2101;80,0942;2,2196;0;1E-12;7;Feb;2003;0,724305556;-20,82;167,0819;4,87276;35,5009;1532,01;1024,7675;24,3004;0,368100517
110;22,9826;-0,005;5,167374;-0,000501;0,80459;26,21108;0,2054;80,0957;2,2195;0;1E-12;7;Feb;2003;0,72431713;-20,82;167,0819;4,87983;35,503;1531,81;1024,796;24,3267;0,367913239
110,5;22,8836;-0,0034;5,158165;-0,000175;0,80188;26,2043;0,1927;80,1056;2,2182;0;1E-12;7;Feb;2003;0,724328704;-20,82002;167,0819;4,88826;35,5117;1531,57;1024,8335;24,3618;0,366677294
111;22,8317;-0,0036;5,153072;-0,000167;0,80029;26,19883;0,213;80,1139;2,2172;0;1E-12;7;Feb;2003;0,724328704;-20,82002;167,08189;4,8927;35,5142;1531,45;1024,8525;24,3786;0,365641216
111,5;22,7019;0,0106;5,140399;0,000835;0,79771;26,19007;0,1628;80,1141;2,2172;0;1E-12;7;Feb;2003;0,724340278;-20,82002;167,08188;4,9048;35,5209;1531,1;1024,8972;24,421;0,365616251
112;22,6348;0,0013;5,134314;0,000407;0,79359;26,18318;0,1811;80,1212;2,2163;0;1E-12;7;Feb;2003;0,724351852;-20,82002;167,08188;4,90977;35,5279;1530,96;1024,924;24,4456;0,364730054
112,5;22,5933;0,0037;5,130242;0,000631;0,78892;26,17512;0,1887;80,1242;2,2159;0;1E-12;7;Feb;2003;0,724363426;-20,82003;167,08188;4,91353;35,5298;1530,86;1024,9395;24,4589;0,364355629
113;22,5631;0,0042;5,127282;0,000659;0,78465;26,1675;0,1784;80,1378;2,2143;0;1E-12;7;Feb;2003;0,724363426;-20,82004;167,08188;4,91615;35,5311;1530,79;1024,9513;24,4685;0,362658408
113,5;22,5262;-0,005;5,123526;-0,000339;0,78177;26,16349;0,1666;80,1378;2,2143;0;1E-12;7;Feb;2003;0,724375;-20,82004;167,08188;4,91856;35,5318;1530,73;1024,9645;24,4795;0,362658408
114;22,4599;0,0021;5,117334;0,000365;0,77923;26,15572;0,1799;80,1398;2,214;0;1E-12;7;Feb;2003;0,724375;-20,82004;167,08188;4,92475;35,5373;1530,55;1024,9898;24,5026;0,362408841
114,5;22,4336;-0,0078;5,114865;-0,000436;0,7762;26,14744;0,1613;80,1415;2,2138;0;1E-12;7;Feb;2003;0,724386574;-20,82004;167,08188;4,92622;35,5393;1530,52;1025,001;24,5116;0,362196714
115;22,4023;-0,0054;5,1118;-0,000241;0,7743;26,1432;0,1441;80,1497;2,2128;0;1E-12;7;Feb;2003;0,724398148;-20,82004;167,08188;4,92911;35,5407;1530,44;1025,0133;24,5216;0,361173576
115,5;22,3925;0,0012;5,110838;0,000376;0,77215;26,13274;0,1834;80,14;2,214;0;1E-12;7;Feb;2003;0,724409722;-20,82004;167,08188;4,93053;35,541;1530,41;1025,0184;24,5247;0,362383885
116;22,3328;-0,0022;5,105714;0,000075;0,77162;26,12469;0,1745;80,1466;2,2132;0;1E-12;7;Feb;2003;0,724409722;-20,82006;167,08186;4,93521;35,5495;1530,28;1025,044;24,548;0,36156036
116,5;22,3232;-0,0001;5,104837;0,000314;0,76966;26,11851;0,1613;80,1489;2,2129;0;1E-12;7;Feb;2003;0,724421296;-20,82006;167,08186;4,93624;35,5503;1530,26;1025,0495;24,5514;0,36127339
117;22,3185;-0,0006;5,104463;0,000293;0,76762;26,11231;0,1795;80,1536;2,2123;0;1E-12;7;Feb;2003;0,724421296;-20,82006;167,08186;4,93658;35,551;1530,25;1025,0537;24,5534;0,360686998
117,5;22,3171;0,0002;5,104297;0,000407;0,7713;26,10431;0,1646;80,1482;2,2129;0;1E-12;7;Feb;2003;0,72443287;-20,82007;167,08185;4,9368;35,5507;1530,26;1025,056;24,5535;0,361360727
118;22,3157;0,0008;5,104137;0,000468;0,76808;26,09637;0,146;80,1611;2,2113;0;1E-12;7;Feb;2003;0,724444444;-20,82008;167,08184;4,93698;35,5504;1530,26;1025,0583;24,5538;0,359751339
118,5;22,3088;-0,0002;5,103487;0,00033;0,769;26,08722;0,1598;80,1644;2,2109;0;1E-12;7;Feb;2003;0,724444444;-20,82008;167,08184;4,93748;35,5508;1530,25;1025,0627;24,556;0,359339676
119;22,3052;-0,0016;5,103188;0,00028;0,77016;26,07886;0,163;80,1614;2,2113;0;1E-12;7;Feb;2003;0,724456019;-20,82008;167,08184;4,93768;35,5512;1530,26;1025,0662;24,5574;0,359713914
119,5;22,3045;-0,0013;5,103215;0,000268;0,7681;26,06866;0,1575;80,1496;2,2128;0;1E-12;7;Feb;2003;0,724467593;-20,82008;167,08184;4,93775;35,5519;1530,26;1025,0691;24,5581;0,361186053
120;22,3047;-0,0005;5,103191;0,000337;0,76764;26,06192;0,1706;80,1593;2,2115;0;1E-12;7;Feb;2003;0,724479167;-20,82008;167,08183;4,93781;35,5513;1530,27;1025,0708;24,5576;0,359975889
120,5;22,3077;-0,0017;5,103644;0,000284;0,76608;26,05636;0,1743;80,1554;2,212;0;1E-12;7;Feb;2003;0,724479167;-20,82008;167,08182;4,93742;35,5523;1530,29;1025,0728;24,5575;0,360462432
121;22,3238;-0,0008;5,105381;0,000373;0,76558;26,04757;0,1741;80,1545;2,2121;0;1E-12;7;Feb;2003;0,724490741;-20,8201;167,08182;4,93608;35,5525;1530,34;1025,0706;24,5532;0,360574715
121,5;22,3267;-0,0009;5,105645;0,00032;0,7688;26,03661;0,1557;80,1594;2,2115;0;1E-12;7;Feb;2003;0,724502315;-20,8201;167,08182;4,93582;35,5521;1530,35;1025,0715;24,5521;0,359963414
122;22,3275;-0,0011;5,105749;0,000258;0,76738;26,02784;0,1574;80,161;2,2113;0;1E-12;7;Feb;2003;0,724502315;-20,8201;167,08182;4,93573;35,5521;1530,36;1025,0735;24,5519;0,359763814
122,5;22,3259;-0,0005;5,105551;0,000366;0,76603;26,01963;0,1689;80,1601;2,2114;0;1E-12;7;Feb;2003;0,724513889;-20,8201;167,08182;4,93594;35,5516;1530,37;1025,0757;24,552;0,359876088
123;22,3277;-0,0015;5,105844;0,000349;0,76738;26,01099;0,1507;80,1642;2,2109;0;1E-12;7;Feb;2003;0,724513889;-20,8201;167,08182;4,9357;35,5523;1530,38;1025,078;24,5521;0,359364625
123,5;22,3275;-0,0016;5,106027;0,000369;0,76464;26,00308;0,153;80,1623;2,2112;0;1E-12;7;Feb;2003;0,724525463;-20,8201;167,08182;4,93568;35,5537;1530,39;1025,0813;24,5532;0,359601641
124;22,3245;-0,0003;5,106274;0,000516;0,76419;25,99512;0,1548;80,157;2,2118;0;1E-12;7;Feb;2003;0,724537037;-20,8201;167,08182;4,93593;35,5579;1530,39;1025,0874;24,5573;0,360262822
