PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
62,5;25,4928;0,0826;5,35697;0,000839;1,03537;27,39009;0,1572;83,3605;1,8199;0;1,00E-12;19;Dec;2001;0,715775463;-21,52766;166,97522;4,69252;34,9681;1536,47;1023,4355;23,1706;0,431150218
63;25,4332;0,0819;5,350602;0,000878;1,03648;27,3936;0,1312;83,3799;1,8176;0;1,00E-12;19;Dec;2001;0,715775463;-21,52766;166,97522;4,69727;34,967;1536,33;1023,4552;23,1881;0,428823247
63,5;25,3885;0,082;5,345869;0,000947;1,0379;27,39483;0,1667;83,371;1,8187;0;1,00E-12;19;Dec;2001;0,715787037;-21,52766;166,97522;4,70087;34,9664;1536,23;1023,4706;23,2014;0,429890708
64;25,3613;0,0825;5,343074;0,001086;1,03923;27,39322;0,1636;83,3433;1,822;0;1,00E-12;19;Dec;2001;0,715798611;-21,52766;166,97522;4,70309;34,9665;1536,17;1023,4812;23,2099;0,433213758
64,5;25,3566;0,0826;5,342496;0,001137;1,03836;27,3983;0,1255;83,3733;1,8184;0;1,00E-12;19;Dec;2001;0,715798611;-21,52766;166,9752;4,70352;34,9658;1536,17;1023,4843;23,2108;0,429614836
65;25,3529;0,0833;5,342025;0,00115;1,03958;27,39634;0,1331;83,3738;1,8183;0;1,00E-12;19;Dec;2001;0,715810185;-21,52766;166,9752;4,70388;34,965;1536,17;1023,487;23,2114;0,429554865
65,5;25,3298;0,0835;5,339794;0,001092;1,04037;27,39726;0,1565;83,3726;1,8185;0;1,00E-12;19;Dec;2001;0,715810185;-21,52766;166,9752;4,70568;34,9662;1536,12;1023,4972;23,2194;0,429698796
66;25,3124;0,0829;5,338219;0,001086;1,04229;27,39713;0,1641;83,3659;1,8193;0;1,00E-12;19;Dec;2001;0,715821759;-21,52766;166,9752;4,707;34,9679;1536,09;1023,5059;23,226;0,43050245
66,5;25,2982;0,0828;5,336773;0,001063;1,0426;27,39821;0,1413;83,3809;1,8175;0;1,00E-12;19;Dec;2001;0,715821759;-21,52766;166,9752;4,70813;34,968;1536,07;1023,5125;23,2305;0,428703315
67;25,2738;0,083;5,334192;0,000944;1,04248;27,39684;0,1945;83,3803;1,8176;0;1,00E-12;19;Dec;2001;0,715821759;-21,52768;166,97518;4,71008;34,9675;1536,02;1023,5218;23,2377;0,428775274
67,5;25,2438;0,0834;5,331474;0,000994;1,04573;27,39823;0,1922;83,3955;1,8158;0;1,00E-12;19;Dec;2001;0,715833333;-21,52768;166,97518;4,71245;34,9705;1535,96;1023,5354;23,2491;0,426952468
68;25,2169;0,0834;5,329168;0,001129;1,04808;27,39822;0,1574;83,4093;1,8141;0;1,00E-12;19;Dec;2001;0,715833333;-21,52768;166,97518;4,71452;34,974;1535,9;1023,5485;23,26;0,425297839
68,5;25,2103;0,081;5,328587;0,000974;1,04518;27,39822;0,1466;83,4126;1,8137;0;1,00E-12;19;Dec;2001;0,715833333;-21,52768;166,97518;4,71488;34,9747;1535,9;1023,5531;23,2625;0,424902208
69;25,2057;0,0821;5,328112;0,00107;1,04189;27,39822;0,1415;83,3893;1,8165;0;1,00E-12;19;Dec;2001;0,715844907;-21,52768;166,97518;4,71533;34,9746;1535,89;1023,5566;23,2639;0,427695941
69,5;25,2013;0,0823;5,327669;0,001112;1,04109;27,39822;0,1664;83,4018;1,815;0;1,00E-12;19;Dec;2001;0,715856481;-21,52768;166,9752;4,71571;34,9746;1535,89;1023,5601;23,2653;0,42619706
70;25,1866;0,0824;5,326264;0,001041;1,04101;27,39887;0,1675;83,4113;1,8139;0;1,00E-12;19;Dec;2001;0,715868056;-21,52768;166,9752;4,71686;34,9753;1535,87;1023,5673;23,2704;0,425058061
70,5;25,158;0,0818;5,323553;0,000798;1,03902;27,39821;0,1698;83,4047;1,8147;0;1,00E-12;19;Dec;2001;0,715868056;-21,52768;166,9752;4,71903;34,9773;1535,81;1023,5797;23,2806;0,425849352
71;25,1301;0,0823;5,321357;0,001046;1,03455;27,39822;0,1506;83,4047;1,8147;0;1,00E-12;19;Dec;2001;0,71587963;-21,52768;166,9752;4,72121;34,9824;1535,75;1023,5942;23,293;0,425849352
71,5;25,095;0,0808;5,317409;0,000764;1,03396;27,39822;0,1417;83,4128;1,8137;0;1,00E-12;19;Dec;2001;0,71587963;-21,52768;166,9752;4,72397;34,9802;1535,68;1023,6055;23,3021;0,42487823
72;25,0432;0,082;5,312435;0,000984;1,03503;27,39822;0,1866;83,4328;1,8113;0;1,00E-12;19;Dec;2001;0,715891204;-21,52768;166,9752;4,72816;34,9832;1535,57;1023,6257;23,3201;0,422480804
72,5;25,0246;0,0824;5,311153;0,001097;1,03594;27,39822;0,1847;83,4235;1,8124;0;1,00E-12;19;Dec;2001;0,715891204;-21,52768;166,9752;4,72959;34,988;1535,53;1023,6371;23,3295;0,423595536
73;25,0156;0,0824;5,310513;0,001109;1,03447;27,39906;0,1571;83,4187;1,813;0;1,00E-12;19;Dec;2001;0,715902778;-21,52768;166,97519;4,73027;34,99;1535,52;1023,6436;23,3338;0,42417093
73,5;25,0087;0,0824;5,310008;0,001091;1,0312;27,39824;0,1598;83,4192;1,8129;0;1,00E-12;19;Dec;2001;0,715902778;-21,52768;166,97518;4,73079;34,9915;1535,51;1023,6489;23,337;0,424110991
74;25,0043;0,0826;5,30963;0,001122;1,02945;27,39822;0,1605;83,4406;1,8104;0;1,00E-12;19;Dec;2001;0,715914352;-21,52768;166,97518;4,73115;34,9919;1535,51;1023,6527;23,3387;0,421545964
74,5;25,0034;0,0824;5,309522;0,001105;1,02885;27,39822;0,1337;83,42;1,8128;0;1,00E-12;19;Dec;2001;0,715914352;-21,52768;166,97518;4,73121;34,9917;1535,52;1023,655;23,3388;0,424015091
75;24,9992;0,0823;5,309409;0,00111;1,02784;27,39822;0,1262;83,4476;1,8095;0;1,00E-12;19;Dec;2001;0,715925926;-21,52768;166,97518;4,73149;34,9939;1535,52;1023,6601;23,3418;0,420707079
75,5;24,9787;0,0822;5,307665;0,000976;1,02645;27,39822;0,1477;83,4387;1,8106;0;1,00E-12;19;Dec;2001;0,715925926;-21,52769;166,97519;4,73304;34,9967;1535,48;1023,6706;23,3502;0,421773673
76;24,9548;0,0827;5,305476;0,00106;1,02624;27,39822;0,1382;83,4267;1,812;0;1,00E-12;19;Dec;2001;0,7159375;-21,5277;166,9752;4,73496;34,9989;1535,43;1023,6817;23,3591;0,423211958
76,5;24,9392;0,0823;5,303844;0,00098;1,02667;27,39822;0,1769;83,4338;1,8112;0;1,00E-12;19;Dec;2001;0,7159375;-21,5277;166,9752;4,73619;34,9986;1535,41;1023,6884;23,3637;0,422360948
77;24,9245;0,0822;5,30244;0,001033;1,0263;27,39822;0,1667;83,4567;1,8085;0;1,00E-12;19;Dec;2001;0,715949074;-21,5277;166,9752;4,73737;34,9995;1535,38;1023,6956;23,3688;0,419616634
77,5;24,9049;0,083;5,300761;0,001063;1,02489;27,39822;0,1478;83,46;1,8081;0;1,00E-12;19;Dec;2001;0,715949074;-21,5277;166,9752;4,73894;35,002;1535,34;1023,7057;23,3767;0,419221227
78;24,8918;0,0827;5,299626;0,001094;1,02308;27,3973;0,1668;83,4626;1,8078;0;1,00E-12;19;Dec;2001;0,715960648;-21,5277;166,9752;4,73994;35,0036;1535,32;1023,713;23,3819;0,418909705
78,5;24,886;0,0824;5,299059;0,001073;1,02356;27,39731;0,1734;83,4625;1,8078;0;1,00E-12;19;Dec;2001;0,715960648;-21,5277;166,9752;4,74039;35,0037;1535,32;1023,717;23,3838;0,418921687
79;24,8783;0,0823;5,298375;0,001074;1,02285;27,39731;0,1434;83,467;1,8072;0;1,00E-12;19;Dec;2001;0,715960648;-21,5277;166,9752;4,74099;35,0044;1535,3;1023,7221;23,3867;0,418382537
79,5;24,8705;0,0822;5,297731;0,00107;1,0222;27,39738;0,1491;83,4728;1,8065;0;1,00E-12;19;Dec;2001;0,715972222;-21,5277;166,9752;4,74159;35,0056;1535,29;1023,7275;23,39;0,417687676
80;24,8651;0,0823;5,29739;0,001086;1,02297;27,3951;0,1822;83,4702;1,8068;0;1,00E-12;19;Dec;2001;0,715983796;-21,5277;166,97519;4,742;35,0071;1535,29;1023,7324;23,3928;0,417999159
80,5;24,8589;0,0822;5,296916;0,00105;1,02561;27,39241;0,191;83,4802;1,8056;0;1,00E-12;19;Dec;2001;0,715983796;-21,5277;166,97518;4,74246;35,0082;1535,29;1023,7373;23,3955;0,416801199
81;24,841;0,0818;5,295305;0,000994;1,02331;27,38924;0,177;83,4631;1,8077;0;1,00E-12;19;Dec;2001;0,71599537;-21,5277;166,97518;4,74383;35,0099;1535,25;1023,7462;23,4023;0,418849798
81,5;24,7992;0,0816;5,291412;0,000816;1,02191;27,38802;0,1835;83,4871;1,8048;0;1,00E-12;19;Dec;2001;0,71599537;-21,5277;166,97518;4,7471;35,0133;1535,17;1023,7636;23,4175;0,415974689
82;24,7312;0,0824;5,285103;0,001022;1,01953;27,38733;0,1611;83,4851;1,8051;0;1,00E-12;19;Dec;2001;0,716006944;-21,5277;166,97518;4,75257;35,019;1535,01;1023,7906;23,4424;0,41621425
82,5;24,6917;0,0823;5,282292;0,001045;1,01926;27,38732;0,1676;83,4905;1,8044;0;1,00E-12;19;Dec;2001;0,716018519;-21,5277;166,97518;4,75552;35,0285;1534,94;1023,8119;23,4615;0,415567449
83;24,6718;0,0824;5,281126;0,001089;1,01855;27,38732;0,1728;83,493;1,8041;0;1,00E-12;19;Dec;2001;0,716018519;-21,5277;166,97518;4,75699;35,0352;1534,9;1023,8252;23,4726;0,415268018
83,5;24,6633;0,0823;5,280491;0,00108;1,01916;27,38528;0,1855;83,4905;1,8044;0;1,00E-12;19;Dec;2001;0,716030093;-21,5277;166,97518;4,75763;35,037;1534,89;1023,8312;23,4765;0,415567449
84;24,6549;0,0822;5,279838;0,001058;1,02011;27,3846;0,1735;83,4755;1,8062;0;1,00E-12;19;Dec;2001;0,716030093;-21,5277;166,97518;4,75827;35,0385;1534,88;1023,837;23,4802;0,417364222
84,5;24,6336;0,0819;5,278542;0,001025;1,01858;27,38048;0,168;83,4811;1,8055;0;1,00E-12;19;Dec;2001;0,716041667;-21,5277;166,97518;4,7598;35,0453;1534,85;1023,8508;23,4918;0,416693389
85;24,6033;0,0822;5,276968;0,001;1,01672;27,37918;0,191;83,4925;1,8042;0;1,00E-12;19;Dec;2001;0,716041667;-21,5277;166,97518;4,76197;35,057;1534,79;1023,8709;23,5098;0,415327904
85,5;24,5845;0,0822;5,275904;0,001051;1,0167;27,37743;0,1803;83,4977;1,8036;0;1,00E-12;19;Dec;2001;0,716053241;-21,5277;166,97518;4,76334;35,0635;1534,76;1023,8836;23,5204;0,414705113
86;24,5721;0,0822;5,275184;0,001052;1,01493;27,37643;0,1599;83,5036;1,8029;0;1,00E-12;19;Dec;2001;0,716053241;-21,5277;166,97518;4,76425;35,0676;1534,75;1023,8927;23,5273;0,413998531
86,5;24,5411;0,0825;5,273173;0,000985;1,0112;27,37643;0,1676;83,5025;1,803;0;1,00E-12;19;Dec;2001;0,716053241;-21,5277;166,97518;4,76655;35,0766;1534,69;1023,911;23,5435;0,414130263
87;24,523;0,0827;5,272173;0,001117;1,00816;27,37426;0,2044;83,5062;1,8025;0;1,00E-12;19;Dec;2001;0,716064815;-21,5277;166,97518;4,76789;35,0831;1534,66;1023,9235;23,5539;0,413687172
87,5;24,5167;0,0822;5,271745;0,001048;1,00574;27,37239;0,1791;83,485;1,8051;0;1,00E-12;19;Dec;2001;0,716064815;-21,5277;166,97518;4,76833;35,0847;1534,65;1023,9288;23,5569;0,416226228
88;24,5027;0,0823;5,270875;0,00107;1,00151;27,36633;0,1802;83,5151;1,8015;0;1,00E-12;19;Dec;2001;0,716076389;-21,5277;166,97518;4,76937;35,0889;1534,63;1023,9383;23,5644;0,41262144
88,5;24,485;0,0821;5,269734;0,001046;0,99929;27,36553;0,243;83,5144;1,8016;0;1,00E-12;19;Dec;2001;0,716076389;-21,5277;166,97518;4,77067;35,0941;1534,6;1023,9497;23,5736;0,412705258
89;24,4649;0,082;5,268778;0,001048;0,99944;27,36553;0,2127;83,5166;1,8013;0;1,00E-12;19;Dec;2001;0,716087963;-21,52772;166,97518;4,77209;35,1025;1534,57;1023,9643;23,5861;0,412441834
89,5;24,4418;0,0824;5,267024;0,001022;0,99905;27,36462;0,2231;83,5166;1,8013;0;1,00E-12;19;Dec;2001;0,716087963;-21,52772;166,97518;4,77387;35,1073;1534,53;1023,977;23,5967;0,412441834
90;24,4308;0,0822;5,266032;0,001072;0,99763;27,36385;0,2009;83,5166;1,8013;0;1,00E-12;19;Dec;2001;0,716099537;-21,52772;166,97518;4,77475;35,1083;1534,51;1023,9832;23,6007;0,412441834
90,5;24,4158;0,0806;5,26451;0,000922;0,9942;27,3594;0,1958;83,522;1,8006;0;1,00E-12;19;Dec;2001;0,716099537;-21,52772;166,97518;4,77585;35,1084;1534,49;1023,99;23,6053;0,411795276
91;24,407;0,0795;5,263799;0,000933;0,98873;27,35475;0,2276;83,5023;1,803;0;1,00E-12;19;Dec;2001;0,716111111;-21,52772;166,97518;4,77648;35,1099;1534,48;1023,9959;23,6091;0,414154215
91,5;24,399;0,0817;5,263277;0,00107;0,98493;27,35392;0,2006;83,5129;1,8017;0;1,00E-12;19;Dec;2001;0,716122685;-21,52772;166,97518;4,77723;35,112;1534,46;1024,0021;23,6132;0,412884869
92;24,3967;0,0821;5,263243;0,001093;0,98341;27,34618;0,1976;83,5238;1,8004;0;1,00E-12;19;Dec;2001;0,716122685;-21,52772;166,97518;4,77742;35,1134;1534,47;1024,006;23,6149;0,411579767
92,5;24,3956;0,0824;5,263279;0,001084;0,98382;27,34455;0,2095;83,5246;1,8003;0;1,00E-12;19;Dec;2001;0,716134259;-21,52772;166,97518;4,77749;35,1144;1534,47;1024,0092;23,616;0,411483986
93;24,3961;0,0823;5,263435;0,001114;0,98134;27,34373;0,2091;83,524;1,8004;0;1,00E-12;19;Dec;2001;0,716134259;-21,52772;166,97518;4,77744;35,115;1534,48;1024,0117;23,6164;0,411555821
93,5;24,3968;0,0824;5,263684;0,001183;0,98028;27,33963;0,2052;83,5207;1,8008;0;1,00E-12;19;Dec;2001;0,716145833;-21,52772;166,97518;4,77737;35,1162;1534,49;1024,0145;23,6171;0,411950925
94;24,3947;0,0833;5,2638;0,001103;0,98125;27,33461;0,2276;83,5186;1,801;0;1,00E-12;19;Dec;2001;0,716145833;-21,52772;166,97518;4,77752;35,1185;1534,5;1024,0191;23,6195;0,412202363
94,5;24,3822;0,0823;5,263553;0,00107;0,98072;27,33203;0,2321;83,5186;1,8011;0;1,00E-12;19;Dec;2001;0,716157407;-21,52772;166,97518;4,77827;35,1263;1534,49;1024,0308;23,6291;0,412202363
95;24,3545;0,0827;5,262749;0,001076;0,98013;27,32952;0,2302;83,5166;1,8013;0;1,00E-12;19;Dec;2001;0,716157407;-21,52772;166,97516;4,78015;35,1418;1534,44;1024,0531;23,6492;0,412441834
95,5;24,3312;0,0829;5,262115;0,001135;0,97887;27,32293;0,2464;83,5224;1,8006;0;1,00E-12;19;Dec;2001;0,716168981;-21,52772;166,97516;4,78173;35,1552;1534,41;1024,0723;23,6663;0,411747385
96;24,3277;0,0823;5,262233;0,001123;0,97811;27,32102;0,2953;83,51;1,8021;0;1,00E-12;19;Dec;2001;0,716180556;-21,52772;166,97516;4,78189;35,1587;1534,41;1024,0781;23,67;0,413232127
96,5;24,3271;0,0823;5,262246;0,001086;0,97691;27,32024;0,2756;83,5004;1,8032;0;1,00E-12;19;Dec;2001;0,716180556;-21,52772;166,97516;4,78192;35,1591;1534,42;1024,0808;23,6706;0,414381756
97;24,311;0,0829;5,261314;0,001078;0,97444;27,3127;0,2794;83,497;1,8036;0;1,00E-12;19;Dec;2001;0,71619213;-21,52773;166,97516;4,78313;35,1646;1534,39;1024,092;23,6796;0,414788948
97,5;24,2934;0,0818;5,260038;0,001018;0,97114;27,31019;0,2842;83,4906;1,8044;0;1,00E-12;19;Dec;2001;0,71619213;-21,52774;166,97516;4,7844;35,1687;1534,37;1024,1025;23,688;0,415555472
98;24,2719;0,0819;5,258402;0,001008;0,96794;27,31005;0,2786;83,4859;1,805;0;1,00E-12;19;Dec;2001;0,716203704;-21,52774;166,97516;4,78606;35,1731;1534,32;1024,1144;23,6977;0,416118425
98,5;24,2426;0,0819;5,256133;0,000929;0,96579;27,30001;0,3084;83,4883;1,8047;0;1,00E-12;19;Dec;2001;0,716203704;-21,52774;166,97516;4,78831;35,1789;1534,27;1024,1297;23,7109;0,415830956
99;24,1903;0,0821;5,252472;0,000851;0,96518;27,30014;0,3056;83,43;1,8116;0;1,00E-12;19;Dec;2001;0,716215278;-21,52774;166,97516;4,79225;35,1923;1534,16;1024,1577;23,7367;0,422816409
99,5;24,1506;0,0819;5,248652;0,000768;0,96491;27,30014;0,3799;83,3984;1,8154;0;1,00E-12;19;Dec;2001;0,716215278;-21,52774;166,97516;4,79548;35,1947;1534,08;1024,1735;23,7503;0,426604733
100;24,1036;0,0823;5,243172;0,000841;0,96379;27,29291;0,4234;83,4471;1,8096;0;1,00E-12;19;Dec;2001;0,716215278;-21,52774;166,97516;4,79951;35,1901;1533,96;1024,1862;23,7609;0,420766997
100,5;24,1018;0,0818;5,24463;0,00121;0,96008;27,28924;0,4285;83,4552;1,8086;0;1,00E-12;19;Dec;2001;0,716226852;-21,52774;166,97516;4,79939;35,2025;1533,98;1024,1982;23,7707;0,419796369
101;24,0931;0,0807;5,244629;0,000797;0,95592;27,28924;0,3951;83,3865;1,8168;0;1,00E-12;19;Dec;2001;0,716226852;-21,52774;166,97516;4,79978;35,2091;1533,98;1024,208;23,7784;0,428031721
101,5;24,0603;0,0809;5,241419;0,00084;0,95273;27,28134;0,4814;83,37;1,8188;0;1,00E-12;19;Dec;2001;0,716238426;-21,52774;166,97516;4,80249;35,2106;1533,91;1024,221;23,7892;0,430010654
102;24,0201;0,0814;5,237763;0,000962;0,95159;27,27843;0,5303;83,3863;1,8169;0;1,00E-12;19;Dec;2001;0,716238426;-21,52774;166,97516;4,80577;35,2145;1533,82;1024,2382;23,8042;0,428055706
102,5;24,0023;0,0812;5,237237;0,001003;0,95006;27,27446;0,5183;83,3683;1,819;0;1,00E-12;19;Dec;2001;0,71625;-21,52774;166,97516;4,80699;35,2245;1533,79;1024,2532;23,8171;0,430214567
103;23,9836;0,0806;5,235764;0,000947;0,94682;27,26799;0,5322;83,3535;1,8208;0;1,00E-12;19;Dec;2001;0,71625;-21,52774;166,97516;4,80841;35,228;1533,76;1024,2635;23,8253;0,431989979
103,5;23,9522;0,0794;5,23332;0,000754;0,94518;27,2642;0,5438;83,3706;1,8187;0;1,00E-12;19;Dec;2001;0,716261574;-21,52774;166,97516;4,81074;35,2341;1533,7;1024,2797;23,8393;0,429938686
104;23,8909;0,0789;5,228346;0,000607;0,94053;27,25646;0,516;83,3832;1,8172;0;1,00E-12;19;Dec;2001;0,716273148;-21,52776;166,97516;4,81552;35,2448;1533,57;1024,3082;23,8655;0,428427476
104,5;23,8143;0,0802;5,222009;0,000757;0,93781;27,25655;0,4977;83,3978;1,8155;0;1,00E-12;19;Dec;2001;0,716273148;-21,52776;166,97516;4,8217;35,2573;1533,39;1024,3424;23,8975;0,426676677
105;23,7608;0,0819;5,218197;0,000989;0,93241;27,24995;0,5144;83,4133;1,8136;0;1,00E-12;19;Dec;2001;0,716284722;-21,52776;166,97516;4,82595;35,2706;1533,28;1024,3704;23,9234;0,424818288
105,5;23,7507;0,0821;5,217594;0,001049;0,9278;27,24653;0,5115;83,4236;1,8124;0;1,00E-12;19;Dec;2001;0,716284722;-21,52776;166,97516;4,82675;35,2739;1533,27;1024,3781;23,9289;0,423583549
106;23,7481;0,0821;5,217365;0,001075;0,92198;27,24464;0,4451;83,4174;1,8131;0;1,00E-12;19;Dec;2001;0,716296296;-21,52776;166,97516;4,82697;35,274;1533,27;1024,3811;23,9298;0,424326771
106,5;23,7438;0,0819;5,216941;0,001027;0,91709;27,23632;0,4507;83,4349;1,811;0;1,00E-12;19;Dec;2001;0,716296296;-21,52776;166,97516;4,82731;35,2741;1533,26;1024,3846;23,9311;0,422229108
107;23,7403;0,082;5,216721;0,001072;0,91457;27,23322;0,4564;83,4203;1,8128;0;1,00E-12;19;Dec;2001;0,71630787;-21,52776;166,97516;4,82759;35,275;1533,27;1024,3885;23,9329;0,423979128
107,5;23,7363;0,0816;5,216469;0,001053;0,91034;27,22522;0,4706;83,4354;1,811;0;1,00E-12;19;Dec;2001;0,71630787;-21,52776;166,97516;4,82787;35,2761;1533,27;1024,3927;23,935;0,422169181
108;23,7326;0,0819;5,216077;0,001061;0,9067;27,22079;0,4537;83,4263;1,8121;0;1,00E-12;19;Dec;2001;0,716319444;-21,52776;166,97516;4,82821;35,2759;1533,26;1024,3958;23,9359;0,423259905
108,5;23,7284;0,0818;5,215572;0,001046;0,90443;27,21367;0,4253;83,4332;1,8113;0;1,00E-12;19;Dec;2001;0,716331019;-21,52776;166,97516;4,82857;35,2752;1533,26;1024,3987;23,9367;0,422432862
109;23,7265;0,0821;5,215341;0,00107;0,90426;27,20805;0,4333;83,434;1,8112;0;1,00E-12;19;Dec;2001;0,716331019;-21,52776;166,97516;4,82877;35,2748;1533,26;1024,4011;23,9369;0,422336977
109,5;23,7251;0,0822;5,215148;0,001085;0,90418;27,20404;0,4236;83,4316;1,8114;0;1,00E-12;19;Dec;2001;0,716342593;-21,52776;166,97516;4,82891;35,2743;1533,27;1024,4033;23,937;0,422624634
110;23,7222;0,082;5,214879;0,00108;0,90273;27,20209;0,4289;83,4335;1,8112;0;1,00E-12;19;Dec;2001;0,716342593;-21,52776;166,97516;4,82914;35,2744;1533,27;1024,4063;23,938;0,422396905
110,5;23,716;0,0821;5,214499;0,001034;0,89942;27,19591;0,4601;83,4329;1,8113;0;1,00E-12;19;Dec;2001;0,716342593;-21,52776;166,97516;4,8296;35,2763;1533,26;1024,4118;23,9412;0,422468819
111;23,7071;0,0821;5,213868;0,001041;0,89772;27,19211;0,4391;83,4389;1,8106;0;1,00E-12;19;Dec;2001;0,716354167;-21,52776;166,97516;4,83029;35,2784;1533,25;1024,4181;23,9455;0,421749704
111,5;23,701;0,0819;5,213488;0,001043;0,89895;27,19112;0,4314;83,4468;1,8096;0;1,00E-12;19;Dec;2001;0,716354167;-21,52776;166,97516;4,83075;35,2802;1533,25;1024,4235;23,9487;0,420802948
112;23,6947;0,0819;5,212804;0,001029;0,8966;27,18207;0,4284;83,4458;1,8098;0;1,00E-12;19;Dec;2001;0,716365741;-21,52776;166,97516;4,83128;35,2798;1533,24;1024,4272;23,9502;0,420922785
112,5;23,6868;0,0818;5,21205;0,001008;0,8929;27,18027;0,4236;83,4505;1,8092;0;1,00E-12;19;Dec;2001;0,716365741;-21,52776;166,97516;4,83193;35,2802;1533,23;1024,4319;23,9529;0,420359561
113;23,6702;0,0825;5,210598;0,00103;0,89198;27,18026;0,4236;83,4386;1,8106;0;1,00E-12;19;Dec;2001;0,716377315;-21,52778;166,97516;4,83331;35,2821;1533,2;1024,4405;23,9593;0,421785658
113,5;23,6311;0,08;5,207034;0,000593;0,89357;27,17036;0,4325;83,4473;1,8096;0;1,00E-12;19;Dec;2001;0,716377315;-21,52778;166,97516;4,83632;35,2859;1533,12;1024,4571;23,9737;0,42074303
114;23,4896;0,0822;5,195375;0,000616;0,89419;27,16843;0,3857;83,4642;1,8076;0;1,00E-12;19;Dec;2001;0,716377315;-21,52778;166,97516;4,84765;35,3095;1532,8;1024,5188;24,033;0,418718004
114,5;23,4561;0,0821;5,193444;0,001079;0,89175;27,16139;0,4006;83,4836;1,8052;0;1,00E-12;19;Dec;2001;0,716388889;-21,52778;166,97516;4,85031;35,3214;1532,73;1024,5397;24,0518;0,416393925
115;23,4396;0,0797;5,19198;0,000772;0,88994;27,15771;0,3439;83,5002;1,8033;0;1,00E-12;19;Dec;2001;0,716388889;-21,52778;166,97516;4,85145;35,3232;1532,7;1024,5481;24,0581;0,414405708
115,5;23,4188;0,0796;5,189404;0,000665;0,88886;27,14843;0,3269;83,5102;1,8021;0;1,00E-12;19;Dec;2001;0,716400463;-21,52778;166,97516;4,85328;35,3199;1532,66;1024,5539;24,0616;0,413208178
116;23,3626;0,08;5,183216;0,000603;0,88737;27,1418;0,3368;83,5111;1,802;0;1,00E-12;19;Dec;2001;0,716412037;-21,52778;166,97516;4,85814;35,3174;1532,52;1024,5706;24,0761;0,413100407
116,5;23,3131;0,0808;5,178155;0,000803;0,88127;27,13387;0,3377;83,5152;1,8015;0;1,00E-12;19;Dec;2001;0,716423611;-21,52778;166,97516;4,86244;35,318;1532,4;1024,5877;24,091;0,412609466
117;23,2778;0,0821;5,1756;0,00101;0,87985;27,12389;0,3404;83,5105;1,802;0;1,00E-12;19;Dec;2001;0,716423611;-21,52778;166,97516;4,86533;35,3264;1532,33;1024,6065;24,1077;0,413172254
117,5;23,2582;0,082;5,174506;0,001031;0,87861;27,11866;0,34;83,5217;1,8007;0;1,00E-12;19;Dec;2001;0,716435185;-21,52778;166,97516;4,8668;35,3335;1532,29;1024,6198;24,1188;0,411831195
118;23,2475;0,0816;5,173576;0,000995;0,87813;27,11482;0,325;83,5261;1,8001;0;1,00E-12;19;Dec;2001;0,716435185;-21,52778;166,97516;4,86767;35,3348;1532,27;1024,6261;24,1229;0,4113044
118,5;23,1911;0,0822;5,169475;0,000661;0,87596;27,11005;0,3065;83,5396;1,7985;0;1,00E-12;19;Dec;2001;0,716446759;-21,52778;166,97516;4,87207;35,3484;1532,15;1024,655;24,1496;0,409688269
119;23,1099;0,0824;5,163178;0,000683;0,87611;27,10398;0,2938;83,5529;1,7969;0;1,00E-12;19;Dec;2001;0,716446759;-21,52779;166,97515;4,87854;35,365;1531,98;1024,6934;24,1857;0,408096337
119,5;23,0732;0,0825;5,160385;0,000973;0,87647;27,1018;0,2911;83,5607;1,7959;0;1,00E-12;19;Dec;2001;0,716446759;-21,5278;166,97514;4,88155;35,3728;1531,9;1024,7121;24,2023;0,40716284
120;23,0596;0,0815;5,159214;0,000994;0,87382;27,09608;0,2884;83,5685;1,795;0;1,00E-12;19;Dec;2001;0,716458333;-21,5278;166,97514;4,88263;35,3745;1531,87;1024,7195;24,2076;0,40622943
120,5;23,0348;0,0809;5,157005;0,000782;0,87179;27,09306;0,2775;83,5633;1,7956;0;1,00E-12;19;Dec;2001;0,716458333;-21,5278;166,97514;4,88459;35,3773;1531,82;1024,731;24,2168;0,406851694
121;23,0128;0,0812;5,154851;0,000923;0,87048;27,08504;0,2487;83,5758;1,7941;0;1,00E-12;19;Dec;2001;0,716469907;-21,5278;166,97514;4,8865;35,3782;1531,78;1024,7403;24,224;0,405355933
121,5;23,0031;0,0821;5,153837;0,001024;0,87023;27,08124;0,2708;83,5756;1,7942;0;1,00E-12;19;Dec;2001;0,716469907;-21,5278;166,97515;4,88745;35,3781;1531,76;1024,7451;24,2267;0,405379864
122;22,9632;0,0814;5,149927;0,000821;0,86909;27,07528;0,2883;83,5803;1,7936;0;1,00E-12;19;Dec;2001;0,716481481;-21,5278;166,97516;4,89073;35,3798;1531,67;1024,7601;24,2395;0,404817515
122,5;22,913;0,0824;5,14539;0,000897;0,86402;27,07024;0,2629;83,5927;1,7921;0;1,00E-12;19;Dec;2001;0,716481481;-21,5278;166,97516;4,89499;35,3851;1531,55;1024,7809;24,258;0,403334021
