PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
62,5;25,8494;0,0793;5,401984;0,002865;0,98393;26,28756;0,201;83,4191;1,8129;0;1,00E-12;16;Dec;2001;0,728784722;-20,8601;167,07204;4,663;35,0241;1537,36;1023,3673;23,1027;0,424122979
63;25,8442;0,0798;5,401493;0,002942;0,98356;26,29502;0,1905;83,4247;1,8123;0;1,00E-12;16;Dec;2001;0,728796296;-20,8601;167,07204;4,66345;35,0244;1537,36;1023,3712;23,1046;0,423451693
63,5;25,8439;0,0803;5,401465;0,00299;0,98403;26,29745;0,1743;83,4286;1,8118;0;1,00E-12;16;Dec;2001;0,728796296;-20,8601;167,07204;4,66351;35,0242;1537,36;1023,3734;23,1046;0,422984216
64;25,8448;0,0798;5,40158;0,00295;0,98395;26,29751;0,2043;83,3995;1,8153;0;1,00E-12;16;Dec;2001;0,72880787;-20,8601;167,07203;4,6634;35,0242;1537,37;1023,3753;23,1043;0,426472837
64,5;25,8448;0,0798;5,401579;0,002929;0,98216;26,3009;0,1841;83,421;1,8127;0;1,00E-12;16;Dec;2001;0,72880787;-20,8601;167,07202;4,6634;35,0241;1537,38;1023,3773;23,1043;0,423895216
65;25,8458;0,0799;5,401721;0,002972;0,98268;26,30621;0,1999;83,4335;1,8112;0;1,00E-12;16;Dec;2001;0,728819444;-20,8601;167,07202;4,66334;35,0242;1537,39;1023,3792;23,1041;0,422396905
65,5;25,846;0,0799;5,401737;0,002939;0,98463;26,30759;0,1989;83,4103;1,814;0;1,00E-12;16;Dec;2001;0,728819444;-20,8601;167,07202;4,66332;35,024;1537,4;1023,3811;23,1039;0,425177949
66;25,8462;0,0801;5,401789;0,002968;0,98595;26,31031;0,1609;83,4173;1,8132;0;1,00E-12;16;Dec;2001;0,728831019;-20,8601;167,07201;4,66332;35,0241;1537,41;1023,3833;23,1039;0,424338759
66,5;25,8463;0,08;5,401781;0,00293;0,98647;26,31768;0,1946;83,4393;1,8105;0;1,00E-12;16;Dec;2001;0,728842593;-20,8601;167,072;4,6633;35,0237;1537,42;1023,3851;23,1036;0,421701764
67;25,8432;0,0816;5,401451;0,003072;0,9851;26,31935;0,1924;83,4363;1,8109;0;1,00E-12;16;Dec;2001;0,728842593;-20,8601;167,072;4,66367;35,0236;1537,42;1023,3882;23,1045;0,422061314
67,5;25,8308;0,077;5,400133;0,002565;0,98461;26,3193;0,1982;83,4147;1,8135;0;1,00E-12;16;Dec;2001;0,728842593;-20,8601;167,072;4,6643;35,0233;1537,4;1023,3939;23,1082;0,42465045
68;25,8204;0,0805;5,39904;0,002933;0,98363;26,32029;0,2072;83,4245;1,8123;0;1,00E-12;16;Dec;2001;0,728854167;-20,8601;167,072;4,6654;35,0231;1537,38;1023,3992;23,1113;0,423475666
68,5;25,796;0,0815;5,396538;0,003016;0,98168;26,32483;0,2003;83,4301;1,8116;0;1,00E-12;16;Dec;2001;0,728854167;-20,8601;167,07198;4,66737;35,0234;1537,33;1023,4091;23,1191;0,422804423
69;25,7922;0,0802;5,396202;0,00295;0,98083;26,32852;0,1906;83,4187;1,813;0;1,00E-12;16;Dec;2001;0,728865741;-20,8601;167,07198;4,66758;35,0237;1537,33;1023,4127;23,1206;0,42417093
69,5;25,7903;0,08;5,396012;0,002954;0,98101;26,33017;0,1885;83,4463;1,8097;0;1,00E-12;16;Dec;2001;0,728865741;-20,8601;167,07198;4,66773;35,0236;1537,34;1023,4153;23,1211;0,420862866
70;25,7895;0,0802;5,395919;0,002952;0,98104;26,33104;0,1906;83,4487;1,8094;0;1,00E-12;16;Dec;2001;0,728877315;-20,8601;167,07198;4,66781;35,0234;1537,34;1023,4176;23,1213;0,42057526
70,5;25,7832;0,0802;5,395242;0,002906;0,98134;26,3353;0,2139;83,4385;1,8106;0;1,00E-12;16;Dec;2001;0,728888889;-20,8601;167,07198;4,6683;35,0231;1537,34;1023,4215;23,123;0,421797643
71;25,757;0,0803;5,392554;0,002809;0,9818;26,33778;0,1966;83,4245;1,8123;0;1,00E-12;16;Dec;2001;0,728888889;-20,8601;167,07198;4,67035;35,0234;1537,28;1023,432;23,1314;0,423475666
71,5;25,7353;0,0803;5,390562;0,002917;0,98163;26,34113;0,2028;83,4323;1,8114;0;1,00E-12;16;Dec;2001;0,728900463;-20,8601;167,07198;4,67203;35,0253;1537,24;1023,4423;23,1396;0,422540733
72;25,7279;0,0803;5,38986;0,002937;0,98196;26,3411;0,2027;83,452;1,809;0;1,00E-12;16;Dec;2001;0,728900463;-20,8601;167,07198;4,67261;35,0257;1537,23;1023,4471;23,1422;0,420179816
72,5;25,7198;0,0802;5,389034;0,002965;0,98271;26,34564;0,259;83,4669;1,8072;0;1,00E-12;16;Dec;2001;0,728912037;-20,8601;167,07198;4,67325;35,0257;1537,22;1023,4518;23,1448;0,418394518
73;25,698;0,0788;5,386781;0,002636;0,98194;26,35017;0,2209;83,4733;1,8065;0;1,00E-12;16;Dec;2001;0,728912037;-20,8601;167,07198;4,67483;35,0258;1537,18;1023,4608;23,1516;0,417627776
73,5;25,661;0,08;5,383395;0,002833;0,98184;26,35198;0,1951;83,4727;1,8065;0;1,00E-12;16;Dec;2001;0,728923611;-20,8601;167,07198;4,67777;35,0293;1537,1;1023,477;23,1657;0,417699656
74;25,6207;0,0819;5,379475;0,002828;0,9822;26,352;0,2194;83,4864;1,8049;0;1,00E-12;16;Dec;2001;0,728923611;-20,8601;167,07198;4,68103;35,0313;1537,02;1023,4932;23,1797;0,416058535
74,5;25,5404;0,0844;5,371832;0,002887;0,98218;26,35369;0,2155;83,4564;1,8085;0;1,00E-12;16;Dec;2001;0,728935185;-20,8601;167,07198;4,6874;35,0369;1536,84;1023,5244;23,2087;0,41965258
75;25,4828;0,0814;5,366809;0,002942;0,98267;26,35451;0,2405;83,4766;1,8061;0;1,00E-12;16;Dec;2001;0,728935185;-20,8601;167,07196;4,69163;35,0442;1536,72;1023,5498;23,232;0,417232448
75,5;25,4447;0,0812;5,363209;0,002876;0,98179;26,36105;0,2545;83,4647;1,8075;0;1,00E-12;16;Dec;2001;0,728946759;-20,8601;167,07196;4,69456;35,0469;1536,64;1023,5658;23,2458;0,418658099
76;25,4206;0,0825;5,361061;0,003072;0,97919;26,362;0,2455;83,456;1,8085;0;1,00E-12;16;Dec;2001;0,728946759;-20,8601;167,07196;4,69654;35,0495;1536,59;1023,5773;23,2552;0,41970051
76,5;25,3995;0,0803;5,359115;0,002889;0,9783;26,3629;0,2456;83,4604;1,808;0;1,00E-12;16;Dec;2001;0,728958333;-20,8601;167,07196;4,69801;35,0513;1536,56;1023,5873;23,2631;0,4191733
77;25,2815;0,0844;5,34798;0,002371;0,97616;26,3629;0,2591;83,4691;1,807;0;1,00E-12;16;Dec;2001;0,728958333;-20,8601;167,07195;4,70736;35,0602;1536,29;1023,6324;23,3059;0,418130944
77,5;25,1412;0,0826;5,33679;0,003008;0,97447;26,36656;0,2591;83,4777;1,8059;0;1,00E-12;16;Dec;2001;0,728969907;-20,8601;167,07194;4,71793;35,086;1535,99;1023,6971;23,3684;0,417100675
78;25,132;0,08;5,335922;0,002919;0,97372;26,36561;0,3027;83,4732;1,8065;0;1,00E-12;16;Dec;2001;0,728969907;-20,8601;167,07194;4,71849;35,0865;1535,98;1023,7024;23,3715;0,417639756
78,5;25,1268;0,0801;5,335327;0,002912;0,97336;26,36936;0,3228;83,4689;1,807;0;1,00E-12;16;Dec;2001;0,728981481;-20,8601;167,07194;4,71893;35,086;1535,97;1023,7058;23,3728;0,418154905
79;25,1162;0,0802;5,334337;0,00291;0,97041;26,37395;0,3408;83,3996;1,8153;0;1,00E-12;16;Dec;2001;0,728981481;-20,8601;167,07194;4,71977;35,0867;1535,96;1023,7117;23,3766;0,426460847
79,5;25,0999;0,0804;5,332873;0,002917;0,96633;26,37286;0,368;83,453;1,8089;0;1,00E-12;16;Dec;2001;0,728993056;-20,86012;167,07192;4,72105;35,0883;1535,93;1023,72;23,3828;0,420059987
80;25,0315;0,0812;5,326572;0,002629;0,9648;26,3738;0,3237;83,4693;1,807;0;1,00E-12;16;Dec;2001;0,728993056;-20,86012;167,07192;4,7264;35,0946;1535,78;1023,7478;23,4084;0,418106983
80,5;24,9477;0,081;5,319335;0,002817;0,963;26,3747;0,3628;83,456;1,8085;0;1,00E-12;16;Dec;2001;0,72900463;-20,86012;167,07192;4,73288;35,1058;1535,6;1023,784;23,4424;0,41970051
81;24,9056;0,0817;5,315388;0,00287;0,96128;26,37563;0,3926;83,4649;1,8075;0;1,00E-12;16;Dec;2001;0,72900463;-20,86012;167,07192;4,73628;35,1091;1535,5;1023,8015;23,4577;0,418634136
81,5;24,8734;0,081;5,312598;0,002953;0,95994;26,3805;0,3986;83,4527;1,8089;0;1,00E-12;16;Dec;2001;0,729016204;-20,86012;167,07191;4,73874;35,1132;1535,44;1023,8165;23,4706;0,420095936
82;24,8566;0,0807;5,311021;0,002903;0,95668;26,38285;0,4255;83,4367;1,8108;0;1,00E-12;16;Dec;2001;0,729016204;-20,86012;167,0719;4,74005;35,1144;1535,41;1023,8247;23,4766;0,422013373
82,5;24,839;0,0802;5,309543;0,00291;0,9523;26,38379;0,4553;83,4387;1,8106;0;1,00E-12;16;Dec;2001;0,729027778;-20,86012;167,0719;4,74138;35,117;1535,38;1023,8341;23,4839;0,421773673
83;24,8281;0,0802;5,308537;0,002921;0,94934;26,38471;0,4574;83,4299;1,8117;0;1,00E-12;16;Dec;2001;0,729027778;-20,86012;167,0719;4,74225;35,1178;1535,36;1023,8402;23,4879;0,422828395
83,5;24,8185;0,0803;5,307651;0,002916;0,9472;26,38469;0,4633;83,4369;1,8108;0;1,00E-12;16;Dec;2001;0,729039352;-20,86012;167,0719;4,74301;35,1185;1535,35;1023,8459;23,4914;0,421989403
84;24,7949;0,0815;5,305509;0,002879;0,94428;26,38781;0,4738;83,4238;1,8124;0;1,00E-12;16;Dec;2001;0,729039352;-20,86012;167,0719;4,74495;35,1208;1535,3;1023,8569;23,5003;0,423559575
84,5;24,7291;0,082;5,299837;0,002838;0,94215;26,38635;0,4819;83,4126;1,8137;0;1,00E-12;16;Dec;2001;0,729050926;-20,86012;167,0719;4,75007;35,1297;1535,16;1023,8856;23,5268;0,424902208
85;24,6625;0,0822;5,294472;0,00287;0,94205;26,39068;0,4647;83,4107;1,8139;0;1,00E-12;16;Dec;2001;0,7290625;-20,86012;167,0719;4,7552;35,1415;1535,01;1023,9169;23,5559;0,425129993
85,5;24,6285;0,0812;5,291692;0,002947;0,94412;26,3948;0,4778;83,4127;1,8137;0;1,00E-12;16;Dec;2001;0,7290625;-20,86012;167,0719;4,75778;35,1471;1534,95;1023,9336;23,5704;0,424890219
86;24,6097;0,0805;5,290123;0,002849;0,94411;26,39558;0,5332;83,3872;1,8168;0;1,00E-12;16;Dec;2001;0,729074074;-20,86012;167,0719;4,7592;35,1499;1534,91;1023,9436;23,5783;0,427947775
86,5;24,5579;0,0819;5,28575;0,002843;0,94285;26,39559;0,5165;83,3973;1,8155;0;1,00E-12;16;Dec;2001;0,729074074;-20,86012;167,0719;4,7633;35,1576;1534,8;1023,9671;23,5996;0,426736631
87;24,5181;0,0807;5,282578;0,00288;0,94169;26,39559;0,517;83,3962;1,8157;0;1,00E-12;16;Dec;2001;0,729085648;-20,86012;167,0719;4,76631;35,1649;1534,72;1023,9868;23,6172;0,426868531
87,5;24,4956;0,0804;5,280726;0,002877;0,94021;26,39651;0,5022;83,3976;1,8155;0;1,00E-12;16;Dec;2001;0,729085648;-20,86012;167,0719;4,76803;35,1684;1534,68;1023,9984;23,6266;0,426700659
88;24,4772;0,0806;5,279173;0,002919;0,93669;26,39643;0,4861;83,4225;1,8125;0;1,00E-12;16;Dec;2001;0,729097222;-20,86014;167,0719;4,76949;35,1711;1534,65;1024,0081;23,6342;0,423715407
88,5;24,4466;0,0805;5,276662;0,002834;0,93057;26,40062;0,4673;83,4087;1,8142;0;1,00E-12;16;Dec;2001;0,729097222;-20,86014;167,0719;4,77185;35,1761;1534,59;1024,0232;23,6472;0,425369774
89;24,4118;0,0808;5,273968;0,002926;0,92712;26,40183;0,4798;83,4297;1,8117;0;1,00E-12;16;Dec;2001;0,729108796;-20,86014;167,0719;4,77457;35,183;1534,52;1024,0411;23,6629;0,422852368
89,5;24,3839;0,0816;5,271639;0,002958;0,92595;26,40146;0,444;83,4449;1,8099;0;1,00E-12;16;Dec;2001;0,729108796;-20,86014;167,0719;4,77679;35,1873;1534,46;1024,0549;23,6745;0,42103064
90;24,3701;0,0794;5,270465;0,002829;0,92554;26,40146;0,4465;83,4447;1,8099;0;1,00E-12;16;Dec;2001;0,72912037;-20,86014;167,07188;4,77773;35,1892;1534,44;1024,0626;23,68;0,421054608
90,5;24,3474;0,08;5,268611;0,002854;0,92225;26,40394;0,4382;83,4407;1,8104;0;1,00E-12;16;Dec;2001;0,72912037;-20,86014;167,07188;4,77953;35,1929;1534,39;1024,0744;23,6898;0,421533979
91;24,3294;0,0806;5,267109;0,002856;0,91732;26,40645;0,4482;83,4536;1,8088;0;1,00E-12;16;Dec;2001;0,729131944;-20,86014;167,07188;4,78098;35,1956;1534,36;1024,084;23,6972;0,419988091
91,5;24,3169;0,0806;5,266107;0,002955;0,915;26,40649;0,421;83,4517;1,8091;0;1,00E-12;16;Dec;2001;0,729131944;-20,86014;167,07188;4,78199;35,1978;1534,34;1024,0916;23,7026;0,420215765
92;24,2681;0,0837;5,261761;0,002864;0,91332;26,40649;0,413;83,4589;1,8082;0;1,00E-12;16;Dec;2001;0,729143519;-20,86014;167,07188;4,78603;35,2033;1534,23;1024,1125;23,7214;0,419353027
92,5;24,1948;0,0813;5,255957;0,002887;0,91088;26,40649;0,4047;83,4851;1,8051;0;1,00E-12;16;Dec;2001;0,729143519;-20,86014;167,07188;4,79157;35,2171;1534,08;1024,1471;23,7537;0,41621425
93;24,1518;0,0815;5,252353;0,002832;0,90873;26,40649;0,3691;83,5057;1,8026;0;1,00E-12;16;Dec;2001;0,729155093;-20,86014;167,07188;4,79497;35,2237;1533,99;1024,1671;23,7715;0,413747048
93,5;24,1167;0,0799;5,249706;0,002849;0,90569;26,40733;0,3757;83,5366;1,7988;0;1,00E-12;16;Dec;2001;0,729166667;-20,86014;167,07188;4,79758;35,2312;1533,92;1024,1854;23,7876;0,410047387
94;24,0972;0,0799;5,248047;0,002822;0,90243;26,40733;0,3567;83,5487;1,7974;0;1,00E-12;16;Dec;2001;0,729166667;-20,86014;167,07187;4,79913;35,234;1533,88;1024,1954;23,7956;0,408599025
94,5;24,0522;0,0804;5,244231;0,002639;0,9002;26,4065;0,3611;83,5485;1,7974;0;1,00E-12;16;Dec;2001;0,729178241;-20,86014;167,07186;4,80271;35,2405;1533,78;1024,2159;23,8138;0,408622963
95;23,9317;0,0835;5,23453;0,002744;0,89965;26,40649;0,3388;83,5719;1,7946;0;1,00E-12;16;Dec;2001;0,729178241;-20,86014;167,07186;4,81233;35,2623;1533,51;1024,2704;23,8661;0,405822587
95,5;23,8527;0,0817;5,228319;0,002915;0,898;26,40748;0,2591;83,585;1,793;0;1,00E-12;16;Dec;2001;0,729189815;-20,86014;167,07186;4,81843;35,2776;1533,34;1024,3076;23,9011;0,404255197
96;23,8351;0,0801;5,226965;0,002921;0,89473;26,41111;0,289;83,5881;1,7927;0;1,00E-12;16;Dec;2001;0,729189815;-20,86014;167,07186;4,81973;35,2812;1533,31;1024,3177;23,909;0,403884324
96,5;23,8281;0,0798;5,226339;0,002851;0,89277;26,41011;0,2952;83,5989;1,7914;0;1,00E-12;16;Dec;2001;0,729201389;-20,86016;167,07184;4,82027;35,2818;1533,3;1024,3224;23,9116;0,402592357
97;23,8187;0,0794;5,225371;0,002823;0,8887;26,41286;0,2702;83,6053;1,7906;0;1,00E-12;16;Dec;2001;0,729201389;-20,86016;167,07184;4,82103;35,2817;1533,29;1024,3273;23,9143;0,401826826
97,5;23,7977;0,0796;5,223425;0,00279;0,88324;26,41285;0,2726;83,5966;1,7916;0;1,00E-12;16;Dec;2001;0,729212963;-20,86016;167,07184;4,82276;35,2835;1533,25;1024,337;23,9218;0,402867484
98;23,7509;0,0811;5,219526;0,002881;0,87933;26,41193;0,3;83,5988;1,7914;0;1,00E-12;16;Dec;2001;0,729212963;-20,86016;167,07184;4,82658;35,2909;1533,15;1024,3586;23,9413;0,402604319
98,5;23,7333;0,08;5,218139;0,002902;0,87599;26,41236;0,272;83,6202;1,7888;0;1,00E-12;16;Dec;2001;0,729224537;-20,86016;167,07184;4,82791;35,2941;1533,11;1024,3684;23,9489;0,400044801
99;23,7315;0,0797;5,217933;0,002897;0,87371;26,41195;0,2416;83,6204;1,7888;0;1,00E-12;16;Dec;2001;0,729224537;-20,86016;167,07184;4,82805;35,2938;1533,12;1024,3708;23,9493;0,400020884
99,5;23,7205;0,0807;5,216929;0,002917;0,8726;26,41484;0,2467;83,6165;1,7893;0;1,00E-12;16;Dec;2001;0,729236111;-20,86016;167,07184;4,82902;35,2948;1533,1;1024,377;23,9533;0,400487288
100;23,7027;0,0805;5,215426;0,002913;0,87009;26,41467;0,2591;83,6204;1,7888;0;1,00E-12;16;Dec;2001;0,729236111;-20,86016;167,07184;4,83043;35,2974;1533,07;1024,3863;23,9605;0,400020884
100,5;23,6715;0,0743;5,212765;0,002314;0,86816;26,41572;0,255;83,6346;1,7871;0;1,00E-12;16;Dec;2001;0,729247685;-20,86016;167,07184;4,83242;35,3017;1533,02;1024,401;23,973;0,398322878
101;23,6548;0,0813;5,211461;0,002967;0,86599;26,4119;0,2751;83,6443;1,7859;0;1,00E-12;16;Dec;2001;0,729247685;-20,86016;167,07182;4,83431;35,3049;1532,97;1024,4105;23,9804;0,397163138
101,5;23,6489;0,0797;5,210965;0,002899;0,86246;26,41152;0,2529;83,6464;1,7857;0;1,00E-12;16;Dec;2001;0,729259259;-20,86016;167,07182;4,83468;35,3057;1532,97;1024,415;23,9827;0,396912078
102;23,6491;0,0797;5,210938;0,002908;0,8619;26,41283;0,2189;83,6421;1,7862;0;1,00E-12;16;Dec;2001;0,729259259;-20,86016;167,07182;4,83468;35,3052;1532,97;1024,4167;23,9823;0,39742616
102,5;23,6492;0,0796;5,210932;0,002897;0,8598;26,41467;0,2049;83,6356;1,787;0;1,00E-12;16;Dec;2001;0,729270833;-20,86016;167,07182;4,83467;35,3049;1532,98;1024,4186;23,982;0,398203311
103;23,6486;0,0793;5,21086;0,00287;0,85888;26,41193;0,2254;83,6443;1,786;0;1,00E-12;16;Dec;2001;0,729270833;-20,86016;167,07182;4,8347;35,3046;1532,99;1024,4208;23,9821;0,397163138
103,5;23,6481;0,0797;5,210811;0,002905;0,85891;26,40825;0,2573;83,6442;1,786;0;1,00E-12;16;Dec;2001;0,729282407;-20,86016;167,07182;4,83478;35,3045;1533;1024,4229;23,9821;0,397175093
104;23,6483;0,0797;5,210814;0,002903;0,85792;26,41399;0,2778;83,6444;1,7859;0;1,00E-12;16;Dec;2001;0,729282407;-20,86016;167,07182;4,83477;35,3042;1533,01;1024,4248;23,9819;0,397151183
104,5;23,6486;0,0795;5,210834;0,00288;0,85469;26,41196;0,2503;83,6357;1,787;0;1,00E-12;16;Dec;2001;0,729293981;-20,86016;167,07182;4,83474;35,3039;1533,01;1024,4267;23,9816;0,398191354
105;23,6443;0,0802;5,210458;0,002911;0,85419;26,40898;0,232;83,6384;1,7867;0;1,00E-12;16;Dec;2001;0,729293981;-20,86017;167,0718;4,83514;35,3043;1533,01;1024,4304;23,9832;0,397868531
105,5;23,6412;0,081;5,21021;0,002998;0,85463;26,40901;0,2035;83,6364;1,7869;0;1,00E-12;16;Dec;2001;0,729305556;-20,86018;167,07178;4,83546;35,3047;1533,01;1024,4338;23,9845;0,398107658
106;23,6357;0,0815;5,209742;0,00299;0,85462;26,40921;0,2204;83,6398;1,7865;0;1,00E-12;16;Dec;2001;0,729305556;-20,86018;167,07178;4,83593;35,3054;1533,01;1024,4381;23,9866;0,397701145
106,5;23,6276;0,0819;5,209058;0,003001;0,85273;26,40831;0,2522;83,6464;1,7857;0;1,00E-12;16;Dec;2001;0,72931713;-20,86018;167,07178;4,83661;35,3065;1532,99;1024,4435;23,9898;0,396912078
107;23,6031;0,0809;5,207039;0,002874;0,8517;26,40648;0,2546;83,6377;1,7867;0;1,00E-12;16;Dec;2001;0,72931713;-20,86018;167,07178;4,83849;35,3105;1532,95;1024,4558;24,0001;0,397952225
107,5;23,5611;0,0797;5,203722;0,002714;0,85346;26,40649;0,2339;83,6422;1,7862;0;1,00E-12;16;Dec;2001;0,729328704;-20,86018;167,07178;4,84169;35,3184;1532,86;1024,4764;24,0184;0,397414204
108;23,5349;0,0807;5,20163;0,002841;0,85335;26,40649;0,2259;83,6565;1,7845;0;1,00E-12;16;Dec;2001;0,729328704;-20,86018;167,07178;4,84388;35,3232;1532,81;1024,4899;24,0298;0,395704687
108,5;23,5078;0,0806;5,199452;0,002857;0,85335;26,40649;0,205;83,6724;1,7826;0;1,00E-12;16;Dec;2001;0,729340278;-20,86018;167,07178;4,84603;35,328;1532,75;1024,5037;24,0414;0,393804238
109;23,4926;0,0802;5,198196;0,002876;0,85455;26,40484;0,2482;83,6704;1,7828;0;1,00E-12;16;Dec;2001;0,729340278;-20,86018;167,07178;4,84724;35,3304;1532,73;1024,5121;24,0477;0,394043269
109,5;23,4721;0,0803;5,196449;0,002784;0,85327;26,40643;0,2348;83,6765;1,7821;0;1,00E-12;16;Dec;2001;0,729351852;-20,86018;167,07178;4,84888;35,3332;1532,69;1024,5224;24,0558;0,393314244
110;23,4442;0,0803;5,194298;0,002809;0,85084;26,40471;0,188;83,6809;1,7816;0;1,00E-12;16;Dec;2001;0,729351852;-20,86018;167,07178;4,8511;35,3389;1532,63;1024,5371;24,0683;0,392788423
110,5;23,404;0,0815;5,191133;0,002855;0,84807;26,39924;0,1914;83,6918;1,7803;0;1,00E-12;16;Dec;2001;0,729363426;-20,86018;167,07178;4,85437;35,3467;1532,54;1024,5569;24,0859;0,391485941
111;23,3607;0,081;5,187934;0,002843;0,84706;26,4006;0,1804;83,6962;1,7797;0;1,00E-12;16;Dec;2001;0,729363426;-20,86018;167,07178;4,85774;35,3567;1532,45;1024,5793;24,1062;0,390960216
111,5;23,3356;0,0801;5,186133;0,002827;0,84738;26,39924;0,2002;83,7004;1,7792;0;1,00E-12;16;Dec;2001;0,729375;-20,86018;167,07178;4,85965;35,3628;1532,41;1024,5935;24,1182;0,390458414
112;23,3104;0,0798;5,184153;0,002785;0,84787;26,39548;0,1587;83,7049;1,7787;0;1,00E-12;16;Dec;2001;0,729386574;-20,86018;167,07178;4,86163;35,3677;1532,36;1024,6067;24,1292;0,389920796
112,5;23,2939;0,0792;5,1828;0,002742;0,84577;26,39559;0,1599;83,7115;1,7779;0;1,00E-12;16;Dec;2001;0,729386574;-20,86018;167,07178;4,86292;35,3703;1532,33;1024,6156;24,136;0,389132343
113;23,2818;0,0792;5,18169;0,002765;0,84164;26,39376;0,1712;83,696;1,7798;0;1,00E-12;16;Dec;2001;0,729386574;-20,86018;167,07178;4,86393;35,3713;1532,31;1024,6221;24,1404;0,390984112
113,5;23,2731;0,0805;5,180955;0,002931;0,83777;26,39361;0,1679;83,7126;1,7778;0;1,00E-12;16;Dec;2001;0,729398148;-20,86018;167,07178;4,86475;35,3725;1532,29;1024,6278;24,1438;0,38900094
114;23,2681;0,0797;5,18047;0,002847;0,83512;26,38924;0,1892;83,72;1,7769;0;1,00E-12;16;Dec;2001;0,729398148;-20,8602;167,07178;4,86511;35,3726;1532,29;1024,6314;24,1454;0,388117003
114,5;23,258;0,078;5,179548;0,002684;0,83398;26,38747;0,2023;83,7073;1,7784;0;1,00E-12;16;Dec;2001;0,729409722;-20,8602;167,07178;4,86581;35,3735;1532,28;1024,6372;24,149;0,389634079
115;23,2308;0,0798;5,177345;0,002757;0,83285;26,38567;0,168;83,7153;1,7775;0;1,00E-12;16;Dec;2001;0,729409722;-20,8602;167,07178;4,86812;35,3782;1532,22;1024,6509;24,1605;0,388678414
115,5;23,1926;0,0791;5,174354;0,002668;0,83106;26,3856;0,1821;83,7072;1,7784;0;1,00E-12;16;Dec;2001;0,729421296;-20,8602;167,07178;4,87112;35,3857;1532,14;1024,6698;24,1773;0,389646025
116;23,1404;0,0797;5,170069;0,002614;0,83002;26,38471;0,1904;83,7044;1,7788;0;1,00E-12;16;Dec;2001;0,729421296;-20,8602;167,07177;4,87536;35,3945;1532,02;1024,6939;24,1991;0,38998053
116,5;23,1001;0,0802;5,167131;0,00284;0,82943;26,38199;0,1624;83,7241;1,7764;0;1,00E-12;16;Dec;2001;0,72943287;-20,8602;167,07174;4,87862;35,4041;1531,94;1024,7151;24,2181;0,387627287
117;23,0897;0,0794;5,166286;0,002828;0,82699;26,38046;0,1614;83,7222;1,7766;0;1,00E-12;16;Dec;2001;0,729444444;-20,8602;167,07174;4,87942;35,4058;1531,92;1024,7215;24,2224;0,387854225
117,5;23,0827;0,0797;5,165642;0,002844;0,82564;26,3738;0,1531;83,7317;1,7755;0;1,00E-12;16;Dec;2001;0,729444444;-20,8602;167,07174;4,88002;35,4063;1531,91;1024,7261;24,2249;0,386719585
118;23,0781;0,0793;5,165316;0,002814;0,82545;26,37379;0,1577;83,7243;1,7764;0;1,00E-12;16;Dec;2001;0,729456019;-20,8602;167,07174;4,88037;35,4074;1531,91;1024,7305;24,2271;0,387603399
118,5;23,051;0,0791;5,162635;0,002646;0,82456;26,37123;0,1509;83,7425;1,7742;0;1,00E-12;16;Dec;2001;0,729456019;-20,8602;167,07174;4,88262;35,4084;1531,85;1024,7412;24,2356;0,385429834
119;23,0383;0,0796;5,161423;0,002815;0,82328;26,37017;0,1397;83,733;1,7754;0;1,00E-12;16;Dec;2001;0,729467593;-20,8602;167,07174;4,88375;35,409;1531,83;1024,7475;24,2398;0,386564328
119,5;23,0341;0,08;5,160903;0,002864;0,82214;26,36385;0,1463;83,7308;1,7756;0;1,00E-12;16;Dec;2001;0,729467593;-20,8602;167,07174;4,88418;35,4083;1531,83;1024,7504;24,2405;0,386827072
120;23,0243;0,0801;5,159941;0,002869;0,82045;26,36292;0,1309;83,7287;1,7759;0;1,00E-12;16;Dec;2001;0,729479167;-20,8602;167,07174;4,88502;35,4086;1531,81;1024,7556;24,2436;0,387077878
120,5;23,0175;0,0794;5,15944;0,002843;0,81856;26,3629;0,135;83,7328;1,7754;0;1,00E-12;16;Dec;2001;0,729479167;-20,8602;167,07172;4,88551;35,41;1531,8;1024,7608;24,2467;0,386588214
121;23,0155;0,0797;5,159277;0,002851;0,81828;26,3602;0,1552;83,7244;1,7764;0;1,00E-12;16;Dec;2001;0,729490741;-20,8602;167,07172;4,8857;35,4102;1531,81;1024,7637;24,2474;0,387591455
121,5;23,0104;0,0797;5,15904;0,002858;0,81615;26,35559;0,1349;83,7417;1,7743;0;1,00E-12;16;Dec;2001;0,729490741;-20,8602;167,07172;4,88607;35,4123;1531,8;1024,7689;24,2505;0,385525365
122;23,0081;0,0797;5,15902;0,002848;0,81619;26,35187;0,1748;83,7393;1,7746;0;1,00E-12;16;Dec;2001;0,729502315;-20,8602;167,07172;4,88623;35,4139;1531,81;1024,7729;24,2524;0,385811965
122,5;22,9994;0,08;5,158687;0,002855;0,81552;26,35032;0,1614;83,7402;1,7745;0;1,00E-12;16;Dec;2001;0,729502315;-20,8602;167,07172;4,88688;35,4181;1531,8;1024,7808;24,2581;0,385704489
