PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
135,5;21,3255;0,0011;5,016858;0,000714;0,7265;27,10059;-1,7943;85,4225;1,5756;1854,2;1E-12;10;Dec;2001;0,891886574;-21,81678;166,83028;5,02196;35,6703;1528,08;1025,5034;24,9223;0,38563318
136;21,3029;0,0019;5,014473;0,000798;0,72684;27,08634;-1,7943;85,4338;1,5743;1852,8;1E-12;10;Dec;2001;0,891886574;-21,81679;166,83029;5,02409;35,6698;1528,02;1025,5115;24,9281;0,384310431
136,5;21,2839;0,0019;5,012558;0,000864;0,72544;27,06994;-1,7943;85,4359;1,574;1846,8;1E-12;10;Dec;2001;0,891898148;-21,8168;166,8303;5,02583;35,6701;1527,98;1025,5192;24,9337;0,384064629
137;21,2755;0,0015;5,011761;0,000872;0,72844;27,05575;-1,7943;85,4433;1,5732;1841,9;1E-12;10;Dec;2001;0,891909722;-21,8168;166,8303;5,02656;35,6707;1527,97;1025,5241;24,9364;0,38319852
137,5;21,2672;0,0015;5,010951;0,000854;0,73086;27,03971;-1,7943;85,4506;1,5723;1841,7;1E-12;10;Dec;2001;0,891909722;-21,8168;166,8303;5,02729;35,6709;1527,95;1025,5287;24,9388;0,382344189
138;21,2548;0,0014;5,009876;0,000833;0,73353;27,02601;-1,7943;85,4401;1,5735;1846,8;1E-12;10;Dec;2001;0,891921296;-21,8168;166,8303;5,02837;35,6724;1527,93;1025,5354;24,9434;0,383573045
138,5;21,2465;0,0016;5,009152;0,000883;0,73466;27,01479;-1,7943;85,4472;1,5727;1847,6;1E-12;10;Dec;2001;0,891921296;-21,8168;166,8303;5,02912;35,6734;1527,91;1025,5407;24,9465;0,382742088
139;21,2417;0,0024;5,008666;0,000972;0,73501;27,00298;-1,7943;85,4472;1,5727;1850,9;1E-12;10;Dec;2001;0,891921296;-21,8168;166,8303;5,02963;35,6733;1527,91;1025,5441;24,9478;0,382742088
139,5;21,2377;0,0012;5,008273;0,000857;0,73665;26,98797;-1,7943;85,4472;1,5727;1851,8;1E-12;10;Dec;2001;0,89193287;-21,8168;166,8303;5,02989;35,6733;1527,91;1025,5473;24,9488;0,382742088
140;21,236;0,0018;5,008094;0,000923;0,73533;26,97329;-1,7943;85,4537;1,572;1851,4;1E-12;10;Dec;2001;0,89193287;-21,8168;166,8303;5,0301;35,6731;1527,91;1025,5499;24,9492;0,381981413
140,5;21,2312;0,0018;5,007589;0,000902;0,73472;26,95882;-1,7943;85,449;1,5725;1851,5;1E-12;10;Dec;2001;0,891944444;-21,8168;166,8303;5,03054;35,6729;1527,91;1025,5533;24,9505;0,382531433
141;21,2222;0,0013;5,0067;0,000875;0,73524;26,93684;-1,7943;85,4562;1,5717;1854,8;1E-12;10;Dec;2001;0,891956019;-21,8168;166,8303;5,03132;35,6731;1527,89;1025,558;24,9531;0,381688861
141,5;21,2155;0,0024;5,005997;0,00096;0,73723;26,92231;-1,7943;85,4356;1,5741;1856,2;1E-12;10;Dec;2001;0,891956019;-21,8168;166,8303;5,03202;35,6729;1527,88;1025,5619;24,9548;0,384099743
142;21,2113;0,0014;5,005606;0,000884;0,73651;26,90739;-1,7943;85,4621;1,571;1856,2;1E-12;10;Dec;2001;0,891967593;-21,8168;166,8303;5,03232;35,6731;1527,88;1025,5654;24,9561;0,380998473
142,5;21,2098;0,002;5,00545;0,000935;0,73617;26,89466;-1,7943;85,4637;1,5708;1854,3;1E-12;10;Dec;2001;0,891967593;-21,81681;166,83031;5,03251;35,6728;1527,88;1025,5678;24,9564;0,380811257
143;21,2064;0,0017;5,005157;0,000929;0,73574;26,88247;-1,7943;85,4637;1,5708;1844,5;1E-12;10;Dec;2001;0,891979167;-21,81682;166,83032;5,03278;35,6732;1527,88;1025,5711;24,9576;0,380811257
143,5;21,2059;0,0016;5,00512;0,000922;0,73556;26,87131;-1,7943;85,4614;1,5711;1848,5;1E-12;10;Dec;2001;0,891979167;-21,81682;166,83032;5,03282;35,6731;1527,89;1025,5733;24,9577;0,381080381
144;21,206;0,0015;5,005112;0,000917;0,73454;26,85339;-1,7943;85,4674;1,5704;1851;1E-12;10;Dec;2001;0,891990741;-21,81682;166,83032;5,03282;35,6728;1527,9;1025,5753;24,9574;0,380378334
144,5;21,2092;0,0027;5,005405;0,001023;0,73403;26,8195;-1,7943;85,4702;1,57;1854,7;1E-12;10;Dec;2001;0,892002315;-21,81682;166,83032;5,03265;35,6723;1527,91;1025,5762;24,9562;0,380050729
145;21,2043;0,0012;5,004939;0,00088;0,73474;26,79691;-1,7943;85,4653;1,5706;1856;1E-12;10;Dec;2001;0,892013889;-21,81682;166,83032;5,03295;35,6725;1527,91;1025,5798;24,9577;0,380624045
145,5;21,2035;0,0014;5,004862;0,000894;0,73466;26,78248;-1,7943;85,471;1,5699;1855,8;1E-12;10;Dec;2001;0,892013889;-21,81682;166,83032;5,03305;35,6724;1527,92;1025,5821;24,9579;0,37995713
146;21,1995;0,0022;5,004514;0,000912;0,73333;26,77008;-1,7943;85,4684;1,5702;1848,2;1E-12;10;Dec;2001;0,892025463;-21,81683;166,83032;5,03346;35,6728;1527,91;1025,5857;24,9593;0,380261331
146,5;21,1892;0,002;5,003707;0,000892;0,73175;26,75776;-1,7943;85,4638;1,5708;1847,6;1E-12;10;Dec;2001;0,892025463;-21,81684;166,83032;5,03432;35,6746;1527,9;1025,5922;24,9636;0,380799556
147;21,1813;0,0014;5,003143;0,000875;0,73201;26,74576;-1,7943;85,4702;1,57;1852,6;1E-12;10;Dec;2001;0,892025463;-21,81684;166,83032;5,03494;35,6765;1527,89;1025,5979;24,9672;0,380050729
147,5;21,1755;0,0012;5,002696;0,000855;0,73524;26,73455;-1,7943;85,4663;1,5705;1854;1E-12;10;Dec;2001;0,892037037;-21,81684;166,83032;5,03543;35,6776;1527,88;1025,6026;24,9697;0,380507039
148;21,167;0,001;5,002068;0,000838;0,73523;26,72364;-1,7943;85,4724;1,5698;1854,6;1E-12;10;Dec;2001;0,892037037;-21,81684;166,83032;5,03613;35,6795;1527,87;1025,6085;24,9735;0,379793333
148,5;21,1625;0,0018;5,001662;0,000867;0,73154;26,71378;-1,7943;85,4767;1,5692;1856,2;1E-12;10;Dec;2001;0,892048611;-21,81684;166,83032;5,03659;35,6799;1527,87;1025,6122;24,975;0,379290259
149;21,1505;0,0012;5,000588;0,000809;0,73138;26,70174;-1,7943;85,4826;1,5685;1856,2;1E-12;10;Dec;2001;0,892048611;-21,81684;166,83034;5,03759;35,6811;1527,84;1025,6186;24,9792;0,378600036
149,5;21,1407;0,0015;4,99985;0,000882;0,73215;26,6888;-1,7943;85,4657;1,5706;1849,5;1E-12;10;Dec;2001;0,892060185;-21,81684;166,83034;5,03846;35,6832;1527,83;1025,6251;24,9836;0,380577242
150;21,1364;0,0015;4,999571;0,000858;0,72907;26,6736;-1,7943;85,4718;1,5698;1847,5;1E-12;10;Dec;2001;0,892060185;-21,81684;166,83034;5,03882;35,6843;1527,83;1025,6292;24,9856;0,379863531
150,5;21,1168;0,0016;4,997788;0,000757;0,72811;26,65849;-1,7943;85,4787;1,569;1844;1E-12;10;Dec;2001;0,892071759;-21,81684;166,83034;5,04053;35,6862;1527,78;1025,6383;24,9924;0,37905628
151;21,0999;0,0012;4,996329;0,000806;0,72796;26,6401;-1,7943;85,4878;1,5679;1844;1E-12;10;Dec;2001;0,892071759;-21,81685;166,83034;5,04199;35,6884;1527,75;1025,6468;24,9987;0,377991744
151,5;21,0913;0,0032;4,995429;0,001026;0,7274;26,62572;-1,7943;85,4856;1,5682;1843,9;1E-12;10;Dec;2001;0,892083333;-21,81686;166,83034;5,04298;35,6882;1527,73;1025,6512;25,001;0,378249094
152;21,0762;0,0018;4,99388;0,000861;0,72657;26,61225;-1,7943;85,4787;1,569;1846,4;1E-12;10;Dec;2001;0,892083333;-21,81686;166,83034;5,04423;35,6882;1527,7;1025,6575;25,0051;0,37905628
152,5;21,0635;0,0043;4,992531;0,001018;0,72562;26,59665;-1,7943;85,4789;1,569;1849;1E-12;10;Dec;2001;0,892094907;-21,81686;166,83034;5,0456;35,6877;1527,67;1025,6628;25,0083;0,379032882
153;21,0489;0,0021;4,991133;0,000884;0,72229;26,58228;-1,7943;85,4878;1,5679;1851,2;1E-12;10;Dec;2001;0,892094907;-21,81686;166,83034;5,04674;35,6886;1527,64;1025,6697;25,013;0,377991744
153,5;21,0381;0,0016;4,990048;0,000828;0,72213;26,56998;-1,7943;85,4897;1,5677;1855,7;1E-12;10;Dec;2001;0,892106481;-21,81686;166,83034;5,04767;35,6886;1527,63;1025,6748;25,0159;0,377769492
154;21,0245;0,0017;4,988618;0,000813;0,72424;26,55402;-1,7943;85,4897;1,5677;1853,6;1E-12;10;Dec;2001;0,892106481;-21,81686;166,83034;5,04893;35,6884;1527,6;1025,6805;25,0194;0,377769492
154,5;21,0104;0,0014;4,987156;0,000796;0,72182;26,53979;-1,7943;85,4875;1,568;1853,5;1E-12;10;Dec;2001;0,892118056;-21,81686;166,83034;5,0502;35,6882;1527,57;1025,6864;25,0232;0,378026837
155;20,9986;0,0014;4,985984;0,000811;0,72109;26,52558;-1,7943;85,4897;1,5677;1854,6;1E-12;10;Dec;2001;0,892118056;-21,81686;166,83034;5,05128;35,6884;1527,54;1025,692;25,0266;0,377769492
155,5;20,9906;0,0015;4,985171;0,000845;0,72106;26,51204;-1,7943;85,4897;1,5677;1855,8;1E-12;10;Dec;2001;0,89212963;-21,81687;166,83035;5,05203;35,6884;1527,53;1025,6964;25,0288;0,377769492
156;20,9848;0,0015;4,984579;0,000848;0,72173;26,49733;-1,7943;85,4919;1,5675;1856,9;1E-12;10;Dec;2001;0,89212963;-21,81688;166,83036;5,05256;35,6883;1527,52;1025,7001;25,0303;0,377512155
156,5;20,98;0,0014;4,984081;0,00085;0,7251;26,4833;-1,7943;85,4941;1,5672;1852,5;1E-12;10;Dec;2001;0,892141204;-21,81688;166,83036;5,05301;35,6882;1527,52;1025,7035;25,0316;0,377254824
157;20,9721;0,0014;4,983257;0,000827;0,72521;26,46851;-1,7943;85,4837;1,5684;1845,1;1E-12;10;Dec;2001;0,892141204;-21,81688;166,83036;5,05374;35,688;1527,5;1025,7077;25,0336;0,378471356
157,5;20,9636;0,0013;4,98238;0,000821;0,72304;26,45605;-1,7943;85,4873;1,568;1846;1E-12;10;Dec;2001;0,892152778;-21,81689;166,83036;5,05451;35,6879;1527,49;1025,7121;25,0359;0,378050232
158;20,9558;0,0016;4,981599;0,000855;0,72154;26,44194;-1,7943;85,4919;1,5675;1848,5;1E-12;10;Dec;2001;0,892152778;-21,8169;166,83036;5,05525;35,6879;1527,48;1025,7165;25,0381;0,377512155
158,5;20,9474;0,0014;4,98069;0,000797;0,7215;26,43045;-1,7943;85,4897;1,5677;1846,5;1E-12;10;Dec;2001;0,892164352;-21,8169;166,83036;5,05602;35,6875;1527,46;1025,7206;25,04;0,377769492
159;20,9314;0,0014;4,97901;0,000749;0,72131;26,41496;-1,7943;85,494;1,5672;1846,3;1E-12;10;Dec;2001;0,892164352;-21,8169;166,83036;5,05749;35,6872;1527,43;1025,7269;25,0442;0,37726652
159,5;20,9163;0,0012;4,977522;0,000773;0,72116;26,40211;-1,7943;85,5069;1,5657;1848,3;1E-12;10;Dec;2001;0,892175926;-21,8169;166,83036;5,05884;35,6876;1527,4;1025,7335;25,0486;0,375757756
160;20,9017;0,0011;4,976002;0,000749;0,72235;26,38624;-1,7943;85,4976;1,5668;1854,2;1E-12;10;Dec;2001;0,892175926;-21,81689;166,83036;5,06018;35,6873;1527,37;1025,7395;25,0524;0,376845447
160,5;20,874;0,0007;4,973065;0,000657;0,72204;26,36926;-1,7943;85,5018;1,5663;1854,6;1E-12;10;Dec;2001;0,8921875;-21,81688;166,83036;5,06271;35,6868;1527,3;1025,7488;25,0595;0,376354217
161;20,8581;0,0016;4,971541;0,000856;0,72122;26,35726;-1,7943;85,5115;1,5652;1853,9;1E-12;10;Dec;2001;0,8921875;-21,81688;166,83036;5,06426;35,6876;1527,26;1025,7559;25,0645;0,375219803
161,5;20,8468;0,0017;4,970337;0,000796;0,72185;26,34199;-1,7943;85,4991;1,5666;1854,2;1E-12;10;Dec;2001;0,892199074;-21,81688;166,83036;5,06531;35,6872;1527,24;1025,7609;25,0673;0,376670005
162;20,8347;0,0016;4,969208;0,00085;0,72029;26,33223;-1,7943;85,5107;1,5653;1854,6;1E-12;10;Dec;2001;0,892199074;-21,81688;166,83036;5,0664;35,688;1527,22;1025,7671;25,0712;0,375313358
162,5;20,81;0,0014;4,966686;0,000639;0,71943;26,32012;-1,7943;85,5158;1,5647;1855,3;1E-12;10;Dec;2001;0,892210648;-21,8169;166,83038;5,0686;35,6882;1527,16;1025,7761;25,0781;0,374716959
163;20,7823;-0,0001;4,963879;0,000469;0,71847;26,30691;-1,7943;85,5157;1,5647;1856,2;1E-12;10;Dec;2001;0,892210648;-21,8169;166,83038;5,07103;35,6886;1527,1;1025,7861;25,0859;0,374728653
163,5;20,7454;0,0009;4,960311;0,000632;0,71804;26,29631;-1,7943;85,5181;1,5644;1856,5;1E-12;10;Dec;2001;0,892210648;-21,8169;166,83038;5,07447;35,6905;1527,01;1025,7998;25,0974;0,374448006
164;20,7361;0,0011;4,959441;0,000765;0,71789;26,28329;-1,7943;85,5158;1,5647;1857,1;1E-12;10;Dec;2001;0,892222222;-21,8169;166,83038;5,07536;35,6911;1526,99;1025,805;25,1003;0,374716959
164,5;20,7285;0,002;4,958592;0,000833;0,71654;26,26937;-1,7943;85,52;1,5642;1855,4;1E-12;10;Dec;2001;0,892222222;-21,8169;166,83038;5,07617;35,6904;1526,97;1025,8087;25,102;0,374225834
165;20,7205;0,0015;4,95781;0,000844;0,71711;26,25459;-1,7943;85,5213;1,5641;1851,4;1E-12;10;Dec;2001;0,892233796;-21,8169;166,8304;5,07687;35,6906;1526,96;1025,8133;25,1043;0,374073824
165,5;20,7137;0,0017;4,957064;0,000824;0,71795;26,24223;-1,7943;85,52;1,5642;1846,9;1E-12;10;Dec;2001;0,892233796;-21,8169;166,8304;5,07752;35,6901;1526,95;1025,8169;25,1058;0,374225834
166;20,7078;0,0018;4,956464;0,000851;0,71783;26,2286;-1,7943;85,5243;1,5637;1847,9;1E-12;10;Dec;2001;0,89224537;-21,8169;166,8304;5,07809;35,6901;1526,94;1025,8206;25,1073;0,37372304
166,5;20,703;0,0016;4,955988;0,00083;0,71759;26,21336;-1,7943;85,5228;1,5639;1844,4;1E-12;10;Dec;2001;0,89224537;-21,8169;166,8304;5,07851;35,69;1526,94;1025,8241;25,1086;0,37389843
167;20,6948;0,0016;4,955106;0,000807;0,71748;26,1992;-1,7943;85,5266;1,5634;1852,3;1E-12;10;Dec;2001;0,892256944;-21,8169;166,8304;5,07927;35,6896;1526,92;1025,8281;25,1105;0,373454114
167,5;20,6868;0,0014;4,95429;0,000794;0,71657;26,18774;-1,7943;85,5197;1,5642;1855,7;1E-12;10;Dec;2001;0,892256944;-21,8169;166,8304;5,08001;35,6895;1526,91;1025,8324;25,1127;0,374260913
168;20,6681;0,0008;4,952356;0,000691;0,71678;26,17251;-1,7943;85,5237;1,5638;1853,6;1E-12;10;Dec;2001;0,892268519;-21,8169;166,8304;5,08168;35,6895;1526,87;1025,8396;25,1177;0,373793196
168,5;20,6436;0,0015;4,949918;0,000784;0,71709;26,15798;-1,7943;85,5381;1,5621;1854;1E-12;10;Dec;2001;0,892280093;-21,8169;166,8304;5,084;35,6901;1526,81;1025,849;25,1248;0,372109594
169;20,628;0,0016;4,948376;0,000772;0,71591;26,14488;-1,7943;85,5243;1,5637;1855;1E-12;10;Dec;2001;0,892280093;-21,81691;166,8304;5,08544;35,6905;1526,78;1025,8557;25,1294;0,37372304
169,5;20,6125;0,0016;4,946871;0,000836;0,71396;26,12987;-1,7943;85,5299;1,5631;1855,3;1E-12;10;Dec;2001;0,892291667;-21,81692;166,8304;5,08687;35,6911;1526,74;1025,8625;25,134;0,373068277
170;20,6093;0,0015;4,946567;0,000856;0,71503;26,11635;-1,7943;85,5286;1,5632;1856,1;1E-12;10;Dec;2001;0,892291667;-21,81692;166,8304;5,08717;35,6912;1526,74;1025,8656;25,135;0,373220272
170,5;20,6037;0,0016;4,945902;0,000838;0,71549;26,10779;-1,7943;85,5391;1,562;1856,7;1E-12;10;Dec;2001;0,892291667;-21,81692;166,8304;5,08772;35,6903;1526,73;1025,8687;25,1358;0,371992687
171;20,598;0,0019;4,945242;0,000893;0,71615;26,09536;-1,7943;85,5301;1,563;1856,7;1E-12;10;Dec;2001;0,892303241;-21,81692;166,8304;5,0883;35,6896;1526,73;1025,8718;25,1368;0,373044893
171,5;20,5941;0,002;4,944786;0,000876;0,71592;26,08424;-1,7943;85,5213;1,564;1857,6;1E-12;10;Dec;2001;0,892303241;-21,81693;166,8304;5,0887;35,689;1526,72;1025,8746;25,1375;0,374073824
172;20,5884;0,0026;4,944195;0,000925;0,71406;26,07457;-1,7943;85,5275;1,5633;1857,8;1E-12;10;Dec;2001;0,892314815;-21,81694;166,8304;5,08927;35,6888;1526,71;1025,8782;25,1388;0,373348884
172,5;20,5856;0,002;4,943897;0,000868;0,71339;26,06241;-1,7943;85,5362;1,5623;1856,4;1E-12;10;Dec;2001;0,892314815;-21,81694;166,8304;5,08949;35,6886;1526,72;1025,8809;25,1395;0,372331719
173;20,5815;0,001;4,943522;0,000785;0,71268;26,05214;-1,7943;85,5373;1,5622;1850,8;1E-12;10;Dec;2001;0,892326389;-21,81694;166,8304;5,08978;35,6888;1526,72;1025,8844;25,1408;0,37220312
173,5;20,58;0,0019;4,943504;0,000942;0,71047;26,03907;-1,7943;85,5356;1,5624;1849,3;1E-12;10;Dec;2001;0,892326389;-21,81694;166,8304;5,08999;35,6897;1526,72;1025,8877;25,1419;0,372401865
174;20,5808;0,0018;4,94364;0,000874;0,71271;26,0217;-1,7943;85,5396;1,5619;1852,9;1E-12;10;Dec;2001;0,892337963;-21,81694;166,8304;5,08988;35,6899;1526,73;1025,8898;25,1419;0,371934235
174,5;20,5813;0,0016;4,943724;0,000867;0,71267;26,0094;-1,7943;85,5394;1,562;1855;1E-12;10;Dec;2001;0,892337963;-21,81694;166,8304;5,08982;35,69;1526,74;1025,8919;25,1418;0,371957616
175;20,5717;0,0005;4,943063;0,000689;0,71234;25,99546;-1,7943;85,5295;1,5631;1855,1;1E-12;10;Dec;2001;0,892349537;-21,81694;166,8304;5,09053;35,6926;1526,73;1025,8987;25,1464;0,373115044
175,5;20,5426;0,0007;4,94;0,000542;0,7105;25,9815;-1,7943;85,5416;1,5617;1856,2;1E-12;10;Dec;2001;0,892349537;-21,81694;166,8304;5,09322;35,692;1526,66;1025,9083;25,1538;0,371700428
176;20,5069;0;4,935684;0,000501;0,71137;25,96822;-1,7943;85,5455;1,5612;1856,2;1E-12;10;Dec;2001;0,892361111;-21,81695;166,8304;5,09664;35,6869;1526,56;1025,9162;25,1595;0,37124452
176,5;20,4943;0,0016;4,934357;0,000853;0,71042;25,95404;-1,7943;85,5436;1,5615;1856,2;1E-12;10;Dec;2001;0,892361111;-21,81696;166,8304;5,09803;35,6865;1526,53;1025,9215;25,1626;0,371466626
177;20,4927;0,0017;4,934204;0,000861;0,70735;25,941;-1,7943;85,5417;1,5617;1858;1E-12;10;Dec;2001;0,892372685;-21,81696;166,8304;5,09819;35,6864;1526,54;1025,924;25,163;0,371688737
177,5;20,4835;0,0011;4,933098;0,000724;0,70769;25,92735;-1,7943;85,5439;1,5614;1859,2;1E-12;10;Dec;2001;0,892372685;-21,81696;166,8304;5,09902;35,685;1526,52;1025,9276;25,1644;0,371431556
178;20,4641;0,0014;4,930804;0,000699;0,70665;25,91348;-1,7943;85,5417;1,5617;1859,4;1E-12;10;Dec;2001;0,892384259;-21,81696;166,8304;5,10091;35,6825;1526,47;1025,9332;25,1677;0,371688737
178,5;20,4559;0,0021;4,930049;0,000943;0,70782;25,90196;-1,7943;85,5442;1,5614;1859,4;1E-12;10;Dec;2001;0,892384259;-21,81698;166,83042;5,10177;35,6831;1526,46;1025,938;25,1704;0,371396487
179;20,4577;0,0019;4,930358;0,000927;0,70835;25,89021;-1,7943;85,544;1,5614;1859,5;1E-12;10;Dec;2001;0,892395833;-21,81698;166,83042;5,10156;35,6839;1526,47;1025,9403;25,1706;0,371419866
179,5;20,4666;-0,0012;4,931822;0,000554;0,70767;25,87873;-1,7943;85,5417;1,5617;1859;1E-12;10;Dec;2001;0,892395833;-21,81698;166,83042;5,1003;35,6882;1526,52;1025,9433;25,1715;0,371688737
180;20,4806;0,0005;4,933999;0,000643;0,70702;25,86817;-1,7943;85,5442;1,5614;1859,4;1E-12;10;Dec;2001;0,892395833;-21,81698;166,83042;5,09899;35,6939;1526,56;1025,9461;25,1721;0,371396487
180,5;20,44;0,002;4,929989;0,000648;0,70921;25,85702;-1,7943;85,5524;1,5604;1859,1;1E-12;10;Dec;2001;0,892407407;-21,81698;166,83042;5,1028;35,6953;1526,46;1025,9603;25,1841;0,370437964
181;20,4162;0,0033;4,927793;0,000926;0,70716;25,84313;-1,7943;85,5419;1,5617;1859,8;1E-12;10;Dec;2001;0,892407407;-21,81698;166,83042;5,10514;35,6974;1526,4;1025,9705;25,1921;0,371665357
181,5;20,4067;0,0021;4,926928;0,000893;0,70616;25,83127;-1,7943;85,5599;1,5595;1859,4;1E-12;10;Dec;2001;0,892418981;-21,81698;166,83042;5,10592;35,6981;1526,39;1025,9758;25,1952;0,369561346
182;20,4038;0,0019;4,926686;0,000896;0,70698;25,81813;-1,7943;85,565;1,5589;1858,6;1E-12;10;Dec;2001;0,892418981;-21,81698;166,83042;5,10616;35,6984;1526,39;1025,979;25,1962;0,368965291
182,5;20,4014;0,002;4,926439;0,000894;0,70646;25,8071;-1,7943;85,5629;1,5592;1857,7;1E-12;10;Dec;2001;0,892430556;-21,81698;166,83042;5,10639;35,6982;1526,39;1025,9816;25,1967;0,369210721
183;20,3998;0,0015;4,926285;0,000848;0,70737;25,79523;-1,7943;85,5511;1,5606;1857,5;1E-12;10;Dec;2001;0,892430556;-21,81698;166,83042;5,10651;35,6982;1526,4;1025,9842;25,1972;0,370589919
183,5;20,3938;0,0018;4,92575;0,000846;0,7057;25,78378;-1,7943;85,5654;1,5589;1856,9;1E-12;10;Dec;2001;0,89244213;-21,817;166,83044;5,10707;35,6987;1526,39;1025,9884;25,1992;0,368918543
184;20,3877;0,0017;4,925209;0,000858;0,70384;25,77033;-1,7943;85,5636;1,5591;1856,5;1E-12;10;Dec;2001;0,89244213;-21,817;166,83044;5,10763;35,6993;1526,38;1025,9926;25,2013;0,36912891
184,5;20,3826;0,0015;4,924712;0,00084;0,70265;25,75572;-1,7943;85,5636;1,5591;1856,6;1E-12;10;Dec;2001;0,892453704;-21,817;166,83044;5,10808;35,6994;1526,37;1025,9963;25,2027;0,36912891
185;20,3788;0,0017;4,924336;0,000845;0,70215;25,74141;-1,7943;85,5655;1,5589;1856,3;1E-12;10;Dec;2001;0,892453704;-21,817;166,83044;5,10845;35,6992;1526,37;1025,9994;25,2037;0,368906856
185,5;20,3749;0,0016;4,923986;0,000871;0,70076;25,72914;-1,7943;85,5654;1,5589;1859,1;1E-12;10;Dec;2001;0,892465278;-21,817;166,83044;5,10881;35,6995;1526,37;1026,0028;25,205;0,368918543
186;20,3735;0,0016;4,92384;0,000856;0,6996;25,71662;-1,7943;85,5598;1,5595;1861;1E-12;10;Dec;2001;0,892465278;-21,817;166,83044;5,10895;35,6994;1526,38;1026,0053;25,2053;0,369573034
186,5;20,3718;0,0016;4,923661;0,000847;0,69908;25,70536;-1,7943;85,5633;1,5591;1861;1E-12;10;Dec;2001;0,892476852;-21,817;166,83044;5,1091;35,6991;1526,38;1026,0077;25,2055;0,369163972
187;20,3675;0,0017;4,923215;0,000833;0,69822;25,69221;-1,7943;85,5676;1,5586;1861;1E-12;10;Dec;2001;0,892476852;-21,817;166,83044;5,10951;35,6989;1526,38;1026,0109;25,2066;0,368661433
187,5;20,3607;0,0017;4,922571;0,000843;0,69874;25,68026;-1,7943;85,5635;1,5591;1861;1E-12;10;Dec;2001;0,892488426;-21,817;166,83044;5,11015;35,6993;1526,36;1026,0152;25,2087;0,369140597
188;20,3528;0,0015;4,921751;0,000798;0,69985;25,66605;-1,7943;85,5695;1,5584;1860,5;1E-12;10;Dec;2001;0,892488426;-21,817;166,83046;5,11088;35,6991;1526,35;1026,0193;25,2107;0,368439388
188,5;20,3413;0,0015;4,920622;0,000799;0,70013;25,64848;-1,7943;85,5696;1,5584;1859,3;1E-12;10;Dec;2001;0,8925;-21,817;166,83046;5,11194;35,6994;1526,33;1026,0249;25,214;0,368427702
189;20,333;0,0019;4,919767;0,000848;0,69965;25,63642;-1,7943;85,5676;1,5586;1860,1;1E-12;10;Dec;2001;0,8925;-21,817;166,83046;5,11276;35,6993;1526,31;1026,0291;25,2161;0,368661433
189,5;20,3213;0,0026;4,918479;0,000882;0,6975;25,62501;-1,7943;85,5676;1,5586;1860,5;1E-12;10;Dec;2001;0,892511574;-21,817;166,83046;5,11394;35,6985;1526,29;1026,0339;25,2187;0,368661433
190;20,3096;0,0021;4,917252;0,000844;0,69647;25,61497;-1,7943;85,5676;1,5586;1860,5;1E-12;10;Dec;2001;0,892511574;-21,817;166,83046;5,115;35,6981;1526,26;1026,0389;25,2215;0,368661433
190,5;20,3016;0,0012;4,916392;0,000767;0,69695;25,60333;-1,7943;85,5676;1,5586;1859,1;1E-12;10;Dec;2001;0,892523148;-21,817;166,83046;5,11569;35,6977;1526,25;1026,0429;25,2234;0,368661433
191;20,2992;0,0014;4,916151;0,000821;0,6964;25,59411;-1,7943;85,5648;1,5589;1858,9;1E-12;10;Dec;2001;0,892523148;-21,817;166,83046;5,11595;35,6975;1526,25;1026,0456;25,2239;0,368988665
191,5;20,2953;0,0015;4,915705;0,0008;0,69629;25,58145;-1,7943;85,5676;1,5586;1853,8;1E-12;10;Dec;2001;0,892523148;-21,817;166,83046;5,11633;35,697;1526,25;1026,0485;25,2246;0,368661433
192;20,2918;0,0016;4,915333;0,000827;0,69525;25,57282;-1,7943;85,565;1,5589;1857;1E-12;10;Dec;2001;0,892534722;-21,817;166,83046;5,11668;35,6968;1526,25;1026,0514;25,2254;0,368965291
192,5;20,2807;0,0012;4,914104;0,000731;0,69378;25,55842;-1,7943;85,5676;1,5586;1857,8;1E-12;10;Dec;2001;0,892534722;-21,817;166,83046;5,11769;35,696;1526,23;1026,0559;25,2277;0,368661433
193;20,2688;0,0018;4,912924;0,000816;0,69457;25,54755;-1,7943;85,5697;1,5584;1858,8;1E-12;10;Dec;2001;0,892546296;-21,81702;166,83046;5,11886;35,6962;1526,2;1026,0615;25,2311;0,368416016
193,5;20,2659;0,0018;4,912657;0,000869;0,69638;25,53421;-1,7943;85,5677;1,5586;1856,6;1E-12;10;Dec;2001;0,892546296;-21,81702;166,83046;5,11916;35,6963;1526,2;1026,0645;25,232;0,368649746
194;20,2651;0,0018;4,912553;0,000858;0,69754;25,52127;-1,7943;85,5697;1,5584;1854,1;1E-12;10;Dec;2001;0,89255787;-21,81702;166,83046;5,11924;35,696;1526,21;1026,0667;25,232;0,368416016
194,5;20,2648;0,0018;4,912529;0,000874;0,69795;25,50705;-1,7943;85,5676;1,5586;1849,8;1E-12;10;Dec;2001;0,89255787;-21,81702;166,83046;5,11928;35,6959;1526,21;1026,0688;25,232;0,368661433
