PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
60;23,691;-0,0004;5,196281;-0,000529;0,94053;24,67368;0,2801;81,3824;2,0601;1478,2;12,289;7;Aug;2002;0,121087963;-21,53582;167,005;4,82909;35,174;1532,39;1024,1237;23,868;0,392778388
60,5;23,691;-0,0003;5,1963;-0,000532;0,93997;24,67368;0,2718;81,3877;2,0595;1478,9;11,361;7;Aug;2002;0,121099537;-21,53582;167,005;4,8291;35,174;1532,4;1024,1258;23,868;0,392127163
61;23,6913;-0,0002;5,196357;-0,000517;0,93795;24,67368;0,2857;81,3652;2,0622;1478,9;11,083;7;Aug;2002;0,121099537;-21,53582;167,005;4,82909;35,174;1532,41;1024,1279;23,868;0,39489209
61,5;23,6912;-0,0005;5,196378;-0,000534;0,93492;24,67368;0,2804;81,3791;2,0606;1478,9;10,771;7;Aug;2002;0,121099537;-21,53582;167,005;4,82907;35,1741;1532,42;1024,1301;23,8681;0,393183889
62;23,691;-0,0004;5,196365;-0,000566;0,93256;24,67368;0,2891;81,3817;2,0602;1478,9;10,402;7;Aug;2002;0,121111111;-21,53582;167,005;4,82909;35,174;1532,43;1024,1323;23,8681;0,392864402
62,5;23,6905;-0,0005;5,196342;-0,000555;0,93213;24,67368;0,2964;81,3723;2,0614;1478,2;10,173;7;Aug;2002;0,121122685;-21,53582;167,005;4,82912;35,174;1532,43;1024,1346;23,8683;0,394019519
63;23,6903;-0,0004;5,196326;-0,000565;0,93431;24,67368;0,2755;81,3671;2,062;1476,1;9,5845;7;Aug;2002;0,121122685;-21,53582;167,005;4,82915;35,1739;1532,44;1024,1368;23,8684;0,394658578
63,5;23,6898;-0,0005;5,196314;-0,000555;0,93677;24,67368;0,3137;81,376;2,0609;1475,7;9,0814;7;Aug;2002;0,121134259;-21,53582;167,005;4,82918;35,1741;1532,45;1024,1392;23,8686;0,39356483
64;23,6899;-0,0004;5,196353;-0,000543;0,93815;24,67368;0,3076;81,367;2,062;1475,7;8,6437;7;Aug;2002;0,121134259;-21,53582;167,005;4,82918;35,1741;1532,46;1024,1414;23,8686;0,394670868
64,5;23,6897;-0,0006;5,196353;-0,000546;0,93837;24,67368;0,3038;81,3846;2,0599;1477,1;8,2118;7;Aug;2002;0,121145833;-21,53582;167,005;4,82918;35,1741;1532,47;1024,1436;23,8687;0,392508063
65;23,6893;-0,0008;5,19631;-0,000599;0,9371;24,67248;0,3182;81,3848;2,0599;1478,2;7,7874;7;Aug;2002;0,121145833;-21,53582;167,005;4,82921;35,1739;1532,47;1024,1457;23,8687;0,392483488
65,5;23,6889;-0,0004;5,196311;-0,000533;0,93477;24,67368;0,3067;81,3877;2,0595;1478,9;7,455;7;Aug;2002;0,121145833;-21,53582;167,005;4,82927;35,1741;1532,48;1024,1481;23,869;0,392127163
66;23,6889;-0,0005;5,196333;-0,000542;0,93188;24,67368;0,2821;81,3877;2,0595;1478,9;7,2308;7;Aug;2002;0,121157407;-21,53584;167,00502;4,82926;35,1741;1532,49;1024,1503;23,8691;0,392127163
66,5;23,6888;-0,0003;5,196351;-0,000521;0,93031;24,67368;0,2908;81,3895;2,0593;1478,9;7,1583;7;Aug;2002;0,121157407;-21,53584;167,00502;4,82928;35,1741;1532,5;1024,1525;23,8691;0,391906001
67;23,6887;-0,0005;5,196352;-0,000546;0,93166;24,67368;0,3151;81,3909;2,0591;1478,9;7,1607;7;Aug;2002;0,121168981;-21,53584;167,00502;4,82928;35,1741;1532,5;1024,1547;23,8692;0,391733991
67,5;23,6887;-0,0004;5,19638;-0,000545;0,9348;24,67368;0,3057;81,3918;2,059;1478,9;7,0821;7;Aug;2002;0,121180556;-21,53584;167,00502;4,82928;35,1741;1532,51;1024,1568;23,8692;0,391623414
68;23,6887;-0,0003;5,196405;-0,000534;0,93656;24,67316;0,3092;81,3901;2,0592;1478,7;6,9364;7;Aug;2002;0,12119213;-21,53584;167,00502;4,82929;35,1742;1532,52;1024,1591;23,8693;0,391832282
68,5;23,6886;-0,0006;5,196411;-0,000562;0,93478;24,6729;0,3098;81,382;2,0602;1477,4;6,8201;7;Aug;2002;0,12119213;-21,53584;167,00503;4,82927;35,1741;1532,53;1024,1612;23,8693;0,392827539
69;23,6888;-0,0004;5,196449;-0,000545;0,93274;24,67369;0,2938;81,352;2,0639;1477,3;6,6849;7;Aug;2002;0,121203704;-21,53584;167,00504;4,82928;35,1741;1532,54;1024,1633;23,8693;0,396514537
69,5;23,6888;-0,0002;5,196454;-0,000549;0,93188;24,67368;0,3186;81,3735;2,0612;1477,5;6,5022;7;Aug;2002;0,121203704;-21,53584;167,00504;4,82928;35,1739;1532,55;1024,1653;23,8692;0,39387205
70;23,6888;-0,0004;5,196482;-0,000537;0,93196;24,67368;0,2889;81,3849;2,0598;1477,3;6,3149;7;Aug;2002;0,121215278;-21,53584;167,00504;4,82928;35,174;1532,56;1024,1676;23,8693;0,392471201
70,5;23,6887;-0,0004;5,1965;-0,000544;0,9316;24,67368;0,2663;81,3876;2,0595;1477,3;6,0914;7;Aug;2002;0,121215278;-21,53584;167,00504;4,82928;35,174;1532,56;1024,1698;23,8693;0,39213945
71;23,6887;-0,0003;5,196515;-0,000538;0,92937;24,67234;0,2597;81,3877;2,0595;1476,9;5,9042;7;Aug;2002;0,121215278;-21,53584;167,00504;4,82929;35,174;1532,57;1024,1718;23,8693;0,392127163
71,5;23,6886;-0,0001;5,196547;-0,000522;0,92785;24,67365;0,2911;81,3852;2,0598;1476,4;5,6893;7;Aug;2002;0,121226852;-21,53586;167,00504;4,82931;35,1741;1532,58;1024,1742;23,8695;0,392434339
72;23,6876;-0,0001;5,19649;-0,000523;0,92738;24,67368;0,279;81,3857;2,0597;1477,3;5,4505;7;Aug;2002;0,121226852;-21,53586;167,00504;4,82939;35,1743;1532,58;1024,1768;23,87;0,392372903
72,5;23,687;-0,0002;5,196467;-0,00052;0,92933;24,67222;0,3033;81,3877;2,0595;1477,4;5,5861;7;Aug;2002;0,121238426;-21,53586;167,00504;4,82943;35,1745;1532,59;1024,1793;23,8703;0,392127163
73;23,6874;-0,0003;5,196503;-0,000535;0,93032;24,67071;0,2987;81,3877;2,0595;1477,3;5,5108;7;Aug;2002;0,12125;-21,53586;167,00504;4,8294;35,1743;1532,6;1024,1811;23,8701;0,392127163
73,5;23,6874;-0,0004;5,19654;-0,00053;0,93043;24,67006;0,3152;81,3934;2,0588;1478;5,408;7;Aug;2002;0,12125;-21,53586;167,00504;4,82939;35,1744;1532,61;1024,1834;23,8702;0,391426836
74;23,6875;-0,0003;5,196573;-0,000532;0,931;24,67238;0,2873;81,3962;2,0584;1478,9;5,2848;7;Aug;2002;0,121261574;-21,53586;167,00504;4,82938;35,1744;1532,62;1024,1855;23,8702;0,391082833
74,5;23,6878;-0,0004;5,196613;-0,000536;0,93119;24,67099;0,3084;81,3879;2,0595;1478,9;5,1552;7;Aug;2002;0,121261574;-21,53586;167,00504;4,82936;35,1744;1532,63;1024,1875;23,8701;0,392102589
75;23,6879;-0,0004;5,196642;-0,000543;0,93053;24,67043;0,3025;81,4053;2,0573;1478,6;5,0093;7;Aug;2002;0,121261574;-21,53586;167,00504;4,82935;35,1743;1532,64;1024,1896;23,8701;0,389964907
75,5;23,6879;-0,0002;5,196665;-0,000546;0,92992;24,66786;0,3125;81,3975;2,0583;1478,9;4,89;7;Aug;2002;0,121273148;-21,53586;167,00505;4,82935;35,1743;1532,65;1024,1918;23,8701;0,390923122
76;23,6881;-0,0001;5,196708;-0,000543;0,93195;24,66997;0,3266;81,3824;2,0601;1478,9;4,8327;7;Aug;2002;0,121273148;-21,53586;167,00506;4,82935;35,1743;1532,65;1024,1939;23,8701;0,392778388
76,5;23,6879;-0,0002;5,196744;-0,000517;0,93093;24,66952;0,2986;81,4029;2,0576;1478,3;4,7675;7;Aug;2002;0,121284722;-21,53586;167,00506;4,82935;35,1746;1532,66;1024,1963;23,8704;0,390259733
77;23,688;-0,0002;5,196755;-0,000557;0,93095;24,66857;0,3104;81,3891;2,0593;1477,3;4,6578;7;Aug;2002;0,121296296;-21,53586;167,00506;4,82934;35,1744;1532,67;1024,1983;23,8702;0,391955148
77,5;23,6879;-0,0003;5,196778;-0,000542;0,93337;24,66638;0,3333;81,3943;2,0587;1477,3;4,5502;7;Aug;2002;0,12130787;-21,53586;167,00506;4,82935;35,1745;1532,68;1024,2006;23,8704;0,391316262
78;23,6884;-0,0001;5,196841;-0,00053;0,93416;24,66968;0,3463;81,3878;2,0595;1477,3;4,4059;7;Aug;2002;0,12130787;-21,53587;167,00506;4,82932;35,1744;1532,69;1024,2026;23,8702;0,392114876
78,5;23,6884;-0,0004;5,196855;-0,000546;0,93461;24,66394;0,3563;81,3848;2,0599;1477,8;4,2712;7;Aug;2002;0,121319444;-21,53588;167,00506;4,8293;35,1744;1532,7;1024,2046;23,8702;0,392483488
79;23,6885;-0,0004;5,196903;-0,000546;0,93341;24,66873;0,3035;81,3948;2,0586;1478,8;4,1441;7;Aug;2002;0,121319444;-21,53588;167,00506;4,82929;35,1745;1532,71;1024,2068;23,8703;0,391254833
79,5;23,6887;-0,0001;5,19695;-0,000527;0,93171;24,66683;0,3149;81,388;2,0595;1478,9;4,0291;7;Aug;2002;0,121319444;-21,53588;167,00507;4,82929;35,1745;1532,71;1024,2089;23,8702;0,392090302
80;23,6888;-0,0001;5,196966;-0,000546;0,93114;24,6673;0,3154;81,3877;2,0595;1478,8;3,9564;7;Aug;2002;0,121331019;-21,53588;167,00508;4,82928;35,1744;1532,72;1024,211;23,8702;0,392127163
80,5;23,6889;-0,0001;5,197;-0,00053;0,93108;24,66593;0,3227;81,3877;2,0595;1477,3;3,9275;7;Aug;2002;0,121331019;-21,53588;167,00508;4,82928;35,1744;1532,73;1024,2132;23,8702;0,392127163
81;23,6888;-0,0001;5,197021;-0,000541;0,93043;24,66449;0,3038;81,3955;2,0585;1477,3;3,8674;7;Aug;2002;0,121342593;-21,53588;167,00508;4,82928;35,1745;1532,74;1024,2154;23,8703;0,391168833
81,5;23,6887;-0,0001;5,19705;-0,00054;0,92916;24,66572;0,3174;81,3856;2,0598;1477,3;3,7845;7;Aug;2002;0,121342593;-21,53588;167,00508;4,82928;35,1746;1532,75;1024,2177;23,8705;0,39238519
82;23,6887;-0,0003;5,197083;-0,000538;0,92875;24,66713;0,2764;81,3877;2,0595;1477,3;3,6907;7;Aug;2002;0,121354167;-21,53588;167,00508;4,82927;35,1748;1532,76;1024,22;23,8706;0,392127163
82,5;23,6887;-0,0002;5,197093;-0,000558;0,92942;24,6649;0,3111;81,3877;2,0595;1476,6;3,5976;7;Aug;2002;0,121354167;-21,53588;167,00508;4,82927;35,1746;1532,77;1024,222;23,8705;0,392127163
83;23,6889;0;5,197127;-0,000541;0,93153;24,6646;0,324;81,3941;2,0587;1475,7;3,5048;7;Aug;2002;0,121365741;-21,53588;167,0051;4,82928;35,1746;1532,77;1024,2241;23,8705;0,391340834
83,5;23,6889;0;5,197157;-0,000533;0,93324;24,66563;0,2877;81,3815;2,0603;1475,6;3,4386;7;Aug;2002;0,121365741;-21,53588;167,0051;4,82927;35,1746;1532,78;1024,2262;23,8705;0,392888978
84;23,6889;0;5,197182;-0,000523;0,93284;24,66583;0,3143;81,3783;2,0606;1476,9;3,4016;7;Aug;2002;0,121377315;-21,53588;167,0051;4,82927;35,1747;1532,79;1024,2285;23,8706;0,393282195
84,5;23,6889;0;5,197193;-0,000563;0,93026;24,66549;0,2843;81,3882;2,0594;1477;3,3297;7;Aug;2002;0,121388889;-21,53588;167,0051;4,82927;35,1746;1532,8;1024,2306;23,8706;0,392065728
85;23,6889;-0,0002;5,19724;-0,000539;0,9316;24,66367;0,2959;81,3811;2,0603;1477,3;3,2328;7;Aug;2002;0,121400463;-21,53588;167,0051;4,82926;35,1747;1532,81;1024,2328;23,8707;0,392938129
85,5;23,689;-0,0001;5,197261;-0,000545;0,93272;24,66497;0,2997;81,3877;2,0595;1477,3;3,0998;7;Aug;2002;0,121400463;-21,53588;167,0051;4,82926;35,1747;1532,82;1024,235;23,8707;0,392127163
86;23,689;-0,0001;5,197289;-0,000551;0,93155;24,66378;0,2987;81,376;2,0609;1477,3;2,946;7;Aug;2002;0,121400463;-21,53588;167,0051;4,82926;35,1748;1532,82;1024,2371;23,8708;0,39356483
86,5;23,6891;0,0001;5,197329;-0,00052;0,92972;24,66282;0,2987;81,3713;2,0615;1477,4;2,7987;7;Aug;2002;0,121412037;-21,53588;167,0051;4,82926;35,1748;1532,83;1024,2393;23,8708;0,394142412
87;23,6888;0;5,197331;-0,000531;0,9294;24,66376;0,3034;81,3851;2,0598;1477,4;2,6716;7;Aug;2002;0,121412037;-21,5359;167,0051;4,82928;35,1749;1532,84;1024,2417;23,871;0,392446626
87,5;23,6889;-0,0001;5,197347;-0,000554;0,9312;24,66369;0,3066;81,3772;2,0608;1477,3;2,7053;7;Aug;2002;0,121423611;-21,5359;167,0051;4,82926;35,1748;1532,85;1024,2437;23,8709;0,393417367
88;23,6889;-0,0001;5,197381;-0,000548;0,93318;24,66443;0,2995;81,3796;2,0605;1477,3;2,829;7;Aug;2002;0,121423611;-21,53589;167,0051;4,82926;35,1749;1532,86;1024,2459;23,871;0,393122449
88,5;23,689;0,0002;5,197417;-0,000521;0,93374;24,66274;0,2934;81,3879;2,0595;1477,3;2,8471;7;Aug;2002;0,121435185;-21,53588;167,0051;4,82927;35,1749;1532,87;1024,2481;23,871;0,392102589
89;23,6889;0,0002;5,197441;-0,000518;0,93198;24,66575;0,3106;81,3877;2,0595;1477,3;2,7893;7;Aug;2002;0,121435185;-21,53588;167,0051;4,82928;35,175;1532,87;1024,2503;23,8711;0,392127163
89,5;23,6885;-0,0002;5,197454;-0,000552;0,92919;24,6652;0,3125;81,3848;2,0599;1477,3;2,7006;7;Aug;2002;0,121446759;-21,53588;167,0051;4,82928;35,1753;1532,88;1024,2528;23,8715;0,392483488
90;23,6882;-0,0004;5,197453;-0,000568;0,927;24,66382;0,3373;81,3851;2,0598;1475,8;2,625;7;Aug;2002;0,121446759;-21,53588;167,0051;4,82928;35,1753;1532,89;1024,255;23,8717;0,392446626
90,5;23,6875;-0,0001;5,197401;-0,000548;0,92764;24,66281;0,3397;81,3876;2,0595;1475,7;2,5638;7;Aug;2002;0,121458333;-21,53589;167,00511;4,82937;35,1753;1532,9;1024,2575;23,8719;0,39213945
91;23,6874;0,0001;5,197415;-0,000517;0,93068;24,66278;0,3137;81,3753;2,061;1475,7;2,5557;7;Aug;2002;0,121458333;-21,5359;167,00512;4,82939;35,1753;1532,9;1024,2596;23,872;0,39365085
91,5;23,6868;-0,0002;5,197416;-0,000544;0,92968;24,66402;0,3289;81,3718;2,0615;1475,7;2,519;7;Aug;2002;0,121481481;-21,5359;167,00512;4,82941;35,1756;1532,91;1024,2622;23,8724;0,394080966
92;23,6872;-0,0001;5,197477;-0,000551;0,92837;24,66198;0,3077;81,3776;2,0607;1475,7;2,4483;7;Aug;2002;0,121481481;-21,5359;167,00512;4,82938;35,1756;1532,92;1024,2642;23,8723;0,393368213
92,5;23,687;0,0002;5,197508;-0,000538;0,92944;24,66275;0,3025;81,3874;2,0595;1475,8;2,3435;7;Aug;2002;0,121493056;-21,5359;167,00512;4,82941;35,1759;1532,93;1024,2666;23,8726;0,392164023
93;23,6857;-0,0001;5,197457;-0,000565;0,92979;24,66366;0,3342;81,3856;2,0598;1476,4;2,2068;7;Aug;2002;0,121493056;-21,5359;167,00512;4,82948;35,1763;1532,94;1024,2695;23,8733;0,39238519
93,5;23,6849;0;5,197486;-0,000586;0,93094;24,6628;0,3376;81,3779;2,0607;1477,3;2,0378;7;Aug;2002;0,12150463;-21,5359;167,00512;4,82954;35,177;1532,94;1024,2724;23,8742;0,393331348
94;23,6845;-0,0002;5,197685;-0,000594;0,93223;24,66075;0,3247;81,3904;2,0592;1477;1,8746;7;Aug;2002;0,12150463;-21,5359;167,00512;4,82951;35,1787;1532,95;1024,276;23,8756;0,391795423
94,5;23,6849;0,0001;5,197842;-0,000521;0,93104;24,66174;0,3315;81,3903;2,0592;1476,1;1,8124;7;Aug;2002;0,121516204;-21,5359;167,00512;4,82948;35,1794;1532,96;1024,2786;23,876;0,391807709
95;23,6829;-0,0002;5,197868;-0,000533;0,92964;24,66391;0,3606;81,3824;2,0602;1476;1,8797;7;Aug;2002;0,121516204;-21,5359;167,00514;4,82959;35,181;1532,97;1024,2825;23,8778;0,392778388
95,5;23,6786;-0,0011;5,197709;-0,000592;0,92857;24,65888;0,3513;81,369;2,0618;1475,7;1,9833;7;Aug;2002;0,121516204;-21,5359;167,00516;4,82983;35,1831;1532,97;1024,2875;23,8807;0,394425071
96;23,6746;-0,0004;5,197398;-0,000574;0,92513;24,65942;0,3518;81,3837;2,06;1475,7;2,0309;7;Aug;2002;0,121527778;-21,5359;167,00516;4,8302;35,1837;1532,97;1024,2913;23,8824;0,392618649
96,5;23,6705;0,0005;5,197025;-0,00051;0,92407;24,66028;0,3538;81,3878;2,0595;1475,7;2,011;7;Aug;2002;0,121539352;-21,5359;167,00516;4,8306;35,184;1532,96;1024,2949;23,8838;0,392114876
97;23,6663;0,0005;5,196827;-0,000508;0,92358;24,65857;0,3579;81,3877;2,0595;1475,7;1,9531;7;Aug;2002;0,121539352;-21,5359;167,00516;4,83091;35,1856;1532,96;1024,2995;23,8863;0,392127163
97,5;23,6594;0,0012;5,196373;-0,000456;0,92149;24,66003;0,3806;81,3941;2,0587;1474,3;1,8869;7;Aug;2002;0,121550926;-21,5359;167,00516;4,8315;35,1875;1532,95;1024,3052;23,8898;0,391340834
98;23,6491;0,0012;5,195269;-0,000456;0,92107;24,65827;0,3831;81,409;2,0569;1474,1;1,8242;7;Aug;2002;0,121550926;-21,5359;167,00516;4,83237;35,1871;1532,93;1024,31;23,8925;0,389510402
98,5;23,6447;0,0004;5,194858;-0,000543;0,91959;24,65776;0,3722;81,4019;2,0578;1474,1;1,782;7;Aug;2002;0,1215625;-21,5359;167,00516;4,83267;35,1873;1532,93;1024,3137;23,894;0,390382579
99;23,6432;-0,0001;5,194805;-0,000555;0,91791;24,65614;0,401;81,4055;2,0573;1474;1,7558;7;Aug;2002;0,1215625;-21,5359;167,00516;4,83274;35,1879;1532,94;1024,3167;23,8949;0,389940339
99,5;23,6409;0,0008;5,194522;-0,000471;0,91608;24,65369;0,4226;81,4028;2,0576;1473,6;1,7263;7;Aug;2002;0,121574074;-21,5359;167,00516;4,83303;35,1874;1532,94;1024,3192;23,8953;0,390272018
100;23,6376;0,0002;5,19421;-0,000523;0,91593;24,65654;0,4225;81,3915;2,059;1474,1;1,6831;7;Aug;2002;0,121574074;-21,5359;167,00516;4,83325;35,1874;1532,94;1024,3223;23,8963;0,391660273
100,5;23,6356;0,0001;5,194023;-0,000444;0,91596;24,65584;0,387;81,39;2,0592;1474,1;1,6246;7;Aug;2002;0,121585648;-21,5359;167,00516;4,83344;35,1875;1532,95;1024,3251;23,897;0,391844569
101;23,6341;0,0001;5,193869;-0,00052;0,9136;24,65296;0,4124;81,3786;2,0606;1474,1;1,5506;7;Aug;2002;0,121585648;-21,5359;167,00516;4,83354;35,1873;1532,95;1024,3276;23,8973;0,39324533
101,5;23,6304;0,0018;5,193431;-0,000436;0,91282;24,65614;0,3972;81,3874;2,0595;1473,8;1,4703;7;Aug;2002;0,121585648;-21,5359;167,00516;4,834;35,1867;1532,95;1024,3304;23,898;0,392164023
102;23,6191;0,0013;5,192412;-0,000466;0,91351;24,65585;0,4154;81,3737;2,0612;1472,5;1,3967;7;Aug;2002;0,121597222;-21,5359;167,00516;4,83488;35,1878;1532,93;1024,3367;23,9021;0,393847472
102,5;23,6152;0,0001;5,192099;-0,000548;0,91542;24,65205;0,4202;81,369;2,0618;1472,5;1,3855;7;Aug;2002;0,121597222;-21,5359;167,00516;4,83511;35,1883;1532,93;1024,3404;23,9037;0,394425071
103;23,6117;-0,0008;5,191805;-0,000623;0,91742;24,65188;0,4043;81,3835;2,06;1473,2;1,4077;7;Aug;2002;0,121608796;-21,5359;167,00516;4,83532;35,1888;1532,93;1024,3439;23,9051;0,392643224
103,5;23,6093;0,0017;5,191615;-0,000398;0,91762;24,65233;0,435;81,3835;2,06;1474,1;1,3911;7;Aug;2002;0,12162037;-21,5359;167,00516;4,83572;35,189;1532,93;1024,347;23,906;0,392643224
104;23,5972;0,0018;5,190523;-0,000462;0,91933;24,65188;0,4221;81,384;2,06;1473,9;1,3357;7;Aug;2002;0,121631944;-21,5359;167,00516;4,8367;35,1901;1532,91;1024,3535;23,9104;0,392581787
104,5;23,589;0,0003;5,189874;-0,000534;0,92067;24,65188;0,4114;81,3789;2,0606;1473,1;1,2703;7;Aug;2002;0,121631944;-21,5359;167,00516;4,83725;35,1916;1532,9;1024,3592;23,914;0,393208466
105;23,5863;0,0005;5,189593;-0,000511;0,92135;24,65188;0,4385;81,3835;2,06;1472,6;1,1939;7;Aug;2002;0,121643519;-21,5359;167,00516;4,83749;35,1913;1532,9;1024,362;23,9146;0,392643224
105,5;23,5836;0,0002;5,189307;-0,000517;0,92307;24,65188;0,4201;81,3878;2,0595;1472,5;1,1095;7;Aug;2002;0,121643519;-21,5359;167,00516;4,83771;35,1912;1532,9;1024,3648;23,9153;0,392114876
106;23,5824;0,0001;5,189196;-0,000546;0,92411;24,65188;0,3944;81,3924;2,0589;1472,5;1,0612;7;Aug;2002;0,121655093;-21,5359;167,00516;4,8378;35,1911;1532,91;1024,3673;23,9156;0,391549696
106,5;23,5821;-0,0002;5,18921;-0,000555;0,9243;24,65188;0,3967;81,4054;2,0573;1472,5;1,056;7;Aug;2002;0,121655093;-21,5359;167,00516;4,8378;35,1913;1532,92;1024,3696;23,9159;0,389952623
107;23,5823;0;5,189229;-0,000539;0,92325;24,65084;0,4093;81,3934;2,0588;1472,5;1,0633;7;Aug;2002;0,121666667;-21,5359;167,00516;4,8378;35,1911;1532,93;1024,3716;23,9157;0,391426836
107,5;23,5822;-0,0002;5,189255;-0,000538;0,92043;24,65184;0,3947;81,3788;2,0606;1473,3;1,0695;7;Aug;2002;0,121666667;-21,5359;167,00516;4,8378;35,1912;1532,94;1024,3739;23,9159;0,393220754
108;23,5819;-0,0002;5,189247;-0,000543;0,91976;24,65188;0,3822;81,4112;2,0566;1473,8;1,0646;7;Aug;2002;0,121666667;-21,5359;167,00516;4,83782;35,1913;1532,94;1024,3762;23,916;0,389240165
108,5;23,5813;-0,0001;5,189243;-0,00054;0,92035;24,65188;0,4086;81,3529;2,0637;1472,5;1,044;7;Aug;2002;0,121678241;-21,5359;167,00516;4,83787;35,1916;1532,95;1024,3787;23,9165;0,396403907
109;23,5802;-0,0002;5,189231;-0,000543;0,91964;24,65188;0,4116;81,4227;2,0552;1472,4;1,0148;7;Aug;2002;0,121678241;-21,5359;167,00516;4,83794;35,1921;1532,96;1024,3816;23,9172;0,387827683
109,5;23,5793;0;5,189201;-0,000568;0,91992;24,65188;0,3603;81,4355;2,0536;1472,5;0,98159;7;Aug;2002;0,121689815;-21,5359;167,00516;4,83801;35,1925;1532,96;1024,3843;23,9177;0,386255763
110;23,5787;-0,0002;5,189218;-0,000554;0,92032;24,65188;0,3699;81,4396;2,0531;1471,1;0,95009;7;Aug;2002;0,121701389;-21,5359;167,00516;4,83803;35,1929;1532,97;1024,3869;23,9183;0,38575231
110,5;23,5787;-0,0003;5,189241;-0,000566;0,92146;24,65188;0,3427;81,4396;2,0531;1471,2;0,92462;7;Aug;2002;0,121701389;-21,5359;167,00516;4,83803;35,1929;1532,98;1024,3891;23,9184;0,38575231
111;23,5788;-0,0002;5,189289;-0,000549;0,92231;24,65188;0,3566;81,4333;2,0539;1471,2;0,90732;7;Aug;2002;0,121712963;-21,5359;167,00516;4,83803;35,1931;1532,99;1024,3914;23,9185;0,386525919
111,5;23,5786;-0,0001;5,189287;-0,000548;0,92305;24,65188;0,357;81,4092;2,0568;1470,9;0,88341;7;Aug;2002;0,121712963;-21,5359;167,00516;4,83805;35,193;1533;1024,3935;23,9185;0,389485835
112;23,5782;-0,0001;5,189275;-0,00055;0,92266;24,65104;0,3214;81,4297;2,0543;1470,9;0,86188;7;Aug;2002;0,121724537;-21,5359;167,00516;4,83808;35,1931;1533;1024,3959;23,9187;0,386968009
112,5;23,5779;0,0002;5,189269;-0,000542;0,92178;24,65097;0,3198;81,3986;2,0581;1470,9;0,83888;7;Aug;2002;0,121724537;-21,5359;167,00516;4,83813;35,1931;1533,01;1024,3981;23,9188;0,390787984
113;23,5741;0,0006;5,189066;-0,000524;0,91976;24,65005;0,3465;81,4029;2,0576;1470,9;0,81552;7;Aug;2002;0,121736111;-21,5359;167,00516;4,83844;35,1944;1533,01;1024,4024;23,921;0,390259733
113,5;23,5718;-0,0001;5,188963;-0,000529;0,91903;24,65006;0,3505;81,4491;2,0519;1470,9;0,78773;7;Aug;2002;0,121736111;-21,5359;167,00517;4,83856;35,1953;1533,01;1024,4059;23,9223;0,384585869
114;23,5706;0,0003;5,188863;-0,000541;0,91902;24,65006;0,3372;81,4614;2,0504;1470,9;0,76946;7;Aug;2002;0,121747685;-21,5359;167,00518;4,83869;35,1953;1533,02;1024,4084;23,9228;0,383075838
114,5;23,5665;0,0011;5,188595;-0,000469;0,91934;24,64916;0,3351;81,4268;2,0547;1470,9;0,7505;7;Aug;2002;0,121747685;-21,5359;167,00518;4,83907;35,1964;1533,02;1024,4126;23,9248;0,387324151
115;23,5586;0,0023;5,187905;-0,000406;0,92054;24,65017;0,3376;81,4566;2,051;1470,9;0,73353;7;Aug;2002;0,121759259;-21,5359;167,00518;4,8398;35,1972;1533;1024,4177;23,9278;0,383665091
115,5;23,5433;0,0029;5,186609;-0,000366;0,92096;24,64805;0,3197;81,4672;2,0497;1470,9;0,71783;7;Aug;2002;0,121759259;-21,5359;167,00518;4,84108;35,1993;1532,97;1024,426;23,9338;0,38236387
116;23,5295;0,002;5,185417;-0,000441;0,92082;24,64799;0,3229;81,4656;2,0499;1470,9;0,69956;7;Aug;2002;0,121770833;-21,5359;167,00518;4,84213;35,201;1532,95;1024,4335;23,9392;0,382560269
116,5;23,5211;0,001;5,184671;-0,000498;0,92158;24,64545;0,3557;81,4656;2,0499;1470,9;0,67988;7;Aug;2002;0,121770833;-21,5359;167,00518;4,84275;35,2019;1532,94;1024,4388;23,9424;0,382560269
117;23,51;0,0008;5,18375;-0,000499;0,92165;24,64795;0,3342;81,4776;2,0484;1470,9;0,65622;7;Aug;2002;0,121782407;-21,5359;167,00518;4,84362;35,2035;1532,92;1024,4454;23,9469;0,381087364
117,5;23,5026;0,0016;5,183138;-0,000457;0,92142;24,64642;0,3126;81,4916;2,0467;1470,9;0,62409;7;Aug;2002;0,121782407;-21,5359;167,00518;4,84428;35,2045;1532,91;1024,4505;23,9498;0,379369248
118;23,4916;0,0014;5,182267;-0,000445;0,92139;24,64593;0,3034;81,4891;2,047;1470;0,59348;7;Aug;2002;0,121793981;-21,5359;167,00519;4,84515;35,2065;1532,9;1024,4574;23,9545;0,379676032
118,5;23,4783;0,0033;5,181083;-0,000339;0,92174;24,64427;0,3178;81,5017;2,0454;1469,3;0,56528;7;Aug;2002;0,121793981;-21,5359;167,0052;4,84638;35,2079;1532,87;1024,4645;23,9595;0,378129933
119;23,4646;0,0024;5,180075;-0,000447;0,92211;24,64296;0,3107;81,508;2,0447;1469,3;0,55291;7;Aug;2002;0,121805556;-21,5359;167,0052;4,84737;35,2109;1532,85;1024,473;23,9659;0,377356973
