PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61;23,6795;0,0001;5,195328;-0,000599;0,87981;23,06411;0,1762;81,2399;2,0776;819,82;1,4263;6;Aug;2002;0,846064815;-21,53632;167,01076;4,83004;35,1756;1532,38;1024,1326;23,8726;0,395234021
61,5;23,6788;0;5,195262;-0,000639;0,881;23,07081;0,1799;81,2384;2,0778;831,76;1,3336;6;Aug;2002;0,846076389;-21,53632;167,01076;4,83008;35,1754;1532,39;1024,1348;23,8727;0,395418661
62;23,6788;-0,0003;5,1953;-0,000642;0,88229;23,07164;0,1724;81,2367;2,078;832,27;1,2885;6;Aug;2002;0,846076389;-21,53632;167,01076;4,83006;35,1756;1532,4;1024,1371;23,8729;0,395627924
62,5;23,6793;-0,0007;5,195354;-0,000658;0,88244;23,08166;0,1847;81,2323;2,0786;831;1,3218;6;Aug;2002;0,846087963;-21,53632;167,01076;4,82999;35,1754;1532,41;1024,139;23,8726;0,396169566
63;23,6795;0,0004;5,195363;-0,000565;0,88115;23,0909;0,1511;81,2354;2,0782;807,02;1,3226;6;Aug;2002;0,846099537;-21,53632;167,01076;4,83007;35,1752;1532,41;1024,1409;23,8725;0,395787952
63,5;23,6789;0,0001;5,19536;-0,000593;0,88031;23,09571;0,1741;81,2371;2,078;837,51;1,2732;6;Aug;2002;0,846099537;-21,53632;167,01076;4,83009;35,1754;1532,42;1024,1434;23,8728;0,395578686
64;23,6782;0,0007;5,195251;-0,000557;0,87908;23,10278;0,1577;81,2338;2,0784;843,95;1,2152;6;Aug;2002;0,846111111;-21,53632;167,01076;4,83021;35,175;1532,43;1024,1455;23,8728;0,395984912
64,5;23,6753;-0,0002;5,194972;-0,000643;0,87852;23,10518;0,16;81,2359;2,0781;848,49;1,1516;6;Aug;2002;0,846122685;-21,53633;167,01076;4,83037;35,175;1532,43;1024,1485;23,8737;0,395726402
65;23,6759;-0,0003;5,195048;-0,000672;0,87831;23,1089;0,1602;81,2341;2,0783;849,69;1,0841;6;Aug;2002;0,846122685;-21,53634;167,01076;4,83032;35,175;1532,44;1024,1505;23,8735;0,395947982
65,5;23,6771;0,0013;5,195234;-0,000485;0,87879;23,11428;0,1412;81,2343;2,0783;847,46;1,0345;6;Aug;2002;0,846134259;-21,53634;167,01076;4,83034;35,1753;1532,45;1024,1525;23,8734;0,395923362
66;23,6759;0,0005;5,195116;-0,000586;0,87938;23,11629;0,1397;81,2319;2,0786;827,53;1,0151;6;Aug;2002;0,846134259;-21,53634;167,01076;4,83038;35,1751;1532,46;1024,1549;23,8737;0,396218808
66,5;23,6763;0,0004;5,19521;-0,000579;0,87981;23,12495;0,1474;81,2268;2,0792;835,97;1,0215;6;Aug;2002;0,846134259;-21,53634;167,01076;4,83033;35,1753;1532,47;1024,1571;23,8737;0,39684666
67;23,6762;0,0003;5,195221;-0,000604;0,8794;23,12615;0,1735;81,2276;2,0791;827,19;1,0311;6;Aug;2002;0,846145833;-21,53634;167,01076;4,83033;35,1754;1532,48;1024,1593;23,8738;0,39674817
67,5;23,6743;0,0002;5,195031;-0,000615;0,8788;23,13494;0,171;81,2358;2,0781;803,87;1,0205;6;Aug;2002;0,846157407;-21,53634;167,01076;4,83049;35,1753;1532,48;1024,1619;23,8743;0,395738712
68;23,6738;0;5,195014;-0,000632;0,87859;23,13706;0,1603;81,2319;2,0786;793,85;0,99193;6;Aug;2002;0,846157407;-21,53634;167,01076;4,83051;35,1754;1532,49;1024,1644;23,8746;0,396218808
68,5;23,6738;0;5,195038;-0,000631;0,87923;23,13885;0,1776;81,2319;2,0786;824,29;0,95438;6;Aug;2002;0,846157407;-21,53634;167,01076;4,83051;35,1754;1532,49;1024,1665;23,8746;0,396218808
69;23,6734;-0,0001;5,195026;-0,000646;0,88042;23,14665;0,1748;81,2319;2,0786;831,29;0,9088;6;Aug;2002;0,846168981;-21,53634;167,01076;4,83053;35,1755;1532,5;1024,1688;23,8748;0,396218808
69,5;23,6731;0;5,195039;-0,000622;0,88138;23,1479;0,1471;81,2319;2,0786;838,53;0,85967;6;Aug;2002;0,846168981;-21,53634;167,01076;4,83056;35,1756;1532,51;1024,1712;23,8751;0,396218808
70;23,6734;0,0001;5,195088;-0,000636;0,8822;23,14794;0,1715;81,2319;2,0786;820,96;0,81606;6;Aug;2002;0,846180556;-21,53634;167,01076;4,83054;35,1756;1532,52;1024,1733;23,875;0,396218808
70,5;23,6734;-0,0001;5,195134;-0,000641;0,88254;23,15642;0,1865;81,2268;2,0792;848,53;0,79303;6;Aug;2002;0,846180556;-21,53634;167,01076;4,83052;35,1757;1532,53;1024,1755;23,8751;0,39684666
71;23,6742;0;5,195223;-0,000638;0,88264;23,15887;0,1868;81,2267;2,0792;851,24;0,79302;6;Aug;2002;0,84619213;-21,53634;167,01076;4,83046;35,1756;1532,54;1024,1774;23,8748;0,396858971
71,5;23,675;-0,0002;5,195342;-0,000634;0,8822;23,16441;0,1595;81,2254;2,0794;851,69;0,78861;6;Aug;2002;0,84619213;-21,53634;167,01076;4,83038;35,1757;1532,55;1024,1794;23,8747;0,397019018
72;23,6753;-0,0003;5,195377;-0,000666;0,88109;23,17333;0,1787;81,2259;2,0793;850,42;0,7725;6;Aug;2002;0,846203704;-21,53634;167,01076;4,83035;35,1756;1532,56;1024,1813;23,8746;0,396957461
72,5;23,6738;-0,0002;5,195262;-0,000644;0,87941;23,17439;0,1823;81,2318;2,0786;845,13;0,74792;6;Aug;2002;0,846203704;-21,53634;167,01076;4,83048;35,1758;1532,56;1024,1841;23,8751;0,396231118
73;23,6724;-0,0002;5,19515;-0,000628;0,87787;23,18043;0,1861;81,2319;2,0786;833,56;0,72138;6;Aug;2002;0,846215278;-21,53635;167,01076;4,8306;35,1759;1532,57;1024,1867;23,8757;0,396218808
73,5;23,6714;0;5,1951;-0,000623;0,87707;23,18154;0,1472;81,2319;2,0786;816,83;0,69512;6;Aug;2002;0,846215278;-21,53636;167,01076;4,83069;35,1762;1532,57;1024,1894;23,8762;0,396218808
74;23,6708;0,0001;5,195087;-0,000622;0,87773;23,18988;0,185;81,2319;2,0786;818,95;0,66983;6;Aug;2002;0,846226852;-21,53636;167,01076;4,83073;35,1763;1532,58;1024,1919;23,8766;0,396218808
74,5;23,671;0,0001;5,195105;-0,000646;0,87879;23,19159;0,1617;81,2297;2,0789;815,76;0,6482;6;Aug;2002;0,846226852;-21,53636;167,01076;4,83072;35,1762;1532,59;1024,1938;23,8764;0,396489641
75;23,6712;-0,0002;5,195165;-0,000604;0,8793;23,19243;0,1711;81,2319;2,0786;818,5;0,62957;6;Aug;2002;0,846238426;-21,53636;167,01076;4,8307;35,1763;1532,6;1024,1961;23,8765;0,396218808
75,5;23,6712;-0,0001;5,195183;-0,000616;0,87892;23,19944;0,1604;81,2319;2,0786;824,75;0,61285;6;Aug;2002;0,846238426;-21,53636;167,01076;4,8307;35,1762;1532,61;1024,1982;23,8765;0,396218808
76;23,6713;0,0001;5,195213;-0,000611;0,87721;23,20419;0,1805;81,2319;2,0786;781,96;0,59844;6;Aug;2002;0,84625;-21,53638;167,01076;4,8307;35,1762;1532,61;1024,2003;23,8765;0,396218808
76,5;23,6708;-0,0005;5,195191;-0,000667;0,87496;23,20679;0,179;81,2319;2,0786;837,29;0,58448;6;Aug;2002;0,84625;-21,53638;167,01076;4,8307;35,1763;1532,62;1024,2027;23,8767;0,396218808
77;23,6699;-0,0006;5,195137;-0,000681;0,87424;23,21337;0,1843;81,2237;2,0796;840,05;0,56966;6;Aug;2002;0,846261574;-21,53638;167,01076;4,83076;35,1764;1532,63;1024,2052;23,8771;0,397228314
77,5;23,6693;-0,0003;5,195127;-0,000632;0,87504;23,21794;0,1694;81,2134;2,0809;843,23;0,55141;6;Aug;2002;0,846273148;-21,53638;167,01076;4,83083;35,1767;1532,64;1024,2077;23,8775;0,398496497
78;23,6692;0,0009;5,195118;-0,000574;0,87537;23,22404;0,1681;81,2314;2,0787;846,08;0,53057;6;Aug;2002;0,846273148;-21,53638;167,01076;4,83093;35,1766;1532,64;1024,2098;23,8774;0,39628036
78,5;23,6678;0,0005;5,195055;-0,000617;0,87478;23,22513;0,1864;81,2319;2,0786;846,77;0,50958;6;Aug;2002;0,846284722;-21,53638;167,01076;4,831;35,177;1532,65;1024,2127;23,8783;0,396218808
79;23,667;0;5,195018;-0,000638;0,87391;23,23081;0,1823;81,2319;2,0786;843,9;0,49182;6;Aug;2002;0,846284722;-21,53638;167,01076;4,83103;35,1772;1532,66;1024,2153;23,8786;0,396218808
79,5;23,6671;-0,0003;5,195054;-0,000648;0,87544;23,23497;0,1914;81,2319;2,0786;837,04;0,47855;6;Aug;2002;0,846296296;-21,5364;167,01076;4,83099;35,1772;1532,67;1024,2174;23,8787;0,396218808
80;23,6667;-0,0005;5,195052;-0,000638;0,87803;23,23603;0,1798;81,2319;2,0786;828,74;0,46517;6;Aug;2002;0,846296296;-21,5364;167,01076;4,83101;35,1773;1532,67;1024,2197;23,8789;0,396218808
80,5;23,666;0,0001;5,195045;-0,000616;0,87932;23,24248;0,171;81,2319;2,0786;824,42;0,44851;6;Aug;2002;0,84630787;-21,5364;167,01076;4,8311;35,1777;1532,68;1024,2224;23,8794;0,396218808
81;23,6668;0,0006;5,195116;-0,000585;0,87896;23,246;0,1819;81,2297;2,0789;824,08;0,4281;6;Aug;2002;0,84630787;-21,5364;167,01076;4,83108;35,1774;1532,69;1024,2241;23,879;0,396489641
81,5;23,6672;-0,0001;5,19516;-0,000643;0,8782;23,24983;0,1727;81,2318;2,0786;826,54;0,40658;6;Aug;2002;0,846319444;-21,5364;167,01076;4,83099;35,1773;1532,7;1024,226;23,8788;0,396231118
82;23,6675;0,0002;5,195217;-0,000612;0,87746;23,25252;0,1996;81,2293;2,0789;829,98;0,38441;6;Aug;2002;0,846319444;-21,5364;167,01076;4,831;35,1773;1532,71;1024,2281;23,8787;0,396538884
82,5;23,6672;0,0003;5,195211;-0,000608;0,87668;23,25688;0,1843;81,2319;2,0786;831,76;0,36909;6;Aug;2002;0,846331019;-21,5364;167,01076;4,83103;35,1774;1532,71;1024,2305;23,879;0,396218808
83;23,6675;0,001;5,195268;-0,000546;0,87659;23,2623;0,2101;81,2319;2,0786;833,35;0,36177;6;Aug;2002;0,846331019;-21,5364;167,01076;4,83106;35,1774;1532,72;1024,2325;23,8788;0,396218808
83,5;23,6661;0,0003;5,19518;-0,000615;0,87653;23,26781;0,1865;81,2276;2,0791;834,96;0,35492;6;Aug;2002;0,846342593;-21,5364;167,01076;4,83111;35,1776;1532,73;1024,2353;23,8795;0,39674817
84;23,6657;-0,0005;5,19519;-0,000633;0,87659;23,26782;0,1796;81,2249;2,0795;837,45;0,34472;6;Aug;2002;0,846342593;-21,5364;167,01076;4,83109;35,1779;1532,74;1024,2378;23,8799;0,397080575
84,5;23,6656;-0,0002;5,19519;-0,000636;0,87593;23,26982;0,1674;81,2296;2,0789;842,47;0,33167;6;Aug;2002;0,846354167;-21,5364;167,01076;4,83112;35,1778;1532,74;1024,2399;23,8799;0,396501952
85;23,664;0,0009;5,195086;-0,00058;0,87594;23,27798;0,1946;81,2271;2,0792;845,11;0,31729;6;Aug;2002;0,846354167;-21,5364;167,01076;4,83133;35,1782;1532,75;1024,2427;23,8806;0,396809726
85,5;23,6611;0,001;5,194918;-0,000553;0,87641;23,27873;0,1729;81,2276;2,0791;845,32;0,30236;6;Aug;2002;0,846365741;-21,5364;167,01076;4,83155;35,179;1532,75;1024,2464;23,8821;0,39674817
86;23,6599;0,0003;5,194853;-0,000616;0,87765;23,28051;0,1906;81,2319;2,0786;843,21;0,29043;6;Aug;2002;0,846365741;-21,5364;167,01076;4,83159;35,1792;1532,76;1024,2491;23,8827;0,396218808
86,5;23,6575;0,0052;5,194685;-0,000295;0,87902;23,28771;0,1769;81,2319;2,0786;837,29;0,28059;6;Aug;2002;0,846377315;-21,5364;167,01076;4,83215;35,1797;1532,75;1024,2523;23,8838;0,396218808
87;23,6468;0,0012;5,193947;-0,000591;0,87933;23,28964;0,1932;81,2187;2,0802;833,18;0,27075;6;Aug;2002;0,846377315;-21,5364;167,01078;4,83266;35,1824;1532,74;1024,2597;23,889;0,397843917
87,5;23,643;-0,0001;5,193696;-0,000651;0,87842;23,29352;0,1796;81,2201;2,0801;829,87;0,25871;6;Aug;2002;0,846377315;-21,5364;167,01078;4,83287;35,1834;1532,74;1024,2637;23,8909;0,397671544
88;23,6396;0,0003;5,193449;-0,000615;0,87729;23,29728;0,1869;81,2268;2,0792;828,74;0,24552;6;Aug;2002;0,846388889;-21,5364;167,01078;4,83317;35,184;1532,74;1024,2674;23,8924;0,39684666
88,5;23,6392;-0,0001;5,193452;-0,000636;0,87595;23,30061;0,2038;81,2053;2,0819;828,07;0,23077;6;Aug;2002;0,846388889;-21,5364;167,01078;4,83317;35,1842;1532,75;1024,2698;23,8927;0,39949392
89;23,6394;-0,0001;5,193478;-0,000649;0,87539;23,30151;0,2033;81,1941;2,0833;828,09;0,21671;6;Aug;2002;0,846400463;-21,53642;167,01076;4,83315;35,1841;1532,76;1024,2718;23,8926;0,400873235
89,5;23,6389;0,0002;5,193466;-0,000591;0,87539;23,30603;0,2186;81,1587;2,0876;829,73;0,20609;6;Aug;2002;0,846400463;-21,53642;167,01076;4,83322;35,1842;1532,77;1024,2741;23,8928;0,405234108
90;23,6371;0;5,193322;-0,000632;0,87542;23,31145;0,2128;81,2158;2,0806;832,74;0,19704;6;Aug;2002;0,846412037;-21,53642;167,01076;4,83334;35,1844;1532,77;1024,277;23,8935;0,398200984
90,5;23,6363;0;5,193266;-0,000639;0,87533;23,31465;0,2027;81,2111;2,0812;837,77;0,18861;6;Aug;2002;0,846412037;-21,53642;167,01076;4,83342;35,1844;1532,78;1024,2794;23,8938;0,398779706
91;23,6357;-0,0001;5,193244;-0,000629;0,8746;23,31356;0,2187;81,1978;2,0828;843,53;0,17958;6;Aug;2002;0,846423611;-21,53642;167,01076;4,83346;35,1846;1532,79;1024,2819;23,8942;0,400417547
91,5;23,6342;0,0004;5,193098;-0,000626;0,87325;23,32035;0,2176;81,2154;2,0806;847,78;0,17062;6;Aug;2002;0,846423611;-21,53642;167,01076;4,83361;35,1845;1532,79;1024,2844;23,8946;0,398250236
92;23,6333;0,0001;5,193056;-0,000631;0,87271;23,32225;0,1922;81,2154;2,0806;850,01;0,1631;6;Aug;2002;0,846423611;-21,53642;167,01076;4,83366;35,1847;1532,8;1024,287;23,895;0,398250236
92,5;23,6316;0,002;5,192907;-0,000472;0,87341;23,32231;0,2173;81,1874;2,0841;849,65;0,15679;6;Aug;2002;0,846435185;-21,53642;167,01076;4,83396;35,1848;1532,8;1024,2897;23,8956;0,401698452
93;23,6252;0,0008;5,192357;-0,000601;0,87461;23,32687;0,2477;81,219;2,0802;846,22;0,15063;6;Aug;2002;0,846435185;-21,53642;167,01076;4,83438;35,1855;1532,79;1024,2943;23,898;0,39780698
93,5;23,6184;0,0035;5,191746;-0,000393;0,87552;23,33433;0,2049;81,2201;2,0801;841,75;0,14327;6;Aug;2002;0,846446759;-21,53643;167,01076;4,83514;35,186;1532,78;1024,2989;23,9005;0,397671544
94;23,6011;0,003;5,190254;-0,000439;0,87617;23,33621;0,2057;81,2273;2,0792;837,13;0,13431;6;Aug;2002;0,846446759;-21,53644;167,01076;4,83651;35,1883;1532,75;1024,3078;23,9073;0,396785104
94,5;23,5889;0,0007;5,189299;-0,000617;0,8768;23,33911;0,2081;81,2318;2,0786;835,78;0,12412;6;Aug;2002;0,846458333;-21,53644;167,01076;4,83729;35,1906;1532,73;1024,3153;23,9126;0,396231118
95;23,5871;0,0001;5,189019;-0,000709;0,87668;23,34405;0,2052;81,2319;2,0786;835,76;0,11194;6;Aug;2002;0,846458333;-21,53644;167,01076;4,83739;35,1896;1532,74;1024,3173;23,9125;0,396218808
95,5;23,5864;0,0002;5,188771;-0,001001;0,87596;23,3441;0,2299;81,2319;2,0786;835,76;0,098908;6;Aug;2002;0,846469907;-21,53644;167,01076;4,83747;35,1882;1532,74;1024,3185;23,9116;0,396218808
96;23,585;0,0003;5,18892;-0,000613;0,87546;23,349;0,2201;81,2202;2,08;835,19;0,087625;6;Aug;2002;0,846469907;-21,53644;167,01076;4,8376;35,1902;1532,75;1024,3227;23,9136;0,397659232
96,5;23,5839;0,0001;5,188806;-0,000626;0,87563;23,35168;0,2107;81,2266;2,0793;833,09;0,082905;6;Aug;2002;0,846481481;-21,53644;167,01076;4,83768;35,1901;1532,75;1024,325;23,9138;0,396871282
97;23,5832;0;5,188744;-0,000634;0,87602;23,35498;0,2033;81,2389;2,0777;830,42;0,082168;6;Aug;2002;0,846481481;-21,53645;167,01076;4,83774;35,19;1532,76;1024,3273;23,914;0,395357114
97,5;23,5828;-0,0001;5,188716;-0,000628;0,8765;23,35666;0,2383;81,2379;2,0779;829,52;0,080456;6;Aug;2002;0,846481481;-21,53646;167,01076;4,83777;35,1899;1532,77;1024,3296;23,9141;0,395480209
98;23,5827;0;5,188721;-0,000631;0,87769;23,36481;0,2218;81,2405;2,0775;831,21;0,075515;6;Aug;2002;0,846493056;-21,53646;167,01076;4,83778;35,1899;1532,78;1024,3318;23,9142;0,395160166
98,5;23,5826;-0,0001;5,188747;-0,000615;0,87851;23,36411;0,249;81,2427;2,0773;834,6;0,068743;6;Aug;2002;0,84650463;-21,53646;167,01076;4,83778;35,19;1532,78;1024,334;23,9143;0,394889369
99;23,5827;-0,0001;5,188783;-0,000613;0,87865;23,36588;0,2463;81,2577;2,0754;838,32;0,060779;6;Aug;2002;0,84650463;-21,53646;167,01076;4,83777;35,1901;1532,79;1024,3361;23,9143;0,39304322
99,5;23,5827;-0,0001;5,188827;-0,000648;0,87863;23,37305;0,2154;81,2621;2,0749;841,67;0,052916;6;Aug;2002;0,84650463;-21,53646;167,01076;4,83777;35,1902;1532,8;1024,3384;23,9145;0,392501747
100;23,582;0,0001;5,188837;-0,000639;0,87809;23,37675;0,1964;81,2812;2,0725;843,69;0,045975;6;Aug;2002;0,846516204;-21,53646;167,01076;4,83782;35,1906;1532,81;1024,3411;23,915;0,390151604
100,5;23,5812;-0,0001;5,188851;-0,000644;0,87749;23,37877;0,208;81,2838;2,0722;845,01;0,040484;6;Aug;2002;0,846516204;-21,53646;167,01076;4,83787;35,1913;1532,82;1024,344;23,9158;0,389831732
101;23,5797;0,0013;5,188792;-0,000594;0,87698;23,3807;0,1827;81,2815;2,0725;843,76;0,035353;6;Aug;2002;0,846527778;-21,53648;167,01076;4,83807;35,1918;1532,82;1024,347;23,9166;0,390114695
101,5;23,5724;0,0012;5,188388;-0,000583;0,87729;23,3865;0,1713;81,3067;2,0694;842,93;0,030291;6;Aug;2002;0,846527778;-21,53648;167,01076;4,83861;35,1943;1532,81;1024,3532;23,9207;0,387014839
102;23,5665;0,0027;5,187949;-0,000497;0,87784;23,38771;0,1843;81,3074;2,0693;829,42;0,025427;6;Aug;2002;0,846539352;-21,53648;167,01076;4,83918;35,1955;1532,8;1024,358;23,9234;0,386928746
102,5;23,5605;0,0002;5,18755;-0,000609;0,87784;23,38866;0,2051;81,3074;2,0693;796,81;0,020561;6;Aug;2002;0,846539352;-21,53648;167,01076;4,83948;35,1971;1532,8;1024,3632;23,9264;0,386928746
103;23,5559;0,0069;5,187084;-0,000091;0,87787;23,39729;0,1796;81,3072;2,0693;837,92;0,015572;6;Aug;2002;0,846550926;-21,53648;167,01076;4,84039;35,1971;1532,78;1024,3666;23,9278;0,386953344
103,5;23,5427;0,002;5,185931;-0,000539;0,87835;23,39861;0,1657;81,3204;2,0677;838,13;0,010315;6;Aug;2002;0,846550926;-21,5365;167,01076;4,84106;35,1985;1532,77;1024,3738;23,9327;0,385330003
104;23,5405;-0,0003;5,18584;-0,0006;0,87873;23,40055;0,1581;81,3286;2,0667;837,93;0,0049519;6;Aug;2002;0,8465625;-21,5365;167,01076;4,84108;35,1994;1532,78;1024,3773;23,9341;0,384321697
104,5;23,539;0,0008;5,185634;-0,000604;0,87894;23,40057;0,1829;81,331;2,0664;824,2;0,0008275;6;Aug;2002;0,8465625;-21,5365;167,01076;4,84128;35,199;1532,78;1024,3795;23,9342;0,384026602
105;23,5308;0,0021;5,184895;-0,000493;0,87874;23,40731;0,1656;81,3335;2,0661;835,25;0,000031296;6;Aug;2002;0,8465625;-21,5365;167,01076;4,84206;35,1997;1532,77;1024,3846;23,9372;0,383719221
105,5;23,5238;0,001;5,184316;-0,00056;0,87836;23,40874;0,1513;81,3273;2,0668;834;1E-12;6;Aug;2002;0,846574074;-21,5365;167,01076;4,84253;35,2006;1532,76;1024,3895;23,9399;0,384481544
106;23,5201;0,001;5,183988;-0,000563;0,8775;23,40951;0,1617;81,336;2,0658;817,47;1E-12;6;Aug;2002;0,846585648;-21,5365;167,01076;4,84284;35,2009;1532,76;1024,393;23,9412;0,38341185
106,5;23,5172;-0,0001;5,183758;-0,000629;0,8774;23,40949;0,162;81,3338;2,0661;816,01;1E-12;6;Aug;2002;0,846585648;-21,5365;167,01076;4,843;35,2013;1532,77;1024,3963;23,9424;0,383682336
107;23,5123;0,0022;5,183281;-0,000462;0,87674;23,41858;0,1385;81,2877;2,0717;836,87;1E-12;6;Aug;2002;0,846597222;-21,5365;167,01076;4,84359;35,2014;1532,76;1024,4;23,944;0,389351943
107,5;23,4961;0,0045;5,181828;-0,000385;0,8767;23,42042;0,1607;81,3366;2,0657;839,86;1E-12;6;Aug;2002;0,846597222;-21,5365;167,01076;4,84507;35,203;1532,72;1024,4081;23,95;0,383338082
108;23,4815;0,0006;5,180856;-0,00064;0,87749;23,42537;0,158;81,3358;2,0658;829,91;1E-12;6;Aug;2002;0,846608796;-21,53652;167,01076;4,8459;35,207;1532,71;1024,4176;23,9573;0,383436439
108,5;23,4806;-0,0005;5,180917;-0,0007;0,87863;23,42925;0,1463;81,3335;2,0661;813,41;1E-12;6;Aug;2002;0,846608796;-21,53652;167,01076;4,84586;35,208;1532,72;1024,4207;23,9583;0,383719221
109;23,4829;-0,0006;5,181634;-0,000695;0,87873;23,4302;0,158;81,3358;2,0658;810,14;1E-12;6;Aug;2002;0,84662037;-21,53652;167,01076;4,84557;35,2115;1532,73;1024,4249;23,9604;0,383436439
109,5;23,4837;-0,0003;5,181772;-0,000605;0,8787;23,43131;0,1556;81,3358;2,0658;851,2;1E-12;6;Aug;2002;0,84662037;-21,53652;167,01076;4,84553;35,2117;1532,74;1024,427;23,9603;0,383436439
110;23,4816;0,0006;5,181827;-0,000641;0,87876;23,43228;0,1532;81,3334;2,0661;815,6;1E-12;6;Aug;2002;0,84662037;-21,53652;167,01076;4,8457;35,2137;1532,75;1024,4313;23,9625;0,383731516
110,5;23,478;0,0003;5,181862;-0,00068;0,8786;23,4382;0,1627;81,3358;2,0658;847,79;1E-12;6;Aug;2002;0,846631944;-21,53654;167,01076;4,8459;35,2167;1532,75;1024,4367;23,9658;0,383436439
111;23,4763;0,0009;5,181949;-0,000742;0,87698;23,44226;0,1579;81,3358;2,0658;850,48;1E-12;6;Aug;2002;0,846631944;-21,53654;167,01076;4,84602;35,2185;1532,76;1024,4408;23,9678;0,383436439
111,5;23,4737;-0,0004;5,182547;-0,000684;0,87494;23,44219;0,1736;81,3409;2,0652;846,46;1E-12;6;Aug;2002;0,846643519;-21,53654;167,01076;4,84599;35,225;1532,77;1024,4486;23,9734;0,382809428
112;23,4706;-0,0002;5,183169;-0,000684;0,87287;23,44405;0,1701;81,3405;2,0652;839,92;1E-12;6;Aug;2002;0,846643519;-21,53654;167,01076;4,84606;35,2321;1532,77;1024,457;23,9797;0,382858604
112,5;23,47;0,0014;5,183229;-0,000735;0,86958;23,45051;0,1717;81,3432;2,0649;828,83;1E-12;6;Aug;2002;0,846655093;-21,53654;167,01076;4,84618;35,2328;1532,78;1024,46;23,9805;0,382526672
113;23,4575;-0,0006;5,183244;-0,00066;0,8663;23,45317;0,1349;81,3534;2,0637;825,15;1E-12;6;Aug;2002;0,846666667;-21,53655;167,01076;4,84685;35,2428;1532,77;1024,4733;23,9917;0,381272804
113,5;23,4499;0,0002;5,183228;-0,000635;0,86414;23,45308;0,1516;81,3574;2,0632;830,22;1E-12;6;Aug;2002;0,846666667;-21,53656;167,01076;4,84739;35,2486;1532,77;1024,4821;23,9984;0,380781134
114;23,4399;0,002;5,182951;-0,00057;0,86094;23,45524;0,1502;81,354;2,0636;837,59;1E-12;6;Aug;2002;0,846666667;-21,53656;167,01076;4,84821;35,2542;1532,75;1024,4914;24,0056;0,381199052
114,5;23,4292;0,0021;5,182475;-0,00057;0,85791;23,45911;0,1606;81,3619;2,0627;845,62;1E-12;6;Aug;2002;0,846678241;-21,53656;167,01076;4,84899;35,259;1532,74;1024,5003;24,0123;0,380228035
115;23,4193;0,0128;5,182241;-0,000626;0,85546;23,46408;0,1166;81,3665;2,0621;850,62;1E-12;6;Aug;2002;0,846678241;-21,53656;167,01076;4,85035;35,2649;1532,71;1024,5099;24,0198;0,379662675
115,5;23,3541;0,0107;5,182045;-0,000584;0,85399;23,4659;0,1267;81,3825;2,0601;853,6;1E-12;6;Aug;2002;0,846689815;-21,53657;167,01076;4,85431;35,3153;1532,61;1024,5694;24,077;0,377696458
116;23,3179;-0,0023;5,181735;-0,000634;0,85261;23,47;0,1057;81,3877;2,0595;854,85;1E-12;6;Aug;2002;0,846689815;-21,53658;167,01076;4,85583;35,3417;1532,58;1024,6021;24,1076;0,37705752
116,5;23,3031;0,0013;5,181457;-0,00065;0,85041;23,47124;0,0947;81,392;2,059;854,07;1E-12;6;Aug;2002;0,846701389;-21,53658;167,01076;4,85705;35,3513;1532,56;1024,6158;24,1191;0,376529198
117;23,276;0,0117;5,180445;-0,000272;0,84686;23,47214;0,1054;81,4091;2,0569;853,02;1E-12;6;Aug;2002;0,846701389;-21,53658;167,01076;4,8597;35,3651;1532,49;1024,6364;24,1375;0,374428476
117,5;23,1994;0,0079;5,177131;-0,000507;0,84142;23,47495;0,0933;81,4113;2,0566;850,15;1E-12;6;Aug;2002;0,846712963;-21,53658;167,01078;4,86494;35,4009;1532,35;1024,688;24,187;0,374158239
118;23,124;0,0053;5,17401;-0,000583;0,83272;23,47579;0,1099;81,4158;2,056;848,76;1E-12;6;Aug;2002;0,846712963;-21,53658;167,01078;4,87019;35,4375;1532,21;1024,7399;24,2366;0,373605506
118,5;23,0544;0,0109;5,170396;-0,000308;0,82205;23,47815;0,095;81,424;2,055;845,95;1E-12;6;Aug;2002;0,846724537;-21,53658;167,01078;4,87575;35,4655;1532,07;1024,7835;24,278;0,372598381
119;23,0099;0,0043;5,167031;-0,00034;0,81133;23,48672;0,0889;81,4348;2,0537;842,72;1E-12;6;Aug;2002;0,846724537;-21,53658;167,01078;4,87888;35,4752;1531,98;1024,8059;24,2982;0,371272079
119,5;22,9863;0,0073;5,164433;-0,000137;0,80187;23,48578;0,1055;81,4344;2,0537;839,59;1E-12;6;Aug;2002;0,846724537;-21,53658;167,01078;4,88119;35,4741;1531,92;1024,8141;24,3042;0,371321198
120;22,9522;0,0043;5,160774;-0,000369;0,79237;23,48679;0,086;81,4301;2,0543;836,42;1E-12;6;Aug;2002;0,846736111;-21,5366;167,01078;4,88389;35,4732;1531,85;1024,8254;24,3134;0,371849244
120,5;22,9301;0,0012;5,158326;-0,000652;0,77947;23,49156;0,0793;81,4309;2,0542;834,5;1E-12;6;Aug;2002;0,846736111;-21,5366;167,01078;4,88557;35,4719;1531,81;1024,8331;24,3188;0,371751001
