PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;23,6376;0,0009;5,192303;-0,000101;0,90595;24,12156;0,2676;81,2708;2,0738;0;1E-12;5;Aug;2002;0,721747685;-21,5167;167,00222;4,83344;35,1854;1532,3;1024,1567;23,8924;0,391431195
62,5;23,6323;0,0002;5,191851;-0,000143;0,90575;24,12097;0,3051;81,2879;2,0717;0;1E-12;5;Aug;2002;0,721759259;-21,5167;167,00223;4,83382;35,186;1532,3;1024,1608;23,8945;0,389327339
63;23,6299;0,0007;5,191641;-0,000081;0,90615;24,12412;0,2777;81,2838;2,0722;0;1E-12;5;Aug;2002;0,721759259;-21,5167;167,00224;4,83406;35,1862;1532,3;1024,1638;23,8953;0,389831732
63,5;23,628;-0,0002;5,191445;-0,000189;0,90439;24,12528;0,3141;81,2733;2,0735;0;1E-12;5;Aug;2002;0,721782407;-21,5167;167,00224;4,83415;35,186;1532,3;1024,1665;23,8958;0,391123586
64;23,6273;-0,0003;5,191413;-0,000172;0,89997;24,12875;0,3216;81,2883;2,0716;0;1E-12;5;Aug;2002;0,721805556;-21,5167;167,00225;4,83421;35,1862;1532,31;1024,1689;23,8962;0,389278132
64,5;23,6263;0;5,191348;-0,000141;0,89996;24,12877;0,3573;81,2773;2,073;0;1E-12;5;Aug;2002;0,721840278;-21,51669;167,00226;4,83431;35,1863;1532,32;1024,1715;23,8966;0,390631432
65;23,6249;-0,0001;5,19124;-0,000147;0,89984;24,12877;0,3412;81,2683;2,0741;0;1E-12;5;Aug;2002;0,721863426;-21,51668;167,00226;4,83442;35,1864;1532,32;1024,1741;23,8971;0,391738813
65,5;23,623;-0,0002;5,191102;-0,000154;0,90046;24,12877;0,333;81,2881;2,0717;0;1E-12;5;Aug;2002;0,721863426;-21,51668;167,00228;4,83456;35,1867;1532,32;1024,177;23,8979;0,389302736
66;23,6228;-0,0004;5,191108;-0,000172;0,90131;24,131;0,3615;81,2908;2,0713;0;1E-12;5;Aug;2002;0,721863426;-21,51668;167,0023;4,83456;35,1867;1532,33;1024,1793;23,898;0,388970589
66,5;23,6232;-0,0001;5,191149;-0,000131;0,90152;24,13873;0,3493;81,2731;2,0735;0;1E-12;5;Aug;2002;0,721909722;-21,51668;167,0023;4,83455;35,1866;1532,34;1024,1812;23,8978;0,391148194
67;23,6217;-0,0002;5,191031;-0,000166;0,90188;24,14184;0,3299;81,307;2,0693;0;1E-12;5;Aug;2002;0,721921296;-21,51667;167,00232;4,83467;35,1867;1532,35;1024,184;23,8984;0,386977942
67,5;23,6214;-0,0002;5,191048;-0,000143;0,90288;24,14391;0,3399;81,3017;2,07;0;1E-12;5;Aug;2002;0,721956019;-21,51666;167,00232;4,83469;35,1869;1532,35;1024,1863;23,8987;0,387629814
68;23,6213;-0,0001;5,191061;-0,000136;0,90367;24,14332;0,3544;81,3138;2,0685;0;1E-12;5;Aug;2002;0,721967593;-21,51666;167,00233;4,83471;35,1869;1532,36;1024,1886;23,8987;0,386141641
68,5;23,6211;-0,0002;5,191061;-0,000153;0,90405;24,14737;0,3417;81,3174;2,0681;0;1E-12;5;Aug;2002;0,721990741;-21,51664;167,00236;4,83472;35,1869;1532,37;1024,1908;23,8989;0,385698921
69;23,6205;-0,0001;5,191045;-0,000155;0,9032;24,14966;0,326;81,3236;2,0673;0;1E-12;5;Aug;2002;0,722013889;-21,51662;167,00238;4,83476;35,1871;1532,38;1024,1932;23,8992;0,384936506
69,5;23,6201;-0,0002;5,191031;-0,000163;0,90276;24,15051;0,3268;81,3184;2,0679;0;1E-12;5;Aug;2002;0,722025463;-21,51662;167,0024;4,83479;35,1871;1532,39;1024,1955;23,8993;0,385575947
70;23,6194;-0,0003;5,191018;-0,000141;0,90045;24,15057;0,3193;81,3298;2,0665;0;1E-12;5;Aug;2002;0,722060185;-21,51662;167,0024;4,83484;35,1874;1532,4;1024,1982;23,8998;0,384174149
70,5;23,6191;-0,0001;5,191;-0,000152;0,90026;24,15057;0,3176;81,3325;2,0662;0;1E-12;5;Aug;2002;0,722083333;-21,51662;167,0024;4,83488;35,1874;1532,4;1024,2004;23,8999;0,383842173
71;23,6187;0;5,190995;-0,000151;0,90176;24,15103;0,2954;81,3327;2,0662;0;1E-12;5;Aug;2002;0,722094907;-21,51662;167,00241;4,83491;35,1875;1532,41;1024,2027;23,9001;0,383817582
71,5;23,6172;0,0004;5,190872;-0,000132;0,90283;24,15241;0,3159;81,3477;2,0644;0;1E-12;5;Aug;2002;0,722118056;-21,5166;167,00242;4,83506;35,1876;1532,41;1024,2054;23,9006;0,381973476
72;23,6136;0,0006;5,190563;-0,000017;0,90186;24,1543;0,3013;81,3537;2,0637;0;1E-12;5;Aug;2002;0,722141204;-21,5166;167,00242;4,8354;35,188;1532,41;1024,2089;23,902;0,381235928
72,5;23,6106;0,0001;5,190289;-0,000162;0,90228;24,1568;0,3024;81,3519;2,0639;0;1E-12;5;Aug;2002;0,722152778;-21,5166;167,00246;4,83559;35,1881;1532,41;1024,212;23,9031;0,381457187
73;23,6088;0;5,190187;-0,000152;0,90146;24,16142;0,2841;81,3428;2,065;0;1E-12;5;Aug;2002;0,722152778;-21,5166;167,00246;4,83572;35,1886;1532,42;1024,2151;23,904;0,382575846
73,5;23,608;-0,0001;5,190144;-0,00015;0,90034;24,16027;0,2966;81,3469;2,0645;0;1E-12;5;Aug;2002;0,7221875;-21,5166;167,00247;4,83578;35,1887;1532,42;1024,2176;23,9043;0,382071819
74;23,6067;0,0002;5,19003;-0,000129;0,89978;24,16315;0,2978;81,3404;2,0653;0;1E-12;5;Aug;2002;0,722210648;-21,5166;167,00249;4,83591;35,1887;1532,43;1024,2201;23,9048;0,382870898
74,5;23,6048;0,0001;5,189893;-0,000115;0,89817;24,16206;0,3097;81,3489;2,0642;0;1E-12;5;Aug;2002;0,722233796;-21,51659;167,00251;4,83606;35,189;1532,43;1024,2231;23,9055;0,381825962
75;23,6025;0,0004;5,189687;-0,000122;0,89874;24,16775;0,3035;81,3556;2,0634;0;1E-12;5;Aug;2002;0,722256944;-21,51658;167,00252;4,83626;35,1891;1532,43;1024,2259;23,9063;0,381002383
75,5;23,6006;0,0003;5,189557;-0,000124;0,90097;24,16644;0,3172;81,3503;2,0641;0;1E-12;5;Aug;2002;0,722268519;-21,51658;167,00252;4,83641;35,1895;1532,44;1024,229;23,9072;0,381653865
76;23,5983;0,0002;5,189402;-0,000142;0,8997;24,1719;0,3021;81,3382;2,0655;0;1E-12;5;Aug;2002;0,722291667;-21,51658;167,00252;4,83658;35,1899;1532,44;1024,2321;23,9082;0,38314137
76,5;23,5969;-0,0002;5,189308;-0,000149;0,89743;24,17236;0,3089;81,3618;2,0627;0;1E-12;5;Aug;2002;0,722303241;-21,51658;167,00255;4,83667;35,1902;1532,45;1024,2349;23,9089;0,380240325
77;23,5962;0;5,189261;-0,000157;0,89711;24,17172;0,2712;81,3526;2,0638;0;1E-12;5;Aug;2002;0,722314815;-21,51658;167,00256;4,83673;35,1902;1532,45;1024,2373;23,9091;0,381371141
77,5;23,5942;0;5,18911;-0,000142;0,89661;24,17237;0,308;81,3385;2,0655;0;1E-12;5;Aug;2002;0,722349537;-21,51656;167,00256;4,8369;35,1905;1532,46;1024,2402;23,9099;0,383104487
78;23,5923;0,0003;5,188965;-0,000133;0,89785;24,17236;0,282;81,3472;2,0644;0;1E-12;5;Aug;2002;0,722361111;-21,51656;167,00257;4,83707;35,1907;1532,46;1024,2432;23,9107;0,38203494
78,5;23,589;-0,0001;5,188724;-0,000169;0,89762;24,17236;0,3;81,3517;2,0639;0;1E-12;5;Aug;2002;0,722372685;-21,51656;167,00258;4,8373;35,1913;1532,46;1024,2467;23,9122;0,381481771
79;23,5894;-0,0002;5,188789;-0,000153;0,89851;24,17382;0,314;81,336;2,0658;0;1E-12;5;Aug;2002;0,722384259;-21,51656;167,0026;4,83726;35,1913;1532,47;1024,2488;23,9121;0,38341185
79,5;23,5855;0,0002;5,188505;-0,000137;0,89865;24,17596;0,2961;81,3564;2,0633;0;1E-12;5;Aug;2002;0,722418981;-21,51655;167,00263;4,83761;35,1921;1532,47;1024,2526;23,9138;0,38090405
80;23,5829;-0,0011;5,188342;-0,00022;0,89734;24,18001;0,3179;81,3557;2,0634;0;1E-12;5;Aug;2002;0,72244213;-21,51654;167,00264;4,83771;35,1928;1532,48;1024,2561;23,9152;0,380990091
80,5;23,5818;0,0009;5,188293;-0,000098;0,89617;24,1778;0,3066;81,3552;2,0635;0;1E-12;5;Aug;2002;0,722453704;-21,51654;167,00264;4,83793;35,1931;1532,48;1024,2588;23,9157;0,38105155
81;23,5805;-0,0001;5,188234;-0,00015;0,89678;24,18214;0,3073;81,3632;2,0625;0;1E-12;5;Aug;2002;0,722453704;-21,51654;167,00265;4,83796;35,1935;1532,49;1024,2617;23,9165;0,380068256
81,5;23,578;-0,0001;5,188074;-0,00017;0,9004;24,18222;0,3054;81,3604;2,0629;0;1E-12;5;Aug;2002;0,722488426;-21,51654;167,00266;4,83815;35,1941;1532,49;1024,265;23,9177;0,380412398
82;23,577;-0,0002;5,188038;-0,000156;0,90112;24,18322;0,2729;81,3658;2,0622;0;1E-12;5;Aug;2002;0,722511574;-21,51654;167,00267;4,83822;35,1944;1532,5;1024,2677;23,9183;0,379748706
82,5;23,5766;-0,0002;5,18804;-0,000148;0,90078;24,1845;0,2896;81,3602;2,0629;0;1E-12;5;Aug;2002;0,722534722;-21,51654;167,00268;4,83826;35,1947;1532,5;1024,2702;23,9186;0,38043698
83;23,5765;-0,0002;5,188056;-0,000153;0,90001;24,18435;0,2828;81,3667;2,0621;0;1E-12;5;Aug;2002;0,722534722;-21,51654;167,00271;4,83826;35,1947;1532,51;1024,2724;23,9186;0,379638095
83,5;23,5764;-0,0003;5,188087;-0,000156;0,8977;24,18404;0,2732;81,3679;2,0619;0;1E-12;5;Aug;2002;0,72255787;-21,51654;167,00272;4,83826;35,1948;1532,52;1024,2747;23,9188;0,379490616
84;23,5764;-0,0003;5,188114;-0,000042;0,89914;24,18533;0,2898;81,3695;2,0617;0;1E-12;5;Aug;2002;0,722581019;-21,51652;167,00272;4,83828;35,1948;1532,53;1024,2769;23,9189;0,37929398
84,5;23,577;-0,0005;5,188157;-0,000165;0,9008;24,18742;0,3011;81,355;2,0635;0;1E-12;5;Aug;2002;0,722592593;-21,51652;167,00273;4,83821;35,1946;1532,54;1024,2786;23,9185;0,381076133
85;23,5769;-0,0003;5,188184;-0,000155;0,89819;24,19063;0,284;81,3691;2,0618;0;1E-12;5;Aug;2002;0,722615741;-21,51651;167,00275;4,83823;35,1947;1532,55;1024,2809;23,9187;0,379343139
85,5;23,5771;-0,0003;5,18823;-0,000167;0,89755;24,18808;0,2826;81,3534;2,0637;0;1E-12;5;Aug;2002;0,722627315;-21,5165;167,00276;4,8382;35,1947;1532,55;1024,283;23,9187;0,381272804
86;23,5773;-0,0001;5,188264;-0,000161;0,89845;24,19174;0,2659;81,3569;2,0633;0;1E-12;5;Aug;2002;0,722638889;-21,5165;167,00276;4,8382;35,1946;1532,56;1024,2851;23,9185;0,380842592
86,5;23,577;-0,0002;5,188273;-0,000149;0,90403;24,1924;0,2752;81,3611;2,0628;0;1E-12;5;Aug;2002;0,722662037;-21,5165;167,0028;4,83822;35,1948;1532,57;1024,2874;23,9188;0,380326361
87;23,5771;-0,0003;5,188301;-0,000171;0,90164;24,192;0,2783;81,3616;2,0627;0;1E-12;5;Aug;2002;0,722685185;-21,5165;167,0028;4,8382;35,1947;1532,58;1024,2895;23,9188;0,380264907
87,5;23,5771;-0,0003;5,188339;-0,000155;0,90103;24,1943;0,2821;81,3632;2,0625;0;1E-12;5;Aug;2002;0,722696759;-21,5165;167,0028;4,8382;35,1949;1532,59;1024,2918;23,9189;0,380068256
88;23,5769;-0,0003;5,188334;-0,000155;0,9005;24,19416;0,275;81,3645;2,0623;0;1E-12;5;Aug;2002;0,722731481;-21,5165;167,00282;4,83822;35,1948;1532,6;1024,294;23,919;0,37990848
88,5;23,577;-0,0004;5,188379;-0,000164;0,90176;24,19416;0,2836;81,3692;2,0618;0;1E-12;5;Aug;2002;0,722731481;-21,5165;167,00282;4,8382;35,1949;1532,61;1024,2962;23,919;0,379330849
89;23,5772;-0,0004;5,188414;0,004844;0,90242;24,19416;0,3064;81,3691;2,0618;0;1E-12;5;Aug;2002;0,722743056;-21,5165;167,00282;4,83923;35,1949;1532,57;1024,2983;23,919;0,379343139
89,5;23,5772;-0,0003;5,188426;0,000013;0,90177;24,19416;0,3084;81,3712;2,0615;0;1E-12;5;Aug;2002;0,722743056;-21,5165;167,00284;4,83824;35,1948;1532,62;1024,3004;23,919;0,379085059
90;23,5772;-0,0004;5,188469;-0,000162;0,90176;24,19416;0,2976;81,3659;2,0622;0;1E-12;5;Aug;2002;0,722800926;-21,5165;167,00287;4,83818;35,195;1532,63;1024,3027;23,9191;0,379736416
90,5;23,5776;-0,0005;5,188525;-0,000183;0,90223;24,19515;0,3011;81,3593;2,063;0;1E-12;5;Aug;2002;0,722835648;-21,51649;167,00289;4,83814;35,195;1532,64;1024,3047;23,919;0,3805476
91;23,578;-0,0002;5,188608;-0,000151;0,9012;24,195;0,2955;81,3635;2,0625;0;1E-12;5;Aug;2002;0,722858796;-21,51648;167,0029;4,83812;35,1951;1532,65;1024,3068;23,919;0,380031384
91,5;23,578;-0,0004;5,188641;-0,000175;0,90025;24,19607;0,2822;81,3605;2,0628;0;1E-12;5;Aug;2002;0,722881944;-21,51648;167,00291;4,8381;35,1951;1532,66;1024,309;23,919;0,380400107
92;23,5782;-0,0002;5,188666;-0,000164;0,90032;24,19538;0,2891;81,3631;2,0625;0;1E-12;5;Aug;2002;0,722893519;-21,51648;167,00292;4,83811;35,195;1532,67;1024,311;23,919;0,380080547
92,5;23,5781;-0,0002;5,188694;-0,000154;0,90088;24,19748;0,3132;81,3764;2,0609;0;1E-12;5;Aug;2002;0,722905093;-21,51648;167,00294;4,83811;35,1952;1532,67;1024,3133;23,9191;0,378446032
93;23,578;-0,0003;5,188686;-0,000167;0,89693;24,20083;0,2832;81,3662;2,0621;0;1E-12;5;Aug;2002;0,722939815;-21,51648;167,00296;4,83812;35,195;1532,68;1024,3153;23,919;0,379699546
93,5;23,5779;-0,0003;5,188712;-0,00017;0,89897;24,20272;0,2686;81,359;2,063;0;1E-12;5;Aug;2002;0,722951389;-21,51646;167,00298;4,83812;35,1951;1532,69;1024,3176;23,9192;0,380584473
94;23,5784;-0,0003;5,188786;-0,000171;0,90106;24,203;0,2785;81,3737;2,0612;0;1E-12;5;Aug;2002;0,722962963;-21,51646;167,00298;4,83808;35,1951;1532,7;1024,3196;23,9191;0,37877783
94,5;23,5791;-0,0004;5,188917;-0,000155;0,90121;24,20191;0,3051;81,3652;2,0623;0;1E-12;5;Aug;2002;0,722974537;-21,51646;167,00298;4,83801;35,1954;1532,71;1024,3219;23,9192;0,379822448
95;23,5792;-0,0005;5,188951;-0,000172;0,89994;24,20512;0,2813;81,3635;2,0625;0;1E-12;5;Aug;2002;0,722986111;-21,51646;167,00299;4,83799;35,1954;1532,72;1024,324;23,9192;0,380031384
95,5;23,5794;-0,0005;5,188996;-0,00018;0,89852;24,20506;0,2822;81,3682;2,0619;0;1E-12;5;Aug;2002;0,722986111;-21,51646;167,003;4,83797;35,1954;1532,73;1024,3261;23,9191;0,379453746
96;23,5796;-0,0003;5,189044;-0,000173;0,9001;24,20506;0,2808;81,3643;2,0624;0;1E-12;5;Aug;2002;0,723032407;-21,51646;167,00304;4,83796;35,1955;1532,74;1024,3282;23,9192;0,379933061
96,5;23,5795;-0,0005;5,189081;-0,000176;0,90153;24,20506;0,2723;81,3673;2,062;0;1E-12;5;Aug;2002;0,723032407;-21,51646;167,00304;4,83795;35,1956;1532,75;1024,3305;23,9193;0,379564355
97;23,5798;-0,0004;5,189131;-0,000167;0,90061;24,20506;0,2686;81,3673;2,062;0;1E-12;5;Aug;2002;0,723043981;-21,51646;167,00304;4,83794;35,1956;1532,75;1024,3326;23,9193;0,379564355
97,5;23,58;-0,0003;5,189167;-0,000174;0,89842;24,20506;0,2893;81,3665;2,0621;0;1E-12;5;Aug;2002;0,72306713;-21,51646;167,00304;4,83793;35,1956;1532,76;1024,3346;23,9192;0,379662675
98;23,5795;-0,0003;5,189178;-0,000172;0,89795;24,20692;0,2667;81,3601;2,0629;0;1E-12;5;Aug;2002;0,723078704;-21,51646;167,00304;4,83796;35,1959;1532,77;1024,3372;23,9196;0,380449271
98,5;23,5782;0,0005;5,189157;-0,000134;0,89869;24,2051;0,287;81,3566;2,0633;0;1E-12;5;Aug;2002;0,723090278;-21,51646;167,00304;4,83811;35,1966;1532,78;1024,3403;23,9206;0,380879466
99;23,5765;-0,0007;5,189058;-0,000202;0,90014;24,2063;0,3055;81,36;2,0629;0;1E-12;5;Aug;2002;0,723101852;-21,51646;167,00304;4,83816;35,197;1532,78;1024,3433;23,9214;0,380461562
99,5;23,5766;-0,0008;5,189118;-0,000222;0,90172;24,20822;0,2747;81,3567;2,0633;0;1E-12;5;Aug;2002;0,723125;-21,51644;167,00306;4,83813;35,1973;1532,79;1024,3456;23,9216;0,380867175
100;23,5751;-0,0012;5,189105;-0,000217;0,90252;24,20817;0,2926;81,3471;2,0645;0;1E-12;5;Aug;2002;0,723136574;-21,51644;167,00308;4,83821;35,1982;1532,8;1024,3489;23,9228;0,382047233
100,5;23,5737;-0,0015;5,189016;-0,000287;0,90226;24,20923;0,2635;81,3516;2,0639;0;1E-12;5;Aug;2002;0,723148148;-21,51644;167,00308;4,83828;35,1984;1532,8;1024,3516;23,9234;0,381494064
101;23,5712;0,0001;5,188837;-0,000144;0,90265;24,2071;0,2583;81,3614;2,0627;0;1E-12;5;Aug;2002;0,723148148;-21,51644;167,00308;4,83862;35,1989;1532,8;1024,3549;23,9245;0,380289489
101,5;23,5587;0,0031;5,187539;0,000155;0,90241;24,21217;0,2628;81,3416;2,0651;0;1E-12;5;Aug;2002;0,723159722;-21,51644;167,00309;4,83992;35,1987;1532,77;1024,3606;23,9281;0,382723371
102;23,5442;0,001;5,18608;-0,000085;0,89906;24,21206;0,2764;81,3204;2,0677;0;1E-12;5;Aug;2002;0,723194444;-21,51642;167,0031;4,84096;35,199;1532,75;1024,3672;23,9326;0,385330003
102,5;23,5409;0,0007;5,185807;-0,000099;0,90012;24,2101;0,275;81,3178;2,068;0;1E-12;5;Aug;2002;0,723194444;-21,51642;167,0031;4,84121;35,1994;1532,75;1024,3706;23,9338;0,385649732
103;23,5386;0,0013;5,185599;-0,000068;0,90053;24,21288;0,3278;81,3169;2,0681;0;1E-12;5;Aug;2002;0,723206019;-21,51642;167,0031;4,84144;35,1995;1532,75;1024,3735;23,9346;0,385760409
103,5;23,5328;0,0008;5,18521;-0,000101;0,8995;24,21322;0,3245;81,3244;2,0672;0;1E-12;5;Aug;2002;0,723206019;-21,51642;167,00311;4,84186;35,2009;1532,75;1024,3785;23,9374;0,384838134
104;23,5273;0,0025;5,184889;-0,000032;0,8978;24,21338;0,3246;81,3431;2,0649;0;1E-12;5;Aug;2002;0,723229167;-21,51642;167,00312;4,84239;35,2027;1532,74;1024,3836;23,9404;0,382538965
104,5;23,5202;0,0004;5,184654;-0,000159;0,89475;24,2148;0,3018;81,3738;2,0612;0;1E-12;5;Aug;2002;0,723240741;-21,51642;167,00312;4,84273;35,2064;1532,74;1024,3907;23,9453;0,378765541
105;23,5093;0,0004;5,184362;-0,000143;0,89217;24,21653;0,2966;81,3973;2,0583;0;1E-12;5;Aug;2002;0,723252315;-21,51642;167,00312;4,84348;35,2127;1532,73;1024,4008;23,9533;0,37587805
105,5;23,499;0,0021;5,183938;-0,000106;0,88924;24,21537;0,2821;81,4028;2,0576;0;1E-12;5;Aug;2002;0,723263889;-21,51642;167,00313;4,84434;35,2175;1532,71;1024,4096;23,96;0,375202375
106;23,4894;0,001;5,183829;-0,000174;0,8863;24,21676;0,2606;81,4119;2,0565;0;1E-12;5;Aug;2002;0,723287037;-21,51642;167,00314;4,84488;35,2241;1532,71;1024,4196;23,9678;0,37408454
106,5;23,4866;-0,0003;5,18385;-0,000172;0,88556;24,21596;0,2568;81,4076;2,057;0;1E-12;5;Aug;2002;0,723287037;-21,5164;167,00314;4,84497;35,2264;1532,71;1024,4243;23,9704;0,374612732
107;23,486;-0,0003;5,183864;-0,000173;0,88521;24,21596;0,2415;81,4112;2,0566;0;1E-12;5;Aug;2002;0,723298611;-21,5164;167,00316;4,84501;35,2268;1532,72;1024,4269;23,9709;0,374170522
107,5;23,4854;-0,0001;5,183836;-0,000154;0,88506;24,21596;0,2318;81,4083;2,057;0;1E-12;5;Aug;2002;0,723298611;-21,5164;167,00316;4,84508;35,2269;1532,73;1024,4293;23,9712;0,374526745
108;23,4832;0,0002;5,183735;-0,000146;0,87858;24,21825;0,2425;81,4139;2,0563;0;1E-12;5;Aug;2002;0,723333333;-21,5164;167,00316;4,84526;35,2277;1532,73;1024,4327;23,9725;0,373838878
108,5;23,4778;0,0014;5,183568;-0,000139;0,87772;24,2167;0,2365;81,4117;2,0565;0;1E-12;5;Aug;2002;0,723344907;-21,5164;167,00316;4,84571;35,2305;1532,73;1024,4386;23,9762;0,374109106
109;23,4693;0,0023;5,183528;-0,00016;0,87859;24,21798;0,2539;81,4137;2,0563;0;1E-12;5;Aug;2002;0,723356481;-21,5164;167,00316;4,84631;35,2368;1532,72;1024,4481;23,9835;0,373863444
109,5;23,4638;0,0033;5,183489;-0,000102;0,879;24,21697;0,2417;81,3974;2,0583;0;1E-12;5;Aug;2002;0,723356481;-21,5164;167,00316;4,84675;35,2407;1532,72;1024,4548;23,9881;0,375865765
110;23,4514;0,0107;5,183352;-0,000061;0,8756;24,21958;0,2082;81,4295;2,0543;0;1E-12;5;Aug;2002;0,72337963;-21,5164;167,00316;4,84802;35,2495;1532,69;1024,4672;23,9984;0,371922927
110,5;23,4181;0,0019;5,183017;-0,000234;0,87111;24,21936;0,2398;81,4298;2,0543;0;1E-12;5;Aug;2002;0,723391204;-21,5164;167,00318;4,84958;35,2733;1532,66;1024,4972;24,0262;0,371886086
111;23,4089;-0,0006;5,184029;-0,000128;0,87056;24,21917;0,2232;81,414;2,0562;0;1E-12;5;Aug;2002;0,723402778;-21,5164;167,00318;4,84982;35,2882;1532,66;1024,5133;24,0402;0,373826595
111,5;23,4012;-0,0012;5,185079;-0,000038;0,86915;24,22008;0,1998;81,4389;2,0532;0;1E-12;5;Aug;2002;0,723414352;-21,5164;167,00318;4,85006;35,3022;1532,66;1024,5284;24,0531;0,370768621
112;23,3923;0,0025;5,185534;-0,000154;0,86226;24,2217;0,2119;81,4588;2,0507;0;1E-12;5;Aug;2002;0,723425926;-21,5164;167,00318;4,85074;35,3127;1532,66;1024,5411;24,0637;0,36832537
112,5;23,3571;0,0006;5,184921;-0,00014;0,85357;24,21974;0,1971;81,4657;2,0499;0;1E-12;5;Aug;2002;0,7234375;-21,5164;167,00318;4,85296;35,336;1532,6;1024,5712;24,0916;0,367478352
113;23,3199;0,009;5,183058;0,000244;0,82069;24,22274;0,2262;81,4611;2,0505;0;1E-12;5;Aug;2002;0,723472222;-21,5164;167,00319;4,8563;35,3513;1532,52;1024,5958;24,1141;0,368043022
113,5;23,2522;0,0126;5,178785;0,000298;0,81474;24,21893;0,1885;81,4927;2,0466;0;1E-12;5;Aug;2002;0,723472222;-21,5164;167,0032;4,8617;35,3726;1532,37;1024,6339;24,1499;0,364164622
114;23,1664;0,0218;5,173595;0,00076;0,81232;24,22141;0,2068;81,5027;2,0453;0;1E-12;5;Aug;2002;0,723483796;-21,5164;167,0032;4,8689;35,4015;1532,18;1024,6829;24,1967;0,362937594
114,5;23,0612;0,0002;5,166756;-0,000282;0,80837;24,22141;0,1966;81,5084;2,0446;0;1E-12;5;Aug;2002;0,72349537;-21,5164;167,0032;4,87543;35,4332;1532;1024,7398;24,2513;0,362238255
115;22,9736;0,0119;5,159422;0,000568;0,78005;24,21998;0,1923;81,5179;2,0434;0;1E-12;5;Aug;2002;0,723518519;-21,51639;167,0032;4,8835;35,4471;1531,77;1024,7779;24,2872;0,361072799
115,5;22,8597;0,0071;5,149809;0,000174;0,77434;24,22534;0,1965;81,5154;2,0438;0;1E-12;5;Aug;2002;0,723530093;-21,51638;167,00322;4,89239;35,4647;1531,52;1024,8264;24,3333;0,361379485
116;22,8181;0,0169;5,146177;0,000871;0,77016;24,22323;0,217;81,5153;2,0438;0;1E-12;5;Aug;2002;0,723530093;-21,51638;167,00322;4,89661;35,47;1531,4;1024,8446;24,3494;0,361391752
116,5;22,7549;0,0107;5,141503;0,001124;0,76677;24,22158;0,1883;81,5183;2,0434;0;1E-12;5;Aug;2002;0,723541667;-21,51638;167,00322;4,90132;35,4848;1531,28;1024,8762;24,3787;0,36102373
117;22,7281;0,0127;5,137877;0,00093;0,75677;24,22263;0,1974;81,5071;2,0448;0;1E-12;5;Aug;2002;0,723587963;-21,51638;167,00322;4,90393;35,4782;1531,21;1024,881;24,3814;0,362397749
117,5;22,6716;0,0057;5,132609;0,000139;0,75704;24,22377;0,1974;81,5102;2,0444;0;1E-12;5;Aug;2002;0,723599537;-21,51638;167,00322;4,90806;35,4829;1531,09;1024,9031;24,4012;0,362017421
118;22,6481;0,0014;5,130819;-0,000061;0,75642;24,22321;0,1773;81,511;2,0443;0;1E-12;5;Aug;2002;0,723599537;-21,51636;167,00322;4,90965;35,4879;1531,05;1024,9158;24,4117;0,361919275
118,5;22,6347;0,0029;5,129952;-0,000093;0,7575;24,22233;0,1991;81,5195;2,0433;0;1E-12;5;Aug;2002;0,723611111;-21,51636;167,00322;4,91079;35,4919;1531,03;1024,9248;24,4186;0,360876525
119;22,6275;0,0013;5,129981;-0,000168;0,7577;24,22173;0,1723;81,5175;2,0435;0;1E-12;5;Aug;2002;0,723634259;-21,51636;167,00323;4,91114;35,4978;1531,03;1024,9335;24,4252;0,361121868
119,5;22,621;0,0009;5,129819;-0,000077;0,75637;24,22088;0,1916;81,5238;2,0427;0;1E-12;5;Aug;2002;0,723657407;-21,51635;167,00324;4,91158;35,5016;1531,03;1024,9404;24,43;0,360349058
120;22,6151;0,0003;5,129272;-0,000119;0,75282;24,20919;0,2036;81,5198;2,0432;0;1E-12;5;Aug;2002;0,723703704;-21,51632;167,00326;4,91204;35,502;1531,02;1024,9446;24,432;0,360839724
120,5;22,6115;0,0001;5,128968;-0,000121;0,74909;24,19721;0,1879;81,5162;2,0437;0;1E-12;5;Aug;2002;0,723773148;-21,51631;167,00327;4,91232;35,5024;1531,02;1024,948;24,4333;0,361281344
121;22,6068;0;5,128586;-0,00014;0,74974;24,18586;0,1911;81,5206;2,0431;0;1E-12;5;Aug;2002;0,723819444;-21,5163;167,00329;4,9127;35,503;1531,02;1024,952;24,4351;0,360741589
121,5;22,6058;0;5,128564;-0,00022;0,74893;24,17466;0,1659;81,5212;2,043;0;1E-12;5;Aug;2002;0,723854167;-21,51629;167,0033;4,91275;35,5035;1531,02;1024,9549;24,4358;0,360667988
122;22,6063;-0,001;5,128838;-0,000325;0,74659;24,14312;0,1777;81,5203;2,0432;0;1E-12;5;Aug;2002;0,723923611;-21,51629;167,0033;4,91258;35,5051;1531,04;1024,9581;24,4369;0,360778389
122,5;22,6067;-0,0002;5,129009;-0,000138;0,74539;24,13969;0,178;81,5249;2,0426;0;1E-12;5;Aug;2002;0,723935185;-21,51629;167,0033;4,91261;35,5059;1531,05;1024,9607;24,4374;0,360214129
