PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;23,3522;-0,0016;5,168515;-0,000705;0,85858;22,13437;0,1096;80,9084;2,1185;0;1E-12;8;Aug;2002;0,719456019;-20,85972;167,06866;4,85606;35,2307;1531,65;1024,2768;24,0102;0,397799379
63;23,3543;0,0001;5,168796;-0,000503;0,85874;22,14337;0,1127;80,9062;2,1188;0;1E-12;8;Aug;2002;0,719456019;-20,85972;167,06866;4,85602;35,2309;1531,66;1024,2785;24,0098;0,398071295
63,5;23,3533;-0,0008;5,168677;-0,00064;0,85924;22,14638;0,1004;80,9038;2,1191;0;1E-12;8;Aug;2002;0,719467593;-20,85972;167,06866;4,85603;35,2307;1531,67;1024,2808;24,0099;0,398367939
64;23,354;0,0002;5,168816;-0,000509;0,85978;22,15636;0,1226;80,9039;2,1191;0;1E-12;8;Aug;2002;0,719467593;-20,85972;167,06866;4,85605;35,231;1531,67;1024,283;24,01;0,398355579
64,5;23,3531;-0,0004;5,168689;-0,000591;0,861;22,15817;0,1317;80,8968;2,12;0;1E-12;8;Aug;2002;0,719467593;-20,85972;167,06866;4,85608;35,2306;1531,68;1024,2852;24,01;0,399233202
65;23,3544;-0,0002;5,16893;-0,000494;0,86245;22,165;0,106;80,9177;2,1173;0;1E-12;8;Aug;2002;0,719479167;-20,85972;167,06866;4,85599;35,2313;1531,69;1024,2874;24,0102;0,396649997
65,5;23,3546;-0,0001;5,16896;-0,000513;0,86259;22,17518;0,1077;80,9225;2,1167;0;1E-12;8;Aug;2002;0,719479167;-20,85972;167,06866;4,85598;35,2312;1531,7;1024,2894;24,01;0,396056819
66;23,3541;0,0002;5,168877;-0,000498;0,86201;22,17881;0,132;80,8623;2,1242;0;1E-12;8;Aug;2002;0,719490741;-20,85972;167,06865;4,85605;35,2308;1531,71;1024,2915;24,0099;0,403498804
66,5;23,3543;0;5,168941;-0,000526;0,86166;22,18686;0,1175;80,9038;2,1191;0;1E-12;8;Aug;2002;0,719502315;-20,85972;167,06864;4,85601;35,2309;1531,72;1024,2936;24,01;0,398367939
67;23,3547;-0,0001;5,169032;-0,000513;0,86174;22,19548;0,0962;80,9008;2,1195;0;1E-12;8;Aug;2002;0,719502315;-20,85972;167,06864;4,85597;35,2311;1531,73;1024,2958;24,01;0,398738757
67,5;23,3555;0,0004;5,169137;-0,000463;0,86189;22,19988;0,1101;80,8877;2,1211;0;1E-12;8;Aug;2002;0,719513889;-20,85972;167,06864;4,85594;35,2311;1531,74;1024,2978;24,0099;0,400358155
68;23,3549;0,0005;5,16908;-0,000459;0,86153;22,2031;0,0816;80,9076;2,1186;0;1E-12;8;Aug;2002;0,719513889;-20,85972;167,06864;4,856;35,231;1531,74;1024,3;24,01;0,397898257
68,5;23,3544;0;5,169033;-0,000512;0,8612;22,2119;0,1086;80,9086;2,1185;0;1E-12;8;Aug;2002;0,719525463;-20,85972;167,06864;4,85601;35,2309;1531,75;1024,3022;24,01;0,39777466
69;23,3534;-0,0009;5,168896;-0,000687;0,86075;22,21952;0,1215;80,9021;2,1193;0;1E-12;8;Aug;2002;0,719525463;-20,85972;167,06864;4,85601;35,2305;1531,76;1024,3044;24,0101;0,398578068
69,5;23,3544;-0,0002;5,169104;-0,000509;0,85994;22,22248;0,123;80,9052;2,1189;0;1E-12;8;Aug;2002;0,719525463;-20,85972;167,06864;4,85599;35,2311;1531,77;1024,3067;24,0103;0,398194896
70;23,3548;0,001;5,169121;-0,000369;0,85981;22,23036;0,1561;80,9158;2,1176;0;1E-12;8;Aug;2002;0,719537037;-20,85972;167,06864;4,85607;35,2307;1531,77;1024,3085;24,0099;0,396884806
70,5;23,3506;-9,419E-07;5,168476;-0,000536;0,85989;22,23709;0,134;80,9112;2,1182;0;1E-12;8;Aug;2002;0,719537037;-20,85972;167,06864;4,85638;35,229;1531,77;1024,3106;24,0099;0,397453315
71;23,3509;0;5,168562;-0,00051;0,86175;22,24349;0,1069;80,91;2,1183;0;1E-12;8;Aug;2002;0,719548611;-20,85972;167,06864;4,85635;35,2292;1531,78;1024,3128;24,01;0,397601627
71,5;23,3508;0,0005;5,168615;-0,000396;0,8636;22,25084;0,1055;80,894;2,1204;0;1E-12;8;Aug;2002;0,719560185;-20,85972;167,06864;4,8564;35,2296;1531,79;1024,3152;24,0103;0,399579328
72;23,3505;-0,0007;5,168602;-0,000571;0,86413;22,25614;0,1143;80,9009;2,1195;0;1E-12;8;Aug;2002;0,719560185;-20,85972;167,06864;4,85632;35,2296;1531,8;1024,3175;24,0104;0,398726396
72,5;23,3504;0,0003;5,168567;-0,000386;0,86428;22,26413;0,1503;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719571759;-20,85972;167,06864;4,85644;35,2292;1531,81;1024,3194;24,0102;0,399529881
73;23,3502;-0,0003;5,168634;-0,000514;0,86473;22,26618;0,1556;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719571759;-20,85972;167,06864;4,85638;35,2297;1531,82;1024,322;24,0106;0,399529881
73,5;23,3508;-0,0001;5,168746;-0,000502;0,86547;22,27497;0,1392;80,9014;2,1194;0;1E-12;8;Aug;2002;0,719583333;-20,85972;167,06864;4,85634;35,2299;1531,83;1024,3242;24,0107;0,398664592
74;23,3501;-0,0003;5,168643;-0,000564;0,86576;22,27608;0,0982;80,9062;2,1188;0;1E-12;8;Aug;2002;0,719583333;-20,85972;167,06862;4,85638;35,2295;1531,83;1024,3262;24,0106;0,398071295
74,5;23,3473;0,0011;5,168248;-0,000408;0,86531;22,28633;0,0933;80,8982;2,1198;0;1E-12;8;Aug;2002;0,719583333;-20,85972;167,06862;4,85677;35,2286;1531,83;1024,3285;24,0108;0,399060143
75;23,3444;-0,0003;5,167924;-0,000567;0,86485;22,29164;0,0943;80,8963;2,1201;0;1E-12;8;Aug;2002;0,719594907;-20,85972;167,06862;4,8569;35,2282;1531,83;1024,3312;24,0113;0,399295009
75,5;23,3447;-0,0019;5,167993;-0,000812;0,8645;22,30285;0,1095;80,8964;2,12;0;1E-12;8;Aug;2002;0,719606481;-20,85972;167,06862;4,85672;35,2283;1531,85;1024,3334;24,0114;0,399282648
76;23,3444;-0,0001;5,168;-0,00052;0,86497;22,30692;0,1077;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719606481;-20,85972;167,06862;4,85692;35,2284;1531,85;1024,3357;24,0116;0,399529881
76,5;23,3447;0;5,168045;-0,000501;0,86499;22,31075;0,1079;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719618056;-20,85972;167,06862;4,85691;35,2284;1531,86;1024,3378;24,0115;0,399529881
77;23,3447;0,0001;5,168086;-0,000518;0,86474;22,31791;0,1325;80,8895;2,1209;0;1E-12;8;Aug;2002;0,719618056;-20,85972;167,06862;4,8569;35,2285;1531,87;1024,34;24,0116;0,400135627
77,5;23,3443;-0,0001;5,168131;-0,000522;0,86495;22,32516;0,1296;80,9053;2,1189;0;1E-12;8;Aug;2002;0,71962963;-20,85972;167,06862;4,85691;35,2291;1531,87;1024,3428;24,0122;0,398182536
78;23,3446;0,0001;5,168145;-0,000512;0,86599;22,33051;0,1365;80,9062;2,1188;0;1E-12;8;Aug;2002;0,71962963;-20,85972;167,06862;4,8569;35,2287;1531,88;1024,3445;24,0118;0,398071295
78,5;23,3449;0,0002;5,168167;-0,000518;0,86682;22,3324;0,0921;80,8987;2,1198;0;1E-12;8;Aug;2002;0,71962963;-20,85972;167,06862;4,85689;35,2285;1531,89;1024,3465;24,0117;0,398998338
79;23,3449;0,0003;5,16819;-0,000544;0,86701;22,33973;0,0858;80,9097;2,1184;0;1E-12;8;Aug;2002;0,719641204;-20,85972;167,06862;4,85689;35,2285;1531,9;1024,3486;24,0116;0,397638705
79,5;23,3446;0;5,168252;-0,000552;0,86674;22,34739;0,1239;80,9024;2,1193;0;1E-12;8;Aug;2002;0,719652778;-20,85972;167,06862;4,85688;35,2291;1531,91;1024,3513;24,0122;0,398540986
80;23,3451;0;5,168291;-0,000496;0,86532;22,35244;0,1094;80,8943;2,1203;0;1E-12;8;Aug;2002;0,719652778;-20,85972;167,06862;4,85685;35,2288;1531,92;1024,3531;24,0119;0,399542242
80,5;23,3455;0,0003;5,168289;-0,000488;0,86459;22,35927;0,1303;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719664352;-20,85972;167,06862;4,85686;35,2283;1531,93;1024,3548;24,0115;0,399529881
81;23,3454;-0,0001;5,168291;-0,000512;0,86579;22,36328;0,1032;80,8944;2,1203;0;1E-12;8;Aug;2002;0,719664352;-20,85972;167,06862;4,85684;35,2282;1531,94;1024,3569;24,0115;0,399529881
81,5;23,3449;0,0002;5,168309;-0,000529;0,86737;22,37298;0,1172;80,8898;2,1209;0;1E-12;8;Aug;2002;0,719675926;-20,85972;167,06861;4,85689;35,2286;1531,94;1024,3595;24,0119;0,400098539
82;23,343;0,0029;5,168291;-0,000447;0,86872;22,37415;0,1006;80,9019;2,1193;0;1E-12;8;Aug;2002;0,719675926;-20,85972;167,0686;4,85721;35,2298;1531,94;1024,3631;24,0134;0,398602789
82,5;23,3408;-0,0009;5,168246;-0,000469;0,87044;22,37807;0,1007;80,8875;2,1211;0;1E-12;8;Aug;2002;0,719675926;-20,85972;167,0686;4,85711;35,2311;1531,95;1024,3668;24,015;0,400382881
83;23,3417;0;5,168286;-0,000494;0,8721;22,38775;0,0753;80,8942;2,1203;0;1E-12;8;Aug;2002;0,7196875;-20,85972;167,0686;4,8571;35,2305;1531,96;1024,3683;24,0143;0,399554604
83,5;23,3334;0,0043;5,168152;-0,000394;0,8731;22,39311;0,1048;80,9366;2,115;0;1E-12;8;Aug;2002;0,7196875;-20,85972;167,0686;4,85794;35,2359;1531,95;1024,377;24,0208;0,394314563
84;23,3203;0,0001;5,167762;-0,000546;0,87298;22,39596;0,0975;80,9503;2,1133;0;1E-12;8;Aug;2002;0,719699074;-20,85972;167,0686;4,85856;35,2432;1531,94;1024,3885;24,0303;0,392622024
84,5;23,3197;0,0001;5,167871;-0,00054;0,87191;22,3991;0,1018;80,9725;2,1106;0;1E-12;8;Aug;2002;0,719710648;-20,85972;167,0686;4,85859;35,2444;1531,95;1024,3918;24,0314;0,389879976
85;23,3193;0;5,167899;-0,000512;0,87051;22,40778;0,0852;80,9683;2,1111;0;1E-12;8;Aug;2002;0,719710648;-20,85972;167,0686;4,85861;35,2447;1531,95;1024,3943;24,0318;0,390398684
85,5;23,3192;-0,0001;5,167908;-0,000482;0,86937;22,41684;0,0773;80,9663;2,1113;0;1E-12;8;Aug;2002;0,719722222;-20,85972;167,0686;4,85861;35,2447;1531,96;1024,3965;24,0319;0,390645698
86;23,3197;0;5,167947;-0,00049;0,86809;22,4187;0,063;80,9629;2,1118;0;1E-12;8;Aug;2002;0,719722222;-20,85972;167,06859;4,85859;35,2445;1531,97;1024,3983;24,0315;0,391065634
86,5;23,3195;0,0002;5,167976;-0,000524;0,86694;22,4207;0,0884;80,9721;2,1106;0;1E-12;8;Aug;2002;0,719722222;-20,85972;167,06858;4,8586;35,2447;1531,98;1024,4007;24,0318;0,389929376
87;23,319;0,0002;5,168015;-0,000495;0,86568;22,42868;0,053;80,9723;2,1106;0;1E-12;8;Aug;2002;0,719733796;-20,85972;167,06858;4,85863;35,2452;1531,99;1024,4034;24,0323;0,389904676
87,5;23,3186;0,0003;5,168021;-0,000491;0,86425;22,43581;0,0801;80,9747;2,1103;0;1E-12;8;Aug;2002;0,719733796;-20,85972;167,06858;4,85867;35,2454;1531,99;1024,4058;24,0326;0,389608283
88;23,3175;0,0012;5,167962;-0,000456;0,86304;22,43953;0,0619;80,9788;2,1098;0;1E-12;8;Aug;2002;0,71974537;-20,85972;167,06858;4,85882;35,2457;1532;1024,4085;24,0332;0,389101965
88,5;23,3161;0,0002;5,167936;-0,000521;0,86138;22,4413;0,0576;80,9767;2,1101;0;1E-12;8;Aug;2002;0,71974537;-20,85972;167,06857;4,85884;35,2464;1532,01;1024,4116;24,0342;0,389361295
89;23,3107;0,0005;5,167554;-0,000553;0,85993;22,45046;0,0571;80,9763;2,1101;0;1E-12;8;Aug;2002;0,719756944;-20,85972;167,06856;4,85928;35,2476;1532;1024,4163;24,0367;0,389410692
89,5;23,2973;0,0004;5,166698;-0,0005;0,85862;22,45848;0,0636;80,9967;2,1076;0;1E-12;8;Aug;2002;0,719768519;-20,85972;167,06856;4,86032;35,2517;1531,98;1024,4254;24,0437;0,386891754
90;23,2939;-0,0005;5,166459;-0,000563;0,8582;22,46133;0,0632;80,9983;2,1074;0;1E-12;8;Aug;2002;0,719768519;-20,85972;167,06856;4,86052;35,2524;1531,98;1024,4291;24,0453;0,386694217
90,5;23,2906;0,0001;5,166175;-0,000524;0,85791;22,46696;0,0551;80,9983;2,1074;0;1E-12;8;Aug;2002;0,719780093;-20,85972;167,06856;4,86083;35,2526;1531,98;1024,4324;24,0465;0,386694217
91;23,2723;0,0044;5,164716;-0,000254;0,85769;22,47232;0,0597;81,0027;2,1069;0;1E-12;8;Aug;2002;0,719780093;-20,85972;167,06856;4,86263;35,2559;1531,94;1024,4424;24,0543;0,38615101
91,5;23,2621;0,0006;5,163929;-0,000464;0,85835;22,47615;0,0719;81,0146;2,1054;0;1E-12;8;Aug;2002;0,719791667;-20,85972;167,06856;4,86316;35,2579;1531,93;1024,449;24,0587;0,384682031
92;23,2611;0;5,163871;-0,00053;0,85913;22,48305;0,0675;81,0241;2,1042;0;1E-12;8;Aug;2002;0,719791667;-20,85972;167,06856;4,86319;35,258;1531,94;1024,4516;24,0592;0,383509472
92,5;23,2594;0,0004;5,163783;-0,000517;0,85904;22,48603;0,0581;81,0242;2,1042;0;1E-12;8;Aug;2002;0,719791667;-20,85972;167,06856;4,86334;35,2586;1531,94;1024,4546;24,0601;0,38349713
93;23,2575;-0,0001;5,163703;-0,000525;0,85817;22,49281;0,0371;81,0333;2,1031;0;1E-12;8;Aug;2002;0,719803241;-20,85972;167,06854;4,86346;35,2593;1531,95;1024,4579;24,0612;0,382374072
93,5;23,2563;0,0004;5,163781;-0,000542;0,85812;22,49668;0,0441;81,0266;2,1039;0;1E-12;8;Aug;2002;0,719803241;-20,85972;167,06854;4,86355;35,2607;1531,95;1024,4615;24,0627;0,383200926
94;23,2553;0;5,163838;-0,000501;0,8578;22,50395;0,04;81,0392;2,1024;0;1E-12;8;Aug;2002;0,719814815;-20,85972;167,06854;4,86358;35,2617;1531,96;1024,4647;24,0638;0,381646003
94,5;23,2526;0,0009;5,16387;-0,000484;0,85787;22,50495;0,0145;81,0422;2,102;0;1E-12;8;Aug;2002;0,719814815;-20,85972;167,06854;4,86381;35,264;1531,96;1024,4694;24,0663;0,381275818
95;23,2496;0,0002;5,163723;-0,000485;0,85714;22,51242;0,0247;81,0462;2,1015;0;1E-12;8;Aug;2002;0,719826389;-20,85972;167,06854;4,864;35,2651;1531,97;1024,4733;24,0681;0,38078226
95,5;23,2491;0,0004;5,163692;-0,000493;0,85683;22,51671;0,0398;81,0502;2,101;0;1E-12;8;Aug;2002;0,719826389;-20,85972;167,06854;4,86405;35,2651;1531,97;1024,4756;24,0683;0,380288727
96;23,2487;-0,0001;5,163705;-0,000512;0,85633;22,52427;0,0369;81,0502;2,101;0;1E-12;8;Aug;2002;0,719837963;-20,85972;167,06854;4,86404;35,2654;1531,98;1024,4781;24,0686;0,380288727
96,5;23,2489;-0,0002;5,163799;-0,000519;0,85618;22,52668;0,0249;81,0502;2,101;0;1E-12;8;Aug;2002;0,719849537;-20,85972;167,06854;4,864;35,2658;1531,99;1024,4805;24,0689;0,380288727
97;23,249;-0,0001;5,163849;-0,00052;0,85619;22,52971;0,0388;81,0502;2,101;0;1E-12;8;Aug;2002;0,719849537;-20,85972;167,06854;4,86399;35,2658;1532;1024,4827;24,0689;0,380288727
97,5;23,2491;0;5,163872;-0,000526;0,85585;22,53692;0,0063;81,0324;2,1032;0;1E-12;8;Aug;2002;0,719861111;-20,85974;167,06854;4,864;35,2658;1532,01;1024,4848;24,0689;0,382485138
98;23,249;0,0001;5,16391;-0,000492;0,85433;22,53948;0,0226;81,0503;2,101;0;1E-12;8;Aug;2002;0,719861111;-20,85974;167,06854;4,86401;35,266;1532,02;1024,4871;24,0691;0,380276389
98,5;23,2496;-0,0001;5,163956;-0,000521;0,85246;22,54783;0,0045;81,0502;2,101;0;1E-12;8;Aug;2002;0,719872685;-20,85974;167,06854;4,86395;35,2658;1532,03;1024,4889;24,0688;0,380288727
99;23,2487;0,0009;5,1639;-0,000461;0,85097;22,55025;0,0271;81,0502;2,101;0;1E-12;8;Aug;2002;0,719872685;-20,85974;167,06854;4,86409;35,2658;1532,03;1024,4914;24,0691;0,380288727
99,5;23,2451;0,0013;5,163591;-0,000408;0,85045;22,55849;0,0029;81,0502;2,101;0;1E-12;8;Aug;2002;0,719884259;-20,85974;167,06853;4,86443;35,2662;1532,03;1024,4949;24,0705;0,380288727
100;23,2416;0,0003;5,16328;-0,000484;0,85016;22,56132;0,0118;81,0502;2,101;0;1E-12;8;Aug;2002;0,719884259;-20,85974;167,06852;4,86464;35,2664;1532,03;1024,4982;24,0717;0,380288727
100,5;23,2389;0,0008;5,163101;-0,000514;0,85055;22,56776;0,025;81,048;2,1013;0;1E-12;8;Aug;2002;0,719895833;-20,85974;167,06852;4,86488;35,2671;1532,03;1024,5016;24,073;0,380560167
101;23,2323;0,0004;5,162822;-0,000511;0,85072;22,57029;0,016;81,0502;2,101;0;1E-12;8;Aug;2002;0,719895833;-20,85974;167,06852;4,86533;35,27;1532,03;1024,508;24,0772;0,380288727
101,5;23,2293;-0,0001;5,162746;-0,000506;0,85109;22,57325;0,0336;81,0502;2,101;0;1E-12;8;Aug;2002;0,719907407;-20,85974;167,06852;4,86551;35,2717;1532,03;1024,5123;24,0793;0,380288727
102;23,2273;0,0013;5,162677;-0,000487;0,85116;22,58037;-0,0106;81,0567;2,1002;0;1E-12;8;Aug;2002;0,719907407;-20,85974;167,06852;4,86575;35,2726;1532,03;1024,5157;24,0806;0,379486787
102,5;23,2247;0,0006;5,162629;-0,000497;0,85089;22,58308;-0,0081;81,0632;2,0994;0;1E-12;8;Aug;2002;0,719918981;-20,85974;167,06852;4,86588;35,2741;1532,04;1024,5198;24,0826;0,378684911
103;23,2239;-3,449E-08;5,162639;-0,000502;0,8497;22,59122;0,0071;81,0588;2,0999;0;1E-12;8;Aug;2002;0,719918981;-20,85974;167,06852;4,8659;35,2747;1532,05;1024,5226;24,0832;0,379227712
103,5;23,2235;-0,0001;5,162627;-0,00051;0,84696;22,59212;-0,0134;81,0619;2,0996;0;1E-12;8;Aug;2002;0,719930556;-20,85974;167,06852;4,86592;35,2748;1532,05;1024,5249;24,0835;0,378845281
104;23,2234;0;5,162687;-0,000509;0,84346;22,5951;0,003;81,0573;2,1001;0;1E-12;8;Aug;2002;0,719930556;-20,85974;167,06851;4,86593;35,2751;1532,06;1024,5274;24,0838;0,379412765
104,5;23,2234;-0,0003;5,162787;-0,000587;0,84097;22,60208;-0,0016;81,0653;2,0991;0;1E-12;8;Aug;2002;0,719930556;-20,85974;167,0685;4,86588;35,2757;1532,07;1024,53;24,0843;0,378425857
105;23,2238;-0,0001;5,162938;-0,000488;0,84108;22,60301;-0,023;81,0661;2,099;0;1E-12;8;Aug;2002;0,71994213;-20,85974;167,0685;4,86587;35,2765;1532,08;1024,5326;24,0848;0,378327172
105,5;23,2238;0,0002;5,162959;-0,000511;0,84223;22,61039;-0,0177;81,0642;2,0993;0;1E-12;8;Aug;2002;0,719953704;-20,85974;167,0685;4,86587;35,2764;1532,09;1024,5347;24,0847;0,378561551
106;23,2226;-0,0003;5,163035;-0,000525;0,84268;22,61385;-0,0294;81,0661;2,099;0;1E-12;8;Aug;2002;0,719953704;-20,85974;167,0685;4,8659;35,2778;1532,1;1024,5383;24,0862;0,378327172
106,5;23,2205;0,0013;5,163087;-0,000462;0,84252;22,61923;-0,0257;81,0611;2,0996;0;1E-12;8;Aug;2002;0,719965278;-20,85974;167,0685;4,86614;35,2797;1532,1;1024,5426;24,0883;0,378943972
107;23,2157;0,0012;5,162881;-0,000463;0,84248;22,62479;-0,0375;81,0573;2,1001;0;1E-12;8;Aug;2002;0,719965278;-20,85974;167,0685;4,86648;35,2818;1532,1;1024,5477;24,0913;0,379412765
107,5;23,2087;-0,0002;5,162507;-0,000524;0,84262;22,6284;-0,0193;81,0758;2,0978;0;1E-12;8;Aug;2002;0,719965278;-20,85974;167,0685;4,86691;35,2844;1532,09;1024,5538;24,0953;0,377130689
108;23,206;0,0006;5,162353;-0,000486;0,84267;22,63561;0,0167;81,0738;2,0981;0;1E-12;8;Aug;2002;0,719976852;-20,85974;167,0685;4,86718;35,2851;1532,09;1024,5573;24,0967;0,377377375
108,5;23,2025;0,0012;5,162141;-0,000461;0,84267;22,63572;0,0094;81,0761;2,0978;0;1E-12;8;Aug;2002;0,719976852;-20,85974;167,0685;4,86749;35,2862;1532,09;1024,5613;24,0985;0,377093687
109;23,1985;0,0005;5,161913;-0,000484;0,84182;22,6428;-0,0183;81,0761;2,0978;0;1E-12;8;Aug;2002;0,719988426;-20,85974;167,0685;4,86775;35,2875;1532,1;1024,5656;24,1007;0,377093687
109,5;23,1967;0,0008;5,161822;-0,000468;0,83977;22,64665;-0,0059;81,0783;2,0975;0;1E-12;8;Aug;2002;0,719988426;-20,85974;167,0685;4,86791;35,2881;1532,1;1024,5687;24,1017;0,376822341
110;23,1958;0,0003;5,161777;-0,0005;0,83831;22,65267;-0,0221;81,0781;2,0976;0;1E-12;8;Aug;2002;0,72;-20,85974;167,0685;4,86794;35,2882;1532,11;1024,5713;24,1021;0,376847008
110,5;23,1904;-0,0012;5,161403;-0,000618;0,83685;22,6577;-0,019;81,0716;2,0984;0;1E-12;8;Aug;2002;0,720011574;-20,85974;167,0685;4,86824;35,2895;1532,11;1024,576;24,1047;0,377648736
111;23,1826;-0,0023;5,160848;-0,000716;0,83603;22,65752;-0,0357;81,0689;2,0987;0;1E-12;8;Aug;2002;0,720011574;-20,85974;167,0685;4,86877;35,2914;1532,1;1024,5819;24,1084;0,377981781
111,5;23,1761;-0,0007;5,160486;-0,00056;0,83543;22,66121;-0,0255;81,074;2,0981;0;1E-12;8;Aug;2002;0,720011574;-20,85974;167,0685;4,86939;35,2936;1532,09;1024,5876;24,112;0,377352706
112;23,1717;-0,0006;5,160153;-0,000586;0,83513;22,66848;0,0008;81,0737;2,0981;0;1E-12;8;Aug;2002;0,720023148;-20,85974;167,0685;4,86976;35,2944;1532,09;1024,5917;24,1139;0,377389709
112,5;23,1564;0,0016;5,159275;-0,000466;0,83417;22,66935;-0,0128;81,0717;2,0983;0;1E-12;8;Aug;2002;0,720023148;-20,85974;167,0685;4,87107;35,2998;1532,06;1024,6023;24,1224;0,377636402
113;23,1487;0,0003;5,158785;-0,00051;0,83404;22,67757;-0,0191;81,0805;2,0973;0;1E-12;8;Aug;2002;0,720034722;-20,85974;167,0685;4,87158;35,302;1532,05;1024,6084;24,1264;0,376551002
113,5;23,1458;0,0006;5,158593;-0,00051;0,83472;22,67927;-0,0314;81,088;2,0963;0;1E-12;8;Aug;2002;0,720034722;-20,85974;167,0685;4,87183;35,3027;1532,05;1024,6119;24,1278;0,375626038
114;23,1377;0,0009;5,158159;-0,000503;0,83594;22,68199;-0,0365;81,0912;2,0959;0;1E-12;8;Aug;2002;0,720046296;-20,85974;167,0685;4,87245;35,3056;1532,04;1024,6187;24,1324;0,375231413
114,5;23,1313;0,0005;5,157885;-0,000504;0,83692;22,6876;-0,0589;81,0979;2,0951;0;1E-12;8;Aug;2002;0,720046296;-20,85974;167,0685;4,8729;35,3085;1532,04;1024,6249;24,1365;0,374405216
115;23,1263;0,0003;5,157646;-0,000512;0,83606;22,69028;-0,0247;81,0955;2,0954;0;1E-12;8;Aug;2002;0,72005787;-20,85974;167,0685;4,87325;35,3105;1532,04;1024,63;24,1394;0,374701159
115,5;23,1218;0,0012;5,15734;-0,000484;0,83411;22,69743;-0,0321;81,1021;2,0946;0;1E-12;8;Aug;2002;0,72005787;-20,85974;167,06848;4,87368;35,3116;1532,04;1024,6343;24,1416;0,373887337
116;23,1077;0,0009;5,156532;-0,000481;0,83219;22,7011;-0,0256;81,1021;2,0946;0;1E-12;8;Aug;2002;0,720069444;-20,85974;167,06848;4,87472;35,3165;1532,01;1024,6443;24,1494;0,373887337
116,5;23,1007;0,0006;5,156198;-0,000519;0,83129;22,70202;-0,041;81,0977;2,0951;0;1E-12;8;Aug;2002;0,720069444;-20,85974;167,06848;4,87522;35,3194;1532,01;1024,6507;24,1537;0,374429878
117;23,097;0,0002;5,156022;-0,000505;0,82994;22,70619;-0,035;81,1022;2,0946;0;1E-12;8;Aug;2002;0,720081019;-20,85974;167,06848;4,87547;35,3209;1532,01;1024,6551;24,1559;0,373875007
117,5;23,0953;0,0003;5,155937;-0,000509;0,82852;22,71209;-0,0521;81,0977;2,0951;0;1E-12;8;Aug;2002;0,720081019;-20,85974;167,06847;4,87561;35,3214;1532,01;1024,6581;24,1569;0,374429878
118;23,0888;0,0006;5,155615;-0,000512;0,82663;22,71477;-0,0386;81,1;2,0949;0;1E-12;8;Aug;2002;0,720092593;-20,85974;167,06846;4,87611;35,324;1532,01;1024,6641;24,1607;0,374146274
118,5;23,0786;0,0013;5,155206;-0,000489;0,82397;22,72198;-0,0258;81,104;2,0944;0;1E-12;8;Aug;2002;0,720092593;-20,85974;167,06846;4,8769;35,3289;1531,99;1024,6729;24,1673;0,373653067
119;23,0691;0,0017;5,154935;-0,000548;0,8207;22,72291;-0,0104;81,1021;2,0946;0;1E-12;8;Aug;2002;0,720104167;-20,85974;167,06846;4,87757;35,3342;1531,98;1024,6819;24,1742;0,373887337
119,5;23,066;0,0004;5,155014;-0,000518;0,81836;22,72291;-0,0279;81,1041;2,0944;0;1E-12;8;Aug;2002;0,720115741;-20,85974;167,06846;4,87768;35,3372;1531,99;1024,6872;24,1774;0,373640738
120;23,0656;-0,0003;5,155138;-0,000539;0,81831;22,73297;-0,0595;81,1045;2,0943;0;1E-12;8;Aug;2002;0,720115741;-20,85974;167,06846;4,87763;35,3383;1532;1024,6903;24,1783;0,373591418
120,5;23,0661;0,0001;5,155471;-0,000499;0,81857;22,73693;-0,0467;81,102;2,0946;0;1E-12;8;Aug;2002;0,720115741;-20,85974;167,06846;4,87756;35,3402;1532,01;1024,6938;24,1797;0,373899667
121;23,0648;-0,0001;5,155615;-0,000558;0,81834;22,73978;-0,0423;81,1093;2,0937;0;1E-12;8;Aug;2002;0,720127315;-20,85974;167,06846;4,8776;35,3423;1532,02;1024,6979;24,1817;0,372999607
121,5;23,0659;0,0005;5,156391;-0,000522;0,81777;22,74469;-0,0471;81,1092;2,0937;0;1E-12;8;Aug;2002;0,720127315;-20,85974;167,06846;4,87742;35,3472;1532,03;1024,7035;24,1851;0,373011936
122;23,0515;0,001;5,155284;-0,000496;0,81653;22,7447;-0,0519;81,114;2,0931;0;1E-12;8;Aug;2002;0,720138889;-20,85974;167,06845;4,87859;35,35;1532,01;1024,7119;24,1914;0,372420159
122,5;23,0421;0,0007;5,154406;-0,000473;0,81389;22,74636;-0,0459;81,1121;2,0934;0;1E-12;8;Aug;2002;0,720138889;-20,85974;167,06844;4,87937;35,3507;1531,99;1024,7174;24,1947;0,3726544
123;23,0341;-0,0002;5,153638;-0,000549;0,8101;22,75159;-0,0481;81,115;2,093;0;1E-12;8;Aug;2002;0,720150463;-20,85974;167,06844;4,87998;35,351;1531,98;1024,7221;24,1973;0,372296876
