PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;25,4909;0,0175;5,381593;-0,006867;1,04416;27,68157;0,2874;82,4233;1,933;1,5919;0,19401;4;Apr;2002;0,71931713;-21,5013;166,99886;4,68246;35,1507;1536,81;1023,5717;23,309;0,398207239
62,5;25,487;0,0149;5,381162;-0,00697;1,04257;27,68217;0,2728;82,419;1,9336;1,5919;0,1941;4;Apr;2002;0,719328704;-21,5013;166,99886;4,6826;35,1504;1536,82;1023,5748;23,31;0,39872895
63;25,483;0,0147;5,380728;-0,006925;1,04518;27,68395;0,2709;82,419;1,9336;1,5919;0,19404;4;Apr;2002;0,719340278;-21,5013;166,99886;4,68292;35,1501;1536,81;1023,578;23,3111;0,39872895
63,5;25,4802;0,0144;5,380443;-0,006944;1,04628;27,68908;0,2693;82,4002;1,9358;1,5919;0,1939;4;Apr;2002;0,719351852;-21,5013;166,99886;4,68313;35,15;1536,82;1023,581;23,3119;0,401010238
64;25,4765;0,0145;5,380136;-0,006909;1,0471;27,69159;0,2894;82,4199;1,9334;1,5919;0,19417;4;Apr;2002;0,719351852;-21,5013;166,99884;4,68342;35,1505;1536,82;1023,5846;23,3134;0,398619753
64,5;25,4678;0,0121;5,379324;-0,007112;1,04554;27,68847;0,2896;82,4334;1,9318;1,5919;0,19404;4;Apr;2002;0,719363426;-21,5013;166,99884;4,68392;35,151;1536,81;1023,5899;23,3166;0,396981933
65;25,4536;0,0112;5,378061;-0,007171;1,04359;27,69131;0,2761;82,4319;1,932;1,5919;0,19348;4;Apr;2002;0,719363426;-21,5013;166,99884;4,68494;35,1526;1536,79;1023,5976;23,3222;0,3971639
65,5;25,4414;0,0149;5,376976;-0,006874;1,04425;27,69252;0,2384;82,429;1,9324;1,5919;0,19356;4;Apr;2002;0,719363426;-21,5013;166,99884;4,68614;35,1539;1536,76;1023,6045;23,3269;0,397515711
66;25,4351;0,0149;5,376445;-0,006889;1,04349;27,69247;0,261;82,4367;1,9314;1,5919;0,19364;4;Apr;2002;0,719375;-21,5013;166,99884;4,68662;35,1547;1536,75;1023,6092;23,3295;0,396581618
66,5;25,433;0,0148;5,376167;-0,006887;1,04163;27,69247;0,2765;82,4282;1,9324;1,5919;0,19407;4;Apr;2002;0,719375;-21,5013;166,99885;4,6868;35,1542;1536,76;1023,6116;23,3298;0,397612765
67;25,4303;0,0154;5,375915;-0,006861;1,04174;27,69201;0,2765;82,4328;1,9319;1,5919;0,19401;4;Apr;2002;0,719386574;-21,5013;166,99886;4,68706;35,1542;1536,76;1023,6146;23,3307;0,397054719
67,5;25,4135;0,0049;5,37441;-0,007652;1,03994;27,69249;0,2333;82,4323;1,932;1,5919;0,19379;4;Apr;2002;0,719398148;-21,5013;166,99886;4,68758;35,1559;1536,75;1023,6232;23,3371;0,397115375
68;25,3795;0,0115;5,371342;-0,007076;1,04031;27,69333;0,2849;82,4485;1,9299;1,5919;0,19418;4;Apr;2002;0,719409722;-21,5013;166,99886;4,69068;35,1595;1536,67;1023,6386;23,3503;0,395150319
68,5;25,3554;0,0138;5,369192;-0,007014;1,03923;27,69346;0,2836;82,4474;1,9301;1,5919;0,19355;4;Apr;2002;0,719409722;-21,5013;166,99886;4,69267;35,1622;1536,62;1023,6501;23,3598;0,395283736
69;25,3436;0,0125;5,368124;-0,007096;1,04026;27,69686;0,2605;82,4495;1,9298;1,5919;0,19331;4;Apr;2002;0,719421296;-21,5013;166,99886;4,6935;35,1632;1536,6;1023,6567;23,3642;0,395029032
69,5;25,3316;0,0131;5,367026;-0,006988;1,04145;27,6979;0,2564;82,4521;1,9295;1,5919;0,19348;4;Apr;2002;0,719421296;-21,5013;166,99886;4,69448;35,1643;1536,58;1023,6634;23,3688;0,394713692
70;25,3195;0,0134;5,365876;-0,007;1,04178;27,70183;0,2595;82,4487;1,9299;1,5919;0,19404;4;Apr;2002;0,719421296;-21,5013;166,99885;4,69545;35,165;1536,56;1023,6698;23,373;0,395126061
70,5;25,3067;0,0139;5,364642;-0,007037;1,04105;27,69934;0,2387;82,4508;1,9297;1,5919;0,19432;4;Apr;2002;0,71943287;-21,5013;166,99884;4,69647;35,1657;1536,54;1023,6764;23,3775;0,394871361
71;25,2934;0,0144;5,3634;-0,006941;1,03824;27,70063;0,267;82,4344;1,9317;1,5919;0,19411;4;Apr;2002;0,719444444;-21,5013;166,99884;4,69756;35,1667;1536,52;1023,6833;23,3823;0,396860624
71,5;25,2663;0,0124;5,360931;-0,007053;1,04106;27,70065;0,2443;82,4524;1,9295;1,5919;0,19407;4;Apr;2002;0,719456019;-21,5013;166,99884;4,69951;35,1693;1536,47;1023,6958;23,3927;0,394677308
72;25,216;0,0099;5,35636;-0,007298;1,04234;27,7019;0,2897;82,4607;1,9285;1,5919;0,19402;4;Apr;2002;0,719456019;-21,5013;166,99884;4,7032;35,1744;1536,36;1023,7173;23,412;0,393670717
72,5;25,1769;0,0109;5,352666;-0,007375;1,04049;27,70083;0,2243;82,4683;1,9276;1,5919;0,19401;4;Apr;2002;0,719467593;-21,5013;166,99884;4,70629;35,1773;1536,28;1023,7336;23,4261;0,392749108
73;25,1558;0,0124;5,350683;-0,007215;1,03806;27,70064;0,2805;82,4582;1,9288;1,5919;0,1935;4;Apr;2002;0,719467593;-21,5013;166,99884;4,70808;35,1789;1536,24;1023,7434;23,4338;0,393973896
73,5;25,1204;0,012;5,347328;-0,007187;1,039;27,70348;0,2838;82,4491;1,9299;1,5919;0,19324;4;Apr;2002;0,719479167;-21,5013;166,99884;4,71082;35,1814;1536,16;1023,7583;23,4465;0,395077546
74;25,0432;0,0016;5,339815;-0,008143;1,03937;27,70211;0,2457;82,4402;1,931;1,5919;0,19319;4;Apr;2002;0,719479167;-21,5013;166,99885;4,71615;35,1856;1536,01;1023,7872;23,4733;0,396157059
74,5;24,927;0,0022;5,329966;-0,008263;1,03721;27,70091;0,2697;82,4554;1,9291;1,5919;0,19326;4;Apr;2002;0,719490741;-21,5013;166,99886;4,72499;35,2028;1535,76;1023,8378;23,5216;0,394313468
75;24,8668;0,0076;5,324691;-0,007873;1,03421;27,69906;0,3025;82,4116;1,9344;1,5919;0,19384;4;Apr;2002;0,719490741;-21,5013;166,99886;4,73006;35,2104;1535,62;1023,864;23,5456;0,399626842
75,5;24,8089;0,0068;5,31952;-0,008036;1,03383;27,70041;0,3201;82,4523;1,9295;1,5919;0,1939;4;Apr;2002;0,719502315;-21,5013;166,99886;4,7345;35,2169;1535,5;1023,8886;23,5681;0,394689436
76;24,7271;-0,0155;5,312301;-0,010433;1,03129;27,69793;0,292;82,4618;1,9283;1,5919;0,19393;4;Apr;2002;0,719502315;-21,5013;166,99885;4,73905;35,227;1535,38;1023,9232;23,6005;0,393537321
76,5;24,6247;-0,0056;5,303176;-0,008749;1,02701;27,69758;0,2831;82,4645;1,928;1,5919;0,19379;4;Apr;2002;0,719513889;-21,5013;166,99884;4,74799;35,2389;1535,12;1023,9653;23,6404;0,393209902
77;24,5529;0,0052;5,296713;-0,008038;1,02061;27,69317;0,268;82,4682;1,9276;1,5919;0,19367;4;Apr;2002;0,719525463;-21,5013;166,99884;4,75445;35,2467;1534,94;1023,9951;23,668;0,392761234
77,5;24,4631;0,0063;5,288968;-0,008045;1,01704;27,69446;0,3049;82,4782;1,9264;1,5919;0,1938;4;Apr;2002;0,719525463;-21,5013;166,99884;4,76151;35,259;1534,74;1024,0336;23,7043;0,391548719
78;24,367;0,0062;5,280658;-0,008141;1,01457;27,69243;0,2966;82,4781;1,9264;1,5919;0,19374;4;Apr;2002;0,719537037;-21,5013;166,99884;4,769;35,2721;1534,53;1024,0745;23,743;0,391560843
78,5;24,3053;0,0109;5,275595;-0,00783;1,01087;27,69247;0,3246;82,4738;1,9269;1,5919;0,19403;4;Apr;2002;0,719537037;-21,5013;166,99884;4,77414;35,2825;1534,39;1024,103;23,7693;0,392082207
79;24,2954;0,0152;5,274592;-0,007394;1,0074;27,69247;0,3017;82,4761;1,9266;1,5919;0,19372;4;Apr;2002;0,719548611;-21,5013;166,99884;4,77531;35,2826;1534,36;1024,1082;23,7724;0,391803335
79,5;24,2921;0,0154;5,274221;-0,007166;1,00342;27,69247;0,3141;82,4762;1,9266;1,5919;0,19392;4;Apr;2002;0,719548611;-21,5013;166,99884;4,77565;35,2822;1534,36;1024,1111;23,7731;0,39179121
80;24,2882;0,0151;5,273823;-0,007206;0,99942;27,69167;0,2949;82,4762;1,9266;1,5919;0,19411;4;Apr;2002;0,719560185;-21,5013;166,99884;4,77595;35,2822;1534,36;1024,1144;23,7743;0,39179121
80,5;24,2819;0,0142;5,273264;-0,007162;0,99501;27,69163;0,3116;82,4781;1,9264;1,5919;0,19388;4;Apr;2002;0,719571759;-21,5013;166,99884;4,77641;35,2828;1534,35;1024,1189;23,7766;0,391560843
81;24,2651;0,0148;5,271817;-0,007084;0,98888;27,68785;0,2747;82,4847;1,9256;1,5919;0,19356;4;Apr;2002;0,719571759;-21,5013;166,99884;4,77778;35,2849;1534,32;1024,1277;23,7833;0,390760663
81,5;24,2565;0,0147;5,270947;-0,007025;0,98463;27,68577;0,3062;82,4841;1,9257;1,5919;0,19413;4;Apr;2002;0,719583333;-21,5013;166,99884;4,7785;35,285;1534,31;1024,1325;23,7859;0,390833404
82;24,2458;0,0146;5,269925;-0,007009;0,98202;27,68355;0,3134;82,4805;1,9261;1,5919;0,19375;4;Apr;2002;0,719583333;-21,5013;166,99884;4,77936;35,2856;1534,29;1024,1383;23,7897;0,391269861
82,5;24,238;0,015;5,269156;-0,007015;0,97965;27,68148;0,2937;82,4803;1,9261;1,5919;0,19371;4;Apr;2002;0,719583333;-21,5013;166,99884;4,78002;35,2858;1534,28;1024,1429;23,7921;0,391294109
83;24,2293;0,014;5,268228;-0,007094;0,97982;27,68157;0,3169;82,4825;1,9259;1,5919;0,19375;4;Apr;2002;0,719594907;-21,5013;166,99884;4,78068;35,2856;1534,26;1024,1476;23,7946;0,391027383
83,5;24,2153;0,0148;5,266933;-0,006996;0,97626;27,68067;0,2865;82,4803;1,9261;1,5919;0,19425;4;Apr;2002;0,719594907;-21,5013;166,99884;4,78187;35,2867;1534,24;1024,1547;23,7997;0,391294109
84;24,2081;0,0151;5,266152;-0,006901;0,97612;27,67792;0,2863;82,489;1,9251;1,5919;0,19398;4;Apr;2002;0,719606481;-21,5013;166,99884;4,78251;35,2863;1534,23;1024,1588;23,8016;0,390239368
84,5;24,2002;0,0148;5,265172;-0,006981;0,97359;27,67688;0,274;82,4911;1,9248;1,5919;0,19443;4;Apr;2002;0,719618056;-21,5013;166,99884;4,78316;35,2849;1534,22;1024,1622;23,8029;0,389984792
85;24,1881;0,0137;5,263923;-0,007018;0,97192;27,67138;0,2938;82,483;1,9258;1,5919;0,19346;4;Apr;2002;0,719618056;-21,5013;166,99884;4,78409;35,285;1534,2;1024,168;23,8066;0,390966764
85,5;24,167;0,0127;5,261932;-0,007072;0,96864;27,66997;0,2709;82,4918;1,9247;1,5919;0,19418;4;Apr;2002;0,71962963;-21,5013;166,99884;4,78572;35,2864;1534,16;1024,1776;23,814;0,389899934
86;24,1433;0,0141;5,259547;-0,007034;0,96923;27,66913;0,3045;82,4948;1,9243;1,5919;0,19392;4;Apr;2002;0,71962963;-21,5013;166,99884;4,78776;35,287;1534,11;1024,1873;23,8215;0,389536268
86,5;24,1191;0,0134;5,257469;-0,007164;0,97121;27,66705;0,2891;82,5019;1,9235;1,5919;0,19375;4;Apr;2002;0,719641204;-21,5013;166,99884;4,78962;35,2902;1534,06;1024,1991;23,8312;0,388675645
87;24,0296;0,0069;5,249126;-0,007847;0,9706;27,66468;0,2835;82,5017;1,9235;1,5919;0,1936;4;Apr;2002;0,719641204;-21,50131;166,99884;4,79629;35,2979;1533,87;1024,2337;23,8636;0,388699887
87,5;23,9401;0,0106;5,241709;-0,007735;0,97125;27,65981;0,3053;82,5041;1,9232;1,5919;0,19334;4;Apr;2002;0,719652778;-21,50132;166,99884;4,80356;35,3125;1533,67;1024,2735;23,9011;0,388408988
88;23,8904;0,0123;5,23765;-0,007543;0,97384;27,65978;0,272;82,5088;1,9226;1,5919;0,19409;4;Apr;2002;0,719652778;-21,50132;166,99884;4,80762;35,321;1533,56;1024,2969;23,9223;0,387839336
88,5;23,8566;0,0129;5,23473;-0,007472;0,97102;27,65893;0,271;82,5162;1,9218;1,5919;0,19392;4;Apr;2002;0,719664352;-21,50132;166,99884;4,81038;35,3255;1533,48;1024,3125;23,9357;0,386942502
89;23,8157;0,012;5,231129;-0,007504;0,96576;27,65042;0,2532;82,5208;1,9212;1,5919;0,19364;4;Apr;2002;0,719664352;-21,50132;166,99884;4,81358;35,3305;1533,4;1024,3305;23,9516;0,386385051
89,5;23,7725;0,012;5,22752;-0,007463;0,96283;27,64889;0,301;82,5042;1,9232;1,5919;0,19355;4;Apr;2002;0,719675926;-21,50132;166,99884;4,81704;35,3373;1533,3;1024,3507;23,9696;0,388396867
90;23,7441;0,0141;5,225263;-0,007213;0,96183;27,64688;0,2654;82,516;1,9218;1,5919;0,19335;4;Apr;2002;0,7196875;-21,50132;166,99884;4,81945;35,3426;1533,24;1024,3652;23,9819;0,38696674
90,5;23,7252;0,0143;5,223749;-0,007065;0,95893;27,64288;0,2567;82,5206;1,9212;1,5919;0,1939;4;Apr;2002;0,7196875;-21,50132;166,99884;4,82098;35,3459;1533,21;1024,3754;23,99;0,386409287
91;23,7134;0,0146;5,222605;-0,00704;0,95592;27,64236;0,2542;82,5222;1,921;1,5919;0,19369;4;Apr;2002;0,7196875;-21,50132;166,99884;4,82198;35,3465;1533,18;1024,3815;23,994;0,386215398
91,5;23,6961;0,0141;5,221216;-0,007016;0,9555;27,63801;0,2979;82,5242;1,9208;1,5919;0,19362;4;Apr;2002;0,719699074;-21,50132;166,99884;4,82332;35,3495;1533,16;1024,3911;24,0014;0,385973042
92;23,6818;0,0136;5,220003;-0,007025;0,95522;27,63798;0,2835;82,5229;1,9209;1,5919;0,1936;4;Apr;2002;0,719699074;-21,50132;166,99884;4,82444;35,3515;1533,13;1024,399;24,0072;0,386130573
92,5;23,6662;0,0141;5,218681;-0,006964;0,9496;27,63343;0,2836;82,528;1,9203;1,5919;0,19398;4;Apr;2002;0,719710648;-21,50132;166,99884;4,82573;35,3536;1533,1;1024,4074;24,0134;0,385512582
93;23,6534;0,0123;5,217602;-0,007217;0,94503;27,6279;0,2785;82,535;1,9195;1,5919;0,19443;4;Apr;2002;0,719710648;-21,50132;166,99884;4,82659;35,3555;1533,08;1024,4147;24,0185;0,384664421
93,5;23,6368;-0,0055;5,216204;-0,008457;0,94039;27,61967;0,2782;82,5354;1,9194;1,5919;0,19394;4;Apr;2002;0,719733796;-21,50132;166,99884;4,82656;35,3579;1533,09;1024,4236;24,0253;0,384615957
94;23,6098;0,0131;5,213865;-0,006982;0,93834;27,61508;0,2707;82,5297;1,9201;1,5919;0,19388;4;Apr;2002;0,719733796;-21,50132;166,99884;4,8302;35,3615;1533;1024,4364;24,036;0,385306593
94,5;23,472;-0,002;5,202162;-0,008289;0,93672;27,61045;0,274;82,541;1,9187;1,5919;0,19368;4;Apr;2002;0,71974537;-21,50132;166,99884;4,84005;35,382;1532,71;1024,4946;24,0919;0,383937483
95;23,3756;0,0142;5,195302;-0,007481;0,9362;27,605;0,2765;82,5295;1,9202;1,5919;0,19368;4;Apr;2002;0,71974537;-21,50132;166,99884;4,84866;35,4065;1532,47;1024,5436;24,1387;0,385330827
95,5;23,3713;0,0153;5,194885;-0,007102;0,93609;27,60408;0,3128;82,5271;1,9204;1,5919;0,19337;4;Apr;2002;0,719756944;-21,50132;166,9988;4,84919;35,4066;1532,47;1024,547;24,1399;0,385621636
96;23,3695;0,0156;5,194678;-0,006917;0,93513;27,60393;0,3242;82,5173;1,9216;1,5919;0,19372;4;Apr;2002;0,719756944;-21,50132;166,9988;4,84942;35,4062;1532,47;1024,5495;24,1403;0,386809196
96,5;23,3693;0,0157;5,194581;-0,006824;0,93604;27,59469;0,2928;82,517;1,9216;1,5919;0,1932;4;Apr;2002;0,719756944;-21,50132;166,9988;4,84949;35,4056;1532,47;1024,5512;24,1399;0,386845552
97;23,3693;0,0158;5,194546;-0,006787;0,93644;27,59439;0,2977;82,5227;1,921;1,5919;0,1931;4;Apr;2002;0,719768519;-21,50132;166,9988;4,84951;35,4051;1532,48;1024,553;24,1396;0,386154809
97,5;23,3681;0,0148;5,194383;-0,006864;0,93407;27,59318;0,3309;82,53;1,9201;1,5919;0,19331;4;Apr;2002;0,719768519;-21,50132;166,9988;4,84955;35,4046;1532,49;1024,5552;24,1395;0,385270243
98;23,3656;0,0153;5,194073;-0,006837;0,92769;27,58874;0,3106;82,5283;1,9203;1,5919;0,19364;4;Apr;2002;0,719768519;-21,50132;166,99881;4,8498;35,4041;1532,49;1024,5577;24,1399;0,385476231
98,5;23,3637;0,0155;5,193881;-0,006802;0,9212;27,58348;0,3401;82,53;1,9201;1,5919;0,19398;4;Apr;2002;0,719780093;-21,50132;166,99884;4,85;35,404;1532,49;1024,5603;24,1404;0,385270243
99;23,3613;0,016;5,193655;-0,006652;0,91685;27,5777;0,3117;82,53;1,9201;1,5919;0,19409;4;Apr;2002;0,719791667;-21,50132;166,99884;4,85026;35,404;1532,49;1024,5632;24,1412;0,385270243
99,5;23,3585;0,0168;5,193427;-0,006581;0,91108;27,57261;0,2689;82,53;1,9201;1,5919;0,19409;4;Apr;2002;0,719791667;-21,50132;166,99884;4,85056;35,4044;1532,49;1024,5665;24,1423;0,385270243
100;23,3453;0,0154;5,192367;-0,006679;0,90821;27,56804;0,311;82,5278;1,9204;1,5919;0,19371;4;Apr;2002;0,719803241;-21,50132;166,99884;4,85151;35,4067;1532,47;1024,5742;24,1479;0,385536816
100,5;23,2987;0,0111;5,188596;-0,006991;0,90611;27,56164;0,3164;82,53;1,9201;1,5919;0,19371;4;Apr;2002;0,719803241;-21,50132;166,99884;4,85492;35,415;1532,38;1024,5963;24,1678;0,385270243
101;23,1922;0,0118;5,180715;-0,007206;0,90467;27,55801;0,3081;82,5234;1,9209;1,5919;0,19398;4;Apr;2002;0,719814815;-21,50132;166,99884;4,86324;35,4399;1532,15;1024,6484;24,2176;0,386069984
101,5;23,161;0,0151;5,178539;-0,007101;0,90244;27,55164;0,3105;82,5302;1,9201;1,5919;0,19359;4;Apr;2002;0,719814815;-21,50132;166,99883;4,86594;35,448;1532,08;1024,6658;24,2329;0,385246009
102;23,1402;0,0158;5,175982;-0,006911;0,90161;27,55078;0,3287;82,5276;1,9204;1,5919;0,19319;4;Apr;2002;0,719826389;-21,50132;166,9988;4,86786;35,4449;1532,03;1024,6717;24,2366;0,38556105
102,5;23,1359;0,0151;5,175493;-0,006935;0,90232;27,54574;0,3313;82,5252;1,9207;1,5919;0,19381;4;Apr;2002;0,719826389;-21,50132;166,9988;4,86821;35,4445;1532,03;1024,6748;24,2375;0,385851866
103;23,1238;0,0154;5,174131;-0,006785;0,89955;27,539;0,3264;82,526;1,9206;1,5919;0,1938;4;Apr;2002;0,719837963;-21,50132;166,9988;4,86932;35,4435;1532,01;1024,6797;24,2403;0,385754927
103,5;23,1164;0,0148;5,173441;-0,006826;0,89394;27,53211;0,3134;82,5285;1,9203;1,5919;0,19391;4;Apr;2002;0,719837963;-21,50132;166,9988;4,86989;35,444;1532;1024,6844;24,2429;0,385451997
104;23,1133;0,0139;5,173189;-0,007049;0,8852;27,52147;0,3309;82,529;1,9202;1,5919;0,19416;4;Apr;2002;0,719849537;-21,50132;166,9988;4,87004;35,4443;1532;1024,6877;24,2441;0,385391412
104,5;23,1054;0,0146;5,172672;-0,006802;0,88362;27,51241;0,3136;82,5262;1,9206;1,5919;0,19399;4;Apr;2002;0,719861111;-21,50132;166,9988;4,87076;35,4466;1531,99;1024,6939;24,2481;0,385730692
105;23,0926;0,0151;5,171963;-0,006715;0,87955;27,50714;0,3131;82,53;1,9201;1,5919;0,19368;4;Apr;2002;0,719872685;-21,50132;166,9988;4,87176;35,4513;1531,96;1024,7033;24,2554;0,385270243
105,5;23,0897;0,0156;5,171867;-0,006668;0,87665;27,50237;0,3164;82,5271;1,9204;1,5919;0,19349;4;Apr;2002;0,719872685;-21,50134;166,99884;4,87202;35,4527;1531,97;1024,7074;24,2573;0,385621636
106;23,0869;0,0151;5,171647;-0,006692;0,87683;27,4977;0,3042;82,5268;1,9205;1,5919;0,19325;4;Apr;2002;0,719872685;-21,50134;166,99884;4,87221;35,4531;1531,97;1024,7107;24,2585;0,385657988
106,5;23,0822;0,0152;5,171262;-0,006681;0,87646;27,49496;0,3245;82,53;1,9201;1,5919;0,19339;4;Apr;2002;0,719884259;-21,50134;166,99881;4,8726;35,4538;1531,97;1024,7147;24,2604;0,385270243
107;23,0804;0,0154;5,171097;-0,006653;0,87556;27,49101;0,3049;82,53;1,9201;1,5919;0,19339;4;Apr;2002;0,719884259;-21,50134;166,9988;4,87277;35,4538;1531,97;1024,7174;24,2609;0,385270243
107,5;23,0766;0,015;5,170703;-0,006667;0,87443;27,48709;0,325;82,53;1,9201;1,5919;0,19318;4;Apr;2002;0,719884259;-21,50134;166,9988;4,87308;35,4536;1531,97;1024,7205;24,262;0,385270243
108;23,0675;0,0142;5,169824;-0,006779;0,87304;27,48537;0,2922;82,53;1,9201;1,5919;0,19309;4;Apr;2002;0,719895833;-21,50134;166,9988;4,87377;35,454;1531,96;1024,7256;24,2649;0,385270243
108,5;23,0577;0,0136;5,168793;-0,006859;0,87129;27,4785;0,3292;82,53;1,9201;1,5919;0,19353;4;Apr;2002;0,719895833;-21,50134;166,9988;4,87456;35,4538;1531,94;1024,7305;24,2676;0,385270243
109;23,0529;0,0145;5,168282;-0,006748;0,86924;27,47472;0,3274;82,5273;1,9204;1,5919;0,19327;4;Apr;2002;0,719895833;-21,50132;166,99878;4,87505;35,4536;1531,94;1024,7338;24,2688;0,385597402
109,5;23,0405;0,0141;5,16709;-0,006756;0,86727;27,46831;0,2875;82,5357;1,9194;1,5919;0,19387;4;Apr;2002;0,719907407;-21,50132;166,99879;4,87607;35,4542;1531,91;1024,7401;24,2729;0,384579609
110;23,0314;0,0094;5,1662;-0,00726;0,86557;27,45722;0,3321;82,5314;1,9199;1,5919;0,19388;4;Apr;2002;0,719918981;-21,50132;166,9988;4,87644;35,4545;1531,91;1024,7451;24,2758;0,385100609
110,5;23,0241;0,0137;5,165504;-0,006815;0,86315;27,44904;0,2862;82,5367;1,9193;1,5919;0,19436;4;Apr;2002;0,719918981;-21,50133;166,99883;4,87742;35,4548;1531,89;1024,7497;24,2782;0,38445845
111;23,0159;0,0152;5,164816;-0,006668;0,86186;27,4402;0,268;82,5299;1,9201;1,5919;0,19427;4;Apr;2002;0,719930556;-21,50134;166,99884;4,87822;35,456;1531,88;1024,755;24,2814;0,38528236
111,5;23,0107;0,0149;5,164359;-0,006663;0,86101;27,43241;0,2763;82,53;1,9201;1,5919;0,19383;4;Apr;2002;0,71994213;-21,50134;166,99884;4,87864;35,4565;1531,87;1024,7592;24,2834;0,385270243
112;22,9896;0,0133;5,162503;-0,006726;0,86312;27,4241;0,3016;82,5341;1,9196;1,5919;0,19405;4;Apr;2002;0,71994213;-21,50134;166,99884;4,88027;35,4591;1531,83;1024,7694;24,2914;0,384773466
112,5;22,9547;0,0137;5,159794;-0,006843;0,85978;27,41883;0,2733;82,5352;1,9195;1,5919;0,19363;4;Apr;2002;0,719953704;-21,50134;166,99879;4,88306;35,4661;1531,76;1024,787;24,3069;0,384640189
113;22,944;0,015;5,159043;-0,006753;0,85816;27,41212;0,3045;82,5325;1,9198;1,5919;0,19403;4;Apr;2002;0,719953704;-21,50134;166,99878;4,884;35,4688;1531,74;1024,7943;24,312;0,384967327
113,5;22,9349;0,0146;5,158288;-0,00669;0,8595;27,40918;0,2804;82,53;1,9201;1,5919;0,1935;4;Apr;2002;0,719953704;-21,50134;166,99878;4,88474;35,4701;1531,73;1024,8001;24,3157;0,385270243
114;22,9276;0,015;5,157858;-0,006645;0,85838;27,40394;0,2951;82,5331;1,9197;1,5919;0,19339;4;Apr;2002;0,719965278;-21,50134;166,99878;4,88533;35,4725;1531,72;1024,8061;24,3196;0,384894629
114,5;22,9263;0,0155;5,157889;-0,006588;0,85796;27,39832;0,2976;82,5301;1,9201;1,5919;0,19348;4;Apr;2002;0,719965278;-21,50134;166,99878;4,88546;35,4737;1531,72;1024,8096;24,3209;0,385258126
115;22,9251;0,0154;5,157864;-0,006582;0,85904;27,39688;0,2878;82,53;1,9201;1,5919;0,19373;4;Apr;2002;0,719965278;-21,50134;166,99878;4,88554;35,4743;1531,73;1024,8125;24,3217;0,385270243
115,5;22,9235;0,0154;5,157758;-0,006595;0,86018;27,38892;0,2678;82,5332;1,9197;1,5919;0,19346;4;Apr;2002;0,719976852;-21,50134;166,99878;4,88567;35,4746;1531,74;1024,8154;24,3225;0,384882513
116;22,9167;0,0146;5,157222;-0,006649;0,85769;27,38388;0,2436;82,5301;1,9201;1,5919;0,19396;4;Apr;2002;0,719976852;-21,50134;166,99878;4,88616;35,4758;1531,73;1024,8204;24,3254;0,385258126
116,5;22,9106;0,0142;5,156744;-0,0067;0,85428;27,37564;0,2833;82,5259;1,9206;1,5919;0,19409;4;Apr;2002;0,719988426;-21,50134;166,9988;4,88661;35,4768;1531,72;1024,8251;24,3279;0,385767044
117;22,9041;0,0146;5,156168;-0,006727;0,84996;27,36385;0,2673;82,5302;1,9201;1,5919;0,1942;4;Apr;2002;0,72;-21,50134;166,9988;4,88718;35,4775;1531,72;1024,8297;24,3303;0,385246009
117,5;22,8858;0,0132;5,154556;-0,006793;0,84902;27,3535;0,3083;82,5319;1,9199;1,5919;0,19394;4;Apr;2002;0,72;-21,50134;166,99884;4,88859;35,4796;1531,68;1024,8388;24,3373;0,385040026
118;22,8618;0,0139;5,152329;-0,00678;0,85051;27,34451;0,2529;82,5366;1,9193;1,5919;0,19375;4;Apr;2002;0,720011574;-21,50134;166,99884;4,89064;35,4816;1531,63;1024,8494;24,3457;0,384470566
118,5;22,8374;0,0138;5,150083;-0,006798;0,84805;27,33796;0,2708;82,5498;1,9177;1,5919;0,19388;4;Apr;2002;0,720011574;-21,50134;166,99884;4,89268;35,4838;1531,58;1024,8602;24,3544;0,382871403
119;22,8107;0,0135;5,147994;-0,006846;0,84799;27,32878;0,3008;82,5559;1,9169;1,5919;0,1945;4;Apr;2002;0,720023148;-21,50134;166,99884;4,8948;35,4891;1531,53;1024,8741;24,3661;0,382132482
119,5;22,796;0,014;5,14685;-0,006807;0,84721;27,32184;0,2716;82,5522;1,9174;1,5919;0,19379;4;Apr;2002;0,720034722;-21,50134;166,99879;4,89604;35,492;1531,5;1024,8827;24,3726;0,382580674
120;22,7834;0,0149;5,145814;-0,00666;0,84426;27,31203;0,27;82,5538;1,9172;1,5919;0,19362;4;Apr;2002;0,720034722;-21,50134;166,99878;4,89717;35,4939;1531,48;1024,89;24,3777;0,382386859
120,5;22,7469;0,0143;5,143065;-0,006762;0,84448;27,30683;0,2642;82,5484;1,9178;1,5919;0,19347;4;Apr;2002;0,720034722;-21,50134;166,99878;4,9;35,502;1531,4;1024,9088;24,3943;0,383040999
121;22,7386;0,0153;5,142456;-0,006693;0,84423;27,30023;0,2762;82,5473;1,918;1,5919;0,19343;4;Apr;2002;0,720046296;-21,50134;166,99878;4,90076;35,5039;1531,39;1024,9148;24,3981;0,383174255
