PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;25,1497;0,0104;5,350884;-0,007435;1,04154;27,66162;0,2457;82,2662;1,9521;920,73;0,19461;5;Apr;2002;0,840289352;-21,49352;167,00046;4,70811;35,1885;1536,06;1023,7073;23,4422;0,400375611
63;25,1265;0,0136;5,348773;-0,007232;1,04246;27,66195;0,2444;82,1642;1,9645;922,93;0,19488;5;Apr;2002;0,840300926;-21,49352;167,00046;4,71016;35,1907;1536,01;1023,7182;23,451;0,412782077
63,5;25,1036;0,0116;5,346463;-0,007534;1,04041;27,66518;0,2025;82,2218;1,9575;920,7;0,19489;5;Apr;2002;0,840300926;-21,49351;167,00046;4,71183;35,1912;1535,97;1023,7277;23,4584;0,405774181
64;25,0673;0,0133;5,343086;-0,007418;1,03782;27,6687;0,233;82,2682;1,9519;918,89;0,19472;5;Apr;2002;0,840300926;-21,4935;167,00046;4,71479;35,1942;1535,89;1023,7433;23,4718;0,400132501
64,5;25,0307;0,0123;5,339935;-0,00748;1,03689;27,66634;0,2442;82,2704;1,9516;910,65;0,19489;5;Apr;2002;0,840300926;-21,4935;167,00046;4,71748;35,1992;1535,82;1023,7604;23,4867;0,399865086
65;25,0164;0,0112;5,338386;-0,007502;1,03619;27,66758;0,2415;82,2704;1,9516;903,9;0,19505;5;Apr;2002;0,8403125;-21,4935;167,00046;4,71861;35,1987;1535,79;1023,7665;23,4907;0,399865086
65,5;24,9898;0,0096;5,335834;-0,007634;1,03491;27,67069;0,2879;82,2802;1,9504;896,62;0,19496;5;Apr;2002;0,8403125;-21,4935;167,00046;4,72061;35,2003;1535,74;1023,778;23,5001;0,398673963
66;24,9494;0,0097;5,33221;-0,007546;1,03381;27,67068;0,2125;82,2736;1,9512;894,5;0,1948;5;Apr;2002;0,8403125;-21,4935;167,00046;4,72368;35,2047;1535,66;1023,7958;23,5157;0,399476132
66,5;24,9455;0,0144;5,331762;-0,007032;1,0321;27,67068;0,246;82,2792;1,9505;895,74;0,19517;5;Apr;2002;0,8403125;-21,4935;167,00046;4,72446;35,2043;1535,64;1023,7988;23,5166;0,3987955
67;24,9396;0,0148;5,331093;-0,006971;1,03208;27,67068;0,2732;82,2702;1,9516;901,39;0,19507;5;Apr;2002;0,840324074;-21,4935;167,00046;4,72498;35,2038;1535,64;1023,8023;23,518;0,399889396
67,5;24,9291;0,0136;5,329974;-0,006981;1,03223;27,67068;0,247;82,2848;1,9498;906,55;0,1952;5;Apr;2002;0,840324074;-21,4935;167,00046;4,72578;35,2035;1535,62;1023,8075;23,5211;0,398114914
68;24,8913;0,0077;5,326335;-0,007401;1,03052;27,67241;0,2507;82,2711;1,9515;910,66;0,19473;5;Apr;2002;0,840324074;-21,4935;167,00046;4,72836;35,2058;1535,55;1023,8228;23,5342;0,399780001
68,5;24,8311;0,0109;5,321359;-0,007135;1,02986;27,67249;0,2723;82,2704;1,9516;915,53;0,19498;5;Apr;2002;0,840335648;-21,4935;167,00046;4,73312;35,2156;1535,42;1023,8507;23,5599;0,399865086
69;24,8084;0,0125;5,319111;-0,007073;1,03004;27,6725;0,2675;82,2746;1,9511;920,45;0,19525;5;Apr;2002;0,840335648;-21,4935;167,00046;4,73513;35,2164;1535,37;1023,8604;23,5675;0,399354587
69,5;24,7595;0,0086;5,314765;-0,007324;1,03009;27,67489;0,2827;82,2805;1,9504;923,16;0,19491;5;Apr;2002;0,840335648;-21,4935;167,00046;4,73864;35,2221;1535,28;1023,8816;23,5866;0,398637502
70;24,7097;0,0102;5,310407;-0,007325;1,02838;27,67504;0,2711;82,2908;1,9491;925,14;0,19468;5;Apr;2002;0,840335648;-21,4935;167,00046;4,74258;35,2284;1535,17;1023,9036;23,6064;0,397385765
70,5;24,6784;0,0124;5,307534;-0,007191;1,0257;27,67925;0,2578;82,2862;1,9497;926,46;0,19478;5;Apr;2002;0,840335648;-21,4935;167,00046;4,74521;35,2313;1535,1;1023,9175;23,6181;0,397944774
71;24,6358;0,0047;5,303591;-0,007759;1,02321;27,67713;0,2642;82,2914;1,949;924,18;0,19501;5;Apr;2002;0,840347222;-21,4935;167,00046;4,74808;35,235;1535,02;1023,9354;23,6338;0,397312853
71,5;24,5699;0,008;5,297829;-0,007557;1,02062;27,67721;0,2981;82,2966;1,9484;917,63;0,19466;5;Apr;2002;0,840347222;-21,4935;167,00046;4,75332;35,2435;1534,88;1023,9638;23,66;0,396680973
72;24,5301;0,0085;5,293935;-0,007616;1,02014;27,67797;0,2831;82,2874;1,9495;906,44;0,1948;5;Apr;2002;0,840347222;-21,4935;167,00046;4,75664;35,2454;1534,79;1023,9794;23,6735;0,397798943
72,5;24,4806;0,006;5,289593;-0,007941;1,01785;27,67606;0,254;82,2967;1,9484;893,84;0,19468;5;Apr;2002;0,840347222;-21,4935;167,00046;4,76029;35,2516;1534,69;1024,0012;23,6931;0,396668821
73;24,3989;0,0038;5,28245;-0,00778;1,00966;27,67896;0,2635;82,2795;1,9505;891,15;0,19519;5;Apr;2002;0,840358796;-21,4935;167,00046;4,7666;35,2621;1534,51;1024,0358;23,7255;0,398759039
73,5;24,3372;0,0091;5,277444;-0,007296;1,00647;27,67294;0,264;82,2757;1,951;899,32;0,19446;5;Apr;2002;0,840358796;-21,4935;167,00046;4,77174;35,2729;1534,37;1024,0647;23,7522;0,39922089
74;24,3056;0,0091;5,274566;-0,007317;1,00318;27,67058;0,2931;82,2973;1,9483;909,83;0,19462;5;Apr;2002;0,840358796;-21,4935;167,00046;4,77438;35,276;1534,3;1024,0787;23,764;0,396595915
74,5;24,2683;0,0118;5,271685;-0,007084;1,00038;27,67665;0,2469;82,2893;1,9493;920,73;0,19387;5;Apr;2002;0,840358796;-21,4935;167,00045;4,77728;35,2836;1534,22;1024,0977;23,7809;0,397568047
75;24,2523;0,0122;5,270308;-0,007051;0,99657;27,67285;0,3035;82,2808;1,9503;927,8;0,19445;5;Apr;2002;0,84037037;-21,4935;167,00044;4,77867;35,2856;1534,19;1024,1062;23,7873;0,398601042
75,5;24,2444;0,0152;5,269628;-0,006764;0,99378;27,67286;0,2971;82,2759;1,9509;929,57;0,19476;5;Apr;2002;0,84037037;-21,4935;167,00045;4,77952;35,2866;1534,17;1024,1115;23,7904;0,399196581
76;24,2441;0,0157;5,269521;-0,006831;0,99422;27,67072;0,2892;82,2705;1,9516;926,56;0,19489;5;Apr;2002;0,84037037;-21,4935;167,00046;4,7796;35,2858;1534,18;1024,1132;23,79;0,399852931
76,5;24,243;0,0148;5,269367;-0,00678;0,99037;27,67068;0,3048;82,267;1,952;916,7;0,19482;5;Apr;2002;0,84037037;-21,4935;167,00046;4,77967;35,2854;1534,19;1024,1153;23,79;0,400278366
77;24,2353;0,0148;5,268732;-0,006693;0,98593;27,67068;0,3022;82,2467;1,9544;909,85;0,19473;5;Apr;2002;0,840381944;-21,4935;167,00046;4,78028;35,2865;1534,18;1024,1206;23,7932;0,402746246
77,5;24,223;0,014;5,267718;-0,006739;0,9833;27,67068;0,2881;82,2673;1,952;908,61;0,195;5;Apr;2002;0,840381944;-21,4935;167,00046;4,78119;35,2885;1534,16;1024,1279;23,7983;0,400241899
78;24,1947;0,0102;5,265748;-0,006897;0,98028;27,66516;0,2836;82,2705;1,9516;909,8;0,19498;5;Apr;2002;0,840381944;-21,4935;167,00046;4,78307;35,2957;1534,11;1024,144;23,8123;0,399852931
78,5;24,1636;0,0121;5,263441;-0,006923;0,98083;27,66418;0,3089;82,2453;1,9546;910,86;0,19479;5;Apr;2002;0,840381944;-21,49348;167,00046;4,78558;35,3028;1534,05;1024,1609;23,827;0,402916467
79;24,1224;0,0108;5,26067;-0,007065;0,97974;27,66001;0,3005;82,2526;1,9537;911,1;0,19471;5;Apr;2002;0,840393519;-21,49348;167,00046;4,7885;35,3143;1533,97;1024,184;23,8479;0,402028917
79,5;24,1045;0,0147;5,259128;-0,006892;0,97651;27,65978;0,2967;82,2496;1,9541;909,95;0,19489;5;Apr;2002;0,840393519;-21,49348;167,00046;4,79022;35,3167;1533,93;1024,1933;23,8551;0,402393654
80;24,097;0,0151;5,258383;-0,006845;0,97341;27,65821;0,3354;82,2481;1,9543;907,6;0,19497;5;Apr;2002;0,840393519;-21,49348;167,00046;4,79087;35,3168;1533,92;1024,1977;23,8574;0,402576027
80,5;24,0921;0,0151;5,257853;-0,006789;0,97023;27,65444;0,3859;82,2529;1,9537;905,59;0,19489;5;Apr;2002;0,840393519;-21,4935;167,00046;4,7913;35,3165;1533,91;1024,2012;23,8587;0,401992444
81;24,0909;0,0155;5,257664;-0,006683;0,96547;27,65257;0,3556;82,2489;1,9542;906,56;0,1948;5;Apr;2002;0,840393519;-21,49349;167,00046;4,79147;35,3159;1533,92;1024,2032;23,8587;0,402478761
81,5;24,0887;0,015;5,257413;-0,006635;0,96307;27,64876;0,3354;82,2443;1,9547;911,7;0,19467;5;Apr;2002;0,840405093;-21,49348;167,00046;4,79165;35,3155;1533,92;1024,2057;23,859;0,403038055
82;24,0815;0,014;5,256578;-0,006762;0,96136;27,64655;0,392;82,2555;1,9534;919,7;0,19455;5;Apr;2002;0,840405093;-21,49348;167,00046;4,79217;35,3147;1533,91;1024,2094;23,8606;0,401676351
82,5;24,0589;0,0096;5,254588;-0,00703;0,95962;27,64612;0,3292;82,2645;1,9523;926,12;0,19433;5;Apr;2002;0,840405093;-21,49348;167,00046;4,79367;35,3175;1533,88;1024,2204;23,8694;0,400582259
83;24,0367;0,0132;5,252768;-0,006869;0,95826;27,64219;0,3498;82,2598;1,9529;929,51;0,19446;5;Apr;2002;0,840405093;-21,49348;167,00046;4,79563;35,3211;1533,83;1024,232;23,8788;0,401153603
83,5;24,0191;0,0119;5,250984;-0,007055;0,95759;27,63821;0,3713;82,2628;1,9525;925,14;0,19509;5;Apr;2002;0,840416667;-21,49348;167,00045;4,79697;35,3214;1533,8;1024,2395;23,8842;0,400788912
84;23,995;0,0129;5,248651;-0,006959;0,95469;27,63679;0,3424;82,2646;1,9523;911,7;0,19483;5;Apr;2002;0,840416667;-21,49348;167,00044;4,79901;35,3227;1533,75;1024,2499;23,8924;0,400570103
84,5;23,985;0,015;5,247655;-0,006661;0,95466;27,62609;0,3395;82,2546;1,9535;905,72;0,19507;5;Apr;2002;0,840416667;-21,49348;167,00046;4,80004;35,3229;1533,72;1024,2551;23,8956;0,401785767
85;23,9778;0,0141;5,246901;-0,006702;0,95218;27,62708;0,3494;82,253;1,9537;910,16;0,19451;5;Apr;2002;0,840428241;-21,49348;167,00046;4,80059;35,3227;1533,72;1024,2593;23,8976;0,401980287
85,5;23,9636;0,013;5,245658;-0,006803;0,95085;27,621;0,3126;82,2595;1,9529;916,16;0,19405;5;Apr;2002;0,840428241;-21,49348;167,00046;4,80163;35,3244;1533,69;1024,267;23,9031;0,401190073
86;23,9486;0,013;5,244406;-0,006737;0,95269;27,61659;0,3454;82,26;1,9528;919,51;0,19401;5;Apr;2002;0,840428241;-21,49348;167,00046;4,80283;35,3267;1533,66;1024,2753;23,9093;0,40112929
86,5;23,9253;0,0107;5,242587;-0,006984;0,95107;27,61275;0,3337;82,2575;1,9531;917,61;0,19484;5;Apr;2002;0,840428241;-21,49348;167,00044;4,80446;35,3312;1533,63;1024,2878;23,9197;0,401433209
87;23,9125;0,02;5,241413;-0,006347;0,94946;27,6049;0,3367;82,2648;1,9523;905,17;0,19493;5;Apr;2002;0,840439815;-21,49348;167,00044;4,80619;35,3324;1533,58;1024,2946;23,9244;0,400545792
87,5;23,8944;0,0118;5,240145;-0,006767;0,94712;27,59357;0,345;82,2549;1,9535;906,29;0,19472;5;Apr;2002;0,840439815;-21,49346;167,00046;4,80699;35,3369;1533,57;1024,3056;23,9332;0,401749295
88;23,8837;0,0141;5,239587;-0,006635;0,94692;27,59213;0,3629;82,244;1,9548;917,35;0,19433;5;Apr;2002;0,840439815;-21,49346;167,00046;4,80794;35,341;1533,55;1024,314;23,9395;0,403074532
88,5;23,8692;0,0127;5,238413;-0,006759;0,94675;27,58325;0,342;82,2444;1,9547;927,74;0,19412;5;Apr;2002;0,840439815;-21,49346;167,00044;4,80897;35,3435;1533,53;1024,3224;23,9457;0,403025896
89;23,8466;0,0094;5,236494;-0,007023;0,94548;27,58349;0,3382;82,2444;1,9547;932,93;0,1949;5;Apr;2002;0,840451389;-21,49346;167,00044;4,81053;35,3467;1533,49;1024,3337;23,9548;0,403025896
89,5;23,8143;0,013;5,234358;-0,006772;0,94433;27,57443;0,3447;82,2352;1,9558;928,51;0,19469;5;Apr;2002;0,840451389;-21,49346;167,00044;4,8132;35,356;1533,42;1024,3525;23,9714;0,404144576
90;23,79;0,01;5,232478;-0,007135;0,93988;27,56575;0,4003;82,2179;1,958;910,23;0,19456;5;Apr;2002;0,840451389;-21,49346;167,00045;4,8149;35,3609;1533,38;1024,3655;23,9823;0,406248519
90,5;23,7251;0,0094;5,227095;-0,007087;0,93102;27,56163;0,4148;82,226;1,957;902,27;0,19474;5;Apr;2002;0,840462963;-21,49346;167,00046;4,81992;35,3714;1533,24;1024,3948;24,0094;0,405263381
91;23,7146;0,0155;5,226263;-0,0067;0,92757;27,55082;0,4146;82,2573;1,9532;905;0,1948;5;Apr;2002;0,840462963;-21,49346;167,00046;4,82126;35,3734;1533,21;1024,4016;24,014;0,401457523
91,5;23,6955;0,0077;5,224716;-0,007201;0,92707;27,5416;0,4146;82,2629;1,9525;910,5;0,19466;5;Apr;2002;0,840462963;-21,49346;167,00045;4,82224;35,3766;1533,19;1024,4118;24,0222;0,400776756
92;23,6292;0,0057;5,21875;-0,00762;0,92382;27,53582;0,3819;82,2671;1,952;917,33;0,19468;5;Apr;2002;0,840474537;-21,49346;167,00044;4,82731;35,3839;1533,05;1024,439;24,0471;0,40026621
92,5;23,6003;0,0128;5,216155;-0,006999;0,92231;27,52376;0,3457;82,2735;1,9512;920,28;0,19489;5;Apr;2002;0,840474537;-21,49346;167,00044;4,83025;35,387;1532,98;1024,452;24,058;0,399488287
93;23,5806;0,0136;5,214536;-0,006914;0,91694;27,51836;0,3623;82,2882;1,9494;919,71;0,19482;5;Apr;2002;0,840474537;-21,49346;167,00044;4,83189;35,3902;1532,94;1024,4625;24,0663;0,397701723
93,5;23,5581;0,0115;5,212531;-0,007015;0,9106;27,50468;0,3614;82,2835;1,95;916,2;0,19475;5;Apr;2002;0,840474537;-21,49346;167,00044;4,83358;35,3927;1532,89;1024,4731;24,0748;0,398272903
94;23,5385;0,0131;5,210829;-0,006872;0,91185;27,49586;0,3787;82,3005;1,9479;912,58;0,19483;5;Apr;2002;0,840486111;-21,49344;167,00044;4,83528;35,3953;1532,85;1024,483;24,0825;0,396207088
94,5;23,5219;0,0132;5,208951;-0,006816;0,91177;27,48874;0,365;82,2963;1,9484;913,25;0,19489;5;Apr;2002;0,840486111;-21,49344;167,00044;4,83675;35,394;1532,82;1024,489;24,0864;0,396717426
95;23,5005;0,0131;5,20653;-0,006899;0,91075;27,48106;0,3819;82,3016;1,9478;915,98;0,19402;5;Apr;2002;0,840486111;-21,49344;167,00044;4,83855;35,3924;1532,77;1024,4963;24,0915;0,396073433
95,5;23,4786;0,0118;5,204258;-0,006952;0,9075;27,47492;0,3758;82,3161;1,946;918,38;0,19442;5;Apr;2002;0,840497685;-21,49344;167,00044;4,84032;35,3925;1532,73;1024,5049;24,098;0,394311775
96;23,4591;0,0114;5,202224;-0,007049;0,90331;27,46378;0,3495;82,3222;1,9453;918,54;0,19421;5;Apr;2002;0,840497685;-21,49344;167,00044;4,84199;35,3924;1532,68;1024,5127;24,1036;0,393570757
96,5;23,3995;0,0077;5,197814;-0,007153;0,90224;27,46361;0,332;82,3178;1,9458;917,98;0,19473;5;Apr;2002;0,840497685;-21,49344;167,00044;4,84629;35,4061;1532,57;1024,5428;24,1315;0,394105256
97;23,38;0,0101;5,197125;-0,006873;0,90022;27,44413;0,346;82,3201;1,9456;913,48;0,19457;5;Apr;2002;0,840509259;-21,49344;167,00044;4,84788;35,4163;1532,53;1024,5584;24,1449;0,393825855
97,5;23,3565;0,0114;5,195197;-0,006872;0,89715;27,41989;0,3873;82,3224;1,9453;913,28;0,19473;5;Apr;2002;0,840509259;-21,49344;167,00044;4,84989;35,4202;1532,48;1024,5704;24,1547;0,393546462
98;23,3315;0,0139;5,19341;-0,006647;0,89556;27,40945;0,3774;82,3259;1,9449;917,95;0,19466;5;Apr;2002;0,840520833;-21,49344;167,00044;4,85204;35,4264;1532,43;1024,5846;24,1668;0,393121313
98,5;23,3173;0,0143;5,192625;-0,006553;0,89129;27,3985;0,3379;82,3382;1,9433;918,53;0,19462;5;Apr;2002;0,840520833;-21,49343;167,00044;4,85314;35,4317;1532,4;1024,5948;24,1749;0,391627363
99;23,2871;0,018;5,189823;-0,006163;0,88647;27,38519;0,3067;82,3379;1,9434;916;0,19467;5;Apr;2002;0,840520833;-21,49342;167,00044;4,85596;35,4342;1532,33;1024,6078;24,1857;0,391663798
99,5;23,246;0,0089;5,185154;-0,007336;0,88213;27,37646;0,2783;82,3483;1,9421;913,77;0,19452;5;Apr;2002;0,840532407;-21,49342;167,00044;4,85871;35,4311;1532,26;1024,6196;24,1953;0,39040079
100;23,212;0,0109;5,181426;-0,007048;0,88009;27,36716;0,3339;82,3439;1,9426;914,03;0,19434;5;Apr;2002;0,840532407;-21,49342;167,00044;4,86186;35,4297;1532,17;1024,6305;24,2041;0,39093512
100,5;23,1644;0,0084;5,17753;-0,00725;0,87948;27,36351;0,317;82,3481;1,9421;916,52;0,19434;5;Apr;2002;0,840532407;-21,49342;167,00044;4,86544;35,4379;1532,08;1024,6528;24,2241;0,390425077
101;23,1199;0,0085;5,173521;-0,007321;0,87859;27,35742;0,3245;82,3483;1,9421;918,12;0,19407;5;Apr;2002;0,840532407;-21,49342;167,00044;4,86915;35,4427;1531,98;1024,6716;24,2407;0,39040079
101,5;23,0702;0,0079;5,169021;-0,0075;0,87486;27,35049;0,3166;82,3634;1,9403;920,68;0,19402;5;Apr;2002;0,840532407;-21,49342;167,00044;4,87315;35,4478;1531,87;1024,692;24,259;0,388567283
102;23,0402;0,0115;5,1664;-0,007288;0,87236;27,34383;0,3164;82,3677;1,9398;923,66;0,19447;5;Apr;2002;0,840543981;-21,49342;167,00044;4,87588;35,4516;1531,8;1024,7058;24,2706;0,38804522
102,5;23,0201;0,013;5,164707;-0,007107;0,87286;27,33683;0,3164;82,3691;1,9396;925,98;0,19468;5;Apr;2002;0,840543981;-21,49342;167,00044;4,87764;35,4546;1531,75;1024,716;24,2787;0,387875252
103;23,006;0,0136;5,163544;-0,007044;0,8742;27,33269;0,2939;82,361;1,9406;927,89;0,19452;5;Apr;2002;0,840543981;-21,49342;167,00044;4,87888;35,4569;1531,73;1024,7241;24,2845;0,388858679
103,5;22,9775;0,0132;5,161567;-0,007044;0,87095;27,31939;0,2706;82,3701;1,9395;927,43;0,19465;5;Apr;2002;0,840543981;-21,49342;167,00044;4,88106;35,4644;1531,67;1024,7402;24,2985;0,387753848
104;22,9614;0,0133;5,160284;-0,007041;0,8638;27,30823;0,3069;82,3721;1,9392;920,71;0,19464;5;Apr;2002;0,840555556;-21,49342;167,00044;4,88238;35,4673;1531,64;1024,7492;24,3054;0,387511045
104,5;22,9471;0,0137;5,158999;-0,006862;0,86042;27,29425;0,2692;82,377;1,9387;914,03;0,1949;5;Apr;2002;0,840555556;-21,49342;167,00044;4,88363;35,4688;1531,61;1024,7567;24,3107;0,386916201
105;22,9346;0,0134;5,15792;-0,006752;0,8602;27,28549;0,2893;82,3786;1,9385;918,05;0,19433;5;Apr;2002;0,84056713;-21,49342;167,00044;4,88467;35,4703;1531,59;1024,7636;24,3154;0,386721974
105,5;22,9142;0,0126;5,1562;-0,006779;0,85868;27,27821;0,2969;82,3741;1,939;923,73;0,19401;5;Apr;2002;0,84056713;-21,4934;167,00044;4,88628;35,4734;1531,55;1024,774;24,3237;0,387268247
106;22,9062;0,0149;5,155468;-0,006647;0,8559;27,26978;0,2903;82,3742;1,939;927,38;0,19412;5;Apr;2002;0,84056713;-21,4934;167,00044;4,88712;35,474;1531,53;1024,7789;24,3264;0,387256107
106,5;22,8962;0,0124;5,15455;-0,006793;0,85556;27,26755;0,3026;82,3742;1,939;927,15;0,19392;5;Apr;2002;0,84056713;-21,4934;167,00044;4,88778;35,4748;1531,52;1024,7846;24,33;0,387256107
107;22,8674;0,0066;5,151836;-0,007344;0,8561;27,25722;0,3094;82,3742;1,939;923,25;0,19452;5;Apr;2002;0,84056713;-21,4934;167,00044;4,88972;35,477;1531,48;1024,7967;24,3399;0,387256107
107,5;22,8477;0,0146;5,150121;-0,006701;0,85559;27,24899;0,3162;82,3742;1,939;913,81;0,19473;5;Apr;2002;0,840578704;-21,4934;167,00044;4,89196;35,4794;1531,42;1024,8064;24,3475;0,387256107
108;22,8386;0,013;5,149254;-0,00681;0,85272;27,23904;0,2966;82,3716;1,9393;905,9;0,19439;5;Apr;2002;0,840578704;-21,4934;167,00044;4,89265;35,48;1531,4;1024,8116;24,3505;0,387571745
108,5;22,8266;0,015;5,148343;-0,006572;0,85075;27,23104;0,3111;82,3699;1,9395;907,68;0,19443;5;Apr;2002;0,840578704;-21,4934;167,00044;4,89375;35,4824;1531,38;1024,8191;24,3558;0,387778129
109;22,8251;0,0154;5,148606;-0,00651;0,85011;27,22377;0,3165;82,3677;1,9398;915,64;0,19352;5;Apr;2002;0,840590278;-21,4934;167,00044;4,89386;35,4855;1531,39;1024,824;24,3587;0,38804522
109,5;22,8231;0,0145;5,148758;-0,006458;0,84799;27,21395;0,3164;82,3743;1,939;924,75;0,19331;5;Apr;2002;0,840590278;-21,4934;167,00044;4,89391;35,4881;1531,39;1024,8288;24,3612;0,387243968
110;22,813;0,0132;5,148148;-0,006597;0,84516;27,21178;0,2985;82,3742;1,939;933,43;0,19385;5;Apr;2002;0,840590278;-21,4934;167,00044;4,89458;35,4915;1531,38;1024,8364;24,3667;0,387256107
110,5;22,7941;0,0128;5,146497;-0,006757;0,8424;27,20351;0,2757;82,3742;1,939;941,13;0,19353;5;Apr;2002;0,840601852;-21,4934;167,00044;4,89607;35,4937;1531,35;1024,8457;24,3739;0,387256107
111;22,7787;0,0129;5,144736;-0,006794;0,83885;27,19818;0,2572;82,3742;1,939;946,38;0,19403;5;Apr;2002;0,840601852;-21,4934;167,00044;4,89745;35,4924;1531,32;1024,8513;24,3773;0,387256107
111,5;22,7588;0,011;5,143416;-0,006717;0,83534;27,19144;0,2803;82,3707;1,9394;944,76;0,19467;5;Apr;2002;0,840613426;-21,4934;167,00044;4,89891;35,4981;1531,28;1024,8636;24,3874;0,387681007
112;22,7324;0,0128;5,142274;-0,006708;0,83325;27,17964;0,282;82,3741;1,939;930,96;0,19496;5;Apr;2002;0,840613426;-21,4934;167,00044;4,90095;35,5106;1531,23;1024,8827;24,4045;0,387268247
112,5;22,7217;0,0152;5,141884;-0,006523;0,83153;27,16917;0,2569;82,3742;1,939;916,42;0,19466;5;Apr;2002;0,840625;-21,4934;167,00044;4,90191;35,516;1531,21;1024,8921;24,4117;0,387256107
113;22,7164;0,0147;5,141678;-0,006484;0,8288;27,15511;0,3061;82,381;1,9382;916,29;0,19476;5;Apr;2002;0,840636574;-21,4934;167,00044;4,90229;35,5185;1531,21;1024,8977;24,4152;0,38643064
113,5;22,693;0,0125;5,140618;-0,006509;0,82514;27,14789;0,2321;82,3745;1,939;922,01;0,19445;5;Apr;2002;0,840636574;-21,4934;167,00044;4,90385;35,5291;1531,18;1024,9146;24,4299;0,387219688
114;22,6712;0,0141;5,140536;-0,006508;0,82392;27,13482;0,295;82,3894;1,9371;926,08;0,19466;5;Apr;2002;0,840636574;-21,4934;167,00044;4,90537;35,5461;1531,14;1024,936;24,4491;0,38541104
114,5;22,6619;0,0142;5,139855;-0,00661;0,82247;27,12544;0,2559;82,3844;1,9377;924,19;0,19467;5;Apr;2002;0,840636574;-21,4934;167,00044;4,90613;35,5481;1531,13;1024,9423;24,4533;0,386017932
115;22,6417;0,0133;5,138016;-0,006662;0,81997;27,11954;0,2556;82,3853;1,9376;916,49;0,19426;5;Apr;2002;0,840648148;-21,4934;167,00044;4,90773;35,5502;1531,09;1024,9519;24,4606;0,385908689
115,5;22,6017;0,0091;5,13508;-0,007121;0,81695;27,10785;0,2349;82,3872;1,9374;910,18;0,19461;5;Apr;2002;0,840648148;-21,4934;167,00044;4,91057;35,5597;1531,02;1024,9727;24,4793;0,385678068
116;22,5617;0,0107;5,131263;-0,007161;0,81492;27,1017;0,2711;82,3898;1,9371;910,59;0,19489;5;Apr;2002;0,840648148;-21,4934;167,00044;4,9141;35,5623;1530,92;1024,9884;24,4928;0,38536249
116,5;22,524;0,0118;5,127566;-0,007066;0,8135;27,09289;0,2672;82,3938;1,9366;918,3;0,19433;5;Apr;2002;0,840648148;-21,4934;167,00044;4,91734;35,564;1530,84;1025,0026;24,5048;0,384877005
117;22,5009;0,0122;5,125328;-0,007023;0,81041;27,08193;0,2087;82,4003;1,9358;928,71;0,19392;5;Apr;2002;0,840648148;-21,4934;167,00044;4,9195;35,5652;1530,78;1025,0123;24,5123;0,384088141
117,5;22,4611;0,0129;5,122372;-0,006944;0,80762;27,07667;0,243;82,4002;1,9358;938,94;0,19407;5;Apr;2002;0,840659722;-21,4934;167,00044;4,92258;35,5745;1530,7;1025,0329;24,5307;0,384100277
118;22,4511;0,0143;5,121529;-0,006749;0,80294;27,07151;0,2129;82,3952;1,9364;946,83;0,19391;5;Apr;2002;0,840659722;-21,4934;167,00044;4,92362;35,5758;1530,68;1025,0389;24,5346;0,38470709
118,5;22,4491;0,0112;5,121303;-0,006988;0,79973;27,05507;0,2574;82,395;1,9364;941,34;0,19429;5;Apr;2002;0,840659722;-21,4934;167,00044;4,92348;35,5756;1530,69;1025,0415;24,535;0,384731364
119;22,4481;0,0116;5,12105;-0,006765;0,79174;27,02407;0,233;82,3923;1,9368;921,07;0,19457;5;Apr;2002;0,840671296;-21,49339;167,00044;4,92378;35,5742;1530,69;1025,0429;24,5343;0,385059059
119,5;22,4462;0,015;5,12089;-0,006463;0,79173;27,01043;0,2496;82,3996;1,9359;924,24;0,19461;5;Apr;2002;0,840671296;-21,49338;167,00044;4,92421;35,5744;1530,69;1025,0457;24,535;0,384173093
120;22,4453;0,0151;5,120686;-0,006392;0,7813;26,93193;0,2627;82,4002;1,9358;925,95;0,19466;5;Apr;2002;0,840694444;-21,49338;167,00044;4,92434;35,5733;1530,69;1025,0474;24,5345;0,384100277
120,5;22,4355;0,0131;5,12005;-0,00651;0,78379;26,91296;0,274;82,4002;1,9358;932,95;0,19489;5;Apr;2002;0,840694444;-21,49338;167,00044;4,92497;35,5762;1530,68;1025,0545;24,5394;0,384100277
121;22,4237;0,014;5,119579;-0,006475;0,78435;26,89771;0,2383;82,4002;1,9358;932,88;0,19495;5;Apr;2002;0,840706019;-21,49338;167,00044;4,9259;35,582;1530,66;1025,0644;24,5473;0,384100277
121,5;22,4158;0,0148;5,119216;-0,006422;0,78166;26,86594;0,2369;82,4021;1,9356;918,22;0,19493;5;Apr;2002;0,840706019;-21,49337;167,00044;4,92655;35,5855;1530,65;1025,0715;24,5522;0,383869698
122;22,4099;0,014;5,118823;-0,006448;0,7801;26,83843;0,2507;82,4002;1,9358;919,64;0,1944;5;Apr;2002;0,840717593;-21,49336;167,00044;4,92698;35,587;1530,65;1025,0765;24,555;0,384100277
