PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63;24,055;0,0263;5,253081;-0,00608;0,94676;27,95233;0,4031;82,0407;1,9795;0;0,19526;6;Apr;2002;0,75400463;-20,83946;167,09979;4,79523;35,3155;1533,51;1024,1359;23,8678;0,404184751
63,5;23,9855;0,019;5,247004;-0,006849;0,94323;27,95108;0,3925;82,0217;1,9819;0;0,1949;6;Apr;2002;0,754016204;-20,83946;167,09982;4,80017;35,3245;1533,37;1024,1656;23,8953;0,406500943
64;23,9476;0,0149;5,243555;-0,00778;0,9401;27,94372;0,3862;82,0531;1,978;0;0,19541;6;Apr;2002;0,754027778;-20,83946;167,09982;4,80277;35,3282;1533,3;1024,1818;23,9094;0,40267342
64,5;23,9412;0,015;5,242832;-0,007531;0,9309;27,94365;0,385;82,0578;1,9775;0;0,19491;6;Apr;2002;0,754039352;-20,83946;167,09982;4,80337;35,3276;1533,29;1024,1854;23,9109;0,402100637
65;23,9362;0,0143;5,24234;-0,006907;0,92786;27,94249;0,4079;82,0495;1,9785;0;0,1948;6;Apr;2002;0,754050926;-20,83946;167,09982;4,80388;35,3277;1533,28;1024,1892;23,9125;0,40311217
65,5;23,9351;0,0149;5,24216;-0,006682;0,92896;27,93766;0,411;82,0468;1,9788;0;0,19511;6;Apr;2002;0,7540625;-20,83946;167,09982;4,80407;35,3271;1533,29;1024,1912;23,9124;0,403441245
66;23,9319;0,0151;5,241834;-0,006641;0,93002;27,9341;0,4199;82,0468;1,9788;0;0,19513;6;Apr;2002;0,7540625;-20,83946;167,09982;4,80436;35,327;1533,29;1024,1942;23,9132;0,403441245
66,5;23,9246;0,0143;5,241146;-0,00685;0,92672;27,93223;0,4295;82,0533;1,978;0;0,19484;6;Apr;2002;0,754074074;-20,83946;167,09982;4,80487;35,3274;1533,28;1024,1988;23,9157;0,402649045
67;23,9038;0,0149;5,239302;-0,006852;0,92457;27,93173;0,3908;82,0556;1,9777;0;0,19544;6;Apr;2002;0,754085648;-20,83946;167,09982;4,80657;35,3298;1533,24;1024,209;23,9238;0,402368744
67,5;23,8817;0,0134;5,237375;-0,006856;0,92688;27,92485;0,3734;82,0694;1,9761;0;0,19495;6;Apr;2002;0,754097222;-20,83946;167,09982;4,80825;35,3325;1533,2;1024,2198;23,9324;0,400687099
68;23,8674;0,0138;5,23611;-0,006726;0,92785;27,92136;0,4142;82,0764;1,9752;0;0,19508;6;Apr;2002;0,754108796;-20,83946;167,09982;4,80945;35,3342;1533,17;1024,2274;23,9379;0,399834198
68,5;23,8503;0,0136;5,234601;-0,006729;0,92557;27,91966;0,3945;82,0671;1,9764;0;0,19515;6;Apr;2002;0,754108796;-20,83946;167,09982;4,81081;35,3361;1533,14;1024,236;23,9444;0,400967353
69;23,8438;0,0149;5,233987;-0,006697;0,924;27,91398;0,385;82,0802;1,9747;0;0,19541;6;Apr;2002;0,75412037;-20,83946;167,09982;4,81143;35,3364;1533,13;1024,2404;23,9466;0,399371226
69,5;23,844;0,0159;5,233952;-0,00655;0,92257;27,91086;0,3757;82,0671;1,9764;0;0,19485;6;Apr;2002;0,754131944;-20,83946;167,09982;4,81152;35,3359;1533,13;1024,2421;23,9462;0,400967353
70;23,8423;0,0158;5,233764;-0,006487;0,91942;27,90823;0,3803;82,0758;1,9753;0;0,19497;6;Apr;2002;0,754143519;-20,83946;167,09982;4,81168;35,3356;1533,14;1024,2446;23,9465;0,399907301
70,5;23,8403;0,0146;5,233568;-0,006532;0,91884;27,90151;0,3972;82,0628;1,9769;0;0,19492;6;Apr;2002;0,754155093;-20,83946;167,09982;4,81176;35,3355;1533,14;1024,2472;23,947;0,401491328
71;23,8378;0,014;5,233327;-0,006596;0,91828;27,89958;0,4092;82,0761;1,9753;0;0,19492;6;Apr;2002;0,754166667;-20,83946;167,09982;4,81191;35,3355;1533,15;1024,2501;23,9478;0,39987075
71,5;23,8339;0,0141;5,232992;-0,006576;0,91457;27,89726;0,3992;82,0669;1,9764;0;0,19526;6;Apr;2002;0,754166667;-20,83946;167,09982;4,81224;35,3359;1533,15;1024,2538;23,9493;0,400991724
72;23,8318;0,0153;5,232766;-0,006507;0,91595;27,88972;0,3821;82,0663;1,9765;0;0,19497;6;Apr;2002;0,754178241;-20,83946;167,09982;4,81252;35,3357;1533,15;1024,2564;23,9498;0,401064835
72,5;23,791;0,0121;5,229398;-0,006556;0,91582;27,8876;0,3788;82,0639;1,9767;0;0,1952;6;Apr;2002;0,754189815;-20,83946;167,09982;4,81554;35,3425;1533,07;1024,2757;23,967;0,401357286
73;23,7378;0,0127;5,224814;-0,006801;0,9153;27,87881;0,4062;82,0627;1,9769;0;0,19521;6;Apr;2002;0,754201389;-20,83946;167,09982;4,81977;35,3497;1532,95;1024,2991;23,9882;0,401503514
73,5;23,7131;0,0138;5,222595;-0,006704;0,91766;27,87774;0,384;82,0822;1,9745;0;0,19496;6;Apr;2002;0,754212963;-20,83946;167,09982;4,82186;35,3524;1532,9;1024,3105;23,9975;0,399127565
74;23,7002;0,0149;5,221464;-0,006598;0,91631;27,8766;0,3922;82,0887;1,9737;0;0,19483;6;Apr;2002;0,754212963;-20,83946;167,09982;4,823;35,3539;1532,87;1024,3177;24,0025;0,398335707
74,5;23,6958;0,0151;5,221059;-0,006517;0,91298;27,87048;0,3982;82,0865;1,974;0;0,19505;6;Apr;2002;0,754224537;-20,83946;167,09982;4,82339;35,3541;1532,87;1024,3213;24,0039;0,398603713
75;23,6796;0,0132;5,219647;-0,006568;0,9112;27,86461;0,3749;82,0888;1,9737;0;0,19491;6;Apr;2002;0,754236111;-20,83946;167,09982;4,82456;35,3561;1532,84;1024,3297;24,0102;0,398323525
75,5;23,6533;0,0142;5,217308;-0,006569;0,90891;27,85701;0,3764;82,0931;1,9732;0;0,19514;6;Apr;2002;0,754247685;-20,83946;167,09982;4,82675;35,3591;1532,79;1024,3419;24,0203;0,397799716
76;23,6062;0,0066;5,213199;-0,007192;0,90753;27,85352;0,3582;82,0959;1,9728;0;0,1948;6;Apr;2002;0,754259259;-20,83946;167,09982;4,82994;35,3652;1532,7;1024,3626;24,0388;0,397458645
76,5;23,5865;0,0148;5,211509;-0,00674;0,90511;27,8457;0,3744;82,1065;1,9715;0;0,19526;6;Apr;2002;0,754270833;-20,83945;167,09982;4,83213;35,3678;1532,65;1024,3725;24,0466;0,396167556
77;23,5848;0,0149;5,211279;-0,006662;0,90391;27,84173;0,379;82,1124;1,9708;0;0,19501;6;Apr;2002;0,754282407;-20,83944;167,09982;4,83231;35,3673;1532,65;1024,3747;24,0466;0,395449003
77,5;23,5502;0,0043;5,208317;-0,007176;0,89957;27,83385;0,3694;82,1062;1,9715;0;0,19483;6;Apr;2002;0,754282407;-20,83944;167,09982;4,83434;35,3722;1532,6;1024,3908;24,0605;0,396204094
78;23,4932;0,0121;5,203413;-0,00682;0,89814;27,82995;0,3422;82,1182;1,9701;0;0,19457;6;Apr;2002;0,754293981;-20,83944;167,09982;4,83947;35,38;1532,45;1024,4156;24,0832;0,394742679
78,5;23,4877;0,015;5,202922;-0,006569;0,8964;27,82335;0,345;82,1195;1,9699;0;0,19465;6;Apr;2002;0,754305556;-20,83944;167,09982;4,84016;35,3805;1532,44;1024,4198;24,0852;0,394584372
79;23,4855;0,0163;5,202659;-0,006463;0,89524;27,81667;0,3275;82,1148;1,9705;0;0,19466;6;Apr;2002;0,75431713;-20,83944;167,09982;4,84047;35,3802;1532,44;1024,4223;24,0856;0,395156725
79,5;23,4774;0,0138;5,201918;-0,006642;0,89284;27,80977;0,3513;82,1337;1,9682;0;0,1954;6;Apr;2002;0,75431713;-20,83944;167,09983;4,84095;35,3808;1532,44;1024,4274;24,0885;0,392855334
80;23,4349;0,013;5,198343;-0,006635;0,89023;27,80194;0,3303;82,1381;1,9677;0;0,19502;6;Apr;2002;0,754328704;-20,83944;167,09984;4,8443;35,3873;1532,35;1024,4469;24,1059;0,392319636
80,5;23,4165;0,0133;5,196715;-0,006639;0,89116;27,79606;0,3183;82,1377;1,9677;0;0,19489;6;Apr;2002;0,754340278;-20,83944;167,09984;4,84583;35,3894;1532,31;1024,456;24,1129;0,392368335
81;23,3939;0,0131;5,194777;-0,006638;0,88999;27,78717;0,3111;82,1475;1,9665;0;0,19492;6;Apr;2002;0,754351852;-20,83944;167,09984;4,84764;35,3925;1532,27;1024,4672;24,1219;0,391175288
81,5;23,3708;0,0141;5,192788;-0,006698;0,88907;27,78041;0,3162;82,1496;1,9663;0;0,19537;6;Apr;2002;0,754363426;-20,83944;167,09984;4,84957;35,3956;1532,22;1024,4785;24,131;0,390919653
82;23,3502;0,0123;5,190969;-0,006911;0,88629;27,77092;0,3053;82,143;1,9671;0;0,195;6;Apr;2002;0,754375;-20,83944;167,09984;4,85109;35,398;1532,18;1024,4884;24,1388;0,391723098
82,5;23,3071;0,0137;5,187265;-0,006801;0,88331;27,76115;0,3006;82,1554;1,9656;0;0,19507;6;Apr;2002;0,754386574;-20,83944;167,09984;4,85469;35,404;1532,08;1024,5077;24,1559;0,390213649
83;23,283;0,0139;5,185144;-0,006607;0,88232;27,75098;0,3087;82,1679;1,964;0;0,19526;6;Apr;2002;0,754398148;-20,83944;167,09984;4,85672;35,4069;1532,03;1024,5191;24,1652;0,388692258
83,5;23,2599;0,0162;5,183087;-0,006414;0,88216;27,74041;0,3132;82,1775;1,9629;0;0,1951;6;Apr;2002;0,754409722;-20,83944;167,09984;4,85879;35,4095;1531,98;1024,53;24,1739;0,387523987
84;23,244;0,0167;5,181639;-0,006479;0,87829;27,73121;0,3027;82,1706;1,9637;0;0,1951;6;Apr;2002;0,754409722;-20,83944;167,09984;4,86013;35,411;1531,95;1024,5379;24,1797;0,388363668
84,5;23,1804;0,0047;5,176136;-0,007436;0,87722;27,71946;0,2999;82,1686;1,964;0;0,19505;6;Apr;2002;0,75443287;-20,83944;167,09984;4,86435;35,4196;1531,83;1024,5652;24,2047;0,388607067
85;23,1405;0,0148;5,172817;-0,00656;0,87414;27,71235;0,3129;82,1796;1,9626;0;0,19495;6;Apr;2002;0,75443287;-20,83944;167,09984;4,86839;35,4259;1531,72;1024,5837;24,2211;0,387268446
85,5;23,13;0,0152;5,171877;-0,006491;0,87193;27,70281;0,3163;82,1859;1,9619;0;0,19492;6;Apr;2002;0,754444444;-20,83944;167,09984;4,86931;35,427;1531,71;1024,5897;24,225;0,386501862
86;23,128;0,0151;5,171645;-0,006457;0,87068;27,69538;0,2964;82,1908;1,9613;0;0,19513;6;Apr;2002;0,754456019;-20,83944;167,09984;4,86949;35,4267;1531,71;1024,5922;24,2253;0,38590567
86,5;23,1273;0,015;5,171564;-0,006408;0,86755;27,68933;0,2933;82,1895;1,9615;0;0,19521;6;Apr;2002;0,754456019;-20,83944;167,09984;4,86956;35,4264;1531,72;1024,5945;24,2254;0,38606384
87;23,1237;0,015;5,171237;-0,006415;0,86394;27,67832;0,2614;82,19;1,9614;0;0,19513;6;Apr;2002;0,754467593;-20,83944;167,09984;4,86986;35,4267;1531,71;1024,5978;24,2266;0,386003005
87,5;23,1232;0,0147;5,171145;-0,006429;0,86439;27,66869;0,2736;82,1912;1,9613;0;0,19515;6;Apr;2002;0,754479167;-20,83944;167,09984;4,86989;35,4262;1531,72;1024,5998;24,2265;0,385857003
88;23,1166;0,0164;5,17058;-0,00627;0,86466;27,65982;0,2981;82,1896;1,9614;0;0,19501;6;Apr;2002;0,754490741;-20,83944;167,09984;4,87057;35,4269;1531,71;1024,6044;24,229;0,386051673
88,5;23,1145;0,0168;5,170381;-0,006316;0,86287;27,65095;0,2808;82,1924;1,9611;0;0,19503;6;Apr;2002;0,754502315;-20,83944;167,09984;4,87077;35,427;1531,71;1024,6072;24,2296;0,385711003
89;23,1145;0,0168;5,170378;-0,006297;0,86209;27,63958;0,2808;82,1925;1,9611;0;0,1952;6;Apr;2002;0,754502315;-20,83944;167,09984;4,87077;35,4267;1531,72;1024,6092;24,2295;0,385698836
89,5;23,1063;0,0156;5,169645;-0,006375;0,86198;27,62788;0,2837;82,1948;1,9608;0;0,19508;6;Apr;2002;0,754513889;-20,83944;167,09984;4,87136;35,4275;1531,71;1024,6143;24,2325;0,385419009
90;23,1037;0,013;5,169428;-0,006521;0,85918;27,61802;0,3054;82,204;1,9597;0;0,19495;6;Apr;2002;0,754525463;-20,83944;167,09984;4,87139;35,4278;1531,72;1024,6175;24,2335;0,38429978
90,5;23,0956;0,0145;5,168742;-0,00636;0,85903;27,60757;0,2871;82,198;1,9604;0;0,19495;6;Apr;2002;0,754537037;-20,83944;167,09984;4,87217;35,4289;1531,7;1024,6228;24,2366;0,385029698
91;23,092;0,0164;5,168392;-0,006281;0,85792;27,59689;0,2866;82,1996;1,9602;0;0,19492;6;Apr;2002;0,754548611;-20,83944;167,09984;4,87262;35,4289;1531,7;1024,6261;24,2378;0,384835048
91,5;23,081;0,012;5,167464;-0,00661;0,8571;27,58339;0,2649;82,1924;1,9611;0;0,19511;6;Apr;2002;0,754560185;-20,83944;167,09984;4,87317;35,4305;1531,69;1024,6325;24,2421;0,385711003
92;23,0712;0,0155;5,16661;-0,006334;0,85692;27,57368;0,2649;82,1974;1,9605;0;0,195;6;Apr;2002;0,754571759;-20,83944;167,09984;4,87425;35,4316;1531,67;1024,6384;24,2458;0,385102693
92,5;23,0619;0,0147;5,165807;-0,006392;0,8573;27,55947;0,2609;82,206;1,9594;0;0,19508;6;Apr;2002;0,754583333;-20,83944;167,09984;4,87496;35,4328;1531,66;1024,6442;24,2495;0,384056486
93;23,0513;0,0149;5,164881;-0,006396;0,85597;27,54799;0,2745;82,2049;1,9596;0;0,19513;6;Apr;2002;0,754594907;-20,83944;167,09984;4,87584;35,4339;1531,64;1024,6503;24,2534;0,384190297
93,5;23,0497;0,0151;5,164742;-0,006349;0,85619;27,53919;0,2733;82,2048;1,9596;0;0,19492;6;Apr;2002;0,754594907;-20,83944;167,09984;4,876;35,434;1531,64;1024,653;24,254;0,384202461
94;23,0241;0,0081;5,162559;-0,006778;0,85632;27,52653;0,2645;82,2076;1,9592;0;0,19533;6;Apr;2002;0,754606481;-20,83944;167,09984;4,87757;35,4376;1531,6;1024,6653;24,2641;0,383861854
94,5;22,9865;0,016;5,159393;-0,006421;0,85442;27,51544;0,2493;82,2133;1,9585;0;0,19514;6;Apr;2002;0,754618056;-20,83944;167,09984;4,8812;35,4434;1531,51;1024,6827;24,2794;0,383168512
95;22,9737;0,0155;5,158251;-0,006479;0,85214;27,5062;0,2763;82,2184;1,9579;0;0,19484;6;Apr;2002;0,75462963;-20,83944;167,09984;4,88223;35,4447;1531,49;1024,6896;24,2841;0,382548194
95,5;22,9714;0,0166;5,15803;-0,006321;0,85163;27,49451;0,2564;82,1998;1,9602;0;0,19526;6;Apr;2002;0,754641204;-20,83944;167,09984;4,88253;35,4447;1531,49;1024,6924;24,2848;0,384810717
96;22,9709;0,0142;5,157942;-0,006443;0,85159;27,48322;0,2804;82,199;1,9603;0;0,19511;6;Apr;2002;0,754641204;-20,83944;167,09984;4,88241;35,4443;1531,5;1024,6944;24,2847;0,384908041
96,5;22,961;0,0142;5,157093;-0,006355;0,84977;27,47059;0,2453;82,2169;1,9581;0;0,19489;6;Apr;2002;0,754652778;-20,83944;167,09984;4,88324;35,4455;1531,48;1024,7004;24,2885;0,382730636
97;22,9392;0,0149;5,155195;-0,006427;0,84827;27,46062;0,2688;82,209;1,9591;0;0,19504;6;Apr;2002;0,754664352;-20,83944;167,09984;4,88506;35,4482;1531,44;1024,7109;24,2969;0,383691555
97,5;22,9354;0,0147;5,15482;-0,006471;0,84698;27,44772;0,2491;82,2083;1,9591;0;0,1953;6;Apr;2002;0,754675926;-20,83944;167,09984;4,88537;35,4483;1531,44;1024,7142;24,298;0,383776705
98;22,9335;0,0146;5,154646;-0,006441;0,84617;27,43527;0,2541;82,2137;1,9585;0;0,19475;6;Apr;2002;0,7546875;-20,83944;167,09984;4,88553;35,4483;1531,44;1024,7169;24,2986;0,383119858
98,5;22,9303;0,0167;5,154374;-0,006191;0,84571;27,42342;0,2805;82,2171;1,9581;0;0,19505;6;Apr;2002;0,754699074;-20,83944;167,09984;4,88598;35,4486;1531,44;1024,7202;24,2998;0,38270631
99;22,9228;0,0139;5,153739;-0,006422;0,84278;27,41418;0,2575;82,2185;1,9579;0;0,19474;6;Apr;2002;0,754710648;-20,83944;167,09984;4,88638;35,4496;1531,43;1024,7253;24,3027;0,382536031
99,5;22,9039;0,0012;5,152177;-0,007466;0,84184;27,40277;0,2123;82,2159;1,9582;0;0,195;6;Apr;2002;0,754710648;-20,83944;167,09984;4,88689;35,4526;1531,43;1024,7353;24,3105;0,382852266
100;22,8824;0,0042;5,150308;-0,007173;0,84283;27,39124;0,2697;82,2196;1,9578;0;0,19512;6;Apr;2002;0,754722222;-20,83944;167,09984;4,88891;35,4553;1531,37;1024,7457;24,3188;0,382402242
100,5;22,8735;0,0142;5,149511;-0,006546;0,84126;27,37731;0,2413;82,2174;1,958;0;0,19533;6;Apr;2002;0,754733796;-20,83944;167,09984;4,89043;35,4562;1531,34;1024,7511;24,322;0,382669822
101;22,8756;0,0145;5,149675;-0,00643;0,84218;27,3644;0,2443;82,2198;1,9577;0;0,19514;6;Apr;2002;0,75474537;-20,83944;167,09984;4,8903;35,4556;1531,35;1024,7522;24,321;0,382377917
101,5;22,8704;0,0114;5,14922;-0,006575;0,84091;27,35347;0,2492;82,2158;1,9582;0;0,19483;6;Apr;2002;0,754756944;-20,83944;167,09984;4,89051;35,4561;1531,35;1024,7563;24,3229;0,38286443
102;22,855;0,0135;5,147903;-0,006419;0,83967;27,34127;0,2573;82,2184;1,9579;0;0,19518;6;Apr;2002;0,754768519;-20,83944;167,09984;4,89195;35,4582;1531,32;1024,7645;24,329;0,382548194
102,5;22,8325;0,0129;5,145984;-0,006497;0,83801;27,32723;0,2467;82,2219;1,9575;0;0,19534;6;Apr;2002;0,754780093;-20,83944;167,09984;4,89375;35,4614;1531,27;1024,7755;24,3379;0,382122507
103;22,7972;0,0115;5,143016;-0,00674;0,83765;27,31519;0,2581;82,2059;1,9594;0;0,19489;6;Apr;2002;0,754791667;-20,83944;167,09984;4,89649;35,4668;1531,2;1024,7919;24,3521;0,38406865
103,5;22,7759;0,0134;5,141145;-0,006389;0,83735;27,30191;0,2411;82,2264;1,9569;0;0,19505;6;Apr;2002;0,754803241;-20,83944;167,09984;4,89848;35,4693;1531,15;1024,8022;24,3602;0,381575223
104;22,6987;0,008;5,134637;-0,006994;0,83452;27,29147;0,2455;82,2272;1,9568;0;0,19495;6;Apr;2002;0,754803241;-20,83944;167,09984;4,90433;35,4813;1530,99;1024,8356;24,3914;0,381477931
104,5;22,6714;0,0126;5,132209;-0,006787;0,83307;27,28057;0,2491;82,233;1,9561;0;0,19526;6;Apr;2002;0,754814815;-20,83944;167,09984;4,90695;35,4844;1530,92;1024,848;24,4016;0,380772593
105;22,6667;0,0135;5,131744;-0,00661;0,83171;27,26863;0,2314;82,2327;1,9561;0;0,19528;6;Apr;2002;0,754826389;-20,83944;167,09984;4,90746;35,4844;1530,92;1024,8515;24,403;0,380809075
105,5;22,662;0,0152;5,131283;-0,006454;0,82983;27,25875;0,2598;82,2236;1,9573;0;0,19495;6;Apr;2002;0,754837963;-20,83944;167,09984;4,908;35,4844;1530,91;1024,855;24,4044;0,381915752
106;22,6593;0,0132;5,131022;-0,006504;0,82578;27,24369;0,2191;82,2239;1,9572;0;0,19481;6;Apr;2002;0,754849537;-20,83944;167,09984;4,9081;35,4844;1530,91;1024,858;24,4052;0,381879266
106,5;22,6496;0,0151;5,130163;-0,006318;0,82229;27,23261;0,2572;82,2253;1,9571;0;0,19523;6;Apr;2002;0,754849537;-20,83944;167,09984;4,90907;35,4854;1530,89;1024,8637;24,4087;0,381709001
107;22,6321;0,0141;5,128675;-0,006405;0,821;27,22056;0,2607;82,2328;1,9561;0;0,19519;6;Apr;2002;0,754861111;-20,83944;167,09984;4,91045;35,4879;1530,86;1024,8728;24,4156;0,380796914
107,5;22,5918;0,0121;5,125286;-0,006624;0,82114;27,20864;0,2246;82,2315;1,9563;0;0,19492;6;Apr;2002;0,754872685;-20,83944;167,09984;4,9136;35,4941;1530,78;1024,8912;24,4319;0,380955003
108;22,5691;0,014;5,123137;-0,006579;0,8217;27,19452;0,2355;82,2346;1,9559;0;0,19513;6;Apr;2002;0,754884259;-20,83944;167,09984;4,91565;35,4956;1530,73;1024,901;24,4395;0,380578026
108,5;22,5555;0,0156;5,121938;-0,006314;0,81831;27,18349;0,2213;82,2418;1,955;0;0,19526;6;Apr;2002;0,754895833;-20,83944;167,09984;4,91696;35,4972;1530,7;1024,9083;24,4446;0,37970252
109;22,5444;0,014;5,120931;-0,006428;0,81883;27,17561;0,2298;82,2413;1,9551;0;0,19515;6;Apr;2002;0,754895833;-20,83944;167,09984;4,91777;35,4983;1530,68;1024,9144;24,4486;0,379763317
109,5;22,5369;0,0138;5,120252;-0,006409;0,81827;27,16383;0,2235;82,2415;1,9551;0;0,19477;6;Apr;2002;0,754907407;-20,83944;167,09984;4,9184;35,4988;1530,67;1024,9192;24,4512;0,379738998
110;22,5203;0,0108;5,118789;-0,006663;0,81506;27,15203;0,2271;82,242;1,955;0;0,19504;6;Apr;2002;0,754918981;-20,83944;167,09984;4,91955;35,5008;1530,65;1024,9276;24,4575;0,379678202
110,5;22,4943;0,0129;5,116567;-0,006524;0,81444;27,13737;0,2252;82,2467;1,9544;0;0,19503;6;Apr;2002;0,754930556;-20,83944;167,09984;4,92187;35,5045;1530,59;1024,94;24,4677;0,379106734
111;22,4648;0,0131;5,113948;-0,00654;0,81346;27,12322;0,204;82,2346;1,9559;0;0,19518;6;Apr;2002;0,75494213;-20,83944;167,09984;4,92435;35,5079;1530,52;1024,9532;24,4787;0,380578026
111,5;22,4167;0,0097;5,109607;-0,006792;0,80931;27,11306;0,178;82,2458;1,9545;0;0,19509;6;Apr;2002;0,754953704;-20,83944;167,09984;4,92815;35,513;1530,42;1024,9729;24,4963;0,379216161
112;22,3316;0,0106;5,102372;-0,006933;0,81077;27,10258;0,2236;82,2498;1,9541;0;0,1949;6;Apr;2002;0,754953704;-20,83944;167,09984;4,93525;35,5256;1530,22;1025,009;24,53;0,378729826
112,5;22,3045;0,0124;5,100001;-0,006946;0,80883;27,08825;0,2035;82,2535;1,9536;0;0,19492;6;Apr;2002;0,754965278;-20,83944;167,09984;4,93766;35,529;1530,16;1025,0214;24,5403;0,378279987
113;22,275;0,0113;5,097347;-0,006792;0,80493;27,07572;0,153;82,2483;1,9542;0;0,19494;6;Apr;2002;0,754976852;-20,83944;167,09984;4,94012;35,5322;1530,09;1025,0344;24,5511;0,378912199
113,5;22,252;0,012;5,095549;-0,00666;0,80197;27,06457;0,1916;82,2566;1,9532;0;0,19512;6;Apr;2002;0,754988426;-20,83944;167,09984;4,94209;35,5367;1530,05;1025,0465;24,5611;0,377903111
114;22,2269;0,0134;5,093443;-0,006617;0,79999;27,05268;0,1711;82,2545;1,9535;0;0,19489;6;Apr;2002;0,755;-20,83944;167,09984;4,94428;35,5406;1529,99;1025,0587;24,5711;0,378158413
114,5;22,2095;0,0136;5,091666;-0,006658;0,79702;27,03961;0,1948;82,2493;1,9541;0;0,19526;6;Apr;2002;0,755;-20,83944;167,09984;4,94582;35,5407;1529,95;1025,066;24,5762;0,378790617
115;22,191;0,0132;5,089895;-0,006577;0,79512;27,02594;0,1579;82,2539;1,9536;0;0,19493;6;Apr;2002;0,755011574;-20,83944;167,09984;4,94741;35,5418;1529,92;1025,0742;24,5822;0,378231357
115,5;22,1596;0,0117;5,087075;-0,006638;0,79511;27,01388;0,2114;82,254;1,9536;0;0,1953;6;Apr;2002;0,755023148;-20,83942;167,09985;4,94998;35,5452;1529,85;1025,0879;24,5937;0,3782192
116;22,1335;0,013;5,08479;-0,006592;0,79536;27,00044;0,2062;82,2593;1,9529;0;0,19507;6;Apr;2002;0,755034722;-20,83942;167,09986;4,95228;35,5484;1529,79;1025,0999;24,6035;0,377574875
116,5;22,1172;0,0141;5,083359;-0,006535;0,79423;26,98658;0,1754;82,2569;1,9532;0;0,1953;6;Apr;2002;0,755046296;-20,83942;167,09986;4,95374;35,5503;1529,75;1025,1081;24,6096;0,37786664
117;22,1109;0,0145;5,082798;-0,00644;0,79225;26,97213;0,1839;82,2681;1,9519;0;0,19481;6;Apr;2002;0,75505787;-20,83942;167,09986;4,95433;35,5509;1529,75;1025,1125;24,6119;0,376505144
117,5;22,1066;0,0144;5,082448;-0,006351;0,79183;26,95844;0,1854;82,262;1,9526;0;0,19504;6;Apr;2002;0,755069444;-20,83942;167,09986;4,95471;35,5515;1529,74;1025,1163;24,6135;0,37724665
118;22,0953;0,0114;5,081458;-0,006525;0,78925;26,94668;0,1991;82,2628;1,9525;0;0,19518;6;Apr;2002;0,755069444;-20,83942;167,09986;4,95544;35,5528;1529,73;1025,1227;24,6177;0,3771494
118,5;22,0695;0,0139;5,079304;-0,006471;0,7878;26,9351;0,1909;82,2689;1,9518;0;0,19489;6;Apr;2002;0,755081019;-20,83942;167,09986;4,95777;35,5569;1529,67;1025,1353;24,6282;0,376407902
119;22,0643;0,0136;5,07887;-0,006476;0,78788;26,92216;0,1657;82,2626;1,9525;0;0,1948;6;Apr;2002;0,755092593;-20,83942;167,09986;4,9582;35,5576;1529,67;1025,1394;24,6301;0,377173713
119,5;22,0497;0,0127;5,077778;-0,006451;0,78446;26,90672;0,1795;82,2681;1,9519;0;0,19502;6;Apr;2002;0,755104167;-20,83942;167,09986;4,95934;35,5608;1529,64;1025,1482;24,6367;0,376505144
120;22,0473;0,0147;5,077624;-0,006343;0,78251;26,8929;0,1755;82,2678;1,9519;0;0,19508;6;Apr;2002;0,755115741;-20,83942;167,09986;4,9597;35,5614;1529,64;1025,1514;24,6379;0,376541611
120,5;22,0392;0,013;5,076976;-0,006378;0,78285;26,87835;0,192;82,2691;1,9518;0;0,19478;6;Apr;2002;0,755115741;-20,83942;167,09986;4,96025;35,5627;1529,63;1025,1569;24,6412;0,376383591
121;22,0246;0,0144;5,075696;-0,006351;0,78243;26,8638;0,1617;82,2704;1,9516;0;0,19521;6;Apr;2002;0,755127315;-20,83942;167,09986;4,96159;35,5645;1529,6;1025,1646;24,6467;0,376225574
121,5;22,0205;0,0148;5,075311;-0,006323;0,7813;26,84972;0,1717;82,2649;1,9523;0;0,19497;6;Apr;2002;0,755138889;-20,83942;167,09986;4,96198;35,5646;1529,6;1025,168;24,648;0,376894124
122;22,0192;0,0146;5,075197;-0,006297;0,77997;26,83799;0,2004;82,2705;1,9516;0;0,19483;6;Apr;2002;0,755150463;-20,83942;167,09986;4,96209;35,5646;1529,6;1025,1705;24,6483;0,376213419
122,5;22,0159;0,0147;5,074919;-0,006281;0,78157;26,82496;0,1779;82,2704;1,9516;0;0,19507;6;Apr;2002;0,755162037;-20,83942;167,09986;4,96238;35,565;1529,6;1025,1739;24,6496;0,376225574
123;22,0142;0,0145;5,07476;-0,006287;0,77946;26,80876;0,1882;82,2704;1,9516;0;0,19503;6;Apr;2002;0,755173611;-20,83942;167,09986;4,96252;35,565;1529,61;1025,1765;24,65;0,376225574
123,5;22,0062;0,013;5,074063;-0,006353;0,7805;26,79263;0,1475;82,2704;1,9516;0;0,19494;6;Apr;2002;0,755185185;-20,83942;167,09986;4,96309;35,5658;1529,6;1025,1816;24,653;0,376225574
