PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;26,3182;0,0118;5,448688;-0,00682;1,05215;28,6297;0,3014;82,0207;1,982;904,21;9,6178;8;Apr;2002;0,066736111;-20,84765;167,11033;4,62113;35,0056;1538,62;1023,2066;22,9424;0,403246429
63;26,2931;0,0108;5,44657;-0,006948;1,0537;28,62971;0,3262;82,0149;1,9827;904,21;9,3698;8;Apr;2002;0,066747685;-20,84764;167,11032;4,62291;35,0093;1538,57;1023,2194;22,9531;0,403953592
63,5;26,2601;0,0084;5,443822;-0,007193;1,05464;28,62795;0,3273;82,0109;1,9832;903,69;9,1276;8;Apr;2002;0,066747685;-20,84764;167,11032;4,62514;35,0143;1538,51;1023,2357;22,9672;0,40444132
64;26,2429;0,0121;5,442404;-0,006949;1,05415;28,627;0,3138;82,0065;1,9837;902,63;8,8938;8;Apr;2002;0,066759259;-20,84764;167,11032;4,62667;35,017;1538,48;1023,2453;22,9747;0,404977849
64,5;26,2041;0,0057;5,439011;-0,00743;1,05321;28,62301;0,3617;81,9648;1,9888;902,62;8,6783;8;Apr;2002;0,066759259;-20,84764;167,11032;4,62909;35,0218;1538,41;1023,2632;22,9905;0,410064105
65;26,1188;0,0018;5,431866;-0,00776;1,05089;28,62041;0,4278;81,9113;1,9954;902,62;8,4739;8;Apr;2002;0,066770833;-20,84764;167,11032;4,63509;35,0349;1538,25;1023,302;23,0271;0,416593428
65,5;26,0126;-0,0044;5,423023;-0,008482;1,04915;28,61882;0,4978;81,879;1,9993;902,62;8,2661;8;Apr;2002;0,066770833;-20,84764;167,11032;4,64245;35,0516;1538,04;1023,35;23,0729;0,420537496
66;25,9242;0,0074;5,415771;-0,007974;1,04767;28,61796;0,5313;81,8749;1,9998;902,62;8,0544;8;Apr;2002;0,066782407;-20,84764;167,11031;4,64972;35,0663;1537,84;1023,3908;23,1115;0,421038247
66,5;25,8626;0,0032;5,410367;-0,008374;1,04526;28,61627;0,587;81,8648;2,001;902,62;7,8147;8;Apr;2002;0,066793981;-20,84764;167,1103;4,65407;35,0739;1537,72;1023,4179;23,1364;0,422271913
67;25,7495;0,0015;5,40091;-0,008423;1,04288;28,60887;0,576;81,8729;2;902,5;7,5799;8;Apr;2002;0,066793981;-20,84764;167,1103;4,66235;35,0915;1537,48;1023,4685;23,1848;0,421282525
67,5;25,6508;0,0042;5,392812;-0,008123;1,04084;28,60794;0,5943;81,8532;2,0024;901,45;7,3366;8;Apr;2002;0,066805556;-20,84764;167,1103;4,6699;35,108;1537,27;1023,5137;23,2279;0,423688983
68;25,5998;0,0093;5,388501;-0,007863;1,03523;28,60792;0,5947;81,8528;2,0025;901,03;7,1019;8;Apr;2002;0,066805556;-20,84764;167,1103;4,6741;35,1155;1537,15;1023,5373;23,2493;0,423737852
68,5;25,559;0,011;5,385048;-0,0078;1,0315;28,60456;0,6414;81,853;2,0024;901,03;6,8899;8;Apr;2002;0,06681713;-20,84764;167,1103;4,67728;35,1215;1537,07;1023,5566;23,2665;0,423713417
69;25,541;0,0126;5,38347;-0,007471;1,02877;28,60127;0,6314;81,8393;2,0041;901,03;6,677;8;Apr;2002;0,06681713;-20,84764;167,1103;4,6788;35,1236;1537,03;1023,5659;23,2736;0,42538729
69,5;25,5262;0,012;5,382123;-0,007222;1,02841;28,59872;0,5988;81,8529;2,0025;901,03;6,4761;8;Apr;2002;0,066828704;-20,84764;167,1103;4,67996;35,125;1537;1023,5737;23,2792;0,423725635
70;25,4318;-0,0095;5,374142;-0,008505;1,02802;28,59703;0,6085;81,8669;2,0007;901,03;6,2766;8;Apr;2002;0,066828704;-20,84764;167,1103;4,6856;35,1391;1536,85;1023,6156;23,319;0,422015395
70,5;25,1337;-0,0224;5,34879;-0,009873;1,02483;28,59618;0,6186;81,841;2,0039;901,03;6,074;8;Apr;2002;0,066840278;-20,84764;167,11028;4,70713;35,1828;1536,22;1023,7423;23,4433;0,425179568
71;24,9496;0,0001;5,332837;-0,009545;1,02277;28,59335;0,6386;81,8091;2,0078;901,03;5,8772;8;Apr;2002;0,066840278;-20,84764;167,11028;4,72268;35,2077;1535,78;1023,8195;23,5182;0,429078129
71,5;24,8303;0,0033;5,32234;-0,008934;1,02236;28,58778;0,7086;81,8407;2,004;901,03;5,6846;8;Apr;2002;0,066851852;-20,84764;167,11028;4,73225;35,2225;1535,5;1023,8691;23,5656;0,425216224
72;24,703;0,0065;5,3114;-0,008691;1,02161;28,58607;0,6365;81,871;2,0002;901,03;5,4924;8;Apr;2002;0,066851852;-20,84764;167,11028;4,7423;35,2404;1535,22;1023,9234;23,6177;0,421514595
72,5;24,5966;0,0069;5,302018;-0,008801;1,01942;28,58612;0,6495;81,8812;1,999;899,8;5,3009;8;Apr;2002;0,066863426;-20,84764;167,11028;4,75061;35,2535;1534,98;1023,9676;23,6597;0,42026881
73;24,5461;0,0137;5,297601;-0,008063;1,01562;28,58612;0,6026;81,8871;1,9983;899,42;5,1276;8;Apr;2002;0,066863426;-20,84764;167,11028;4,75513;35,26;1534,86;1023,9899;23,6798;0,41954828
73,5;24,5126;0,0105;5,294472;-0,008092;1,01377;28,58226;0,6226;81,8737;1,9999;899,66;4,9662;8;Apr;2002;0,066875;-20,84764;167,11028;4,75761;35,2627;1534,79;1024,0042;23,6919;0,421184813
74;24,4613;0,0077;5,289875;-0,008206;1,00762;28,57859;0,6061;81,9087;1,9957;900,41;4,8096;8;Apr;2002;0,066875;-20,84764;167,11028;4,76145;35,2684;1534,68;1024,0261;23,7117;0,41691085
74,5;24,3657;-0,0006;5,281551;-0,008429;1,00055;28,57517;0,6135;81,9182;1,9945;900,34;4,6504;8;Apr;2002;0,066886574;-20,84764;167,11028;4,76841;35,281;1534,49;1024,0666;23,7499;0,415751089
75;24,2792;0,0054;5,274067;-0,00818;0,99308;28,57364;0,5802;81,9519;1,9904;899,76;4,4898;8;Apr;2002;0,066898148;-20,84764;167,11028;4,77561;35,2927;1534,28;1024,1035;23,7846;0,411638075
75,5;24,2415;0,0127;5,270644;-0,007742;0,99092;28,56979;0,5411;81,9809;1,9869;899,43;4,343;8;Apr;2002;0,066898148;-20,84764;167,11028;4,77915;35,2965;1534,19;1024,1199;23,7988;0,40810004
76;24,214;0,011;5,268094;-0,007584;0,98977;28,56772;0,5356;81,9828;1,9866;899,43;4,199;8;Apr;2002;0,066909722;-20,84764;167,11028;4,78129;35,2989;1534,13;1024,132;23,8088;0,407868281
76,5;24,1746;0,0131;5,264653;-0,007514;0,98544;28,56429;0,5015;81,9826;1,9867;899,43;4,0677;8;Apr;2002;0,066909722;-20,84763;167,11028;4,78454;35,3039;1534,05;1024,1497;23,8243;0,407892677
77;24,145;0,0111;5,261905;-0,007475;0,98165;28,56264;0,4901;81,9868;1,9861;899,43;3,9444;8;Apr;2002;0,066921296;-20,84762;167,11028;4,78682;35,3064;1533,99;1024,1626;23,8351;0,407380386
77,5;24,0877;0,0122;5,256976;-0,007341;0,97697;28,55715;0,5367;81,9912;1,9856;899,43;3,8244;8;Apr;2002;0,066921296;-20,84762;167,11028;4,79142;35,3143;1533,86;1024,1879;23,8582;0,406843729
78;24,0692;0,013;5,255319;-0,007388;0,97271;28,5534;0,4933;82,0044;1,984;899,43;3,7128;8;Apr;2002;0,06693287;-20,84762;167,11028;4,79295;35,3163;1533,82;1024,197;23,8652;0,405233929
78,5;24,0647;0,015;5,254824;-0,00705;0,96907;28,55343;0,5082;82,009;1,9834;899,09;3,5998;8;Apr;2002;0,06693287;-20,84762;167,11027;4,79353;35,316;1533,81;1024,2003;23,8663;0,404673
79;24,0627;0,0152;5,254548;-0,006791;0,96865;28,55175;0,5154;82,0108;1,9832;898,08;3,4906;8;Apr;2002;0,066944444;-20,84762;167,11026;4,79379;35,3153;1533,82;1024,2026;23,8665;0,404453514
79,5;24,0623;0,0154;5,254431;-0,006659;0,96354;28,54473;0,5032;82,0032;1,9841;897,84;3,3823;8;Apr;2002;0,066944444;-20,84762;167,11026;4,79387;35,3146;1533,82;1024,2043;23,866;0,405380264
80;24,0611;0,0149;5,254264;-0,006638;0,95825;28,54253;0,4927;82,0048;1,9839;897,84;3,2816;8;Apr;2002;0,066956019;-20,84762;167,11026;4,79396;35,3141;1533,83;1024,2064;23,8661;0,405185152
80,5;24,0492;0,0108;5,25317;-0,006963;0,95696;28,54161;0,502;82,0087;1,9835;897,84;3,1832;8;Apr;2002;0,066967593;-20,84762;167,11026;4,79461;35,3151;1533,82;1024,2129;23,8704;0,404709581
81;24,0191;0,0098;5,250517;-0,00704;0,9592;28,53663;0,5256;82,0108;1,9832;897,84;3,0841;8;Apr;2002;0,066967593;-20,84762;167,11026;4,79692;35,3187;1533,75;1024,2267;23,8821;0,404453514
81,5;23,9845;0,0105;5,247565;-0,007038;0,9613;28,53168;0,5055;82,0108;1,9832;897,84;2,9898;8;Apr;2002;0,066979167;-20,84762;167,11026;4,79971;35,3236;1533,68;1024,2429;23,896;0,404453514
82;23,9735;0,0151;5,246571;-0,006732;0,95793;28,52993;0,5027;82,0249;1,9815;897,1;2,8954;8;Apr;2002;0,066979167;-20,84762;167,11026;4,80094;35,3246;1533,66;1024,2491;23,9001;0,402734376
82,5;23,9683;0,0139;5,24602;-0,006672;0,95496;28,52535;0,4751;82,0219;1,9818;896,24;2,8035;8;Apr;2002;0,066990741;-20,84762;167,11026;4,80132;35,3245;1533,65;1024,2527;23,9016;0,403100125
83;23,9538;0,014;5,244712;-0,006687;0,95328;28,52154;0,475;82,0308;1,9807;896,25;2,7193;8;Apr;2002;0,066990741;-20,84762;167,11024;4,80249;35,3259;1533,63;1024,2602;23,907;0,402015108
83,5;23,9337;0,0101;5,242855;-0,006895;0,95426;28,52071;0,4544;82,0368;1,98;896,25;2,6386;8;Apr;2002;0,067002315;-20,84762;167,11024;4,80385;35,3276;1533,59;1024,2696;23,9143;0,401283702
84;23,8803;0,0096;5,238225;-0,007056;0,95486;28,51698;0,4414;82,0479;1,9787;896,25;2,5594;8;Apr;2002;0,067002315;-20,84762;167,11024;4,80802;35,3347;1533,48;1024,293;23,9354;0,399930742
84,5;23,8397;0,0121;5,234818;-0,006998;0,95484;28,51152;0,4614;82,0564;1,9777;896,11;2,4796;8;Apr;2002;0,067013889;-20,84762;167,11024;4,8114;35,3409;1533,39;1024,3119;23,9522;0,398894816
85;23,822;0,0124;5,233234;-0,006949;0,95142;28,50985;0,4205;82,0562;1,9777;894,94;2,4061;8;Apr;2002;0,067013889;-20,84762;167,11024;4,81287;35,3428;1533,36;1024,3208;23,9589;0,398919189
85,5;23,7939;0,0104;5,230713;-0,006973;0,94951;28,50444;0,4362;82,0562;1,9777;894,66;2,3371;8;Apr;2002;0,067025463;-20,84762;167,11024;4,81502;35,3459;1533,3;1024,3336;23,9695;0,398919189
86;23,6991;0,0009;5,222533;-0,007663;0,94916;28,49901;0,4472;82,0699;1,976;894,66;2,2717;8;Apr;2002;0,067025463;-20,84762;167,11024;4,82186;35,3589;1533,11;1024,3736;24,0073;0,397249741
86,5;23,5957;0,0039;5,213758;-0,007768;0,9478;28,49894;0,397;82,0865;1,974;895,22;2,2074;8;Apr;2002;0,067037037;-20,84762;167,11024;4,83029;35,3744;1532,87;1024,4179;24,0494;0,39522728
87;23,5123;0,01;5,206656;-0,007391;0,94805;28,49049;0,3936;82,1015;1,9721;894,89;2,147;8;Apr;2002;0,067048611;-20,84762;167,11024;4,83741;35,3866;1532,67;1024,4539;24,0831;0,393400106
87,5;23,5007;0,0156;5,205469;-0,006922;0,94281;28,48808;0,3846;82,1124;1,9708;894,78;2,0842;8;Apr;2002;0,067048611;-20,84762;167,11024;4,83886;35,3866;1532,64;1024,4595;24,0866;0,392072569
88;23,4941;0,0143;5,204786;-0,006891;0,93679;28,48251;0,3541;82,1059;1,9716;894,66;2,0225;8;Apr;2002;0,067060185;-20,84762;167,11024;4,83935;35,3866;1532,63;1024,4635;24,0885;0,392864198
88,5;23,4822;0,0137;5,203653;-0,00688;0,93653;28,47709;0,3414;82,1046;1,9717;894,66;1,9684;8;Apr;2002;0,067060185;-20,84762;167,11024;4,8403;35,3872;1532,61;1024,4697;24,0925;0,393022532
89;23,4539;0,0113;5,201146;-0,006876;0,93438;28,47272;0,3808;82,1122;1,9708;894,66;1,9134;8;Apr;2002;0,067071759;-20,84761;167,11024;4,84245;35,3905;1532,55;1024,4826;24,1033;0,392096926
89,5;23,4147;0,0099;5,197674;-0,007108;0,92922;28,46816;0,3365;82,1188;1,97;894,66;1,8614;8;Apr;2002;0,067071759;-20,8476;167,11024;4,84551;35,3952;1532,47;1024,4999;24,1184;0,39129318
90;23,37;0,0111;5,193891;-0,007085;0,92562;28,46623;0,3875;82,1168;1,9702;894,66;1,8106;8;Apr;2002;0,067083333;-20,8476;167,11024;4,84918;35,4018;1532,37;1024,5201;24,1364;0,391536733
90,5;23,3472;0,013;5,191897;-0,006883;0,92181;28,45928;0,3494;82,1257;1,9692;894,66;1,7645;8;Apr;2002;0,067083333;-20,8476;167,11024;4,8512;35,4047;1532,32;1024,5311;24,1452;0,390452969
91;23,3258;0,0125;5,189925;-0,006884;0,92056;28,45538;0,3616;82,1306;1,9686;894,66;1,7178;8;Apr;2002;0,067094907;-20,8476;167,11024;4,85293;35,4065;1532,28;1024,5409;24,1529;0,389856341
91,5;23,2977;0,0115;5,187416;-0,006901;0,91906;28,44748;0,3301;82,1276;1,969;894,66;1,6716;8;Apr;2002;0,067094907;-20,8476;167,11024;4,85517;35,4097;1532,22;1024,5537;24,1636;0,390221619
92;23,2767;0,0137;5,185588;-0,00669;0,91688;28,44441;0,3264;82,1408;1,9674;894,66;1,6278;8;Apr;2002;0,067106481;-20,8476;167,11024;4,85706;35,4123;1532,18;1024,5639;24,1716;0,388614494
92,5;23,2613;0,0138;5,184213;-0,006648;0,9171;28,4393;0,3161;82,1365;1,9679;894,66;1,5843;8;Apr;2002;0,067106481;-20,8476;167,11024;4,85835;35,414;1532,15;1024,5719;24,1774;0,389137999
93;23,2506;0,014;5,183246;-0,006598;0,9135;28,43268;0,3341;82,1406;1,9674;894,66;1,5428;8;Apr;2002;0,067118056;-20,8476;167,11024;4,85925;35,415;1532,13;1024,5779;24,1813;0,388638842
93,5;23,2238;0,0098;5,180801;-0,006879;0,91056;28,42899;0,3081;82,1471;1,9666;894,66;1,5024;8;Apr;2002;0,06712963;-20,8476;167,11024;4,86116;35,4176;1532,08;1024,5899;24,1911;0,387847547
94;23,1701;0,011;5,176239;-0,006972;0,90896;28,42101;0,2988;82,1605;1,9649;894,66;1,4626;8;Apr;2002;0,06712963;-20,8476;167,11024;4,86554;35,4255;1531,96;1024,6137;24,2127;0,38621646
94,5;23,1502;0,013;5,174501;-0,006818;0,90584;28,41359;0,2538;82,1665;1,9642;894,66;1,4256;8;Apr;2002;0,067141204;-20,8476;167,11024;4,86735;35,428;1531,92;1024,6235;24,2204;0,385486209
95;23,1397;0,015;5,173511;-0,006635;0,8987;28,41171;0,2405;82,1665;1,9642;894,66;1,39;8;Apr;2002;0,067141204;-20,8476;167,11024;4,86838;35,4286;1531,89;1024,6292;24,2239;0,385486209
95,5;23,1277;0,0147;5,172311;-0,006501;0,89577;28,40472;0,2697;82,1665;1,9642;894,66;1,3574;8;Apr;2002;0,067152778;-20,8476;167,11022;4,86942;35,4289;1531,87;1024,6351;24,2276;0,385486209
96;23,0582;0,0067;5,166061;-0,00716;0,8951;28,3977;0,2661;82,1684;1,964;894,66;1,3218;8;Apr;2002;0,067152778;-20,8476;167,11022;4,8745;35,4365;1531,73;1024,6632;24,2535;0,385254974
96,5;23,0089;0,014;5,16194;-0,006897;0,8957;28,39016;0,2807;82,1666;1,9642;893,95;1,2882;8;Apr;2002;0,067164352;-20,8476;167,11022;4,87902;35,4443;1531,61;1024,6856;24,2738;0,385474039
97;22,9943;0,014;5,1606;-0,006738;0,89115;28,38544;0,2456;82,1665;1,9642;893,21;1,2554;8;Apr;2002;0,067164352;-20,8476;167,11022;4,88028;35,4455;1531,58;1024,6929;24,2789;0,385486209
97,5;22,9739;0,013;5,158761;-0,006719;0,88885;28,37907;0,2484;82,1725;1,9635;893,07;1,2248;8;Apr;2002;0,067175926;-20,8476;167,11022;4,88192;35,4477;1531,54;1024,7026;24,2865;0,384756011
98;22,9489;0,0127;5,156589;-0,006754;0,88659;28,37279;0,2401;82,173;1,9634;893,07;1,194;8;Apr;2002;0,067175926;-20,8476;167,11022;4,88395;35,4508;1531,49;1024,7144;24,2961;0,384695164
98,5;22,9326;0,0149;5,155198;-0,006653;0,88523;28,36628;0,2427;82,1796;1,9626;893,07;1,1651;8;Apr;2002;0,0671875;-20,8476;167,11022;4,88544;35,4531;1531,45;1024,7231;24,3026;0,383892012
99;22,9272;0,0147;5,154676;-0,006551;0,8813;28,35729;0,2392;82,1739;1,9633;893,07;1,1381;8;Apr;2002;0,0671875;-20,8476;167,11022;4,88592;35,4533;1531,45;1024,7269;24,3043;0,384585639
99,5;22,9227;0,0151;5,154236;-0,006467;0,87806;28,35147;0,2433;82,1784;1,9628;893,07;1,112;8;Apr;2002;0,067199074;-20,8476;167,11022;4,88635;35,4534;1531,44;1024,7304;24,3057;0,384038035
100;22,9177;0,0144;5,153768;-0,006436;0,87668;28,3418;0,2184;82,1868;1,9618;893,07;1,0859;8;Apr;2002;0,067199074;-20,8476;167,11022;4,88673;35,4536;1531,44;1024,7341;24,3073;0,383015921
100,5;22,9059;0,0121;5,152684;-0,006639;0,87439;28,33548;0,2453;82,1838;1,9621;893,07;1,06;8;Apr;2002;0,067210648;-20,8476;167,11022;4,88753;35,4546;1531,42;1024,7405;24,3115;0,38338095
101;22,8875;0,0129;5,151118;-0,006554;0,87336;28,3262;0,2864;82,1845;1,9621;893,07;1,0341;8;Apr;2002;0,067222222;-20,8476;167,11022;4,8891;35,4571;1531,39;1024,7499;24,3187;0,383295775
101,5;22,8783;0,0137;5,150316;-0,006559;0,87322;28,31834;0,2541;82,186;1,9619;893,07;1,0096;8;Apr;2002;0,067222222;-20,8476;167,11021;4,88993;35,4582;1531,37;1024,7556;24,3223;0,383113261
102;22,8733;0,0145;5,149874;-0,006429;0,87184;28,31363;0,2371;82,1816;1,9624;893,07;0,98492;8;Apr;2002;0,067233796;-20,8476;167,1102;4,89042;35,4587;1531,36;1024,7595;24,324;0,383648646
102,5;22,8649;0,0125;5,149126;-0,006548;0,86998;28,30594;0,2435;82,1887;1,9616;893,07;0,96263;8;Apr;2002;0,067233796;-20,8476;167,1102;4,89097;35,4595;1531,35;1024,7648;24,3271;0,382784743
103;22,8595;0,0145;5,148673;-0,006398;0,86981;28,29801;0,277;82,1907;1,9613;893,07;0,94222;8;Apr;2002;0,06724537;-20,8476;167,1102;4,89158;35,4602;1531,35;1024,769;24,3292;0,382541403
103,5;22,8562;0,0149;5,148384;-0,006321;0,87224;28,28931;0,2482;82,1925;1,9611;893,07;0,9217;8;Apr;2002;0,06724537;-20,8476;167,1102;4,89189;35,4605;1531,35;1024,7723;24,3305;0,382322403
104;22,8558;0,0151;5,148331;-0,006317;0,87084;28,28164;0,238;82,1802;1,9626;893,07;0,90104;8;Apr;2002;0,067256944;-20,8476;167,1102;4,89195;35,4602;1531,35;1024,7743;24,3304;0,383819002
104,5;22,8547;0,0149;5,148198;-0,006328;0,86825;28,27078;0,2128;82,1906;1,9613;892,95;0,88101;8;Apr;2002;0,067256944;-20,8476;167,1102;4,89204;35,4599;1531,36;1024,7766;24,3305;0,38255357
105;22,8484;0,0147;5,14769;-0,00631;0,86424;28,26263;0,2517;82,1881;1,9616;893,07;0,86219;8;Apr;2002;0,067268519;-20,8476;167,1102;4,89253;35,4608;1531,35;1024,7813;24,333;0,382857746
105,5;22,8457;0,0144;5,147464;-0,006318;0,86567;28,25322;0,2611;82,1905;1,9613;892,95;0,84378;8;Apr;2002;0,067268519;-20,8476;167,1102;4,89275;35,4612;1531,35;1024,7845;24,3341;0,382565737
106;22,8347;0,0128;5,146481;-0,006433;0,86609;28,24553;0,2454;82,1903;1,9614;893,07;0,82713;8;Apr;2002;0,067280093;-20,8476;167,1102;4,89355;35,4623;1531,34;1024,7907;24,3381;0,382590071
106,5;22,8087;0,0111;5,144345;-0,006641;0,86722;28,23633;0,2278;82,1803;1,9626;893,07;0,80994;8;Apr;2002;0,067280093;-20,8476;167,1102;4,8955;35,4666;1531,29;1024,8036;24,3488;0,383806833
107;22,7798;0,011;5,142037;-0,006622;0,86553;28,22647;0,2439;82,1907;1,9613;893,07;0,79359;8;Apr;2002;0,067291667;-20,8476;167,1102;4,89784;35,4719;1531,23;1024,8182;24,3612;0,382541403
107,5;22,7663;0,0139;5,140926;-0,006495;0,86271;28,21549;0,2687;82,1925;1,9611;893,07;0,77656;8;Apr;2002;0,067291667;-20,8476;167,1102;4,89917;35,474;1531,2;1024,8258;24,3668;0,382322403
108;22,7595;0,0143;5,140294;-0,006426;0,86401;28,20775;0,2414;82,1944;1,9609;893,07;0,75982;8;Apr;2002;0,067303241;-20,8476;167,1102;4,89979;35,4745;1531,19;1024,8303;24,3691;0,382091241
108,5;22,7496;0,0131;5,139407;-0,006499;0,86403;28,19736;0,2482;82,1968;1,9606;893,07;0,7429;8;Apr;2002;0,067314815;-20,8476;167,1102;4,90052;35,4755;1531,18;1024,8361;24,3727;0,381799254
109;22,7304;0,0121;5,137643;-0,006562;0,86177;28,18867;0,2178;82,1925;1,9611;893,07;0,72506;8;Apr;2002;0,067314815;-20,8476;167,1102;4,90206;35,4772;1531,14;1024,845;24,3795;0,382322403
109,5;22,712;0,0091;5,135815;-0,006905;0,85998;28,18213;0,2181;82,1989;1,9603;893,07;0,70887;8;Apr;2002;0,067326389;-20,8476;167,1102;4,90339;35,4778;1531,11;1024,8529;24,3853;0,381543773
110;22,6826;0,0118;5,13329;-0,006626;0,85815;28,17231;0,2313;82,2032;1,9598;893,07;0,69263;8;Apr;2002;0,067326389;-20,8476;167,11019;4,90604;35,4819;1531,04;1024,8667;24,3968;0,381020666
110,5;22,6663;0,0149;5,132039;-0,006409;0,85706;28,16147;0,2502;82,2075;1,9593;893,07;0,67785;8;Apr;2002;0,067337963;-20,8476;167,11018;4,9076;35,4851;1531;1024,876;24,404;0,380497585
111;22,6646;0,0145;5,131848;-0,006427;0,85768;28,15306;0,2213;82,2055;1,9595;892,94;0,66405;8;Apr;2002;0,067337963;-20,8476;167,11018;4,90773;35,4849;1531,01;1024,8784;24,4043;0,380740875
111,5;22,6612;0,0131;5,131546;-0,006466;0,8557;28,14247;0,2335;82,1984;1,9604;893,07;0,64995;8;Apr;2002;0,067349537;-20,8476;167,11018;4,90793;35,4851;1531,01;1024,8818;24,4055;0,381604602
112;22,6542;0,013;5,130969;-0,00646;0,85315;28,13301;0,2275;82,1981;1,9604;893,07;0,63622;8;Apr;2002;0,067349537;-20,84759;167,11018;4,90849;35,4861;1531;1024,8867;24,4082;0,381641099
112,5;22,6511;0,0138;5,130704;-0,006385;0,85395;28,1192;0,2373;82,2012;1,96;893,07;0,62288;8;Apr;2002;0,067361111;-20,84758;167,11018;4,90882;35,4864;1531;1024,89;24,4094;0,381263968
113;22,6516;0,015;5,13074;-0,006251;0,85388;28,11065;0,1999;82,2005;1,9601;893,07;0,60899;8;Apr;2002;0,067361111;-20,84758;167,11018;4,90889;35,4861;1531,01;1024,8918;24,4091;0,381349125
113,5;22,6511;0,0152;5,130683;-0,006231;0,85427;28,10011;0,2128;82,1968;1,9606;893,07;0,59514;8;Apr;2002;0,067372685;-20,84758;167,11018;4,90896;35,4859;1531,01;1024,8939;24,4091;0,381799254
114;22,6505;0,0151;5,130619;-0,006224;0,85241;28,09232;0,208;82,1985;1,9604;893,07;0,582;8;Apr;2002;0,067372685;-20,84758;167,11018;4,90901;35,4857;1531,02;1024,8961;24,4091;0,381592436
114,5;22,6493;0,0152;5,130505;-0,006217;0,85214;28,08087;0,2278;82,2083;1,9592;893,07;0,56927;8;Apr;2002;0,067384259;-20,84758;167,11018;4,90913;35,4856;1531,03;1024,8985;24,4094;0,380400271
115;22,648;0,0146;5,130404;-0,006224;0,84926;28,06901;0,2332;82,1966;1,9606;893,07;0,55753;8;Apr;2002;0,067384259;-20,84758;167,11018;4,9092;35,4858;1531,03;1024,9012;24,41;0,381823586
115,5;22,6463;0,0148;5,130241;-0,006217;0,84991;28,05759;0,2368;82,2055;1,9595;893,07;0,5454;8;Apr;2002;0,067395833;-20,84758;167,11018;4,90936;35,4857;1531,04;1024,9038;24,4104;0,380740875
116;22,6433;0,0146;5,129977;-0,006252;0,85077;28,04559;0,2159;82,2025;1,9599;893,07;0,53365;8;Apr;2002;0,067407407;-20,84758;167,11018;4,90959;35,486;1531,04;1024,907;24,4115;0,381105821
116,5;22,6399;0,014;5,129663;-0,006301;0,84996;28,03568;0,2099;82,2055;1,9595;893,07;0,52177;8;Apr;2002;0,067407407;-20,84758;167,11016;4,90983;35,4861;1531,04;1024,9102;24,4126;0,380740875
117;22,6322;0,0126;5,128963;-0,006425;0,85205;28,0243;0,231;82,2045;1,9596;893,07;0,50962;8;Apr;2002;0,067418981;-20,84758;167,11016;4,91038;35,4867;1531,03;1024,9151;24,4153;0,380862522
117,5;22,6272;0,0153;5,128527;-0,006231;0,85139;28,01294;0,211;82,1908;1,9613;893,07;0,49771;8;Apr;2002;0,067418981;-20,84758;167,11016;4,911;35,4872;1531,02;1024,919;24,4171;0,382529236
118;22,6252;0,015;5,128336;-0,006195;0,84915;28,00139;0,2203;82,1982;1,9604;893,07;0,4863;8;Apr;2002;0,067430556;-20,84758;167,11016;4,91117;35,4872;1531,02;1024,9218;24,4177;0,381628933
118,5;22,6194;0,0131;5,12781;-0,006362;0,84554;27,99033;0,2373;82,2077;1,9592;893,07;0,47593;8;Apr;2002;0,067430556;-20,84758;167,11016;4,91151;35,4876;1531,02;1024,926;24,4197;0,380473257
119;22,6056;0,0121;5,126623;-0,006431;0,84489;27,97973;0,2487;82,2065;1,9594;893,07;0,46595;8;Apr;2002;0,06744213;-20,84758;167,11016;4,91257;35,4894;1531;1024,9334;24,4251;0,380619229
119,5;22,5889;0,0108;5,125138;-0,006607;0,84594;27,96913;0,2232;82,2065;1,9594;893,07;0,45596;8;Apr;2002;0,06744213;-20,84758;167,11016;4,91386;35,4912;1530,97;1024,9418;24,4312;0,380619229
120;22,5637;0,0115;5,123007;-0,00658;0,84582;27,95689;0,2317;82,2077;1,9592;893,07;0,44606;8;Apr;2002;0,067453704;-20,84758;167,11016;4,91598;35,495;1530,92;1024,954;24,4413;0,380473257
120,5;22,5502;0,0132;5,121865;-0,006495;0,84489;27,94572;0,229;82,2099;1,959;893,07;0,4358;8;Apr;2002;0,067453704;-20,84758;167,11015;4,91724;35,4969;1530,89;1024,9614;24,4466;0,380205645
121;22,5458;0,0148;5,121493;-0,006356;0,84726;27,93316;0,2032;82,2165;1,9582;893,07;0,42636;8;Apr;2002;0,067465278;-20,84758;167,11014;4,91774;35,4974;1530,88;1024,9653;24,4482;0,379402855
121,5;22,5423;0,0144;5,121197;-0,006304;0,84453;27,92134;0,2345;82,2163;1,9582;893,07;0,41725;8;Apr;2002;0,067465278;-20,84758;167,11014;4,91802;35,4978;1530,88;1024,9688;24,4496;0,379427181
122;22,5393;0,0139;5,120922;-0,006316;0,84011;27,91203;0,2298;82,2129;1,9586;893,07;0,40853;8;Apr;2002;0,067476852;-20,84758;167,11014;4,91825;35,4979;1530,88;1024,9719;24,4506;0,379840732
