PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63;25,6008;0,0124;5,392378;-0,00757;1,04576;27,36553;0,2508;82,2326;1,9562;0;0,19385;5;Apr;2002;0,73599537;-21,50248;167,03738;4,67347;35,1448;1537,1;1023,5376;23,2708;0,400571165
63,5;25,5559;0,0008;5,387611;-0,008377;1,04295;27,36553;0,2398;82,2205;1,9577;0;0,19444;5;Apr;2002;0,736006944;-21,50248;167,03738;4,67627;35,1442;1537,02;1023,5532;23,2842;0,402042709
64;25,3616;-0,0074;5,370385;-0,009012;1,03985;27,3663;0,2322;82,2332;1,9561;0;0,19462;5;Apr;2002;0,736006944;-21,50248;167,03738;4,69036;35,1676;1536,61;1023,6329;23,3617;0,400498202
64,5;25,2828;0,0092;5,363459;-0,008135;1,03969;27,37092;0,2483;82,237;1,9556;0;0,19442;5;Apr;2002;0,736018519;-21,50248;167,03739;4,69758;35,1774;1536,41;1023,6668;23,3933;0,400036112
65;25,2075;0,0088;5,356854;-0,007899;1,04069;27,3732;0,2814;82,2398;1,9553;0;0,19434;5;Apr;2002;0,736018519;-21,50248;167,0374;4,70335;35,1869;1536,25;1023,6991;23,4235;0,399695638
65,5;25,1586;0,0073;5,352287;-0,008105;1,03905;27,37636;0,2612;82,2342;1,956;0;0,19461;5;Apr;2002;0,736030093;-21,50248;167,0374;4,70704;35,191;1536,15;1023,7194;23,4416;0,400376597
66;25,127;0,0144;5,349298;-0,007697;1,03551;27,37643;0,292;82,2223;1,9574;0;0,19486;5;Apr;2002;0,736041667;-21,50248;167,0374;4,71001;35,1932;1536,07;1023,7329;23,4529;0,401823788
66,5;25,0899;0,0102;5,345921;-0,007498;1,03435;27,37862;0,2836;82,2185;1,9579;0;0,19445;5;Apr;2002;0,736053241;-21,50248;167,0374;4,71268;35,1969;1536;1023,7491;23,4671;0,402285961
67;25,0332;0,0071;5,340636;-0,007694;1,0343;27,38409;0,2527;82,2348;1,9559;0;0,19447;5;Apr;2002;0,736053241;-21,50248;167,0374;4,7169;35,2017;1535,88;1023,7723;23,488;0,400303635
67,5;24,9663;0,0086;5,334605;-0,007783;1,03365;27,38557;0,2451;82,247;1,9544;0;0,19453;5;Apr;2002;0,736064815;-21,50248;167,0374;4,72215;35,2089;1535,73;1023,8002;23,5138;0,398820188
68;24,9187;0,0102;5,330236;-0,007971;1,03145;27,38643;0,2676;82,2488;1,9542;0;0,19476;5;Apr;2002;0,736064815;-21,50247;167,0374;4,72594;35,2134;1535,63;1023,8203;23,5317;0,398601338
68,5;24,8575;0,007;5,32459;-0,008057;1,03003;27,38731;0,2481;82,2468;1,9544;0;0,19449;5;Apr;2002;0,736076389;-21,50246;167,0374;4,73052;35,219;1535,5;1023,8453;23,5545;0,398844505
69;24,8201;0,012;5,32134;-0,007504;1,0264;27,38732;0,2768;82,2468;1,9544;0;0,1943;5;Apr;2002;0,736076389;-21,50246;167,0374;4,73382;35,2239;1535,41;1023,8625;23,5696;0,398844505
69,5;24,7879;0,0108;5,318341;-0,007522;1,02241;27,38732;0,2894;82,2468;1,9544;0;0,19434;5;Apr;2002;0,736087963;-21,50246;167,0374;4,7363;35,2265;1535,35;1023,8764;23,5814;0,398844505
70;24,7402;0,0074;5,314036;-0,007694;1,02105;27,38814;0,2862;82,2581;1,9531;0;0,19434;5;Apr;2002;0,736087963;-21,50246;167,0374;4,7398;35,2316;1535,25;1023,8969;23,5996;0,397470686
70,5;24,677;0,0114;5,308441;-0,007451;1,01813;27,39036;0,2702;82,2646;1,9523;0;0,19427;5;Apr;2002;0,736099537;-21,50248;167,0374;4,745;35,2391;1535,11;1023,9239;23,6244;0,396680521
71;24,6405;0,0127;5,305196;-0,00729;1,01546;27,3924;0,2901;82,2532;1,9537;0;0,19459;5;Apr;2002;0,736099537;-21,50248;167,0374;4,74797;35,2433;1535,03;1023,9402;23,6386;0,39806639
71,5;24,6124;0,0119;5,302601;-0,007258;1,01164;27,39626;0,3023;82,2674;1,952;0;0,19455;5;Apr;2002;0,736111111;-21,50248;167,0374;4,75017;35,2458;1534,97;1023,9528;23,649;0,396340162
72;24,5834;0,0118;5,299929;-0,007234;1,00829;27,39678;0,2764;82,2669;1,952;0;0,19445;5;Apr;2002;0,736122685;-21,50247;167,0374;4,75246;35,2484;1534,91;1023,9656;23,6598;0,39640094
72,5;24,5467;0,0118;5,296625;-0,007269;1,00878;27,39827;0,2403;82,2494;1,9541;0;0,19458;5;Apr;2002;0,736122685;-21,50246;167,0374;4,75534;35,2523;1534,84;1023,9818;23,6737;0,398528388
73;24,5216;0,0133;5,294341;-0,007143;1,00804;27,39822;0,351;82,2546;1,9535;0;0,19437;5;Apr;2002;0,736134259;-21,50246;167,0374;4,75744;35,2548;1534,78;1023,9934;23,6832;0,397896185
73,5;24,5042;0,0141;5,292708;-0,006986;1,00581;27,39907;0,2903;82,2585;1,953;0;0,19421;5;Apr;2002;0,736134259;-21,50246;167,0374;4,75891;35,2561;1534,75;1024,0017;23,6894;0,397422059
74;24,4811;0,0102;5,290298;-0,00732;1,00416;27,39823;0,2864;82,2596;1,9529;0;0,19425;5;Apr;2002;0,736145833;-21,50246;167,0374;4,76052;35,256;1534,71;1024,0108;23,6964;0,397288335
74,5;24,373;0,0043;5,280462;-0,007898;1,00283;27,40089;0,2757;82,268;1,9519;0;0,19412;5;Apr;2002;0,736145833;-21,50246;167,0374;4,76857;35,267;1534,48;1024,0538;23,7371;0,396267229
75;24,3266;0,0102;5,277049;-0,007547;1,00057;27,40119;0,2865;82,2657;1,9522;0;0,19414;5;Apr;2002;0,736157407;-21,50246;167,0374;4,77256;35,2778;1534,37;1024,078;23,7592;0,396546807
75,5;24,2808;0,0131;5,273209;-0,00725;0,99907;27,4033;0,2604;82,2685;1,9518;0;0,19482;5;Apr;2002;0,736157407;-21,50246;167,0374;4,77635;35,2848;1534,27;1024,0993;23,7782;0,396206453
76;24,2017;0,0018;5,265728;-0,008082;0,99605;27,40135;0,2834;82,263;1,9525;0;0,19419;5;Apr;2002;0,736168981;-21,50246;167,0374;4,78188;35,2907;1534,11;1024,1296;23,8063;0,396875018
76,5;24,119;0,0103;5,258478;-0,007725;0,9927;27,40074;0,2937;82,2584;1,953;0;0,19447;5;Apr;2002;0,736180556;-21,50246;167,0374;4,78901;35,3013;1533,91;1024,1643;23,8389;0,397434215
77;24,0459;0,0088;5,251885;-0,007699;0,98968;27,40828;0,286;82,25;1,954;0;0,19465;5;Apr;2002;0,736180556;-21,50246;167,0374;4,79476;35,3091;1533,75;1024,1942;23,8666;0,39845544
77,5;23,9949;0,0109;5,247374;-0,007571;0,987;27,40665;0,3278;82,2407;1,9552;0;0,19452;5;Apr;2002;0,73619213;-21,50246;167,0374;4,79898;35,3152;1533,64;1024,2162;23,8863;0,399586203
78;23,9695;0,0152;5,245203;-0,007127;0,98175;27,40729;0,3246;82,2401;1,9552;0;0,19403;5;Apr;2002;0,73619213;-21,50246;167,0374;4,80136;35,3188;1533,57;1024,2286;23,8966;0,39965916
78,5;23,9366;0,0096;5,242023;-0,007378;0,97779;27,4064;0,3761;82,1928;1,961;0;0,19434;5;Apr;2002;0,736203704;-21,50246;167,0374;4,80366;35,3206;1533,51;1024,2419;23,9078;0,405412266
79;23,8907;0,0128;5,238198;-0,007143;0,9754;27,40713;0,3257;82,2417;1,955;0;0,1939;5;Apr;2002;0,736203704;-21,50246;167,0374;4,80752;35,3278;1533,41;1024,2631;23,9268;0,399464609
79,5;23,8657;0,013;5,235927;-0,007095;0,97398;27,40911;0,3016;82,2561;1,9533;0;0,19414;5;Apr;2002;0,736215278;-21,50246;167,0374;4,80956;35,3304;1533,36;1024,2747;23,9362;0,397713826
80;23,851;0,0144;5,234637;-0,007001;0,97152;27,40715;0,3282;82,2562;1,9533;0;0,19414;5;Apr;2002;0,736215278;-21,50246;167,0374;4,81086;35,3321;1533,33;1024,2825;23,9419;0,397701669
80,5;23,8436;0,0148;5,234061;-0,006781;0,9666;27,4073;0,3165;82,2424;1,955;0;0,19456;5;Apr;2002;0,736226852;-21,50246;167,0374;4,81151;35,3334;1533,32;1024,2878;23,9451;0,399379495
81;23,8325;0,0141;5,233114;-0,006782;0,96165;27,40528;0,3483;82,2661;1,9521;0;0,19454;5;Apr;2002;0,736226852;-21,50244;167,0374;4,81235;35,3348;1533,3;1024,2943;23,9495;0,396498185
81,5;23,8206;0,0137;5,231983;-0,006736;0,95594;27,40748;0,3221;82,2703;1,9516;0;0,19468;5;Apr;2002;0,736238426;-21,50244;167,0374;4,81331;35,3356;1533,28;1024,3006;23,9536;0,395987659
82;23,78;0,0026;5,228354;-0,007629;0,95248;27,40214;0,3036;82,2715;1,9515;0;0,19506;5;Apr;2002;0,73625;-21,50245;167,0374;4,81571;35,3401;1533,22;1024,3181;23,969;0,3958418
82,5;23,7054;0,0096;5,222317;-0,007251;0,94929;27,40075;0,3304;82,2797;1,9505;0;0,19462;5;Apr;2002;0,736261574;-21,50246;167,0374;4,8221;35,3534;1533,04;1024,3525;24,0011;0,394845149
83;23,6766;0,0141;5,219768;-0,006991;0,94621;27,40004;0,3354;82,2877;1,9495;0;0,19434;5;Apr;2002;0,736261574;-21,50246;167,0374;4,82476;35,3568;1532,97;1024,3657;24,0121;0,393872903
83,5;23,6402;0,0104;5,216454;-0,00716;0,94499;27,39823;0,3431;82,287;1,9496;0;0,194;5;Apr;2002;0,736273148;-21,50246;167,0374;4,82746;35,3604;1532,9;1024,3813;24,0256;0,393957971
84;23,6065;0,0127;5,213844;-0,006981;0,94381;27,39822;0,2947;82,2849;1,9498;0;0,19386;5;Apr;2002;0,736273148;-21,50246;167,0374;4,83028;35,3673;1532,83;1024,3986;24,0407;0,394213179
84,5;23,5897;0,0129;5,212566;-0,006942;0,94188;27,39822;0,3243;82,2967;1,9484;0;0,19411;5;Apr;2002;0,736284722;-21,50246;167,0374;4,83163;35,3707;1532,8;1024,4083;24,0483;0,39277924
85;23,568;0,0123;5,210499;-0,007076;0,94036;27,39698;0,3199;82,2934;1,9488;0;0,19416;5;Apr;2002;0,736284722;-21,50246;167,0374;4,83335;35,3721;1532,75;1024,4179;24,0557;0,393180236
85,5;23,5341;0,0097;5,207373;-0,007305;0,93828;27,3982;0,3603;82,294;1,9487;0;0,19405;5;Apr;2002;0,736284722;-21,50246;167,0374;4,83591;35,3751;1532,68;1024,4323;24,068;0,393107326
86;23,5062;0,0135;5,205383;-0,006997;0,9356;27,39533;0,3205;82,294;1,9487;0;0,19443;5;Apr;2002;0,736296296;-21,50246;167,0374;4,83837;35,3821;1532,62;1024,448;24,0815;0,393107326
86,5;23,4998;0,0156;5,205022;-0,00677;0,93262;27,39277;0,3351;82,3001;1,948;0;0,1945;5;Apr;2002;0,736296296;-21,50246;167,0374;4,83903;35,3843;1532,61;1024,4536;24,085;0,392366109
87;23,4985;0,0154;5,204887;-0,00672;0,93083;27,38983;0,3141;82,3041;1,9475;0;0,19454;5;Apr;2002;0,73630787;-21,50244;167,0374;4,83915;35,3842;1532,62;1024,4561;24,0853;0,391880094
87,5;23,4912;0,0142;5,204351;-0,006641;0,92914;27,38726;0,3231;82,3086;1,9469;0;0,19452;5;Apr;2002;0,736319444;-21,50244;167,0374;4,83966;35,3857;1532,61;1024,4615;24,0886;0,391333357
88;23,4716;0,0129;5,202948;-0,006663;0,92633;27,38732;0,3265;82,3123;1,9465;0;0,19422;5;Apr;2002;0,736319444;-21,50244;167,0374;4,8411;35,3905;1532,58;1024,4731;24,098;0,390883839
88,5;23,4479;0,0135;5,20112;-0,006671;0,92416;27,38554;0,3433;82,3094;1,9468;0;0,19421;5;Apr;2002;0,736331019;-21,50244;167,0374;4,843;35,3953;1532,53;1024,4858;24,1086;0,391236162
89;23,4392;0,0151;5,200385;-0,006538;0,92419;27,38109;0,3277;82,3073;1,9471;0;0,19421;5;Apr;2002;0,736331019;-21,50244;167,0374;4,84384;35,3965;1532,51;1024,4914;24,1121;0,3914913
89,5;23,4341;0,015;5,199868;-0,006506;0,9215;27,37826;0,33;82,2986;1,9481;0;0,19443;5;Apr;2002;0,736342593;-21,50244;167,0374;4,84427;35,3965;1532,51;1024,4951;24,1136;0,39254837
90;23,4163;0,0134;5,198229;-0,006641;0,91775;27,37645;0,3466;82,3001;1,948;0;0,19446;5;Apr;2002;0,736342593;-21,50244;167,0374;4,8456;35,398;1532,48;1024,5037;24,12;0,392366109
90,5;23,4017;0,0151;5,196979;-0,00658;0,91521;27,37392;0,3693;82,2964;1,9484;0;0,19434;5;Apr;2002;0,736354167;-21,50244;167,0374;4,8469;35,3999;1532,45;1024,5115;24,1258;0,392815693
91;23,3959;0,0153;5,196451;-0,006528;0,91284;27,37304;0,3666;82,2964;1,9484;0;0,19421;5;Apr;2002;0,736354167;-21,50244;167,0374;4,84741;35,4004;1532,44;1024,5158;24,1279;0,392815693
91,5;23,3916;0,0145;5,196016;-0,006533;0,90985;27,36804;0,3854;82,3077;1,9471;0;0,19421;5;Apr;2002;0,736365741;-21,50244;167,0374;4,84773;35,4004;1532,44;1024,5192;24,1291;0,391442702
92;23,3836;0,0147;5,195319;-0,006509;0,91054;27,36542;0,3569;82,3009;1,9479;0;0,19445;5;Apr;2002;0,736365741;-21,50244;167,0374;4,8484;35,4012;1532,43;1024,5243;24,1321;0,392268904
92,5;23,3765;0,0145;5,194672;-0,006519;0,90972;27,36452;0,3702;82,3059;1,9473;0;0,19439;5;Apr;2002;0,736377315;-21,50244;167,0374;4,84897;35,4018;1532,42;1024,529;24,1347;0,391661396
93;23,3659;0,0131;5,193681;-0,006627;0,90868;27,36005;0,3523;82,312;1,9465;0;0,19434;5;Apr;2002;0,736377315;-21,50244;167,0374;4,84974;35,4025;1532,41;1024,5348;24,1383;0,390920286
93,5;23,3382;0,0111;5,191147;-0,006866;0,90683;27,35656;0,3672;82,3129;1,9464;0;0,1947;5;Apr;2002;0,736388889;-21,50244;167,0374;4,85184;35,4052;1532,35;1024,5471;24,1484;0,390810946
94;23,318;0,0137;5,189487;-0,006719;0,9058;27,35461;0,349;82,3115;1,9466;0;0,19429;5;Apr;2002;0,736388889;-21,50244;167,0374;4,85365;35,4084;1532,31;1024,5576;24,1568;0,39098103
94,5;23,3083;0,0148;5,188571;-0,00659;0,90607;27,35107;0,3577;82,3187;1,9457;0;0,19445;5;Apr;2002;0,736400463;-21,50244;167,0374;4,85456;35,4091;1532,29;1024,5631;24,1602;0,390106343
95;23,3003;0,0149;5,187862;-0,006478;0,90556;27,34676;0,3411;82,3182;1,9458;0;0,19485;5;Apr;2002;0,736400463;-21,50244;167,0374;4,85525;35,4098;1532,28;1024,5682;24,1631;0,390167082
95,5;23,2925;0,0142;5,187145;-0,006516;0,90242;27,34001;0,335;82,3174;1,9459;0;0,1947;5;Apr;2002;0,736412037;-21,50244;167,0374;4,85584;35,4105;1532,27;1024,5731;24,1659;0,390264267
96;23,2846;0,0148;5,186411;-0,006462;0,8995;27,33342;0,3348;82,3191;1,9457;0;0,19465;5;Apr;2002;0,736423611;-21,50244;167,0374;4,85655;35,411;1532,26;1024,5779;24,1686;0,390057751
96,5;23,2721;0,0144;5,185276;-0,006489;0,8967;27,32866;0,3265;82,3183;1,9458;0;0,19468;5;Apr;2002;0,736435185;-21,50244;167,0374;4,85755;35,4121;1532,24;1024,5846;24,1731;0,390154934
97;23,2615;0,0146;5,184382;-0,00648;0,89625;27,32385;0,3219;82,318;1,9458;0;0,19426;5;Apr;2002;0,736435185;-21,50244;167,0374;4,85843;35,4136;1532,22;1024,591;24,1774;0,390191378
97,5;23,2523;0,0145;5,183614;-0,0065;0,89551;27,32193;0,3491;82,3197;1,9456;0;0,19473;5;Apr;2002;0,736446759;-21,50244;167,0374;4,85917;35,4149;1532,21;1024,5969;24,1811;0,389984864
98;23,2439;0,015;5,182958;-0,006434;0,89333;27,31689;0,34;82,3223;1,9453;0;0,19433;5;Apr;2002;0,736446759;-21,50244;167,0374;4,85987;35,4165;1532,19;1024,6026;24,1847;0,389669027
98,5;23,2387;0,0144;5,182476;-0,006475;0,89286;27,31098;0,3294;82,3171;1,9459;0;0,19467;5;Apr;2002;0,736458333;-21,50244;167,0374;4,86027;35,4168;1532,19;1024,6065;24,1865;0,390300711
99;23,2088;0,0098;5,180311;-0,006704;0,89055;27,31104;0,3372;82,3199;1,9456;0;0,19439;5;Apr;2002;0,736458333;-21,50243;167,0374;4,86228;35,424;1532,14;1024,6229;24,2007;0,389960569
99,5;23,1775;0,0124;5,178383;-0,00668;0,88863;27,30719;0,3314;82,3222;1,9453;0;0,19415;5;Apr;2002;0,736458333;-21,50242;167,0374;4,86482;35,4342;1532,08;1024,6419;24,2175;0,389681175
100;23,1576;0,0132;5,177015;-0,00664;0,88733;27,30016;0,3491;82,3247;1,945;0;0,19459;5;Apr;2002;0,736469907;-21,50242;167,0374;4,86643;35,4395;1532,04;1024,6539;24,2273;0,389377495
100,5;23,1442;0,014;5,17615;-0,006594;0,88817;27,29501;0,3594;82,3365;1,9435;0;0,19442;5;Apr;2002;0,736469907;-21,50242;167,0374;4,86753;35,4435;1532,01;1024,663;24,2343;0,387944249
101;23,1314;0,0133;5,175308;-0,00658;0,88927;27,29001;0,3405;82,3362;1,9436;0;0,19452;5;Apr;2002;0,736481481;-21,50242;167,0374;4,86848;35,4471;1532;1024,6716;24,2408;0,387980685
101,5;23,1165;0,0137;5,174375;-0,006515;0,88578;27,28255;0,3208;82,3353;1,9437;0;0,19455;5;Apr;2002;0,736493056;-21,50244;167,0374;4,86966;35,4518;1531,97;1024,6816;24,2486;0,388089993
102;23,1065;0,0144;5,173691;-0,006477;0,87958;27,27762;0,337;82,3386;1,9433;0;0,19451;5;Apr;2002;0,736493056;-21,50244;167,0374;4,8705;35,4544;1531,95;1024,6886;24,2535;0,387689201
102,5;23,0976;0,0147;5,17309;-0,006462;0,87698;27,26875;0,3554;82,3435;1,9427;0;0,19486;5;Apr;2002;0,73650463;-21,50244;167,0374;4,87121;35,4568;1531,94;1024,6953;24,258;0,387094115
103;23,0887;0,0144;5,172336;-0,006503;0,87519;27,26574;0,3263;82,3383;1,9433;0;0,19506;5;Apr;2002;0,736516204;-21,50242;167,0374;4,87191;35,4579;1531,93;1024,7008;24,2614;0,387725636
103,5;23,0736;0,0133;5,171013;-0,006567;0,87219;27,26007;0,3412;82,3397;1,9432;0;0,19414;5;Apr;2002;0,736516204;-21,50242;167,0374;4,87307;35,4597;1531,9;1024,7088;24,2672;0,387555607
104;23,0578;0,0137;5,169656;-0,006564;0,86887;27,25421;0,2888;82,3459;1,9424;0;0,19457;5;Apr;2002;0,736527778;-21,50242;167,0374;4,87439;35,4619;1531,87;1024,7171;24,2734;0,386802657
104,5;23,0446;0,0141;5,168488;-0,006532;0,86832;27,25107;0,2935;82,3431;1,9427;0;0,19406;5;Apr;2002;0,736527778;-21,50242;167,0374;4,87551;35,4634;1531,85;1024,7243;24,2784;0,387142692
105;23,0341;0,0135;5,167457;-0,006577;0,8693;27,24568;0,3122;82,345;1,9425;0;0,19441;5;Apr;2002;0,736527778;-21,50242;167,0374;4,87637;35,4637;1531,83;1024,7298;24,2817;0,386911953
105,5;23,0058;0,0108;5,164782;-0,006794;0,86873;27,24424;0,3377;82,3417;1,9429;0;0,19455;5;Apr;2002;0,736539352;-21,50242;167,0374;4,87851;35,4657;1531,78;1024,7417;24,2914;0,387312714
106;22,9755;0,0106;5,161904;-0,006927;0,86656;27,23722;0,349;82,3425;1,9428;0;0,1941;5;Apr;2002;0,736539352;-21,50242;167,0374;4,88101;35,4678;1531,71;1024,7541;24,3018;0,387215558
106,5;22,9467;0,0124;5,15931;-0,006868;0,86513;27,23365;0,3069;82,3453;1,9425;0;0,19416;5;Apr;2002;0,736539352;-21,50242;167,0374;4,88352;35,4709;1531,65;1024,767;24,3125;0,386875521
107;22,9124;0,0081;5,156428;-0,007096;0,865;27,23203;0,2729;82,3461;1,9424;0;0,1943;5;Apr;2002;0,736550926;-21,50242;167,0374;4,88602;35,4761;1531,58;1024,783;24,3263;0,38677837
107,5;22,8675;0,0111;5,153194;-0,006964;0,8606;27,22347;0,3153;82,3426;1,9428;0;0,1947;5;Apr;2002;0,736550926;-21,50242;167,0374;4,88978;35,4873;1531,48;1024,8066;24,3477;0,387203414
108;22,8542;0,0105;5,15219;-0,006986;0,85598;27,21191;0,2998;82,3593;1,9408;0;0,19471;5;Apr;2002;0,7365625;-21,50242;167,0374;4,89081;35,4901;1531,46;1024,8148;24,3537;0,385175508
108,5;22,8475;0,0145;5,151636;-0,006478;0,85408;27,20253;0,2755;82,3543;1,9414;0;0,1946;5;Apr;2002;0,736574074;-21,50242;167,0374;4,89171;35,491;1531,44;1024,8196;24,3564;0,385782622
109;22,8409;0,0149;5,151108;-0,006433;0,84904;27,1918;0,2915;82,3522;1,9416;0;0,19434;5;Apr;2002;0,736585648;-21,50242;167,0374;4,89229;35,4921;1531,44;1024,8245;24,3591;0,386037621
109,5;22,8237;0,0139;5,149628;-0,006525;0,84535;27,18841;0,2753;82,3591;1,9408;0;0,19444;5;Apr;2002;0,736585648;-21,50242;167,0374;4,89363;35,4944;1531,4;1024,8334;24,3659;0,385199792
110;22,806;0,0142;5,148192;-0,006505;0,84469;27,18145;0,3123;82,3646;1,9401;0;0,19454;5;Apr;2002;0,736597222;-21,50242;167,0374;4,89508;35,4974;1531,37;1024,8429;24,3733;0,384532007
110,5;22,7918;0,0121;5,14695;-0,006646;0,84475;27,17923;0,2876;82,3563;1,9411;0;0,19408;5;Apr;2002;0,736597222;-21,50242;167,0374;4,89611;35,4992;1531,35;1024,8505;24,3787;0,385539772
111;22,7542;0,0102;5,143703;-0,006809;0,84475;27,17157;0,275;82,3691;1,9396;0;0,19419;5;Apr;2002;0,736608796;-21,50242;167,0374;4,89905;35,5042;1531,27;1024,8674;24,3933;0,38398567
111,5;22,7351;0,0148;5,142158;-0,006621;0,84351;27,16937;0,277;82,3664;1,9399;0;0,19407;5;Apr;2002;0,736608796;-21,50242;167,0374;4,90094;35,5076;1531,22;1024,8775;24,4014;0,384313469
112;22,7332;0,0152;5,141961;-0,006544;0,84064;27,16006;0,267;82,3678;1,9398;0;0,19426;5;Apr;2002;0,73662037;-21,5024;167,0374;4,90116;35,5074;1531,23;1024,8801;24,4019;0,384143498
112,5;22,7321;0,0156;5,141813;-0,006457;0,83987;27,15595;0,2761;82,3682;1,9397;0;0,1943;5;Apr;2002;0,73662037;-21,5024;167,0374;4,90132;35,507;1531,23;1024,8823;24,4019;0,384094935
113;22,7252;0,0139;5,141069;-0,006538;0,83878;27,14682;0,2711;82,3643;1,9402;0;0,19476;5;Apr;2002;0,736631944;-21,5024;167,0374;4,9018;35,5067;1531,22;1024,8862;24,4036;0,38456843
113,5;22,6784;0,0109;5,136859;-0,006718;0,83702;27,14018;0,3006;82,3642;1,9402;0;0,19443;5;Apr;2002;0,736631944;-21,5024;167,0374;4,9055;35,5118;1531,12;1024,9057;24,4209;0,384580571
114;22,5864;0,0115;5,130282;-0,006909;0,83327;27,13494;0,2517;82,3804;1,9382;0;0,19448;5;Apr;2002;0,736643519;-21,50241;167,0374;4,91276;35,5352;1530,92;1024,9521;24,465;0,382613891
114,5;22,5704;0,015;5,129177;-0,006657;0,83085;27,12478;0,2839;82,3829;1,9379;0;0,19499;5;Apr;2002;0,736643519;-21,50242;167,0374;4,91435;35,5395;1530,88;1024,9621;24,4729;0,382310425
115;22,5668;0,0148;5,128847;-0,006513;0,83002;27,11909;0,2284;82,3842;1,9378;0;0,1943;5;Apr;2002;0,736655093;-21,50242;167,0374;4,91468;35,5397;1530,88;1024,9654;24,474;0,382152627
115,5;22,5442;0,0131;5,127325;-0,006532;0,82699;27,11087;0,2725;82,3901;1,937;0;0,19434;5;Apr;2002;0,736655093;-21,50242;167,0374;4,91634;35,546;1530,84;1024,9788;24,4853;0,381436496
116;22,5168;0,0125;5,125567;-0,006572;0,82047;27,10402;0,2535;82,4001;1,9358;0;0,19413;5;Apr;2002;0,736666667;-21,50241;167,0374;4,91845;35,5545;1530,79;1024,9953;24,4996;0,380222831
116,5;22,481;0,011;5,122799;-0,006733;0,8161;27,09389;0,2323;82,4002;1,9358;0;0,19419;5;Apr;2002;0,736666667;-21,5024;167,0374;4,92122;35,5619;1530,72;1025,0133;24,5154;0,380210695
117;22,4313;0,0095;5,118409;-0,006967;0,81367;27,08812;0,2606;82,3963;1,9363;0;0,19417;5;Apr;2002;0,736678241;-21,5024;167,0374;4,92524;35,568;1530,61;1025,0343;24,5342;0,380684006
117,5;22,3879;0,0129;5,115027;-0,006844;0,81151;27,07952;0,2076;82,4002;1,9358;0;0,19416;5;Apr;2002;0,736678241;-21,5024;167,0374;4,92903;35,5768;1530,51;1025,0556;24,5533;0,380210695
118;22,3576;0,0118;5,112337;-0,006919;0,80924;27,0704;0,1882;82,4002;1,9358;0;0,19425;5;Apr;2002;0,736689815;-21,5024;167,0374;4,9315;35,5804;1530,45;1025,0691;24,5646;0,380210695
118,5;22,313;0,0127;5,107533;-0,006853;0,80608;27,06238;0,2068;82,4002;1,9358;0;0,19416;5;Apr;2002;0,736689815;-21,5024;167,0374;4,93551;35,5791;1530,33;1025,0829;24,5763;0,380210695
119;22,2756;0,0135;5,103616;-0,006853;0,80262;27,05868;0,2125;82,4023;1,9356;0;0,19456;5;Apr;2002;0,736701389;-21,5024;167,0374;4,93886;35,5788;1530,25;1025,0956;24,5867;0,379955845
119,5;22,2608;0,0142;5,102125;-0,006664;0,80042;27,0479;0,1967;82,4066;1,935;0;0,19444;5;Apr;2002;0,736701389;-21,5024;167,0374;4,94024;35,5791;1530,21;1025,1022;24,5911;0,379434028
120;22,2445;0,0149;5,100419;-0,006529;0,7978;27,0395;0,2179;82,4042;1,9353;0;0,19476;5;Apr;2002;0,736712963;-21,5024;167,0374;4,94175;35,5788;1530,18;1025,1088;24,5956;0,379725271
120,5;22,2381;0,0153;5,099735;-0,006461;0,79658;27,03185;0,2156;82,4022;1,9356;0;0,19455;5;Apr;2002;0,736724537;-21,5024;167,0374;4,94237;35,5786;1530,17;1025,1126;24,5972;0,37996798
121;22,233;0,0149;5,099215;-0,006424;0,79866;27,02333;0,249;82,4063;1,9351;0;0,19438;5;Apr;2002;0,736724537;-21,5024;167,0374;4,9428;35,5785;1530,16;1025,1161;24,5986;0,379470433
121,5;22,2313;0,0155;5,099044;-0,006339;0,80022;27,01486;0,2149;82,4045;1,9353;0;0,19439;5;Apr;2002;0,736736111;-21,5024;167,0374;4,94301;35,5784;1530,16;1025,1187;24,5991;0,379688865
122;22,2294;0,015;5,098877;-0,006321;0,80205;27,00786;0,239;82,4026;1,9355;0;0,19424;5;Apr;2002;0,736736111;-21,5024;167,0374;4,94315;35,5784;1530,17;1025,1214;24,5996;0,379919438
122,5;22,2226;0,0145;5,098214;-0,006392;0,80258;27,00147;0,2047;82,4028;1,9355;0;0,19429;5;Apr;2002;0,736747685;-21,5024;167,0374;4,94369;35,5786;1530,16;1025,1257;24,6018;0,379895167
123;22,2155;0,0137;5,097671;-0,006441;0,80261;26,9938;0,2117;82,4028;1,9355;0;0,19429;5;Apr;2002;0,736747685;-21,5024;167,0374;4,94422;35,58;1530,15;1025,1309;24,6048;0,379895167
123,5;22,2042;0,0147;5,096837;-0,006337;0,80354;26,98622;0,205;82,4002;1,9358;0;0,19385;5;Apr;2002;0,736747685;-21,5024;167,0374;4,94522;35,5825;1530,13;1025,1382;24,61;0,380210695
