PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63;26,2662;0,0148;5,445441;-0,006857;0,99834;26,94049;0,26;81,9604;1,9893;785,34;2,1985;7;Apr;2002;0,821956019;-20,81412;167,0925;4,62491;35,0216;1538,52;1023,2372;22,9708;0,398105507
63,5;26,2613;0,0155;5,44491;-0,006512;0,99784;26,94109;0,2635;81,9673;1,9885;779,93;2,1372;7;Apr;2002;0,821967593;-20,81412;167,0925;4,6254;35,0213;1538,51;1023,2406;22,9722;0,397263672
64;26,2478;0,0116;5,443402;-0,006919;0,99818;26,94819;0,2624;81,968;1,9884;784,44;2,0785;7;Apr;2002;0,821979167;-20,81412;167,0925;4,62617;35,0204;1538,49;1023,2463;22,9758;0,397178273
64,5;26,2156;0,0138;5,440686;-0,006446;1,00019;26,95142;0,3689;81,9849;1,9864;781,9;2,0219;7;Apr;2002;0,821990741;-20,8141;167,0925;4,62876;35,0252;1538,42;1023,2622;22,9895;0,395116705
65;26,1586;0,0146;5,435685;-0,006512;1,00409;26,95394;0,2674;81,9244;1,9937;788,21;1,9696;7;Apr;2002;0,821990741;-20,8141;167,0925;4,63305;35,0322;1538,31;1023,2875;23,0126;0,402498837
65,5;26,0926;0,0153;5,430362;-0,006636;1,00708;26,95748;0,243;81,92;1,9943;791,15;1,9167;7;Apr;2002;0,822002315;-20,8141;167,0925;4,63789;35,0438;1538,17;1023,3191;23,0421;0,403035932
66;26,0642;0,0157;5,428184;-0,0065;1,0077;26,96224;0,2756;81,9313;1,9929;792,3;1,865;7;Apr;2002;0,822013889;-20,8141;167,0925;4,64;35,0495;1538,12;1023,3345;23,0553;0,401656632
66,5;26,0438;0,0156;5,42647;-0,006162;1,00696;26,96512;0,2614;81,9639;1,9889;792,44;1,8146;7;Apr;2002;0,822013889;-20,8141;167,0925;4,64157;35,0525;1538,08;1023,3452;23,0639;0,397678481
67;26,02;0,0151;5,424347;-0,006353;1,00808;26,97196;0,3035;81,943;1,9914;791,1;1,7651;7;Apr;2002;0,822025463;-20,8141;167,0925;4,6433;35,0551;1538,04;1023,3567;23,0733;0,400228709
67,5;25,9716;0,0147;5,420249;-0,006395;1,01047;26,97318;0,3067;81,9254;1,9936;789,88;1,7144;7;Apr;2002;0,822037037;-20,8141;167,0925;4,64687;35,0622;1537,94;1023,3794;23,0938;0,402376774
68;25,9039;0,0152;5,414576;-0,006407;1,00724;26,97593;0,3226;81,9231;1,9939;788,89;1,6678;7;Apr;2002;0,822048611;-20,8141;167,0925;4,65193;35,0725;1537,8;1023,4104;23,1227;0,402657521
68,5;25,7991;0,0155;5,405748;-0,006595;1,00491;26,98358;0,3079;81,9132;1,9951;791,23;1,6233;7;Apr;2002;0,822048611;-20,8141;167,0925;4,6597;35,0883;1537,58;1023,4572;23,1672;0,403866044
69;25,708;0,0148;5,397768;-0,006759;1,00775;26,98409;0,3143;81,894;1,9974;791,28;1,5813;7;Apr;2002;0,822060185;-20,8141;167,0925;4,66651;35,0998;1537,39;1023,4963;23,2041;0,406210264
69,5;25,5716;0,015;5,385841;-0,006932;1,0077;26,98599;0,3659;81,9068;1,9959;790,54;1,536;7;Apr;2002;0,822071759;-20,8141;167,0925;4,67678;35,1172;1537,1;1023,5538;23,2594;0,40464739
70;25,5315;0,0161;5,38252;-0,006738;1,00544;26,99319;0,4038;81,9228;1,9939;786,66;1,4895;7;Apr;2002;0,822071759;-20,8141;167,0925;4,6799;35,1236;1537,01;1023,5732;23,2767;0,402694141
70,5;25,4961;0,0162;5,379323;-0,006548;1,00113;26,99501;0,4302;81,8837;1,9987;788,39;1,4458;7;Apr;2002;0,822083333;-20,8141;167,0925;4,68265;35,1273;1536,94;1023,589;23,2903;0,407468066
71;25,4572;0,0179;5,375923;-0,006288;0,99945;26,99638;0,4101;81,9139;1,995;785,56;1,4036;7;Apr;2002;0,822094907;-20,8141;167,0925;4,68577;35,1322;1536,86;1023,6069;23,3061;0,403780589
71,5;25,3967;0,0157;5,370957;-0,006574;0,99804;27,00116;0,4085;81,8856;1,9985;788,22;1,362;7;Apr;2002;0,822094907;-20,8141;167,0925;4,69011;35,1422;1536,74;1023,6352;23,3322;0,407236033
72;25,375;0,0142;5,369074;-0,006628;0,99571;27,00444;0,3865;81,8811;1,999;790,63;1,3205;7;Apr;2002;0,822106481;-20,8141;167,0925;4,69168;35,145;1536,7;1023,6462;23,341;0,407785595
72,5;25,3388;0,0127;5,365902;-0,006649;0,9936;27,00652;0,4298;81,8699;2,0004;791,07;1,2795;7;Apr;2002;0,822118056;-20,8141;167,0925;4,69435;35,1495;1536,63;1023,6629;23,3556;0,409153525
73;25,3089;0,0143;5,363331;-0,006542;0,99258;27,01301;0,4345;81,8807;1,9991;789,63;1,239;7;Apr;2002;0,822118056;-20,81409;167,0925;4,69674;35,1535;1536,57;1023,6772;23,3678;0,407834446
73,5;25,2953;0,0145;5,362052;-0,00646;0,99375;27,01487;0,4281;81,8703;2,0003;792,78;1,1995;7;Apr;2002;0,82212963;-20,81408;167,0925;4,69783;35,1545;1536,54;1023,6843;23,3728;0,409104668
74;25,2908;0,0149;5,361501;-0,006321;0,99116;27,01685;0,4698;81,864;2,0011;792,78;1,1631;7;Apr;2002;0,822141204;-20,81408;167,0925;4,69826;35,1537;1536,54;1023,6873;23,3736;0,409874207
74,5;25,2729;0,0144;5,359972;-0,006341;0,98917;27,02132;0,4529;81,875;1,9997;791,07;1,127;7;Apr;2002;0,822152778;-20,81408;167,0925;4,69959;35,1561;1536,51;1023,6967;23,3809;0,408530605
75;25,2575;0,0156;5,358642;-0,006277;0,98778;27,02445;0,4435;81,8779;1,9994;793,51;1,0926;7;Apr;2002;0,822152778;-20,81408;167,0925;4,70085;35,1581;1536,48;1023,7051;23,3871;0,408176413
75,5;25,2407;0,0165;5,357095;-0,006163;0,98724;27,02763;0,4524;81,8877;1,9982;794,28;1,058;7;Apr;2002;0,822164352;-20,81408;167,0925;4,70223;35,1596;1536,45;1023,7135;23,3934;0,40697958
76;25,2275;0,0158;5,355923;-0,006192;0,98606;27,02952;0,4362;81,8809;1,999;796,78;1,0245;7;Apr;2002;0,822175926;-20,81408;167,0925;4,70321;35,161;1536,43;1023,7208;23,3986;0,407810021
76,5;25,2103;0,0161;5,354344;-0,006182;0,98361;27,03689;0,4198;81,8692;2,0004;795,41;0,99218;7;Apr;2002;0,8221875;-20,81408;167,0925;4,70456;35,1625;1536,4;1023,7294;23,405;0,409239027
77;25,1992;0,0154;5,353373;-0,006237;0,98478;27,0386;0,4321;81,8456;2,0034;794,93;0,96236;7;Apr;2002;0,8221875;-20,81408;167,0925;4,70536;35,1638;1536,38;1023,7359;23,4094;0,41212209
77,5;25,1888;0,0163;5,352395;-0,006131;0,98486;27,03858;0,4223;81,8596;2,0016;795,87;0,93304;7;Apr;2002;0,822199074;-20,81408;167,0925;4,70625;35,1644;1536,36;1023,7417;23,4131;0,410411698
78;25,1633;0,0166;5,350234;-0,006131;0,98193;27,04175;0,4052;81,8551;2,0022;793,83;0,9044;7;Apr;2002;0,822210648;-20,81408;167,0925;4,70822;35,1681;1536,31;1023,7544;23,4237;0,410961435
78,5;25,1465;0,0153;5,3488;-0,006263;0,98295;27,04768;0,4553;81,8726;2;797,17;0,8759;7;Apr;2002;0,822210648;-20,81407;167,0925;4,7094;35,1704;1536,29;1023,7635;23,4306;0,408823739
79;25,1331;0,0149;5,347555;-0,006237;0,98048;27,04947;0,4679;81,8741;1,9999;797,22;0,84767;7;Apr;2002;0,822222222;-20,81406;167,0925;4,71044;35,1715;1536,26;1023,7705;23,4355;0,408640529
79,5;25,0957;0,0151;5,344393;-0,006296;0,98019;27,05008;0,4619;81,8709;2,0002;795,27;0,82168;7;Apr;2002;0,822233796;-20,81406;167,0925;4,71328;35,1769;1536,19;1023,7882;23,451;0,409031381
80;25,0882;0,0151;5,343775;-0,006271;0,97964;27,05326;0,4419;81,8598;2,0016;796,22;0,79697;7;Apr;2002;0,82224537;-20,81406;167,0925;4,71387;35,178;1536,18;1023,7936;23,4542;0,410387266
80,5;25,085;0,0147;5,343423;-0,006274;0,97811;27,05905;0,4494;81,855;2,0022;798,86;0,77244;7;Apr;2002;0,82224537;-20,81406;167,0925;4,7141;35,1778;1536,18;1023,7965;23,455;0,410973652
81;25,0788;0,0132;5,34286;-0,006334;0,97517;27,05902;0,462;81,875;1,9997;802,32;0,7483;7;Apr;2002;0,822256944;-20,81406;167,0925;4,71449;35,1782;1536,18;1023,8009;23,4573;0,408530605
81,5;25,0674;0,0156;5,341839;-0,006162;0,97319;27,06039;0,4637;81,8665;2,0008;802,6;0,7251;7;Apr;2002;0,822268519;-20,81406;167,0925;4,71555;35,1794;1536,16;1023,8074;23,4617;0,409568827
82;25,0584;0,0152;5,341059;-0,006223;0,97103;27,06361;0,4734;81,8577;2,0019;800,99;0,70227;7;Apr;2002;0,822280093;-20,81406;167,0925;4,71621;35,1804;1536,15;1023,8131;23,4653;0,410643806
82,5;25,0482;0,0153;5,340139;-0,006158;0,97128;27,06821;0,4566;81,8665;2,0008;799,33;0,67982;7;Apr;2002;0,822280093;-20,81406;167,0925;4,71702;35,1814;1536,13;1023,8191;23,4691;0,409568827
83;25,0182;0,0142;5,337497;-0,006255;0,97244;27,07127;0,4781;81,8505;2,0028;800,35;0,66024;7;Apr;2002;0,822291667;-20,81406;167,0925;4,71926;35,185;1536,07;1023,8331;23,481;0,411523419
83,5;24,9568;0,0136;5,332204;-0,006406;0,97428;27,07128;0,4937;81,8643;2,0011;800,73;0,63833;7;Apr;2002;0,822303241;-20,81406;167,0925;4,72392;35,1934;1535,94;1023,8603;23,5061;0,409837561
84;24,9151;0,0142;5,328723;-0,006533;0,97303;27,07188;0,4641;81,8722;2,0001;801,87;0,61831;7;Apr;2002;0,822303241;-20,81404;167,0925;4,72712;35,1999;1535,86;1023,8801;23,5236;0,408872596
84,5;24,9033;0,0159;5,327642;-0,006252;0,97037;27,07308;0,5086;81,8581;2,0018;802,59;0,59875;7;Apr;2002;0,822314815;-20,81404;167,0925;4,72821;35,2009;1535,83;1023,8866;23,528;0,41059494
85;24,8796;0,0152;5,325534;-0,006253;0,9683;27,07357;0,5163;81,8618;2,0014;803,59;0,57937;7;Apr;2002;0,822326389;-20,81404;167,0925;4,73001;35,2035;1535,79;1023,898;23,5372;0,410142949
85,5;24,8429;0,0149;5,32243;-0,006306;0,96705;27,07904;0,4893;81,8518;2,0026;803,26;0,56077;7;Apr;2002;0,822337963;-20,81404;167,0925;4,7328;35,2089;1535,71;1023,9153;23,5524;0,411364595
86;24,817;0,0143;5,320144;-0,006374;0,96453;27,08227;0,4579;81,8456;2,0034;803,94;0,54331;7;Apr;2002;0,822349537;-20,81404;167,0925;4,73477;35,2119;1535,67;1023,9276;23,5626;0,41212209
86,5;24,7931;0,0148;5,318167;-0,006332;0,96132;27,08217;0,4818;81,8435;2,0036;798,01;0,52578;7;Apr;2002;0,822349537;-20,81404;167,0925;4,73664;35,2157;1535,62;1023,9399;23,5727;0,412378674
87;24,7874;0,0159;5,317611;-0,006138;0,95946;27,08217;0,4897;81,8504;2,0028;797,93;0,50862;7;Apr;2002;0,822361111;-20,81404;167,0925;4,73721;35,2159;1535,61;1023,9439;23,5746;0,411535637
87,5;24,7383;0,0152;5,3133;-0,006325;0,95964;27,0834;0,4873;81,8624;2,0013;802,04;0,49261;7;Apr;2002;0,822372685;-20,81404;167,0925;4,74094;35,2219;1535,51;1023,9655;23,594;0,410069655
88;24,7047;0,0134;5,310488;-0,006496;0,95771;27,08277;0,4966;81,8754;1,9997;802,33;0,47706;7;Apr;2002;0,822372685;-20,81404;167,0925;4,7434;35,2272;1535,44;1023,9818;23,6082;0,40848175
88,5;24,6897;0,0127;5,309204;-0,006482;0,95763;27,08412;0,4817;81,8639;2,0011;802,81;0,46285;7;Apr;2002;0,822384259;-20,81404;167,0925;4,74452;35,2291;1535,42;1023,99;23,6142;0,409886422
89;24,679;0,013;5,308257;-0,006402;0,95841;27,08733;0,5034;81,875;1,9997;804,4;0,44854;7;Apr;2002;0,822395833;-20,81404;167,0925;4,7454;35,2303;1535,4;1023,9963;23,6184;0,408530605
89,5;24,6697;0,0133;5,307407;-0,006356;0,95425;27,09049;0,4495;81,8764;1,9996;805,6;0,43473;7;Apr;2002;0,822407407;-20,81402;167,0925;4,74616;35,2311;1535,39;1024,0018;23,6218;0,408359614
90;24,6391;0,0167;5,304653;-0,006036;0,9554;27,08761;0,471;81,8651;2,001;806,4;0,42118;7;Apr;2002;0,822407407;-20,81402;167,0925;4,74884;35,2343;1535,32;1024,0157;23,6335;0,409739839
90,5;24,5814;0,0159;5,299752;-0,006285;0,95447;27,08988;0,4899;81,878;1,9994;807,11;0,40836;7;Apr;2002;0,822418981;-20,81402;167,0925;4,75321;35,2427;1535,2;1024,0416;23,6572;0,4081642
91;24,5573;0,0151;5,2977;-0,006335;0,95301;27,0925;0,4542;81,9001;1,9967;806,77;0,39599;7;Apr;2002;0,822430556;-20,81402;167,0925;4,75503;35,2461;1535,15;1024,0537;23,6671;0,405465426
91,5;24,5459;0,0153;5,29668;-0,006267;0,94996;27,09064;0,4327;81,9098;1,9955;806,04;0,38392;7;Apr;2002;0,82244213;-20,81402;167,0925;4,75596;35,2473;1535,14;1024,0601;23,6714;0,404281127
92;24,5391;0,0151;5,296073;-0,00621;0,94553;27,09248;0,4352;81,892;1,9977;804,85;0,37255;7;Apr;2002;0,82244213;-20,81402;167,0925;4,75649;35,2479;1535,13;1024,0647;23,674;0,406454485
92,5;24,5354;0,0153;5,295734;-0,006154;0,94582;27,09306;0,4597;81,9067;1,9959;803,93;0,36108;7;Apr;2002;0,822453704;-20,81402;167,0925;4,75682;35,2481;1535,13;1024,0682;23,6753;0,404659599
93;24,5342;0,016;5,295606;-0,006059;0,94544;27,09178;0,4686;81,8962;1,9972;803,92;0,35065;7;Apr;2002;0,822465278;-20,81402;167,0925;4,75698;35,2479;1535,13;1024,0706;23,6755;0,405941627
93,5;24,4751;0,0158;5,289999;-0,005947;0,94534;27,09308;0,4182;81,8978;1,997;804,86;0,34029;7;Apr;2002;0,822476852;-20,81402;167,0925;4,76173;35,2522;1535;1024,0937;23,6965;0,40574626
94;24,3292;0,0169;5,277946;-0,006445;0,94458;27,09307;0,4393;81,9128;1,9952;807,07;0,33024;7;Apr;2002;0,822476852;-20,81402;167,0925;4,77299;35,2763;1534,68;1024,158;23,7585;0,403914877
94,5;24,2505;0,0142;5,271199;-0,006791;0,94507;27,09307;0,4166;81,9267;1,9935;808,68;0,32046;7;Apr;2002;0,822488426;-20,814;167,0925;4,77894;35,2874;1534,51;1024,1922;23,7904;0,402218094
95;24,2242;0,0158;5,268927;-0,006523;0,94287;27,09307;0,4256;81,9359;1,9923;809,23;0,3107;7;Apr;2002;0,8225;-20,814;167,0925;4,78117;35,2909;1534,45;1024,2048;23,8009;0,401095202
95,5;24,1987;0,0151;5,266583;-0,006411;0,93689;27,09307;0,439;81,9189;1,9944;808,42;0,30161;7;Apr;2002;0,8225;-20,814;167,0925;4,7832;35,2932;1534,4;1024,2164;23,8103;0,40317021
96;24,1461;0,0148;5,261898;-0,006347;0,92885;27,09307;0,4199;81,933;1,9927;807,09;0,29256;7;Apr;2002;0,822511574;-20,814;167,0925;4,78738;35,2993;1534,29;1024,2388;23,8306;0,401449144
96,5;24,047;0,0123;5,253351;-0,006833;0,92791;27,09239;0,4105;81,9361;1,9923;807,1;0,28393;7;Apr;2002;0,822523148;-20,814;167,0925;4,79496;35,3129;1534,07;1024,2809;23,8704;0,401070793
97;23,9192;0,0124;5,242077;-0,006736;0,9275;27,09308;0,3972;81,9575;1,9897;807,1;0,27566;7;Apr;2002;0,822534722;-20,814;167,0925;4,80519;35,3288;1533,78;1024,333;23,9203;0,398459343
97,5;23,7082;0,0119;5,223962;-0,00711;0,92121;27,09243;0,3741;81,9512;1,9905;808,04;0,26788;7;Apr;2002;0,822534722;-20,814;167,0925;4,8219;35,3588;1533,3;1024,4205;24,0053;0,399228063
98;23,5239;0,0152;5,208188;-0,007187;0,91834;27,09051;0,3703;82,0092;1,9834;808,69;0,26019;7;Apr;2002;0,822546296;-20,814;167,0925;4,83687;35,3854;1532,87;1024,4971;24,0796;0,392153184
98,5;23,383;0,0169;5,196184;-0,00708;0,91488;27,08706;0,3046;82,0193;1,9822;808,69;0,25269;7;Apr;2002;0,82255787;-20,814;167,0925;4,8483;35,4062;1532,54;1024,5563;24,1365;0,390921691
99;23,3464;0,0155;5,192907;-0,006821;0,90951;27,0858;0,3;82,0209;1,982;808,07;0,24548;7;Apr;2002;0,822569444;-20,814;167,0925;4,85128;35,4102;1532,47;1024,5723;24,1502;0,390726616
99,5;23,3211;0,0155;5,190559;-0,006568;0,90014;27,08519;0,2576;82,0194;1,9821;807,45;0,23865;7;Apr;2002;0,822569444;-20,814;167,0925;4,85342;35,4124;1532,41;1024,5834;24,1592;0,390909498
100;23,3026;0,0152;5,188769;-0,006475;0,89157;27,0822;0,259;82,0398;1,9797;809,17;0,2326;7;Apr;2002;0,822581019;-20,81399;167,0925;4,85498;35,4133;1532,37;1024,5917;24,1654;0,388422591
100,5;23,2646;0,0164;5,185487;-0,006338;0,88429;27,0829;0,2814;82,0264;1,9813;810,29;0,22661;7;Apr;2002;0,822592593;-20,81398;167,0925;4,85816;35,4185;1532,29;1024,6089;24,1804;0,390056078
101;23,2522;0,0168;5,184337;-0,006268;0,87836;27,08217;0,2644;81,988;1,986;810,29;0,22088;7;Apr;2002;0,822592593;-20,81398;167,0925;4,85924;35,4194;1532,26;1024,6153;24,1847;0,394738594
101,5;23,2386;0,016;5,183071;-0,006296;0,87434;27,08217;0,2775;82,0413;1,9795;810,29;0,21514;7;Apr;2002;0,822604167;-20,81398;167,0925;4,86031;35,4205;1532,24;1024,6223;24,1895;0,388239755
102;23,232;0,0153;5,182426;-0,006275;0,87203;27,08157;0,2782;82,0439;1,9791;808,8;0,2093;7;Apr;2002;0,822615741;-20,81398;167,0925;4,86083;35,4207;1532,23;1024,6265;24,1916;0,387922846
102,5;23,212;0,0126;5,180438;-0,00641;0,8683;27,07788;0,2874;82,0542;1,9779;806,45;0,20389;7;Apr;2002;0,822615741;-20,81398;167,0925;4,86233;35,4213;1532,2;1024,635;24,1979;0,3866675
103;23,1619;0,0158;5,176262;-0,006365;0,86378;27,07638;0,2679;82,0473;1,9787;806,64;0,19868;7;Apr;2002;0,822627315;-20,81398;167,0925;4,86657;35,4292;1532,08;1024,6578;24,2185;0,387508442
103,5;23,1575;0,0159;5,175871;-0,006231;0,86375;27,07343;0,2463;82,0611;1,9771;808,71;0,19362;7;Apr;2002;0,822638889;-20,81398;167,0925;4,86698;35,4296;1532,08;1024,6615;24,2201;0,385826627
104;23,1557;0,0164;5,175675;-0,006112;0,8645;27,07196;0,2796;82,0627;1,9769;810,29;0,18875;7;Apr;2002;0,822650463;-20,81398;167,0925;4,8672;35,4294;1532,08;1024,664;24,2204;0,385631653
104,5;23,1517;0,0165;5,17529;-0,006069;0,86338;27,07063;0,2735;82,0627;1,9769;811,65;0,1842;7;Apr;2002;0,822650463;-20,81398;167,0925;4,86755;35,4295;1532,08;1024,6675;24,2217;0,385631653
105;23,1425;0,0149;5,174483;-0,006183;0,86057;27,06526;0,2794;82,0611;1,9771;811,68;0,1796;7;Apr;2002;0,822662037;-20,81398;167,0925;4,86818;35,4305;1532,07;1024,673;24,2251;0,385826627
105,5;23,1349;0,0159;5,173803;-0,006087;0,85926;27,06283;0,2189;82,0655;1,9766;810,39;0,17542;7;Apr;2002;0,822673611;-20,81398;167,0925;4,8689;35,4312;1532,06;1024,6779;24,2279;0,385290456
106;23,1222;0,0162;5,172645;-0,006068;0,85893;27,06036;0,2142;82,0658;1,9765;809,34;0,17122;7;Apr;2002;0,822673611;-20,81398;167,0925;4,86998;35,4324;1532,03;1024,6847;24,2325;0,3852539
106,5;23,1031;0,0161;5,170981;-0,006106;0,85881;27,06038;0,2259;82,0704;1,976;808,78;0,16693;7;Apr;2002;0,822685185;-20,81398;167,0925;4,87153;35,4347;1531,99;1024,6942;24,2399;0,38469339
107;23,0863;0,0162;5,169538;-0,006107;0,85626;27,05833;0,2837;82,0757;1,9753;810,29;0,16274;7;Apr;2002;0,822696759;-20,81398;167,0925;4,87291;35,437;1531,96;1024,7029;24,2465;0,384047623
107,5;23,077;0,016;5,168743;-0,006114;0,85611;27,05393;0,2584;82,0796;1,9748;810,29;0,15992;7;Apr;2002;0,822696759;-20,81398;167,0925;4,87366;35,4382;1531,95;1024,7087;24,2501;0,383572464
108;23,0719;0,0157;5,168279;-0,006081;0,85809;27,04953;0,2186;82,0757;1,9753;810,29;0,15874;7;Apr;2002;0,822708333;-20,81398;167,0925;4,87407;35,4386;1531,94;1024,7127;24,2519;0,384047623
108,5;23,0668;0,016;5,167824;-0,006037;0,8558;27,04885;0,252;82,0705;1,9759;810,29;0,15873;7;Apr;2002;0,822719907;-20,81398;167,0925;4,87452;35,439;1531,94;1024,7166;24,2537;0,384681205
109;23,0628;0,0159;5,167454;-0,006041;0,85292;27,04678;0,257;82,0708;1,9759;809,99;0,15873;7;Apr;2002;0,822731481;-20,81398;167,0925;4,87485;35,4392;1531,94;1024,7201;24,2551;0,384644651
109,5;23,0586;0,0158;5,167076;-0,006041;0,85097;27,04053;0,2605;82,0764;1,9752;810,1;0,15873;7;Apr;2002;0,822731481;-20,81398;167,0925;4,8752;35,4395;1531,94;1024,7237;24,2565;0,383962337
110;23,0536;0,0159;5,166614;-0,006001;0,85141;27,0386;0,2575;82,0783;1,975;810,29;0,15873;7;Apr;2002;0,822743056;-20,81398;167,0925;4,87563;35,4398;1531,93;1024,7276;24,2583;0,383730848
110,5;23,0466;0,0154;5,165972;-0,006079;0,84725;27,03656;0,251;82,0741;1,9755;810,88;0,15873;7;Apr;2002;0,82275463;-20,81398;167,0925;4,87617;35,4403;1531,92;1024,7322;24,2607;0,384242567
111;23,0373;0,0164;5,165045;-0,005947;0,84458;27,03477;0,2603;82,0824;1,9745;810,58;0,15873;7;Apr;2002;0,82275463;-20,81398;167,0925;4,87707;35,4405;1531,91;1024,7371;24,2635;0,383231337
111,5;22,9936;0,0167;5,161098;-0,006044;0,84797;27,02894;0,2293;82,0844;1,9742;809,41;0,15873;7;Apr;2002;0,822766204;-20,81396;167,0925;4,88067;35,4451;1531,81;1024,7555;24,2797;0,382987683
112;22,9446;0,0146;5,156901;-0,006268;0,848;27,02703;0,2505;82,0838;1,9743;807,73;0,15873;7;Apr;2002;0,822777778;-20,81396;167,0925;4,88451;35,4521;1531,71;1024,7771;24,2991;0,383060778
112,5;22,9072;0,0155;5,153808;-0,006286;0,84634;27,02498;0,2367;82,095;1,9729;808,58;0,15873;7;Apr;2002;0,822777778;-20,81396;167,0925;4,8876;35,4582;1531,62;1024,7947;24,3145;0,381696412
113;22,8972;0,0155;5,153004;-0,006189;0,84421;27,0183;0,2356;82,087;1,9739;809,43;0,15873;7;Apr;2002;0,822789352;-20,81396;167,0925;4,88845;35,4599;1531,61;1024,8011;24,3188;0,38267094
113,5;22,8955;0,0157;5,152834;-0,006072;0,84299;27,01614;0,2204;82,0903;1,9735;810,28;0,15873;7;Apr;2002;0,822800926;-20,81396;167,09249;4,88863;35,4598;1531,61;1024,8036;24,3192;0,382268936
114;22,8935;0,0158;5,152662;-0,006047;0,84184;27,01408;0,2242;82,0887;1,9737;810,29;0,15873;7;Apr;2002;0,822800926;-20,81396;167,09248;4,88881;35,4599;1531,61;1024,8065;24,3199;0,382463845
114,5;22,8932;0,0157;5,152669;-0,006041;0,83901;27,00712;0,2327;82,0873;1,9739;810,29;0,15873;7;Apr;2002;0,8228125;-20,81396;167,09248;4,88883;35,46;1531,62;1024,8088;24,3201;0,382634394
115;22,8925;0,0157;5,152619;-0,005988;0,83752;27,00465;0,2335;82,0842;1,9743;810,29;0,15873;7;Apr;2002;0,822824074;-20,81396;167,09249;4,8889;35,4601;1531,63;1024,8112;24,3204;0,383012048
115,5;22,891;0,0157;5,152453;-0,006011;0,83723;26,99769;0,2317;82,0931;1,9732;810,29;0,15873;7;Apr;2002;0,822824074;-20,81396;167,0925;4,88904;35,4598;1531,63;1024,8136;24,3206;0,381927854
116;22,8846;0,0155;5,151883;-0,006025;0,83612;26,99435;0,1941;82,0952;1,9729;810,29;0,15873;7;Apr;2002;0,822835648;-20,81395;167,0925;4,88955;35,4604;1531,62;1024,818;24,3229;0,38167205
116,5;22,8731;0,0158;5,150915;-0,006051;0,8352;26,99092;0,2403;82,0887;1,9737;810,29;0,15873;7;Apr;2002;0,822847222;-20,81394;167,0925;4,8905;35,462;1531,6;1024,8248;24,3275;0,382463845
117;22,8658;0,0151;5,150303;-0,006083;0,83391;26,98477;0,2297;82,0887;1,9737;810,29;0,15873;7;Apr;2002;0,822847222;-20,81394;167,0925;4,89106;35,463;1531,6;1024,8298;24,3304;0,382463845
117,5;22,8556;0,0157;5,149407;-0,006021;0,83299;26,98231;0,2362;82,0944;1,973;809,15;0,15873;7;Apr;2002;0,822858796;-20,81394;167,0925;4,89196;35,4642;1531,58;1024,8358;24,3343;0,381769498
118;22,8432;0,0157;5,148201;-0,00608;0,83169;26,9771;0,2279;82,0918;1,9733;807,77;0,15873;7;Apr;2002;0,82287037;-20,81394;167,0925;4,893;35,4647;1531,56;1024,8419;24,3382;0,382086212
118,5;22,8188;0,0157;5,145927;-0,006052;0,83407;26,97315;0,2224;82,0956;1,9728;806,88;0,15873;7;Apr;2002;0,822881944;-20,81394;167,09248;4,89506;35,4667;1531,5;1024,8527;24,3468;0,381623326
119;22,7759;0,0148;5,142384;-0,006218;0,83386;26,96642;0,2134;82,1063;1,9715;804,36;0,15873;7;Apr;2002;0,822881944;-20,81394;167,09248;4,89846;35,4737;1531,41;1024,8725;24,3644;0,380320053
119,5;22,7476;0,0152;5,139884;-0,006224;0,83197;26,96148;0,2226;82,0989;1,9724;802,62;0,15873;7;Apr;2002;0,822893519;-20,81394;167,09248;4,90084;35,4771;1531,35;1024,8854;24,3751;0,381221364
120;22,7341;0,0155;5,138703;-0,006163;0,83178;26,9579;0,1851;82,1095;1,9711;808,21;0,15873;7;Apr;2002;0,822893519;-20,81394;167,09248;4,902;35,4787;1531,33;1024,8927;24,3802;0,379930322
120,5;22,716;0,0146;5,137009;-0,006201;0,8313;26,95134;0,2223;82,1116;1,9709;806,15;0,15873;7;Apr;2002;0,822905093;-20,81394;167,09248;4,90347;35,4801;1531,29;1024,9011;24,3865;0,379674569
121;22,6794;0,0151;5,133812;-0,006252;0,82979;26,94488;0,2298;82,1069;1,9715;808,26;0,15873;7;Apr;2002;0,822916667;-20,81394;167,09248;4,90653;35,4848;1531,21;1024,9174;24,4006;0,380246977
121,5;22,6564;0,0157;5,131892;-0,006206;0,82804;26,93851;0,2199;82,1085;1,9713;807,85;0,15873;7;Apr;2002;0,822928241;-20,81394;167,09248;4,90846;35,4883;1531,16;1024,9288;24,4098;0,380052111
122;22,6521;0,0155;5,131442;-0,006135;0,8263;26,93023;0,2387;82,1098;1,9711;808,5;0,15873;7;Apr;2002;0,822928241;-20,81392;167,0925;4,90885;35,4882;1531,16;1024,9321;24,411;0,379893785
122,5;22,6451;0,0157;5,130827;-0,006081;0,82465;26,92697;0,2099;82,1131;1,9707;810,32;0,15873;7;Apr;2002;0,822939815;-20,81392;167,0925;4,90947;35,4889;1531,15;1024,9368;24,4136;0,379491892
