PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;25,9453;0,0142;5,41717;-0,007015;1,03824;28,23668;0,3884;81,9815;1,9868;697,26;6,8974;7;Apr;2002;0,089421296;-20,80902;167,0819;4,6488;35,0614;1537,8;1023,3655;23,101;0,419875785
63;25,9124;0,004;5,414284;-0,007623;1,03709;28,23298;0,3685;81,9866;1,9862;697,26;6,7053;7;Apr;2002;0,08943287;-20,80902;167,0819;4,65056;35,0654;1537,76;1023,3809;23,1143;0,419253713
63,5;25,8489;0,0014;5,408618;-0,008119;1,03719;28,23348;0,4347;81,9647;1,9888;697,26;6,4876;7;Apr;2002;0,089444444;-20,80902;167,0819;4,65512;35,0726;1537,63;1023,4083;23,1395;0,421925238
64;25,744;-0,0023;5,399826;-0,008391;1,03906;28,22742;0,4893;81,9589;1,9895;697,26;6,2855;7;Apr;2002;0,089444444;-20,80902;167,0819;4,66262;35,0887;1537,42;1023,4552;23,1842;0,422632884
64,5;25,6713;-0,0146;5,393508;-0,009571;1,03634;28,22582;0,5004;81,954;1,9901;697,26;6,1129;7;Apr;2002;0,089456019;-20,80902;167,0819;4,66717;35,0983;1537,3;1023,4871;23,214;0,423230763
65;25,545;-0,0194;5,382804;-0,009935;1,03631;28,22504;0,5428;81,9349;1,9925;697,26;5,9546;7;Apr;2002;0,089467593;-20,80902;167,0819;4,67631;35,1169;1537,04;1023,5424;23,2671;0,42556161
65,5;25,4387;-0,0079;5,373383;-0,009412;1,03253;28,22173;0,5743;81,9158;1,9948;697,26;5,7697;7;Apr;2002;0,089467593;-20,80902;167,0819;4,68517;35,1295;1536,79;1023,5869;23,3094;0,427893001
66;25,3493;0,0314;5,365467;-0,006322;1,02947;28,2179;0,6254;81,9162;1,9948;697,26;5,5692;7;Apr;2002;0,089479167;-20,80901;167,08189;4,69492;35,1402;1536,5;1023,6247;23,3449;0,42784417
66,5;25,279;0,0055;5,359668;-0,008626;1,02492;28,21563;0,5999;81,9071;1,9959;697,26;5,3731;7;Apr;2002;0,089479167;-20,809;167,08188;4,69824;35,1517;1536,42;1023,6571;23,3751;0,428955124
67;25,2555;0,0124;5,357621;-0,007943;1,01983;28,21486;0,598;81,9155;1,9948;697,26;5,2139;7;Apr;2002;0,089490741;-20,809;167,08188;4,70059;35,1547;1536,36;1023,6687;23,3846;0,427929624
67,5;25,2385;0,0136;5,356092;-0,007763;1,01594;28,21316;0,6202;81,9069;1,9959;697,26;5,0687;7;Apr;2002;0,089502315;-20,809;167,08188;4,70201;35,1563;1536,32;1023,6773;23,3911;0,428979541
68;25,2172;0,0028;5,354066;-0,008148;1,01199;28,20546;0,6155;81,9069;1,9959;697,26;4,9059;7;Apr;2002;0,089502315;-20,809;167,08188;4,70298;35,1578;1536,3;1023,6871;23,3988;0,428979541
68,5;25,0856;-0,0173;5,342906;-0,009622;1,01086;28,20469;0,646;81,9014;1,9966;697,26;4,7227;7;Apr;2002;0,089513889;-20,809;167,08188;4,7115;35,1773;1536,06;1023,7442;23,4537;0,429651058
69;25,0227;0,0074;5,337734;-0,00818;1,0083;28,20387;0,6958;81,9009;1,9966;697,26;4,5424;7;Apr;2002;0,089513889;-20,809;167,08188;4,71802;35,1877;1535,88;1023,7735;23,4807;0,429712107
69,5;24,9891;0,0057;5,33482;-0,008124;1,00633;28,19967;0,6541;81,9228;1,9939;697,26;4,387;7;Apr;2002;0,089525463;-20,809;167,08188;4,72053;35,192;1535,81;1023,7892;23,4943;0,427038501
70;24,9608;0,0102;5,332348;-0,007714;1,00724;28,1958;0,6458;81,9281;1,9933;697,26;4,264;7;Apr;2002;0,089537037;-20,809;167,08186;4,72307;35,1956;1535,74;1023,8027;23,5057;0,426391572
70,5;24,9424;0,0117;5,330668;-0,007456;1,00365;28,19441;0,6223;81,9268;1,9934;697,26;4,153;7;Apr;2002;0,089537037;-20,809;167,08186;4,72465;35,1973;1535,71;1023,8117;23,5125;0,426550249
71;24,912;0,0051;5,328017;-0,007669;1,00359;28,19073;0,622;81,9431;1,9914;697,26;4,0201;7;Apr;2002;0,089548611;-20,809;167,08186;4,72657;35,2011;1535,66;1023,826;23,5246;0,424560866
71,5;24,8103;-0,0105;5,319348;-0,008928;1,00218;28,18656;0,635;81,9535;1,9902;697,26;3,8744;7;Apr;2002;0,089560185;-20,809;167,08186;4,7332;35,2159;1535,47;1023,8701;23,5666;0,423291773
72;24,6955;-0,0103;5,309451;-0,00918;1,00151;28,1829;0,6228;81,9662;1,9886;697,26;3,7369;7;Apr;2002;0,089560185;-20,809;167,08186;4,74206;35,2317;1535,22;1023,9191;23,6134;0,421742234
72,5;24,6314;0,0024;5,303896;-0,008439;1,00128;28,18133;0,5899;81,9979;1,9848;697,26;3,6086;7;Apr;2002;0,089571759;-20,809;167,08186;4,74795;35,2403;1535,05;1023,9471;23,6392;0,417875534
73;24,6002;0,0108;5,301148;-0,007585;0,9996;28,18055;0,5617;82,009;1,9834;697,26;3,5002;7;Apr;2002;0,089571759;-20,809;167,08186;4,75106;35,2441;1534,97;1023,9616;23,6515;0,416521932
73,5;24,5891;0,013;5,300079;-0,007279;0,99612;28,17409;0,5437;82,0011;1,9844;697,26;3,4027;7;Apr;2002;0,089583333;-20,80898;167,08184;4,75216;35,2446;1534,95;1023,9675;23,6553;0,417485287
74;24,5859;0,0151;5,299702;-0,006987;0,99341;28,172;0,5542;82,0107;1,9832;697,26;3,3052;7;Apr;2002;0,089594907;-20,80898;167,08184;4,75262;35,2441;1534,94;1023,9702;23,6559;0,41631464
74,5;24,5841;0,0134;5,299449;-0,007026;0,98949;28,16926;0,5292;82,0043;1,984;697,26;3,1994;7;Apr;2002;0,089594907;-20,80898;167,08184;4,75267;35,2434;1534,95;1023,9724;23,656;0,417095056
75;24,5685;0,0096;5,298053;-0,006745;0,98485;28,16275;0,5522;82,0162;1,9825;697,26;3,0936;7;Apr;2002;0,089606481;-20,80898;167,08183;4,75373;35,2451;1534,92;1023,9806;23,662;0,415644018
75,5;24,5588;0,0132;5,297207;-0,006943;0,98202;28,16112;0,55;82,016;1,9826;697,16;2,9908;7;Apr;2002;0,089618056;-20,80898;167,08182;4,75467;35,2462;1534,91;1023,9864;23,6657;0,415668404
76;24,5416;0,0114;5,295725;-0,00709;0,98054;28,15967;0,535;82,0177;1,9824;697,26;2,9017;7;Apr;2002;0,089618056;-20,80898;167,08182;4,75588;35,2485;1534,88;1023,9955;23,6726;0,415461129
76,5;24,5288;0,0151;5,294594;-0,006806;0,97992;28,15564;0,5681;82,0091;1,9834;697,26;2,8202;7;Apr;2002;0,08962963;-20,80898;167,08182;4,75716;35,2498;1534,85;1024,0025;23,6775;0,416509738
77;24,5184;0,0156;5,293676;-0,006672;0,97889;28,15028;0,5228;82,0144;1,9828;697,26;2,7329;7;Apr;2002;0,08962963;-20,80896;167,08182;4,75804;35,2511;1534,83;1024,0088;23,6816;0,415863489
77,5;24,5118;0,0141;5,293092;-0,006807;0,97856;28,14937;0,5379;82,0148;1,9827;697,26;2,6409;7;Apr;2002;0,089641204;-20,80896;167,08182;4,75844;35,2517;1534,83;1024,0134;23,6841;0,415814718
78;24,5056;0,0147;5,292536;-0,006715;0,98011;28,14244;0,5199;82,0292;1,9809;697,26;2,5547;7;Apr;2002;0,089652778;-20,80896;167,08182;4,75899;35,2522;1534,82;1024,0178;23,6864;0,414059091
78,5;24,491;0,0131;5,291294;-0,006852;0,9791;28,14004;0,5346;82,0092;1,9834;697,26;2,4807;7;Apr;2002;0,089652778;-20,80896;167,08182;4,76001;35,2542;1534,8;1024,0259;23,6923;0,416497545
79;24,4876;0,0142;5,290976;-0,006781;0,97679;28,13443;0,5416;82,0224;1,9818;697,26;2,4151;7;Apr;2002;0,089664352;-20,80896;167,08182;4,76036;35,2544;1534,8;1024,0292;23,6935;0,414888099
79,5;24,4835;0,015;5,290567;-0,006633;0,975;28,12983;0,5236;82,0212;1,9819;697,26;2,3442;7;Apr;2002;0,089675926;-20,80896;167,08182;4,76077;35,2543;1534,79;1024,0326;23,6948;0,415034401
80;24,4715;0,0118;5,289443;-0,006983;0,97691;28,12842;0,5179;82,0208;1,982;697,26;2,2636;7;Apr;2002;0,089675926;-20,80896;167,08182;4,76149;35,2552;1534,78;1024,0389;23,699;0,415083169
80,5;24,4311;0,0039;5,286067;-0,007443;0,97836;28,12459;0,5289;82,0363;1,98;697,26;2,1897;7;Apr;2002;0,0896875;-20,80895;167,08182;4,76403;35,2614;1534,71;1024,058;23,7159;0,413193583
81;24,3893;0,0071;5,282548;-0,007531;0,97727;28,12049;0,5089;82,0401;1,9796;697,26;2,1316;7;Apr;2002;0,0896875;-20,80894;167,08182;4,76748;35,2677;1534,62;1024,0775;23,7332;0,412730384
81,5;24,337;-0,006;5,277972;-0,008626;0,97321;28,11748;0,5195;82,0349;1,9802;697,26;2,0776;7;Apr;2002;0,089699074;-20,80894;167,08182;4,77056;35,2744;1534,54;1024,1004;23,754;0,413364241
82;24,2758;-0,0172;5,272782;-0,009513;0,97288;28,11095;0,5347;82,0419;1,9794;697,26;2,0155;7;Apr;2002;0,089710648;-20,80894;167,08182;4,77451;35,2834;1534,43;1024,1277;23,7791;0,412510982
82,5;24,2116;-0,0071;5,267113;-0,008741;0,97246;28,10742;0,4925;82,0547;1,9778;697,26;1,9504;7;Apr;2002;0,089710648;-20,80894;167,08181;4,78038;35,2912;1534,27;1024,155;23,8042;0,410950925
83;24,1065;-0,0002;5,258167;-0,008339;0,96997;28,10501;0,4775;82,0741;1,9755;697,26;1,888;7;Apr;2002;0,089722222;-20,80894;167,0818;4,7891;35,3067;1534,02;1024,2002;23,8471;0,408586928
83,5;24,0699;0,0085;5,255012;-0,007767;0,96869;28,09984;0,4826;82,0787;1,9749;697,26;1,8299;7;Apr;2002;0,089722222;-20,80894;167,0818;4,79268;35,3116;1533,92;1024,217;23,8618;0,408026475
84;24,049;0,0136;5,253165;-0,007247;0,96654;28,09571;0,4567;82,0924;1,9732;697,26;1,7778;7;Apr;2002;0,089733796;-20,80894;167,0818;4,79475;35,3141;1533,87;1024,2273;23,8699;0,406357484
84,5;24,0292;0,0098;5,251397;-0,007497;0,96455;28,09265;0,4682;82,0906;1,9735;697,26;1,7266;7;Apr;2002;0,089733796;-20,80892;167,08178;4,79607;35,3162;1533,84;1024,237;23,8774;0,406576752
85;23,9822;-0,0008;5,247272;-0,008256;0,95902;28,08499;0,4818;82,0935;1,9731;697,26;1,6802;7;Apr;2002;0,08974537;-20,80892;167,08178;4,79901;35,322;1533,76;1024,2575;23,8958;0,40622349
85,5;23,9071;0,0014;5,240855;-0,008231;0,95509;28,08147;0,464;82,1142;1,9705;697,26;1,6329;7;Apr;2002;0,089756944;-20,80892;167,08178;4,80508;35,3329;1533,59;1024,2902;23,9262;0,403702292
86;23,8552;-0,0046;5,235985;-0,008938;0,95148;28,07399;0,4648;82,1249;1,9693;697,26;1,5817;7;Apr;2002;0,089756944;-20,80892;167,08177;4,80882;35,337;1533,49;1024,3108;23,9448;0,402399314
86,5;23,7125;-0,0108;5,223999;-0,009156;0,94905;28,06967;0,4344;82,1629;1,9646;697,26;1,5318;7;Apr;2002;0,089768519;-20,80892;167,08176;4,81966;35,3593;1533,18;1024,372;24,0037;0,397773286
87;23,6934;0,0142;5,222324;-0,007414;0,94732;28,06297;0,4074;82,1591;1,9651;697,26;1,4838;7;Apr;2002;0,089768519;-20,80892;167,08176;4,82314;35,3616;1533,09;1024,3816;24,0111;0,398235792
87,5;23,69;0,0153;5,221895;-0,007084;0,94677;28,06211;0,3821;82,1665;1,9642;697,13;1,4392;7;Apr;2002;0,089780093;-20,80892;167,08176;4,82358;35,3609;1533,08;1024,3842;24,0116;0,397335141
88;23,686;0,0149;5,221488;-0,006869;0,94218;28,0554;0,3946;82,1585;1,9652;697,26;1,398;7;Apr;2002;0,089791667;-20,80892;167,08176;4,82394;35,3608;1533,08;1024,3875;24,0127;0,398308821
88,5;23,6799;0,0144;5,220911;-0,006913;0,9356;28,05144;0,405;82,1627;1,9647;697,15;1,3646;7;Apr;2002;0,089791667;-20,8089;167,08176;4,8244;35,3611;1533,07;1024,3917;24,0148;0,397797628
89;23,6751;0,014;5,220457;-0,006913;0,92904;28,04434;0,375;82,161;1,9649;697,26;1,333;7;Apr;2002;0,089803241;-20,8089;167,08176;4,82477;35,3613;1533,07;1024,3954;24,0163;0,398004536
89,5;23,6688;0,0121;5,21983;-0,007141;0,9273;28,0398;0,3799;82,16;1,965;697,26;1,2995;7;Apr;2002;0,089803241;-20,8089;167,08176;4,82514;35,3614;1533,07;1024,3995;24,0183;0,398126249
90;23,6411;0,009;5,217456;-0,007303;0,92331;28,03324;0,3623;82,1665;1,9642;697,26;1,2613;7;Apr;2002;0,089814815;-20,8089;167,08176;4,82713;35,3652;1533,02;1024,4127;24,0294;0,397335141
90,5;23,6268;0,0106;5,216173;-0,007196;0,92358;28,02894;0,3751;82,1682;1,964;697,26;1,2244;7;Apr;2002;0,089826389;-20,8089;167,08176;4,82842;35,3666;1532,99;1024,4202;24,0347;0,397128246
91;23,5899;0,0081;5,212994;-0,007377;0,92292;28,02195;0,3693;82,1825;1,9623;697,26;1,1914;7;Apr;2002;0,089826389;-20,8089;167,08176;4,83118;35,3717;1532,92;1024,437;24,0493;0,395388065
91,5;23,5703;0,0121;5,211289;-0,007113;0,92149;28,01703;0,3584;82,1738;1,9633;696,57;1,1584;7;Apr;2002;0,089837963;-20,8089;167,08176;4,83307;35,3741;1532,87;1024,4468;24,057;0,396446741
92;23,5432;0,009;5,20889;-0,007274;0,92082;28,01023;0,3562;82,1794;1,9627;696,47;1,1287;7;Apr;2002;0,089837963;-20,8089;167,08173;4,83505;35,3774;1532,82;1024,4594;24,0674;0,395765282
92,5;23,516;0,0088;5,20655;-0,007388;0,91999;28,00522;0,3467;82,1884;1,9616;697,25;1,1005;7;Apr;2002;0,089849537;-20,8089;167,08172;4,83721;35,381;1532,77;1024,4723;24,0782;0,394670177
93;23,4909;0,0125;5,204389;-0,00708;0,91686;27,99767;0,3607;82,1906;1,9613;697,26;1,0715;7;Apr;2002;0,089849537;-20,8089;167,08172;4,83952;35,3844;1532,71;1024,4844;24,0881;0,394402503
93,5;23,4762;0,0137;5,20308;-0,007012;0,91279;27,99439;0,3665;82,1944;1,9609;697,26;1,0425;7;Apr;2002;0,089861111;-20,8089;167,08172;4,84082;35,386;1532,68;1024,4921;24,0937;0,393940173
94;23,4629;0,0147;5,201928;-0,006911;0,91237;27,98691;0,379;82,1964;1,9606;697,26;1,0135;7;Apr;2002;0,089872685;-20,8089;167,08172;4,84198;35,3877;1532,65;1024,4994;24,0988;0,393696851
94,5;23,4581;0,015;5,201493;-0,006852;0,90877;27,98028;0,3582;82,196;1,9607;697,26;0,98832;7;Apr;2002;0,089872685;-20,8089;167,08172;4,84241;35,3881;1532,65;1024,5033;24,1006;0,393745515
95;23,4562;0,0147;5,201286;-0,006853;0,90508;27,97512;0,308;82,1941;1,9609;697,16;0,96598;7;Apr;2002;0,089884259;-20,8089;167,08172;4,84255;35,3877;1532,65;1024,5058;24,1009;0,393976672
95,5;23,4534;0,0144;5,201009;-0,006834;0,90571;27,96557;0,3061;82,1941;1,9609;696,56;0,94235;7;Apr;2002;0,089884259;-20,8089;167,08172;4,84278;35,3878;1532,65;1024,5088;24,1018;0,393976672
96;23,4398;0,0098;5,199786;-0,007101;0,90439;27,95716;0,3397;82,1962;1,9606;695,67;0,91474;7;Apr;2002;0,089895833;-20,8089;167,08172;4,84355;35,3891;1532,64;1024,516;24,1068;0,393721183
96,5;23,4029;0,0077;5,196611;-0,007252;0,90491;27,94944;0,3583;82,2017;1,96;695,67;0,88835;7;Apr;2002;0,089907407;-20,8089;167,08172;4,84636;35,3942;1532,56;1024,5328;24,1214;0,393052074
97;23,3755;0,0108;5,19429;-0,007039;0,90423;27,94333;0,325;82,2083;1,9592;695,67;0,86286;7;Apr;2002;0,089907407;-20,8089;167,08172;4,8488;35,3982;1532,5;1024,5459;24,1324;0,392249203
97,5;23,3474;0,0065;5,191786;-0,007393;0,90301;27,93747;0,3312;82,2124;1,9587;696,38;0,84006;7;Apr;2002;0,089918981;-20,80889;167,08171;4,85077;35,4014;1532,45;1024,5588;24,1431;0,391750483
98;23,2918;0,0026;5,187046;-0,007733;0,90019;27,93238;0,3217;82,2086;1,9591;697,24;0,81972;7;Apr;2002;0,089918981;-20,80888;167,0817;4,85495;35,4095;1532,34;1024,5833;24,1655;0,392212711
98,5;23,2584;0,0106;5,184246;-0,007228;0,89918;27,92393;0,3437;82,2182;1,9579;697,26;0,80138;7;Apr;2002;0,089930556;-20,80888;167,0817;4,85824;35,4146;1532,25;1024,5991;24,179;0,391045018
99;23,2491;0,0134;5,183388;-0,007043;0,89706;27,91392;0,3332;82,2185;1,9579;697,26;0,78214;7;Apr;2002;0,089930556;-20,80888;167,0817;4,85924;35,4153;1532,23;1024,6045;24,1824;0,39100853
99,5;23,2295;0,0101;5,181688;-0,007312;0,89638;27,90968;0,3118;82,2222;1,9574;697,26;0,76321;7;Apr;2002;0,08994213;-20,80888;167,0817;4,86057;35,4178;1532,2;1024,6143;24,19;0,39055852
100;23,2111;0,0111;5,1801;-0,00721;0,89558;27,90002;0,3232;82,2202;1,9577;697,26;0,74363;7;Apr;2002;0,089953704;-20,80888;167,0817;4,86216;35,4202;1532,16;1024,6237;24,1972;0,390801766
100,5;23,1996;0,0126;5,1791;-0,007087;0,89361;27,88929;0,2815;82,2299;1,9565;697,26;0,72478;7;Apr;2002;0,089953704;-20,80888;167,0817;4,86322;35,4216;1532,14;1024,6302;24,2016;0,389622077
101;23,1902;0,013;5,178276;-0,006956;0,89159;27,88025;0,3226;82,2278;1,9568;696,15;0,70628;7;Apr;2002;0,089965278;-20,80888;167,0817;4,86405;35,4226;1532,12;1024,6359;24,2051;0,389877461
101,5;23,1829;0,0141;5,177599;-0,006865;0,88868;27,87518;0,329;82,2245;1,9572;695,67;0,68782;7;Apr;2002;0,089965278;-20,80887;167,0817;4,86474;35,4232;1532,11;1024,6406;24,2077;0,390278794
102;23,1771;0,0142;5,17708;-0,006801;0,88727;27,86761;0,3093;82,2315;1,9563;695,67;0,66973;7;Apr;2002;0,089976852;-20,80886;167,0817;4,86524;35,4236;1532,1;1024,6448;24,2097;0,389427502
102,5;23,1685;0,0133;5,176336;-0,006812;0,88588;27,8602;0,3288;82,2324;1,9562;695,67;0,65289;7;Apr;2002;0,089988426;-20,80886;167,0817;4,86589;35,4247;1532,09;1024,6503;24,2131;0,389318056
103;23,1636;0,0144;5,175914;-0,006685;0,8861;27,85163;0,3078;82,2272;1,9568;695,67;0,63749;7;Apr;2002;0,089988426;-20,80886;167,0817;4,86639;35,4252;1532,09;1024,6543;24,215;0,38995043
103,5;23,1583;0,0132;5,175451;-0,006761;0,88526;27,84206;0,2988;82,2271;1,9568;696,63;0,62369;7;Apr;2002;0,09;-20,80886;167,08168;4,86674;35,4257;1532,09;1024,6583;24,2168;0,389962591
104;23,1418;0,0099;5,173986;-0,007022;0,88521;27,83206;0,2938;82,2363;1,9557;697,26;0,60861;7;Apr;2002;0,09;-20,80886;167,08168;4,86783;35,4276;1532,06;1024,6667;24,2231;0,388843801
104,5;23,1233;0,0128;5,17243;-0,006815;0,88385;27,82422;0,293;82,2406;1,9552;697,15;0,59304;7;Apr;2002;0,090011574;-20,80886;167,08168;4,86956;35,4303;1532,02;1024,6763;24,2306;0,388320931
105;23,1135;0,013;5,171548;-0,006795;0,87951;27,81346;0,2519;82,2404;1,9552;697,26;0,57706;7;Apr;2002;0,090023148;-20,80886;167,08168;4,87039;35,4312;1532;1024,682;24,2341;0,38834525
105,5;23,0931;0,0107;5,169737;-0,007;0,87813;27,80424;0,3022;82,2443;1,9547;697,26;0,56233;7;Apr;2002;0,090023148;-20,80884;167,08168;4,87189;35,4336;1531,97;1024,6919;24,2419;0,387871042
106;23,0708;0,0117;5,1679;-0,006881;0,87566;27,79567;0,2963;82,2444;1,9547;697,26;0,54834;7;Apr;2002;0,090034722;-20,80884;167,08168;4,87378;35,4372;1531,92;1024,7033;24,2511;0,387858883
106,5;23,0599;0,0135;5,166971;-0,00677;0,8752;27,78526;0,3181;82,2444;1,9547;696,28;0,53669;7;Apr;2002;0,090034722;-20,80884;167,08168;4,8748;35,4386;1531,9;1024,7097;24,2553;0,387858883
107;23,0401;0,0094;5,165213;-0,007106;0,87616;27,77508;0,2903;82,2508;1,9539;695,68;0,52517;7;Apr;2002;0,090046296;-20,80884;167,08167;4,87611;35,4409;1531,87;1024,7194;24,2628;0,387080745
107,5;23,0277;0,0132;5,164142;-0,006819;0,87563;27,76295;0,2967;82,2531;1,9537;695,67;0,51267;7;Apr;2002;0,09005787;-20,80884;167,08166;4,87743;35,4424;1531,84;1024,7262;24,2675;0,386801116
108;23,0137;0,0111;5,16284;-0,006967;0,87143;27,7535;0,2936;82,2605;1,9528;695,67;0,49885;7;Apr;2002;0,09005787;-20,80884;167,08166;4,87845;35,4435;1531,82;1024,7333;24,2725;0,385901495
108,5;22,9864;0,0099;5,160492;-0,007061;0,87291;27,74083;0,2654;82,2706;1,9516;695,67;0,48498;7;Apr;2002;0,090069444;-20,80884;167,08166;4,88058;35,4473;1531,76;1024,7462;24,2832;0,384673763
109;22,9512;0,005;5,157384;-0,007524;0,8734;27,73532;0,2858;82,2684;1,9518;695,67;0,47233;7;Apr;2002;0,090069444;-20,80883;167,08166;4,88308;35,4514;1531,7;1024,7617;24,2965;0,384941177
109,5;22,8955;0,0007;5,152688;-0,007881;0,87046;27,72436;0,3134;82,2725;1,9513;695,67;0,46264;7;Apr;2002;0,090081019;-20,80882;167,08166;4,88728;35,46;1531,58;1024,7865;24,3191;0,384442821
110;22,843;0,0083;5,148316;-0,007459;0,86973;27,71425;0,2639;82,2704;1,9516;695,88;0,45392;7;Apr;2002;0,090081019;-20,80882;167,08166;4,89213;35,4685;1531,45;1024,8103;24,3407;0,384698073
110,5;22,8263;0,0119;5,146792;-0,007304;0,86754;27,70281;0,2317;82,2721;1,9514;697,14;0,44481;7;Apr;2002;0,090092593;-20,80882;167,08166;4,8938;35,47;1531,41;1024,8184;24,3466;0,38449144
111;22,7619;-0,0099;5,140925;-0,009028;0,86625;27,69228;0,2441;82,2742;1,9511;696,45;0,43419;7;Apr;2002;0,090104167;-20,80882;167,08165;4,89744;35,4764;1531,31;1024,844;24,37;0,384236192
111,5;22,6652;0,0072;5,133039;-0,007797;0,86577;27,68199;0,2632;82,278;1,9507;695,64;0,42315;7;Apr;2002;0,090104167;-20,80882;167,08164;4,90663;35,4934;1531,05;1024,8869;24,4106;0,383774333
112;22,6539;0,0136;5,132031;-0,007097;0,86233;27,67215;0,2225;82,2891;1,9493;695,67;0,41237;7;Apr;2002;0,090115741;-20,80882;167,08164;4,90818;35,4947;1531,02;1024,8933;24,4149;0,382425339
112,5;22,6487;0,0139;5,131517;-0,006869;0,85974;27,6615;0,1981;82,2964;1,9484;695,67;0,40285;7;Apr;2002;0,090115741;-20,80882;167,08164;4,9087;35,4947;1531,01;1024,8969;24,4164;0,381538262
113;22,6469;0,0149;5,131334;-0,006758;0,85668;27,65059;0,2386;82,2909;1,9491;695,67;0,39435;7;Apr;2002;0,090127315;-20,80881;167,08163;4,90894;35,4946;1531,01;1024,8995;24,4168;0,382206601
113,5;22,6439;0,0141;5,131049;-0,00672;0,85498;27,63983;0,2135;82,2904;1,9491;695,67;0,38606;7;Apr;2002;0,090127315;-20,8088;167,08162;4,90916;35,4946;1531,01;1024,9026;24,4178;0,382267361
114;22,6435;0,0157;5,130981;-0,006608;0,84947;27,62936;0,244;82,2908;1,9491;695,67;0,37768;7;Apr;2002;0,090138889;-20,8088;167,08162;4,90933;35,4942;1531,01;1024,9045;24,4176;0,382218753
114,5;22,6385;0,0156;5,130481;-0,0066;0,84504;27,62023;0,2094;82,2945;1,9486;695,67;0,36953;7;Apr;2002;0,090150463;-20,8088;167,08162;4,90977;35,4942;1531,01;1024,9082;24,419;0,381769138
115;22,5849;0,0089;5,125657;-0,007099;0,84451;27,60884;0,26;82,2924;1,9489;695,67;0,36151;7;Apr;2002;0,090150463;-20,8088;167,08162;4,91372;35,5001;1530,9;1024,9302;24,4388;0,382024322
115,5;22,5412;0,0105;5,12212;-0,0072;0,84398;27,59792;0,2535;82,2963;1,9484;695,67;0,35308;7;Apr;2002;0,090162037;-20,8088;167,08162;4,91738;35,5079;1530,8;1024,9508;24,4572;0,381550413
116;22,5136;0,0141;5,120079;-0,006814;0,84185;27,58618;0,2186;82,2964;1,9484;695,67;0,34522;7;Apr;2002;0,090162037;-20,8088;167,08162;4,9199;35,5143;1530,74;1024,9657;24,47;0,381538262
116,5;22,5056;0,0092;5,119279;-0,007304;0,83882;27,5757;0,2353;82,2964;1,9484;695,67;0,33835;7;Apr;2002;0,090173611;-20,8088;167,08162;4,9202;35,5144;1530,74;1024,9703;24,4724;0,381538262
117;22,4879;0,0085;5,117616;-0,007304;0,83897;27,56249;0,1987;82,2964;1,9484;695,67;0,33148;7;Apr;2002;0,090173611;-20,8088;167,08162;4,92165;35,5157;1530,7;1024,9784;24,4784;0,381538262
117,5;22,4838;0,0159;5,117287;-0,006654;0,83756;27,55079;0,2203;82,2964;1,9484;695,67;0,32461;7;Apr;2002;0,090185185;-20,8088;167,08162;4,92262;35,5163;1530,69;1024,9822;24,4801;0,381538262
118;22,479;0,0151;5,116775;-0,006627;0,8359;27,53837;0,2406;82,2964;1,9484;695,67;0,31734;7;Apr;2002;0,090196759;-20,8088;167,08162;4,923;35,516;1530,68;1024,9856;24,4813;0,381538262
118,5;22,4713;0,0147;5,116067;-0,006639;0,83294;27,52988;0,2345;82,2964;1,9484;695,67;0,31027;7;Apr;2002;0,090196759;-20,8088;167,08162;4,92363;35,5166;1530,67;1024,9903;24,4839;0,381538262
119;22,4699;0,0155;5,11593;-0,006543;0,83465;27,51738;0,2357;82,2964;1,9484;695,67;0,30363;7;Apr;2002;0,090208333;-20,8088;167,0816;4,92382;35,5165;1530,67;1024,9928;24,4842;0,381538262
119,5;22,4694;0,015;5,115852;-0,006525;0,83338;27,50739;0,2555;82,2925;1,9489;695,67;0,29776;7;Apr;2002;0,090208333;-20,8088;167,0816;4,92384;35,5161;1530,68;1024,9948;24,4841;0,38201217
120;22,4685;0,0151;5,115728;-0,006495;0,83109;27,49498;0,2418;82,2963;1,9484;695,67;0,2933;7;Apr;2002;0,090219907;-20,8088;167,0816;4,92395;35,5157;1530,69;1024,997;24,4841;0,381550413
120,5;22,4679;0,0156;5,115679;-0,006394;0,82858;27,483;0,2604;82,287;1,9496;695,67;0,28852;7;Apr;2002;0,090219907;-20,8088;167,0816;4,92406;35,5157;1530,69;1024,9993;24,4843;0,38268054
121;22,4634;0,0126;5,115175;-0,0067;0,82755;27,47116;0,2364;82,2947;1,9486;695,67;0,28247;7;Apr;2002;0,090231481;-20,80878;167,08158;4,92421;35,5152;1530,7;1025,0024;24,4852;0,381744835
121,5;22,4496;0,0141;5,11394;-0,006541;0,82734;27,4605;0,2345;82,2964;1,9484;695,67;0,27597;7;Apr;2002;0,090243056;-20,80878;167,08158;4,9255;35,5167;1530,67;1025,0096;24,4903;0,381538262
122;22,4415;0,0154;5,113226;-0,006476;0,8269;27,44791;0,2456;82,2964;1,9484;695,67;0,26992;7;Apr;2002;0,090243056;-20,80878;167,08158;4,92628;35,5175;1530,65;1025,0147;24,4933;0,381538262
