230,1091,8,171.5,1091,61.33125,40.120125,-18.737273,9108,1091,8,150,171,20301,10,41,7397,4206,3333,2328,1848,1384,1102,965,819,663,606,481,521,481,543,569,600,698,718,773,853,885,792,772,834,728,699,651,555,488,411,358,324,269,226,200,219,194,158,150,156,133,139,130,95,94,97,71,68,54,35,40,35,29,26,16,16,20,20,10,9,12,9,5,3,8,2,2,4,1,2,1,1,1,0,2,4,1,2,1,1,0,2,0,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0,59
231,1091,9,166.4,1091,61.33125,40.120125,-18.737273,9109,1091,9,150,165.9,20301,10,33,8998,5410,4251,3259,2506,2103,1678,1353,1147,1016,852,755,780,771,855,933,1042,1142,1183,1221,1261,1302,1354,1291,1288,1239,1068,991,831,740,706,611,519,436,372,336,290,261,241,224,211,207,186,177,157,120,128,94,89,61,72,84,64,48,37,36,27,21,19,19,13,21,15,12,6,9,5,2,5,3,2,2,3,0,2,2,1,0,1,1,0,0,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,1,51
232,1091,10,159.6,1091,61.33125,40.120125,-18.737273,9110,1091,10,150,158.7,20301,10,25,9665,5720,4667,3513,2773,2183,1785,1430,1224,1024,906,872,797,829,926,1053,1150,1291,1303,1340,1313,1370,1311,1302,1227,1066,970,840,807,712,650,560,511,429,337,355,295,269,226,232,193,216,182,169,161,158,142,103,108,84,71,65,58,48,35,34,25,31,12,17,19,17,17,7,14,6,4,2,1,3,4,2,2,1,1,2,0,1,1,0,2,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,40
233,1091,11,139.9,1091,61.33125,40.120125,-18.737273,9111,1091,11,150,139.1,20301,10,17,16092,10125,8385,6453,5127,4146,3454,2824,2381,2109,1885,1744,1608,1713,1882,2299,2487,2822,3007,3223,2993,3106,2964,2720,2556,2155,1855,1681,1433,1361,1232,1101,968,765,596,511,457,397,343,279,279,218,212,207,180,170,144,149,127,101,83,78,74,48,49,37,37,27,23,26,20,24,17,6,8,5,8,4,3,6,4,2,3,5,1,2,1,1,1,0,0,1,0,0,1,0,0,1,0,0,0,1,1,0,0,0,2,0,0,59
234,1091,12,120.6,1091,61.33125,40.120125,-18.737273,9112,1091,12,150,120,20301,10,9,15773,10250,8289,6574,5115,4251,3217,2785,2358,2088,1797,1660,1657,1786,1887,2224,2586,2692,2934,3054,3136,3003,2977,2781,2592,2175,1895,1715,1539,1448,1362,1102,971,819,617,542,442,409,324,322,291,263,223,214,177,162,153,130,123,116,101,73,75,52,45,32,31,32,29,25,28,27,29,22,7,13,5,6,8,2,6,3,2,3,4,0,2,0,1,0,0,3,6,4,2,1,2,1,0,0,0,1,2,0,1,0,0,0,0,60
235,1091,13,100.3,1091,61.33125,40.120125,-18.737273,9113,1091,13,150,100.7,20301,10,1,15649,10289,8372,6403,5212,4198,3250,2749,2279,2018,1788,1611,1690,1688,1891,2252,2612,2857,3077,3240,3262,3252,3188,2937,2612,2407,2095,1804,1584,1419,1322,1133,1049,857,696,552,527,389,366,311,301,292,230,219,207,195,160,141,133,99,104,83,98,46,47,45,39,35,38,40,22,21,24,15,13,5,7,2,8,3,7,3,2,0,1,4,1,2,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,47
236,1091,17,100.5,1091,61.33125,40.120125,-18.737273,9117,1091,17,150,100.2,20301,9,53,16386,10629,8904,6892,5534,4473,3665,3024,2588,2189,1967,1897,1758,1892,2153,2384,2801,3159,3347,3405,3546,3399,3372,3158,2870,2497,2305,1936,1778,1632,1493,1292,1122,906,752,594,522,410,404,340,307,295,269,222,211,176,167,126,116,101,81,102,72,56,55,53,40,31,30,28,36,24,22,12,14,6,7,9,5,2,9,2,2,2,2,0,2,1,2,2,3,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,66
237,1091,18,80.5,1091,61.33125,40.120125,-18.737273,9118,1091,18,150,80.7,20301,9,45,17376,11014,8927,6943,5534,4503,3680,3052,2536,2221,1957,1885,1820,1860,2093,2310,2702,2950,3103,3379,3332,3388,3291,3177,2787,2480,2254,1979,1810,1638,1432,1284,1045,830,660,582,484,396,337,326,270,261,225,202,190,185,160,149,111,95,100,80,78,71,50,44,39,44,29,34,37,15,32,16,19,6,5,4,5,0,1,6,1,0,0,1,3,2,1,0,0,1,4,1,1,2,0,0,2,0,0,2,1,0,0,0,0,1,0,71
238,1091,19,61.7,1091,61.33125,40.120125,-18.737273,9119,1091,19,150,62.2,20301,9,37,19224,12089,10274,8108,6430,5219,4245,3564,2995,2607,2303,2103,2106,2127,2392,2773,3188,3466,3647,3767,3986,3800,3608,3489,3059,2619,2373,1993,1796,1710,1463,1358,1218,950,809,679,551,499,378,393,355,278,283,282,223,232,188,169,151,131,99,94,80,73,69,58,42,43,54,40,35,27,30,26,19,18,11,4,6,6,6,1,4,2,1,2,2,1,2,0,0,3,0,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,71
239,1091,20,41.9,1091,61.33125,40.120125,-18.737273,9120,1091,20,150,42.1,20301,9,29,19314,11902,9787,7570,6020,4811,3782,3194,2662,2355,2035,1943,1874,1962,2262,2490,2786,3074,3403,3507,3473,3606,3378,3156,2819,2451,2200,1985,1747,1620,1583,1360,1219,966,789,692,530,533,415,389,335,339,290,268,190,228,214,204,184,141,132,128,100,90,74,81,67,54,50,51,35,28,37,18,14,13,11,12,10,7,6,7,3,3,1,2,0,3,3,3,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,66
240,1091,21,41.3,1091,61.33125,40.120125,-18.737273,9121,1091,21,150,41.4,20301,9,21,19004,11998,9857,7599,6158,4978,3903,3410,2885,2561,2218,2084,2022,2162,2353,2580,2986,3537,3739,3708,3751,3699,3691,3327,3080,2728,2414,2102,1899,1690,1636,1345,1159,961,782,671,564,526,427,413,334,331,305,254,273,246,226,205,159,167,150,118,108,86,80,63,67,57,49,48,46,37,33,26,17,22,9,9,9,9,4,3,6,3,4,0,3,3,2,0,2,1,2,0,0,3,1,3,0,0,1,0,0,0,0,0,0,0,0,90
241,1091,22,20.9,1091,61.33125,40.120125,-18.737273,9122,1091,22,150,21.2,20301,9,13,20133,12594,10379,7891,6217,5122,4146,3498,2922,2579,2354,2083,2099,2134,2434,2850,3095,3504,3774,3804,3989,3892,3747,3582,3219,2822,2572,2244,1993,1891,1728,1617,1381,1101,903,753,636,609,487,483,392,399,390,325,351,267,259,249,178,192,196,149,103,112,100,71,71,67,58,71,56,48,40,39,30,17,16,9,7,8,9,9,5,5,2,4,2,2,1,1,3,3,1,4,0,0,1,1,0,0,0,1,0,0,0,2,0,0,0,83
242,1091,23,5.6,1091,61.33125,40.120125,-18.737273,9123,1091,23,150,6.1,20301,9,5,24055,15700,13347,10652,8386,6787,5521,4431,3757,3213,2802,2629,2600,2666,2843,3330,3844,4344,4643,4868,4985,4888,4994,4782,4440,3966,3568,3164,2707,2557,2337,2192,1882,1501,1262,1063,816,747,694,603,520,457,397,338,339,304,295,259,243,231,188,153,151,135,109,95,61,74,79,64,58,50,38,40,21,30,24,18,24,18,11,14,16,10,4,3,7,6,7,2,4,2,3,1,1,1,1,0,0,1,0,0,1,0,0,0,0,1,2,118
243,1091,24,5.1,1091,61.33125,40.120125,-18.737273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
244,1092,1,998.4,1092,61.473611,40.115973,-18.775465,9201,1092,1,150,997.6,20301,16,32,1806,1247,1176,1030,877,780,572,504,401,414,340,313,287,254,333,330,365,396,428,437,446,428,396,380,399,296,316,249,218,188,159,134,124,110,101,70,89,70,61,58,48,40,36,40,39,40,15,11,10,10,13,6,4,6,7,4,5,3,4,3,3,1,3,2,1,2,1,0,0,2,0,0,1,1,1,0,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,64
245,1092,2,798.3,1092,61.473611,40.115973,-18.775465,9202,1092,2,150,796.8,20301,16,24,1671,1084,944,762,600,546,410,361,286,260,229,203,180,188,198,221,267,276,286,282,273,294,257,281,269,246,213,175,150,152,104,96,74,61,61,54,37,41,32,34,33,33,21,32,21,15,16,9,10,5,5,5,8,5,5,5,5,1,2,1,1,2,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,62
246,1092,3,598.4,1092,61.473611,40.115973,-18.775465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
247,1092,4,499.3,1092,61.473611,40.115973,-18.775465,9204,1092,4,150,498.5,20301,16,16,1888,1183,970,794,668,552,445,383,301,248,232,221,178,192,211,235,242,270,299,285,304,295,276,269,252,220,189,191,162,134,120,90,87,75,59,65,53,42,42,31,34,28,22,28,31,16,15,18,12,12,8,9,3,5,3,3,1,3,2,1,2,2,3,0,0,0,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,53
248,1092,5,400.9,1092,61.473611,40.115973,-18.775465,9205,1092,5,150,400.4,20301,16,8,1503,993,850,712,652,516,445,326,290,240,228,226,205,197,198,236,235,292,304,323,341,348,336,332,298,279,260,208,164,144,129,114,103,77,80,62,58,60,61,42,39,42,46,34,31,30,26,16,12,10,9,11,16,5,6,4,2,4,3,5,3,5,2,5,0,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,59
249,1092,6,300.2,1092,61.473611,40.115973,-18.775465,9206,1092,6,150,299.5,20301,16,0,4603,2849,2397,1966,1567,1359,1072,905,714,697,552,491,471,509,536,587,654,719,740,782,777,796,796,772,711,664,595,574,453,438,394,344,268,248,212,157,163,148,120,125,135,98,100,97,69,71,68,49,51,40,24,25,14,16,13,13,8,7,8,7,6,3,3,2,5,0,2,1,0,0,1,1,1,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,1,1,0,71
250,1092,7,198.1,1092,61.473611,40.115973,-18.775465,9207,1092,7,150,196.9,20301,15,52,6212,3609,2752,1965,1488,1170,936,780,652,570,465,460,455,430,455,554,551,623,697,702,635,742,698,677,623,581,582,487,437,366,316,281,238,199,172,152,114,108,122,101,105,86,82,85,63,49,55,56,38,30,31,20,20,22,9,15,14,10,17,7,7,12,5,5,5,3,4,4,3,0,2,5,1,1,0,0,0,0,0,1,0,1,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,69
251,1092,8,149.4,1092,61.473611,40.115973,-18.775465,9208,1092,8,150,148.3,20301,15,44,14984,9574,7937,6150,4917,3921,3177,2651,2261,1949,1751,1580,1550,1628,1832,2156,2485,2826,2880,2965,3018,3128,2893,2545,2314,2080,1779,1475,1333,1193,1089,947,817,673,598,465,437,395,325,313,251,206,202,161,150,129,149,112,74,81,57,58,57,56,58,33,31,34,20,21,15,16,10,13,12,9,4,4,6,6,6,7,5,7,0,2,4,0,4,4,2,2,2,3,3,2,1,0,1,2,1,1,3,0,0,1,0,0,1,75
252,1092,9,101.3,1092,61.473611,40.115973,-18.775465,9209,1092,9,150,101.4,20301,15,36,15532,10204,8537,6745,5366,4293,3379,2781,2357,1983,1734,1692,1660,1695,1918,2237,2514,2872,3118,3267,3323,3382,3110,2923,2592,2307,2048,1694,1512,1377,1232,1038,903,777,627,545,465,376,359,334,249,260,226,171,164,151,125,107,102,94,85,60,62,62,40,39,33,33,23,21,15,14,15,16,11,13,6,6,3,5,2,2,1,3,1,2,5,2,4,0,2,2,1,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,104
253,1092,10,79.3,1092,61.473611,40.115973,-18.775465,9210,1092,10,125,78.7,20301,14,35,16548,10291,8715,6816,5194,4101,3264,2753,2321,1913,1692,1663,1706,1720,1901,2248,2510,2915,3036,3275,3464,3351,3105,2962,2583,2267,2054,1752,1566,1396,1311,1157,1004,789,694,552,483,438,364,335,296,265,280,212,194,158,163,165,105,109,91,91,79,74,64,49,44,42,42,31,25,25,32,25,20,6,9,6,4,6,6,4,3,5,3,2,4,1,4,0,2,3,1,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,68
254,1092,11,59.2,1092,61.473611,40.115973,-18.775465,9211,1092,11,150,58.7,20301,14,27,16561,10594,9193,7210,5634,4415,3306,2782,2276,2041,1789,1687,1640,1795,1924,2265,2573,2816,3121,3264,3343,3420,3253,3143,2854,2413,2074,1804,1559,1437,1303,1240,981,788,654,554,538,421,366,308,296,247,240,227,187,149,153,135,119,115,104,79,84,65,65,46,39,34,28,31,27,25,18,25,14,14,8,9,5,4,6,7,8,1,7,5,5,3,5,10,9,5,4,1,3,3,1,1,5,4,4,3,2,4,0,5,4,4,2,128
255,1092,12,50.5,1092,61.473611,40.115973,-18.775465,9212,1092,12,100,50.9,20301,15,18,16155,10395,8977,7216,5656,4564,3530,2794,2408,2072,1681,1586,1502,1585,1698,2051,2274,2624,2809,3053,3094,3165,3112,2941,2750,2448,2209,2038,1834,1647,1625,1393,1241,1067,845,762,657,571,517,480,434,433,448,385,397,361,334,361,321,288,272,223,226,227,208,185,230,198,197,193,184,205,197,167,182,132,122,110,108,101,96,95,90,94,102,108,73,85,89,82,62,62,72,67,61,66,56,42,49,61,64,69,50,53,52,45,51,44,59,1635
256,1092,12,50.5,1092,61.473611,40.115973,-18.775465,9212b,1092,12,150,50.9,20301,14,19,17083,11134,9483,7674,6021,4505,3571,2882,2358,2067,1814,1757,1735,1739,2004,2271,2631,2927,3217,3359,3333,3430,3194,3046,2769,2500,2196,1888,1774,1483,1358,1267,942,855,672,556,481,419,386,314,309,248,261,234,183,177,141,120,105,88,85,85,56,50,45,33,32,42,29,26,28,17,16,9,11,10,4,7,1,4,2,2,2,3,1,1,0,3,1,0,2,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,61
257,1092,13,40.3,1092,61.473611,40.115973,-18.775465,9213,1092,13,150,40.1,20301,15,10,16795,11163,9643,7875,6092,4837,3548,2869,2345,2106,1730,1608,1624,1671,1905,2151,2518,2818,3071,3459,3520,3531,3362,3220,2948,2578,2279,1985,1731,1599,1441,1227,1100,897,754,654,515,406,412,349,323,262,264,234,185,188,200,140,156,128,129,110,85,86,62,60,48,43,48,34,26,32,26,21,16,13,14,8,8,9,5,4,5,6,4,4,2,2,7,2,1,3,1,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,142
258,1092,13,40.3,1092,61.473611,40.115973,-18.775465,9213b,1092,13,150,40.1,20301,14,11,18298,12073,10457,8287,6608,5050,3841,3176,2515,2149,1887,1776,1753,1799,2069,2323,2692,2968,3164,3494,3704,3780,3627,3414,3126,2768,2549,2073,1862,1652,1513,1344,1149,1029,796,669,554,491,389,380,320,304,282,249,213,177,139,142,126,96,83,87,60,62,52,37,50,27,36,23,20,27,15,23,16,8,3,5,5,4,8,0,1,4,1,1,2,1,2,0,3,0,1,0,0,1,0,1,0,0,0,0,1,0,0,0,1,0,0,56
259,1092,17,40.2,1092,61.473611,40.115973,-18.775465,9217,1092,17,150,40.7,20301,14,3,17693,11966,10514,8681,6705,5217,3950,3210,2503,2254,1940,1871,1851,1892,2059,2342,2723,2989,3343,3583,3712,3724,3732,3541,3278,2856,2415,2172,1880,1702,1590,1411,1239,988,852,668,584,478,420,369,340,315,308,235,226,205,171,152,130,98,102,72,71,59,39,50,36,36,25,32,25,22,21,16,10,8,6,5,2,4,6,2,4,3,2,4,0,5,3,1,2,1,0,0,0,1,1,0,0,0,0,0,1,0,2,0,0,0,0,72
260,1092,18,30.4,1092,61.473611,40.115973,-18.775465,9218,1092,18,150,30.2,20301,13,55,18419,12707,10969,9435,7650,5923,4621,3677,2870,2406,2167,2044,1911,1907,2098,2571,2939,3171,3640,3865,4085,4156,4242,4104,3883,3494,2998,2686,2369,1965,1851,1657,1393,1184,1035,835,716,572,486,458,379,342,289,261,262,239,167,167,134,113,118,107,84,99,79,56,55,45,35,31,43,32,25,21,18,17,10,9,5,10,10,4,3,5,2,5,0,0,2,3,2,2,0,2,2,1,2,1,0,1,0,1,0,1,0,0,0,0,0,75
261,1092,19,21.2,1092,61.473611,40.115973,-18.775465,9219,1092,19,150,21.1,20301,13,47,19853,14228,12851,11050,9385,7520,6109,4924,3877,3202,2730,2491,2372,2432,2611,2905,3314,3703,4030,4318,4619,4781,4850,4891,4632,4349,3823,3453,3124,2610,2430,2144,1826,1587,1225,977,896,774,630,517,492,424,364,291,288,230,239,162,148,114,139,90,98,84,64,33,60,51,37,39,44,35,29,27,20,19,19,14,5,11,12,11,10,5,5,1,8,3,3,3,2,1,4,0,3,2,0,0,0,0,0,1,2,0,0,0,1,0,0,96
262,1092,20,20.9,1092,61.473611,40.115973,-18.775465,9220,1092,20,150,21.3,20301,13,39,19477,13995,12879,11203,9505,7736,6135,4974,3912,3144,2800,2577,2417,2405,2593,2874,3387,3677,4179,4436,4821,4970,5162,5132,4931,4605,4127,3694,3080,2740,2491,2210,1931,1619,1324,1108,916,707,684,553,510,419,394,293,257,266,215,206,184,147,136,113,113,90,87,56,60,45,60,53,39,35,33,32,27,19,14,14,10,11,7,14,14,15,11,11,3,8,6,4,5,4,1,4,4,3,2,3,0,2,0,0,0,2,0,1,1,1,0,114
263,1092,21,11.2,1092,61.473611,40.115973,-18.775465,9221,1092,21,150,11.2,20301,13,31,19434,14238,12973,11473,10061,8415,6602,5427,4439,3764,3135,2776,2736,2681,2965,3301,3529,4066,4477,4806,4998,5494,5694,5729,5647,5415,4799,4428,3842,3264,2850,2589,2291,1934,1551,1252,1061,887,779,683,561,504,403,366,346,296,245,220,169,163,138,128,123,119,97,83,73,55,46,52,41,34,32,23,40,17,16,19,12,10,8,8,4,4,1,3,5,4,7,8,3,5,4,5,0,0,2,1,0,0,2,1,2,1,0,0,1,1,0,63
264,1092,22,5.5,1092,61.473611,40.115973,-18.775465,9222,1092,22,150,5.2,20301,13,23,18880,13638,12753,11281,9884,8355,6837,5349,4471,3743,3190,2890,2702,2720,2868,3298,3701,4035,4271,4827,4979,5597,5713,5881,5831,5496,4960,4401,3974,3353,2966,2650,2419,1976,1621,1332,1149,936,797,712,630,519,409,409,303,303,261,244,184,162,142,120,131,91,86,76,74,68,71,46,57,47,42,44,30,37,29,19,25,36,18,33,23,24,8,7,7,10,11,7,8,8,25,30,10,6,8,5,2,0,1,0,3,0,0,1,1,0,0,68
265,1092,23,5.3,1092,61.473611,40.115973,-18.775465,9223,1092,23,150,5.1,20301,13,15,22409,16163,14831,13261,11644,9801,7813,6448,5272,4399,3784,3402,3130,3176,3392,3713,4197,4522,4995,5368,5499,5748,6076,6237,6205,5869,5256,4666,4185,3603,3159,2785,2367,2114,1781,1527,1309,1006,938,746,678,608,507,424,422,318,325,305,266,212,211,190,174,160,161,128,109,102,99,83,82,75,50,57,41,26,28,32,17,16,12,19,9,7,17,11,12,10,10,3,3,5,3,6,1,3,1,1,1,0,0,5,3,2,0,1,1,1,1,110
266,1092,24,5.8,1092,61.473611,40.115973,-18.775465,9224,1092,24,150,5.6,20301,13,7,18382,13396,12331,10904,9386,7836,6259,4965,4058,3466,2883,2705,2486,2505,2749,2989,3337,3828,3993,4464,4821,5192,5559,5560,5786,5549,5174,4625,4004,3420,2976,2660,2399,2065,1778,1461,1229,1162,915,829,654,564,485,391,352,271,246,218,208,159,149,120,122,113,88,72,66,65,52,48,45,49,36,38,38,17,18,15,19,10,9,7,6,10,6,4,5,12,4,5,5,2,2,0,2,1,1,1,0,0,1,1,0,0,1,1,1,1,1,114
267,1093,1,2003.9,1093,61.779167,40.140005,-18.802485,9301,1093,1,150,2004.2,20301,22,21,2134,1553,1561,1315,1176,951,803,698,614,511,473,403,379,354,425,477,525,591,634,641,662,640,619,610,586,550,469,418,366,329,302,255,245,198,161,179,118,116,98,96,100,89,71,72,54,43,37,33,31,22,26,15,17,14,11,11,9,7,10,7,3,4,1,3,1,1,0,2,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,75
268,1093,2,1500.4,1093,61.779167,40.140005,-18.802485,9302,1093,2,150,1499.8,20301,22,13,1470,1044,859,683,655,534,408,398,277,270,248,230,218,227,223,233,255,299,289,322,339,350,345,337,307,287,239,244,215,146,141,118,115,89,85,81,60,61,54,40,53,39,31,22,36,25,13,28,21,8,9,8,7,4,4,4,7,3,1,1,2,2,1,5,0,1,1,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,73
269,1093,3,999.2,1093,61.779167,40.140005,-18.802485,9303,1093,3,150,998.5,20301,22,5,2128,1636,1513,1376,1193,1021,833,667,626,495,449,423,400,363,460,469,520,576,576,658,690,638,674,583,582,558,472,442,378,344,296,263,216,193,178,162,148,151,124,103,122,88,80,62,62,51,54,43,47,27,26,21,13,7,10,11,6,4,6,10,5,7,5,6,3,5,2,2,4,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,76
270,1093,4,497.1,1093,61.779167,40.140005,-18.802485,9304,1093,4,150,495.6,20301,21,57,2627,1836,1534,1367,1131,954,755,622,523,488,400,371,331,348,399,456,468,530,519,525,635,573,590,575,532,481,465,371,369,290,261,218,220,185,139,137,111,116,88,72,79,64,61,68,64,57,39,32,30,16,18,11,7,19,5,8,5,5,11,3,2,8,2,0,1,0,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
271,1093,5,196.7,1093,61.779167,40.140005,-18.802485,9305,1093,5,150,195.6,20301,21,49,6583,4138,3308,2436,1879,1426,1155,1010,825,700,600,570,577,578,613,686,723,796,841,939,840,940,889,923,870,813,778,703,633,583,487,427,404,344,285,252,228,179,156,169,160,164,128,128,115,110,83,78,45,49,47,45,30,41,20,24,24,23,23,21,10,9,8,13,13,3,5,1,1,0,1,3,3,1,1,2,0,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,82
272,1093,6,148.1,1093,61.779167,40.140005,-18.802485,9306,1093,6,150,146.9,20301,21,41,15034,10279,8689,6776,5464,4490,3643,3052,2425,2182,1919,1786,1812,1816,2033,2298,2652,2897,3179,3266,3305,3273,3157,2989,2751,2405,2122,1951,1684,1518,1388,1235,1074,846,690,619,519,472,379,374,313,254,272,246,197,172,141,129,110,89,86,62,64,47,53,41,32,30,20,18,18,17,17,15,4,10,2,2,5,2,1,2,1,0,2,0,2,1,0,0,1,1,2,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,68
273,1093,7,100.9,1093,61.779167,40.140005,-18.802485,9307,1093,7,150,101.2,20301,21,33,14931,10242,8394,6586,5142,3988,3145,2561,2220,1911,1720,1621,1565,1634,1813,2120,2319,2587,2707,2906,3006,3058,2926,2813,2627,2244,1999,1797,1600,1447,1221,1075,956,740,544,557,450,354,322,298,248,207,209,206,152,143,138,127,97,87,66,73,47,33,41,21,21,21,14,19,14,17,14,11,7,6,3,0,2,2,0,2,0,3,1,2,0,2,1,2,2,1,0,0,1,1,0,1,0,2,0,0,0,0,0,0,0,0,0,74
274,1093,8,79.4,1093,61.779167,40.140005,-18.802485,9308,1093,8,150,79.3,20301,21,25,16791,11664,9856,7869,6159,4761,3637,3120,2451,2174,1996,1779,1733,1761,2010,2241,2674,2861,3116,3403,3451,3568,3374,3304,3126,2676,2280,2050,1751,1562,1467,1301,1058,875,680,590,510,443,390,354,291,276,257,254,198,170,153,137,120,98,97,96,69,56,48,48,32,25,25,16,29,29,25,20,10,6,9,6,8,1,3,4,5,4,1,2,3,3,2,3,0,2,1,1,0,1,0,2,0,0,0,1,0,0,1,0,0,1,0,78
275,1093,9,60.2,1093,61.779167,40.140005,-18.802485,9309,1093,9,150,59.9,20301,21,17,16641,12591,11428,9912,8866,7416,6004,4888,3919,3420,2757,2482,2421,2426,2585,2899,3165,3537,3816,4136,4452,4706,4761,4879,4530,4150,3947,3373,2898,2522,2147,1900,1678,1448,1209,951,802,661,591,498,461,431,357,329,276,250,216,223,167,119,103,94,92,82,85,66,60,48,29,39,27,31,17,19,17,14,13,7,5,8,5,4,6,3,2,2,3,3,3,0,2,2,0,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,74
276,1093,10,49.7,1093,61.779167,40.140005,-18.802485,9310,1093,10,150,50,20301,21,9,17575,12529,11162,10163,9215,8272,6979,5696,4822,4156,3578,3387,3097,3231,3335,3675,4099,4268,4375,4585,4818,5121,5597,5672,5634,5519,5161,4582,3948,3416,2833,2567,2218,1956,1656,1403,1224,941,868,733,581,471,424,351,341,298,262,237,158,176,139,102,105,92,104,75,56,63,47,33,42,49,30,28,24,14,10,9,8,7,6,2,10,4,1,4,0,4,1,0,1,5,4,2,1,0,0,2,0,1,0,0,0,0,0,0,0,0,0,63
277,1093,11,41.4,1093,61.779167,40.140005,-18.802485,9311,1093,11,150,41.2,20301,21,1,17314,12524,10935,9486,8880,7757,6690,5669,4971,4096,3571,3344,3294,3382,3615,4047,4518,4847,4849,4982,5259,5552,5780,6169,6181,6244,6213,5558,4846,4171,3722,3147,2879,2510,2107,1888,1504,1305,1095,893,697,657,517,469,378,397,336,258,258,180,155,138,121,124,99,94,82,78,61,57,53,49,30,30,22,13,9,9,14,7,3,10,8,10,7,4,4,4,2,6,5,4,0,5,1,2,0,1,2,2,1,0,1,0,1,1,0,0,0,67
278,1093,12,31.2,1093,61.779167,40.140005,-18.802485,9312,1093,12,150,31.1,20301,20,53,17804,12412,10491,8820,7699,6706,5846,5006,4231,3729,3275,3160,2955,3019,3305,3835,4209,4574,4727,4810,4860,5057,5209,5275,5405,5711,5769,5620,5019,4336,3815,3371,2947,2602,2280,1867,1568,1331,1161,943,807,639,548,484,411,314,270,262,214,168,143,115,134,98,69,79,54,67,52,43,56,46,40,29,17,17,22,18,22,17,14,14,15,10,17,13,5,6,2,5,8,6,5,10,2,1,2,3,3,4,3,6,3,0,2,1,2,1,0,43
