143,3090,11,29.7,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
144,3090,12,29.4,3090,262.97821,40.046247,-19.348717,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
145,3091,1,1001.2,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
146,3091,2,1000.9,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
147,3091,3,1001.5,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
148,3091,4,901.5,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
149,3091,5,901.2,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
150,3091,6,901.4,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
151,3091,7,800.4,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
152,3091,8,800.4,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
153,3091,9,800.2,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
154,3091,10,700.1,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
155,3091,11,699.6,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
156,3091,12,699.8,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
157,3091,13,599.9,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
158,3091,16,600,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
159,3091,17,600.5,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
160,3091,18,600.5,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
161,3091,19,499.7,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
162,3091,20,499.5,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
163,3091,21,499.5,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
164,3091,22,399.2,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
165,3091,23,399.7,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
166,3091,24,399.4,3091,263.00257,40.048885,-19.349983,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
167,3092,1,300.2,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
168,3092,2,301,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
169,3092,3,300.5,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
170,3092,4,201.1,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
171,3092,5,200.6,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
172,3092,6,200.7,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
173,3092,7,151.1,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
174,3092,8,151.2,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
175,3092,9,150.9,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
176,3092,10,100.5,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
177,3092,11,100.4,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
178,3092,12,80.1,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
179,3092,13,70,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
180,3092,16,60.3,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
181,3092,17,60.8,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
182,3092,18,50,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
183,3092,19,41.3,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
184,3092,20,30.6,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
185,3092,21,20.2,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
186,3092,22,10.2,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
187,3092,23,6.1,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
188,3092,24,5.9,3092,263.10764,40.059865,-19.357398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
189,3093,1,100.5,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
190,3093,2,100.7,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
191,3093,3,80.5,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
192,3093,4,80.9,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
193,3093,5,81.2,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
194,3093,6,60.4,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
195,3093,7,60.5,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
196,3093,8,60.2,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
197,3093,9,50.1,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
198,3093,10,50.4,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
199,3093,11,50.3,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
200,3093,12,40.4,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
201,3093,13,40.3,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
202,3093,16,30.2,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
203,3093,17,30,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
204,3093,18,30.3,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
205,3093,19,20.3,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
206,3093,20,20.2,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
207,3093,21,20.4,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
208,3093,22,6.3,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
209,3093,23,6.3,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
210,3093,24,6.4,3093,263.15903,40.063813,-19.346282,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
211,3094,1,100.1,3094,263.21875,40.0649,-19.345283,309401,3,2,3094,-19.345,40.065,9401,94,1,144,100.1,200901,1014,231000,3.3286085,41700000,1040000000
212,3094,2,100.3,3094,263.21875,40.0649,-19.345283,309402,3,2,3094,-19.345,40.065,9402,94,2,144,100.4,200901,1006,263000,3.2442093,36300000,805000000
213,3094,3,79.8,3094,263.21875,40.0649,-19.345283,309403,3,2,3094,-19.345,40.065,9403,94,3,144,79.8,200901,958,561000,3.1975227,53200000,862000000
214,3094,4,79.8,3094,263.21875,40.0649,-19.345283,309404,3,2,3094,-19.345,40.065,9404,94,4,144,79.8,200901,950,545000,3.1165829,55200000,1010000000
215,3094,5,80,3094,263.21875,40.0649,-19.345283,309405,3,2,3094,-19.345,40.065,9405,94,5,144,80,200901,942,555000,3.1807695,59800000,1060000000
216,3094,6,59.8,3094,263.21875,40.0649,-19.345283,309406,3,2,3094,-19.345,40.065,9406,94,6,144,59.8,200901,934,1140000,3.0670429,83500000,1130000000
217,3094,7,59.9,3094,263.21875,40.0649,-19.345283,309407,3,2,3094,-19.345,40.065,9407,94,7,144,59.9,200901,926,1290000,3.1024108,112000000,1820000000
218,3094,8,60.1,3094,263.21875,40.0649,-19.345283,309408,3,2,3094,-19.345,40.065,9408,94,8,144,60.1,200901,918,1010000,3.0180361,71100000,969000000
219,3094,9,49.8,3094,263.21875,40.0649,-19.345283,309409,3,2,3094,-19.345,40.065,9409,94,9,144,49.8,200901,910,1130000,3.0128703,67600000,677000000
220,3094,10,50.3,3094,263.21875,40.0649,-19.345283,309410,3,2,3094,-19.345,40.065,9410,94,10,144,50.3,200901,902,949000,3.0220855,59300000,644000000
221,3094,11,50.1,3094,263.21875,40.0649,-19.345283,309411,3,2,3094,-19.345,40.065,9411,94,11,144,50.1,200901,854,958000,3.0686108,59600000,608000000
222,3094,12,40.3,3094,263.21875,40.0649,-19.345283,309412,3,2,3094,-19.345,40.065,9412,94,12,144,40.3,200901,846,884000,3.1741758,62800000,726000000
223,3094,13,40,3094,263.21875,40.0649,-19.345283,309413,3,2,3094,-19.345,40.065,9413,94,13,144,40.1,200901,838,867000,3.0582187,60500000,767000000
224,3094,16,40.2,3094,263.21875,40.0649,-19.345283,309416,3,2,3094,-19.345,40.065,9416,94,16,144,40.2,200901,830,1010000,3.1999152,77000000,978000000
225,3094,17,30.4,3094,263.21875,40.0649,-19.345283,309417,3,2,3094,-19.345,40.065,9417,94,17,144,30.4,200901,822,840000,3.0666198,59700000,801000000
226,3094,18,30.1,3094,263.21875,40.0649,-19.345283,309418,3,2,3094,-19.345,40.065,9418,94,18,144,30.1,200901,814,853000,3.1123285,64900000,925000000
227,3094,19,20.5,3094,263.21875,40.0649,-19.345283,309419,3,2,3094,-19.345,40.065,9419,94,19,144,20.5,200901,806,733000,3.0411517,60800000,985000000
228,3094,20,20.3,3094,263.21875,40.0649,-19.345283,309420,3,2,3094,-19.345,40.065,9420,94,20,144,20.3,200901,758,768000,3.2407163,91500000,1680000000
229,3094,21,20.4,3094,263.21875,40.0649,-19.345283,309421,3,2,3094,-19.345,40.065,9421,94,21,144,20.4,200901,750,725000,3.1033144,65700000,1090000000
230,3094,22,5.8,3094,263.21875,40.0649,-19.345283,309422,3,2,3094,-19.345,40.065,9422,94,22,144,5.8,200901,742,687000,3.0487418,59200000,1000000000
231,3094,23,6,3094,263.21875,40.0649,-19.345283,309423,3,2,3094,-19.345,40.065,9423,94,23,144,6,200901,734,699000,3.0398684,48300000,625000000
232,3094,24,5.8,3094,263.21875,40.0649,-19.345283,309424,3,2,3094,-19.345,40.065,9424,94,24,144,5.8,200901,726,736000,3.0215955,47500000,541000000
233,3095,1,799.6,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
234,3095,2,700.8,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
235,3095,3,600.1,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
236,3095,4,499.4,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
237,3095,5,401.2,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
238,3095,6,401.5,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
239,3095,7,299.1,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
240,3095,8,198.8,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
241,3095,9,150.1,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
242,3095,10,118.1,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
243,3095,11,98.3,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
244,3095,12,89,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
245,3095,13,79.5,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
246,3095,16,69.4,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
247,3095,17,60.6,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
248,3095,18,50.4,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
249,3095,19,40.6,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
250,3095,20,29.4,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
251,3095,21,19.5,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
252,3095,22,10.3,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
253,3095,23,4.9,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
254,3095,24,5,3095,263.28472,40.064118,-19.347367,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
255,3096,1,60.2,3096,263.37222,40.07227,-19.3433,309601,3,2,3096,-19.343,40.072,9601,96,1,144,60.2,200901,1756,60500,3.7638681,31900000,969000000
256,3096,2,60.5,3096,263.37222,40.07227,-19.3433,309602,3,2,3096,-19.343,40.072,9602,96,2,144,60.5,200901,1748,81500,3.4577093,31600000,938000000
257,3096,3,60.6,3096,263.37222,40.07227,-19.3433,309603,3,2,3096,-19.343,40.072,9603,96,3,144,60.6,200901,1740,135000,3.4215128,31000000,823000000
258,3096,4,60.7,3096,263.37222,40.07227,-19.3433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
259,3096,5,60.4,3096,263.37222,40.07227,-19.3433,309605,3,2,3096,-19.343,40.072,9605,96,5,144,60.4,200901,1732,139000,3.1779208,34100000,943000000
260,3096,6,60.4,3096,263.37222,40.07227,-19.3433,309606,3,2,3096,-19.343,40.072,9606,96,6,144,60.4,200901,1724,138000,3.2255264,29800000,794000000
261,3096,7,60.6,3096,263.37222,40.07227,-19.3433,309607,3,2,3096,-19.343,40.072,9607,96,7,144,60.6,200901,1716,97800,3.5281317,33100000,940000000
262,3096,8,60.4,3096,263.37222,40.07227,-19.3433,309608,3,2,3096,-19.343,40.072,9608,96,8,144,60.4,200901,1708,123000,3.4637971,35000000,969000000
263,3096,9,60.3,3096,263.37222,40.07227,-19.3433,309609,3,2,3096,-19.343,40.072,9609,96,9,144,60.3,200901,1700,114000,3.5529103,38200000,1090000000
264,3096,10,60.4,3096,263.37222,40.07227,-19.3433,309610,3,2,3096,-19.343,40.072,9610,96,10,144,60.4,200901,1652,240000,3.1911731,25700000,483000000
265,3096,11,60.5,3096,263.37222,40.07227,-19.3433,309611,3,2,3096,-19.343,40.072,9611,96,11,144,60.5,200901,1644,500000,2.9687263,40100000,639000000
266,3096,12,10.4,3096,263.37222,40.07227,-19.3433,309612,3,2,3096,-19.343,40.072,9612,96,12,144,10.4,200901,1636,806000,3.0297626,51800000,621000000
267,3096,13,10.3,3096,263.37222,40.07227,-19.3433,309613,3,2,3096,-19.343,40.072,9613,96,13,144,10.3,200901,1628,1070000,3.065041,70200000,821000000
268,3096,16,10.6,3096,263.37222,40.07227,-19.3433,309616,3,2,3096,-19.343,40.072,9616,96,16,144,10.6,200901,1612,1030000,3.1647497,85500000,1250000000
269,3096,17,10.3,3096,263.37222,40.07227,-19.3433,309617,3,2,3096,-19.343,40.072,9617,96,17,144,10.3,200901,1604,915000,3.1092881,64000000,809000000
270,3096,18,10.4,3096,263.37222,40.07227,-19.3433,309618,3,2,3096,-19.343,40.072,9618,96,18,144,10.4,200901,1556,932000,3.0411316,65700000,924000000
271,3096,19,10.4,3096,263.37222,40.07227,-19.3433,309619,3,2,3096,-19.343,40.072,9619,96,19,144,10.4,200901,1548,916000,3.0047624,57200000,688000000
272,3096,20,10.2,3096,263.37222,40.07227,-19.3433,309620,3,2,3096,-19.343,40.072,9620,96,20,144,10.2,200901,1540,962000,3.0504076,75300000,1210000000
273,3096,21,10.6,3096,263.37222,40.07227,-19.3433,309621,3,2,3096,-19.343,40.072,9621,96,21,144,10.6,200901,1532,892000,3.148564,79500000,1340000000
274,3096,22,10.1,3096,263.37222,40.07227,-19.3433,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
275,3096,23,10.4,3096,263.37222,40.07227,-19.3433,309623,3,2,3096,-19.343,40.072,9623,96,23,144,10.4,200901,1524,949000,3.0178942,56200000,600000000
276,3096,24,10,3096,263.37222,40.07227,-19.3433,309624,3,2,3096,-19.343,40.072,9624,96,24,144,10,200901,1516,963000,3.110578,70900000,965000000
277,3097,1,1000.5,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
278,3097,2,792.1,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
279,3097,3,600.8,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
280,3097,4,499.9,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
281,3097,5,400.6,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
282,3097,6,300,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
283,3097,7,200.4,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
284,3097,8,150.3,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
285,3097,9,100.3,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
286,3097,10,79.6,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
287,3097,11,59.9,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
288,3097,12,50.4,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
289,3097,13,47.9,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
290,3097,16,40.4,3097,263.52912,40.084,-19.355368,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
