143,1087,5,201.2,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
144,1087,6,202.1,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
145,1087,7,150.8,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
146,1087,8,150.1,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
147,1087,9,99.5,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
148,1087,10,101,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
149,1087,11,80.9,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
150,1087,12,80.3,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
151,1087,13,58.9,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
152,1087,17,49.7,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
153,1087,18,39.5,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
154,1087,19,28.7,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
155,1087,20,19.7,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
156,1087,21,9.7,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
157,1087,22,5.7,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
158,1087,23,5,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
159,1087,24,5.4,1087,61.053472,40.1157,-18.761503,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
160,1088,1,59.3,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
161,1088,2,58.9,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
162,1088,3,59.3,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
163,1088,4,59.9,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
164,1088,5,59.8,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
165,1088,6,40.8,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
166,1088,7,40.6,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
167,1088,8,40.7,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
168,1088,9,40.5,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
169,1088,10,40.2,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
170,1088,11,5.3,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
171,1088,12,5.3,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
172,1088,13,5.7,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
173,1088,17,5.3,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
174,1088,18,5.6,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
175,1088,19,5.5,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
176,1088,20,5.6,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
177,1088,21,5.8,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
178,1088,22,5.8,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
179,1088,23,5.5,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
180,1088,24,5.3,1088,61.201389,40.125287,-18.75249,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
181,1089,1,100.5,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
182,1089,2,100.8,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
183,1089,3,82.4,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
184,1089,4,82.9,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
185,1089,5,60.6,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
186,1089,6,59.3,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
187,1089,7,58.6,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
188,1089,8,50.4,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
189,1089,9,50.7,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
190,1089,10,50.8,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
191,1089,11,39.7,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
192,1089,12,39.8,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
193,1089,13,40,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
194,1089,17,29.9,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
195,1089,18,30.2,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
196,1089,19,19.5,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
197,1089,20,19.5,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
198,1089,21,19.8,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
199,1089,22,5.8,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
200,1089,23,5.6,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
201,1089,24,5.5,1089,61.23125,40.127157,-18.746698,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
202,1090,1,101.5,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
203,1090,2,100.7,1090,61.272222,40.119273,-18.737362,109002,1,2,1090,-18.738,40.119,9002,90,2,150,100.8,20301,747,828000,3.1744478,41200000,73300000
204,1090,3,80.5,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
205,1090,4,80.6,1090,61.272222,40.119273,-18.737362,109004,1,2,1090,-18.738,40.119,9004,90,4,150,80.6,20301,755,821000,3.1000734,38100000,62800000
206,1090,5,60.5,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
207,1090,6,60,1090,61.272222,40.119273,-18.737362,109006,1,2,1090,-18.738,40.119,9006,90,6,150,59.8,20301,803,791000,3.1288337,37000000,53000000
208,1090,7,59.8,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
209,1090,8,50.7,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
210,1090,9,50.5,1090,61.272222,40.119273,-18.737362,109009,1,2,1090,-18.738,40.119,9009,90,9,150,50.4,20301,811,992000,3.08005,45400000,68200000
211,1090,10,50.6,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
212,1090,11,39.2,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
213,1090,12,39.6,1090,61.272222,40.119273,-18.737362,109012,1,2,1090,-18.738,40.119,9012,90,12,150,39.5,20301,819,836000,3.0666265,37600000,63200000
214,1090,13,39.5,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
215,1090,17,30.8,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
216,1090,18,30.6,1090,61.272222,40.119273,-18.737362,109018,1,2,1090,-18.738,40.119,9018,90,18,150,30.6,20301,827,1040000,3.1133025,47000000,71800000
217,1090,19,20.5,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
218,1090,20,20.7,1090,61.272222,40.119273,-18.737362,109020,1,2,1090,-18.738,40.119,9020,90,20,150,20.5,20301,835,1070000,3.0470822,46200000,75200000
219,1090,21,20.7,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
220,1090,22,5.7,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
221,1090,23,5.3,1090,61.272222,40.119273,-18.737362,109023,1,2,1090,-18.738,40.119,9023,90,23,150,5.5,20301,843,1220000,3.081854,59600000,134000000
222,1090,24,5.3,1090,61.272222,40.119273,-18.737362,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
223,1091,1,800.5,1091,61.33125,40.120125,-18.737273,109101,1,2,1091,-18.737,40.12,9101,91,1,150,800.5,20301,1137,129000,2.9689786,5570000,11500000
224,1091,2,601.1,1091,61.33125,40.120125,-18.737273,109102,1,2,1091,-18.737,40.12,9102,91,2,150,600.3,20301,1129,98500,3.1111063,4410000,5510000
225,1091,3,398.3,1091,61.33125,40.120125,-18.737273,109103,1,2,1091,-18.737,40.12,9103,91,3,150,397.6,20301,1121,197000,3.2269382,10800000,22600000
226,1091,4,302.4,1091,61.33125,40.120125,-18.737273,109104,1,2,1091,-18.737,40.12,9104,91,4,150,301.7,20301,1113,140000,3.0144456,6030000,8580000
227,1091,5,297.4,1091,61.33125,40.120125,-18.737273,109105,1,2,1091,-18.737,40.12,9105,91,5,150,296.8,20301,1105,197000,3.3041161,14300000,59800000
228,1091,6,248.4,1091,61.33125,40.120125,-18.737273,109106,1,2,1091,-18.737,40.12,9106,91,6,150,247.5,20301,1057,269000,3.0437883,12200000,19000000
229,1091,7,200.3,1091,61.33125,40.120125,-18.737273,109107,1,2,1091,-18.737,40.12,9107,91,7,150,199.7,20301,1049,217000,2.9816581,9150000,13700000
230,1091,8,171.5,1091,61.33125,40.120125,-18.737273,109108,1,2,1091,-18.737,40.12,9108,91,8,150,171,20301,1041,274000,3.0347706,13000000,24900000
231,1091,9,166.4,1091,61.33125,40.120125,-18.737273,109109,1,2,1091,-18.737,40.12,9109,91,9,150,165.9,20301,1033,391000,3.1440524,19000000,31600000
232,1091,10,159.6,1091,61.33125,40.120125,-18.737273,109110,1,2,1091,-18.737,40.12,9110,91,10,150,158.7,20301,1025,408000,3.0797487,19100000,29200000
233,1091,11,139.9,1091,61.33125,40.120125,-18.737273,109111,1,2,1091,-18.737,40.12,9111,91,11,150,139.1,20301,1017,771000,3.0074896,31900000,46100000
234,1091,12,120.6,1091,61.33125,40.120125,-18.737273,109112,1,2,1091,-18.737,40.12,9112,91,12,150,120,20301,1009,771000,3.0433096,33700000,54900000
235,1091,13,100.3,1091,61.33125,40.120125,-18.737273,109113,1,2,1091,-18.737,40.12,9113,91,13,150,100.7,20301,1001,784000,3.0730122,33600000,42400000
236,1091,17,100.5,1091,61.33125,40.120125,-18.737273,109117,1,2,1091,-18.737,40.12,9117,91,17,150,100.2,20301,953,841000,3.0727229,36000000,46800000
237,1091,18,80.5,1091,61.33125,40.120125,-18.737273,109118,1,2,1091,-18.737,40.12,9118,91,18,150,80.7,20301,945,840000,3.0366645,35700000,53700000
238,1091,19,61.7,1091,61.33125,40.120125,-18.737273,109119,1,2,1091,-18.737,40.12,9119,91,19,150,62.2,20301,937,950000,3.0337037,40200000,53300000
239,1091,20,41.9,1091,61.33125,40.120125,-18.737273,109120,1,2,1091,-18.737,40.12,9120,91,20,150,42.1,20301,929,901000,3.0726284,40200000,57500000
240,1091,21,41.3,1091,61.33125,40.120125,-18.737273,109121,1,2,1091,-18.737,40.12,9121,91,21,150,41.4,20301,921,935000,3.095957,42400000,62300000
241,1091,22,20.9,1091,61.33125,40.120125,-18.737273,109122,1,2,1091,-18.737,40.12,9122,91,22,150,21.2,20301,913,984000,3.1556574,47400000,75100000
242,1091,23,5.6,1091,61.33125,40.120125,-18.737273,109123,1,2,1091,-18.737,40.12,9123,91,23,150,6.1,20301,905,1260000,3.1671098,60800000,102000000
243,1091,24,5.1,1091,61.33125,40.120125,-18.737273,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
244,1092,1,998.4,1092,61.473611,40.115973,-18.775465,109201,1,2,1092,-18.775,40.115,9201,92,1,150,997.6,20301,1632,113000,3.0433113,4860000,7530000
245,1092,2,798.3,1092,61.473611,40.115973,-18.775465,109202,1,2,1092,-18.775,40.115,9202,92,2,150,796.8,20301,1624,82700,2.9132115,3190000,4700000
246,1092,3,598.4,1092,61.473611,40.115973,-18.775465,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
247,1092,4,499.3,1092,61.473611,40.115973,-18.775465,109204,1,2,1092,-18.775,40.115,9204,92,4,150,498.5,20301,1616,86800,2.8951738,3310000,4330000
248,1092,5,400.9,1092,61.473611,40.115973,-18.775465,109205,1,2,1092,-18.775,40.115,9205,92,5,150,400.4,20301,1608,85600,3.1477907,4080000,7370000
249,1092,6,300.2,1092,61.473611,40.115973,-18.775465,109206,1,2,1092,-18.775,40.115,9206,92,6,150,299.5,20301,1600,226000,3.0810196,10300000,19500000
250,1092,7,198.1,1092,61.473611,40.115973,-18.775465,109207,1,2,1092,-18.775,40.115,9207,92,7,150,196.9,20301,1552,227000,2.9234977,9590000,15500000
251,1092,8,149.4,1092,61.473611,40.115973,-18.775465,109208,1,2,1092,-18.775,40.115,9208,92,8,150,148.3,20301,1544,727000,3.0049983,31500000,60400000
252,1092,9,101.3,1092,61.473611,40.115973,-18.775465,109209,1,2,1092,-18.775,40.115,9209,92,9,150,101.4,20301,1536,780000,3.0147561,32100000,42900000
253,1092,10,79.3,1092,61.473611,40.115973,-18.775465,109210,1,2,1092,-18.775,40.115,9210,92,10,125,78.7,20301,1435,952000,3.0639676,41700000,59000000
254,1092,11,59.2,1092,61.473611,40.115973,-18.775465,109211,1,2,1092,-18.775,40.115,9211,92,11,150,58.7,20301,1427,814000,3.0788283,41500000,128000000,,,
255,1092,12,50.5,1092,61.473611,40.115973,-18.775465,109212,1,2,1092,-18.775,40.115,9212,92,12,150,50.9,20301,1419,837000,3.000142795,33800000,42000000,,,
256,1092,12,50.5,1092,61.473611,40.115973,-18.775465,109212b,1,2,1092,-18.775,40.115,9212b,92,12,100,50.9,20301,1518,1.28E+06,4.366208513,2.99E+08,2.50E+09,,,
257,1092,13,40.3,1092,61.473611,40.115973,-18.775465,109213,1,2,1092,-18.775,40.115,9213,92,13,150,40.1,20301,1411,906000,3.022544562,37500000,49300000,,,
258,1092,13,40.3,1092,61.473611,40.115973,-18.775465,109213b,1,2,1092,-18.775,40.115,9213b,92,13,150,40.1,20301,1510,8.49E+05,3.078401198,3.82E+07,5.75E+07,,,
259,1092,17,40.2,1092,61.473611,40.115973,-18.775465,109217,1,2,1092,-18.775,40.115,9217,92,17,150,40.7,20301,1403,918000,3.0420251,38700000,52900000,,,
260,1092,18,30.4,1092,61.473611,40.115973,-18.775465,109218,1,2,1092,-18.775,40.115,9218,92,18,150,30.2,20301,1355,1020000,3.113064,45400000,65200000,,,
261,1092,19,21.2,1092,61.473611,40.115973,-18.775465,109219,1,2,1092,-18.775,40.115,9219,92,19,150,21.1,20301,1347,1210000,3.1388793,54800000,80000000,,,
262,1092,20,20.9,1092,61.473611,40.115973,-18.775465,109220,1,2,1092,-18.775,40.115,9220,92,20,150,21.3,20301,1339,1230000,3.1900547,59600000,104000000,,,
263,1092,21,11.2,1092,61.473611,40.115973,-18.775465,109221,1,2,1092,-18.775,40.115,9221,92,21,150,11.2,20301,1331,1340000,3.2555172,65300000,103000000,,,
264,1092,22,5.5,1092,61.473611,40.115973,-18.775465,109222,1,2,1092,-18.775,40.115,9222,92,22,150,5.2,20301,1323,1340000,3.3360463,75000000,164000000,,,
265,1092,23,5.3,1092,61.473611,40.115973,-18.775465,109223,1,2,1092,-18.775,40.115,9223,92,23,150,5.1,20301,1315,1530000,3.2789077,79600000,148000000,,,
266,1092,24,5.8,1092,61.473611,40.115973,-18.775465,109224,1,2,1092,-18.775,40.115,9224,92,24,150,5.6,20301,1307,1300000,3.3498709,67300000,108000000,,,
267,1093,1,2003.9,1093,61.779167,40.140005,-18.802485,109301,1,2,1093,-18.803,40.14,9301,93,1,150,2004.2,20301,2221,160000,3.248868,7700000,12100000,,,
268,1093,2,1500.4,1093,61.779167,40.140005,-18.802485,109302,1,2,1093,-18.803,40.14,9302,93,2,150,1499.8,20301,2213,87600,3.1390323,4030000,6780000,,,
269,1093,3,999.2,1093,61.779167,40.140005,-18.802485,109303,1,2,1093,-18.803,40.14,9303,93,3,150,998.5,20301,2205,162000,3.2874781,7980000,10100000,,,
270,1093,4,497.1,1093,61.779167,40.140005,-18.802485,109304,1,2,1093,-18.803,40.14,9304,93,4,150,495.6,20301,2157,155000,3.1260961,6730000,7540000
271,1093,5,196.7,1093,61.779167,40.140005,-18.802485,109305,1,2,1093,-18.803,40.14,9305,93,5,150,195.6,20301,2149,285000,3.1309974,14000000,24500000
272,1093,6,148.1,1093,61.779167,40.140005,-18.802485,109306,1,2,1093,-18.803,40.14,9306,93,6,150,146.9,20301,2141,806000,3.0549949,33400000,40000000
273,1093,7,100.9,1093,61.779167,40.140005,-18.802485,109307,1,2,1093,-18.803,40.14,9307,93,7,150,101.2,20301,2133,748000,3.0019495,30000000,37400000
274,1093,8,79.4,1093,61.779167,40.140005,-18.802485,109308,1,2,1093,-18.803,40.14,9308,93,8,150,79.3,20301,2125,863000,3.0300676,36500000,53400000
275,1093,9,60.2,1093,61.779167,40.140005,-18.802485,109309,1,2,1093,-18.803,40.14,9309,93,9,150,59.9,20301,2117,1140000,3.1675398,51000000,63900000
276,1093,10,49.7,1093,61.779167,40.140005,-18.802485,109310,1,2,1093,-18.803,40.14,9310,93,10,150,50,20301,2109,1320000,3.299649,63600000,81200000
277,1093,11,41.4,1093,61.779167,40.140005,-18.802485,109311,1,2,1093,-18.803,40.14,9311,93,11,150,41.2,20301,2101,1410000,3.4706488,75700000,111000000
278,1093,12,31.2,1093,61.779167,40.140005,-18.802485,109312,1,2,1093,-18.803,40.14,9312,93,12,150,31.1,20301,2053,1330000,3.5299271,78100000,153000000
279,1093,13,20.8,1093,61.779167,40.140005,-18.802485,109313,1,2,1093,-18.803,40.14,9313,93,13,150,21.1,20301,2045,1350000,3.5488774,79300000,135000000
280,1093,17,10.7,1093,61.779167,40.140005,-18.802485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
281,1093,18,10.6,1093,61.779167,40.140005,-18.802485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
282,1093,19,10.8,1093,61.779167,40.140005,-18.802485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
283,1093,20,11,1093,61.779167,40.140005,-18.802485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
284,1093,21,10.4,1093,61.779167,40.140005,-18.802485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
285,1093,22,10.8,1093,61.779167,40.140005,-18.802485,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
286,1093,23,10.9,1093,61.779167,40.140005,-18.802485,109323,1,2,1093,-18.803,40.14,9323,93,23,150,10.9,20301,2037,1410000,3.5525056,82800000,140000000
287,1093,24,5,1093,61.779167,40.140005,-18.802485,109324,1,2,1093,-18.803,40.14,9324,93,24,150,4.7,20301,2029,1420000,3.6102565,90400000,181000000
288,1108,1,99.7,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
289,1108,2,81,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
290,1108,3,61.8,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
291,1108,4,40.4,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
292,1108,5,21.8,1108,64.226389,40.835145,-19.049873,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
