264,2013,11,300.3,2013,86.427778,44.50026,-17.330592,1311,2013,11,50,299,270301,16,21,1672,1306,1043,854,657,472,381,329,245,212,172,143,173,126,162,179,200,217,222,263,240,236,249,273,232,204,198,161,152,146,125,123,70,72,70,62,44,37,49,50,44,35,40,29,29,28,29,16,25,21,15,12,11,15,9,3,6,6,8,7,7,7,10,6,6,5,3,3,2,5,0,0,3,1,1,1,4,0,0,1,1,0,1,7,2,0,1,0,0,0,1,1,0,2,0,2,2,4,14,9
265,2013,12,201.1,2013,86.427778,44.50026,-17.330592,1312,2013,12,50,199.8,270301,16,18,3469,2675,2139,1612,1257,991,825,630,562,487,470,406,407,410,465,555,569,608,712,649,643,627,582,534,494,444,392,363,338,310,267,235,207,174,154,145,124,130,102,85,62,71,80,61,41,41,49,29,33,22,23,28,23,12,25,20,12,13,5,14,7,12,5,5,4,7,2,0,0,1,0,1,0,1,0,2,0,0,0,0,0,0,2,1,0,1,0,0,0,0,0,1,3,0,0,0,0,2,7,15
266,2013,13,150.9,2013,86.427778,44.50026,-17.330592,1313,2013,13,50,149.8,270301,16,15,4899,3792,3009,2384,1769,1401,1182,1013,901,687,634,561,580,585,676,745,825,892,969,909,932,882,798,750,583,509,445,421,393,347,306,283,253,181,178,164,132,120,105,93,77,71,54,76,44,34,38,25,26,22,22,22,30,12,23,13,13,8,14,11,13,10,4,6,5,6,3,6,1,6,1,2,3,0,0,1,0,1,1,0,0,0,2,0,0,0,1,0,0,0,0,0,3,2,0,1,0,0,4,12
267,2013,17,100.5,2013,86.427778,44.50026,-17.330592,1317,2013,17,50,100.8,270301,16,12,3263,2502,2105,1652,1252,1003,700,620,457,398,349,297,324,313,345,370,446,498,514,508,525,486,505,463,468,401,369,370,302,329,286,200,174,162,148,96,87,83,71,69,68,60,47,49,53,55,45,35,53,28,33,26,25,22,25,24,22,23,19,19,24,29,31,18,20,15,20,19,13,12,12,13,15,20,6,11,8,17,13,7,8,14,8,11,12,13,8,5,5,12,5,4,14,7,3,10,3,5,7,193
268,2013,18,80.8,2013,86.427778,44.50026,-17.330592,1318,2013,18,50,80.5,270301,16,9,3015,2339,1928,1537,1151,901,660,564,448,409,336,345,278,292,351,399,410,480,510,437,488,521,474,402,402,346,297,271,289,260,209,171,129,126,108,77,67,69,52,69,61,44,49,44,42,28,34,28,30,13,19,20,11,7,9,5,8,12,13,6,15,12,10,3,5,4,6,4,4,1,2,1,1,1,1,0,0,1,0,1,0,1,0,1,0,2,2,1,0,0,0,0,1,0,0,1,0,0,0,11
269,2013,19,60.6,2013,86.427778,44.50026,-17.330592,1319,2013,19,150,60.3,270301,13,20,6779,5475,4532,3656,2802,2154,1723,1387,1088,940,816,785,690,818,879,932,984,1071,1075,1170,1152,1076,1115,999,926,856,804,688,670,576,528,436,363,302,252,213,200,169,131,127,119,107,92,90,82,54,48,36,36,48,35,28,31,25,17,21,18,16,19,13,14,10,16,8,9,8,5,2,1,4,4,3,3,1,0,0,2,1,0,0,1,0,1,1,2,1,0,0,1,0,0,2,4,1,1,0,0,0,0,48
270,2013,20,50.6,2013,86.427778,44.50026,-17.330592,1320,2013,20,150,49.7,270301,13,12,6995,5688,4731,3693,2877,2249,1732,1371,1150,915,847,745,744,691,796,934,1089,1104,1115,1190,1142,1118,1069,1085,935,822,754,679,620,615,567,496,431,324,268,238,196,150,146,128,108,115,97,106,75,65,70,77,56,38,48,37,29,29,23,27,21,18,15,25,13,16,20,10,7,9,7,3,4,4,1,2,1,4,0,3,1,0,1,1,2,0,0,3,1,1,1,0,1,0,1,1,1,0,1,0,1,2,1,35
271,2013,21,40.6,2013,86.427778,44.50026,-17.330592,1321,2013,21,150,40.3,270301,13,4,7021,5773,4942,4033,3183,2432,1860,1430,1153,1042,874,773,738,757,823,969,1065,1174,1264,1221,1224,1222,1172,1168,1042,918,840,719,692,611,568,485,395,383,268,213,206,181,159,151,127,148,103,116,78,78,57,74,48,32,44,28,29,26,23,28,11,17,17,21,16,19,11,12,13,7,6,3,3,3,5,2,6,4,1,3,1,6,2,5,2,0,0,0,0,1,3,1,0,0,2,2,0,1,1,1,1,0,2,80
272,2013,22,29.9,2013,86.427778,44.50026,-17.330592,1322,2013,22,150,30.2,270301,12,56,7945,6692,5853,4711,3689,2876,2309,1751,1461,1195,1010,929,916,834,981,1149,1253,1367,1453,1492,1496,1402,1402,1296,1195,1080,1033,918,826,702,638,630,494,398,346,261,251,210,194,157,149,157,127,136,109,80,84,71,67,55,52,45,49,25,23,29,23,33,20,22,25,19,17,25,13,9,8,5,3,7,3,3,5,4,6,4,2,3,1,1,1,3,0,2,3,0,1,0,1,3,0,1,0,0,4,1,1,0,0,78
273,2013,23,21.6,2013,86.427778,44.50026,-17.330592,1323,2013,23,150,21.7,270301,12,48,9221,8096,6761,5534,4464,3592,2749,2149,1745,1388,1235,1134,1070,1077,1168,1408,1470,1639,1715,1839,1838,1758,1788,1602,1494,1412,1278,1140,1021,936,883,808,662,561,416,357,382,294,269,263,239,212,182,168,162,120,111,97,88,68,77,75,69,66,52,51,43,51,43,38,28,26,27,22,17,7,6,2,10,7,5,4,2,3,3,5,1,4,1,2,1,3,1,2,2,3,0,2,0,2,1,1,0,1,1,1,1,1,0,55
274,2013,24,8.5,2013,86.427778,44.50026,-17.330592,1324,2013,24,150,8.7,270301,12,40,21380,19265,17716,15692,13665,11573,9646,7949,6764,5918,5053,4702,4625,4532,5091,5892,6447,7070,7711,8259,8406,8701,8678,8770,8534,8113,7485,6791,6114,5501,4739,4196,3545,2775,2169,1634,1361,943,836,702,569,465,390,321,319,312,254,237,244,215,177,173,134,126,130,89,74,57,56,44,51,48,38,30,24,18,13,17,16,12,8,10,4,9,5,4,5,5,5,7,2,1,0,2,2,1,5,3,1,0,2,1,1,0,3,1,1,1,0,51
275,2014,1,4298.9,2014,86.806944,44.499998,-18.004155,1401,2014,1,150,4299.7,280301,2,18,2395,1824,1582,1414,1173,1004,776,616,583,438,389,357,337,356,311,413,468,488,523,543,516,525,445,470,451,403,315,285,220,178,175,169,111,106,89,83,65,60,51,60,47,62,40,44,37,29,25,18,21,17,11,8,10,4,7,8,4,7,6,8,4,2,5,4,3,2,2,1,2,3,1,1,2,1,3,0,1,1,1,0,1,4,2,11,53,3,4,2,1,2,0,0,0,2,1,4,0,1,0,113
276,2014,2,4005.1,2014,86.806944,44.499998,-18.004155,1402,2014,2,150,4005.2,280301,2,10,2501,2095,1917,1779,1533,1284,1029,828,708,606,475,473,434,465,453,513,586,631,629,686,649,670,594,533,491,437,391,327,274,247,185,169,148,121,108,95,84,75,54,49,60,61,41,43,39,35,52,40,33,26,14,16,13,17,19,12,18,11,11,12,11,16,12,11,13,5,7,8,4,9,3,6,5,5,8,3,5,4,3,2,8,4,4,2,66,1,4,3,3,2,0,2,3,2,2,0,1,3,0,100
277,2014,3,3507.8,2014,86.806944,44.499998,-18.004155,1403,2014,3,150,3507.7,280301,2,2,2274,1813,1623,1350,1156,937,711,604,535,411,379,330,316,315,376,365,426,458,510,550,496,572,504,498,459,449,364,296,281,247,208,157,123,118,120,97,104,69,81,52,47,51,51,52,40,40,35,27,15,25,27,25,18,13,12,14,21,14,10,11,14,11,16,13,7,15,8,3,5,5,6,7,4,9,3,1,5,1,9,5,4,7,8,7,84,7,9,3,1,1,2,0,2,3,4,3,3,2,2,90
278,2014,4,3009.5,2014,86.806944,44.499998,-18.004155,1404,2014,4,150,3009.8,280301,1,54,2336,1839,1653,1334,1200,955,806,667,590,468,389,349,331,359,412,421,491,525,501,597,562,594,611,577,559,491,445,425,331,280,238,203,162,151,129,116,105,101,85,79,56,54,60,51,47,48,28,39,32,28,23,22,15,14,13,14,8,6,9,10,12,14,14,7,4,8,6,3,7,7,6,0,3,2,4,1,2,5,1,4,3,1,2,3,80,2,2,2,2,0,1,4,0,6,2,1,1,3,0,101
279,2014,5,2500.8,2014,86.806944,44.499998,-18.004155,1405,2014,5,150,2499.5,280301,1,46,3042,2425,2327,2094,1854,1530,1250,986,893,812,608,592,588,588,695,722,776,827,887,954,922,960,943,907,792,734,623,538,502,377,379,274,236,212,193,144,139,149,122,95,87,88,70,75,61,52,50,49,36,30,23,22,21,23,25,12,19,14,16,13,9,14,17,13,11,8,7,7,3,8,3,4,8,11,7,10,6,4,4,5,3,2,2,6,52,6,4,5,2,1,2,2,4,5,3,5,1,5,3,120
280,2014,6,1996.4,2014,86.806944,44.499998,-18.004155,1406,2014,6,150,1995.4,280301,1,38,3525,2900,2562,2198,1855,1595,1150,992,798,699,607,595,551,542,531,612,693,795,806,842,850,839,830,796,742,649,583,532,438,358,309,299,232,181,159,162,117,101,99,90,91,81,67,43,48,60,38,39,36,31,32,32,31,22,30,20,13,27,28,18,15,21,19,13,20,16,10,9,17,10,11,9,21,19,13,15,8,16,15,9,8,10,5,12,57,14,9,7,11,7,3,12,11,5,7,3,4,5,3,121
281,2014,7,1485.9,2014,86.806944,44.499998,-18.004155,1407,2014,7,150,1486,280301,1,30,2685,2108,1823,1644,1360,1196,926,756,596,510,429,411,377,419,476,444,536,588,594,664,684,692,660,679,608,611,516,460,382,307,274,210,214,151,142,118,93,84,74,82,58,73,63,37,49,41,28,25,19,19,15,10,5,19,8,5,14,6,7,8,4,7,9,6,5,6,3,1,4,1,1,4,3,1,5,2,5,2,1,2,3,5,0,3,87,10,6,5,1,6,5,4,5,4,4,11,5,10,3,202
282,2014,8,1004.2,2014,86.806944,44.499998,-18.004155,1408,2014,8,150,1004.1,280301,1,22,2952,2261,2087,1768,1355,1138,963,794,601,498,470,406,415,423,481,505,504,710,650,708,728,719,660,720,644,618,555,482,456,311,329,264,224,208,153,130,124,101,97,92,79,60,68,51,54,47,37,30,31,28,20,19,21,19,12,10,14,11,16,13,13,10,8,11,9,7,3,4,2,4,0,6,6,2,2,2,2,2,1,3,0,2,2,1,48,8,4,4,2,5,4,2,2,6,2,3,1,5,3,87
283,2014,9,802.2,2014,86.806944,44.499998,-18.004155,1409,2014,9,150,801.4,280301,1,14,2604,2036,1753,1490,1267,980,769,621,504,426,339,323,349,340,354,379,407,443,503,525,582,569,553,509,515,458,408,358,336,251,262,202,174,155,126,124,106,77,92,86,80,64,59,69,58,38,49,21,23,32,31,26,22,13,11,16,6,17,16,5,10,9,13,8,9,13,5,2,6,3,5,7,4,5,3,3,2,2,5,6,2,1,3,3,29,18,3,0,0,3,3,1,7,4,1,3,5,3,2,125
284,2014,10,599.4,2014,86.806944,44.499998,-18.004155,1410,2014,10,150,597.8,280301,1,6,4745,3805,3274,2554,2033,1593,1250,985,780,693,570,517,516,509,554,570,629,717,732,748,753,777,804,816,780,748,672,644,551,504,437,370,296,274,208,191,170,165,158,128,134,111,111,117,90,78,54,60,64,56,56,35,46,35,32,35,27,36,25,27,17,32,42,28,27,20,24,15,18,27,22,21,25,20,18,53,58,39,48,44,27,34,31,36,58,42,47,41,41,54,59,59,65,52,69,67,54,47,26,99
285,2014,11,502.5,2014,86.806944,44.499998,-18.004155,1411,2014,11,150,501.2,280301,0,58,5656,4331,3541,2855,2302,1869,1583,1283,1065,855,769,725,667,721,757,891,1022,1066,1070,1104,1151,1076,1114,1016,967,979,891,770,756,686,605,570,429,379,340,316,304,227,221,204,198,174,153,135,122,96,95,70,78,66,67,42,46,30,34,22,33,27,24,29,22,13,23,17,13,9,4,3,6,6,4,7,7,3,1,5,4,1,4,2,2,2,2,1,2,5,2,1,0,4,2,1,3,2,1,1,0,3,2,63
286,2014,12,402.9,2014,86.806944,44.499998,-18.004155,1412,2014,12,150,402.1,280301,0,50,5153,3887,3149,2395,1772,1428,1164,995,762,669,558,519,519,482,546,592,656,699,714,744,732,746,741,738,685,604,635,582,489,459,432,329,308,247,215,195,181,139,132,122,99,108,88,76,78,65,67,49,60,41,34,25,19,31,25,28,17,26,11,10,12,18,20,6,12,8,7,8,3,4,4,4,5,2,5,2,4,3,3,1,3,4,4,5,2,2,3,2,2,1,6,1,3,3,1,1,1,2,2,84
287,2014,13,271.3,2014,86.806944,44.499998,-18.004155,1413,2014,13,150,270.3,280301,0,42,6015,4281,3502,2735,2054,1546,1225,1015,797,695,606,518,516,521,573,622,702,679,745,777,773,754,805,804,736,706,677,646,567,526,423,387,296,270,201,193,196,138,129,111,123,123,114,106,90,77,83,64,54,34,46,26,32,21,25,15,19,17,8,17,8,19,10,4,7,8,3,7,2,3,0,2,3,2,0,3,3,2,0,3,1,1,1,0,1,1,0,1,0,1,0,1,1,0,2,0,0,1,0,33
288,2014,17,201.9,2014,86.806944,44.499998,-18.004155,1417,2014,17,150,201.8,280301,0,34,6209,4737,3837,2901,2203,1802,1432,1178,958,812,723,652,644,675,714,769,907,923,931,1040,1035,1000,937,897,856,699,707,616,581,536,482,408,366,275,266,260,208,160,191,148,130,93,86,86,79,87,70,56,40,43,36,25,39,29,29,24,19,17,23,20,18,15,11,18,15,6,7,2,6,4,5,4,3,6,4,6,4,3,3,1,1,1,2,0,4,3,1,1,4,3,1,0,1,1,1,1,1,1,2,47
289,2014,18,153.9,2014,86.806944,44.499998,-18.004155,1418,2014,18,150,153.7,280301,0,26,8288,6409,5384,4217,3335,2733,2153,1728,1366,1108,1029,1024,952,925,1042,1138,1293,1398,1412,1425,1429,1349,1314,1199,1128,1052,956,912,838,755,677,596,531,419,370,346,253,237,252,198,174,164,151,132,143,107,111,102,86,72,84,73,65,54,48,49,48,37,38,28,33,27,26,23,16,10,11,6,9,2,12,5,7,3,4,4,2,5,3,3,1,2,2,2,1,1,1,0,2,1,0,0,3,1,0,1,1,2,1,58
290,2014,19,97.6,2014,86.806944,44.499998,-18.004155,1419,2014,19,150,97.4,280301,0,18,13471,10629,8968,7015,5417,4113,3061,2483,2052,1733,1529,1374,1344,1330,1496,1691,1896,2045,2129,2114,2138,2110,2043,1900,1693,1459,1374,1185,1124,1038,921,852,689,538,434,382,326,297,233,253,220,177,183,160,117,110,116,98,88,73,72,57,39,49,36,37,46,35,43,38,35,24,30,22,22,18,15,9,14,7,3,10,8,5,6,6,3,0,1,1,3,6,1,1,2,1,1,0,1,1,0,1,3,0,1,0,0,0,3,62
291,2014,20,82.1,2014,86.806944,44.499998,-18.004155,1420,2014,20,150,82.7,280301,0,10,15636,12661,10904,8752,6518,5131,3909,3126,2593,2115,1856,1694,1700,1622,1789,2032,2360,2513,2707,2788,2839,2623,2621,2452,2181,1933,1754,1684,1486,1314,1267,1144,1003,823,739,614,506,433,373,371,320,269,258,285,252,164,138,142,135,111,117,86,97,121,140,163,203,161,150,108,89,96,106,50,27,30,15,15,9,8,11,12,16,2,4,3,5,5,2,6,3,3,5,1,2,1,2,2,2,2,1,1,4,4,2,2,1,4,2,55
292,2014,21,63.3,2014,86.806944,44.499998,-18.004155,1421,2014,21,150,64.2,280301,0,2,18600,16153,14482,11890,9550,7635,5998,4683,3717,3198,2710,2589,2533,2573,2866,3330,3692,4207,4508,4885,5056,5228,5281,4926,4868,4571,4374,3912,3424,2965,2780,2582,2436,2238,2211,1945,1655,1429,1267,1105,870,735,608,506,470,416,354,280,250,213,191,178,161,163,144,115,118,103,125,86,97,99,75,55,62,37,29,31,24,23,18,23,20,11,13,16,13,8,6,7,7,9,8,3,7,8,1,2,1,3,4,2,1,3,7,5,2,1,3,90
293,2014,22,41.3,2014,86.806944,44.499998,-18.004155,1422,2014,22,150,41.4,270301,23,54,17049,15492,14018,11849,9548,7850,6104,4859,3947,3291,2923,2672,2627,2613,2848,3353,3952,4375,4881,5280,5639,5602,5748,5477,5387,5135,4666,4391,3987,3490,3179,3009,2750,2523,2462,2207,2027,1794,1476,1219,1041,864,711,591,535,482,470,373,330,212,210,198,168,180,176,169,154,146,124,123,116,110,112,99,89,68,53,37,34,18,29,31,30,28,26,19,13,8,2,6,3,5,11,3,3,1,1,1,2,2,2,0,1,0,0,2,0,2,1,85
294,2014,23,21.8,2014,86.806944,44.499998,-18.004155,1423,2014,23,150,22.4,270301,23,46,19553,17849,15957,13706,11386,9083,7095,5842,4530,3912,3354,3034,2955,3064,3363,3907,4402,4896,5403,5790,6119,6314,6348,6038,5880,5460,5139,4736,4275,3919,3564,3337,3019,2955,2625,2515,2126,1902,1654,1350,1163,894,748,702,649,545,458,452,326,302,260,220,223,206,194,181,176,184,161,185,183,150,125,125,85,54,48,36,23,21,34,23,26,20,19,6,16,11,10,7,4,2,5,5,0,1,1,4,0,2,1,1,0,0,1,1,1,1,0,62
295,2014,24,10.8,2014,86.806944,44.499998,-18.004155,1424,2014,24,150,10.1,270301,23,38,18826,17200,15769,13329,11063,8915,6956,5519,4544,3812,3285,2973,2930,3029,3196,3670,4280,4789,5144,5866,5947,6041,6029,6191,5912,5553,5438,4909,4460,4132,3623,3369,3067,2907,2782,2573,2369,2020,1729,1458,1241,999,849,761,608,582,510,433,359,285,243,234,194,202,212,200,171,172,186,179,150,146,124,106,107,70,79,41,41,28,40,38,44,26,41,30,28,23,9,7,7,11,10,1,8,6,8,4,4,3,2,1,1,0,0,1,4,0,2,69
296,2015,1,2008.2,2015,87.124306,44.502058,-18.663398,1501,2015,1,150,2008,280301,8,55,1716,1362,1150,974,832,691,570,435,379,299,240,231,176,220,203,267,278,311,275,324,339,312,293,303,291,253,220,187,152,128,134,92,84,63,61,66,55,49,59,43,34,50,36,33,34,29,24,25,17,13,18,18,17,6,11,11,11,13,8,8,14,9,6,5,5,6,5,1,4,1,3,1,5,0,1,6,5,4,2,2,1,1,3,0,2,0,0,2,0,0,1,0,1,2,1,1,0,1,0,62
297,2015,2,1498.3,2015,87.124306,44.502058,-18.663398,1502,2015,2,150,1497,280301,8,47,2143,1822,1639,1359,1166,1010,854,649,550,463,404,344,321,342,367,405,440,480,506,527,501,545,480,492,430,403,360,292,279,186,199,167,127,127,122,84,87,75,76,59,66,57,70,45,45,49,37,41,28,44,38,25,17,28,25,31,20,23,17,23,22,13,14,18,18,9,4,4,3,10,7,3,2,3,3,5,3,3,2,1,3,3,2,1,1,1,2,0,2,1,0,2,0,0,0,2,2,1,0,70
298,2015,3,1001,2015,87.124306,44.502058,-18.663398,1503,2015,3,150,1000.9,280301,8,39,3323,2757,2377,1987,1748,1360,1113,895,785,618,535,496,478,450,490,524,590,644,698,635,696,671,699,633,579,524,493,411,363,307,293,243,203,199,200,152,156,133,127,133,115,99,99,86,83,70,61,72,48,52,46,39,47,26,34,34,17,25,24,33,27,20,20,18,20,9,12,13,10,8,3,5,4,6,6,6,3,4,6,5,5,5,2,0,3,6,5,3,1,0,0,2,1,2,2,1,0,0,2,104
299,2015,4,796.5,2015,87.124306,44.502058,-18.663398,1504,2015,4,150,795,280301,8,31,2483,2119,1798,1514,1311,1053,802,670,576,479,410,370,355,331,365,428,452,512,590,590,645,607,571,622,486,492,419,388,337,322,301,223,223,210,163,147,156,118,115,119,109,90,74,87,74,70,43,59,42,41,37,39,34,26,27,23,14,19,16,11,28,11,8,7,7,3,7,6,6,5,5,1,3,4,3,1,5,4,2,4,3,1,3,0,2,0,1,2,0,1,3,0,0,1,1,0,1,1,1,91
300,2015,5,596,2015,87.124306,44.502058,-18.663398,1505,2015,5,150,594.1,280301,8,23,3580,3051,2736,2395,1996,1718,1350,1084,906,765,611,618,598,529,608,745,781,809,845,913,842,851,833,729,733,695,533,501,409,357,307,275,244,213,186,156,156,140,116,130,126,108,78,93,96,71,63,64,66,53,64,43,54,53,49,37,36,34,29,22,26,20,23,17,10,6,12,9,13,6,5,2,3,3,8,3,5,4,4,1,3,1,2,1,1,2,3,1,2,2,1,4,1,8,3,3,1,1,1,88
301,2015,6,497.6,2015,87.124306,44.502058,-18.663398,1506,2015,6,150,496.4,280301,8,15,3540,2962,2609,2161,1914,1491,1235,1014,850,673,634,537,518,482,587,588,676,716,772,806,842,860,860,878,749,696,596,574,451,397,338,297,274,243,206,208,191,193,184,159,132,119,116,139,128,124,99,90,102,83,62,55,81,68,62,53,73,56,64,81,78,75,65,79,96,68,83,65,52,63,62,67,94,117,106,133,150,134,149,151,177,177,179,178,156,155,116,104,64,44,31,19,16,8,4,5,3,4,4,104
302,2015,7,397.3,2015,87.124306,44.502058,-18.663398,1507,2015,7,150,395.7,280301,6,56,3821,3041,2508,2023,1625,1410,1040,853,661,603,494,469,461,475,469,544,610,643,650,723,721,803,800,796,746,674,661,590,488,457,392,311,275,238,195,186,174,140,138,123,115,107,113,106,83,78,73,85,68,48,56,49,39,38,38,33,31,29,31,29,24,25,21,10,8,5,9,4,3,7,1,6,5,5,4,7,6,3,4,0,1,5,3,4,3,6,1,1,3,3,3,3,0,3,4,1,2,3,1,114
303,2015,8,297.4,2015,87.124306,44.502058,-18.663398,1508,2015,8,150,296.2,280301,6,48,6572,5189,4225,3374,2771,2242,1676,1419,1143,985,855,850,713,717,771,865,949,1114,1169,1214,1329,1307,1277,1302,1297,1261,1211,991,877,779,665,592,458,433,329,387,307,284,261,272,254,224,230,179,190,212,161,155,132,114,109,90,102,99,89,77,69,61,70,65,50,41,38,27,28,17,13,16,7,13,13,5,5,6,6,5,4,4,2,6,2,5,3,4,3,2,4,2,1,1,2,3,1,2,2,3,1,0,1,103
304,2015,9,196.2,2015,87.124306,44.502058,-18.663398,1509,2015,9,150,195,280301,6,40,7068,5467,4193,3436,2689,2271,1760,1414,1138,1008,862,812,754,753,836,888,1055,1082,1138,1137,1240,1222,1148,1120,1139,1016,938,794,724,607,532,439,355,315,277,246,212,219,207,181,154,147,136,122,113,93,95,84,66,65,56,47,45,38,39,33,27,35,26,29,24,18,14,20,10,11,8,9,9,14,10,5,8,7,1,5,2,8,7,7,5,5,4,3,5,1,2,1,2,1,1,1,2,1,1,1,0,0,3,79
305,2015,10,145.2,2015,87.124306,44.502058,-18.663398,1510,2015,10,150,143.4,280301,6,32,13260,10361,8818,7161,6029,5094,4276,3539,2881,2577,2266,2114,1939,2037,2181,2449,2709,2940,2995,3028,2929,2904,2896,2438,2299,2028,1800,1551,1376,1164,1009,924,809,690,619,518,452,434,362,331,301,283,240,218,199,169,146,97,96,92,86,82,72,56,59,60,51,47,51,45,30,43,32,24,23,15,19,13,16,9,7,8,8,8,4,10,3,3,3,5,5,1,2,4,3,5,4,2,1,2,0,2,0,3,3,3,1,2,1,63
306,2015,11,100.4,2015,87.124306,44.502058,-18.663398,1511,2015,11,150,100.1,280301,6,24,26332,21937,19077,16680,14864,12938,11105,9502,7929,6943,6238,5618,5612,5549,6022,6889,7684,8194,8686,8882,8975,8614,8366,7840,7255,6206,5443,4667,4122,3586,3080,2629,2324,1991,1613,1367,1156,951,844,741,616,538,494,408,351,291,287,220,196,183,175,130,137,124,119,117,102,88,76,83,77,66,63,52,45,30,27,26,24,15,20,14,21,11,5,8,13,8,8,2,7,5,3,4,3,1,1,1,1,1,0,1,1,2,3,0,0,1,1,73
307,2015,12,75.4,2015,87.124306,44.502058,-18.663398,1512,2015,12,150,74.6,280301,6,16,29199,24068,20963,18589,16731,14672,12356,10846,9162,8070,6988,6508,6219,6500,6897,7911,8664,9247,9868,10088,10078,9836,9593,8881,8057,7233,6184,5408,4674,3989,3531,2946,2622,2147,1787,1493,1230,1086,847,756,723,572,541,463,428,339,295,272,242,211,175,180,160,153,148,127,124,132,104,99,102,104,69,65,52,33,31,34,32,27,25,26,18,7,16,10,10,3,3,8,3,2,2,1,4,2,0,2,0,1,2,0,0,2,0,0,2,1,2,67
308,2015,13,58.6,2015,87.124306,44.502058,-18.663398,1513,2015,13,150,57.9,280301,6,8,34643,29335,25714,22368,20233,17689,14571,12726,10616,9238,8080,7310,7280,7092,7734,8729,9625,10269,10683,10876,10866,10722,10316,9659,8983,8032,7124,6026,5168,4447,3851,3308,2907,2322,1972,1624,1271,1145,982,864,733,612,534,486,422,393,385,361,282,251,199,235,211,191,145,187,164,154,155,130,126,115,105,87,58,59,47,31,35,27,30,28,25,17,18,11,8,10,10,8,5,6,6,8,4,1,3,5,3,2,0,0,3,1,5,1,1,2,0,80
309,2015,17,50.8,2015,87.124306,44.502058,-18.663398,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
310,2015,18,40.5,2015,87.124306,44.502058,-18.663398,1518,2015,18,150,40.9,280301,6,0,34758,28928,25357,22482,20179,17399,14572,12463,10233,9000,7755,7234,7023,7121,7690,8653,9630,10187,10570,10878,10720,10649,10322,9987,9146,8119,6830,6071,4899,4329,3774,3197,2732,2177,1875,1583,1424,1134,941,926,789,663,582,452,453,405,356,298,284,225,234,195,193,182,172,165,147,148,135,135,130,103,97,93,73,63,45,28,36,41,27,34,22,20,28,22,11,7,7,11,9,3,10,5,9,3,2,2,4,2,2,8,0,2,0,0,4,0,1,93
311,2015,19,38,2015,87.124306,44.502058,-18.663398,1519,2015,19,150,37.2,280301,5,52,36027,29870,26772,23344,20725,17765,14887,12946,10767,9222,8014,7621,7130,7295,8102,8922,9996,10752,11054,11207,11427,11038,10731,10303,9417,8310,7358,6175,5225,4490,3906,3390,2836,2269,1996,1557,1296,1182,972,846,773,661,586,520,430,393,345,299,242,238,218,197,156,169,153,143,128,121,116,107,100,91,87,72,65,37,33,28,22,26,22,20,19,19,20,11,13,2,4,5,2,3,2,6,5,0,2,2,2,0,1,2,2,0,1,1,1,1,1,91
312,2015,20,28,2015,87.124306,44.502058,-18.663398,1520,2015,20,150,27.8,280301,5,44,36790,31418,28131,24290,21500,18610,15360,13101,11018,9337,8215,7543,7365,7351,8183,8836,9940,10568,11073,11319,11250,11219,10634,9900,9145,8158,7140,6063,5174,4407,3900,3359,2966,2392,1997,1586,1369,1167,996,834,777,668,592,471,429,368,351,313,267,236,223,189,194,176,165,149,131,124,109,86,87,102,73,91,63,40,33,22,24,18,16,17,17,20,16,11,10,14,6,9,9,3,9,5,5,3,2,4,3,4,0,0,2,3,3,0,0,1,0,87
313,2015,21,20.9,2015,87.124306,44.502058,-18.663398,1521,2015,21,150,20.6,280301,5,36,33128,28640,25427,22327,19471,17039,14333,12288,10289,9103,7802,7288,6908,6979,7675,8656,9517,10135,10731,10924,10909,10882,10660,10022,9163,8460,7330,6189,5219,4367,3768,3357,2857,2380,1976,1586,1404,1115,962,856,766,646,559,447,421,316,322,259,244,228,196,176,191,159,170,126,132,109,96,105,112,73,64,87,64,56,42,35,28,32,23,26,28,25,12,13,10,11,7,3,6,5,7,13,5,5,3,0,2,2,3,4,0,4,3,0,0,3,1,88
314,2015,22,22.2,2015,87.124306,44.502058,-18.663398,1522,2015,22,150,22.2,280301,5,23,34892,30069,26483,23232,21071,18392,15318,12915,10768,9157,8239,7471,7252,7304,8088,8947,9817,10445,10918,11059,10893,10697,10440,9552,8981,8076,7140,6225,5345,4589,3993,3536,2933,2370,1952,1631,1282,1112,920,839,735,648,590,445,385,383,343,315,261,217,223,184,176,189,155,167,157,142,131,132,127,110,80,85,72,61,52,39,25,34,32,31,29,23,25,18,14,17,17,11,12,7,6,6,2,5,6,2,2,8,7,4,2,0,1,8,6,4,4,148
