PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
61,5;24,9377;0,0811;5,302697;0,001155;1,01652;27,02921;0,1488;83,331;1,8235;0,10999;1,00E-12;20;Dec;2001;0,709467593;-21,65388;167,06294;4,73634;34,996;1535,15;1023,6223;23,3612;0,422763631
62;24,9269;0,0801;5,304489;0,001657;1,01679;27,02986;0,1065;83,3451;1,8218;0,21158;1,00E-12;20;Dec;2001;0,709479167;-21,65388;167,06294;4,73667;35,0176;1535,15;1023,644;23,3808;0,421071726
62,5;24,927;0,0804;5,308736;0,001317;1,01436;27,034;0,1324;83,3327;1,8233;0,22775;1,00E-12;20;Dec;2001;0,709479167;-21,65388;167,06294;4,73578;35,0489;1535,19;1023,6698;23,4044;0,422559627
63;24,8571;0,0728;5,301775;-0,000258;1,01324;27,03469;0,1493;83,3553;1,8206;0,22741;1,00E-12;20;Dec;2001;0,709490741;-21,65389;167,06294;4,7406;35,0512;1535,06;1023,6949;23,4274;0,419847974
63,5;24,8127;0,0776;5,297286;0,000575;1,01157;27,03861;0,1408;83,3608;1,8199;0,14405;1,00E-12;20;Dec;2001;0,709490741;-21,6539;167,06294;4,74464;35,0522;1534,95;1023,7113;23,4417;0,41918817
64;24,7998;0,0819;5,296289;0,001219;1,00805;27,03858;0,1511;83,3633;1,8196;-0,00615;1,00E-12;20;Dec;2001;0,709502315;-21,6539;167,06294;4,74601;35,0547;1534,91;1023,7192;23,4475;0,418888273
64,5;24,7816;0,0786;5,294282;0,000648;1,0052;27,03758;0,1358;83,356;1,8205;0;1,00E-12;20;Dec;2001;0,709502315;-21,6539;167,06294;4,74721;35,0538;1534,89;1023,7262;23,4523;0,419763997
65;24,7578;0,0797;5,291572;0,000746;1,00033;27,03749;0,1473;83,3606;1,8199;0;1,00E-12;20;Dec;2001;0,709513889;-21,6539;167,06294;4,74928;35,0519;1534,84;1023,7342;23,4581;0,419212162
65,5;24,7317;0,0786;5,288483;0,000755;0,99682;27,03737;0,1411;83,3637;1,8196;0,17766;1,00E-12;20;Dec;2001;0,709513889;-21,6539;167,06294;4,75142;35,0491;1534,78;1023,7421;23,4639;0,41884029
66;24,7054;0,0802;5,287416;0,001184;0,99259;27,03857;0,1433;83,3632;1,8196;0,14491;1,00E-12;20;Dec;2001;0,709513889;-21,6539;167,06294;4,75341;35,0615;1534,73;1023,7616;23,4812;0,418900269
66,5;24,7056;0,0814;5,289175;0,001204;0,98841;27,03858;0,1183;83,3685;1,819;0,4736;1,00E-12;20;Dec;2001;0,709525463;-21,6539;167,06294;4,75314;35,0742;1534,75;1023,7733;23,4908;0,418264517
67;24,7047;0,0812;5,289567;0,001156;0,98615;27,03858;0,134;83,3395;1,8225;0,13024;1,00E-12;20;Dec;2001;0,709525463;-21,6539;167,06294;4,75308;35,0777;1534,76;1023,7783;23,4937;0,421743654
67,5;24,6994;0,0808;5,289432;0,001116;0,98636;27,03858;0,1557;83,3598;1,82;0,10686;1,00E-12;20;Dec;2001;0,709537037;-21,6539;167,06295;4,75341;35,0806;1534,76;1023,7844;23,4976;0,419308131
68;24,6983;0,0811;5,289583;0,001129;0,98854;27,03858;0,1344;83,3849;1,817;0,093853;1,00E-12;20;Dec;2001;0,709548611;-21,6539;167,06296;4,75347;35,0825;1534,77;1023,7883;23,4994;0,41629754
68,5;24,6945;0,0814;5,289422;0,001154;0,9884;27,03858;0,1351;83,3711;1,8187;0,10624;1,00E-12;20;Dec;2001;0,709548611;-21,6539;167,06296;4,75375;35,0841;1534,77;1023,7927;23,5018;0,417952653
69;24,6945;0,0809;5,289655;0,0011;0,98445;27,03858;0,1571;83,3645;1,8195;0,11376;1,00E-12;20;Dec;2001;0,709560185;-21,6539;167,06296;4,75367;35,0857;1534,78;1023,7961;23,503;0,418744326
69,5;24,6803;0,0789;5,288461;0,000827;0,98317;27,03858;0,1554;83,3608;1,8199;0,13273;1,00E-12;20;Dec;2001;0,709560185;-21,6539;167,06297;4,75461;35,0876;1534,76;1023,804;23,5088;0,41918817
70;24,6479;0,0802;5,285755;0,000899;0,98178;27,03858;0,1581;83,3319;1,8234;0,14496;1,00E-12;20;Dec;2001;0,709571759;-21,6539;167,06298;4,7572;35,0926;1534,7;1023,8198;23,5224;0,422655628
70,5;24,6249;0,0797;5,283702;0,000895;0,9784;27,03858;0,1873;83,3418;1,8222;0,14472;1,00E-12;20;Dec;2001;0,709571759;-21,6539;167,06298;4,75899;35,0951;1534,65;1023,8307;23,5312;0,421467678
71;24,6032;0,08;5,282008;0,000933;0,97631;27,03858;0,1804;83,3534;1,8208;0,0039267;1,00E-12;20;Dec;2001;0,709583333;-21,6539;167,06298;4,76068;35,0991;1534,61;1023,8425;23,5408;0,420075917
71,5;24,5831;0,0794;5,280368;0,000809;0,97472;27,03858;0,189;83,3437;1,8219;0,12964;1,00E-12;20;Dec;2001;0,709583333;-21,6539;167,06298;4,76218;35,1024;1534,57;1023,8532;23,5494;0,421239704
72;24,5461;0,0784;5,277049;0,000682;0,97399;27,03858;0,1841;83,3312;1,8234;0,11393;1,00E-12;20;Dec;2001;0,709594907;-21,6539;167,063;4,76502;35,1064;1534,5;1023,8695;23,5635;0,42273963
72,5;24,5136;0,0802;5,27425;0,000933;0,97073;27,03634;0,1764;83,3456;1,8217;0,10593;1,00E-12;20;Dec;2001;0,709594907;-21,6539;167,063;4,76772;35,1107;1534,43;1023,8847;23,5765;0,421011735
73;24,4951;0,08;5,272621;0,000931;0,96879;27,03784;0,2221;83,3555;1,8205;-0,003153;1,00E-12;20;Dec;2001;0,709606481;-21,6539;167,063;4,76918;35,1128;1534,39;1023,894;23,5838;0,41982398
73,5;24,4745;0,0801;5,270676;0,000932;0,96608;27,03262;0,1943;83,3446;1,8218;0;1,00E-12;20;Dec;2001;0,709618056;-21,6539;167,063;4,77084;35,1142;1534,35;1023,9034;23,591;0,421131718
74;24,4486;0,0798;5,268585;0,000906;0,96673;27,03355;0,228;83,3408;1,8223;0,24465;1,00E-12;20;Dec;2001;0,709618056;-21,6539;167,063;4,77282;35,1186;1534,3;1023,9168;23,6022;0,421587667
74,5;24,4361;0,0809;5,26775;0,001056;0,96629;27,02847;0,2659;83,3348;1,823;-0,002515;1,00E-12;20;Dec;2001;0,70962963;-21,6539;167,063;4,77385;35,122;1534,28;1023,9251;23,6084;0,422307628
75;24,4303;0,0809;5,267356;0,001125;0,96436;27,02846;0,2731;83,3234;1,8244;0,58339;1,00E-12;20;Dec;2001;0,70962963;-21,6539;167,063;4,7743;35,1234;1534,28;1023,9301;23,6113;0,423675698
75,5;24,4232;0,0802;5,26706;0,00102;0,96143;27,02846;0,236;83,3349;1,823;-0,002785;1,00E-12;20;Dec;2001;0,709641204;-21,6539;167,063;4,77474;35,1266;1534,27;1023,9369;23,6159;0,422295628
76;24,4102;0,0796;5,266245;0,000995;0,96238;27,02768;0,2141;83,3456;1,8217;0,13185;1,00E-12;20;Dec;2001;0,709641204;-21,6539;167,06302;4,77566;35,1305;1534,25;1023,9459;23,6228;0,421011735
76,5;24,4014;0,0798;5,265676;0,000968;0,96088;27,02566;0,2071;83,3346;1,823;0,29278;1,00E-12;20;Dec;2001;0,709652778;-21,6539;167,06302;4,77633;35,133;1534,24;1023,9526;23,6274;0,422331628
77;24,37;0,079;5,263263;0,000727;0,95954;27,02549;0,2524;83,2942;1,828;0,15332;1,00E-12;20;Dec;2001;0,709652778;-21,6539;167,06302;4,77865;35,1394;1534,18;1023,969;23,6416;0,42718073
77,5;24,3267;0,0814;5,260939;0,001088;0,95799;27,02437;0,2589;83,3094;1,8261;-0,00598;1,00E-12;20;Dec;2001;0,709664352;-21,6539;167,06302;4,78197;35,1557;1534,1;1023,9964;23,6669;0,425356039
78;24,3091;0,0783;5,259759;0,000833;0,95775;27,02178;0,2589;83,2996;1,8273;0;1,00E-12;20;Dec;2001;0,709664352;-21,6539;167,06302;4,78308;35,1605;1534,07;1024,0075;23,6759;0,426532446
78,5;24,2596;0,0775;5,256682;0,000716;0,95761;27,01783;0,305;83,2599;1,8321;0,14285;1,00E-12;20;Dec;2001;0,709675926;-21,6539;167,06302;4,78664;35,1761;1533,98;1024,0363;23,7025;0,431299512
79;24,2267;0,0783;5,25453;0,000831;0,95852;27,01681;0,38;83,2203;1,8368;0,29578;1,00E-12;20;Dec;2001;0,709675926;-21,6539;167,06302;4,78919;35,1856;1533,92;1024,0554;23,7195;0,436056834
79,5;24,1997;0,0791;5,252575;0,000886;0,956;27,01679;0,4412;83,2145;1,8375;0,33544;1,00E-12;20;Dec;2001;0,7096875;-21,6539;167,06302;4,79132;35,192;1533,86;1024,0705;23,7324;0,436753804
80;24,1669;0,0793;5,250001;0,000897;0,95104;27,01086;0,4949;83,2049;1,8386;-0,003671;1,00E-12;20;Dec;2001;0,709699074;-21,6539;167,06302;4,79387;35,1983;1533,8;1024,0872;23,7469;0,437907515
80,5;24,1493;0,0807;5,248818;0,001033;0,94718;27,00677;0,5184;83,1898;1,8404;0,26721;1,00E-12;20;Dec;2001;0,709699074;-21,6539;167,06302;4,79532;35,2031;1533,76;1024,0983;23,7558;0,439722477
81;24,1413;0,0809;5,248128;0,00106;0,9433;27,0091;0,4919;83,1794;1,8417;0,31709;1,00E-12;20;Dec;2001;0,709710648;-21,6539;167,06302;4,79597;35,204;1533,75;1024,1035;23,7589;0,440972708
81,5;24,1343;0,08;5,247531;0,001018;0,93916;27,00594;0,5205;83,1765;1,842;0,31838;1,00E-12;20;Dec;2001;0,709710648;-21,6539;167,06302;4,79648;35,2048;1533,75;1024,1084;23,7617;0,441321359
82;24,1215;0,0796;5,24669;0,000936;0,93522;27,00589;0,5005;83,1839;1,8411;0,16747;1,00E-12;20;Dec;2001;0,709710648;-21,6539;167,06302;4,79739;35,2085;1533,73;1024,1171;23,7683;0,440431724
82,5;24,1045;0,0787;5,245486;0,000861;0,93116;27,00494;0,4904;83,1996;1,8393;0,0071868;1,00E-12;20;Dec;2001;0,709722222;-21,6539;167,06302;4,79862;35,2126;1533,7;1024,1275;23,7765;0,438544517
83;24,0942;0,0802;5,244657;0,001016;0,92826;27,00059;0,5285;83,2048;1,8386;0,10986;1,00E-12;20;Dec;2001;0,709722222;-21,6539;167,06302;4,79955;35,2143;1533,68;1024,134;23,7809;0,437919534
83,5;24,0702;0,0782;5,242683;0,000813;0,92722;26,99571;0,5119;83,2067;1,8384;0,21239;1,00E-12;20;Dec;2001;0,709733796;-21,6539;167,06302;4,80129;35,2182;1533,64;1024,1462;23,791;0,437691184
84;24,0181;0,0797;5,238877;0,000872;0,92594;26,99415;0,4923;83,211;1,8379;0,12263;1,00E-12;20;Dec;2001;0,70974537;-21,6539;167,06302;4,80538;35,2305;1533,53;1024,1732;23,8157;0,437174412
84,5;24,0025;0,0808;5,237654;0,001052;0,92377;26,99415;0,4738;83,2248;1,8362;0,12245;1,00E-12;20;Dec;2001;0,70974537;-21,6539;167,06303;4,80671;35,2334;1533,5;1024,1822;23,8226;0,435516115
85;23,9922;0,0805;5,236818;0,001035;0,91979;26,98759;0,4674;83,2289;1,8357;0,0027423;1,00E-12;20;Dec;2001;0,709756944;-21,6539;167,06304;4,8075;35,235;1533,48;1024,1886;23,8269;0,435023486
85,5;23,9844;0,0812;5,236348;0,001087;0,91639;26,98493;0,4631;83,215;1,8374;0,12224;1,00E-12;20;Dec;2001;0,709756944;-21,6539;167,06304;4,80813;35,2374;1533,47;1024,1949;23,8311;0,436693718
86;23,9818;0,081;5,236147;0,001076;0,91497;26,98327;0,4364;83,2333;1,8352;-0,003293;1,00E-12;20;Dec;2001;0,709768519;-21,6539;167,06304;4,80833;35,2378;1533,48;1024,1982;23,8322;0,434494837
86,5;23,977;0,0803;5,235747;0,001007;0,91361;26,98095;0,4312;83,231;1,8355;0;1,00E-12;20;Dec;2001;0,709768519;-21,6539;167,06305;4,80866;35,2384;1533,48;1024,2022;23,8341;0,434771173
87;23,9675;0,0803;5,234972;0,001031;0,91244;26,97323;0,4467;83,2273;1,8359;0;1,00E-12;20;Dec;2001;0,709780093;-21,6539;167,06306;4,80942;35,2399;1533,46;1024,2083;23,8381;0,435215729
87,5;23,9567;0,081;5,234217;0,00107;0,91004;26,97178;0,4295;83,2326;1,8353;0,10325;1,00E-12;20;Dec;2001;0,709780093;-21,6539;167,06306;4,81029;35,2426;1533,45;1024,2157;23,8433;0,434578939
88;23,951;0,0812;5,233798;0,001113;0,90788;26,9687;0,4251;83,2483;1,8334;0,08451;1,00E-12;20;Dec;2001;0,709791667;-21,6539;167,06306;4,81076;35,2438;1533,44;1024,2205;23,8459;0,432692836
88,5;23,9485;0,0814;5,233518;0,001062;0,90603;26,96155;0,4277;83,2492;1,8333;-0,002424;1,00E-12;20;Dec;2001;0,709803241;-21,6539;167,06308;4,81098;35,2435;1533,44;1024,2231;23,8465;0,432584727
89;23,9468;0,0812;5,233444;0,001443;0,90019;26,95528;0,4332;83,244;1,834;0;1,00E-12;20;Dec;2001;0,709814815;-21,6539;167,06308;4,81117;35,2441;1533,45;1024,2263;23,8475;0,433209377
89,5;23,9355;0,0789;5,232466;0,000882;0,89662;26,95149;0,443;83,2382;1,8346;0,14123;1,00E-12;20;Dec;2001;0,709814815;-21,6539;167,06308;4,81182;35,2454;1533,43;1024,2328;23,8518;0,433906148
90;23,9223;0,0807;5,231448;0,00104;0,89597;26,9514;0,4157;83,2465;1,8336;0,0012941;1,00E-12;20;Dec;2001;0,709826389;-21,6539;167,06308;4,81299;35,248;1533,41;1024,2408;23,8577;0,432909059
90,5;23,919;0,0807;5,231202;0,001083;0,89496;26,94946;0,4523;83,2383;1,8346;0;1,00E-12;20;Dec;2001;0,709826389;-21,6539;167,06308;4,81326;35,2486;1533,41;1024,2444;23,8592;0,433894134
91;23,9145;0,0815;5,230726;0,001086;0,89201;26,9429;0,4481;83,2514;1,8331;0;1,00E-12;20;Dec;2001;0,709826389;-21,6539;167,06308;4,8137;35,2484;1533,4;1024,2478;23,8604;0,432320463
91,5;23,9053;0,0809;5,229906;0,001053;0,89228;26,94058;0,4427;83,2543;1,8327;0,15305;1,00E-12;20;Dec;2001;0,709837963;-21,6539;167,06308;4,8144;35,2493;1533,39;1024,2533;23,8639;0,431972127
92;23,9023;0,0811;5,229573;0,00109;0,89356;26,93676;0,4455;83,2613;1,8319;0,14553;1,00E-12;20;Dec;2001;0,709837963;-21,6539;167,06308;4,81467;35,249;1533,39;1024,2562;23,8646;0,431131365
92,5;23,895;0,0808;5,22872;0,001039;0,89375;26,93429;0,4398;83,2593;1,8321;0,13341;1,00E-12;20;Dec;2001;0,709849537;-21,6539;167,06308;4,81528;35,2482;1533,38;1024,2598;23,8661;0,431371575
93;23,8855;0,0805;5,227912;0,001039;0,89116;26,9296;0,4349;83,257;1,8324;0,13266;1,00E-12;20;Dec;2001;0,709849537;-21,6539;167,0631;4,81603;35,2494;1533,37;1024,2658;23,8699;0,431647824
93,5;23,8716;0,0807;5,226563;0,000979;0,88997;26,92678;0,4208;83,257;1,8324;0,13266;1,00E-12;20;Dec;2001;0,709861111;-21,6539;167,0631;4,81717;35,25;1533,34;1024,2725;23,8745;0,431647824
94;23,8287;0,0804;5,223012;0,000795;0,88933;26,92323;0,4349;83,2635;1,8316;0,13266;1,00E-12;20;Dec;2001;0,709861111;-21,6539;167,0631;4,82052;35,2569;1533,25;1024,2926;23,8924;0,43086714
94,5;23,7857;0,0811;5,220179;0,001057;0,89052;26,91866;0,4453;83,2726;1,8305;-0,001227;1,00E-12;20;Dec;2001;0,709872685;-21,6539;167,0631;4,82387;35,2693;1533,16;1024,3168;23,9145;0,429774284
95;23,7823;0,0811;5,220195;0,001095;0,89191;26,91684;0,4161;83,2787;1,8298;0;1,00E-12;20;Dec;2001;0,709872685;-21,6539;167,0631;4,82409;35,272;1533,17;1024,3221;23,9175;0,429041777
95,5;23,7817;0,081;5,220403;0,001111;0,8903;26,90942;0,4026;83,2829;1,8293;0;1,00E-12;20;Dec;2001;0,709884259;-21,6539;167,0631;4,82409;35,2739;1533,18;1024,3258;23,9192;0,428537459
96;23,7817;0,0809;5,220568;0,001132;0,8918;26,90642;0,3808;83,2812;1,8295;0;1,00E-12;20;Dec;2001;0,709884259;-21,6539;167,0631;4,82406;35,275;1533,19;1024,3288;23,9201;0,428741584
96,5;23,7816;0,081;5,22094;0,001183;0,89128;26,89993;0,3697;83,2829;1,8293;0,081811;1,00E-12;20;Dec;2001;0,709895833;-21,6539;167,0631;4,82401;35,2777;1533,2;1024,3331;23,9222;0,428537459
97;23,7813;0,0809;5,221161;0,001104;0,88444;26,8956;0,3983;83,2844;1,8291;-0,0005385;1,00E-12;20;Dec;2001;0,709907407;-21,6539;167,06314;4,82397;35,2795;1533,21;1024,3367;23,9237;0,428357351
97,5;23,7753;0,0806;5,22068;0,001017;0,88031;26,88727;0,3944;83,2733;1,8305;0;1,00E-12;20;Dec;2001;0,709907407;-21,6539;167,06314;4,8244;35,2804;1533,2;1024,3413;23,9261;0,429690223
98;23,7687;0,0809;5,220236;0,001079;0,87986;26,88599;0,4005;83,283;1,8293;0,34647;1,00E-12;20;Dec;2001;0,709918981;-21,6539;167,06314;4,82494;35,2821;1533,2;1024,3466;23,9294;0,428525451
98,5;23,7649;0,0806;5,219996;0,001054;0,87888;26,8784;0,3664;83,2865;1,8289;0,0075972;1,00E-12;20;Dec;2001;0,709930556;-21,6539;167,06314;4,8252;35,2831;1533,2;1024,3507;23,9313;0,428105206
99;23,7564;0,0805;5,219447;0,001033;0,87673;26,87513;0,3752;83,2829;1,8293;0,11287;1,00E-12;20;Dec;2001;0,709930556;-21,6539;167,06314;4,82584;35,2856;1533,19;1024,3572;23,9357;0,428537459
99,5;23,7442;0,0793;5,218502;0,000893;0,87489;26,86994;0,3914;83,2917;1,8283;0,10601;1,00E-12;20;Dec;2001;0,70994213;-21,6539;167,06314;4,82671;35,2879;1533,17;1024,3648;23,9411;0,427480875
100;23,694;0,0776;5,214408;0,000583;0,87332;26,86423;0,3718;83,2959;1,8278;0,13256;1,00E-12;20;Dec;2001;0,70994213;-21,6539;167,06314;4,83051;35,2965;1533,07;1024,3883;23,9624;0,426976636
100,5;23,6527;0,0801;5,211136;0,000887;0,87222;26,86225;0,3549;83,3017;1,8271;0,0017911;1,00E-12;20;Dec;2001;0,709953704;-21,6539;167,06315;4,83399;35,3043;1532,97;1024,4086;23,9805;0,426280347
101;23,6406;0,0809;5,210147;0,001066;0,87211;26,85452;0,3695;83,306;1,8265;0;1,00E-12;20;Dec;2001;0,709953704;-21,6539;167,06316;4,83505;35,3062;1532,95;1024,4157;23,9855;0,425764165
101,5;23,6327;0,0805;5,209413;0,001011;0,87148;26,85329;0,3091;83,3142;1,8255;0,32316;1,00E-12;20;Dec;2001;0,709965278;-21,6539;167,06316;4,83567;35,3068;1532,94;1024,4206;23,9883;0,42477989
102;23,6174;0,0774;5,207867;0,000629;0,86935;26,85207;0,3431;83,3147;1,8255;0,17381;1,00E-12;20;Dec;2001;0,709965278;-21,6539;167,06316;4,83669;35,307;1532,92;1024,4275;23,993;0,424719877
102,5;23,5789;0,0774;5,204328;0,000547;0,86746;26,8432;0,3453;83,3302;1,8236;-0,006461;1,00E-12;20;Dec;2001;0,709965278;-21,6539;167,06316;4,83981;35,3105;1532,84;1024,4436;24,007;0,422859634
103;23,5504;0,077;5,201485;0,000471;0,8667;26,84245;0,3545;83,3278;1,8239;0;1,00E-12;20;Dec;2001;0,709976852;-21,6539;167,06316;4,84216;35,3114;1532,77;1024,4548;24,016;0,423147649
103,5;23,5226;0,0795;5,198842;0,000835;0,86507;26,83864;0,3453;83,3367;1,8228;0,13812;1,00E-12;20;Dec;2001;0,709976852;-21,65388;167,06316;4,84468;35,3132;1532,71;1024,4666;24,0255;0,422079635
104;23,5098;0,0798;5,197713;0,000937;0,86285;26,8332;0,303;83,3568;1,8204;0,00011666;1,00E-12;20;Dec;2001;0,709988426;-21,65388;167,06316;4,84578;35,3147;1532,68;1024,4735;24,0304;0,419668023
104,5;23,4954;0,0808;5,196608;0,001024;0,86084;26,82995;0,298;83,3236;1,8244;0,1142;1,00E-12;20;Dec;2001;0,709988426;-21,65388;167,06316;4,847;35,3175;1532,66;1024,4821;24,0368;0,423651695
105;23,4771;0,0793;5,195023;0,000891;0,85966;26,82153;0,3132;83,3547;1,8206;0,0017361;1,00E-12;20;Dec;2001;0,71;-21,65388;167,06316;4,84836;35,3199;1532,63;1024,4914;24,044;0,419919955
105,5;23,4654;0,0808;5,194004;0,001053;0,85961;26,81893;0,3008;83,3608;1,8199;0;1,00E-12;20;Dec;2001;0,710011574;-21,6539;167,06316;4,84944;35,3212;1532,6;1024,498;24,0484;0,41918817
106;23,4585;0,0806;5,19341;0,001043;0,85968;26,81122;0,2766;83,3683;1,819;0,11459;1,00E-12;20;Dec;2001;0,710011574;-21,6539;167,06316;4,85;35,3221;1532,59;1024,5028;24,0511;0,418288507
106,5;23,4528;0,0804;5,192919;0,001;0,85884;26,80644;0,2985;83,3629;1,8197;0,0016256;1,00E-12;20;Dec;2001;0,710023148;-21,6539;167,06316;4,85043;35,3227;1532,59;1024,5072;24,0533;0,418936256
107;23,4443;0,0804;5,192495;0,001098;0,85745;26,79974;0,3049;83,3628;1,8197;0;1,00E-12;20;Dec;2001;0,710023148;-21,6539;167,06316;4,85108;35,326;1532,58;1024,5143;24,0583;0,418948252
107,5;23,4402;0,0808;5,193074;0,001178;0,85725;26,79652;0,2905;83,3718;1,8186;0;1,00E-12;20;Dec;2001;0,710034722;-21,65388;167,06316;4,85126;35,3336;1532,58;1024,5234;24,0652;0,417868692
108;23,4405;0,081;5,193632;0,001145;0,85747;26,78865;0,2632;83,3868;1,8168;0;1,00E-12;20;Dec;2001;0,710034722;-21,65388;167,06316;4,85113;35,3374;1532,6;1024,5284;24,0681;0,416069684
108,5;23,4404;0,0809;5,1946;0,001254;0,85717;26,78282;0,2819;83,3853;1,817;0,093191;1,00E-12;20;Dec;2001;0,710046296;-21,65388;167,06316;4,85095;35,3448;1532,62;1024,5361;24,0737;0,41624957
109;23,4366;0,0802;5,195209;0,001053;0,85526;26,77714;0,294;83,3868;1,8168;0,11333;1,00E-12;20;Dec;2001;0,71005787;-21,65388;167,06316;4,85098;35,3523;1532,62;1024,5451;24,0806;0,416069684
109,5;23,431;0,0807;5,195783;0,001158;0,85365;26,76898;0,2773;83,3868;1,8168;0,0017125;1,00E-12;20;Dec;2001;0,71005787;-21,65388;167,06318;4,85126;35,3611;1532,63;1024,5556;24,0889;0,416069684
110;23,4176;0,0797;5,195266;0,000938;0,854;26,76609;0,2556;83,321;1,8247;0;1,00E-12;20;Dec;2001;0,710069444;-21,65388;167,06318;4,85211;35,3676;1532,61;1024,5666;24,0978;0,423963736
110,5;23,4012;0,0797;5,194464;0,001014;0,85243;26,75938;0,2754;83,2629;1,8317;0;1,00E-12;20;Dec;2001;0,710069444;-21,65388;167,06318;4,85333;35,3744;1532,59;1024,5788;24,1078;0,4309392
111;23,3762;0,0792;5,19325;0,00089;0,84996;26,75511;0,2637;83,3982;1,8154;0;1,00E-12;20;Dec;2001;0,710081019;-21,65388;167,06318;4,85509;35,385;1532,54;1024,5962;24,1231;0,414702655
111,5;23,3567;0,0789;5,19153;0,000737;0,8488;26,75422;0,2763;83,4106;1,814;0,14685;1,00E-12;20;Dec;2001;0,710081019;-21,65388;167,06319;4,85665;35,3873;1532,51;1024,6059;24,1306;0,413215922
112;23,3263;0,0798;5,188943;0,000891;0,84451;26,74797;0,2771;83,4127;1,8137;0,13267;1,00E-12;20;Dec;2001;0,710081019;-21,65388;167,0632;4,85918;35,3916;1532,44;1024,6202;24,1427;0,412964159
112,5;23,3174;0,0806;5,188284;0,001044;0,83929;26,74434;0,2344;83,4127;1,8137;0,00054652;1,00E-12;20;Dec;2001;0,710092593;-21,65388;167,0632;4,85998;35,3935;1532,43;1024,6264;24,1468;0,412964159
113;23,3126;0,0804;5,188104;0,00104;0,83635;26,73391;0,2429;83,4144;1,8135;0;1,00E-12;20;Dec;2001;0,710104167;-21,65388;167,0632;4,86032;35,3959;1532,43;1024,6317;24,15;0,412760355
113,5;23,2949;0,0797;5,186785;0,000918;0,83154;26,72666;0,2601;83,4234;1,8124;0;1,00E-12;20;Dec;2001;0,710104167;-21,65388;167,0632;4,86164;35,3998;1532,39;1024,642;24,1581;0,411681463
114;23,2687;0,0804;5,184812;0,001012;0,82868;26,72241;0,2314;83,4227;1,8125;0;1,00E-12;20;Dec;2001;0,710115741;-21,65388;167,0632;4,86377;35,4055;1532,34;1024,6561;24,1701;0,411765373
114,5;23,2627;0,0803;5,184246;0,001;0,827;26,71622;0,241;83,4171;1,8132;0,13191;1,00E-12;20;Dec;2001;0,710115741;-21,65388;167,0632;4,86428;35,4058;1532,34;1024,6603;24,1721;0,412436675
115;23,2408;0,0779;5,181742;0,00056;0,82576;26,71182;0,2241;83,4229;1,8125;0,15816;1,00E-12;20;Dec;2001;0,710127315;-21,65388;167,0632;4,86595;35,404;1532,29;1024,6675;24,1772;0,411741398
115,5;23,2309;0,0806;5,18064;0,001006;0,82415;26,70921;0,2313;83,4214;1,8127;-0,0003694;1,00E-12;20;Dec;2001;0,710127315;-21,65388;167,0632;4,86708;35,4033;1532,27;1024,672;24,1796;0,411921207
116;23,2254;0,0802;5,179959;0,000989;0,82308;26,70046;0,24;83,4285;1,8118;0;1,00E-12;20;Dec;2001;0,710138889;-21,65387;167,06321;4,86756;35,4023;1532,26;1024,6751;24,1804;0,411070143
116,5;23,2165;0,08;5,178783;0,000908;0,82242;26,69674;0,2615;83,4293;1,8117;0,14621;1,00E-12;20;Dec;2001;0,710138889;-21,65386;167,06322;4,86833;35,4002;1532,25;1024,6782;24,1814;0,410974252
117;23,2027;0,0801;5,177206;0,000916;0,82004;26,68997;0,2266;83,4228;1,8125;0,0026601;1,00E-12;20;Dec;2001;0,710150463;-21,65386;167,06322;4,86956;35,3991;1532,22;1024,6835;24,1846;0,411753386
117,5;23,1908;0,0798;5,175888;0,000906;0,81477;26,68439;0,2463;83,4329;1,8113;0,088399;1,00E-12;20;Dec;2001;0,710150463;-21,65386;167,06322;4,87058;35,3983;1532,2;1024,6886;24,1875;0,410542759
118;23,1675;0,0797;5,173862;0,000919;0,81487;26,67697;0,2371;83,4093;1,8141;-0,001888;1,00E-12;20;Dec;2001;0,710162037;-21,65387;167,06322;4,87248;35,4012;1532,15;1024,6997;24,1965;0,413371779
118,5;23,1445;0,0808;5,172065;0,001018;0,8142;26,66878;0,2321;83,4289;1,8118;0,24782;1,00E-12;20;Dec;2001;0,710173611;-21,65388;167,06322;4,87441;35,4057;1532,1;1024,712;24,2066;0,411022197
119;23,136;0,0805;5,171372;0,000998;0,81586;26,66528;0,2183;83,43;1,8116;-0,002898;1,00E-12;20;Dec;2001;0,710173611;-21,65388;167,06322;4,87508;35,4071;1532,09;1024,7176;24,2101;0,410890349
119,5;23,1251;0,0802;5,17039;0,000976;0,81773;26,65725;0,21;83,4258;1,8121;0,3144;1,00E-12;20;Dec;2001;0,710185185;-21,65388;167,06322;4,87597;35,4081;1532,07;1024,7238;24,2141;0,411393778
120;23,1125;0,0807;5,16933;0,001118;0,81796;26,65286;0,2339;83,4359;1,8109;0,0048903;1,00E-12;20;Dec;2001;0,710185185;-21,65388;167,06323;4,87706;35,41;1532,05;1024,731;24,2192;0,410183195
