PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
61,5;24,3787;0,0855;5,28712;0,003833;0,98135;28,37789;0,4657;83,6033;1,7908;967,24;1,00E-12;13;Dec;2001;0,911354167;-21,79808;166,80862;4,77411;35,3168;1534,1;1024,0337;23,7723;0,449628564
62;24,3624;0,088;5,285665;0,003994;0,98167;28,37099;0,4642;83,5914;1,7923;619,2;1,00E-12;13;Dec;2001;0,911354167;-21,79806;166,80864;4,77557;35,3185;1534,07;1024,042;23,7784;0,451052054
62,5;24,3446;0,0863;5,284137;0,003893;0,9806;28,36816;0,4717;83,5801;1,7936;441,16;1,00E-12;13;Dec;2001;0,911365741;-21,79806;166,80864;4,77687;35,321;1534,04;1024,0514;23,7857;0,452403959
63;24,3074;0,0896;5,280803;0,003851;0,97998;28,36457;0,4747;83,5829;1,7933;757,78;1,00E-12;13;Dec;2001;0,911365741;-21,79806;166,80864;4,78002;35,325;1533,95;1024,0678;23,7999;0,452068957
63,5;24,2527;0,0862;5,276599;0,003847;0,97961;28,34965;0,5251;83,5824;1,7933;1648,7;1,00E-12;13;Dec;2001;0,911377315;-21,79806;166,80864;4,78399;35,3364;1533,85;1024,0949;23,8249;0,452128778
64;24,244;0,0842;5,275784;0,003772;0,97769;28,32655;0,581;83,5449;1,7979;1824,2;1,00E-12;13;Dec;2001;0,911400463;-21,79806;166,80864;4,78457;35,337;1533,84;1024,1002;23,828;0,456616375
64,5;24,2427;0,0841;5,275696;0,0038;0,97573;28,32457;0,5618;83,531;1,7995;1742,8;1,00E-12;13;Dec;2001;0,911400463;-21,79806;166,80864;4,78467;35,3372;1533,84;1024,1029;23,8286;0,458280289
65;24,2432;0,0848;5,275726;0,003863;0,97461;28,31905;0,5725;83,519;1,801;1500,6;1,00E-12;13;Dec;2001;0,911412037;-21,79807;166,80864;4,78469;35,3369;1533,85;1024,1046;23,8282;0,459716985
65,5;24,2419;0,0836;5,27557;0,00375;0,97518;28,30923;0,5608;83,5596;1,7961;1805,3;1,00E-12;13;Dec;2001;0,911412037;-21,79808;166,80864;4,78472;35,3366;1533,86;1024,1069;23,8284;0,454856997
66;24,2311;0,0866;5,274478;0,00399;0,97347;28,28885;0,5614;83,5216;1,8007;1575,8;1,00E-12;13;Dec;2001;0,911435185;-21,79807;166,80865;4,78586;35,3367;1533,83;1024,1124;23,8317;0,459405683
66,5;24,1748;0,1066;5,26924;0,005526;0,97363;28,27767;0,5717;83,5058;1,8025;1754;1,00E-12;13;Dec;2001;0,911446759;-21,79806;166,80866;4,79188;35,3416;1533,67;1024,1351;23,8522;0,461297589
67;24,129;0,0921;5,26511;0,00446;0,9726;28,26851;0,9553;83,5129;1,8017;821,88;1,00E-12;13;Dec;2001;0,911446759;-21,79806;166,80866;4,79447;35,3465;1533,6;1024,1547;23,8697;0,460447384
67,5;24,1043;0,0897;5,262827;0,004245;0,97518;28,26005;0,7531;83,5106;1,802;1756;1,00E-12;13;Dec;2001;0,911458333;-21,79806;166,80866;4,79626;35,3487;1533,55;1024,1658;23,8786;0,460722795
68;24,0924;0,0851;5,261783;0,003898;0,97388;28,25232;0,6193;83,4546;1,8087;878,66;1,00E-12;13;Dec;2001;0,911458333;-21,79806;166,80868;4,79687;35,3501;1533,54;1024,1725;23,8832;0,46743078
68,5;24,0832;0,0862;5,260862;0,003919;0,97389;28,24384;0,6905;83,4697;1,8069;1022,7;1,00E-12;13;Dec;2001;0,911469907;-21,79806;166,80868;4,7977;35,3502;1533,53;1024,1776;23,8862;0,465621576
69;24,0528;0,0861;5,258107;0,003913;0,9771;28,20799;0,7196;83,45;1,8093;1776,4;1,00E-12;13;Dec;2001;0,911493056;-21,79808;166,8087;4,80012;35,3533;1533,46;1024,1911;23,8976;0,467981993
69,5;24,0437;0,0889;5,257253;0,004128;0,97849;28,19211;0,6549;83,4162;1,8133;1821,6;1,00E-12;13;Dec;2001;0,91150463;-21,79807;166,80871;4,80109;35,3539;1533,44;1024,1964;23,9007;0,472033143
70;24,0288;0,0842;5,256039;0,003736;0,97523;28,18306;0,6596;83,3757;1,8181;1822,4;1,00E-12;13;Dec;2001;0,911516204;-21,79806;166,80872;4,80189;35,3563;1533,43;1024,2049;23,907;0,476889494
70,5;24,0196;0,0853;5,255206;0,003791;0,97691;28,17646;0,7041;83,3508;1,8211;1766,1;1,00E-12;13;Dec;2001;0,911516204;-21,79806;166,80872;4,80272;35,3572;1533,41;1024,2104;23,9105;0,479876421
71;24,004;0,0863;5,253936;0,003872;0,97658;28,16906;0,7871;83,3607;1,8199;1038,8;1,00E-12;13;Dec;2001;0,911527778;-21,79806;166,80872;4,80402;35,3598;1533,38;1024,2192;23,9171;0,478688741
71,5;23,9923;0,0874;5,252992;0,00401;0,97644;28,16135;0,7739;83,324;1,8244;1357,6;1,00E-12;13;Dec;2001;0,911527778;-21,79806;166,80872;4,80503;35,3618;1533,36;1024,2263;23,9221;0,483092265
72;23,9837;0,0844;5,252235;0,003768;0,98102;28,12818;0,7514;83,2892;1,8285;973,55;1,00E-12;13;Dec;2001;0,911550926;-21,79806;166,80872;4,80549;35,3627;1533,36;1024,2317;23,9253;0,487269605
72,5;23,9802;0,0859;5,25192;0,003905;0,98706;28,09823;0,768;83,2608;1,8319;1800,3;1,00E-12;13;Dec;2001;0,911574074;-21,79806;166,80872;4,8059;35,3629;1533,35;1024,2351;23,9266;0,490679992
73;23,9742;0,0917;5,251422;0,00438;0,98764;28,08606;0,8231;83,3093;1,8261;1817,8;1,00E-12;13;Dec;2001;0,911585648;-21,79806;166,80872;4,80683;35,3638;1533,33;1024,2397;23,929;0,484856618
73,5;23,9601;0,0955;5,250293;0,004696;0,9859;28,07566;0,7453;83,3058;1,8265;1816,5;1,00E-12;13;Dec;2001;0,911597222;-21,79808;166,80874;4,80824;35,3662;1533,3;1024,2479;23,9351;0,485276748
74;23,9386;0,1028;5,248496;0,005282;0,98699;28,06304;0,7767;83,2153;1,8374;1747,1;1,00E-12;13;Dec;2001;0,911597222;-21,79808;166,80874;4,81051;35,3695;1533,24;1024,2589;23,944;0,496146242
74,5;23,9028;0,0893;5,24544;0,004108;0,98715;28,0484;0,7881;83,1635;1,8436;1791,6;1,00E-12;13;Dec;2001;0,911608796;-21,79808;166,80874;4,81229;35,3747;1533,2;1024,2756;23,9585;0,502372997
75;23,8879;0,0867;5,244243;0,003968;0,9837;28,02392;0,8133;83,1606;1,844;1443,1;1,00E-12;13;Dec;2001;0,911631944;-21,79806;166,80876;4,81327;35,3773;1533,18;1024,2841;23,9649;0,502721714
75,5;23,8718;0,092;5,242875;0,004336;0,98666;28,01617;0,8856;83,0896;1,8525;1649,8;1,00E-12;13;Dec;2001;0,911631944;-21,79806;166,80876;4,81496;35,3796;1533,14;1024,2928;23,9714;0,511263058
76;23,8551;0,0841;5,24162;0,00376;0,98845;28,00824;0,8582;83,1741;1,8423;1736,3;1,00E-12;13;Dec;2001;0,911643519;-21,79806;166,80876;4,81566;35,3832;1533,13;1024,3027;23,9791;0,501098481
76,5;23,8451;0,0841;5,240787;0,003722;0,98823;28,00264;0,8321;83,123;1,8485;415,85;1,00E-12;13;Dec;2001;0,911643519;-21,79806;166,80876;4,81644;35,3846;1533,11;1024,3088;23,9832;0,507244108
77;23,8232;0,091;5,238811;0,004228;0,98608;27,98101;0,8029;83,1525;1,8449;626,42;1,00E-12;13;Dec;2001;0,911655093;-21,79806;166,80876;4,81874;35,3869;1533,05;1024,3192;23,9914;0,50369578
77,5;23,7898;0,087;5,235765;0,003875;0,98745;27,92789;0,7627;83,1063;1,8505;1628,2;1,00E-12;13;Dec;2001;0,911689815;-21,79808;166,80878;4,82116;35,3901;1532,99;1024,3337;24,0037;0,509253381
78;23,7412;0,0872;5,231527;0,003771;0,98967;27,92113;0,8311;83,0833;1,8533;1697,9;1,00E-12;13;Dec;2001;0,911689815;-21,79806;166,8088;4,82502;35,3965;1532,89;1024,3551;24,0229;0,512021304
78,5;23,7105;0,0859;5,229043;0,003771;0,992;27,91773;0,8859;82,9753;1,8662;543,56;1,00E-12;13;Dec;2001;0,911701389;-21,79806;166,8088;4,82739;35,4019;1532,82;1024,3704;24,0361;0,525028762
79;23,6781;0,0875;5,226187;0,003842;0,99266;27,90964;1,1838;82,9331;1,8713;780,33;1,00E-12;13;Dec;2001;0,911701389;-21,79806;166,8088;4,83012;35,4058;1532,75;1024,3851;24,0486;0,530115907
79,5;23,62;0,0936;5,220989;0,004274;0,98994;27,89833;1,2675;82,9314;1,8716;1266;1,00E-12;13;Dec;2001;0,911712963;-21,79806;166,8088;4,83529;35,4125;1532,61;1024,4094;24,0708;0,530320894
80;23,5573;0,092;5,215321;0,004226;0,97205;27,85985;1,3733;82,8963;1,8758;1066,1;1,00E-12;13;Dec;2001;0,911736111;-21,79806;166,8088;4,84029;35,4192;1532,47;1024,4351;24,0943;0,534554203
80,5;23,5079;0,0891;5,21074;0,003893;0,97234;27,85474;1,4198;82,7985;1,8876;1242,8;1,00E-12;13;Dec;2001;0,911747685;-21,79806;166,8088;4,84418;35,4236;1532,36;1024,4551;24,1121;0,546359041
81;23,368;0,0993;5,197996;0,003974;0,97336;27,84515;1,5849;82,6793;1,902;1023,7;1,00E-12;13;Dec;2001;0,911747685;-21,79808;166,8088;4,85618;35,4379;1532,02;1024,5091;24,1638;0,56076581
81,5;23,2576;0,1013;5,189064;0,004912;0,97403;27,83853;1,791;82,705;1,8989;1546,9;1,00E-12;13;Dec;2001;0,911747685;-21,79808;166,8088;4,86544;35,4579;1531,76;1024,5587;24,2111;0,557657897
82;23,1228;0,1072;5,178325;0,005175;0,95405;27,80814;1,8241;82,8226;1,8847;1593;1,00E-12;13;Dec;2001;0,911770833;-21,79807;166,80881;4,87662;35,4837;1531,44;1024,6197;24,2698;0,543448784
82,5;23,0638;0,083;5,173968;0,003663;0,918;27,76329;2,2282;82,832;1,8836;1753,1;1,00E-12;13;Dec;2001;0,911805556;-21,79806;166,80884;4,87947;35,4975;1531,37;1024,6495;24,2975;0,542313892
83;23,0557;0,084;5,173515;0,003673;0,91573;27,75461;2,457;82,6058;1,9109;1702;1,00E-12;13;Dec;2001;0,911805556;-21,79806;166,80884;4,88014;35,5004;1531,36;1024,6562;24,302;0,569659534
83,5;23,0487;0,0834;5,173076;0,003682;0,91054;27,74673;2,4582;82,4387;1,9312;1553,2;1,00E-12;13;Dec;2001;0,911805556;-21,79806;166,80884;4,88065;35,5025;1531,35;1024,6619;24,3056;0,589908625
84;23,0373;0,0838;5,172309;0,003697;0,91057;27,74265;2,6021;82,3544;1,9414;1143,2;1,00E-12;13;Dec;2001;0,91181713;-21,79806;166,80884;4,88157;35,5056;1531,33;1024,6698;24,3113;0,600139637
84,5;23,0317;0,0835;5,171916;0,003702;0,90775;27,73334;2,5602;82,3363;1,9436;525,15;1,00E-12;13;Dec;2001;0,91181713;-21,79806;166,80884;4,88199;35,5069;1531,33;1024,6746;24,314;0,602337697
85;23,0297;0,0849;5,171685;0,003752;0,90373;27,72377;2,7094;82,2453;1,9546;445,88;1,00E-12;13;Dec;2001;0,911828704;-21,79806;166,80884;4,88228;35,5066;1531,33;1024,6771;24,3143;0,613396042
85,5;23,0185;0,0842;5,170737;0,003742;0,90087;27,68807;2,6635;82,3071;1,9471;1269,4;1,00E-12;13;Dec;2001;0,911851852;-21,79806;166,80884;4,88315;35,5082;1531,31;1024,6837;24,3188;0,605884757
86;23,0117;0,0841;5,170154;0,003711;0,90113;27,66882;2,641;82,2066;1,9593;1825,5;1,00E-12;13;Dec;2001;0,911863426;-21,79806;166,80884;4,8837;35,509;1531,3;1024,6884;24,3214;0,618102586
86,5;22,9896;0,0808;5,168287;0,00337;0,90017;27,65602;2,9092;82,2727;1,9513;1792,3;1,00E-12;13;Dec;2001;0,911863426;-21,79806;166,80884;4,88522;35,5122;1531,27;1024,6994;24,3303;0,6100651
87;22,8826;0,0277;5,158916;-0,001251;0,89752;27,64346;2,6786;82,1838;1,9621;1763,6;1,00E-12;13;Dec;2001;0,911875;-21,79806;166,80886;4,88973;35,5262;1531,14;1024,7432;24,3717;0,62087647
87,5;22,7686;0,0702;5,150278;0,002728;0,89412;27,6246;1,8957;82,4683;1,9276;1493,3;1,00E-12;13;Dec;2001;0,911886574;-21,79806;166,80886;4,90235;35,5516;1530,79;1024,7974;24,4238;0,586318723
88;22,7545;0,0825;5,149002;0,003548;0,89019;27,60094;1,474;83,0143;1,8616;1560,2;1,00E-12;13;Dec;2001;0,911909722;-21,79806;166,80888;4,90453;35,553;1530,73;1024,8047;24,4289;0,520329673
88,5;22,7508;0,0797;5,148682;0,00334;0,87706;27,58768;1,4162;83,2462;1,8337;1031,5;1,00E-12;13;Dec;2001;0,911909722;-21,79806;166,80888;4,90462;35,5533;1530,74;1024,8082;24,4303;0,492433672
89;22,7483;0,0837;5,148466;0,003693;0,86599;27,5766;1,4837;83,3262;1,8241;409,66;1,00E-12;13;Dec;2001;0,911921296;-21,79806;166,80888;4,90516;35,5535;1530,73;1024,8113;24,4312;0,482828238
89,5;22,7449;0,0827;5,148152;0,003607;0,85617;27,56794;1,2896;83,3496;1,8213;436,38;1,00E-12;13;Dec;2001;0,911921296;-21,79806;166,80888;4,90537;35,5536;1530,73;1024,8145;24,4322;0,480020392
90;22,7391;0,082;5,147626;0,003545;0,84802;27,55458;1,2861;83,3823;1,8174;401,29;1,00E-12;13;Dec;2001;0,91193287;-21,79806;166,80888;4,9058;35,5541;1530,73;1024,8187;24,4343;0,476097928
90,5;22,7316;0,0819;5,146905;0,003571;0,83492;27,51692;1,1141;83,466;1,8073;1119,6;1,00E-12;13;Dec;2001;0,911956019;-21,79806;166,80888;4,90644;35,5544;1530,72;1024,8233;24,4367;0,466064861
91;22,7291;0,0823;5,146625;0,003572;0,82775;27,48004;1,1029;83,4458;1,8097;1858,8;1,00E-12;13;Dec;2001;0,911979167;-21,79806;166,80889;4,90669;35,5541;1530,72;1024,8259;24,4372;0,468485301
91,5;22,7251;0,0838;5,146254;0,003692;0,82774;27,47303;1,2042;83,4899;1,8045;1816,8;1,00E-12;13;Dec;2001;0,911979167;-21,79806;166,8089;4,90715;35,5543;1530,71;1024,8294;24,4386;0,463201829
92;22,7234;0,0831;5,14612;0,003648;0,82743;27,46557;1,2416;83,5014;1,8031;1314,4;1,00E-12;13;Dec;2001;0,911990741;-21,79806;166,8089;4,90725;35,5545;1530,72;1024,8321;24,4392;0,461824512
92,5;22,721;0,083;5,145892;0,003625;0,82676;27,45931;1,1199;83,4984;1,8035;1502,7;1,00E-12;13;Dec;2001;0,911990741;-21,79806;166,8089;4,90744;35,5545;1530,72;1024,835;24,4399;0,462183794
93;22,7204;0,0828;5,145849;0,003625;0,82602;27,44962;1,0815;83,5264;1,8001;1212,6;1,00E-12;13;Dec;2001;0,912002315;-21,79806;166,8089;4,90748;35,5545;1530,73;1024,8373;24,4401;0,458830998
93,5;22,719;0,0827;5,145648;0,003595;0,82347;27,42196;0,9915;83,5526;1,7969;495,43;1,00E-12;13;Dec;2001;0,912013889;-21,79807;166,8089;4,90761;35,5538;1530,73;1024,8394;24,4401;0,455694757
94;22,7168;0,0829;5,145366;0,00363;0,81618;27,36275;0,8998;83,5692;1,7949;1449,6;1,00E-12;13;Dec;2001;0,912048611;-21,79808;166,8089;4,90784;35,5533;1530,73;1024,8418;24,4403;0,453708182
94,5;22,7168;0,0826;5,145361;0,003596;0,81652;27,3419;0,962;83,6222;1,7886;1824,1;1,00E-12;13;Dec;2001;0,912060185;-21,79808;166,80892;4,90781;35,5531;1530,74;1024,8438;24,4401;0,447368143
95;22,7157;0,083;5,145263;0,003634;0,81642;27,32201;0,9925;83,5749;1,7943;1813,5;1,00E-12;13;Dec;2001;0,912071759;-21,79808;166,80892;4,90794;35,553;1530,75;1024,8462;24,4405;0,453026136
95,5;22,7141;0,0827;5,145118;0,003594;0,81666;27,31077;0,8275;83,5816;1,7934;1495,1;1,00E-12;13;Dec;2001;0,912083333;-21,79807;166,80893;4,90806;35,5531;1530,75;1024,8489;24,441;0,452224492
96;22,7115;0,082;5,144907;0,003526;0,8182;27,29937;0,81;83,5963;1,7917;1188,4;1,00E-12;13;Dec;2001;0,912083333;-21,79806;166,80894;4,90822;35,5534;1530,76;1024,8521;24,442;0,450465886
96,5;22,7073;0,0828;5,14459;0,003604;0,81836;27,28555;0,8949;83,619;1,789;712,15;1,00E-12;13;Dec;2001;0,912094907;-21,79806;166,80894;4,90862;35,5541;1530,75;1024,856;24,4438;0,447750824
97;22,6889;0,0811;5,143156;0,003429;0,81411;27,22504;0,8015;83,678;1,7819;1747,7;1,00E-12;13;Dec;2001;0,91212963;-21,79808;166,80896;4,90997;35,5578;1530,72;1024,8662;24,4519;0,440697499
97,5;22,6659;0,0799;5,141102;0,003184;0,81427;27,19763;0,7885;83,7384;1,7747;1818,6;1,00E-12;13;Dec;2001;0,912152778;-21,79808;166,80896;4,91178;35,5603;1530,68;1024,8769;24,4604;0,433481957
98;22,5875;0,0739;5,13471;0,002662;0,81248;27,18631;0,7365;83,7894;1,7686;1818,2;1,00E-12;13;Dec;2001;0,912152778;-21,79808;166,80896;4,91769;35,5743;1530,51;1024,9122;24,4935;0,427393415
98,5;22,529;0,0808;5,131258;0,003423;0,81167;27,17957;0,7085;83,8729;1,7587;1815,4;1,00E-12;13;Dec;2001;0,912164352;-21,79808;166,80898;4,92281;35,5949;1530,37;1024,9467;24,5258;0,417432917
99;22,5113;0,08;5,130425;0,003388;0,80738;27,16871;0,6041;83,9159;1,7535;1641,9;1,00E-12;13;Dec;2001;0,912164352;-21,79808;166,80898;4,92408;35,6027;1530,35;1024,9598;24,5368;0,412307425
99,5;22,4965;0,0807;5,129605;0,003414;0,80589;27,16095;0,5175;83,9433;1,7503;1800,1;1,00E-12;13;Dec;2001;0,912175926;-21,79808;166,80898;4,92526;35,6082;1530,32;1024,9704;24,5452;0,409042785
100;22,4887;0,0818;5,129037;0,003457;0,80475;27,15462;0,495;83,9197;1,7531;1802,1;1,00E-12;13;Dec;2001;0,912175926;-21,79808;166,80898;4,92599;35,6099;1530,31;1024,9762;24,5488;0,411854601
100,5;22,46;0,0758;5,126694;0,002951;0,78953;27,10194;0,4808;83,9305;1,7518;1705,6;1,00E-12;13;Dec;2001;0,912210648;-21,79808;166,80899;4,92785;35,6149;1530,26;1024,9903;24,5608;0,41056774
101;22,4392;0,0814;5,124723;0,00337;0,78207;27,0566;0,47;83,9541;1,749;1820,6;1,00E-12;13;Dec;2001;0,912233796;-21,79809;166,809;4,93009;35,6164;1530,21;1024,9996;24,5678;0,407756285
101,5;22,4183;0,08;5,122752;0,003231;0,78221;27,04589;0,4485;83,9579;1,7485;1819,6;1,00E-12;13;Dec;2001;0,91224537;-21,7981;166,809;4,93175;35,6178;1530,17;1025,0088;24,5749;0,407303667
102;22,3966;0,0813;5,121195;0,00344;0,78074;27,03623;0,4699;83,9738;1,7467;1815,4;1,00E-12;13;Dec;2001;0,91224537;-21,7981;166,809;4,93362;35,6232;1530,12;1025,0212;24,5852;0,40541004
102,5;22,3842;0,0804;5,120394;0,003385;0,77789;27,02856;0,4454;83,9793;1,746;1811,8;1,00E-12;13;Dec;2001;0,912256944;-21,7981;166,809;4,93454;35,627;1530,1;1025,0298;24,5916;0,404755095
103;22,3693;0,0781;5,119426;0,003216;0,77216;27,00584;0,4044;83,9621;1,748;1691,4;1,00E-12;13;Dec;2001;0,912268519;-21,7981;166,80901;4,93554;35,6314;1530,08;1025,0396;24,5992;0,406803428
103,5;22,3566;0,0819;5,118602;0,003457;0,76381;26,96627;0,4177;83,9894;1,7448;1020;1,00E-12;13;Dec;2001;0,912291667;-21,7981;166,80902;4,93685;35,6352;1530,05;1025,0483;24,6057;0,40355249
104;22,3407;0,0815;5,117616;0,003434;0,76279;26,95347;0,3949;83,9936;1,7443;1498,5;1,00E-12;13;Dec;2001;0,912291667;-21,7981;166,80902;4,93806;35,6403;1530,03;1025,0588;24,6141;0,403052439
104,5;22,3329;0,082;5,117051;0,003495;0,76241;26,93939;0,4079;83,9954;1,7441;1149,2;1,00E-12;13;Dec;2001;0,912303241;-21,7981;166,80902;4,93874;35,6422;1530,02;1025,0646;24,6178;0,402838139
105;22,321;0,0819;5,116161;0,003467;0,75881;26,92325;0,4221;84,0048;1,743;1791,3;1,00E-12;13;Dec;2001;0,912314815;-21,7981;166,80903;4,9397;35,6448;1530;1025,0721;24,6232;0,401719093
105,5;22,299;0,0777;5,114484;0,003166;0,7556;26,87921;0,4051;84,0142;1,7419;1576,3;1,00E-12;13;Dec;2001;0,912337963;-21,7981;166,80905;4,94117;35,6494;1529,96;1025,0841;24,633;0,400600172
106;22,261;0,0804;5,111418;0,003228;0,75231;26,84607;0,3999;84,0223;1,7409;1583,3;1,00E-12;13;Dec;2001;0,912361111;-21,7981;166,80906;4,94449;35,6564;1529,88;1025,1024;24,6491;0,399636096
106,5;22,2271;0,0821;5,108878;0,003449;0,75266;26,83546;0,422;84,0157;1,7417;1024,2;1,00E-12;13;Dec;2001;0,912372685;-21,7981;166,80907;4,94741;35,6641;1529,8;1025,12;24,6645;0,400421632
107;22,2176;0,0814;5,108123;0,003441;0,75168;26,8273;0,3957;84,0146;1,7418;1702,7;1,00E-12;13;Dec;2001;0,912372685;-21,7981;166,80908;4,94816;35,6658;1529,79;1025,1262;24,6685;0,400552561
107,5;22,2092;0,0817;5,107479;0,003452;0,75046;26,81864;0,3522;84,0264;1,7404;776,12;1,00E-12;13;Dec;2001;0,912372685;-21,7981;166,80908;4,94887;35,6675;1529,77;1025,1321;24,6723;0,399148142
108;22,2054;0,082;5,107144;0,003494;0,7501;26,80998;0,3664;84,0255;1,7405;517,75;1,00E-12;13;Dec;2001;0,912384259;-21,7981;166,80908;4,94923;35,6679;1529,77;1025,1355;24,6736;0,399255252
108,5;22,2027;0,0818;5,106832;0,003459;0,74569;26,76366;0,3857;84,0278;1,7403;1371,1;1,00E-12;13;Dec;2001;0,912407407;-21,7981;166,80909;4,94945;35,6674;1529,77;1025,1381;24,6741;0,398981529
109;22,1992;0,0821;5,106496;0,003496;0,7437;26,73493;0,3742;84,0357;1,7393;1623,6;1,00E-12;13;Dec;2001;0,912430556;-21,7981;166,8091;4,9498;35,6675;1529,77;1025,1413;24,6751;0,398041408
109,5;22,1956;0,0821;5,10617;0,003493;0,7438;26,72382;0,3775;84,0256;1,7405;1040,6;1,00E-12;13;Dec;2001;0,912430556;-21,7981;166,8091;4,9501;35,6677;1529,77;1025,1447;24,6763;0,399243351
110;22,1946;0,0826;5,106057;0,003552;0,74362;26,71488;0,3742;84,0434;1,7384;881,06;1,00E-12;13;Dec;2001;0,91244213;-21,7981;166,8091;4,95025;35,6675;1529,78;1025,147;24,6765;0,397125173
110,5;22,1933;0,0825;5,105898;0,003563;0,73717;26,64598;0,3786;84,0214;1,741;1813,7;1,00E-12;13;Dec;2001;0,912476852;-21,7981;166,80912;4,95037;35,6672;1529,78;1025,1493;24,6766;0,399743211
111;22,1864;0,0816;5,105367;0,003486;0,73457;26,62106;0,3562;84,0335;1,7396;1815,8;1,00E-12;13;Dec;2001;0,912488426;-21,7981;166,80913;4,95087;35,6685;1529,77;1025,1544;24,6796;0,398303205
111,5;22,1698;0,0769;5,103811;0,002917;0,73509;26,61227;0,3751;84,0383;1,739;1745,5;1,00E-12;13;Dec;2001;0,9125;-21,7981;166,80914;4,95188;35,6697;1529,75;1025,1622;24,6853;0,397732021
112;22,1246;0,0747;5,099948;0,002612;0,73517;26,60376;0,3329;84,0504;1,7376;788,03;1,00E-12;13;Dec;2001;0,9125;-21,7981;166,80914;4,95544;35,6763;1529,66;1025,1822;24,7031;0,396292305
112,5;22,1128;0,078;5,098932;0,003083;0,73334;26,58376;0,3688;84,0439;1,7383;1093,6;1,00E-12;13;Dec;2001;0,912523148;-21,7981;166,80914;4,95678;35,6778;1529,63;1025,1888;24,7075;0,39706568
113;22,098;0,0772;5,097392;0,002899;0,73176;26,54139;0,3462;84,0311;1,7399;1141,8;1,00E-12;13;Dec;2001;0,912546296;-21,7981;166,80914;4,95799;35,6777;1529,6;1025,1951;24,7116;0,39858881
113,5;22,0595;0,0764;5,093247;0,002637;0,73366;26,53015;0,338;84,0593;1,7365;675,59;1,00E-12;13;Dec;2001;0,912546296;-21,7981;166,80915;4,96132;35,6766;1529,51;1025,2074;24,7217;0,395233472
114;22,0311;0,079;5,089969;0,003004;0,7314;26,49236;0,321;84,0689;1,7353;1362,2;1,00E-12;13;Dec;2001;0,912569444;-21,7981;166,80916;4,96416;35,674;1529,43;1025,2155;24,7277;0,394091487
114,5;21,9914;0,0791;5,085432;0,002924;0,73121;26,46048;0,3406;84,0759;1,7345;1457,3;1,00E-12;13;Dec;2001;0,912592593;-21,7981;166,80916;4,96779;35,6708;1529,33;1025,2265;24,7364;0,393258871
115;21,9554;0,0794;5,081279;0,003001;0,73155;26,44994;0,335;84,0735;1,7348;1772,9;1,00E-12;13;Dec;2001;0,912592593;-21,7981;166,80916;4,97111;35,6675;1529,24;1025,2363;24,744;0,393544331
115,5;21,9352;0,0801;5,078822;0,003101;0,73155;26,44317;0,3343;84,0693;1,7353;1810,7;1,00E-12;13;Dec;2001;0,912604167;-21,7981;166,8092;4,97306;35,6646;1529,19;1025,2419;24,7475;0,394043907
116;21,92;0,0791;5,076961;0,003029;0,7326;26,43445;0,2991;84,062;1,7362;1452,5;1,00E-12;13;Dec;2001;0,912604167;-21,7981;166,8092;4,97441;35,6623;1529,16;1025,2467;24,7501;0,394912276
116,5;21,9106;0,0699;5,075668;0,002016;0,73504;26,40219;0,3358;84,0284;1,7402;1534,6;1,00E-12;13;Dec;2001;0,912627315;-21,7981;166,8092;4,97449;35,6596;1529,17;1025,2495;24,7507;0,398910124
117;21,9004;0,0803;5,074302;0,003182;0,73701;26,38148;0,2996;84,0753;1,7346;1832,3;1,00E-12;13;Dec;2001;0,912638889;-21,7981;166,8092;4,97642;35,657;1529,11;1025,2525;24,7516;0,393330235
117,5;21,8897;0,0819;5,073087;0,003436;0,73716;26,37;0,3133;84,0857;1,7333;1815,6;1,00E-12;13;Dec;2001;0,912638889;-21,7981;166,8092;4,97756;35,6561;1529,09;1025,257;24,7539;0,392093325
118;21,885;0,0808;5,072523;0,003311;0,73633;26,36302;0,3444;84,0807;1,7339;1809,8;1,00E-12;13;Dec;2001;0,912650463;-21,7981;166,8092;4,97791;35,6554;1529,09;1025,26;24,7547;0,392687974
118,5;21,8801;0,082;5,071936;0,003429;0,73836;26,34706;0,3087;84,0323;1,7397;1544,7;1,00E-12;13;Dec;2001;0,912650463;-21,7981;166,80922;4,97846;35,6546;1529,08;1025,2629;24,7555;0,398446006
119;21,8783;0,0816;5,071693;0,003446;0,74208;26,30104;0,3314;84,0934;1,7324;1411;1,00E-12;13;Dec;2001;0,912685185;-21,7981;166,80922;4,97863;35,654;1529,08;1025,2651;24,7556;0,391177635
119,5;21,8749;0,0821;5,071403;0,003497;0,74295;26,2897;0,3308;84,0877;1,7331;1282,2;1,00E-12;13;Dec;2001;0,912685185;-21,7981;166,80922;4,97896;35,6544;1529,08;1025,2685;24,7569;0,391855476
120;21,8723;0,0817;5,071199;0,003469;0,74373;26,28072;0,3301;84,0924;1,7325;1292,4;1,00E-12;13;Dec;2001;0,912696759;-21,7981;166,80922;4,97915;35,6546;1529,09;1025,2716;24,7578;0,391296551
