PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
61;25,7012;0,0795;5,38636;0,003349;0,98052;26,15583;0,2452;83,5402;1,7984;1,5919;1,00E-12;14;Dec;2001;0,741967593;-20,8589;167,08556;4,6748;35,024;1536,98;1023,4068;23,1485;0,421528301
61,5;25,6945;0,0805;5,385688;0,003416;0,97922;26,16478;0,2899;83,5617;1,7958;1,5919;1,00E-12;14;Dec;2001;0,741979167;-20,8589;167,08556;4,6754;35,0241;1536,97;1023,4111;23,1506;0,418955021
62;25,6752;0,0795;5,383949;0,003273;0,97689;26,16674;0,2859;83,5567;1,7964;1,5919;1,00E-12;14;Dec;2001;0,741979167;-20,8589;167,08556;4,67679;35,026;1536,94;1023,4206;23,158;0,419553399
62,5;25,653;0,0774;5,381837;0,003024;0,976;26,16673;0,2745;83,5532;1,7968;1,5919;1,00E-12;14;Dec;2001;0,741990741;-20,8589;167,08556;4,67833;35,0274;1536,9;1023,4307;23,166;0,419972285
63;25,6411;0,0795;5,380793;0,003322;0,97691;26,17692;0,2611;83,5644;1,7955;1,5919;1,00E-12;14;Dec;2001;0,741990741;-20,8589;167,08556;4,67942;35,0288;1536,88;1023,4376;23,1708;0,418631911
63,5;25,6311;0,0795;5,379845;0,003322;0,97739;26,17763;0,2726;83,5598;1,796;1,5919;1,00E-12;14;Dec;2001;0,742002315;-20,8589;167,08556;4,68021;35,0293;1536,86;1023,4433;23,1743;0,4191824
64;25,6182;0,0808;5,378614;0,003446;0,97712;26,1856;0,2968;83,5514;1,797;1,5919;1,00E-12;14;Dec;2001;0,742002315;-20,8589;167,08556;4,68131;35,0301;1536,84;1023,45;23,1789;0,420187719
64,5;25,6017;0,0812;5,377249;0,003379;0,97653;26,1875;0,2982;83,5659;1,7953;1,5919;1,00E-12;14;Dec;2001;0,742013889;-20,8589;167,08556;4,68255;35,0326;1536,81;1023,4592;23,1859;0,418452411
65;25,5863;0,0799;5,376051;0,003323;0,97578;26,18852;0,2884;83,5534;1,7968;1,5919;1,00E-12;14;Dec;2001;0,742013889;-20,8589;167,08556;4,68361;35,0355;1536,79;1023,4682;23,1928;0,419948348
65,5;25,5735;0,0799;5,375106;0,003326;0,97467;26,18952;0,3181;83,5305;1,7996;1,5919;1,00E-12;14;Dec;2001;0,742025463;-20,8589;167,08556;4,68455;35,0382;1536,77;1023,4764;23,1989;0,422689486
66;25,5634;0,0804;5,374285;0,003364;0,9755;26,19596;0,3061;83,5273;1,8;1,5919;1,00E-12;14;Dec;2001;0,742025463;-20,8589;167,08556;4,68536;35,0399;1536,75;1023,4829;23,2033;0,423072587
66,5;25,5358;0,0804;5,371989;0,003318;0,97573;26,19942;0,3199;83,5425;1,7981;1,5919;1,00E-12;14;Dec;2001;0,742037037;-20,8589;167,08556;4,68742;35,0441;1536,7;1023,4968;23,215;0,421252988
67;25,5242;0,0796;5,371006;0,003303;0,9745;26,20032;0,3288;83,5233;1,8004;1,5919;1,00E-12;14;Dec;2001;0,742037037;-20,8589;167,08556;4,68826;35,0457;1536,69;1023,5037;23,2198;0,423551484
67,5;25,5167;0,0791;5,370339;0,003255;0,97356;26,2048;0,3778;83,5188;1,801;1,5919;1,00E-12;14;Dec;2001;0,742048611;-20,8589;167,08554;4,6888;35,0464;1536,68;1023,5087;23,2227;0,42409027
68;25,4976;0,0784;5,368385;0,003131;0,97349;26,20934;0,3519;83,5166;1,8013;1,5919;1,00E-12;14;Dec;2001;0,742048611;-20,8589;167,08554;4,69024;35,0465;1536,64;1023,5169;23,2287;0,424353687
68,5;25,4742;0,0793;5,366072;0,003205;0,9749;26,21032;0,3301;83,5284;1,7998;1,5919;1,00E-12;14;Dec;2001;0,742060185;-20,8589;167,08554;4,69215;35,0474;1536,6;1023,5269;23,2366;0,422940894
69;25,4568;0,0781;5,364411;0,003142;0,97535;26,21395;0,3717;83,5339;1,7992;1,5919;1,00E-12;14;Dec;2001;0,742060185;-20,8589;167,08554;4,69343;35,0485;1536,57;1023,5352;23,2428;0,422282457
69,5;25,4501;0,0798;5,3638;0,003331;0,97437;26,2182;0,3695;83,5238;1,8004;1,5919;1,00E-12;14;Dec;2001;0,742071759;-20,8589;167,08554;4,69409;35,049;1536,55;1023,5398;23,2453;0,42349162
70;25,4462;0,0787;5,363401;0,003223;0,97365;26,22119;0,3695;83,5338;1,7992;1,5919;1,00E-12;14;Dec;2001;0,742071759;-20,8589;167,08554;4,69431;35,0489;1536,56;1023,5431;23,2464;0,422294428
70,5;25,4427;0,0789;5,363039;0,003238;0,97171;26,2221;0,3738;83,4941;1,804;1,5919;1,00E-12;14;Dec;2001;0,742083333;-20,8589;167,08554;4,6946;35,0487;1536,56;1023,5462;23,2474;0,427048125
71;25,4311;0,0796;5,361778;0,003241;0,96983;26,22617;0,3768;83,5213;1,8007;1,5919;1,00E-12;14;Dec;2001;0,742083333;-20,8589;167,08554;4,6956;35,0483;1536,54;1023,5516;23,2507;0,423790941
71,5;25,3909;0,082;5,357926;0,003386;0,96845;26,23138;0,3553;83,5477;1,7975;1,5919;1,00E-12;14;Dec;2001;0,742094907;-20,8589;167,08554;4,69889;35,0508;1536,45;1023,568;23,2649;0,42063057
72;25,3671;0,079;5,355465;0,003201;0,96692;26,23213;0,3423;83,5316;1,7995;1,5919;1,00E-12;14;Dec;2001;0,742094907;-20,8589;167,08554;4,7006;35,0508;1536,4;1023,5775;23,2723;0,422557798
72,5;25,3444;0,0795;5,352882;0,003225;0,96674;26,23312;0,3474;83,5641;1,7955;1,5919;1,00E-12;14;Dec;2001;0,742106481;-20,8589;167,08554;4,70248;35,0492;1536,35;1023,5854;23,2781;0,418667812
73;25,3317;0,0792;5,351399;0,003218;0,96681;26,23484;0,3537;83,5685;1,795;1,5919;1,00E-12;14;Dec;2001;0,742106481;-20,8589;167,08554;4,70351;35,0479;1536,33;1023,5905;23,281;0,418141284
73,5;25,3246;0,0795;5,350573;0,003284;0,96779;26,23989;0,3332;83,5822;1,7934;1,5919;1,00E-12;14;Dec;2001;0,742118056;-20,8589;167,08554;4,70413;35,0472;1536,32;1023,5943;23,2827;0,416502045
74;25,3172;0,0782;5,349782;0,003154;0,96679;26,24295;0,3206;83,6034;1,7908;1,5919;1,00E-12;14;Dec;2001;0,742118056;-20,8589;167,08554;4,70463;35,0469;1536,31;1023,5985;23,2847;0,413965941
74,5;25,31;0,0779;5,349143;0,003162;0,96478;26,24302;0,3276;83,6039;1,7908;1,5919;1,00E-12;14;Dec;2001;0,74212963;-20,8589;167,08554;4,70517;35,0475;1536,31;1023,6034;23,2875;0,413906135
75;25,3018;0,0777;5,348542;0,003175;0,96399;26,2448;0,3267;83,6074;1,7904;1,5919;1,00E-12;14;Dec;2001;0,74212963;-20,8589;167,08554;4,70577;35,0493;1536,3;1023,6094;23,2914;0,413487503
75,5;25,2975;0,0797;5,348258;0,003313;0,96322;26,24698;0,3646;83,611;1,7899;1,5919;1,00E-12;14;Dec;2001;0,74212963;-20,8589;167,08554;4,70623;35,0504;1536,29;1023,6137;23,2936;0,413056928
76;25,2873;0,0769;5,347838;0,003234;0,9638;26,2514;0,3591;83,6045;1,7907;1,5919;1,00E-12;14;Dec;2001;0,742141204;-20,8589;167,08554;4,70675;35,055;1536,28;1023,6224;23,3002;0,413834368
76,5;25,2666;0,0796;5,346577;0,003241;0,9647;26,25385;0,3297;83,6179;1,7891;1,5919;1,00E-12;14;Dec;2001;0,742152778;-20,8589;167,08554;4,70839;35,0615;1536,25;1023,6359;23,3115;0,412231712
77;25,2403;0,0793;5,344447;0,003199;0,96717;26,25391;0,3326;83,6014;1,7911;1,5919;1,00E-12;14;Dec;2001;0,742152778;-20,8589;167,08554;4,71035;35,066;1536,2;1023,6495;23,323;0,414205169
77,5;25,2232;0,0796;5,343125;0,003244;0,96788;26,25574;0,3334;83,5835;1,7932;1,5919;1,00E-12;14;Dec;2001;0,742152778;-20,8589;167,08554;4,71166;35,0693;1536,17;1023,6593;23,3307;0,41634651
78;25,2067;0,0796;5,341724;0,003267;0,96847;26,25784;0,3423;83,6036;1,7908;1,5919;1,00E-12;14;Dec;2001;0,742164352;-20,8589;167,08554;4,71293;35,0715;1536,14;1023,6682;23,3374;0,413942019
78,5;25,1961;0,0795;5,340848;0,003285;0,96818;26,2648;0,3375;83,5969;1,7916;1,5919;1,00E-12;14;Dec;2001;0,742164352;-20,8589;167,08554;4,71374;35,0731;1536,12;1023,6748;23,3419;0,414743452
79;25,1862;0,0796;5,33991;0,003243;0,96696;26,26392;0,3623;83,5796;1,7937;1,5919;1,00E-12;14;Dec;2001;0,742175926;-20,8589;167,08554;4,71452;35,0737;1536,11;1023,6804;23,3454;0,41681312
79,5;25,1734;0,0794;5,33883;0,003282;0,96422;26,26478;0,4051;83,5986;1,7914;1,5919;1,00E-12;14;Dec;2001;0,742175926;-20,8589;167,08554;4,7155;35,0754;1536,09;1023,6878;23,3507;0,414540097
80;25,152;0,0807;5,336791;0,00322;0,96093;26,26581;0,4014;83,5992;1,7913;1,5919;1,00E-12;14;Dec;2001;0,7421875;-20,8589;167,08554;4,71727;35,0768;1536,04;1023,6976;23,3583;0,414468325
80,5;25,0925;0,08;5,331851;0,00326;0,95794;26,26757;0,3987;83,5416;1,7983;1,5919;1,00E-12;14;Dec;2001;0,7421875;-20,8589;167,08554;4,72173;35,0862;1535,92;1023,725;23,3835;0,421360718
81;25,0865;0,0786;5,331309;0,003204;0,95596;26,27022;0,4165;83,5553;1,7966;1,5919;1,00E-12;14;Dec;2001;0,742199074;-20,8589;167,08554;4,72213;35,0867;1535,92;1023,7294;23,3858;0,419720951
81,5;25,0781;0,0785;5,330493;0,003196;0,95588;26,27475;0,4286;83,5781;1,7939;1,5919;1,00E-12;14;Dec;2001;0,742199074;-20,8589;167,08554;4,72281;35,087;1535,91;1023,7344;23,3886;0,416992592
82;25,0311;0,0791;5,326352;0,003106;0,95588;26,27573;0,4235;83,5926;1,7921;1,5919;1,00E-12;14;Dec;2001;0,742210648;-20,8589;167,08554;4,72644;35,0926;1535,81;1023,7551;23,4072;0,415257838
82,5;25,002;0,0792;5,323954;0,003239;0,9559;26,27571;0,4236;83,5779;1,7939;1,5919;1,00E-12;14;Dec;2001;0,742210648;-20,8589;167,08554;4,7287;35,0973;1535,75;1023,7696;23,4196;0,417016521
83;24,9881;0,0794;5,322654;0,003204;0,95492;26,27671;0,468;83,5637;1,7956;1,5919;1,00E-12;14;Dec;2001;0,742222222;-20,8589;167,08554;4,72981;35,0982;1535,73;1023,7768;23,4246;0,418715679
83,5;24,9611;0,0796;5,320441;0,003254;0,95274;26,27571;0,4972;83,5473;1,7975;1,5919;1,00E-12;14;Dec;2001;0,742222222;-20,8589;167,08554;4,7319;35,1026;1535,67;1023,7904;23,4361;0,420678447
84;24,9438;0,0793;5,319023;0,003202;0,952;26,2777;0,4899;83,5212;1,8007;1,5919;1,00E-12;14;Dec;2001;0,742233796;-20,8589;167,08554;4,7332;35,1054;1535,64;1023,8;23,4435;0,423802914
84,5;24,9208;0,0789;5,316905;0,003189;0,95143;26,2821;0,498;83,5166;1,8013;1,5919;1,00E-12;14;Dec;2001;0,742233796;-20,8589;167,08554;4,73498;35,1074;1535,6;1023,8106;23,452;0,424353687
85;24,9078;0,0795;5,315564;0,003216;0,95112;26,28564;0,5378;83,5166;1,8013;1,5919;1,00E-12;14;Dec;2001;0,74224537;-20,8589;167,08554;4,73608;35,1074;1535,58;1023,8167;23,456;0,424353687
85,5;24,8914;0,0798;5,313916;0,003211;0,95119;26,28562;0,5143;83,5428;1,7981;1,5919;1,00E-12;14;Dec;2001;0,74224537;-20,8589;167,08554;4,73742;35,1078;1535,54;1023,8242;23,4613;0,421217078
86;24,8602;0,0794;5,310957;0,003185;0,95103;26,28663;0,523;83,5669;1,7952;1,5919;1,00E-12;14;Dec;2001;0,742256944;-20,8589;167,08554;4,73985;35,1099;1535,48;1023,8374;23,4724;0,418332745
86,5;24,8423;0,0791;5,309441;0,003194;0,94709;26,28661;0,5073;83,5663;1,7953;1,5919;1,00E-12;14;Dec;2001;0,742256944;-20,8589;167,08554;4,74123;35,1124;1535,45;1023,8469;23,4797;0,418404544
87;24,8275;0,0793;5,308267;0,003262;0,94325;26,28661;0,5072;83,5545;1,7967;1,5919;1,00E-12;14;Dec;2001;0,742268519;-20,8589;167,08554;4,74239;35,115;1535,42;1023,8555;23,4862;0,419816697
87,5;24,8175;0,0814;5,307403;0,003381;0,94113;26,28661;0,5297;83,5399;1,7984;1,5919;1,00E-12;14;Dec;2001;0,742268519;-20,8589;167,08554;4,74331;35,1162;1535,4;1023,8616;23,4902;0,421564212
88;24,8037;0,0793;5,306302;0,003229;0,93859;26,28939;0,5134;83,5293;1,7997;1,5919;1,00E-12;14;Dec;2001;0,742268519;-20,85889;167,08554;4,74422;35,1186;1535,39;1023,8698;23,4962;0,422833147
88,5;24,7898;0,0796;5,305145;0,003202;0,93771;26,2906;0,5146;83,5139;1,8016;1,5919;1,00E-12;14;Dec;2001;0,742280093;-20,85888;167,08554;4,74532;35,1206;1535,36;1023,8777;23,502;0,424676981
89;24,7225;0,0798;5,299478;0,003044;0,93853;26,29579;0,5114;83,5386;1,7986;1,5919;1,00E-12;14;Dec;2001;0,742280093;-20,85888;167,08554;4,75049;35,1308;1535,22;1023,9079;23,53;0,421719827
89,5;24,6169;0,0802;5,290201;0,002804;0,93812;26,29569;0,5407;83,5274;1,7999;1,5919;1,00E-12;14;Dec;2001;0,742291667;-20,85888;167,08554;4,75875;35,1438;1534,99;1023,9518;23,5716;0,423060615
90;24,5013;0,0789;5,281153;0,002999;0,93768;26,29479;0,5161;83,5834;1,7932;1,5919;1,00E-12;14;Dec;2001;0,742291667;-20,85888;167,08554;4,76754;35,1664;1534,74;1024,0059;23,6235;0,416358474
90,5;24,4651;0,0794;5,27822;0,003129;0,93674;26,29755;0,5046;83,599;1,7914;1,5919;1,00E-12;14;Dec;2001;0,742303241;-20,85888;167,08554;4,77042;35,1726;1534,66;1024,0237;23,6392;0,414492249
91;24,4368;0,0788;5,275982;0,003159;0,93403;26,29751;0,4921;83,5965;1,7917;1,5919;1,00E-12;14;Dec;2001;0,742303241;-20,85888;167,08554;4,77257;35,1779;1534,61;1024,0384;23,6516;0,4147913
91,5;24,4243;0,0791;5,274841;0,003177;0,93162;26,29751;0,4709;83,6096;1,7901;1,5919;1,00E-12;14;Dec;2001;0,742314815;-20,85888;167,08554;4,7736;35,179;1534,58;1024,0451;23,6562;0,413224372
92;24,3953;0,0785;5,272454;0,003124;0,92729;26,29751;0,4756;83,6144;1,7895;1,5919;1,00E-12;14;Dec;2001;0,742314815;-20,85888;167,08554;4,7758;35,1837;1534,53;1024,0595;23,6685;0,412650292
92,5;24,3877;0,0792;5,271787;0,003233;0,92381;26,29841;0,471;83,5926;1,7921;1,5919;1,00E-12;14;Dec;2001;0,742326389;-20,85888;167,08552;4,77647;35,1844;1534,52;1024,0645;23,6714;0,415257838
93;24,3721;0,0794;5,270416;0,003185;0,92107;26,29753;0,4621;83,5966;1,7917;1,5919;1,00E-12;14;Dec;2001;0,742326389;-20,85888;167,0855;4,77772;35,1862;1534,49;1024,0728;23,6775;0,414779338
93,5;24,3292;0,0794;5,266848;0,00307;0,91707;26,29751;0,458;83,6204;1,7888;1,5919;1,00E-12;14;Dec;2001;0,742337963;-20,85888;167,0855;4,78106;35,193;1534,4;1024,0929;23,6955;0,411932738
94;24,2724;0,0789;5,262399;0,003081;0,9134;26,29935;0,4665;83,638;1,7867;1,5919;1,00E-12;14;Dec;2001;0,742337963;-20,85888;167,0855;4,7854;35,204;1534,28;1024,1204;23,7207;0,409828209
94,5;24,2407;0,079;5,259841;0,003146;0,91134;26,30113;0,4195;83,6506;1,7852;1,5919;1,00E-12;14;Dec;2001;0,742349537;-20,85888;167,0855;4,78789;35,2096;1534,22;1024,1362;23,7344;0,408321831
95;24,2196;0,0794;5,258119;0,003198;0,90952;26,30246;0,399;83,6677;1,7832;1,5919;1,00E-12;14;Dec;2001;0,742349537;-20,85888;167,0855;4,78959;35,2131;1534,17;1024,1473;23,7434;0,406277822
95,5;24,1905;0,0798;5,25591;0,003234;0,90595;26,30204;0,4057;83,6681;1,7831;1,5919;1,00E-12;14;Dec;2001;0,742361111;-20,85888;167,0855;4,79185;35,2192;1534,12;1024,1629;23,7568;0,406230014
96;24,1821;0,0791;5,255228;0,003238;0,90285;26,30205;0,4078;83,681;1,7816;1,5919;1,00E-12;14;Dec;2001;0,742361111;-20,85888;167,0855;4,79248;35,2205;1534,11;1024,1685;23,7602;0,404688327
96,5;24,1794;0,0792;5,254911;0,003225;0,90105;26,30565;0,3876;83,6746;1,7823;1,5919;1,00E-12;14;Dec;2001;0,742372685;-20,85888;167,0855;4,79272;35,2201;1534,11;1024,1712;23,7608;0,405453165
97;24,1738;0,0792;5,254418;0,003229;0,89858;26,30568;0,3693;83,6702;1,7829;1,5919;1,00E-12;14;Dec;2001;0,742372685;-20,85888;167,0855;4,79317;35,2207;1534,1;1024,1754;23,7629;0,405979026
97,5;24,17;0,0794;5,254054;0,003262;0,89533;26,30661;0,3603;83,6658;1,7834;1,5919;1,00E-12;14;Dec;2001;0,742384259;-20,85888;167,0855;4,7935;35,2207;1534,1;1024,1787;23,7641;0,406504914
98;24,1655;0,0791;5,253589;0,003213;0,89263;26,30566;0,372;83,6836;1,7813;1,5919;1,00E-12;14;Dec;2001;0,742384259;-20,85888;167,0855;4,79386;35,2206;1534,1;1024,1822;23,7654;0,404377628
98,5;24,1204;0,0789;5,249907;0,00306;0,89135;26,30478;0,3473;83,6917;1,7803;1,5919;1,00E-12;14;Dec;2001;0,742395833;-20,85888;167,0855;4,79733;35,2283;1534,01;1024,2036;23,7847;0,403409743
99;24,0708;0,0797;5,245925;0,003132;0,88842;26,30349;0,3711;83,7004;1,7793;1,5919;1,00E-12;14;Dec;2001;0,742395833;-20,85888;167,0855;4,80131;35,2372;1533,9;1024,2273;23,8062;0,402370268
99,5;23,9804;0,0802;5,238789;0,003068;0,88653;26,30443;0,3476;83,717;1,7773;1,5919;1,00E-12;14;Dec;2001;0,742407407;-20,85888;167,0855;4,80833;35,2545;1533,71;1024,2695;23,8461;0,4003872
100;23,9353;0,079;5,23534;0,003133;0,88599;26,30545;0,3648;83,7268;1,7761;1,5919;1,00E-12;14;Dec;2001;0,742407407;-20,85888;167,0855;4,8118;35,264;1533,61;1024,2922;23,8666;0,399216658
100,5;23,9015;0,0791;5,232624;0,00312;0,88328;26,30662;0,3326;83,7198;1,7769;1,5919;1,00E-12;14;Dec;2001;0,742418981;-20,85888;167,0855;4,81447;35,27;1533,54;1024,3089;23,8812;0,400052746
101;23,8402;0,0791;5,227666;0,002956;0,88204;26,30475;0,3106;83,7441;1,774;1,5919;1,00E-12;14;Dec;2001;0,742418981;-20,85888;167,0855;4,81928;35,2808;1533,41;1024,3375;23,9075;0,397150628
101,5;23,7455;0,0792;5,219975;0,00296;0,88076;26,30385;0,3086;83,7546;1,7728;1,5919;1,00E-12;14;Dec;2001;0,742430556;-20,85888;167,0855;4,82673;35,2974;1533,2;1024,3803;23,9481;0,395896886
102;23,7001;0,0788;5,216279;0,003142;0,87838;26,30476;0,3153;83,7631;1,7718;1,5919;1,00E-12;14;Dec;2001;0,742430556;-20,85888;167,0855;4,83036;35,3052;1533,1;1024,4017;23,9673;0,394882068
102,5;23,6838;0,0789;5,214943;0,003184;0,87527;26,30345;0,3179;83,7644;1,7716;1,5919;1,00E-12;14;Dec;2001;0,74244213;-20,85888;167,0855;4,83169;35,3079;1533,07;1024,4107;23,9741;0,39472687
103;23,6711;0,0794;5,213949;0,003215;0,87196;26,30296;0,2775;83,7696;1,771;1,5919;1,00E-12;14;Dec;2001;0,74244213;-20,85888;167,0855;4,83273;35,3102;1533,05;1024,4184;23,9797;0,3941061
103,5;23,6533;0,0794;5,212352;0,00318;0,87103;26,30344;0,3026;83,7599;1,7721;1,5919;1,00E-12;14;Dec;2001;0,742453704;-20,85888;167,0855;4,83417;35,3121;1533,02;1024,4272;23,9864;0,395264105
104;23,6295;0,0792;5,210091;0,003119;0,8682;26,30386;0,2487;83,7738;1,7705;1,5919;1,00E-12;14;Dec;2001;0,742453704;-20,85888;167,08549;4,83613;35,3136;1532,97;1024,4375;23,9946;0,393604738
104,5;23,5883;0,0798;5,206422;0,003141;0,86412;26,30035;0,2543;83,7803;1,7697;1,5919;1,00E-12;14;Dec;2001;0,742465278;-20,85888;167,08548;4,83949;35,3184;1532,88;1024,4554;24,0103;0,392828869
105;23,5626;0,0795;5,203863;0,00322;0,86045;26,30111;0,2763;83,7743;1,7704;1,5919;1,00E-12;14;Dec;2001;0,742465278;-20,85888;167,08548;4,84165;35,3192;1532,82;1024,4658;24,0184;0,393545053
105,5;23,5282;0,0789;5,201646;0,003077;0,85693;26,29937;0,3278;83,7825;1,7694;1,5919;1,00E-12;14;Dec;2001;0,742476852;-20,85888;167,08548;4,84423;35,3295;1532,76;1024,4858;24,0363;0,392566281
106;23,4487;0,0778;5,195475;0,002957;0,85456;26,29753;0,2776;83,7977;1,7676;1,5919;1,00E-12;14;Dec;2001;0,742476852;-20,85888;167,08548;4,85037;35,3457;1532,59;1024,5235;24,0718;0,390752224
106,5;23,4308;0,0779;5,194352;0,003139;0,85103;26,29751;0,2637;83,8213;1,7648;1,5919;1,00E-12;14;Dec;2001;0,742488426;-20,85888;167,08548;4,85182;35,3512;1532,55;1024,5352;24,0813;0,387936314
107;23,4106;0,0844;5,193074;0,003475;0,84892;26,29751;0,2342;83,8258;1,7643;1,5919;1,00E-12;14;Dec;2001;0,742488426;-20,85888;167,08548;4,85382;35,3574;1532,5;1024,548;24,092;0,387399472
107,5;23,397;0,08;5,19226;0,003257;0,84846;26,29751;0,2298;83,813;1,7658;1,5919;1,00E-12;14;Dec;2001;0,7425;-20,85888;167,08548;4,85453;35,3619;1532,49;1024,5575;24,0993;0,388926565
108;23,3945;0,0786;5,192064;0,003205;0,84666;26,29751;0,2389;83,8185;1,7652;1,5919;1,00E-12;14;Dec;2001;0,7425;-20,85888;167,08548;4,85464;35,3623;1532,5;1024,5607;24,1004;0,388270364
108,5;23,3937;0,0806;5,191995;0,003336;0,84466;26,29751;0,2296;83,821;1,7649;1,5919;1,00E-12;14;Dec;2001;0,742511574;-20,85888;167,08548;4,85486;35,3622;1532,5;1024,5631;24,1006;0,387972105
109;23,3904;0,0795;5,191754;0,003281;0,84289;26,29751;0,222;83,8093;1,7663;1,5919;1,00E-12;14;Dec;2001;0,742511574;-20,85888;167,08548;4,85504;35,3628;1532,5;1024,5666;24,102;0,389368034
109,5;23,3838;0,0805;5,191277;0,003311;0,84015;26,29661;0,241;83,8087;1,7663;1,5919;1,00E-12;14;Dec;2001;0,742511574;-20,85888;167,08548;4,85563;35,3643;1532,49;1024,5719;24,1051;0,389439625
110;23,3718;0,0774;5,190456;0,003114;0,8378;26,29308;0,2323;83,8254;1,7643;1,5919;1,00E-12;14;Dec;2001;0,742523148;-20,85888;167,08548;4,85633;35,3674;1532,48;1024,5799;24,1111;0,38744719
110,5;23,3691;0,078;5,190262;0,003179;0,83623;26,29157;0,2318;83,8257;1,7643;1,5919;1,00E-12;14;Dec;2001;0,742534722;-20,85888;167,08548;4,8566;35,368;1532,48;1024,5832;24,1122;0,387411402
111;23,3652;0,0782;5,189934;0,003177;0,83444;26,29297;0,2026;83,8281;1,764;1,5919;1,00E-12;14;Dec;2001;0,742534722;-20,85888;167,08548;4,85693;35,3684;1532,48;1024,5869;24,1138;0,387125097
111,5;23,3565;0,08;5,189236;0,003272;0,83368;26,29061;0,2072;83,8211;1,7648;1,5919;1,00E-12;14;Dec;2001;0,742534722;-20,85888;167,08548;4,85776;35,3698;1532,46;1024,5927;24,1174;0,387960174
112;23,3432;0,0746;5,188088;0,002811;0,831;26,28662;0,2146;83,8281;1,764;1,5919;1,00E-12;14;Dec;2001;0,742546296;-20,85888;167,08548;4,85841;35,3715;1532,45;1024,6;24,1226;0,387125097
112,5;23,3365;0,0794;5,187431;0,003264;0,82894;26,28661;0,227;83,8233;1,7646;1,5919;1,00E-12;14;Dec;2001;0,742546296;-20,85888;167,08548;4,85937;35,3717;1532,43;1024,6043;24,1247;0,387697714
113;23,3271;0,0783;5,186464;0,003108;0,82707;26,28661;0,2455;83,8216;1,7648;1,5919;1,00E-12;14;Dec;2001;0,74255787;-20,85888;167,08548;4,86007;35,3717;1532,42;1024,6091;24,1274;0,387900524
113,5;23,3127;0,0733;5,185075;0,002643;0,82627;26,28661;0,2214;83,8195;1,765;1,5919;1,00E-12;14;Dec;2001;0,74255787;-20,85888;167,08548;4,86086;35,3724;1532,41;1024,616;24,1322;0,388151059
114;23,304;0,0784;5,184286;0,003131;0,82372;26,28485;0,2317;83,8258;1,7643;1,5919;1,00E-12;14;Dec;2001;0,742569444;-20,85888;167,08548;4,86201;35,3731;1532,38;1024,6213;24,1353;0,387399472
114,5;23,2924;0,0795;5,183321;0,003199;0,82259;26,28479;0,2146;83,8301;1,7638;1,5919;1,00E-12;14;Dec;2001;0,742569444;-20,85888;167,08548;4,86304;35,3749;1532,36;1024,6282;24,1401;0,386886517
115;23,266;0,08;5,181359;0,003234;0,82383;26,27774;0,2244;83,8352;1,7632;1,5919;1,00E-12;14;Dec;2001;0,742581019;-20,85888;167,08548;4,86515;35,3808;1532,31;1024,6426;24,1523;0,386278162
115,5;23,2532;0,0792;5,180324;0,003192;0,82282;26,27662;0,2095;83,8476;1,7617;1,5919;1,00E-12;14;Dec;2001;0,742581019;-20,85888;167,08548;4,86614;35,3829;1532,29;1024,6501;24,1576;0,384799179
116;23,2393;0,0789;5,179219;0,003181;0,8219;26,27573;0,2024;83,847;1,7617;1,5919;1,00E-12;14;Dec;2001;0,742592593;-20,85888;167,08548;4,86723;35,3854;1532,26;1024,6582;24,1636;0,384870738
116,5;23,232;0,0787;5,178525;0,003154;0,82349;26,27571;0,1826;83,847;1,7617;1,5919;1,00E-12;14;Dec;2001;0,742592593;-20,85888;167,08548;4,86783;35,3858;1532,25;1024,6628;24,166;0,384870738
117;23,217;0,0783;5,177352;0,003156;0,82465;26,27571;0,1852;83,8349;1,7632;1,5919;1,00E-12;14;Dec;2001;0,742604167;-20,85888;167,08548;4,869;35,3886;1532,23;1024,6714;24,1725;0,386313946
117,5;23,2094;0,0787;5,176905;0,003205;0,82558;26,27116;0,2096;83,8455;1,7619;1,5919;1,00E-12;14;Dec;2001;0,742604167;-20,85888;167,08548;4,86961;35,3912;1532,22;1024,6778;24,1767;0,385049636
118;23,2023;0,0796;5,176409;0,003196;0,82455;26,26681;0,1999;83,8446;1,762;1,5919;1,00E-12;14;Dec;2001;0,742615741;-20,85888;167,08548;4,87025;35,3929;1532,21;1024,6833;24,1801;0,385156977
118,5;23,1816;0,0785;5,174804;0,003133;0,82124;26,26482;0,2027;83,8476;1,7617;1,5919;1,00E-12;14;Dec;2001;0,742615741;-20,85888;167,08548;4,87179;35,397;1532,17;1024,6945;24,1892;0,384799179
119;23,1663;0,0801;5,173394;0,003156;0,82005;26,26383;0,1877;83,854;1,7609;1,5919;1,00E-12;14;Dec;2001;0,742627315;-20,85888;167,08548;4,87319;35,3983;1532,14;1024,7022;24,1947;0,384035918
119,5;23,1259;0,0791;5,170215;0,00314;0,81848;26,2628;0,2002;83,8589;1,7603;1,5919;1,00E-12;14;Dec;2001;0,742627315;-20,85888;167,08548;4,87635;35,4062;1532,05;1024,722;24,2124;0,383451587
