PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
233,5;19,2472;0,0785;4,803658;0,003649;0,68923;24,80675;-1,7943;84,5031;1,6838;1644,6;9999;11;Dec;2001;0,848344907;-21,80972;166,82644;5,22434;35,6492;1523,81;1026,4728;25,4648;0,36022382
234;19,2408;0,0785;4,802978;0,003644;0,68998;24,79555;-1,7943;84,5031;1,6838;1657,8;9999;11;Dec;2001;0,848356481;-21,80972;166,82644;5,22498;35,6487;1523,8;1026,4763;25,4661;0,36022382
234,5;19,2316;0,0791;4,80199;0,003729;0,69021;24,78627;-1,7943;84,4966;1,6846;1665,5;9999;11;Dec;2001;0,848356481;-21,80972;166,82644;5,22595;35,6482;1523,78;1026,4804;25,4681;0,360993052
235;19,2298;0,0788;4,801816;0,003742;0,68728;24,77009;-1,7943;84,4957;1,6847;1665,7;9999;11;Dec;2001;0,848368056;-21,80972;166,82644;5,22612;35,6481;1523,78;1026,483;25,4685;0,361099566
235,5;19,226;0,0785;4,801384;0,003679;0,68911;24,75675;-1,7943;84,5013;1,684;1660,7;9999;11;Dec;2001;0,848368056;-21,80972;166,82644;5,22647;35,6476;1523,78;1026,4858;25,4691;0,360436832
236;19,2197;0,0788;4,800701;0,003705;0,68973;24,74523;-1,7943;84,5031;1,6838;1655,5;9999;11;Dec;2001;0,84837963;-21,80972;166,82644;5,22712;35,6471;1523,77;1026,4892;25,4704;0,36022382
236,5;19,2133;0,0789;4,800062;0,00373;0,68662;24,73016;-1,7943;84,5031;1,6838;1651,4;9999;11;Dec;2001;0,84837963;-21,80972;166,82644;5,22776;35,6471;1523,76;1026,4931;25,4721;0,36022382
237;19,2097;0,0787;4,799701;0,003733;0,68549;24,71969;-1,7943;84,5031;1,6838;1650,1;9999;11;Dec;2001;0,848391204;-21,80972;166,82644;5,22811;35,6469;1523,76;1026,4961;25,4729;0,36022382
237,5;19,2022;0,0788;4,798798;0,003658;0,68629;24,71215;-1,7943;84,5031;1,6838;1649,2;9999;11;Dec;2001;0,848391204;-21,80972;166,82644;5,22887;35,6456;1523,74;1026,4992;25,4738;0,36022382
238;19,1925;0,0788;4,797727;0,003668;0,68602;24,70128;-1,7943;84,5031;1,6838;1648,1;9999;11;Dec;2001;0,848391204;-21,80972;166,82644;5,22986;35,6449;1523,72;1026,5034;25,4758;0,36022382
238,5;19,1743;0,079;4,795791;0,003606;0,68463;24,69284;-1,7943;84,5031;1,6838;1650,5;9999;11;Dec;2001;0,848402778;-21,80972;166,82644;5,23165;35,6441;1523,68;1026,5097;25,4799;0,36022382
239;19,1635;0,0786;4,794824;0,003678;0,68299;24,68082;-1,7943;84,5031;1,6838;1647,2;9999;11;Dec;2001;0,848402778;-21,80974;166,82644;5,23267;35,6451;1523,66;1026,5154;25,4834;0,36022382
239,5;19,1535;0,0787;4,793823;0,003684;0,6836;24,671;-1,7943;84,5031;1,6838;1644,9;9999;11;Dec;2001;0,848414352;-21,80974;166,82644;5,23365;35,6451;1523,64;1026,5202;25,486;0,36022382
240;19,1505;0,0786;4,793624;0,00374;0,6871;24,66087;-1,7943;84,4995;1,6842;1640,2;9999;11;Dec;2001;0,848414352;-21,80974;166,82644;5,23394;35,6459;1523,64;1026,5238;25,4874;0,360649849
240,5;19,1482;0,0787;4,793557;0,003719;0,68761;24,64361;-1,7943;84,503;1,6838;1636,1;9999;11;Dec;2001;0,848425926;-21,80974;166,82644;5,23413;35,6471;1523,64;1026,5275;25,489;0,360235654
241;19,1405;0,0787;4,792875;0,003718;0,68592;24,62827;-1,7943;84,5051;1,6836;1631;9999;11;Dec;2001;0,848425926;-21,80972;166,82644;5,23486;35,6478;1523,63;1026,5322;25,4915;0,359987145
241,5;19,1322;0,0786;4,792075;0,003722;0,68475;24,61655;-1,7943;84,5096;1,683;1632,5;9999;11;Dec;2001;0,8484375;-21,80972;166,82644;5,23565;35,6481;1523,61;1026,5367;25,4938;0,359454647
242;19,1269;0,0786;4,791487;0,00366;0,68443;24,60712;-1,7943;84,5083;1,6832;1640,9;9999;11;Dec;2001;0,8484375;-21,80972;166,82644;5,23619;35,6475;1523,61;1026,5399;25,4948;0,359608477
242,5;19,0996;0,079;4,7883;0,003501;0,68418;24,59632;-1,7943;84,5078;1,6832;1644,6;9999;11;Dec;2001;0,848449074;-21,80972;166,82644;5,23896;35,6441;1523,54;1026,5466;25,4993;0,359667643
243;19,0689;0,0788;4,785063;0,00355;0,685;24,58517;-1,7943;84,5118;1,6828;1650,5;9999;11;Dec;2001;0,848449074;-21,80972;166,82644;5,242;35,6432;1523,45;1026,5561;25,5065;0,359194325
243,5;19,0466;0,0791;4,782692;0,003609;0,68478;24,57415;-1,7943;84,5136;1,6826;1656,4;9999;11;Dec;2001;0,848460648;-21,80974;166,82644;5,24425;35,6423;1523,4;1026,5633;25,5115;0,358981339
244;19,0306;0,0785;4,781042;0,003621;0,68564;24,56456;-1,7943;84,5117;1,6828;1662,6;9999;11;Dec;2001;0,848460648;-21,80974;166,82644;5,2458;35,6421;1523,36;1026,5695;25,5155;0,359206158
244,5;19,0204;0,0785;4,779918;0,003631;0,68532;24,55715;-1,7943;84,5109;1,6829;1665,9;9999;11;Dec;2001;0,848460648;-21,80974;166,82644;5,24683;35,6413;1523,34;1026,5737;25,5174;0,35930082
245;19,0072;0,0779;4,778457;0,003544;0,68513;24,54555;-1,7943;84,5089;1,6831;1669,6;9999;11;Dec;2001;0,848472222;-21,80974;166,82644;5,24811;35,6402;1523,31;1026,5785;25,52;0,359537478
245,5;18,9928;0,0786;4,776918;0,003607;0,68641;24,53512;-1,7943;84,5125;1,6827;1670,5;9999;11;Dec;2001;0,848472222;-21,80974;166,82644;5,24961;35,6394;1523,28;1026,5838;25,5231;0,359111497
246;18,9843;0,0786;4,776051;0,003675;0,68683;24,52385;-1,7943;84,507;1,6833;1661,9;9999;11;Dec;2001;0,848483796;-21,80974;166,82645;5,25047;35,6393;1523,26;1026,5881;25,5252;0,359762309
246,5;18,9738;0,0785;4,774888;0,003667;0,68594;24,50598;-1,7943;84,5077;1,6833;1647,3;9999;11;Dec;2001;0,848483796;-21,80974;166,82646;5,25153;35,6384;1523,24;1026,5923;25,5272;0,359679476
247;18,9493;0,0787;4,772174;0,00359;0,68617;24,48957;-1,7943;84,5201;1,6818;1635,4;9999;11;Dec;2001;0,84849537;-21,80974;166,82646;5,254;35,6365;1523,17;1026,5994;25,532;0,358212262
247,5;18,9313;0,0786;4,77031;0,00366;0,6868;24,47537;-1,7943;84,5249;1,6812;1631,2;9999;11;Dec;2001;0,84849537;-21,80974;166,82646;5,2558;35,6361;1523,13;1026,6059;25,5364;0,357644366
248;18,9216;0,079;4,769207;0,003655;0,68431;24,46581;-1,7943;84,529;1,6807;1630,6;9999;11;Dec;2001;0,848506944;-21,80974;166,82646;5,25683;35,6351;1523,11;1026,6098;25,5381;0,357159313
248,5;18,9037;0,0791;4,767227;0,003613;0,68339;24,454;-1,7943;84,5216;1,6816;1631;9999;11;Dec;2001;0,848506944;-21,80974;166,82646;5,25863;35,6337;1523,06;1026,6155;25,5416;0,358034791
249;18,8804;0,0791;4,764648;0,003533;0,68376;24,44408;-1,7943;84,5238;1,6813;1636,8;9999;11;Dec;2001;0,848518519;-21,80974;166,82646;5,26097;35,6319;1523,01;1026,6224;25,5461;0,357774506
249,5;18,8558;0,0786;4,762107;0,003592;0,68386;24,43293;-1,7943;84,5265;1,681;1639,7;9999;11;Dec;2001;0,848518519;-21,80974;166,82646;5,26341;35,6315;1522,94;1026,6306;25,5521;0,357455074
250;18,8376;0,0789;4,760104;0,003591;0,68562;24,42183;-1,7943;84,5195;1,6818;1645,9;9999;11;Dec;2001;0,848530093;-21,80974;166,82646;5,26527;35,6302;1522,9;1026,6365;25,5558;0,358283251
250,5;18,8182;0,0792;4,758008;0,003639;0,68504;24,40835;-1,7943;84,527;1,6809;1649,8;9999;11;Dec;2001;0,848530093;-21,80974;166,82646;5,26726;35,629;1522,85;1026,6428;25,5599;0,357395921
251;18,7968;0,0795;4,755716;0,003624;0,68364;24,39807;-1,7943;84,5243;1,6813;1656,9;9999;11;Dec;2001;0,848541667;-21,80974;166,82646;5,26944;35,628;1522,79;1026,6497;25,5645;0,357715351
251,5;18,7689;0,0798;4,752574;0,003552;0,68339;24,39029;-1,7943;84,5149;1,6824;1667,4;9999;11;Dec;2001;0,848541667;-21,80974;166,82646;5,2723;35,6254;1522,72;1026,6571;25,5696;0,358827519
252;18,7376;0,0793;4,749403;0,003634;0,68353;24,37981;-1,7943;84,5261;1,6811;1676,6;9999;11;Dec;2001;0,848541667;-21,80974;166,82646;5,27538;35,6255;1522,64;1026,6674;25,5777;0,357502397
252,5;18,7271;0,0774;4,74839;0,003556;0,68226;24,36867;-1,7943;84,5262;1,681;1683,3;9999;11;Dec;2001;0,848553241;-21,80974;166,82646;5,27627;35,6258;1522,62;1026,6725;25,5806;0,357490566
253;18,7239;0,0787;4,747996;0,00368;0,6812;24,35748;-1,7943;84,5133;1,6826;1684,9;9999;11;Dec;2001;0,848553241;-21,80974;166,82646;5,27674;35,6251;1522,61;1026,675;25,5809;0,359016837
253,5;18,7081;0,078;4,746147;0,00352;0,68031;24,34662;-1,7943;84,524;1,6813;1678,8;9999;11;Dec;2001;0,848564815;-21,80974;166,82646;5,2783;35,6229;1522,58;1026,6795;25,5832;0,357750844
254;18,6726;0,0782;4,742308;0,003456;0,68092;24,33654;-1,7943;84,5122;1,6827;1666,8;9999;11;Dec;2001;0,848564815;-21,80974;166,82646;5,28187;35,621;1522,48;1026,6894;25,5908;0,359146994
254,5;18,6582;0,0784;4,740961;0,003663;0,6813;24,3265;-1,7943;84,5229;1,6814;1648,1;9999;11;Dec;2001;0,848576389;-21,80974;166,82646;5,28336;35,6219;1522,45;1026,6959;25,5951;0,357880985
255;18,6545;0,0789;4,740433;0,003678;0,68127;24,31096;-1,7943;84,5292;1,6807;1633,6;9999;11;Dec;2001;0,848576389;-21,80974;166,82646;5,28384;35,6205;1522,44;1026,698;25,5949;0,357135653
255,5;18,6057;0,0827;4,734958;0,003706;0,68149;24,29948;-1,7943;84,5269;1,681;1619,6;9999;11;Dec;2001;0,848587963;-21,80974;166,82648;5,28909;35,6162;1522,3;1026,7094;25,604;0,357407752
256;18,5828;0,0783;4,732774;0,003594;0,68249;24,28789;-1,7943;84,5291;1,6807;1616,4;9999;11;Dec;2001;0,848587963;-21,80974;166,82648;5,29102;35,6173;1522,25;1026,7183;25,6106;0,357147483
256,5;18,5757;0,0785;4,732044;0,003668;0,6839;24,27894;-1,7943;84,5291;1,6807;1618,6;9999;11;Dec;2001;0,848599537;-21,80974;166,82648;5,29177;35,617;1522,24;1026,7221;25,6122;0,357147483
257;18,566;0,0786;4,730864;0,003584;0,68185;24,26916;-1,7943;84,5291;1,6807;1626,9;9999;11;Dec;2001;0,848599537;-21,80974;166,82648;5,2928;35,6153;1522,22;1026,7255;25,6134;0,357147483
257,5;18,5431;0,0786;4,728267;0,003482;0,67868;24,25581;-1,7943;84,5291;1,6807;1636,5;9999;11;Dec;2001;0,848599537;-21,80974;166,82648;5,29514;35,613;1522,16;1026,7317;25,6174;0,357147483
258;18,4924;0,0786;4,722758;0,003401;0,6787;24,24662;-1,7943;84,5291;1,6807;1648,4;9999;11;Dec;2001;0,848611111;-21,80974;166,82647;5,30026;35,61;1522,02;1026,7445;25,6278;0,357147483
258,5;18,4747;0,0782;4,72112;0,003613;0,67968;24,23292;-1,7943;84,5291;1,6807;1661,2;9999;11;Dec;2001;0,848611111;-21,80974;166,82646;5,30204;35,6112;1521,98;1026,7521;25,6332;0,357147483
259;18,4735;0,0783;4,720936;0,00368;0,68081;24,2224;-1,7943;84,5291;1,6807;1666,6;9999;11;Dec;2001;0,848622685;-21,80974;166,82646;5,30222;35,6106;1521,98;1026,7542;25,6331;0,357147483
259,5;18,4727;0,0782;4,720804;0,003644;0,68243;24,20819;-1,7943;84,5291;1,6807;1667,3;9999;11;Dec;2001;0,848622685;-21,80974;166,82646;5,3023;35,6099;1521,98;1026,756;25,6328;0,357147483
260;18,4702;0,0783;4,720532;0,003688;0,68201;24,19241;-1,7943;84,5313;1,6805;1662,6;9999;11;Dec;2001;0,848634259;-21,80974;166,82646;5,30258;35,6096;1521,98;1026,7586;25,6332;0,356887221
260,5;18,47;0,0785;4,720475;0,003674;0,68075;24,18113;-1,7943;84,5363;1,6799;1660,4;9999;11;Dec;2001;0,848634259;-21,80974;166,82648;5,30262;35,6091;1521,99;1026,7605;25,6329;0,356295742
261;18,4686;0,0782;4,720305;0,003648;0,68115;24,1705;-1,7943;84,5334;1,6802;1647,4;9999;11;Dec;2001;0,848645833;-21,80974;166,82648;5,30276;35,6087;1521,99;1026,7627;25,633;0,356638795
261,5;18,4609;0,0783;4,719397;0,003597;0,68205;24,15477;-1,7943;84,5385;1,6796;1638,9;9999;11;Dec;2001;0,848645833;-21,80974;166,82648;5,30357;35,6075;1521,98;1026,7659;25,634;0,356035502
262;18,4535;0,0777;4,718671;0,003607;0,68404;24,14663;-1,7943;84,5338;1,6802;1631,3;9999;11;Dec;2001;0,848657407;-21,80974;166,82648;5,30426;35,6075;1521,97;1026,77;25,6359;0,356591477
262,5;18,4488;0,0782;4,718128;0,00365;0,68257;24,13503;-1,7943;84,5396;1,6795;1631,7;9999;11;Dec;2001;0,848657407;-21,80974;166,82648;5,30481;35,6068;1521,96;1026,7729;25,6366;0,355905384
263;18,4428;0,0784;4,717506;0,003659;0,68095;24,12729;-1,7943;84,534;1,6801;1625,5;9999;11;Dec;2001;0,848668981;-21,80974;166,82648;5,30543;35,6066;1521,95;1026,7764;25,6379;0,356567818
263,5;18,4385;0,0785;4,717005;0,003629;0,68273;24,11186;-1,7943;84,5343;1,6801;1628;9999;11;Dec;2001;0,848668981;-21,80974;166,82648;5,30588;35,6058;1521,95;1026,7791;25,6384;0,356532329
264;18,4306;0,0788;4,716121;0,003659;0,68418;24,10688;-1,7943;84,5317;1,6804;1638,6;9999;11;Dec;2001;0,848668981;-21,80974;166,82648;5,30674;35,605;1521,93;1026,7826;25,6398;0,356839901
264,5;18,4162;0,0789;4,714454;0,003569;0,68165;24,09149;-1,7943;84,5317;1,6804;1646;9999;11;Dec;2001;0,848680556;-21,80974;166,82648;5,30824;35,6031;1521,89;1026,7871;25,642;0,356839901
265;18,3877;0,0793;4,711372;0,003595;0,6801;24,07926;-1,7943;84,5385;1,6796;1647,6;9999;11;Dec;2001;0,848680556;-21,80974;166,82648;5,31118;35,6015;1521,82;1026,7952;25,6479;0,356035502
265,5;18,3706;0,0791;4,709556;0,003594;0,67999;24,07207;-1,7943;84,5395;1,6795;1654,2;9999;11;Dec;2001;0,84869213;-21,80974;166,82648;5,31293;35,6007;1521,78;1026,8012;25,6516;0,355917213
266;18,3417;0,0814;4,706227;0,003629;0,68026;24,05905;-1,7943;84,541;1,6793;1661,5;9999;11;Dec;2001;0,84869213;-21,80974;166,82648;5,31614;35,5973;1521,69;1026,8081;25,6562;0,355739783
266,5;18,2867;0,0816;4,700455;0,003655;0,68017;24,05117;-1,7943;84,5314;1,6804;1665,3;9999;11;Dec;2001;0,848703704;-21,80974;166,82648;5,32174;35,5957;1521,54;1026,8231;25,6688;0,356875391
267;18,2719;0,0785;4,699093;0,003637;0,6813;24,03791;-1,7943;84,5397;1,6795;1671,5;9999;11;Dec;2001;0,848703704;-21,80974;166,82648;5,323;35,5968;1521,51;1026,8298;25,6733;0,355893556
267,5;18,2635;0,0789;4,698086;0,003604;0,68124;24,03067;-1,7943;84,5369;1,6798;1674,7;9999;11;Dec;2001;0,848703704;-21,80974;166,82648;5,32391;35,5953;1521,49;1026,833;25,6742;0,356224766
268;18,2473;0,0794;4,69629;0,003664;0,68274;24,01979;-1,7943;84,5522;1,678;1677,2;9999;11;Dec;2001;0,848715278;-21,80974;166,82648;5,32565;35,5939;1521,45;1026,8382;25,6772;0,35441507
268,5;18,2376;0,0787;4,695308;0,003671;0,68321;24,00765;-1,7943;84,5551;1,6777;1669,8;9999;11;Dec;2001;0,848715278;-21,80974;166,82648;5,32658;35,5938;1521,43;1026,8427;25,6796;0,354072092
269;18,2298;0,0785;4,6944;0,003614;0,6797;23,99576;-1,7943;84,5499;1,6783;1668,6;9999;11;Dec;2001;0,848726852;-21,80974;166,82648;5,32739;35,5926;1521,42;1026,846;25,6806;0,354687095
269,5;18,2099;0,0795;4,692162;0,003637;0,67807;23,98456;-1,7943;84,5273;1,6809;1652,8;9999;11;Dec;2001;0,848726852;-21,80974;166,82648;5,32954;35,5907;1521,36;1026,8517;25,6841;0,35736043
270;18,1878;0,0787;4,689874;0,003647;0,67762;23,97314;-1,7943;84,5446;1,6789;1636,1;9999;11;Dec;2001;0,848738426;-21,80974;166,82648;5,33174;35,5901;1521,31;1026,8591;25,6892;0,355313963
270,5;18,1803;0,078;4,689053;0,003618;0,67826;23,95706;-1,7943;84,5356;1,68;1615,8;9999;11;Dec;2001;0,848738426;-21,80974;166,82648;5,33247;35,5895;1521,29;1026,8627;25,6906;0,356378547
271;18,175;0,0784;4,68841;0,003636;0,67766;23,93913;-1,7943;84,5442;1,679;1606,2;9999;11;Dec;2001;0,84875;-21,80974;166,82648;5,33308;35,5884;1521,29;1026,8654;25,6911;0,355361276
271,5;18,1669;0,0792;4,687485;0,003699;0,68049;23,9277;-1,7943;84,5555;1,6777;1616,5;9999;11;Dec;2001;0,84875;-21,80974;166,82648;5,33401;35,5874;1521,27;1026,8688;25,6923;0,354024786
272;18,1601;0,0789;4,686718;0,003661;0,68108;23,91345;-1,7943;84,5551;1,6777;1626,3;9999;11;Dec;2001;0,848761574;-21,80974;166,82648;5,33469;35,5866;1521,26;1026,8721;25,6935;0,354072092
272,5;18,1536;0,079;4,685991;0,003705;0,68112;23,90696;-1,7943;84,5551;1,6777;1640;9999;11;Dec;2001;0,848761574;-21,80974;166,82648;5,3354;35,5858;1521,24;1026,8753;25,6945;0,354072092
273;18,1412;0,0798;4,684487;0,00369;0,6802;23,89591;-1,7943;84,5551;1,6777;1651,1;9999;11;Dec;2001;0,848773148;-21,80974;166,82648;5,33679;35,5836;1521,21;1026,879;25,6959;0,354072092
273,5;18,1199;0,0799;4,682064;0,003684;0,67844;23,88484;-1,7943;84,5576;1,6774;1661;9999;11;Dec;2001;0,848773148;-21,80974;166,82648;5,33903;35,5812;1521,16;1026,8846;25,6993;0,353776431
274;18,1041;0,0787;4,680371;0,003615;0,67855;23,87084;-1,7943;84,5526;1,678;1668,6;9999;11;Dec;2001;0,848784722;-21,80974;166,82648;5,34056;35,5803;1521,12;1026,8902;25,7026;0,354367762
274,5;18,0919;0,0789;4,679068;0,003619;0,67962;23,86129;-1,7943;84,5551;1,6777;1674,1;9999;11;Dec;2001;0,848784722;-21,80974;166,82648;5,34184;35,5796;1521,09;1026,8948;25,7051;0,354072092
275;18,082;0,0786;4,677995;0,003613;0,6778;23,85373;-1,7943;84,5551;1,6777;1677,8;9999;11;Dec;2001;0,848784722;-21,80974;166,82648;5,34285;35,5789;1521,07;1026,899;25,707;0,354072092
275,5;18,0669;0,0797;4,676187;0,003605;0,67695;23,8433;-1,7943;84,5551;1,6777;1681,1;9999;11;Dec;2001;0,848796296;-21,80974;166,82648;5,34455;35,5763;1521,03;1026,903;25,7088;0,354072092
276;18,0508;0,0782;4,674552;0,003599;0,67615;23,83366;-1,7943;84,5551;1,6777;1683;9999;11;Dec;2001;0,848796296;-21,80974;166,82648;5,34608;35,5762;1520,99;1026,9092;25,7128;0,354072092
276,5;18,0488;0,078;4,674384;0,003648;0,67566;23,82361;-1,7943;84,5551;1,6777;1682,2;9999;11;Dec;2001;0,84880787;-21,80974;166,82648;5,34628;35,5763;1521;1026,9119;25,7133;0,354072092
277;18,046;0,0787;4,673983;0,003672;0,67693;23,81285;-1,7943;84,5551;1,6777;1676,9;9999;11;Dec;2001;0,84880787;-21,80974;166,82648;5,34667;35,5751;1520,99;1026,9139;25,7131;0,354072092
277,5;18,0383;0,0784;4,673158;0,003635;0,67604;23,80094;-1,7943;84,5525;1,678;1664,7;9999;11;Dec;2001;0,84880787;-21,80974;166,82648;5,34744;35,5746;1520,98;1026,9177;25,7147;0,354379589
278;18,0285;0,0789;4,672044;0,003657;0,67478;23,79065;-1,7943;84,5552;1,6777;1656,4;9999;11;Dec;2001;0,848819444;-21,80976;166,82648;5,34852;35,5734;1520,96;1026,9214;25,7162;0,354060266
278,5;18,015;0,0787;4,670558;0,003619;0,67613;23,77664;-1,7943;84,5571;1,6775;1644,4;9999;11;Dec;2001;0,848819444;-21,80976;166,82648;5,34991;35,5722;1520,93;1026,926;25,7186;0,353835563
279;18,0019;0,0792;4,669058;0,003654;0,67504;23,76404;-1,7943;84,5573;1,6774;1635,2;9999;11;Dec;2001;0,848831019;-21,80976;166,82648;5,35135;35,5706;1520,89;1026,9303;25,7207;0,35381191
279,5;17,9871;0,0793;4,667448;0,003649;0,67465;23,75155;-1,7943;84,5575;1,6774;1630,1;9999;11;Dec;2001;0,848831019;-21,80976;166,82648;5,3529;35,5695;1520,86;1026,9354;25,7235;0,353788258
280;17,9749;0,0789;4,666139;0,003634;0,67534;23,73767;-1,7943;84,5598;1,6771;1628,5;9999;11;Dec;2001;0,848842593;-21,80976;166,82649;5,35414;35,5688;1520,83;1026,94;25,7259;0,353516257
280,5;17,9672;0,0786;4,665329;0,003647;0,67416;23,72787;-1,7943;84,5628;1,6768;1630,1;9999;11;Dec;2001;0,848842593;-21,80976;166,8265;5,35492;35,5683;1520,81;1026,9438;25,7275;0,353161485
281;17,9636;0,0784;4,664945;0,003642;0,67302;23,71659;-1,7943;84,5602;1,6771;1633,9;9999;11;Dec;2001;0,848854167;-21,80976;166,8265;5,35529;35,568;1520,81;1026,9467;25,7282;0,353468953
281,5;17,9568;0,0792;4,664079;0,003678;0,67168;23,70663;-1,7943;84,563;1,6768;1642,7;9999;11;Dec;2001;0,848854167;-21,80976;166,8265;5,35613;35,5663;1520,8;1026,9493;25,7286;0,353137834
282;17,9227;0,0814;4,660227;0,00371;0,67204;23,69873;-1,7943;84,5716;1,6757;1644,5;9999;11;Dec;2001;0,848865741;-21,80976;166,8265;5,35987;35,5629;1520,7;1026,9574;25,7343;0,352120892
282,5;17,9048;0,0792;4,658411;0,003639;0,67355;23,68869;-1,7943;84,5681;1,6761;1651,3;9999;11;Dec;2001;0,848865741;-21,80976;166,8265;5,36154;35,5627;1520,66;1026,9639;25,7386;0,352534751
283;17,8938;0,0785;4,657257;0,003636;0,67249;23,67857;-1,7943;84,5628;1,6768;1661,8;9999;11;Dec;2001;0,848865741;-21,80976;166,8265;5,36264;35,5622;1520,63;1026,9685;25,741;0,353161485
283,5;17,8896;0,0783;4,656796;0,003655;0,67147;23,66671;-1,7943;84,567;1,6763;1671,7;9999;11;Dec;2001;0,848877315;-21,80976;166,8265;5,36307;35,5617;1520,63;1026,9713;25,7417;0,352664825
284;17,8882;0,0783;4,65663;0,003646;0,67163;23,65476;-1,7943;84,5702;1,6759;1673,6;9999;11;Dec;2001;0,848877315;-21,80976;166,8265;5,36322;35,5613;1520,63;1026,9735;25,7417;0,352286434
284,5;17,881;0,0788;4,65573;0,003666;0,67016;23,64144;-1,7943;84,5669;1,6763;1673,1;9999;11;Dec;2001;0,848888889;-21,80976;166,8265;5,36407;35,5597;1520,62;1026,9763;25,7423;0,35267665
285;17,8736;0,0797;4,654946;0,003812;0,66981;23,62905;-1,7943;84,5644;1,6766;1669;9999;11;Dec;2001;0,848888889;-21,80976;166,8265;5,36493;35,5592;1520,6;1026,98;25,7437;0,352972278
285,5;17,8704;0,0786;4,654579;0,003707;0,67004;23,61826;-1,7943;84,5669;1,6763;1661,3;9999;11;Dec;2001;0,848900463;-21,80976;166,8265;5,36518;35,5587;1520,6;1026,9825;25,7441;0,35267665
286;17,8641;0,0789;4,653769;0,003649;0,66979;23,60638;-1,7943;84,5734;1,6755;1657,6;9999;11;Dec;2001;0,848900463;-21,80976;166,8265;5,36588;35,557;1520,59;1026,985;25,7444;0,351908057
286,5;17,8531;0,0786;4,652556;0,003585;0,669;23,59569;-1,7943;84,5668;1,6763;1646,3;9999;11;Dec;2001;0,848912037;-21,80976;166,8265;5,367;35,5561;1520,57;1026,9892;25,7464;0,352688475
287;17,8452;0,0786;4,651837;0,003646;0,66884;23,58077;-1,7943;84,5732;1,6755;1632,5;9999;11;Dec;2001;0,848912037;-21,80976;166,8265;5,36782;35,5566;1520,55;1026,9938;25,7488;0,351931705
287,5;17,8384;0,0782;4,651146;0,003628;0,66882;23,57297;-1,7943;84,5739;1,6754;1623,3;9999;11;Dec;2001;0,848912037;-21,80976;166,8265;5,36849;35,5564;1520,54;1026,9975;25,7503;0,351848937
288;17,8354;0,0779;4,650857;0,003609;0,66871;23,55853;-1,7943;84,5762;1,6752;1613,5;9999;11;Dec;2001;0,848923611;-21,80976;166,8265;5,36878;35,5563;1520,54;1027,0004;25,751;0,351576989
288,5;17,8137;0,0793;4,648266;0,003524;0,66851;23,54885;-1,7943;84,5811;1,6746;1620,4;9999;11;Dec;2001;0,848923611;-21,80976;166,8265;5,3712;35,5528;1520,48;1027,0053;25,7537;0,350997647
289;17,7961;0,0787;4,646559;0,003636;0,6679;23,53883;-1,7943;84,581;1,6746;1630,8;9999;11;Dec;2001;0,848935185;-21,80976;166,8265;5,37299;35,5533;1520,44;1027,0123;25,7584;0,35100947
289,5;17,7802;0,0799;4,644645;0,003647;0,66774;23,52902;-1,7943;84,5721;1,6757;1648,4;9999;11;Dec;2001;0,848935185;-21,80976;166,8265;5,3748;35,5506;1520,39;1027,0164;25,7602;0,352061771
290;17,7612;0,0803;4,642468;0,003687;0,66582;23,52063;-1,7943;84,5784;1,6749;1665;9999;11;Dec;2001;0,848946759;-21,80976;166,8265;5,37688;35,5482;1520,34;1027,0214;25,763;0,351316872
290,5;17,7436;0,079;4,640621;0,003639;0,66569;23,50772;-1,7943;84,5781;1,6749;1680,9;9999;11;Dec;2001;0,848946759;-21,80976;166,8265;5,3786;35,5476;1520,3;1027,0276;25,7669;0,351352342
291;17,738;0,078;4,640087;0,003601;0,66733;23,49669;-1,7943;84,5786;1,6749;1688,1;9999;11;Dec;2001;0,848946759;-21,80976;166,8265;5,37909;35,5476;1520,29;1027,0312;25,7683;0,351293226
291,5;17,7278;0,0781;4,638846;0,003528;0,66707;23,4844;-1,7943;84,5595;1,6771;1686;9999;11;Dec;2001;0,848958333;-21,80976;166,8265;5,3802;35,5457;1520,27;1027,0344;25,7693;0,353551735
292;17,7027;0,0778;4,636171;0,003534;0,66494;23,46829;-1,7943;84,5776;1,675;1673,5;9999;11;Dec;2001;0,848958333;-21,80976;166,8265;5,3828;35,5444;1520,2;1027,0418;25,7745;0,351411459
292,5;17,6964;0,0777;4,63545;0,003608;0,66528;23,44855;-1,7943;84,5775;1,675;1653;9999;11;Dec;2001;0,848969907;-21,80976;166,8265;5,3835;35,5435;1520,19;1027,0449;25,7754;0,351423283
293;17,6937;0,0778;4,63508;0,003584;0,66578;23,43826;-1,7943;84,581;1,6746;1638,1;9999;11;Dec;2001;0,848981481;-21,80976;166,8265;5,38382;35,5424;1520,19;1027,0469;25,7752;0,35100947
293,5;17,6877;0,0783;4,634405;0,00365;0,66655;23,4236;-1,7943;84,581;1,6746;1628,8;9999;11;Dec;2001;0,848981481;-21,80976;166,8265;5,38452;35,5417;1520,18;1027,0501;25,7761;0,35100947
