PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;23,3213;-0,0002;5,165124;-0,000342;0,89128;23,13889;0,1928;81,0112;2,1058;582,63;4,0798;8;Aug;2002;0,929386574;-20,83056;167,06641;4,85889;35,2297;1531,55;1024,2807;24,0184;0,395975427
62;23,3213;-0,0003;5,165155;-0,000342;0,89159;23,13998;0,2076;81,0238;2,1043;582,64;3,9123;8;Aug;2002;0,929398148;-20,83056;167,06642;4,85888;35,2298;1531,56;1024,283;24,0185;0,394420207
62,5;23,3214;-0,0002;5,165192;-0,00032;0,89266;23,14244;0,1872;80,9962;2,1077;582,64;3,7698;8;Aug;2002;0,929398148;-20,83056;167,06642;4,85888;35,2297;1531,56;1024,2851;24,0184;0,397827194
63;23,3215;-0,0002;5,165202;-0,000355;0,89334;23,14792;0,1999;81,0293;2,1036;582,64;3,7152;8;Aug;2002;0,929409722;-20,83056;167,06642;4,85887;35,2296;1531,57;1024,2871;24,0184;0,393741417
63,5;23,3215;-0,0002;5,165218;-0,000337;0,8928;23,14794;0,1974;81,0268;2,1039;582,64;3,7304;8;Aug;2002;0,929409722;-20,83056;167,06642;4,85887;35,2296;1531,58;1024,2892;24,0183;0,394049952
64;23,3215;-0,0002;5,165235;-0,000344;0,89077;23,14794;0,2362;81,0352;2,1028;583,54;3,7222;8;Aug;2002;0,929421296;-20,83056;167,06642;4,85887;35,2295;1531,59;1024,2914;24,0183;0,393013312
64,5;23,3215;-0,0002;5,165284;-0,000339;0,88843;23,15167;0,1882;81,031;2,1034;584,25;3,6658;8;Aug;2002;0,929421296;-20,83056;167,06642;4,85887;35,2298;1531,6;1024,2937;24,0186;0,393531619
65;23,3217;-0,0001;5,165325;-0,000333;0,88748;23,15302;0,2155;81,0156;2,1053;584,23;3,5788;8;Aug;2002;0,92943287;-20,83056;167,06642;4,85885;35,2297;1531,61;1024,2958;24,0185;0,395432307
65,5;23,3217;0;5,165359;0,000001;0,88699;23,15716;0,2307;81,0222;2,1044;584,23;3,4756;8;Aug;2002;0,92943287;-20,83056;167,06642;4,85893;35,2298;1531,61;1024,298;24,0186;0,394617682
66;23,3215;0;5,165365;-0,000326;0,88602;23,16399;0,2246;81,0413;2,1021;584,23;3,3697;8;Aug;2002;0,929444444;-20,83055;167,06642;4,85888;35,2299;1531,62;1024,3003;24,0187;0,392260581
66,5;23,3216;-0,0002;5,165416;-0,000346;0,88591;23,16977;0,1972;81,0415;2,1021;584,23;3,2706;8;Aug;2002;0,929444444;-20,83054;167,06642;4,85884;35,23;1531,63;1024,3025;24,0188;0,392235902
67;23,3218;-0,0002;5,165441;-0,000355;0,8857;23,16973;0,1914;81,0431;2,1019;584,23;3,2014;8;Aug;2002;0,929456019;-20,83054;167,06642;4,85883;35,2299;1531,64;1024,3045;24,0187;0,392038475
67,5;23,3215;-0,0003;5,165425;-0,00036;0,88618;23,17637;0,2043;81,0402;2,1022;584,23;3,1458;8;Aug;2002;0,929456019;-20,83054;167,06642;4,85885;35,2298;1531,65;1024,3067;24,0188;0,392396315
68;23,3215;-0,0001;5,165437;-0,000354;0,88618;23,18057;0,2124;81,0441;2,1017;585,2;3,0907;8;Aug;2002;0,929467593;-20,83054;167,06642;4,85887;35,2297;1531,66;1024,3088;24,0187;0,391915084
68,5;23,3212;0;5,165436;-0,00033;0,885;23,18317;0,1982;81,0462;2,1015;585,84;3,0223;8;Aug;2002;0,929467593;-20,83054;167,06642;4,8589;35,2298;1531,66;1024,3111;24,0189;0,391655969
69;23,3215;-0,0001;5,165483;-0,000338;0,88433;23,18481;0,1763;81,0363;2,1027;585,83;2,9462;8;Aug;2002;0,929479167;-20,83054;167,06642;4,85887;35,2298;1531,67;1024,3132;24,0189;0,392877569
69,5;23,3217;-0,0001;5,165518;-0,000338;0,88459;23,1915;0,1771;81,036;2,1027;585,83;2,8693;8;Aug;2002;0,929479167;-20,83054;167,06642;4,85885;35,2297;1531,68;1024,3152;24,0188;0,39291459
70;23,3217;-0,0002;5,165552;-0,000359;0,88588;23,19153;0,2232;81,0307;2,1034;585,83;2,7977;8;Aug;2002;0,929490741;-20,83054;167,06642;4,85884;35,2297;1531,69;1024,3174;24,0188;0,393568642
70,5;23,3219;-0,0002;5,165585;-0,00034;0,88607;23,19153;0,2295;81,0455;2,1016;585,83;2,7277;8;Aug;2002;0,929490741;-20,83054;167,06642;4,85883;35,2298;1531,7;1024,3195;24,0188;0,39174234
71;23,3219;-0,0002;5,165613;-0,00034;0,88619;23,19322;0,196;81,0502;2,101;585,83;2,671;8;Aug;2002;0,929502315;-20,83054;167,06642;4,85883;35,2298;1531,71;1024,3217;24,0188;0,391162436
71,5;23,322;-0,0002;5,165646;-0,000347;0,88757;23,19845;0,2305;81,0484;2,1012;585,83;2,6167;8;Aug;2002;0,929502315;-20,83054;167,06642;4,85882;35,2298;1531,72;1024,3239;24,0189;0,391384523
72;23,3219;-0,0002;5,16567;-0,000337;0,8874;23,19741;0,2167;81,0462;2,1015;585,83;2,5593;8;Aug;2002;0,929513889;-20,83054;167,06642;4,85882;35,2298;1531,73;1024,3261;24,0189;0,391655969
72,5;23,3221;-0,0002;5,165695;-0,00034;0,88545;23,2025;0,2493;81,0361;2,1027;585,83;2,4971;8;Aug;2002;0,929525463;-20,83054;167,06642;4,85881;35,2298;1531,73;1024,3281;24,0189;0,39290225
73;23,3222;-0,0003;5,165728;-0,000341;0,88495;23,20614;0,1849;81,0306;2,1034;585,83;2,434;8;Aug;2002;0,929525463;-20,83054;167,06642;4,85879;35,2297;1531,74;1024,3302;24,0188;0,393580983
73,5;23,3225;0;5,165753;-0,000364;0,88502;23,2136;0,2188;81,0215;2,1045;585,83;2,3711;8;Aug;2002;0,929537037;-20,83054;167,06642;4,85879;35,2295;1531,75;1024,3321;24,0186;0,394704078
74;23,3221;-0,0002;5,165759;-0,000345;0,88519;23,2164;0,2028;81,0316;2,1033;585,83;2,3061;8;Aug;2002;0,929537037;-20,83054;167,06642;4,85881;35,2297;1531,76;1024,3346;24,0189;0,393457573
74,5;23,3224;-0,0002;5,165808;-0,000339;0,88588;23,22444;0,1918;81,0267;2,1039;585,83;2,2434;8;Aug;2002;0,929548611;-20,83052;167,06642;4,85878;35,2297;1531,77;1024,3366;24,0188;0,394062294
75;23,3225;-0,0002;5,165825;-0,000349;0,88664;23,22727;0,184;81,029;2,1036;585,83;2,1885;8;Aug;2002;0,929548611;-20,83052;167,06642;4,85878;35,2296;1531,78;1024,3387;24,0188;0,393778441
75,5;23,3224;-0,0002;5,165828;-0,000355;0,8865;23,22757;0,2343;81,0302;2,1035;585,83;2,15;8;Aug;2002;0,929548611;-20,83052;167,06642;4,85879;35,2295;1531,78;1024,3408;24,0188;0,393630347
76;23,3225;-0,0004;5,16587;-0,000342;0,88569;23,23141;0,2418;81,0294;2,1036;586,66;2,1177;8;Aug;2002;0,929560185;-20,83052;167,06642;4,85877;35,2296;1531,79;1024,3431;24,0189;0,393729076
76,5;23,3227;-0,0002;5,165905;-0,000363;0,88656;23,23444;0,2124;81,0484;2,1012;587,41;2,0727;8;Aug;2002;0,929571759;-20,83052;167,06642;4,85877;35,2296;1531,8;1024,3451;24,0188;0,391384523
77;23,3229;-0,0002;5,165943;-0,000344;0,88686;23,23511;0,2278;81,033;2,1031;587,42;2,0191;8;Aug;2002;0,929571759;-20,83052;167,06642;4,85875;35,2295;1531,81;1024,3472;24,0187;0,393284803
77,5;23,3233;-0,0003;5,166044;-0,000353;0,88588;23,23879;0,1838;81,0285;2,1037;587,42;1,9649;8;Aug;2002;0,929583333;-20,83052;167,06642;4,8587;35,2298;1531,82;1024,3494;24,0188;0,393840147
78;23,3242;-0,0002;5,166187;-0,000344;0,88589;23,23875;0,2171;81,0481;2,1013;587,42;1,9111;8;Aug;2002;0,929583333;-20,83052;167,06642;4,85862;35,23;1531,83;1024,3515;24,0188;0,391421538
78,5;23,3245;-0,0001;5,166238;-0,000342;0,88697;23,24498;0,1919;81,0502;2,101;587,42;1,8512;8;Aug;2002;0,929594907;-20,83052;167,06642;4,8586;35,23;1531,84;1024,3535;24,0187;0,391162436
79;23,3244;-0,0002;5,166244;-0,00034;0,88727;23,24897;0,1843;81,0502;2,101;587,42;1,7955;8;Aug;2002;0,929594907;-20,83052;167,06642;4,85861;35,2299;1531,85;1024,3557;24,0187;0,391162436
79,5;23,3243;-0,0002;5,166251;-0,000344;0,88741;23,25035;0,1842;81,0502;2,101;587,42;1,7501;8;Aug;2002;0,929606481;-20,83052;167,06642;4,85862;35,2299;1531,86;1024,3578;24,0187;0,391162436
80;23,3246;0;5,166312;-0,0003;0,88661;23,2535;0,1842;81,0502;2,101;587,42;1,727;8;Aug;2002;0,929606481;-20,83052;167,06642;4,85862;35,23;1531,87;1024,36;24,0188;0,391162436
80,5;23,3242;-0,0003;5,166265;-0,000354;0,88442;23,25678;0,1952;81,0455;2,1016;587,8;1,7055;8;Aug;2002;0,929618056;-20,83052;167,06642;4,85862;35,2298;1531,87;1024,3621;24,0188;0,39174234
81;23,3247;-0,0002;5,166372;-0,000356;0,88287;23,25964;0,1941;81,0437;2,1018;589,01;1,6688;8;Aug;2002;0,929618056;-20,83052;167,06642;4,85858;35,2301;1531,88;1024,3643;24,0189;0,39196444
81,5;23,3252;-0,0001;5,166436;-0,000352;0,88302;23,26659;0,2091;81,0487;2,1012;589,01;1,623;8;Aug;2002;0,92962963;-20,83052;167,06642;4,85854;35,23;1531,89;1024,3663;24,0187;0,391347508
82;23,3254;-0,0002;5,166512;-0,000348;0,88366;23,26786;0,2069;81,0449;2,1017;589,01;1,5793;8;Aug;2002;0,929641204;-20,83052;167,06642;4,85851;35,2302;1531,9;1024,3685;24,0188;0,391816373
82,5;23,3255;-0,0002;5,166527;-0,000353;0,88405;23,27198;0,2084;81,0462;2,1015;589,01;1,5395;8;Aug;2002;0,929641204;-20,8305;167,06644;4,85851;35,2301;1531,91;1024,3706;24,0187;0,391655969
83;23,3256;-0,0002;5,166574;-0,000351;0,88458;23,27668;0,2293;81,0455;2,1016;589,01;1,4986;8;Aug;2002;0,929652778;-20,8305;167,06644;4,8585;35,2302;1531,92;1024,3728;24,0188;0,39174234
83,5;23,3258;-0,0002;5,16661;-0,000345;0,88419;23,27867;0,2225;81,0478;2,1013;589,01;1,4544;8;Aug;2002;0,929652778;-20,8305;167,06644;4,85849;35,2302;1531,93;1024,3749;24,0188;0,391458553
84;23,3257;-0,0002;5,166622;-0,000336;0,88364;23,27871;0,1782;81,0501;2,101;589,01;1,4109;8;Aug;2002;0,929664352;-20,8305;167,06644;4,85849;35,2302;1531,94;1024,3771;24,0189;0,391174774
84,5;23,3255;-0,0003;5,166646;-0,000356;0,8835;23,27871;0,1863;81,0502;2,101;589,01;1,3736;8;Aug;2002;0,929664352;-20,8305;167,06644;4,85849;35,2303;1531,95;1024,3794;24,019;0,391162436
85;23,3256;-0,0004;5,166669;-0,000354;0,88355;23,28049;0,1907;81,0502;2,101;589,01;1,3532;8;Aug;2002;0,929675926;-20,8305;167,06644;4,85848;35,2303;1531,95;1024,3815;24,019;0,391162436
85,5;23,3256;-0,0001;5,166684;-0,000333;0,88386;23,28406;0,2026;81,0466;2,1014;589,12;1,3325;8;Aug;2002;0,929675926;-20,8305;167,06644;4,8585;35,2302;1531,96;1024,3836;24,019;0,391606615
86;23,3256;-0,0001;5,166711;-0,000332;0,88418;23,28569;0,2066;81,0392;2,1024;590,02;1,3022;8;Aug;2002;0,9296875;-20,8305;167,06644;4,8585;35,2302;1531,97;1024,3858;24,019;0,392519712
86,5;23,3259;-0,0002;5,166755;-0,000339;0,88487;23,29144;0,1929;81,0502;2,101;590,6;1,2673;8;Aug;2002;0,9296875;-20,8305;167,06644;4,85847;35,2302;1531,98;1024,3878;24,0189;0,391162436
87;23,3262;-0,0001;5,16678;-0,000328;0,88575;23,29363;0,1913;81,0502;2,101;590,6;1,2316;8;Aug;2002;0,929699074;-20,8305;167,06644;4,85847;35,23;1531,99;1024,3898;24,0188;0,391162436
87,5;23,3262;-0,0001;5,166812;-0,000343;0,88643;23,29658;0,189;81,0382;2,1025;590,6;1,1947;8;Aug;2002;0,929699074;-20,8305;167,06644;4,85846;35,2301;1532;1024,392;24,0188;0,392643109
88;23,3262;-0,0002;5,166847;-0,000332;0,88746;23,3005;0,1895;81,0502;2,101;590,6;1,1577;8;Aug;2002;0,929710648;-20,8305;167,06644;4,85845;35,2302;1532;1024,3942;24,0189;0,391162436
88,5;23,3263;-0,0001;5,166874;-0,000346;0,8877;23,30248;0,2103;81,0502;2,101;590,6;1,1273;8;Aug;2002;0,929710648;-20,8305;167,06644;4,85845;35,2302;1532,01;1024,3964;24,0189;0,391162436
89;23,3263;-0,0003;5,166893;-0,000339;0,88648;23,30746;0,2176;81,0502;2,101;590,6;1,1061;8;Aug;2002;0,929722222;-20,8305;167,06644;4,85844;35,2302;1532,02;1024,3985;24,0189;0,391162436
89,5;23,3264;-0,0002;5,166907;-0,000358;0,88536;23,30978;0,1917;81,0359;2,1028;590,6;1,0895;8;Aug;2002;0,929722222;-20,8305;167,06644;4,85844;35,23;1532,03;1024,4005;24,0188;0,39292693
90;23,3263;-0,0002;5,16694;-0,00034;0,88445;23,31143;0,2069;81,0447;2,1017;590,6;1,0679;8;Aug;2002;0,929733796;-20,8305;167,06644;4,85844;35,2301;1532,04;1024,4028;24,019;0,391841051
90,5;23,3264;-0,0001;5,166979;-0,000339;0,88317;23,31231;0,1953;81,0309;2,1034;591,65;1,041;8;Aug;2002;0,929733796;-20,8305;167,06644;4,85844;35,2302;1532,05;1024,405;24,0191;0,39354396
91;23,3259;-0,0005;5,16694;-0,000381;0,88175;23,31763;0,2058;81,0434;2,1018;592,05;1,0106;8;Aug;2002;0,92974537;-20,8305;167,06644;4,85845;35,2301;1532,05;1024,4072;24,0191;0,392001457
91,5;23,3261;0;5,166992;-0,000314;0,8815;23,32032;0,2033;81,0502;2,101;592,19;0,98128;8;Aug;2002;0,92974537;-20,8305;167,06644;4,85847;35,2302;1532,06;1024,4094;24,0192;0,391162436
92;23,326;-0,0003;5,167001;-0,000365;0,88358;23,32234;0,2194;81,0502;2,101;592,19;0,95556;8;Aug;2002;0,929756944;-20,8305;167,06644;4,85846;35,2302;1532,07;1024,4115;24,0192;0,391162436
92,5;23,3264;-0,0003;5,167078;-0,000336;0,88569;23,32231;0,1868;81,0502;2,101;592,32;0,93301;8;Aug;2002;0,929756944;-20,8305;167,06644;4,85843;35,2303;1532,08;1024,4137;24,0192;0,391162436
93;23,3263;-0,0001;5,167064;-0,000344;0,88599;23,32231;0,1889;81,0456;2,1016;593,47;0,91041;8;Aug;2002;0,929768519;-20,8305;167,06644;4,85845;35,2301;1532,09;1024,4157;24,0191;0,391730001
93,5;23,3266;-0,0003;5,167152;-0,000351;0,88623;23,32231;0,2124;81,0455;2,1016;593,78;0,88714;8;Aug;2002;0,929768519;-20,8305;167,06644;4,8584;35,2304;1532,1;1024,418;24,0193;0,39174234
94;23,3262;-0,0003;5,167127;-0,000356;0,88757;23,32928;0,2009;81,0455;2,1016;593,79;0,86452;8;Aug;2002;0,929780093;-20,8305;167,06644;4,85844;35,2303;1532,11;1024,4203;24,0194;0,39174234
94,5;23,3264;-0,0003;5,167179;-0,00036;0,88824;23,32864;0,204;81,0459;2,1015;593,79;0,84245;8;Aug;2002;0,929780093;-20,8305;167,06644;4,85842;35,2304;1532,11;1024,4224;24,0194;0,391692985
95;23,3263;-0,0001;5,167156;-0,000363;0,88741;23,33052;0,2486;81,0414;2,1021;593,79;0,82234;8;Aug;2002;0,929791667;-20,8305;167,06644;4,85845;35,2302;1532,12;1024,4244;24,0193;0,392248242
95,5;23,3262;-0,0002;5,167186;-0,000348;0,88653;23,33959;0,1906;81,0372;2,1026;593,79;0,80177;8;Aug;2002;0,929791667;-20,8305;167,06644;4,85845;35,2303;1532,13;1024,4267;24,0195;0,392766509
96;23,3264;-0,0002;5,167211;-0,000358;0,88623;23,33415;0,1962;81,0455;2,1016;593,79;0,7805;8;Aug;2002;0,929803241;-20,8305;167,06644;4,85843;35,2301;1532,14;1024,4287;24,0193;0,39174234
96,5;23,3261;-0,0003;5,16721;-0,000351;0,88583;23,34423;0,2306;81,0481;2,1013;593,79;0,75866;8;Aug;2002;0,929803241;-20,8305;167,06644;4,85845;35,2302;1532,15;1024,431;24,0195;0,391421538
97;23,3261;-0,0003;5,167243;-0,000353;0,88514;23,34493;0,1889;81,0502;2,101;595,36;0,73798;8;Aug;2002;0,929803241;-20,8305;167,06644;4,85845;35,2304;1532,16;1024,4333;24,0197;0,391162436
97,5;23,326;-0,0002;5,167253;-0,000351;0,88405;23,34904;0,1961;81,0455;2,1016;595,38;0,71815;8;Aug;2002;0,929814815;-20,8305;167,06644;4,85846;35,2303;1532,16;1024,4354;24,0196;0,39174234
98;23,3265;0;5,167366;-0,0003;0,8839;23,35512;0,1996;81,0481;2,1013;595,38;0,69847;8;Aug;2002;0,929826389;-20,8305;167,06644;4,85843;35,2306;1532,17;1024,4376;24,0197;0,391421538
98,5;23,3267;-0,0001;5,167393;-0,000315;0,88477;23,355;0,1938;81,0291;2,1036;595,52;0,67878;8;Aug;2002;0,929826389;-20,8305;167,06644;4,85841;35,2305;1532,18;1024,4397;24,0197;0,3937661
99;23,3272;-0,0007;5,167474;-0,000401;0,88597;23,35597;0,2311;81,0474;2,1013;596,8;0,6594;8;Aug;2002;0,929826389;-20,8305;167,06644;4,85831;35,2305;1532,19;1024,4417;24,0195;0,391507907
99,5;23,3283;-0,0003;5,167641;-0,000355;0,88666;23,36089;0,1942;81,0502;2,101;596,97;0,64127;8;Aug;2002;0,929837963;-20,8305;167,06644;4,85824;35,2308;1532,2;1024,4437;24,0194;0,391162436
100;23,3289;0,0005;5,16774;-0,000233;0,88651;23,359;0,2195;81,0456;2,1016;597,96;0,62427;8;Aug;2002;0,929837963;-20,8305;167,06644;4,85827;35,2309;1532,21;1024,4459;24,0194;0,391730001
100,5;23,3288;0,0001;5,167753;-0,00031;0,88617;23,36565;0,2108;81,0432;2,1019;598,54;0,6084;8;Aug;2002;0,929849537;-20,8305;167,06644;4,85823;35,2309;1532,22;1024,448;24,0194;0,392026135
101;23,3289;0,0001;5,167786;-0,000312;0,88543;23,3659;0,2287;81,0499;2,101;598,56;0,59289;8;Aug;2002;0,929849537;-20,83048;167,06644;4,85822;35,2309;1532,23;1024,4502;24,0195;0,39119945
101,5;23,329;-0,0001;5,167817;-0,00035;0,88465;23,3659;0,1989;81,0502;2,101;598,56;0,57784;8;Aug;2002;0,929861111;-20,83048;167,06644;4,85819;35,2309;1532,24;1024,4523;24,0194;0,391162436
102;23,329;-0,0002;5,167813;-0,000363;0,88352;23,36667;0,1918;81,0502;2,101;598;0,56319;8;Aug;2002;0,929861111;-20,83048;167,06644;4,85819;35,2307;1532,25;1024,4543;24,0194;0,391162436
102,5;23,3288;0,0004;5,167842;-0,00029;0,88413;23,36668;0,1861;81,052;2,1008;596,98;0,54819;8;Aug;2002;0,929872685;-20,83048;167,06644;4,85826;35,2309;1532,25;1024,4566;24,0196;0,390940354
103;23,3282;0,0003;5,167812;-0,000312;0,88526;23,37061;0,205;81,0502;2,101;597,08;0,53293;8;Aug;2002;0,929872685;-20,83048;167,06644;4,8583;35,231;1532,26;1024,4591;24,0199;0,391162436
103,5;23,3278;-0,0002;5,167814;-0,00035;0,88489;23,37135;0,2017;81,048;2,1013;598,7;0,51615;8;Aug;2002;0,929884259;-20,83048;167,06645;4,85828;35,2312;1532,27;1024,4615;24,0201;0,391433876
104;23,328;-0,0003;5,16787;-0,000354;0,88443;23,37184;0,1914;81,0455;2,1016;601,01;0,49924;8;Aug;2002;0,929884259;-20,83048;167,06646;4,85825;35,2313;1532,28;1024,4636;24,0202;0,39174234
104,5;23,328;0;5,167886;-0,000346;0,88492;23,37885;0,2101;81,0425;2,102;605,48;0,48033;8;Aug;2002;0,929895833;-20,83048;167,06646;4,85828;35,2313;1532,29;1024,4658;24,0202;0,39211251
105;23,3276;-0,0002;5,167909;-0,000325;0,88554;23,37687;0,2054;81,05;2,101;608,19;0,46139;8;Aug;2002;0,929895833;-20,83048;167,06646;4,8583;35,2316;1532,29;1024,4683;24,0206;0,391187112
105,5;23,3277;-0,0002;5,167923;-0,00033;0,88627;23,38413;0,2027;81,0502;2,101;610,1;0,44432;8;Aug;2002;0,929907407;-20,83048;167,06646;4,8583;35,2315;1532,3;1024,4704;24,0205;0,391162436
106;23,3278;-0,0003;5,167977;-0,000371;0,88647;23,38548;0,2077;81,0377;2,1025;610,18;0,43197;8;Aug;2002;0,929907407;-20,83048;167,06646;4,85826;35,2316;1532,31;1024,4726;24,0206;0,392704809
106,5;23,3279;-0,0002;5,168114;-0,000377;0,88638;23,38764;0,187;81,0541;2,1005;605,2;0,42531;8;Aug;2002;0,929918981;-20,83048;167,06646;4,85824;35,2324;1532,32;1024,4754;24,0212;0,390681264
107;23,3278;-0,0002;5,168181;-0,000359;0,88505;23,38906;0,235;81,0518;2,1008;600,16;0,41833;8;Aug;2002;0,929918981;-20,83048;167,06646;4,85824;35,2328;1532,33;1024,4779;24,0216;0,390965029
107,5;23,3276;-0,0001;5,168334;-0,00035;0,88305;23,39521;0,1873;81,0502;2,101;600,55;0,40583;8;Aug;2002;0,929930556;-20,83048;167,06646;4,85823;35,234;1532,34;1024,481;24,0226;0,391162436
108;23,3273;0;5,168524;-0,000372;0,88338;23,39861;0,1952;81,0219;2,1045;600,15;0,39149;8;Aug;2002;0,929930556;-20,83048;167,06646;4,85821;35,2356;1532,35;1024,4844;24,0239;0,394654709
108,5;23,3268;0,0001;5,168681;-0,000377;0,88482;23,40063;0,1913;81,0704;2,0985;600,15;0,37542;8;Aug;2002;0,92994213;-20,83048;167,06646;4,85822;35,2369;1532,36;1024,4877;24,0251;0,388670464
109;23,3267;0;5,168761;-0,000344;0,88529;23,39957;0,1866;81,0738;2,0981;600,15;0,35822;8;Aug;2002;0,92994213;-20,83048;167,06646;4,85821;35,2375;1532,37;1024,4904;24,0256;0,388251084
109,5;23,3268;0,0005;5,168641;-0,00042;0,88466;23,39968;0,1895;81,0787;2,0975;600,15;0,34034;8;Aug;2002;0,929953704;-20,83048;167,06646;4,85825;35,2363;1532,37;1024,4916;24,0247;0,387646715
110;23,3263;0,0002;5,168732;-0,000353;0,8835;23,40754;0,2003;81,0867;2,0965;599,99;0,3246;8;Aug;2002;0,929953704;-20,83046;167,06646;4,85827;35,2373;1532,38;1024,4946;24,0256;0,386660068
110,5;23,3243;0,0002;5,168852;-0,000369;0,88291;23,4085;0,1985;81,0974;2,0952;599,86;0,31535;8;Aug;2002;0,929965278;-20,83046;167,06646;4,85836;35,2397;1532,39;1024,4991;24,028;0,38534058
111;23,323;-0,0002;5,168949;-0,000341;0,88234;23,40944;0,1924;81,1019;2,0946;598,62;0,31171;8;Aug;2002;0,929965278;-20,83046;167,06646;4,85842;35,2413;1532,39;1024,5029;24,0297;0,384785707
111,5;23,3212;-0,0002;5,169148;-0,000356;0,8818;23,40949;0,1887;81,1189;2,0925;598,56;0,30832;8;Aug;2002;0,929976852;-20,83046;167,06646;4,85848;35,244;1532,4;1024,5077;24,0323;0,382689798
112;23,3195;0;5,169433;-0,000388;0,8804;23,40949;0,165;81,1263;2,0916;599,44;0,30151;8;Aug;2002;0,929976852;-20,83046;167,06646;4,85854;35,2474;1532,41;1024,5129;24,0354;0,381777598
112,5;23,3159;-0,0001;5,169658;-0,000395;0,87859;23,41027;0,1561;81,1484;2,0889;600,15;0,29138;8;Aug;2002;0,929988426;-20,83046;167,06646;4,85871;35,2518;1532,41;1024,5195;24,0398;0,379053822
113;23,3155;-0,0003;5,169801;-0,000322;0,87745;23,41283;0,154;81,152;2,0884;599,66;0,28027;8;Aug;2002;0,929988426;-20,83046;167,06646;4,85871;35,2531;1532,42;1024,5227;24,0409;0,3786102
113,5;23,3118;0,0006;5,170052;-0,00032;0,87783;23,41631;0,1717;81,1608;2,0874;598,6;0,26814;8;Aug;2002;0,93;-20,83046;167,06646;4,85896;35,2579;1532,42;1024,5296;24,0456;0,377525874
114;23,3077;-0,0001;5,169913;-0,000349;0,87793;23,4171;0,1353;81,1745;2,0857;598,4;0,25493;8;Aug;2002;0,93;-20,83046;167,06646;4,8592;35,2599;1532,43;1024,5344;24,0484;0,375838009
114,5;23,3067;0;5,169872;-0,000327;0,87633;23,42042;0,1635;81,1801;2,085;598,56;0,24175;8;Aug;2002;0,930011574;-20,83046;167,06648;4,85928;35,2602;1532,43;1024,5371;24,049;0,375148161
115;23,3061;0,0004;5,169889;-0,00036;0,87352;23,42337;0,1675;81,18;2,085;598,56;0,23241;8;Aug;2002;0,930011574;-20,83046;167,06648;4,85935;35,2606;1532,44;1024,5398;24,0495;0,37516048
115,5;23,2996;0,0022;5,169441;-0,000209;0,87129;23,42336;0,1443;81,18;2,085;597,72;0,22801;8;Aug;2002;0,930023148;-20,83046;167,06648;4,85999;35,2622;1532,43;1024,5451;24,0526;0,37516048
116;23,2952;0,001;5,169125;-0,000257;0,86983;23,43028;0,1341;81,18;2,085;598,55;0,22497;8;Aug;2002;0,930023148;-20,83046;167,06648;4,86026;35,2631;1532,43;1024,5492;24,0546;0,37516048
116,5;23,2923;0,0002;5,168896;-0,00035;0,86821;23,43129;0,1405;81,1852;2,0844;598,56;0,21949;8;Aug;2002;0,930034722;-20,83046;167,06648;4,86042;35,2636;1532,43;1024,5525;24,0558;0,374519948
117;23,292;0,0003;5,168923;-0,000303;0,86589;23,43378;0,1339;81,1801;2,085;598,56;0,21178;8;Aug;2002;0,930034722;-20,83046;167,06648;4,86046;35,2638;1532,44;1024,555;24,0561;0,375148161
117,5;23,2899;0,0009;5,168692;-0,000241;0,86357;23,43763;0,1187;81,1649;2,0869;598,56;0,20294;8;Aug;2002;0,930046296;-20,83046;167,06648;4,86069;35,2636;1532,44;1024,5575;24,0566;0,377020717
118;23,2852;0,0031;5,16818;-0,000183;0,86113;23,44118;0,146;81,1588;2,0876;597,98;0,19348;8;Aug;2002;0,930046296;-20,83046;167,06648;4,86126;35,2632;1532,43;1024,5608;24,0577;0,377772301
118,5;23,2667;0,0024;5,167044;-0,000295;0,85973;23,44218;0,1437;81,1634;2,087;596,98;0,18341;8;Aug;2002;0,93005787;-20,83046;167,06648;4,8626;35,2691;1532,4;1024,5729;24,0675;0,377205527
119;23,2537;0,002;5,166283;-0,000229;0,85984;23,44325;0,1423;81,1619;2,0872;597,13;0,1735;8;Aug;2002;0,93005787;-20,83045;167,06648;4,86358;35,2735;1532,38;1024,5821;24,0747;0,377390341
119,5;23,2402;0,0048;5,165197;-0,000049;0,86018;23,44221;0,1628;81,1771;2,0854;597,44;0,16534;8;Aug;2002;0,930069444;-20,83044;167,06648;4,86488;35,2759;1532,35;1024,59;24,0804;0,375517717
120;23,2288;0,0026;5,164265;-0,000152;0,86025;23,44219;0,1441;81,1799;2,085;596,98;0,16071;8;Aug;2002;0,930069444;-20,83044;167,06648;4,86564;35,2776;1532,34;1024,5968;24,0851;0,375172798
120,5;23,22;0,0021;5,163393;-0,000184;0,86013;23,44487;0,1492;81,1757;2,0855;597,49;0,158;8;Aug;2002;0,930069444;-20,83044;167,06648;4,86634;35,2778;1532,33;1024,6017;24,0878;0,375690181
121;23,2155;0,0003;5,162968;-0,000296;0,85914;23,45178;0,163;81,1571;2,0878;597,67;0,15388;8;Aug;2002;0,930081019;-20,83044;167,06648;4,86658;35,2779;1532,33;1024,6053;24,0892;0,377981769
