PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
60,5;23,3306;-0,0013;5,166474;-0,000397;0,91023;24,25955;0,3592;81,0806;2,0973;1001,1;7,0868;9;Aug;2002;0,083078704;-20,83046;167,06294;4,85792;35,2329;1531,56;1024,2762;24,0181;0,417226644
61;23,3304;-0,0018;5,166519;-0,000376;0,91156;24,25537;0,3115;81,0881;2,0963;1000,8;6,8845;9;Aug;2002;0,083090278;-20,83046;167,06294;4,8579;35,2333;1531,57;1024,2786;24,0184;0,416301681
61,5;23,3308;-0,0005;5,16655;-0,000306;0,91298;24,25616;0,3424;81,0977;2,0951;999,76;6,705;9;Aug;2002;0,083090278;-20,83046;167,06294;4,85797;35,233;1531,58;1024,2805;24,0181;0,415117854
62;23,3302;-0,0008;5,166538;-0,000325;0,91344;24,25568;0,3185;81,0984;2,0951;999,72;6,5657;9;Aug;2002;0,083101852;-20,83045;167,06294;4,85799;35,2332;1531,58;1024,283;24,0185;0,415031539
62,5;23,3316;-0,0002;5,166685;-0,000247;0,91271;24,25877;0,3398;81,0984;2,0951;1000,5;6,4381;9;Aug;2002;0,083113426;-20,83044;167,06294;4,85793;35,2331;1531,59;1024,2846;24,018;0,415031539
63;23,3296;-0,0006;5,166519;-0,000303;0,91227;24,25554;0,3203;81,0984;2,0951;1000,9;6,2917;9;Aug;2002;0,083113426;-20,83044;167,06294;4,85806;35,2332;1531,6;1024,2874;24,0187;0,415031539
63,5;23,3298;-0,0011;5,166563;-0,000358;0,91403;24,25365;0,3564;81,1042;2,0943;1000,1;6,1296;9;Aug;2002;0,083125;-20,83044;167,06294;4,85801;35,2333;1531,61;1024,2896;24,0187;0,414316384
64;23,3306;-0,0017;5,166692;-0,000368;0,91474;24,25254;0,3491;81,1002;2,0948;999,72;5,9709;9;Aug;2002;0,083125;-20,83044;167,06292;4,85788;35,2334;1531,62;1024,2916;24,0186;0,414809589
64,5;23,3325;-0,0004;5,166858;-0,000294;0,91376;24,25289;0,3504;81,0519;2,1008;999,72;5,8348;9;Aug;2002;0,083136574;-20,83044;167,06292;4,85783;35,233;1531,63;1024,293;24,0178;0,420766958
65;23,3316;-0,0004;5,166796;-0,000302;0,91433;24,25152;0,3693;81,0966;2,0953;1000,5;5,7084;9;Aug;2002;0,083148148;-20,83044;167,06292;4,8579;35,2331;1531,64;1024,2954;24,0181;0,415253494
65,5;23,3327;-0,0009;5,166926;-0,000326;0,9144;24,25156;0,3242;81,0882;2,0963;1001,3;5,5649;9;Aug;2002;0,083159722;-20,83044;167,06292;4,85778;35,2331;1531,65;1024,2973;24,0179;0,416289349
66;23,3342;-0,0005;5,167091;-0,000287;0,91448;24,25457;0,3419;81,084;2,0968;1001,3;5,4147;9;Aug;2002;0,083159722;-20,83044;167,06292;4,85768;35,2329;1531,66;1024,2989;24,0174;0,416807317
66,5;23,3342;-0,0007;5,167101;-0,000321;0,91446;24,25022;0,3435;81,0817;2,0971;1001,3;5,2695;9;Aug;2002;0,083171296;-20,83042;167,0629;4,85767;35,2329;1531,67;1024,301;24,0173;0,417090977
67;23,3337;-0,0005;5,167067;-0,000276;0,91568;24,25021;0,3362;81,0853;2,0967;1000,1;5,1464;9;Aug;2002;0,083171296;-20,83042;167,0629;4,85773;35,2328;1531,67;1024,3033;24,0175;0,416646991
67,5;23,3333;-0,0002;5,167048;-0,000269;0,9151;24,24934;0,3611;81,0778;2,0976;1000,8;5,0455;9;Aug;2002;0,08318287;-20,83042;167,0629;4,85779;35,2328;1531,68;1024,3055;24,0176;0,417571985
68;23,3317;-0,0007;5,166906;-0,000309;0,91571;24,25058;0,3524;81,0884;2,0963;1000,6;4,9381;9;Aug;2002;0,083194444;-20,83042;167,0629;4,85788;35,2328;1531,69;1024,3082;24,0181;0,416264685
68,5;23,3311;-0,0006;5,16685;-0,000316;0,91667;24,25204;0,3157;81,1036;2,0944;1000,9;4,8164;9;Aug;2002;0,083194444;-20,83042;167,0629;4,85794;35,2328;1531,69;1024,3104;24,0183;0,414390363
69;23,3313;-0,0007;5,166903;-0,000327;0,91705;24,25254;0,3228;81,093;2,0957;1000,5;4,6983;9;Aug;2002;0,083206019;-20,83042;167,0629;4,85791;35,2328;1531,7;1024,3126;24,0183;0,415697419
69,5;23,3314;0,0003;5,166942;-0,000204;0,91594;24,25284;0,3539;81,0861;2,0966;1000,7;4,5771;9;Aug;2002;0,083206019;-20,83042;167,0629;4,85799;35,2329;1531,71;1024,3148;24,0184;0,41654833
70;23,3314;-0,0004;5,166934;-0,000298;0,91354;24,25073;0,3112;81,1034;2,0944;1000,1;4,4772;9;Aug;2002;0,083217593;-20,83042;167,0629;4,85793;35,2326;1531,72;1024,3168;24,0182;0,414415023
70,5;23,3311;-0,0006;5,166937;-0,000325;0,91304;24,24983;0,3179;81,0995;2,0949;1000,9;4,388;9;Aug;2002;0,083229167;-20,83042;167,0629;4,85794;35,2327;1531,73;1024,3191;24,0184;0,414895902
71;23,3315;-0,0007;5,167026;-0,000307;0,91234;24,2454;0,3341;81,0913;2,0959;1001,3;4,2898;9;Aug;2002;0,083240741;-20,8304;167,0629;4,8579;35,233;1531,74;1024,3213;24,0185;0,415907057
71,5;23,332;-0,0003;5,167129;-0,000278;0,91165;24,24575;0,3312;81,104;2,0944;1001,3;4,1794;9;Aug;2002;0,083240741;-20,8304;167,0629;4,85788;35,2332;1531,75;1024,3235;24,0185;0,414341043
72;23,3322;-0,0008;5,167125;-0,000347;0,91256;24,24321;0,3379;81,1003;2,0948;1001;4,0709;9;Aug;2002;0,083252315;-20,8304;167,0629;4,85783;35,2328;1531,76;1024,3254;24,0182;0,414797258
72,5;23,3311;-0,0004;5,166986;-0,000428;0,91301;24,24445;0,3376;81,0981;2,0951;1001,3;3,9662;9;Aug;2002;0,083252315;-20,8304;167,06289;4,85794;35,2325;1531,76;1024,3276;24,0183;0,415068531
73;23,3292;-0,0008;5,166962;-0,000332;0,91328;24,24144;0,3622;81,0918;2,0959;1001,3;3,8776;9;Aug;2002;0,083263889;-20,8304;167,06288;4,85806;35,2336;1531,77;1024,3311;24,0197;0,415845398
73,5;23,3268;-0,0009;5,166766;-0,000347;0,91261;24,24156;0,355;81,1056;2,0942;1001,9;3,7945;9;Aug;2002;0,083275463;-20,8304;167,06288;4,85825;35,2339;1531,77;1024,3342;24,0207;0,414143768
74;23,3254;-0,0007;5,166661;-0,000319;0,91281;24,24018;0,3597;81,1142;2,0931;1002,9;3,7038;9;Aug;2002;0,083287037;-20,8304;167,06288;4,85839;35,2341;1531,77;1024,3369;24,0213;0,413083478
74,5;23,3236;-0,0002;5,166558;-0,000293;0,91236;24,23928;0,3605;81,0827;2,097;1002,9;3,6037;9;Aug;2002;0,083287037;-20,8304;167,06288;4,85856;35,2345;1531,78;1024,3399;24,0222;0,416967646
75;23,3236;-0,0005;5,166584;-0,000293;0,91221;24,23773;0,3496;81,1246;2,0918;1002,9;3,4944;9;Aug;2002;0,083298611;-20,8304;167,06288;4,85854;35,2345;1531,78;1024,3421;24,0222;0,411801417
75,5;23,3235;-0,0005;5,166595;-0,000309;0,91295;24,23857;0,3438;81,1202;2,0924;1002,4;3,3944;9;Aug;2002;0,083298611;-20,8304;167,06288;4,85854;35,2345;1531,79;1024,3443;24,0223;0,412343807
76;23,3232;-0,0006;5,166578;-0,000319;0,91243;24,23878;0,31;81,1276;2,0915;1002,8;3,3394;9;Aug;2002;0,083310185;-20,8304;167,06286;4,85856;35,2345;1531,8;1024,3465;24,0223;0,411431622
76,5;23,323;-0,0002;5,166591;-0,00027;0,91134;24,23824;0,3332;81,1189;2,0925;1002,9;3,2787;9;Aug;2002;0,083321759;-20,8304;167,06286;4,85861;35,2346;1531,81;1024,3488;24,0225;0,412504065
77;23,3222;-0,0006;5,166581;-0,000278;0,91058;24,23774;0,3518;81,1216;2,0922;1003;3,1863;9;Aug;2002;0,083333333;-20,8304;167,06286;4,85864;35,2349;1531,82;1024,3515;24,023;0,412171225
77,5;23,3225;-0,0004;5,166597;-0,00029;0,90831;24,23775;0,3498;81,1043;2,0943;1003,4;3,0898;9;Aug;2002;0,083333333;-20,8304;167,06284;4,85864;35,2347;1531,82;1024,3534;24,0228;0,414304054
78;23,3221;-0,001;5,166587;-0,000353;0,90764;24,23775;0,3522;81,1281;2,0914;1003,9;3,0133;9;Aug;2002;0,083344907;-20,8304;167,06284;4,85862;35,2348;1531,83;1024,3556;24,0229;0,411369991
78,5;23,322;-0,0002;5,166606;-0,00028;0,90865;24,23775;0,3219;81,1253;2,0917;1004,7;2,9578;9;Aug;2002;0,083356481;-20,8304;167,06284;4,85869;35,2349;1531,84;1024,3579;24,0231;0,41171513
79;23,3214;-0,0003;5,166592;-0,000271;0,90873;24,23775;0,3461;81,1281;2,0914;1005,1;2,8956;9;Aug;2002;0,083356481;-20,83039;167,06284;4,85873;35,235;1531,85;1024,3604;24,0234;0,411369991
79,5;23,3217;-0,0006;5,166645;-0,0003;0,90852;24,23775;0,3646;81,1263;2,0916;1004,8;2,8198;9;Aug;2002;0,083368056;-20,83038;167,06284;4,85868;35,235;1531,86;1024,3625;24,0234;0,411591865
80;23,3217;-0,0003;5,166659;-0,000303;0,90924;24,23775;0,3467;81,1264;2,0916;1004,5;2,7454;9;Aug;2002;0,08337963;-20,83038;167,06284;4,8587;35,235;1531,86;1024,3646;24,0234;0,411579539
80,5;23,3215;-0,0006;5,166652;-0,000317;0,91134;24,23775;0,3417;81,133;2,0908;1005;2,6795;9;Aug;2002;0,08337963;-20,83038;167,06284;4,8587;35,235;1531,87;1024,3668;24,0235;0,410766026
81;23,3213;-0,0006;5,166667;-0,000295;0,9115;24,23775;0,363;81,1411;2,0898;1005,7;2,6208;9;Aug;2002;0,083391204;-20,83038;167,06284;4,85872;35,235;1531,88;1024,3691;24,0236;0,409767716
81,5;23,3214;-0,0005;5,166694;-0,000304;0,91049;24,23775;0,3239;81,139;2,0901;1005,9;2,5599;9;Aug;2002;0,083402778;-20,83038;167,06284;4,85871;35,235;1531,89;1024,3712;24,0236;0,410026527
82;23,3216;-0,0007;5,166739;-0,000306;0,912;24,23775;0,317;81,1281;2,0914;1005,4;2,4986;9;Aug;2002;0,083402778;-20,83038;167,06284;4,85869;35,235;1531,9;1024,3733;24,0236;0,411369991
82,5;23,3222;-0,0002;5,166838;-0,000264;0,91233;24,23775;0,3154;81,1281;2,0914;1007;2,4376;9;Aug;2002;0,083414352;-20,83038;167,06284;4,85867;35,2351;1531,91;1024,3754;24,0235;0,411369991
83;23,3218;-0,0003;5,166825;-0,000279;0,91033;24,23775;0,3082;81,1352;2,0905;1007,7;2,3764;9;Aug;2002;0,083425926;-20,83038;167,06283;4,85869;35,2352;1531,92;1024,3777;24,0237;0,41049487
83,5;23,3197;-0,0005;5,166696;-0,000292;0,90758;24,23696;0,3003;81,143;2,0896;1007,7;2,317;9;Aug;2002;0,083425926;-20,83038;167,06282;4,85884;35,2358;1531,92;1024,3809;24,0248;0,409533558
84;23,3196;-0,0004;5,166705;-0,000277;0,9063;24,23776;0,3271;81,1429;2,0896;1007,7;2,2634;9;Aug;2002;0,0834375;-20,83037;167,06281;4,85886;35,2356;1531,93;1024,383;24,0247;0,409545882
84,5;23,3189;-0,0002;5,166653;-0,000282;0,90552;24,23712;0,3628;81,1478;2,089;1009,9;2,2133;9;Aug;2002;0,083449074;-20,83036;167,0628;4,85893;35,2356;1531,93;1024,3854;24,0249;0,408942028
85;23,3182;-0,0002;5,166634;-0,000255;0,90509;24,23773;0,4019;81,151;2,0886;1011,1;2,1649;9;Aug;2002;0,083449074;-20,83036;167,0628;4,85899;35,2359;1531,94;1024,388;24,0254;0,408547693
85,5;23,3174;-0,0005;5,166592;-0,000293;0,90424;24,23567;0,349;81,1475;2,089;1012,5;2,1133;9;Aug;2002;0,083460648;-20,83036;167,0628;4,85903;35,2361;1531,95;1024,3905;24,0258;0,408978997
86;23,3166;-0,0006;5,166556;-0,000296;0,90312;24,23571;0,3349;81,1377;2,0902;1012,8;2,0607;9;Aug;2002;0,083472222;-20,83036;167,0628;4,85908;35,2363;1531,95;1024,393;24,0262;0,410186748
86,5;23,3146;0,0039;5,16639;-0,000048;0,90358;24,23486;0,3416;81,1469;2,0891;1014,1;2,0105;9;Aug;2002;0,083472222;-20,83036;167,06279;4,85958;35,2364;1531,95;1024,3959;24,0269;0,409052937
87;23,2881;0,0053;5,164493;-0,000033;0,90557;24,23557;0,3434;81,1835;2,0846;1014,1;1,9643;9;Aug;2002;0,083483796;-20,83036;167,06278;4,86175;35,2429;1531,89;1024,4106;24,0395;0,404543615
87,5;23,261;0,0055;5,162734;-0,000031;0,90442;24,2339;0,3339;81,2336;2,0784;1014,7;1,9192;9;Aug;2002;0,08349537;-20,83036;167,06278;4,86385;35,2509;1531,84;1024,4268;24,0535;0,398374314
88;23,2502;-0,0005;5,162156;-0,000297;0,90341;24,2339;0,305;81,2576;2,0754;1015,8;1,8761;9;Aug;2002;0,08349537;-20,83036;167,06278;4,86422;35,2549;1531,84;1024,4352;24,0598;0,395420308
88,5;23,2453;-0,0013;5,161835;-0,000389;0,90156;24,23412;0,2925;81,2579;2,0754;1017,3;1,8323;9;Aug;2002;0,083506944;-20,83036;167,06278;4,86453;35,2562;1531,84;1024,4397;24,0622;0,395383388
89;23,2486;-0,0033;5,16211;-0,000445;0,90127;24,23544;0,2738;81,2579;2,0754;1018,8;1,7889;9;Aug;2002;0,083518519;-20,83036;167,06277;4,86415;35,2555;1531,86;1024,4404;24,0608;0,395383388
89,5;23,242;-0,0006;5,161683;-0,000349;0,89945;24,23357;0,261;81,2559;2,0756;1020,3;1,7483;9;Aug;2002;0,083518519;-20,83036;167,06276;4,86484;35,2574;1531,85;1024,4459;24,0641;0,395629521
90;23,2365;-0,0005;5,161484;-0,000297;0,8981;24,23309;0,2829;81,2596;2,0752;1020,8;1,7086;9;Aug;2002;0,083530093;-20,83035;167,06276;4,86524;35,26;1531,84;1024,4516;24,0677;0,39517418
90,5;23,2304;-0,0013;5,161337;-0,000317;0,89585;24,23096;0,2797;81,2801;2,0727;1023,1;1,6761;9;Aug;2002;0,083530093;-20,83034;167,06276;4,86562;35,2636;1531,84;1024,4583;24,0722;0,392651719
91;23,2274;-0,0014;5,161251;-0,00034;0,89309;24,22909;0,2652;81,2769;2,0731;1026,1;1,6464;9;Aug;2002;0,083541667;-20,83034;167,06276;4,86582;35,2652;1531,84;1024,4626;24,0744;0,393045427
91,5;23,2272;-0,0005;5,161291;-0,000296;0,89174;24,23313;0,2553;81,2745;2,0733;1027,5;1,6086;9;Aug;2002;0,083553241;-20,83034;167,06276;4,86589;35,2655;1531,85;1024,465;24,0747;0,393340718
92;23,226;-0,0002;5,161261;-0,000275;0,88958;24,22952;0,2253;81,2862;2,0719;1029;1,5654;9;Aug;2002;0,083553241;-20,83034;167,06276;4,866;35,2661;1531,86;1024,4679;24,0755;0,391901256
92,5;23,224;0,0001;5,161192;-0,000273;0,88925;24,23153;0,2236;81,3024;2,0699;1031,7;1,5281;9;Aug;2002;0,083564815;-20,83034;167,06276;4,86616;35,267;1531,86;1024,4714;24,0768;0,389908496
93;23,2206;-0,0003;5,161114;-0,000288;0,89029;24,23067;0,2341;81,3018;2,07;1036,2;1,5124;9;Aug;2002;0,083576389;-20,83034;167,06276;4,86637;35,2689;1531,86;1024,476;24,0792;0,389982295
93,5;23,2188;0,0006;5,160994;-0,000253;0,88744;24,22984;0,2091;81,2935;2,071;1043,7;1,4937;9;Aug;2002;0,083587963;-20,83032;167,06276;4,86658;35,2693;1531,86;1024,4789;24,0801;0,391003235
94;23,2152;0,0001;5,160794;-0,000272;0,8842;24,22935;0,2209;81,2337;2,0784;1047,9;1,455;9;Aug;2002;0,083587963;-20,83032;167,06276;4,86683;35,2705;1531,87;1024,4831;24,0821;0,398362004
94,5;23,2018;0,0008;5,160072;-0,000278;0,88412;24,23104;0,2266;81,3118;2,0688;1052,3;1,4125;9;Aug;2002;0,083599537;-20,83032;167,06276;4,86785;35,2755;1531,85;1024,4929;24,0898;0,388752386
95;23,201;0,0008;5,160035;-0,000254;0,88114;24,2282;0,2219;81,3023;2,0699;1057,2;1,3971;9;Aug;2002;0,083611111;-20,83032;167,06276;4,86794;35,2757;1531,85;1024,4955;24,0902;0,389920796
95,5;23,1971;0,0024;5,159885;-0,000163;0,88053;24,22683;0,1997;81,3178;2,068;1066,4;1,3979;9;Aug;2002;0,083622685;-20,83032;167,06275;4,86833;35,2775;1531,85;1024,5001;24,0927;0,388014513
96;23,1942;0,0013;5,159787;-0,000241;0,88017;24,22847;0,2187;81,3269;2,0669;1069,2;1,3686;9;Aug;2002;0,083622685;-20,83032;167,06274;4,86846;35,2789;1531,85;1024,5042;24,0947;0,386895509
96,5;23,1904;0,0019;5,15967;-0,000208;0,8777;24,22591;0,2281;81,3227;2,0674;1070,6;1,332;9;Aug;2002;0,083634259;-20,83032;167,06274;4,86877;35,2809;1531,85;1024,509;24,0973;0,387411957
97;23,1853;0;5,159479;-0,000298;0,87703;24,22299;0,2181;81,332;2,0663;1072,5;1,311;9;Aug;2002;0,083634259;-20,83032;167,06274;4,86901;35,2833;1531,86;1024,5145;24,1007;0,38626843
97,5;23,1822;0,0009;5,159375;-0,000241;0,87668;24,22353;0,2207;81,3335;2,0661;1075,3;1,3232;9;Aug;2002;0,083645833;-20,83031;167,06273;4,86929;35,2848;1531,86;1024,5186;24,1027;0,386084003
98;23,1767;0,0004;5,159127;-0,000256;0,87629;24,22275;0,2136;81,3358;2,0658;1078,4;1,3214;9;Aug;2002;0,083657407;-20,8303;167,06272;4,86966;35,2872;1531,85;1024,5242;24,1062;0,38580122
98,5;23,1746;-0,0001;5,159063;-0,000292;0,87619;24,22013;0,2288;81,3358;2,0658;1079,9;1,3039;9;Aug;2002;0,083668981;-20,8303;167,06272;4,86977;35,2882;1531,86;1024,5278;24,1076;0,38580122
99;23,1737;-0,0005;5,159053;-0,000284;0,87455;24,22072;0,1992;81,3422;2,065;1083,2;1,2934;9;Aug;2002;0,083668981;-20,8303;167,06272;4,86981;35,2887;1531,87;1024,5306;24,1082;0,38501439
99,5;23,1734;-0,0006;5,159045;-0,000307;0,87467;24,22141;0,2189;81,3369;2,0657;1087,8;1,3104;9;Aug;2002;0,083680556;-20,8303;167,06271;4,86982;35,2886;1531,87;1024,5328;24,1083;0,385665979
100;23,1731;-0,0005;5,159035;-0,000308;0,8751;24,21998;0,2187;81,3357;2,0658;1092,2;1,3262;9;Aug;2002;0,08369213;-20,8303;167,0627;4,86986;35,2886;1531,88;1024,535;24,1084;0,385813515
100,5;23,173;-0,0003;5,159061;-0,00029;0,87546;24,22184;0,2287;81,3358;2,0658;1098,2;1,3237;9;Aug;2002;0,08369213;-20,8303;167,0627;4,86988;35,2888;1531,89;1024,5373;24,1086;0,38580122
101;23,1727;-0,0006;5,159065;-0,00031;0,87433;24,22015;0,2387;81,3358;2,0658;1107,4;1,3191;9;Aug;2002;0,083703704;-20,8303;167,0627;4,86988;35,2889;1531,9;1024,5396;24,1088;0,38580122
101,5;23,1729;-0,0007;5,159071;-0,000336;0,87272;24,21782;0,2225;81,3372;2,0656;1121,5;1,3426;9;Aug;2002;0,083715278;-20,8303;167,0627;4,86986;35,2886;1531,91;1024,5416;24,1086;0,385629096
102;23,1721;-0,0014;5,15905;-0,000363;0,87138;24,21815;0,1895;81,3357;2,0658;1144,2;1,3907;9;Aug;2002;0,083715278;-20,8303;167,0627;4,86987;35,2889;1531,91;1024,5442;24,1091;0,385813515
102,5;23,1724;-0,0007;5,159075;-0,000317;0,86992;24,2191;0,2053;81,3358;2,0658;1175,2;1,4173;9;Aug;2002;0,083726852;-20,8303;167,0627;4,8699;35,2887;1531,92;1024,546;24,1088;0,38580122
103;23,1728;-0,0003;5,159127;-0,0003;0,87011;24,21762;0,2492;81,3358;2,0658;1210,7;1,4291;9;Aug;2002;0,083738426;-20,8303;167,0627;4,8699;35,2886;1531,93;1024,548;24,1086;0,38580122
103,5;23,1729;-0,0003;5,159148;-0,000299;0,87022;24,21798;0,2029;81,3358;2,0658;1255,9;1,4484;9;Aug;2002;0,083738426;-20,8303;167,0627;4,86989;35,2885;1531,94;1024,5501;24,1086;0,38580122
104;23,1728;-0,0001;5,15917;-0,00026;0,87003;24,21646;0,2024;81,3358;2,0658;1355,8;1,5261;9;Aug;2002;0,08375;-20,8303;167,06269;4,86992;35,2886;1531,95;1024,5524;24,1087;0,38580122
104,5;23,1722;-0,0008;5,15915;-0,000305;0,86809;24,21594;0,1926;81,3328;2,0662;1471,1;1,5842;9;Aug;2002;0,083761574;-20,83028;167,06268;4,86992;35,2888;1531,96;1024,5549;24,1091;0,386170068
105;23,1726;-0,0004;5,159196;-0,000295;0,86806;24,21518;0,2086;81,3377;2,0656;1544;1,5942;9;Aug;2002;0,083773148;-20,83028;167,06268;4,86991;35,2886;1531,96;1024,5568;24,1089;0,385567624
105,5;23,1706;5,3298E-07;5,159121;-0,000252;0,86907;24,21596;0,2149;81,338;2,0655;1611;1,5954;9;Aug;2002;0,083784722;-20,83028;167,06266;4,8701;35,2895;1531,97;1024,5602;24,1101;0,38553074
106;23,1676;0,0002;5,158883;-0,000223;0,87108;24,21596;0,2125;81,3339;2,066;1666,2;1,5974;9;Aug;2002;0,083784722;-20,83028;167,06266;4,87035;35,2899;1531,97;1024,5635;24,1113;0,386034822
106,5;23,1701;-0,0008;5,159099;-0,000343;0,87268;24,21666;0,1852;81,3357;2,0658;1710,2;1,6125;9;Aug;2002;0,083796296;-20,83028;167,06266;4,87007;35,2894;1531,99;1024,5646;24,1103;0,385813515
107;23,1688;0,0002;5,159055;-0,000287;0,87296;24,21595;0,2107;81,3344;2,066;1762,3;1,6366;9;Aug;2002;0,083796296;-20,83028;167,06266;4,87024;35,2899;1531,99;1024,5675;24,111;0,385973348
107,5;23,1658;0,0004;5,158935;-0,000251;0,87149;24,21537;0,2147;81,3372;2,0656;1852,9;1,6478;9;Aug;2002;0,08380787;-20,83028;167,06266;4,87048;35,2913;1531,99;1024,5716;24,113;0,385629096
108;23,162;0,0016;5,15873;-0,000177;0,87008;24,21081;0,1949;81,3434;2,0649;1959,8;1,6414;9;Aug;2002;0,083819444;-20,83028;167,06264;4,87085;35,2925;1531,99;1024,5758;24,1151;0,384866866
108,5;23,1598;0,0002;5,15861;-0,000268;0,86918;24,21361;0,216;81,3414;2,0651;2048,6;1,626;9;Aug;2002;0,083819444;-20,83027;167,06264;4,87092;35,2932;1531,99;1024,5791;24,1163;0,38511274
109;23,1565;-0,0001;5,158489;-0,000326;0,86814;24,21008;0,2307;81,3378;2,0656;2112,9;1,6048;9;Aug;2002;0,083831019;-20,83026;167,06264;4,87113;35,2947;1532;1024,5834;24,1184;0,385555329
109,5;23,1565;-0,0006;5,158565;-0,000296;0,86749;24,21009;0,2089;81,3456;2,0646;2141,8;1,5786;9;Aug;2002;0,083842593;-20,83026;167,06264;4,8711;35,2952;1532,01;1024,5859;24,1188;0,384596411
110;23,1567;-0,0005;5,158616;-0,000276;0,86628;24,21009;0,2084;81,3536;2,0637;2150,4;1,5529;9;Aug;2002;0,083842593;-20,83026;167,06264;4,87109;35,2953;1532,01;1024,5881;24,1188;0,383613001
110,5;23,1565;-0,0005;5,158671;-0,000278;0,86569;24,2068;0,176;81,3579;2,0632;2146,2;1,5281;9;Aug;2002;0,083854167;-20,83026;167,06264;4,87109;35,2956;1532,02;1024,5905;24,1191;0,383084459
111;23,1564;-0,0004;5,158683;-0,000291;0,86394;24,20636;0,1917;81,3509;2,064;2136,7;1,4965;9;Aug;2002;0,083865741;-20,83026;167,06264;4,8711;35,2957;1532,03;1024,5927;24,1192;0,383944891
111,5;23,1561;-0,0006;5,158682;-0,00032;0,86448;24,20503;0,1984;81,3425;2,065;2141,7;1,4552;9;Aug;2002;0,083877315;-20,83026;167,06264;4,87111;35,2958;1532,04;1024,5951;24,1195;0,384977509
112;23,1558;-0,0003;5,158724;-0,000301;0,86481;24,20683;0,2016;81,3444;2,0648;2148,9;1,4082;9;Aug;2002;0,083877315;-20,83026;167,06264;4,87114;35,2961;1532,05;1024,5976;24,1198;0,384743931
112,5;23,1553;-0,0003;5,158731;-0,000291;0,86478;24,2041;0,2221;81,3406;2,0652;2151,4;1,3599;9;Aug;2002;0,083888889;-20,83026;167,06264;4,87118;35,2964;1532,05;1024,6001;24,1202;0,385211092
113;23,155;-0,0004;5,158765;-0,000309;0,86431;24,20292;0,1956;81,3443;2,0648;2148,5;1,3272;9;Aug;2002;0,083888889;-20,83024;167,06264;4,87118;35,2967;1532,06;1024,6026;24,1206;0,384756225
113,5;23,1546;-0,0009;5,158801;-0,000344;0,86499;24,19899;0,1988;81,3357;2,0658;2121,1;1,2947;9;Aug;2002;0,083900463;-20,83024;167,06264;4,87116;35,2972;1532,07;1024,6052;24,121;0,385813515
114;23,1586;-0,0005;5,159236;-0,000286;0,86513;24,19712;0,1806;81,3313;2,0664;2066,2;1,2453;9;Aug;2002;0,083912037;-20,83024;167,06263;4,87087;35,2972;1532,09;1024,6062;24,1199;0,386354497
114,5;23,1615;0,0024;5,159486;-0,000103;0,86394;24,19838;0,1843;81,338;2,0655;2026,1;1,2011;9;Aug;2002;0,083923611;-20,83024;167,06262;4,87085;35,2966;1532,1;1024,6071;24,1186;0,38553074
115;23,1581;-0,0004;5,159267;-0,000303;0,86411;24,19489;0,1717;81,3398;2,0653;1990,6;1,1591;9;Aug;2002;0,083923611;-20,83024;167,06262;4,8709;35,2975;1532,1;1024,6109;24,1203;0,385309444
115,5;23,1573;-0,0001;5,159212;-0,000228;0,86403;24,19489;0,2031;81,3444;2,0648;1956,6;1,127;9;Aug;2002;0,083935185;-20,83024;167,06262;4,871;35,2975;1532,11;1024,6133;24,1206;0,384743931
116;23,1566;-0,0006;5,159109;-0,000282;0,86369;24,19471;0,1807;81,3423;2,065;1925,1;1,0947;9;Aug;2002;0,083946759;-20,83024;167,06262;4,87103;35,2971;1532,12;1024,6154;24,1206;0,385002096
116,5;23,1578;-0,0011;5,159284;-0,000404;0,86349;24,19413;0,1844;81,3499;2,0641;1905,7;1,0562;9;Aug;2002;0,083946759;-20,83024;167,06262;4,87086;35,2974;1532,13;1024,6174;24,1205;0,384067817
117;23,1588;-0,0011;5,159484;-0,000392;0,8641;24,19416;0,1823;81,3431;2,0649;1894,1;1,0179;9;Aug;2002;0,083958333;-20,83024;167,0626;4,87077;35,298;1532,14;1024,6197;24,1207;0,384903747
117,5;23,158;-0,0012;5,159525;-0,00038;0,86454;24,19416;0,1761;81,3478;2,0644;1877,6;0,97988;9;Aug;2002;0,083969907;-20,83024;167,0626;4,87081;35,2987;1532,15;1024,6226;24,1214;0,384325964
118;23,1565;-0,0005;5,1595;-0,00026;0,86362;24,19416;0,1857;81,3408;2,0652;1864,2;0,94735;9;Aug;2002;0,083969907;-20,83022;167,0626;4,87098;35,2996;1532,15;1024,6259;24,1226;0,385186504
118,5;23,1591;-0,0006;5,159666;-0,000242;0,86312;24,19416;0,191;81,3452;2,0647;1852,7;0,91471;9;Aug;2002;0,083981481;-20,83022;167,06259;4,87078;35,2986;1532,17;1024,6265;24,1211;0,384645584
119;23,1596;-0,0009;5,159571;-0,000348;0,86355;24,19316;0,1926;81,3428;2,065;1840,2;0,87932;9;Aug;2002;0,083993056;-20,83022;167,06258;4,87074;35,2973;1532,18;1024,6276;24,12;0,384940628
