PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
138;22,7052;-0,0005;5,125089;-0,000331;0,8378;24,70577;0,1229;81,311;2,0689;1415,2;0,0061989;9;Aug;2002;0,16494213;-20,82032;167,04144;4,90729;35,3903;1531,43;1024,9118;24,3225;0,37233241
138,5;22,7043;0,001;5,12504;-0,000265;0,83725;24,69999;0,1474;81,3155;2,0683;1417,9;0,0018235;9;Aug;2002;0,164953704;-20,82032;167,04144;4,90747;35,3905;1531,44;1024,9144;24,3229;0,371778994
139;22,7;0,0003;5,124829;-0,000262;0,8395;24,69548;0,1741;81,3158;2,0683;1416,8;1,4529E-06;9;Aug;2002;0,164953704;-20,82032;167,04144;4,90775;35,3922;1531,44;1024,9191;24,3254;0,371742101
139,5;22,6985;-0,0002;5,124875;-0,00039;0,83881;24,69548;0,1469;81,3146;2,0684;1411,8;1E-12;9;Aug;2002;0,164965278;-20,82032;167,04144;4,90778;35,3936;1531,45;1024,9227;24,3269;0,371889675
140;22,6997;0,0002;5,125333;-0,000212;0,83757;24,69249;0,1749;81,3169;2,0681;1407,1;1E-12;9;Aug;2002;0,164965278;-20,8203;167,04144;4,90767;35,396;1531,46;1024,9263;24,3284;0,371606827
140,5;22,7017;0,0018;5,126032;0,000011;0,837;24,69185;0,1711;81,3206;2,0677;1404;1E-12;9;Aug;2002;0,164976852;-20,8203;167,04144;4,90755;35,3997;1531,47;1024,9307;24,3307;0,371151827
141;22,6967;0,0006;5,125553;-0,000297;0,837;24,68484;0,1374;81,3269;2,0669;1402,6;1E-12;9;Aug;2002;0,164976852;-20,8203;167,04144;4,90783;35,3998;1531,47;1024,9344;24,3323;0,370377146
141,5;22,6937;0,0004;5,12575;-0,000429;0,83683;24,68548;0,1644;81,3293;2,0666;1401,2;1E-12;9;Aug;2002;0,164988426;-20,8203;167,04144;4,90794;35,4036;1531,48;1024,9402;24,336;0,370082045
142;22,6923;-0,0004;5,126275;-0,000502;0,83426;24,68141;0,1617;81,334;2,066;1404,7;1E-12;9;Aug;2002;0,164988426;-20,8203;167,04144;4,90786;35,4086;1531,49;1024,9467;24,3403;0,369504164
142,5;22,6859;0,0004;5,126369;-0,000311;0,83407;24,67377;0,1395;81,3376;2,0656;1408,5;1E-12;9;Aug;2002;0,165;-20,8203;167,04144;4,90835;35,4144;1531,48;1024,9551;24,3466;0,369061555
143;22,6783;0,0009;5,126572;-0,000367;0,83167;24,67368;0,1645;81,3358;2,0658;1410,7;1E-12;9;Aug;2002;0,165011574;-20,8203;167,04144;4,90881;35,422;1531,48;1024,9651;24,3545;0,369282857
143,5;22,67;0,0003;5,126992;-0,000272;0,82945;24,67368;0,1265;81,3358;2,0658;1410,3;1E-12;9;Aug;2002;0,165011574;-20,82029;167,04143;4,90923;35,4318;1531,48;1024,9772;24,3644;0,369282857
144;22,661;0,0014;5,126322;-0,000265;0,82833;24,67115;0,1196;81,3398;2,0653;1408,2;1E-12;9;Aug;2002;0,165023148;-20,82028;167,04142;4,91003;35,4337;1531,46;1024,9833;24,3684;0,368791081
144,5;22,6495;0,0021;5,125623;-0,000223;0,82662;24,6653;0,1338;81,3378;2,0656;1407,2;1E-12;9;Aug;2002;0,165023148;-20,82028;167,04142;4,91097;35,4374;1531,45;1024,9916;24,3745;0,369036966
145;22,6451;0,0001;5,125464;-0,000328;0,82461;24,66432;0,1164;81,3452;2,0647;1409,1;1E-12;9;Aug;2002;0,165034722;-20,82028;167,04142;4,91115;35,4396;1531,45;1024,9967;24,3774;0,368127221
145,5;22,642;0,0002;5,1256;-0,000315;0,82091;24,65875;0,1225;81,3394;2,0654;1412,4;1E-12;9;Aug;2002;0,165034722;-20,82028;167,04142;4,91132;35,4429;1531,45;1025,0023;24,3809;0,368840257
146;22,6393;-0,0003;5,125912;-0,000369;0,8181;24,65175;0,132;81,3423;2,065;1413,8;1E-12;9;Aug;2002;0,165046296;-20,82028;167,04142;4,91139;35,4474;1531,46;1025,0086;24,3851;0,368483733
146,5;22,6348;0,001;5,126502;-0,000353;0,81548;24,65188;0,1609;81,3423;2,065;1410,3;1E-12;9;Aug;2002;0,165046296;-20,82028;167,04142;4,91163;35,4555;1531,47;1025,0182;24,3925;0,368483733
147;22,6265;0,0017;5,126468;-0,000201;0,81123;24,64922;0,1346;81,3402;2,0653;1406,1;1E-12;9;Aug;2002;0,16505787;-20,82028;167,04142;4,91226;35,4618;1531,46;1025,0276;24,3998;0,368741904
147,5;22,6096;0,0038;5,12496;-0,000033;0,8072;24,64473;0,1382;81,3527;2,0638;1402,2;1E-12;9;Aug;2002;0,16505787;-20,82028;167,04142;4,91384;35,4636;1531,42;1025,0359;24,4059;0,367205267
148;22,5905;0,0074;5,122894;0,000253;0,80442;24,64272;0,1183;81,3556;2,0634;1399,5;1E-12;9;Aug;2002;0,165069444;-20,82026;167,04142;4,91582;35,4629;1531,37;1025,043;24,4109;0,366848801
148,5;22,5552;0,0159;5,119366;0,000896;0,80185;24,63693;0,1196;81,3363;2,0657;1398,2;1E-12;9;Aug;2002;0,165069444;-20,82026;167,0414;4,91957;35,4639;1531,26;1025,0561;24,4218;0,369221384
149;22,4677;0,0113;5,109231;0,000349;0,80001;24,63014;0,1417;81,3358;2,0658;1402;1E-12;9;Aug;2002;0,165081019;-20,82026;167,0414;4,92703;35,4558;1531,05;1025,0772;24,4405;0,369282857
149,5;22,3979;0,0131;5,103414;0,000283;0,79785;24,63009;0,1245;81,3358;2,0658;1405,7;1E-12;9;Aug;2002;0,165081019;-20,82026;167,0414;4,93289;35,467;1530,89;1025,1078;24,4688;0,369282857
150;22,3472;0,0045;5,100184;-0,000177;0,79656;24,63009;0,1358;81,3358;2,0658;1409,6;1E-12;9;Aug;2002;0,165092593;-20,82026;167,0414;4,93623;35,4828;1530,8;1025,1365;24,4953;0,369282857
150,5;22,3236;0,0048;5,098674;-0,000132;0,79523;24,62824;0,1517;81,3358;2,0658;1410,6;1E-12;9;Aug;2002;0,165104167;-20,82026;167,0414;4,93814;35,4901;1530,76;1025,1509;24,5075;0,369282857
151;22,2821;0,0036;5,096342;-0,000209;0,7925;24,62193;0,1493;81,3401;2,0653;1411,6;1E-12;9;Aug;2002;0,165104167;-20,82026;167,0414;4,94124;35,5056;1530,68;1025,1766;24,5311;0,368754198
151,5;22,2622;0,0004;5,095393;-0,000341;0,79249;24,61921;0,1319;81,3475;2,0644;1410,7;1E-12;9;Aug;2002;0,165115741;-20,82026;167,0414;4,94251;35,5142;1530,65;1025,191;24,5432;0,367844479
152;22,2556;0,0008;5,095348;-0,000381;0,7936;24,61827;0,1274;81,34;2,0653;1409,1;1E-12;9;Aug;2002;0,165115741;-20,82025;167,0414;4,94296;35,5191;1530,64;1025,1987;24,5488;0,368766492
152,5;22,2645;-0,0072;5,097986;-0,001332;0,79082;24,61294;0,1337;81,3506;2,064;1408;1E-12;9;Aug;2002;0,165127315;-20,82024;167,0414;4,94109;35,5323;1530,71;1025,2084;24,5564;0,367463405
153;22,2798;-0,0002;5,100926;-0,000441;0,78713;24,60825;0,1412;81,3525;2,0638;1406,7;1E-12;9;Aug;2002;0,165127315;-20,82024;167,0414;4,94008;35,5427;1530,75;1025,2141;24,56;0,367229851
153,5;22,2837;-0,0016;5,102697;-0,000628;0,78083;24,60672;0,1299;81,358;2,0631;1405,9;1E-12;9;Aug;2002;0,165138889;-20,82024;167,0414;4,93931;35,5532;1530,79;1025,2231;24,5669;0,366553804
154;22,2892;-0,0018;5,10445;-0,000645;0,77428;24,60472;0,136;81,3616;2,0627;1406,9;1E-12;9;Aug;2002;0,165138889;-20,82023;167,0414;4,93855;35,5622;1530,82;1025,2305;24,5722;0,366111325
154,5;22,2944;-0,0011;5,105975;-0,000471;0,77076;24,59954;0,1412;81,3617;2,0627;1407,9;1E-12;9;Aug;2002;0,165150463;-20,82022;167,0414;4,93796;35,5698;1530,85;1025,2369;24,5765;0,366099034
155;22,2981;-0,0008;5,107226;-0,000516;0,76819;24,59653;0,1448;81,3617;2,0627;1406,6;1E-12;9;Aug;2002;0,165150463;-20,82022;167,0414;4,93746;35,5764;1530,87;1025,2431;24,5806;0,366099034
155,5;22,2985;-0,0002;5,108182;-0,000435;0,7628;24,59323;0,1259;81,3617;2,0627;1407,4;1E-12;9;Aug;2002;0,165162037;-20,82022;167,0414;4,93728;35,5834;1530,89;1025,2504;24,5858;0,366099034
156;22,2949;0,0004;5,108164;-0,000283;0,75548;24,58657;0,128;81,3617;2,0627;1405,2;1E-12;9;Aug;2002;0,165162037;-20,82022;167,0414;4,93759;35,586;1530,89;1025,2556;24,5888;0,366099034
156,5;22,2914;-0,0001;5,10782;-0,000309;0,74775;24,58565;0,1399;81,3597;2,0629;1405,6;1E-12;9;Aug;2002;0,165173611;-20,82022;167,0414;4,93785;35,5861;1530,89;1025,2588;24,5899;0,366344853
157;22,2872;-0,0004;5,1073;-0,000322;0,74319;24,58378;0,1362;81,3617;2,0627;1403,8;1E-12;9;Aug;2002;0,165173611;-20,8202;167,0414;4,93823;35,5852;1530,89;1025,2615;24,5904;0,366099034
157,5;22,2853;0,0013;5,107064;-0,000159;0,74047;24,58159;0,1552;81,364;2,0624;1403,4;1E-12;9;Aug;2002;0,165185185;-20,8202;167,0414;4,93855;35,5848;1530,88;1025,2639;24,5907;0,36581635
158;22,2825;-0,0002;5,106779;-0,000299;0,73574;24,57762;0,1178;81,3617;2,0627;1405,2;1E-12;9;Aug;2002;0,165185185;-20,8202;167,0414;4,93869;35,5847;1530,89;1025,2668;24,5914;0,366099034
158,5;22,2791;0,0002;5,106523;-0,000302;0,73232;24,5756;0,1298;81,3597;2,0629;1406,6;1E-12;9;Aug;2002;0,165196759;-20,8202;167,0414;4,93897;35,5852;1530,89;1025,2703;24,5928;0,366344853
159;22,2771;0,0001;5,106404;-0,000297;0,73089;24,57404;0,1318;81,3599;2,0629;1408,7;1E-12;9;Aug;2002;0,165196759;-20,8202;167,0414;4,93914;35,5858;1530,89;1025,2735;24,5938;0,366320271
159,5;22,2729;0,0003;5,106168;-0,000284;0,729;24,56782;0,128;81,3636;2,0625;1409;1E-12;9;Aug;2002;0,165208333;-20,8202;167,0414;4,93948;35,5872;1530,89;1025,2779;24,5961;0,365865512
160;22,2714;-0,0005;5,106099;-0,000326;0,72833;24,56638;0,1177;81,3617;2,0627;1409,2;1E-12;9;Aug;2002;0,165219907;-20,8202;167,0414;4,93953;35,5877;1530,9;1025,2809;24,597;0,366099034
160,5;22,2702;0,0021;5,105955;-0,000086;0,72835;24,55885;0,1197;81,3617;2,0627;1410,2;1E-12;9;Aug;2002;0,165219907;-20,8202;167,0414;4,93987;35,5874;1530,9;1025,2831;24,5971;0,366099034
161;22,2621;0,0048;5,105166;0,000085;0,72643;24,5569;0,1092;81,3617;2,0627;1414,3;1E-12;9;Aug;2002;0,165231481;-20,8202;167,0414;4,94081;35,5876;1530,88;1025,2878;24,5996;0,366099034
161,5;22,2119;0,0135;5,100212;0,000558;0,72509;24,54829;0,1319;81,3561;2,0634;1420;1E-12;9;Aug;2002;0,165231481;-20,8202;167,0414;4,9458;35,5897;1530,74;1025,3058;24,6154;0,366787342
162;22,1626;0,0085;5,095072;0,000356;0,72478;24,54283;0,1118;81,3618;2,0627;1418,8;1E-12;9;Aug;2002;0,165243056;-20,8202;167,0414;4,94979;35,5896;1530,63;1025,322;24,6293;0,366086743
162,5;22,1268;0,0014;5,091057;-0,000263;0,72312;24,5429;0,1246;81,3617;2,0627;1413,6;1E-12;9;Aug;2002;0,165243056;-20,82019;167,0414;4,95243;35,5872;1530,56;1025,3324;24,6375;0,366099034
163;22,105;0,0018;5,088319;-0,000245;0,72323;24,5429;0,129;81,3617;2,0627;1405,4;1E-12;9;Aug;2002;0,16525463;-20,82018;167,0414;4,9545;35,5835;1530,5;1025,338;24,6409;0,366099034
163,5;22,0887;-0,0008;5,086843;-0,0004;0,72343;24,53975;0,1367;81,3617;2,0627;1398,1;1E-12;9;Aug;2002;0,16525463;-20,82018;167,0414;4,95569;35,585;1530,48;1025,3459;24,6466;0,366099034
164;22,0817;0,0021;5,08619;-0,00014;0,7228;24,53747;0,1474;81,3591;2,063;1393;1E-12;9;Aug;2002;0,16525463;-20,82018;167,0414;4,95655;35,5855;1530,46;1025,3504;24,649;0,3664186
164,5;22,0666;0,0022;5,084463;-0,000146;0,72291;24,53539;0,1459;81,3617;2,0627;1393,3;1E-12;9;Aug;2002;0,165266204;-20,82018;167,0414;4,95792;35,5841;1530,43;1025,3558;24,6522;0,366099034
165;22,0442;-0,002;5,081846;-0,000648;0,7248;24,52864;0,132;81,3617;2,0627;1407,7;1E-12;9;Aug;2002;0,165277778;-20,82018;167,04138;4,95959;35,5817;1530,39;1025,3625;24,6567;0,366099034
165,5;22,0267;0,0015;5,079867;-0,000219;0,72577;24,52096;0,1452;81,3518;2,0639;1419,1;1E-12;9;Aug;2002;0,165277778;-20,82018;167,04138;4,96152;35,5803;1530,34;1025,3686;24,6606;0,367315897
166;21,9922;0,0044;5,076389;-0,000074;0,72683;24,51931;0,1124;81,3616;2,0627;1418,4;1E-12;9;Aug;2002;0,165289352;-20,82018;167,04138;4,96477;35,5811;1530,25;1025,3811;24,6709;0,366111325
166,5;21,9442;0,0084;5,071496;0,000241;0,72699;24,51715;0,1151;81,3617;2,0627;1415,5;1E-12;9;Aug;2002;0,165289352;-20,82018;167,04138;4,96934;35,5817;1530,12;1025,3973;24,6848;0,366099034
167;21,8852;0,0042;5,065711;-0,000107;0,7272;24,51277;0,1256;81,3617;2,0627;1415,8;1E-12;9;Aug;2002;0,165300926;-20,82016;167,04138;4,97415;35,5845;1529,99;1025,4182;24,7035;0,366099034
167,5;21,8718;-0,0026;5,064394;-0,000571;0,72844;24,51029;0,1376;81,3661;2,0622;1421,9;1E-12;9;Aug;2002;0,1653125;-20,82016;167,04138;4,97479;35,5849;1529,98;1025,4245;24,7076;0,365558254
168;21,8638;-0,0021;5,063359;-0,000573;0,72847;24,50037;0,1231;81,3649;2,0623;1425,9;1E-12;9;Aug;2002;0,1653125;-20,82016;167,04138;4,97559;35,5831;1529,96;1025,4275;24,7085;0,365705736
168,5;21,8558;-0,0002;5,062484;-0,000336;0,72818;24,49929;0,1271;81,3616;2,0627;1417,1;1E-12;9;Aug;2002;0,165324074;-20,82015;167,04138;4,97649;35,5826;1529,95;1025,4316;24,7104;0,366111325
169;21,8518;0,0002;5,062044;-0,000276;0,72628;24,49726;0,1196;81,3593;2,063;1399;1E-12;9;Aug;2002;0,165324074;-20,82014;167,04138;4,9769;35,5823;1529,94;1025,4346;24,7113;0,366394018
169,5;21,8489;-0,0002;5,061718;-0,000308;0,72464;24,49028;0,1368;81,3617;2,0627;1383,9;1E-12;9;Aug;2002;0,165335648;-20,82014;167,04136;4,97713;35,5819;1529,94;1025,4373;24,7118;0,366099034
170;21,8472;-0,0001;5,06159;-0,000296;0,72426;24,49138;0,1247;81,3617;2,0627;1377,6;1E-12;9;Aug;2002;0,165335648;-20,82014;167,04136;4,9773;35,5822;1529,95;1025,4402;24,7125;0,366099034
170,5;21,8418;0,0036;5,060951;0,000006;0,72458;24,48661;0,1142;81,3617;2,0627;1384;1E-12;9;Aug;2002;0,165347222;-20,82014;167,04136;4,97812;35,5814;1529,93;1025,4433;24,7135;0,366099034
171;21,8284;0,0061;5,059565;0,000354;0,72522;24,47787;0,1325;81,3559;2,0634;1421,8;1E-12;9;Aug;2002;0,165358796;-20,82014;167,04136;4,97956;35,5813;1529,9;1025,4491;24,7171;0,366811926
171,5;21,7734;0,0049;5,053709;-0,000177;0,72588;24,47081;0,1237;81,3577;2,0632;1434,8;1E-12;9;Aug;2002;0,16537037;-20,82014;167,04136;4,98431;35,5801;1529,77;1025,4658;24,7316;0,366590678
172;21,7023;-0,0064;5,047187;-0,000936;0,72421;24,46752;0,1415;81,3597;2,0629;1425,2;1E-12;9;Aug;2002;0,16537037;-20,82014;167,04136;4,98957;35,5868;1529,62;1025,493;24,7565;0,366344853
172,5;21,648;0,0169;5,042069;0,000677;0,72269;24,45672;0,1427;81,3617;2,0627;1411,1;1E-12;9;Aug;2002;0,165381944;-20,82012;167,04136;4,99618;35,5909;1529,44;1025,5135;24,7747;0,366099034
173;21,5834;0,011;5,03639;0,000474;0,72236;24,45571;0,1154;81,3617;2,0627;1397,2;1E-12;9;Aug;2002;0,165381944;-20,8201;167,04134;5,00132;35,5991;1529,29;1025,54;24,7989;0,366099034
173,5;21,5567;0,0022;5,033999;-0,000145;0,72258;24,45572;0,1055;81,3617;2,0627;1391;1E-12;9;Aug;2002;0,165393519;-20,8201;167,04134;5,00293;35,6019;1529,26;1025,5518;24,8084;0,366099034
174;21,5489;0,0016;5,033225;-0,000166;0,72178;24,45444;0,1147;81,3617;2,0627;1390,2;1E-12;9;Aug;2002;0,165393519;-20,8201;167,04134;5,00359;35,6021;1529,24;1025,5563;24,8108;0,366099034
174,5;21,5467;0,0052;5,033013;0,000216;0,72098;24,44926;0,1108;81,3566;2,0633;1391,1;1E-12;9;Aug;2002;0,165393519;-20,8201;167,04134;5,00411;35,602;1529,24;1025,5589;24,8113;0,366725884
175;21,5405;0,0009;5,032377;-0,000244;0,71979;24,44785;0,1057;81,3615;2,0627;1398,9;1E-12;9;Aug;2002;0,165405093;-20,8201;167,04134;5,00428;35,6019;1529,24;1025,5628;24,813;0,366123616
175,5;21,5371;-0,0002;5,03203;-0,000318;0,71674;24,44121;0,1142;81,3617;2,0627;1407,5;1E-12;9;Aug;2002;0,165416667;-20,8201;167,04134;5,0045;35,6018;1529,24;1025,5658;24,8139;0,366099034
176;21,5317;0;5,031511;-0,000308;0,71587;24,43487;0,1112;81,3617;2,0627;1413,4;1E-12;9;Aug;2002;0,165416667;-20,8201;167,04134;5,005;35,6019;1529,24;1025,5696;24,8155;0,366099034
176,5;21,5215;0,0017;5,030524;-0,00022;0,71359;24,43321;0,1454;81,3617;2,0627;1420,9;1E-12;9;Aug;2002;0,165428241;-20,8201;167,04134;5,00604;35,6024;1529,21;1025,575;24,8187;0,366099034
177;21,5091;-0,0006;5,029442;-0,000369;0,7134;24,42807;0,0956;81,3617;2,0627;1421,2;1E-12;9;Aug;2002;0,165428241;-20,8201;167,04134;5,00693;35,6038;1529,2;1025,5817;24,8233;0,366099034
177,5;21,5036;0,0004;5,028899;-0,000303;0,71304;24,42219;0,1183;81,3617;2,0627;1414,2;1E-12;9;Aug;2002;0,165439815;-20,8201;167,04134;5,00751;35,604;1529,19;1025,5855;24,8249;0,366099034
178;21,4969;0,0012;5,028291;-0,000223;0,71139;24,41436;0,1105;81,3617;2,0627;1406,6;1E-12;9;Aug;2002;0,165439815;-20,8201;167,04134;5,00817;35,6045;1529,18;1025,5899;24,8272;0,366099034
178,5;21,4904;0,0004;5,027709;-0,000282;0,70958;24,41214;0,1108;81,3617;2,0627;1399,2;1E-12;9;Aug;2002;0,165451389;-20,8201;167,04134;5,00867;35,605;1529,17;1025,5943;24,8294;0,366099034
179;21,4867;-0,0001;5,027398;-0,000325;0,70984;24,41014;0,1127;81,3641;2,0624;1398;1E-12;9;Aug;2002;0,165451389;-20,82009;167,04134;5,00895;35,6054;1529,17;1025,5978;24,8308;0,365804059
179,5;21,4859;-0,0006;5,027307;-0,00035;0,70772;24,40635;0,0939;81,3598;2,0629;1403,1;1E-12;9;Aug;2002;0,165462963;-20,82008;167,04134;5,00899;35,6052;1529,18;1025,6;24,8309;0,366332562
180;21,4845;-0,0011;5,027158;-0,000396;0,70862;24,40059;0,0964;81,3617;2,0627;1416,7;1E-12;9;Aug;2002;0,165462963;-20,82008;167,04134;5,00908;35,605;1529,18;1025,6025;24,8312;0,366099034
180,5;21,4833;-0,0001;5,02706;-0,000303;0,70816;24,39241;0,1003;81,3617;2,0627;1417;1E-12;9;Aug;2002;0,165474537;-20,82008;167,04134;5,00927;35,605;1529,19;1025,605;24,8315;0,366099034
181;21,4796;-0,001;5,02672;-0,000399;0,70829;24,38776;0,099;81,3617;2,0627;1411;1E-12;9;Aug;2002;0,165486111;-20,82008;167,04134;5,00953;35,6053;1529,19;1025,6084;24,8328;0,366099034
181,5;21,4754;0,0002;5,026388;-0,000269;0,70783;24,38254;0,1146;81,3594;2,063;1404,6;1E-12;9;Aug;2002;0,165486111;-20,82008;167,04134;5,00999;35,6059;1529,18;1025,6122;24,8344;0,366381726
182;21,4734;-0,0003;5,026209;-0,00033;0,70792;24,37847;0,1056;81,3617;2,0627;1400,9;1E-12;9;Aug;2002;0,165497685;-20,82008;167,04134;5,01013;35,6059;1529,19;1025,6149;24,835;0,366099034
182,5;21,4709;0,0006;5,02599;-0,000244;0,70795;24,37048;0,1223;81,3617;2,0627;1401,6;1E-12;9;Aug;2002;0,165497685;-20,82008;167,04134;5,01041;35,6061;1529,19;1025,6179;24,8358;0,366099034
183;21,4673;0,0003;5,025635;-0,000291;0,70827;24,36854;0,1035;81,3617;2,0627;1406,4;1E-12;9;Aug;2002;0,165509259;-20,82007;167,04134;5,01072;35,6061;1529,19;1025,6211;24,8369;0,366099034
183,5;21,4608;0,0003;5,02501;-0,000291;0,70804;24,36623;0,1277;81,3617;2,0627;1411,9;1E-12;9;Aug;2002;0,165509259;-20,82006;167,04134;5,0113;35,6063;1529,18;1025,6252;24,8389;0,366099034
184;21,4562;-0,0003;5,024598;-0,000335;0,70787;24,36001;0,1317;81,3599;2,0629;1415,7;1E-12;9;Aug;2002;0,165520833;-20,82006;167,04134;5,01165;35,6066;1529,17;1025,6289;24,8404;0,366320271
184,5;21,4521;0,0022;5,024201;-0,000126;0,7072;24,35587;0,1009;81,3617;2,0627;1414,8;1E-12;9;Aug;2002;0,165520833;-20,82006;167,04134;5,01223;35,6067;1529,17;1025,6322;24,8416;0,366099034
185;21,446;0;5,023702;-0,000278;0,7052;24,34665;0,1232;81,3617;2,0627;1411,2;1E-12;9;Aug;2002;0,165532407;-20,82006;167,04134;5,01258;35,6076;1529,16;1025,6368;24,844;0,366099034
185,5;21,4447;0,0011;5,023557;-0,000209;0,70537;24,34673;0,1342;81,3617;2,0627;1407,1;1E-12;9;Aug;2002;0,165532407;-20,82005;167,04133;5,0128;35,6073;1529,17;1025,6391;24,8442;0,366099034
186;21,4318;0,0042;5,022236;0,000011;0,70676;24,33945;0,1164;81,3617;2,0627;1407,4;1E-12;9;Aug;2002;0,165543981;-20,82004;167,04132;5,01422;35,6074;1529,13;1025,6449;24,8478;0,366099034
186,5;21,4144;0,003;5,020588;-0,000064;0,70653;24,3326;0,1057;81,3597;2,0629;1412,3;1E-12;9;Aug;2002;0,165543981;-20,82004;167,04132;5,01567;35,6085;1529,1;1025,6528;24,8535;0,366344853
187;21,4011;0,002;5,019305;-0,000162;0,70757;24,3257;0,1239;81,3617;2,0627;1416,2;1E-12;9;Aug;2002;0,165555556;-20,82004;167,04132;5,01675;35,6091;1529,08;1025,6592;24,8577;0,366099034
187,5;21,3971;-0,0001;5,018953;-0,000306;0,70814;24,32492;0,1216;81,3617;2,0627;1415,9;1E-12;9;Aug;2002;0,165555556;-20,82002;167,04132;5,01693;35,6094;1529,08;1025,6626;24,859;0,366099034
188;21,397;-0,0004;5,018954;-0,000314;0,70446;24,3194;0,1231;81,3617;2,0627;1410,5;1E-12;9;Aug;2002;0,16556713;-20,82002;167,04132;5,01692;35,6093;1529,09;1025,6648;24,859;0,366099034
188,5;21,3982;-0,0004;5,01905;-0,000324;0,7027;24,31398;0,1295;81,3617;2,0627;1406,1;1E-12;9;Aug;2002;0,16556713;-20,82002;167,04132;5,01683;35,609;1529,1;1025,6663;24,8584;0,366099034
189;21,3976;-0,0006;5,019005;-0,000341;0,70313;24,30899;0,1221;81,3569;2,0633;1403,5;1E-12;9;Aug;2002;0,165578704;-20,82002;167,04132;5,01687;35,6089;1529,11;1025,6686;24,8586;0,36668901
189,5;21,3976;0;5,018996;-0,00028;0,70327;24,30318;0,1297;81,3577;2,0632;1403,7;1E-12;9;Aug;2002;0,165578704;-20,82002;167,04132;5,01693;35,6087;1529,11;1025,6706;24,8585;0,366590678
190;21,3968;-0,0005;5,018934;-0,000336;0,70293;24,29866;0,1275;81,3595;2,063;1407,2;1E-12;9;Aug;2002;0,165590278;-20,82002;167,04132;5,01696;35,6086;1529,12;1025,673;24,8586;0,366369435
190,5;21,3973;-0,0005;5,018998;-0,00032;0,70363;24,29638;0,1278;81,3597;2,0629;1410,1;1E-12;9;Aug;2002;0,165590278;-20,82002;167,04132;5,01692;35,6086;1529,13;1025,675;24,8585;0,366344853
191;21,3972;0,0007;5,018988;-0,000205;0,70244;24,28365;0,1092;81,3597;2,0629;1409,4;1E-12;9;Aug;2002;0,165601852;-20,82002;167,04132;5,01703;35,6084;1529,13;1025,677;24,8584;0,366344853
191,5;21,3952;-0,0001;5,018772;-0,000311;0,7026;24,28142;0,1269;81,3616;2,0627;1405,9;1E-12;9;Aug;2002;0,165601852;-20,82002;167,04132;5,01716;35,6082;1529,14;1025,6796;24,8588;0,366111325
192;21,3822;0,0042;5,017397;0,000016;0,70366;24,27522;0,1253;81,3617;2,0627;1403,6;1E-12;9;Aug;2002;0,165613426;-20,82;167,0413;5,01871;35,6078;1529,1;1025,6851;24,8622;0,366099034
192,5;21,3422;0,0139;5,013352;0,000682;0,70436;24,27142;0,1145;81,3617;2,0627;1402,4;1E-12;9;Aug;2002;0,165613426;-20,82;167,0413;5,02309;35,6085;1528,98;1025,6989;24,8737;0,366099034
193;21,2898;0,0104;5,008415;0,000362;0,70311;24,26123;0,1241;81,3617;2,0627;1407,9;1E-12;9;Aug;2002;0,165625;-20,82;167,0413;5,02743;35,6124;1528,86;1025,7186;24,8911;0,366099034
193,5;21,2562;0,003;5,005387;-0,000073;0,70249;24,25888;0,1366;81,3553;2,0635;1417,8;1E-12;9;Aug;2002;0,165636574;-20,82;167,0413;5,02979;35,6159;1528,8;1025,7327;24,903;0,366885676
194;21,241;-0,0012;5,003847;-0,000484;0,70163;24,25033;0,1355;81,3598;2,0629;1423,5;1E-12;9;Aug;2002;0,165636574;-20,82;167,0413;5,03079;35,616;1528,78;1025,7392;24,9073;0,366332562
194,5;21,235;0,0014;5,003304;-0,000148;0,70107;24,23964;0,1253;81,3595;2,063;1422,4;1E-12;9;Aug;2002;0,165648148;-20,82;167,0413;5,03158;35,6165;1528,77;1025,7434;24,9094;0,366369435
195;21,2188;0,0015;5,001661;-0,000244;0,69919;24,23775;0,0983;81,3617;2,0627;1415,6;1E-12;9;Aug;2002;0,165648148;-20,82;167,0413;5,03303;35,6167;1528,73;1025,7501;24,9139;0,366099034
195,5;21,2075;-0,0005;5,000597;-0,000352;0,69794;24,2358;0,1148;81,3594;2,063;1402,8;1E-12;9;Aug;2002;0,165659722;-20,82;167,0413;5,0339;35,6174;1528,72;1025,756;24,9176;0,366381726
196;21,1919;-0,0003;4,998972;-0,000401;0,69781;24,23013;0,1239;81,3617;2,0627;1391,3;1E-12;9;Aug;2002;0,165659722;-20,82;167,0413;5,03532;35,6172;1528,68;1025,7623;24,9218;0,366099034
196,5;21,1748;0,0051;4,997213;0,000102;0,69699;24,22178;0,1246;81,3617;2,0627;1385,9;1E-12;9;Aug;2002;0,165671296;-20,82;167,04128;5,03734;35,6171;1528,63;1025,7691;24,9264;0,366099034
197;21,1652;0,0001;4,996301;-0,000302;0,69602;24,21924;0,1213;81,3617;2,0627;1386,1;1E-12;9;Aug;2002;0,165671296;-20,82;167,04128;5,03778;35,6176;1528,63;1025,7743;24,9294;0,366099034
