Pomme;echantillon;Sample Id.;Lat N;Long E;Station;Bottle #;Ek;alpha;Pmax;pbmax;alphaB
P3;P3018;P301820;41,29936;-17,20031;18;20;225932,000;0,001;0,330;2082,000;0,009
P3;P3018;P301819;41,29936;-17,20031;18;19;111704,000;0,004;0,489;1172,000;0,010
P3;P3018;P301817;41,29936;-17,20031;18;17;38058,000;0,004;0,144;0,937;0,025
P3;P3022;P302224;43,30001;-17,20056;22;24;213721,000;0,001;0,315;4743,000;0,022
P3;P3022;P302223;43,30001;-17,20056;22;23;161737,000;0,002;0,260;2963,000;0,018
P3;P3022;P302222;43,30001;-17,20056;22;22;50002,000;0,016;0,776;2358,000;0,047
P3;P3022;P302221;43,30001;-17,20056;22;21;58991,000;0,010;0,598;0,983;0,017
P3;P3022;P302220;43,30001;-17,20056;22;20;24901,000;0,021;0,520;1724,000;0,069
P3;P3026;P302624;43,59997;-18,00022;26;24;146476,000;0,002;0,267;3018,000;0,021
P3;P3026;P302623;43,59997;-18,00022;26;23;179182,000;0,002;0,277;1777,000;0,010
P3;P3026;P302622;43,59997;-18,00022;26;22;215718,000;0,005;1021,000;1943,000;0,009
P3;P3026;P302621;43,59997;-18,00022;26;21;93284,000;0,008;0,760;1397,000;0,015
P3;P3031;P303124;41,29882;-18,00115;31;24;169192,000;0,002;0,391;4554,000;0,027
P3;P3031;P303123;41,29882;-18,00115;31;23;113390,000;0,002;0,271;3715,000;0,033
P3;P3031;P303122;41,29882;-18,00115;31;22;41433,000;0,007;0,281;2318,000;0,056
P3;P3031;P303121;41,29882;-18,00115;31;21;26919,000;0,016;0,429;1678,000;0,062
P3;P3031;P303120;41,29882;-18,00115;31;20;29641,000;0,005;0,148;0,895;0,030
P3;P3036;P303624;38,59925;-18,01931;36;24;150363,000;0,001;0,207;2742,000;0,018
P3;P3036;P303623;38,59925;-18,01931;36;23;93787,000;0,003;0,266;3207,000;0,034
P3;P3036;P303622;38,59925;-18,01931;36;22;78421,000;0,005;0,395;2791,000;0,036
P3;P3036;P303621;38,59925;-18,01931;36;21;42201,000;0,009;0,396;1269,000;0,030
P3;P3036;P303620;38,59925;-18,01931;36;20;21668,000;0,011;0,229;1055,000;0,049
P3;P3040;P304024;39,30039;-18,40079;40;24;152121,000;0,002;0,343;3912,000;0,026
P3;P3040;P304023;39,30039;-18,40079;40;23;107918,000;0,003;0,285;2651,000;0,025
P3;P3040;P304021;39,30039;-18,40079;40;21;87442,000;0,004;0,331;2654,000;0,030
P3;P3040;P304019;39,30039;-18,40079;40;19;33207,000;0,012;0,387;1718,000;0,052
P3;P3045;P304524;41,00016;-18,40125;45;24;83600,000;0,003;0,219;2313,000;0,028
P3;P3045;P304523;41,00016;-18,40125;45;23;79452,000;0,002;0,192;1636,000;0,021
P3;P3045;P304521;41,00016;-18,40125;45;21;56098,000;0,004;0,198;1232,000;0,022
P3;P3045;P304519;41,00016;-18,40125;45;19;49858,000;0,004;0,206;1068,000;0,021
P3;P3045;P304518;41,00016;-18,40125;45;18;27518,000;0,004;0,121;0,755;0,027
P3;P3049;P304924;42,59955;-18,40025;49;24;131263,000;0,003;0,377;3154,000;0,024
P3;P3049;P304923;42,59955;-18,40025;49;23;75418,000;0,006;0,420;1168,000;0,015
P3;P3049;P304922;42,59955;-18,40025;49;22;132197,000;0,004;0,469;0,904;0,007
P3;P3049;P304921;42,59955;-18,40025;49;21;58521,000;0,011;0,634;1151,000;0,020
P3;P3049;P304920;42,59955;-18,40025;49;20;63909,000;0,007;0,434;0,662;0,010
P3;P3049;P304919;42,59955;-18,40025;49;19;47440,000;0,003;0,157;0,558;0,012
P3;P3049;P304918;42,59955;-18,40025;49;18;65098,000;0,002;0,118;0,812;0,012
P3;P3057;P305723;40,59945;-20,00041;57;23;131539,000;0,002;0,320;3435,000;0,026
P3;P3057;P305722;40,59945;-20,00041;57;22;42873,000;0,008;0,362;3912,000;0,091
P3;P3057;P305721;40,59945;-20,00041;57;21;62983,000;0,005;0,285;2426,000;0,039
P3;P3057;P305720;40,59945;-20,00041;57;20;51799,000;0,006;0,336;2172,000;0,042
P3;P3057;P305719;40,59945;-20,00041;57;19;72338,000;0,002;0,162;0,898;0,012
P3;P3057;P305718;40,59945;-20,00041;57;18;44444,000;0,001;0,057;0,322;0,007
P3;P3063;P306324;44,00093;-20,00032;63;24;144552,000;0,002;0,270;2602,000;0,018
P3;P3063;P306323;44,00093;-20,00032;63;23;109354,000;0,002;0,263;1424,000;0,013
P3;P3063;P306322;44,00093;-20,00032;63;22;86404,000;0,005;0,420;1470,000;0,017
P3;P3063;P306321;44,00093;-20,00032;63;21;57634,000;0,007;0,383;1246,000;0,022
P3;P3063;P306320;44,00093;-20,00032;63;20;36952,000;0,014;0,526;1705,000;0,046
P3;P3063;P306319;44,00093;-20,00032;63;19;43084,000;0,002;0,066;0,387;0,009
P3;P3063;P306318;44,00093;-20,00032;63;18;57651,000;0,001;0,031;0,540;0,009
P3;P3068;P306824;44,00172;-20,3985;68;24;157404,000;0,002;0,276;3126,000;0,020
P3;P3068;P306823;44,00172;-20,3985;68;23;150237,000;0,002;0,269;1939,000;0,013
P3;P3068;P306822;44,00172;-20,3985;68;22;59223,000;0,006;0,328;1243,000;0,021
P3;P3068;P306821;44,00172;-20,3985;68;21;57746,000;0,004;0,250;0,623;0,011
P3;P3068;P306820;44,00172;-20,3985;68;20;35407,000;0,010;0,341;0,815;0,023
P3;P3068;P306819;44,00172;-20,3985;68;19;48097,000;0,003;0,123;0,809;0,017
P3;P3068;P306818;44,00172;-20,3985;68;18;72261,000;0,001;0,047;0,866;0,012
P3;P3068;P306817;44,00172;-20,3985;68;17;25251,000;0,002;0,053;2122,000;0,084
P3;P3072;P307224;41,59996;-20,40022;72;24;146267,000;0,001;0,130;1456,000;0,010
P3;P3072;P307223;41,59996;-20,40022;72;23;189346,000;0,001;0,124;1536,000;0,008
P3;P3072;P307222;41,59996;-20,40022;72;22;80617,000;0,002;0,144;1553,000;0,019
P3;P3072;P307221;41,59996;-20,40022;72;21;91654,000;0,002;0,207;0,994;0,011
P3;P3072;P307220;41,59996;-20,40022;72;20;72868,000;0,005;0,356;1216,000;0,017
P3;P3072;P307219;41,59996;-20,40022;72;19;40923,000;0,006;0,250;0,734;0,018
P3;P3072;P307218;41,59996;-20,40022;72;18;73581,000;0,002;0,119;0,540;0,007
P3;P3078;P307824;40,29983;-19,59952;78;24;162188,000;0,001;0,183;1438,000;0,009;;;;
P3;P3078;P307823;40,29983;-19,59952;78;23;151657,000;0,001;0,156;1332,000;0,009;;;;
P3;P3078;P307822;40,29983;-19,59952;78;22;55445,000;0,005;0,265;2148,000;0,039;;;;
P3;P3078;P307820;40,29983;-19,59952;78;20;36640,000;0,004;0,133;0,802;0,022;;;;
P3;P3078;P307819;40,29983;-19,59952;78;19;50428,000;0,002;0,123;1099,000;0,022;;;;

;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
