PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxC,OxTC,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�11,C
64,22.8939,-0.0001,5.151426,0.000671,0.88883,24.28244,0.134,80.9972,2.1075,550,10.9,11,Oct,2003,0.792152778,-20.80816,167.59932,4.88904,35.4668,1530.75,1024.5954,24.322,0.393267506
64.5,22.8918,0.0001,5.151197,0.000643,0.88846,24.28271,0.148,80.9952,2.1078,546,10.7,11,Oct,2003,0.792164352,-20.80817,167.59932,4.88924,35.4666,1530.76,1024.598,24.3225,0.393514431
65,22.8888,0,5.150917,0.000646,0.88804,24.28135,0.144,80.9919,2.1082,539,10.5,11,Oct,2003,0.792164352,-20.80818,167.59932,4.88949,35.4666,1530.76,1024.601,24.3234,0.393921871
65.5,22.8854,0.0002,5.150584,0.000675,0.888,24.28252,0.142,80.9919,2.1082,532,10.2,11,Oct,2003,0.792164352,-20.80816,167.59932,4.8898,35.4667,1530.76,1024.6042,24.3245,0.393921871
66,22.8818,0.0002,5.150223,0.000654,0.88751,24.28235,0.146,80.9942,2.1079,529,9.98,11,Oct,2003,0.792175926,-20.80818,167.59932,4.89011,35.4666,1530.76,1024.6074,24.3255,0.393637896
66.5,22.8796,0.0008,5.150017,0.00073,0.88597,24.28142,0.152,81.0065,2.1064,529,9.73,11,Oct,2003,0.792175926,-20.80817,167.59932,4.89035,35.4667,1530.76,1024.6102,24.3262,0.392119384
67,22.8756,0.0013,5.14961,0.000777,0.88569,24.28216,0.13,81.0115,2.1058,541,9.48,11,Oct,2003,0.7921875,-20.80817,167.59933,4.89074,35.4665,1530.75,1024.6134,24.3273,0.391502168
67.5,22.8724,0.0011,5.149288,0.000746,0.88699,24.28132,0.122,81.0095,2.106,550,9.29,11,Oct,2003,0.792199074,-20.80817,167.59933,4.891,35.4665,1530.75,1024.6165,24.3282,0.39174905
68,22.8675,0.0002,5.148815,0.000653,0.88693,24.28135,0.136,81.0006,2.1071,549,9.13,11,Oct,2003,0.792210648,-20.80818,167.59934,4.89135,35.4666,1530.75,1024.6202,24.3298,0.392847747
68.5,22.8621,0.0002,5.1483,0.000667,0.88642,24.28135,0.142,81.0025,2.1069,546,8.96,11,Oct,2003,0.792210648,-20.80816,167.59932,4.89181,35.4669,1530.75,1024.6241,24.3315,0.392613184
69,22.8539,0.0008,5.14748,0.000718,0.88672,24.28135,0.12,80.9921,2.1082,544,8.79,11,Oct,2003,0.792222222,-20.80819,167.59935,4.89255,35.4669,1530.73,1024.6286,24.334,0.393897177
69.5,22.8417,0.001,5.146258,0.000711,0.88778,24.28135,0.148,81.0036,2.1067,541,8.62,11,Oct,2003,0.792222222,-20.80819,167.59935,4.89361,35.4672,1530.71,1024.6345,24.3377,0.392477386
70,22.8265,0.0036,5.144788,0.000998,0.88702,24.28064,0.146,80.9991,2.1073,541,8.44,11,Oct,2003,0.792233796,-20.80818,167.59934,4.89514,35.4679,1530.67,1024.6417,24.3426,0.393032932
70.5,22.8087,0.0045,5.143028,0.001047,0.8857,24.28135,0.128,81.0002,2.1072,544,8.25,11,Oct,2003,0.792233796,-20.80818,167.59934,4.89672,35.4685,1530.64,1024.6494,24.3482,0.392897129
71,22.7937,0.0037,5.141517,0.000966,0.88638,24.28135,0.134,80.9808,2.1096,550,8.08,11,Oct,2003,0.79224537,-20.80818,167.59936,4.89794,35.4688,1530.61,1024.656,24.3527,0.395292472
71.5,22.7781,0.0025,5.139975,0.000883,0.88699,24.28135,0.152,80.9969,2.1076,557,7.91,11,Oct,2003,0.792256944,-20.80817,167.59934,4.89918,35.4693,1530.58,1024.6631,24.3576,0.393304544
72,22.7708,0.0016,5.139259,0.000785,0.88525,24.28063,0.156,81.0077,2.1062,561,7.75,11,Oct,2003,0.792256944,-20.80817,167.59934,4.89974,35.4695,1530.57,1024.6675,24.3599,0.391971249
72.5,22.7673,0.0007,5.138935,0.000717,0.8841,24.28051,0.138,81.0021,2.1069,562,7.6,11,Oct,2003,0.792268519,-20.80818,167.59938,4.89996,35.4696,1530.57,1024.6708,24.3611,0.392662565
73,22.7656,0.0003,5.138767,0.000657,0.88361,24.27951,0.186,80.9917,2.1082,559,7.46,11,Oct,2003,0.792268519,-20.80816,167.59932,4.90007,35.4695,1530.58,1024.6733,24.3615,0.393946565
73.5,22.7623,0.0003,5.138427,0.000684,0.88372,24.27773,0.16,80.9854,2.109,556,7.32,11,Oct,2003,0.792280093,-20.8082,167.59938,4.90037,35.4693,1530.58,1024.6763,24.3623,0.394724452
74,22.7517,0.0006,5.137386,0.000678,0.88461,24.27836,0.154,80.9917,2.1082,554,7.18,11,Oct,2003,0.792280093,-20.80818,167.59934,4.90129,35.4697,1530.56,1024.6818,24.3657,0.393946565
74.5,22.7398,0.0004,5.136266,0.000704,0.88396,24.27773,0.154,80.9963,2.1077,554,7.02,11,Oct,2003,0.792291667,-20.8082,167.59938,4.9023,35.4706,1530.54,1024.688,24.3698,0.393378621
75,22.7347,0.001,5.135784,0.000739,0.88219,24.277,0.144,80.992,2.1082,557,6.87,11,Oct,2003,0.792291667,-20.80818,167.59935,4.90278,35.4708,1530.53,1024.6919,24.3714,0.393909524
75.5,22.7302,0.0006,5.135344,0.000696,0.88099,24.27038,0.146,81.0003,2.1072,562,6.72,11,Oct,2003,0.792303241,-20.80819,167.59939,4.90313,35.4709,1530.53,1024.6954,24.3728,0.392884784
76,22.7262,0.0004,5.134961,0.000645,0.88012,24.27045,0.186,81.0026,2.1069,565,6.57,11,Oct,2003,0.792314815,-20.80819,167.59937,4.90345,35.4709,1530.53,1024.6987,24.374,0.392600838
76.5,22.7237,0.0005,5.134722,0.000663,0.87939,24.27045,0.156,80.9936,2.108,563,6.44,11,Oct,2003,0.792314815,-20.80818,167.59936,4.90368,35.4709,1530.53,1024.7016,24.3748,0.393711975
77,22.7183,0.0006,5.134227,0.000687,0.87924,24.27045,0.158,81,2.1072,565,6.3,11,Oct,2003,0.792326389,-20.8082,167.59939,4.90414,35.4713,1530.53,1024.7056,24.3766,0.392921821
77.5,22.7126,0.0004,5.133703,0.000655,0.87807,24.27045,0.152,80.9844,2.1091,566,6.16,11,Oct,2003,0.792326389,-20.80816,167.59933,4.90461,35.4716,1530.52,1024.7097,24.3786,0.394847932
78,22.7079,0.001,5.133249,0.000722,0.87872,24.27045,0.174,80.9934,2.108,568,6.01,11,Oct,2003,0.792337963,-20.80818,167.5994,4.90507,35.4718,1530.52,1024.7133,24.3801,0.393736669
78.5,22.7025,0.0002,5.132754,0.000628,0.87756,24.26969,0.152,80.9956,2.1077,570,5.87,11,Oct,2003,0.792349537,-20.80818,167.59936,4.90545,35.4721,1530.51,1024.7173,24.3819,0.393465045
79,22.7007,-0.0001,5.132564,0.000607,0.87382,24.26797,0.156,80.99,2.1084,570,5.75,11,Oct,2003,0.792349537,-20.80819,167.59939,4.90559,35.472,1530.52,1024.7199,24.3823,0.394156465
79.5,22.6977,0,5.13228,0.000608,0.87143,24.26847,0.176,80.9919,2.1082,570,5.63,11,Oct,2003,0.792361111,-20.80818,167.59936,4.90585,35.472,1530.52,1024.7229,24.3832,0.393921871
80,22.6941,0.0002,5.131956,0.000653,0.87174,24.26462,0.164,80.9899,2.1085,568,5.51,11,Oct,2003,0.792361111,-20.80819,167.59939,4.90618,35.4723,1530.52,1024.7263,24.3845,0.394168812
80.5,22.6898,0.0008,5.131563,0.000681,0.87356,24.26047,0.138,80.9899,2.1085,563,5.4,11,Oct,2003,0.792372685,-20.80818,167.59937,4.90659,35.4725,1530.51,1024.7299,24.3859,0.394168812
81,22.6828,0.0035,5.130889,0.000974,0.87331,24.25954,0.176,80.9853,2.109,534,5.28,11,Oct,2003,0.792372685,-20.80818,167.59946,4.90743,35.4728,1530.5,1024.7342,24.3882,0.3947368
81.5,22.6641,0.005,5.129154,0.00105,0.87408,24.25955,0.156,80.9919,2.1082,539,5.17,11,Oct,2003,0.792384259,-20.80819,167.59943,4.90912,35.4743,1530.45,1024.743,24.3947,0.393921871
82,22.6494,0.0053,5.127794,0.001096,0.87357,24.25882,0.17,80.9866,2.1089,570,5.06,11,Oct,2003,0.792395833,-20.80818,167.59947,4.91039,35.4755,1530.43,1024.7502,24.3998,0.394576279
82.5,22.635,0.0048,5.126419,0.001067,0.87435,24.25775,0.268,80.9774,2.11,575,4.95,11,Oct,2003,0.792395833,-20.80818,167.59945,4.91159,35.4763,1530.4,1024.7572,24.4046,0.395712334
83,22.6201,0.0088,5.125001,0.001461,0.87425,24.25172,0.216,80.9685,2.1111,576,4.83,11,Oct,2003,0.792407407,-20.8082,167.59945,4.9132,35.4772,1530.36,1024.7643,24.4096,0.396811466
83.5,22.5997,0.0055,5.123056,0.001109,0.87294,24.25016,0.182,80.9751,2.1103,575,4.73,11,Oct,2003,0.792418981,-20.80818,167.59947,4.91465,35.4785,1530.32,1024.7732,24.4164,0.395996367
84,22.5888,0.0014,5.122096,0.000764,0.87274,24.24862,0.188,80.9653,2.1115,566,4.63,11,Oct,2003,0.792418981,-20.80819,167.59946,4.91522,35.4796,1530.32,1024.7794,24.4204,0.397206689
84.5,22.5825,0.0001,5.121509,0.00064,0.87232,24.24865,0.198,80.9306,2.1158,563,4.53,11,Oct,2003,0.792430556,-20.80819,167.59946,4.91565,35.4801,1530.31,1024.7837,24.4225,0.401493395
85,22.5761,0.0007,5.120886,0.000668,0.87107,24.24766,0.17,80.9533,2.113,565,4.43,11,Oct,2003,0.792430556,-20.8082,167.59945,4.91625,35.4802,1530.3,1024.7878,24.4245,0.398688916
85.5,22.5551,0.0018,5.118873,0.00075,0.87081,24.24766,0.206,80.9558,2.1127,569,4.33,11,Oct,2003,0.79244213,-20.80818,167.59948,4.91814,35.4814,1530.26,1024.7969,24.4314,0.3983801
86,22.522,0.0023,5.115733,0.000763,0.87188,24.24452,0.238,80.9533,2.113,574,4.22,11,Oct,2003,0.79244213,-20.8082,167.59946,4.92099,35.4837,1530.18,1024.8103,24.4426,0.398688916
86.5,22.5051,0.0068,5.114185,0.001243,0.87065,24.24145,0.278,80.9207,2.117,579,4.11,11,Oct,2003,0.792453704,-20.80819,167.59947,4.92281,35.4852,1530.13,1024.8184,24.4486,0.40271674
87,22.4925,0.0033,5.112986,0.000888,0.86865,24.2384,0.292,80.8941,2.1203,587,4.01,11,Oct,2003,0.792453704,-20.80818,167.59948,4.92359,35.486,1530.12,1024.8247,24.4528,0.406004449
87.5,22.4858,0.0015,5.112362,0.000764,0.86692,24.23859,0.3,80.8754,2.1226,574,3.92,11,Oct,2003,0.792465278,-20.8082,167.59946,4.92402,35.4864,1530.12,1024.8292,24.4551,0.40831638
88,22.4794,0.0009,5.111768,0.000725,0.86809,24.23773,0.304,80.8568,2.1249,530,3.83,11,Oct,2003,0.792476852,-20.80817,167.59949,4.92453,35.4868,1530.11,1024.8335,24.4572,0.410616479
88.5,22.4743,0,5.111306,0.000625,0.86806,24.23663,0.308,80.8489,2.1258,510,3.74,11,Oct,2003,0.792476852,-20.8082,167.59946,4.92488,35.4871,1530.11,1024.8373,24.459,0.411593563
89,22.4712,0.0008,5.111002,0.000693,0.86705,24.23277,0.29,80.8308,2.1281,503,3.64,11,Oct,2003,0.792476852,-20.80817,167.59949,4.92521,35.4871,1530.11,1024.8404,24.4599,0.413832557
89.5,22.465,0.0002,5.110411,0.000634,0.86506,24.23499,0.314,80.8397,2.127,508,3.54,11,Oct,2003,0.792488426,-20.8082,167.59946,4.9257,35.4874,1530.1,1024.8445,24.4619,0.412731553
90,22.4608,0.0009,5.110014,0.000702,0.86298,24.23268,0.33,80.8349,2.1276,533,3.43,11,Oct,2003,0.7925,-20.80819,167.59947,4.92612,35.4875,1530.1,1024.848,24.4632,0.413325338
90.5,22.4581,0.0009,5.109728,0.000718,0.86251,24.22748,0.35,80.8303,2.1282,581,3.3,11,Oct,2003,0.792511574,-20.80818,167.59948,4.92637,35.4873,1530.1,1024.8508,24.4638,0.413894415
91,22.455,0.0017,5.109405,0.000767,0.86239,24.22605,0.338,80.8149,2.1301,602,3.21,11,Oct,2003,0.792511574,-20.80819,167.59948,4.9267,35.4872,1530.1,1024.8537,24.4646,0.415799823
91.5,22.45,0.0003,5.108933,0.000634,0.86143,24.2241,0.36,80.7978,2.1322,606,3.13,11,Oct,2003,0.792523148,-20.80822,167.59948,4.92702,35.4874,1530.09,1024.8575,24.4663,0.417915993
92,22.4462,0.0001,5.108584,0.000623,0.8607,24.21969,0.356,80.7894,2.1333,600,3.06,11,Oct,2003,0.792523148,-20.80817,167.5995,4.92733,35.4876,1530.09,1024.8608,24.4675,0.418955679
92.5,22.4431,0.0005,5.108321,0.000658,0.86008,24.21842,0.346,80.7835,2.134,569,2.98,11,Oct,2003,0.792534722,-20.80821,167.59948,4.92763,35.4879,1530.1,1024.8642,24.4687,0.419686
93,22.4347,0.0009,5.107599,0.00068,0.85879,24.21868,0.328,80.7837,2.134,490,2.9,11,Oct,2003,0.792534722,-20.80822,167.59948,4.92836,35.4889,1530.08,1024.8695,24.4718,0.419661242
93.5,22.4289,0.0002,5.10713,0.000636,0.8584,24.21598,0.354,80.76,2.1369,465,2.82,11,Oct,2003,0.792546296,-20.80817,167.5995,4.92879,35.4898,1530.08,1024.874,24.4742,0.422595433
94,22.4236,0.0007,5.106626,0.000654,0.85894,24.21596,0.398,80.775,2.135,462,2.74,11,Oct,2003,0.792546296,-20.80822,167.5995,4.92928,35.49,1530.07,1024.8778,24.4759,0.42073825
94.5,22.4158,0.0009,5.105934,0.000683,0.8583,24.21531,0.378,80.7881,2.1334,476,2.66,11,Oct,2003,0.792546296,-20.80819,167.5995,4.92996,35.4908,1530.06,1024.8828,24.4787,0.419116593
95,22.4059,0.002,5.104996,0.000772,0.85683,24.20988,0.392,80.7954,2.1325,517,2.57,11,Oct,2003,0.79255787,-20.8082,167.5995,4.9309,35.4914,1530.04,1024.8882,24.482,0.418213035
95.5,22.3851,0.0046,5.103102,0.001029,0.85411,24.20476,0.352,80.8026,2.1316,544,2.5,11,Oct,2003,0.792581019,-20.8082,167.5995,4.93289,35.4933,1529.99,1024.8978,24.4894,0.417321935
96,22.3722,0.0028,5.101918,0.000859,0.85311,24.20265,0.356,80.8147,2.1301,561,2.44,11,Oct,2003,0.792581019,-20.80819,167.5995,4.93384,35.4944,1529.97,1024.9044,24.4939,0.415824571
96.5,22.3612,0.0026,5.100931,0.000839,0.85232,24.19833,0.372,80.8068,2.1311,561,2.38,11,Oct,2003,0.792592593,-20.80822,167.5995,4.93475,35.4955,1529.95,1024.9105,24.4979,0.416802163
97,22.3517,0.0004,5.100055,0.000636,0.85258,24.19519,0.382,80.8139,2.1302,559,2.32,11,Oct,2003,0.792592593,-20.80818,167.5995,4.93538,35.4962,1529.94,1024.916,24.5011,0.415923563
97.5,22.3435,0.0004,5.099275,0.000631,0.85281,24.19515,0.372,80.8264,2.1287,566,2.24,11,Oct,2003,0.792604167,-20.80822,167.59952,4.93609,35.4966,1529.93,1024.9208,24.5038,0.414376919
98,22.3267,0.0012,5.097719,0.000697,0.85177,24.19414,0.374,80.8334,2.1278,579,2.18,11,Oct,2003,0.792604167,-20.80819,167.59951,4.9376,35.498,1529.89,1024.9288,24.5097,0.413510903
98.5,22.3037,0.0013,5.095618,0.000666,0.85073,24.19326,0.342,80.8485,2.1259,587,2.11,11,Oct,2003,0.792615741,-20.80821,167.59952,4.93955,35.5001,1529.85,1024.9391,24.5178,0.411643038
99,22.2781,0.001,5.093384,0.000677,0.84884,24.19121,0.344,80.8643,2.124,592,2.05,11,Oct,2003,0.792615741,-20.80817,167.5995,4.94169,35.5034,1529.79,1024.951,24.5276,0.409688956
99.5,22.2643,0.0007,5.092136,0.000671,0.84835,24.18716,0.352,80.8743,2.1227,595,1.99,11,Oct,2003,0.792627315,-20.8082,167.59951,4.94285,35.5047,1529.77,1024.9581,24.5325,0.408452393
100,22.2563,0.0004,5.091411,0.000635,0.8473,24.18314,0.33,80.8815,2.1218,595,1.94,11,Oct,2003,0.792627315,-20.8082,167.59951,4.9435,35.5054,1529.76,1024.9631,24.5353,0.407562162
100.5,22.2519,0.0001,5.091014,0.000608,0.84541,24.18326,0.35,80.9014,2.1194,595,1.89,11,Oct,2003,0.792638889,-20.8082,167.59951,4.94386,35.5057,1529.75,1024.9667,24.5368,0.405102075
101,22.249,0,5.090757,0.000612,0.84472,24.18326,0.348,80.8982,2.1198,571,1.83,11,Oct,2003,0.792638889,-20.80821,167.59952,4.9441,35.5059,1529.75,1024.9699,24.5378,0.405497626
101.5,22.2484,-0.0001,5.090717,0.000612,0.84198,24.18148,0.338,80.895,2.1202,486,1.79,11,Oct,2003,0.792650463,-20.80819,167.59951,4.94415,35.5059,1529.76,1024.9722,24.538,0.405893193
102,22.2485,-0.0001,5.090702,0.000596,0.83925,24.17833,0.334,80.9041,2.1191,388,1.74,11,Oct,2003,0.792650463,-20.80821,167.59952,4.94415,35.5055,1529.77,1024.9741,24.5377,0.404768341
102.5,22.2483,0.0001,5.090692,0.000617,0.83701,24.17325,0.348,80.9038,2.1191,342,1.69,11,Oct,2003,0.792662037,-20.8082,167.59951,4.94418,35.5054,1529.78,1024.9762,24.5377,0.404805422
103,22.2456,0.0008,5.090415,0.000681,0.83321,24.17108,0.332,80.9095,2.1184,396,1.64,11,Oct,2003,0.792673611,-20.8082,167.59952,4.94449,35.5053,1529.77,1024.9791,24.5384,0.404100907
103.5,22.2388,0,5.089786,0.000609,0.82959,24.1619,0.312,80.8337,2.1278,546,1.6,11,Oct,2003,0.792685185,-20.80819,167.59952,4.945,35.5057,1529.77,1024.9835,24.5407,0.41347379
104,22.2359,0.0005,5.089512,0.000649,0.82985,24.15996,0.326,80.9129,2.118,584,1.57,11,Oct,2003,0.792696759,-20.80822,167.59954,4.9453,35.5058,1529.77,1024.9865,24.5416,0.403680693
104.5,22.2311,-0.0004,5.089121,0.000558,0.82908,24.153,0.32,80.9127,2.118,584,1.53,11,Oct,2003,0.792708333,-20.80818,167.59952,4.94562,35.5065,1529.77,1024.9906,24.5435,0.403705411
105,22.2306,-0.0003,5.089105,0.000579,0.82932,24.15355,0.342,80.9126,2.118,583,1.5,11,Oct,2003,0.792708333,-20.80822,167.59954,4.94567,35.5066,1529.77,1024.9929,24.5437,0.40371777
105.5,22.2305,-0.0001,5.089098,0.000593,0.82929,24.15058,0.332,80.9152,2.1177,580,1.46,11,Oct,2003,0.792708333,-20.80817,167.59951,4.94571,35.5065,1529.78,1024.9951,24.5437,0.403396441
106,22.2288,0,5.088976,0.000613,0.82916,24.14935,0.326,80.9185,2.1173,570,1.42,11,Oct,2003,0.792719907,-20.80822,167.59956,4.94586,35.5067,1529.79,1024.9979,24.5444,0.402988614
106.5,22.2264,-0.0002,5.088757,0.000613,0.82899,24.14728,0.328,80.9125,2.118,551,1.39,11,Oct,2003,0.792719907,-20.8082,167.59954,4.94606,35.5068,1529.79,1025.0008,24.5452,0.403730129
107,22.2247,-0.0002,5.088623,0.000596,0.82879,24.14519,0.294,80.9126,2.118,523,1.35,11,Oct,2003,0.792731481,-20.8082,167.59954,4.94619,35.5069,1529.79,1025.0035,24.5458,0.40371777
107.5,22.223,-0.0004,5.088487,0.000581,0.82786,24.13987,0.322,80.9075,2.1186,484,1.31,11,Oct,2003,0.792731481,-20.8082,167.59954,4.94632,35.5071,1529.8,1025.0063,24.5464,0.404348099
108,22.2191,0.001,5.088106,0.000676,0.82721,24.13967,0.322,80.9125,2.118,432,1.28,11,Oct,2003,0.792743056,-20.80818,167.59952,4.94678,35.5071,1529.79,1025.0096,24.5476,0.403730129
108.5,22.2099,0.0007,5.087324,0.000663,0.82773,24.13967,0.31,80.9126,2.118,368,1.24,11,Oct,2003,0.792743056,-20.80822,167.59956,4.94753,35.5084,1529.78,1025.0153,24.5511,0.40371777
109,22.209,0.0008,5.087253,0.000668,0.82808,24.13389,0.306,80.9308,2.1157,323,1.21,11,Oct,2003,0.79275463,-20.8082,167.59954,4.94761,35.5083,1529.78,1025.0177,24.5514,0.401468682
109.5,22.2069,0.0008,5.087044,0.000683,0.82729,24.12975,0.308,80.9345,2.1153,348,1.17,11,Oct,2003,0.792766204,-20.8082,167.59955,4.94782,35.5083,1529.79,1025.0205,24.552,0.401011512
110,22.2028,0.0008,5.086692,0.000685,0.82849,24.1246,0.312,80.9279,2.1161,405,1.14,11,Oct,2003,0.792777778,-20.8082,167.59955,4.94815,35.5086,1529.78,1025.024,24.5534,0.401827019
110.5,22.1984,0.001,5.08629,0.000707,0.8255,24.11762,0.31,80.9376,2.1149,404,1.11,11,Oct,2003,0.792777778,-20.80819,167.59954,4.94856,35.509,1529.78,1025.0277,24.5549,0.400628493
111,22.1944,0.0008,5.085952,0.000672,0.8254,24.11787,0.324,80.9349,2.1152,397,1.09,11,Oct,2003,0.792789352,-20.80823,167.59957,4.94888,35.5094,1529.78,1025.0314,24.5564,0.400962089
111.5,22.1896,0.0016,5.085534,0.000748,0.82566,24.11367,0.318,80.9309,2.1157,391,1.06,11,Oct,2003,0.792789352,-20.80817,167.59965,4.94936,35.5099,1529.77,1025.0352,24.5582,0.401456326
112,22.1863,0.0008,5.085231,0.000674,0.82634,24.11009,0.3,80.9316,2.1156,381,1.03,11,Oct,2003,0.792800926,-20.80823,167.59959,4.94958,35.5101,1529.78,1025.0385,24.5593,0.401369833
112.5,22.1816,0.0041,5.084783,0.00095,0.82623,24.10542,0.314,80.9439,2.1141,493,1,11,Oct,2003,0.7928125,-20.80821,167.59961,4.95027,35.5102,1529.76,1025.0421,24.5608,0.399850146
113,22.1743,0.0016,5.084146,0.000748,0.82451,24.0996,0.298,80.9443,2.1141,526,0.983,11,Oct,2003,0.792824074,-20.8082,167.5996,4.95068,35.511,1529.76,1025.0469,24.5634,0.399800729
113.5,22.1556,0.0015,5.082448,0.000675,0.82371,24.09606,0.284,80.939,2.1147,396,0.963,11,Oct,2003,0.792824074,-20.8082,167.59961,4.95225,35.5128,1529.72,1025.0557,24.5701,0.400455522
114,22.142,0.0006,5.081278,0.00063,0.8234,24.09608,0.284,80.95,2.1134,356,0.943,11,Oct,2003,0.792835648,-20.8082,167.59962,4.95333,35.5145,1529.7,1025.0631,24.5753,0.399096566
114.5,22.132,0.0009,5.080373,0.000644,0.82274,24.09408,0.292,80.9438,2.1141,352,0.921,11,Oct,2003,0.792835648,-20.80821,167.59961,4.95421,35.5154,1529.68,1025.0688,24.5788,0.3998625
115,22.1221,0.0007,5.079514,0.000643,0.82007,24.08902,0.298,80.9595,2.1122,356,0.896,11,Oct,2003,0.792847222,-20.8082,167.59962,4.95504,35.5166,1529.67,1025.0747,24.5826,0.397923071
115.5,22.0976,0.0062,5.077202,0.001119,0.8157,24.08278,0.288,80.9687,2.1111,458,0.869,11,Oct,2003,0.792858796,-20.8082,167.59963,4.95762,35.5184,1529.6,1025.0851,24.5908,0.396786765
116,22.0494,-0.0003,5.072924,0.000605,0.81318,24.07375,0.28,80.9768,2.1101,631,0.851,11,Oct,2003,0.79287037,-20.80824,167.5996,4.96118,35.524,1529.5,1025.1051,24.6086,0.395786429
116.5,22.0401,-0.0007,5.072137,0.000572,0.81374,24.07123,0.29,80.9677,2.1112,627,0.834,11,Oct,2003,0.792881944,-20.80818,167.59964,4.96195,35.5252,1529.49,1025.1109,24.6122,0.39691027
117,22.033,-0.0003,5.071485,0.000557,0.81422,24.06831,0.266,80.9703,2.1109,610,0.814,11,Oct,2003,0.792881944,-20.80824,167.5996,4.96258,35.5257,1529.48,1025.1154,24.6146,0.39658916
117.5,22.0226,-0.004,5.070594,0.000253,0.81327,24.06351,0.258,80.9733,2.1105,524,0.795,11,Oct,2003,0.792881944,-20.80819,167.59964,4.96315,35.5271,1529.47,1025.1215,24.6186,0.39621866
118,22.0209,-0.0003,5.070447,0.000575,0.8113,24.06446,0.268,80.9734,2.1105,400,0.774,11,Oct,2003,0.792893519,-20.80824,167.59962,4.96361,35.5272,1529.47,1025.1242,24.6192,0.396206311
118.5,22.0215,0.0003,5.070485,0.000625,0.80878,24.06249,0.26,80.9721,2.1107,311,0.756,11,Oct,2003,0.792893519,-20.80821,167.59964,4.96363,35.5268,1529.48,1025.126,24.6188,0.396366859
119,22.0205,0.0002,5.070401,0.000618,0.80568,24.05483,0.236,80.9691,2.1111,282,0.737,11,Oct,2003,0.792905093,-20.80822,167.59963,4.96371,35.5268,1529.48,1025.1284,24.619,0.396737363
119.5,22.0209,0.0001,5.070433,0.000622,0.80458,24.05158,0.244,80.9842,2.1092,286,0.717,11,Oct,2003,0.792916667,-20.8082,167.59964,4.96368,35.5266,1529.49,1025.1303,24.6188,0.394872628
120,22.0197,0.0022,5.070313,0.000789,0.80496,24.04411,0.264,80.9899,2.1085,343,0.699,11,Oct,2003,0.792928241,-20.80821,167.59963,4.96395,35.5264,1529.49,1025.1327,24.6191,0.394168812
120.5,22.0164,0.0016,5.070031,0.000756,0.80368,24.03679,0.26,80.9861,2.1089,424,0.686,11,Oct,2003,0.792939815,-20.80822,167.59964,4.9642,35.5267,1529.49,1025.136,24.6202,0.394638017
121,22.011,0.0017,5.069539,0.000739,0.80249,24.03184,0.264,80.978,2.1099,486,0.67,11,Oct,2003,0.792951389,-20.80821,167.59965,4.96467,35.5271,1529.48,1025.14,24.6221,0.395638239
121.5,22.0043,-0.0001,5.068996,0.000569,0.80281,24.02994,0.242,80.9796,2.1097,496,0.658,11,Oct,2003,0.792951389,-20.80822,167.59965,4.96507,35.5281,1529.48,1025.1448,24.6247,0.395440656
122,21.999,0.0007,5.068541,0.000654,0.80053,24.02217,0.256,80.9843,2.1091,460,0.644,11,Oct,2003,0.792962963,-20.80822,167.59964,4.9656,35.5288,1529.48,1025.149,24.6267,0.39486028
122.5,21.9962,-0.0002,5.068308,0.000572,0.80015,24.02071,0.25,80.97,2.1109,413,0.63,11,Oct,2003,0.792962963,-20.80831,167.59966,4.96576,35.529,1529.48,1025.1521,24.6277,0.396626211
123,21.9944,-0.001,5.068172,0.000515,0.80034,24.01892,0.258,80.9737,2.1105,373,0.616,11,Oct,2003,0.792974537,-20.80825,167.59966,4.96585,35.5293,1529.48,1025.155,24.6285,0.396169262
123.5,21.9932,0.0005,5.068068,0.000639,0.80064,24.0117,0.242,80.9725,2.1106,343,0.602,11,Oct,2003,0.792974537,-20.80828,167.59966,4.96608,35.5293,1529.49,1025.1575,24.6289,0.396317459
124,21.9892,0.0015,5.067708,0.00076,0.80049,24.00896,0.248,80.9873,2.1088,328,0.587,11,Oct,2003,0.792986111,-20.80822,167.59966,4.96652,35.5295,1529.48,1025.1609,24.6302,0.394489845
124.5,21.9805,0.0037,5.066822,0.000932,0.79769,24.00401,0.262,80.9816,2.1095,368,0.572,11,Oct,2003,0.792997685,-20.80823,167.59966,4.96748,35.5295,1529.46,1025.1656,24.6326,0.395193684
125,21.9744,0.0021,5.066251,0.000802,0.7966,23.99869,0.24,80.992,2.1082,471,0.561,11,Oct,2003,0.793009259,-20.8082,167.59966,4.96788,35.5299,1529.46,1025.1698,24.6347,0.393909524
125.5,21.9699,0.0006,5.065844,0.000651,0.79821,23.99616,0.238,80.9875,2.1088,532,0.55,11,Oct,2003,0.793009259,-20.80823,167.59966,4.96814,35.5301,1529.46,1025.1734,24.6361,0.39446515
126,21.9661,0.0003,5.065504,0.000608,0.79877,23.99119,0.218,80.9878,2.1087,551,0.537,11,Oct,2003,0.793020833,-20.8082,167.59966,4.96844,35.5304,1529.46,1025.1768,24.6375,0.394428107
