PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63;25,5808;0,0064;5,373611;0,000855;1,01167;29,02207;0,2214;82,4257;1,9328;0;0,38461;17;Jan;2002;0,718715278;-21,48912;166,99116;4,6796;35,0225;1536,86;1023,4515;23,1846;0,411379994
63,5;25,5486;0,0059;5,369972;0,000782;1,01308;29,01844;0,2088;82,4291;1,9323;0;0,3764;17;Jan;2002;0,718726852;-21,48913;166,99116;4,68215;35,0204;1536,79;1023,462;23,193;0,41096751
64;25,5245;0,0079;5,368689;0,000897;1,016;29,01175;0,2345;82,4277;1,9325;0;0,36664;17;Jan;2002;0,718738426;-21,48914;166,99116;4,68398;35,0294;1536,75;1023,4784;23,2072;0,411137354
64,5;25,4659;0,0108;5,362917;0,001323;1,01368;29,00958;0,2207;82,428;1,9325;0;0,35919;17;Jan;2002;0,718738426;-21,48914;166,99116;4,68881;35,0319;1536,61;1023,5006;23,2272;0,411100958
65;25,4196;0,0082;5,35655;0,000873;1,0131;29,00474;0,2527;82,4349;1,9316;0;0,35357;17;Jan;2002;0,71875;-21,48914;166,99116;4,69256;35,0205;1536,5;1023,5084;23,2329;0,410263899
65,5;25,3716;0,008;5,35119;0,000852;1,01198;29,00113;0,25;82,3825;1,938;0;0,34758;17;Jan;2002;0,71875;-21,48914;166,99117;4,69644;35,018;1536,4;1023,5234;23,2457;0,416622451
66;25,3485;0,0055;5,349597;0,00077;1,01218;29,00027;0,2107;82,4182;1,9337;0;0,34297;17;Jan;2002;0,718761574;-21,48914;166,99118;4,69796;35,0239;1536,36;1023,5371;23,2573;0,412289946
66,5;25,3306;0,0059;5,347873;0,000729;1,01293;28,9942;0,2283;82,4377;1,9313;0;0,33996;17;Jan;2002;0,718761574;-21,48914;166,99118;4,69936;35,0248;1536,33;1023,5454;23,2635;0,409924243
67;25,3274;0,0053;5,350239;0,000678;1,01133;28,9904;0,1906;82,4317;1,932;0;0,33488;17;Jan;2002;0,718773148;-21,48914;166,99118;4,69911;35,0446;1536,35;1023,5635;23,2795;0,410652092
67,5;25,2786;0,0077;5,345771;0,000862;1,01044;28,98931;0,248;82,423;1,9331;0;0,33359;17;Jan;2002;0,718773148;-21,48914;166,99118;4,703;35,0491;1536,24;1023,5841;23,2979;0,411707567
68;25,2509;0,0063;5,342617;0,000813;1,01006;28,98721;0,2292;82,4236;1,933;0;0,33087;17;Jan;2002;0,718773148;-21,48914;166,99118;4,7052;35,0471;1536,19;1023,5932;23,3048;0,411634772
68,5;25,2219;0,0053;5,339454;0,00068;1,00934;28,98147;0,249;82,426;1,9327;0;0,32792;17;Jan;2002;0,718784722;-21,48914;166,99118;4,70745;35,046;1536,13;1023,6034;23,3129;0,411343597
69;25,217;0,0032;5,340215;0,000567;1,00797;28,97286;0,2478;82,4262;1,9327;0;0,32264;17;Jan;2002;0,718796296;-21,48914;166,99118;4,70747;35,0553;1536,14;1023,6141;23,3215;0,411319333
69,5;25,2068;0,0045;5,339473;0,00074;1,00627;28,96466;0,2816;82,445;1,9304;0;0,3162;17;Jan;2002;0,71880787;-21,48914;166,99118;4,70833;35,0575;1536,12;1023,621;23,3263;0,409038765
70;25,198;0,0046;5,338754;0,000754;1,00567;28,95784;0,2612;82,4116;1,9344;0;0,3146;17;Jan;2002;0,718819444;-21,48914;166,99118;4,70902;35,0589;1536,11;1023,6269;23,33;0,413090772
70,5;25,1874;0,005;5,337748;0,000769;1,00276;28,95668;0,2546;82,3811;1,9381;0;0,31323;17;Jan;2002;0,718819444;-21,48914;166,99118;4,70988;35,0595;1536,09;1023,6327;23,3337;0,416792392
71;25,1717;0,0052;5,336404;0,000729;1,00062;28,95512;0,2383;82,433;1,9319;0;0,31095;17;Jan;2002;0,718819444;-21,48914;166,99118;4,71106;35,0615;1536,06;1023,6413;23,3402;0,410494387
71,5;25,1698;0,004;5,336848;0,000718;0,99948;28,95669;0,248;82,448;1,93;0;0,30991;17;Jan;2002;0,718831019;-21,48914;166,99118;4,71104;35,0661;1536,08;1023,6474;23,3442;0,408674893
72;25,1703;0,004;5,337086;0,000725;0,99931;28,95004;0,2544;82,452;1,9295;0;0,30782;17;Jan;2002;0,718831019;-21,48914;166,99118;4,71097;35,0673;1536,08;1023,6504;23,3451;0,40818975
72,5;25,1708;0,0038;5,337127;0,000683;0,99696;28,94597;0,255;82,4256;1,9327;0;0,30811;17;Jan;2002;0,718831019;-21,48914;166,9912;4,71091;35,0671;1536,1;1023,6522;23,3447;0,411392126
73;25,1576;0,0054;5,335166;0,000734;0,99292;28,923;0,2602;82,423;1,9331;0;0,30225;17;Jan;2002;0,718865741;-21,48914;166,9912;4,7122;35,0626;1536,06;1023,655;23,3454;0,411707567
73,5;25,1268;0,0058;5,331322;0,000784;0,99456;28,91785;0,2553;82,4466;1,9302;0;0,30104;17;Jan;2002;0,718865741;-21,48914;166,9912;4,71483;35,0579;1535,99;1023,663;23,3512;0,408844698
74;25,1039;0,0056;5,328848;0,000714;0,99661;28,91298;0,2683;82,4522;1,9295;0;0,29876;17;Jan;2002;0,718865741;-21,48914;166,9912;4,71666;35,0572;1535,95;1023,6716;23,3577;0,408165494
74,5;25,0832;0,0059;5,326856;0,000784;0,99731;28,91307;0,2314;82,4553;1,9291;0;0,29453;17;Jan;2002;0,718877315;-21,48914;166,9912;4,71833;35,0583;1535,9;1023,6809;23,3649;0,407789525
75;25,0695;0,0054;5,325587;0,000675;0,9966;28,90936;0,2298;82,4742;1,9269;0;0,28208;17;Jan;2002;0,718877315;-21,48914;166,9912;4,71938;35,0594;1535,88;1023,6881;23,3699;0,405497637
75,5;25,0452;0,0062;5,323492;0,000723;0,99511;28,90551;0,2687;82,4738;1,9269;0;0,28062;17;Jan;2002;0,718877315;-21,48914;166,9912;4,72127;35,0626;1535,83;1023,7001;23,3797;0,405546137
76;25,0307;0,0049;5,321952;0,000689;0,99302;28,90238;0,2434;82,4779;1,9264;0;0,28045;17;Jan;2002;0,718888889;-21,48914;166,99122;4,72238;35,0622;1535,81;1023,7064;23,3839;0,405049022
76,5;25,0168;-0,0004;5,320574;0,000219;0,98904;28,8975;0,2509;82,4656;1,9279;0;0,28262;17;Jan;2002;0,718888889;-21,48914;166,99122;4,72308;35,0626;1535,8;1023,7131;23,3885;0,406540442
77;25,0103;0,0047;5,320046;0,000742;0,98707;28,87729;0,2334;82,4661;1,9278;0;0,29084;17;Jan;2002;0,718912037;-21,48916;166,99122;4,72399;35,0636;1535,78;1023,718;23,3913;0,406479811
77,5;25,006;0,0052;5,319943;0,000689;0,98758;28,87061;0,2558;82,4625;1,9283;0;0,28769;17;Jan;2002;0,718923611;-21,48916;166,99122;4,7243;35,066;1535,78;1023,7232;23,3944;0,406916363
78;24,9928;0,0055;5,319244;0,000767;0,98876;28,86825;0,2402;82,4753;1,9267;0;0,28718;17;Jan;2002;0,718923611;-21,48916;166,99122;4,72525;35,0709;1535,76;1023,7331;23,4022;0,405364263
78,5;24,9795;0,0048;5,318111;0,000719;0,98865;28,86175;0,2506;82,4465;1,9302;0;0,28662;17;Jan;2002;0,718923611;-21,48916;166,99122;4,72623;35,0726;1535,74;1023,7407;23,4076;0,408856827
79;24,9702;0,005;5,317191;0,000715;0,98424;28,85795;0,287;82,4519;1,9295;0;0,28514;17;Jan;2002;0,718935185;-21,48916;166,99124;4,727;35,0729;1535,73;1023,7459;23,4106;0,408201879
79,5;24,893;0,0353;5,309792;0,003695;0,98381;28,85092;0,2576;82,4601;1,9286;0;0,28491;17;Jan;2002;0,718946759;-21,48916;166,99126;4,7355;35,0777;1535,48;1023,7751;23,4376;0,407207409
80;24,7696;0,0107;5,29678;0,001217;0,98335;28,83895;0,273;82,4661;1,9278;0;0,28398;17;Jan;2002;0,718946759;-21,48916;166,99126;4,7436;35,0768;1535,25;1023,814;23,4743;0,406479811
80,5;24,7299;0,0054;5,292309;0,000762;0,98335;28,8314;0,2659;82,4501;1,9298;0;0,28202;17;Jan;2002;0,718958333;-21,48916;166,99126;4,74647;35,0742;1535,17;1023,8262;23,4844;0,40842019
81;24,7002;0,0082;5,288945;0,000853;0,98147;28,82598;0,2566;82,4637;1,9281;0;0,28133;17;Jan;2002;0,718969907;-21,48916;166,99126;4,74915;35,0721;1535,1;1023,8358;23,4918;0,406770844
81,5;24,6436;0,0111;5,283866;0,001004;0,98156;28,82029;0,2849;82,4527;1,9295;0;0,28061;17;Jan;2002;0,718969907;-21,48916;166,99126;4,75378;35,0781;1534,97;1023,8596;23,5135;0,408104853
82;24,6206;0,0052;5,28227;0,000786;0,97562;28,81124;0,2885;82,4622;1,9283;0;0,27982;17;Jan;2002;0,718981481;-21,48916;166,99126;4,75512;35,084;1534,94;1023,8732;23,5249;0,406952743
82,5;24,618;0,0038;5,282094;0,000653;0,97239;28,78918;0,2568;82,4696;1,9274;0;0,27717;17;Jan;2002;0,71900463;-21,48916;166,99126;4,7552;35,0846;1534,95;1023,8766;23,5261;0,406055403
83;24,6195;0,0041;5,282863;0,000655;0,96912;28,783;0,2813;82,4676;1,9276;0;0,27588;17;Jan;2002;0,71900463;-21,48916;166,99126;4,75498;35,089;1534,96;1023,8816;23,5291;0,406297919
83,5;24,6036;0,0061;5,281582;0,000767;0,96893;28,78102;0,2608;82,4724;1,9271;0;0,27469;17;Jan;2002;0,71900463;-21,48916;166,99126;4,75633;35,0916;1534,93;1023,8905;23,5358;0,40571589
84;24,5854;0,005;5,279564;0,000734;0,96861;28,77114;0,297;82,4706;1,9273;0;0,2735;17;Jan;2002;0,719016204;-21,48916;166,99127;4,75779;35,0906;1534,9;1023,8975;23,5406;0,405934147
84,5;24,5673;0,0049;5,277466;0,000705;0,96763;28,77139;0,2839;82,4785;1,9263;0;0,27238;17;Jan;2002;0,719016204;-21,48916;166,99128;4,7593;35,0889;1534,86;1023,9038;23,5448;0,404976276
85;24,5526;0,0056;5,276445;0,000753;0,96755;28,76785;0,3029;82,4781;1,9264;0;0,27183;17;Jan;2002;0,719016204;-21,48916;166,99128;4,76047;35,0926;1534,83;1023,9131;23,552;0,405024773
85,5;24,5184;0,0066;5,27334;0,000698;0,96616;28,76116;0,2827;82,4781;1,9264;0;0,27149;17;Jan;2002;0,719027778;-21,48916;166,99128;4,76321;35,096;1534,76;1023,9282;23,5648;0,405024773
86;24,4831;0,005;5,270724;0,000734;0,96205;28,72988;0,2874;82,481;1,926;0;0,2711;17;Jan;2002;0,719050926;-21,48918;166,99128;4,76581;35,1038;1534,69;1023,9469;23,5814;0,404673171
86,5;24,4632;0,0077;5,269188;0,000816;0,96117;28,72353;0,2706;82,4854;1,9255;0;0,26914;17;Jan;2002;0,719050926;-21,48918;166,99128;4,76757;35,1077;1534,65;1023,9579;23,5903;0,404139729
87;24,3792;0,0108;5,262401;0,000906;0,95792;28,7167;0,3;82,4966;1,9241;0;0,2689;17;Jan;2002;0,7190625;-21,48918;166,99128;4,77417;35,1224;1534,46;1023,9965;23,6267;0,402782005
87,5;24,3564;0,0049;5,261002;0,000669;0,9552;28,70978;0,2945;82,4898;1,925;0;0,26837;17;Jan;2002;0,7190625;-21,48918;166,99129;4,7755;35,1296;1534,44;1024,0109;23,639;0,403606315
88;24,352;0,0043;5,261076;0,000667;0,95491;28,70606;0,3209;82,484;1,9257;0;0,2682;17;Jan;2002;0,7190625;-21,48918;166,9913;4,77573;35,1335;1534,44;1024,0173;23,6432;0,404309457
88,5;24,3308;0,0095;5,259318;0,00089;0,95592;28,69638;0,3135;82,4887;1,9251;0;0,26785;17;Jan;2002;0,719074074;-21,48918;166,9913;4,77775;35,1368;1534,39;1024,0283;23,652;0,403739666
89;24,2643;0,0144;5,25467;0,001255;0,95316;28,68776;0,3082;82,5018;1,9235;0;0,26809;17;Jan;2002;0,719085648;-21,48918;166,9913;4,78313;35,1539;1534,24;1024,0633;23,6849;0,402151696
89,5;24,2146;0,0083;5,251098;0,000977;0,94971;28,67584;0,3691;82,5042;1,9232;0;0,26776;17;Jan;2002;0,719085648;-21,48918;166,9913;4,78648;35,1659;1534,15;1024,0895;23,7088;0,401860797
90;24,2009;0,0048;5,249914;0,000687;0,94765;28,66681;0,3558;82,4799;1,9262;0;0,26771;17;Jan;2002;0,719097222;-21,48918;166,9913;4,7873;35,1676;1534,14;1024,097;23,7142;0,404806536
90,5;24,1913;0,0048;5,249078;0,000699;0,94485;28,66115;0,3423;82,4781;1,9264;0;0,26685;17;Jan;2002;0,719097222;-21,48918;166,9913;4,78808;35,1687;1534,12;1024,1029;23,718;0,405024773
91;24,1521;0,0088;5,245606;0,00081;0,94285;28,65137;0,3424;82,481;1,926;0;0,26626;17;Jan;2002;0,719108796;-21,48918;166,9913;4,79146;35,1732;1534,03;1024,1201;23,7331;0,404673171
91,5;24,0816;0,0085;5,24029;0,000817;0,94231;28,64824;0,3532;82,4781;1,9264;0;0,26687;17;Jan;2002;0,719108796;-21,48918;166,9913;4,79687;35,1885;1533,88;1024,1548;23,7656;0,405024773
92;24,0155;0,0092;5,234973;0,000851;0,93932;28,64011;0,3727;82,4727;1,927;0;0,26717;17;Jan;2002;0,71912037;-21,48918;166,99131;4,80208;35,2003;1533,74;1024,1857;23,7942;0,405679514
92,5;23,9952;0,0075;5,233418;0,000941;0,93448;28,62399;0,375;82,4815;1,926;0;0,26488;17;Jan;2002;0,71912037;-21,48918;166,99132;4,80359;35,2045;1533,7;1024,197;23,8034;0,404612551
93;23,9867;0,0046;5,232635;0,000715;0,92967;28,60729;0,3994;82,4838;1,9257;0;0,26318;17;Jan;2002;0,719131944;-21,48918;166,99132;4,80405;35,2051;1533,7;1024,2021;23,8064;0,404333704
93,5;23,9765;0,006;5,231791;0,000774;0,92845;28,60013;0,3633;82,478;1,9264;0;0,26186;17;Jan;2002;0,719143519;-21,48918;166,99132;4,80496;35,2065;1533,68;1024,2084;23,8105;0,405036898
94;23,9514;0,0062;5,229758;0,000718;0,92607;28,59569;0,3661;82,4813;1,926;0;0,261;17;Jan;2002;0,719143519;-21,48918;166,99132;4,80695;35,2109;1533,63;1024,2214;23,8213;0,404636799
94,5;23,8931;0,0109;5,225559;0,000786;0,9245;28,58742;0,3736;82,478;1,9264;0;0,26054;17;Jan;2002;0,719155093;-21,48918;166,99132;4,81173;35,225;1533,5;1024,2515;23,8492;0,405036898
95;23,8179;0,0085;5,220969;0,000743;0,92282;28,58613;0,3963;82,462;1,9283;0;0,25963;17;Jan;2002;0,719155093;-21,48918;166,99132;4,81713;35,2496;1533,35;1024,2945;23,8901;0,406976997
95,5;23,7917;0,0052;5,219279;0,000739;0,92156;28,57705;0,3875;82,4521;1,9295;0;0,25913;17;Jan;2002;0,719155093;-21,48918;166,99132;4,81894;35,2574;1533,31;1024,3103;23,9037;0,408177622
96;23,7827;0,005;5,218607;0,000764;0,92078;28,57512;0,4314;82,4521;1,9295;0;0,25841;17;Jan;2002;0,719155093;-21,48918;166,99132;4,81964;35,2593;1533,3;1024,3166;23,9079;0,408177622
96,5;23,7664;0,006;5,217419;0,000737;0,91766;28,57409;0,4267;82,4548;1,9292;0;0,25947;17;Jan;2002;0,719166667;-21,48918;166,99132;4,82095;35,263;1533,27;1024,3264;23,9155;0,407850165
97;23,7435;0,0023;5,215669;0,000514;0,91258;28,56138;0,4732;82,4595;1,9286;0;0,25962;17;Jan;2002;0,719166667;-21,48919;166,99132;4,82247;35,2678;1533,23;1024,339;23,9259;0,407280172
97,5;23,7339;0,0049;5,214708;0,000754;0,90205;28,5255;0,4575;82,4459;1,9303;0;0,25806;17;Jan;2002;0,719189815;-21,4892;166,99132;4,82348;35,2679;1533,21;1024,3441;23,9289;0,408929602
98;23,7291;0,0047;5,214353;0,000566;0,89498;28,51925;0,4192;82,4631;1,9282;0;0,25703;17;Jan;2002;0,719201389;-21,4892;166,99132;4,82381;35,2688;1533,21;1024,3483;23,931;0,406843603
98,5;23,7226;0,0045;5,214032;0,000698;0,89043;28,51383;0,4374;82,4684;1,9276;0;0,25644;17;Jan;2002;0,719201389;-21,4892;166,99132;4,8243;35,2714;1533,2;1024,3544;23,9349;0,406200912
99;23,7162;0,0043;5,21359;0,000718;0,88987;28,50848;0,4574;82,4651;1,9279;0;0,25492;17;Jan;2002;0,719201389;-21,4892;166,99132;4,82479;35,273;1533,2;1024,3596;23,938;0,406601073
99,5;23,711;0,0047;5,213322;0,000727;0,88909;28,50061;0,4545;82,456;1,929;0;0,25588;17;Jan;2002;0,719212963;-21,4892;166,99132;4,82519;35,2748;1533,2;1024,3647;23,941;0,407704631
100;23,706;0,0047;5,213216;0,000734;0,88689;28,49891;0,4368;82,4697;1,9274;0;0,25539;17;Jan;2002;0,719212963;-21,4892;166,99132;4,82553;35,2779;1533,19;1024,3706;23,9447;0,406043277
100,5;23,7026;0,0045;5,213191;0,000741;0,88571;28,49336;0,4463;82,4606;1,9285;0;0,25491;17;Jan;2002;0,719212963;-21,4892;166,99132;4,82575;35,2802;1533,2;1024,3756;23,9476;0,407146774
101;23,6988;0,0038;5,213202;0,000773;0,88494;28,48806;0,4291;82,4728;1,927;0;0,25356;17;Jan;2002;0,719212963;-21,4892;166,99132;4,82594;35,2832;1533,2;1024,381;23,9509;0,405667389
101,5;23,695;0,0038;5,213106;0,000698;0,88227;28,48231;0,4365;82,4777;1,9265;0;0,25429;17;Jan;2002;0,719224537;-21,4892;166,99134;4,82619;35,2854;1533,2;1024,386;23,9537;0,405073271
102;23,6878;0,0035;5,212831;0,000652;0,879;28,44107;0,4381;82,4838;1,9257;0;0,25401;17;Jan;2002;0,719247685;-21,4892;166,99132;4,82667;35,2887;1533,2;1024,3928;23,9585;0,404333704
102,5;23,6568;0,0087;5,210534;0,000861;0,87673;28,42119;0,4255;82,4916;1,9247;0;0,25345;17;Jan;2002;0,719259259;-21,4892;166,99132;4,82947;35,2958;1533,12;1024,4095;23,9729;0,403388109
103;23,576;0,0091;5,203652;0,00085;0,87604;28,41772;0,399;82,5043;1,9232;0;0,25265;17;Jan;2002;0,719259259;-21,4892;166,99132;4,83595;35,3075;1532,95;1024,4444;24,0056;0,401848677
103,5;23,5259;0,0075;5,19984;0,000707;0,87664;28,41181;0,4157;82,4894;1,925;0;0,25262;17;Jan;2002;0,719270833;-21,4892;166,99132;4,83974;35,3182;1532,84;1024,4693;24,0283;0,403654806
104;23,5022;0,0055;5,199394;0,000692;0,87673;28,41023;0,4007;82,5255;1,9206;0;0,25143;17;Jan;2002;0,719270833;-21,4892;166,99132;4,84121;35,3335;1532,81;1024,4901;24,0469;0,399279444
104,5;23,4793;0,0066;5,197046;0,000725;0,87656;28,40294;0,3923;82,5299;1,9201;0;0,25091;17;Jan;2002;0,719270833;-21,4892;166,99135;4,84324;35,3338;1532,76;1024,4991;24,0538;0,398746289
105;23,4361;0,0072;5,192182;0,000769;0,8763;28,39526;0,3821;82,53;1,9201;0;0,25159;17;Jan;2002;0,719270833;-21,4892;166,99136;4,847;35,3309;1532,65;1024,5118;24,0643;0,398734173
105,5;23,401;0,0037;5,189113;0,000497;0,86906;28,37878;0,395;82,53;1,9201;0;0,25194;17;Jan;2002;0,719282407;-21,4892;166,99136;4,84957;35,3352;1532,59;1024,5275;24,0778;0,398734173
106;23,3967;0,0043;5,189221;0,000723;0,85301;28,34049;0,3928;82,5264;1,9205;0;0,25072;17;Jan;2002;0,719305556;-21,4892;166,99136;4,84992;35,3394;1532,59;1024,5341;24,0823;0,399170387
106,5;23,394;0,0047;5,189215;0,000692;0,8524;28,3343;0,3693;82,5274;1,9204;0;0,24952;17;Jan;2002;0,71931713;-21,4892;166,99136;4,8501;35,3413;1532,59;1024,5385;24,0846;0,399049215
107;23,3915;0,0042;5,189195;0,000679;0,85128;28,32455;0,3559;82,53;1,9201;0;0,24883;17;Jan;2002;0,71931713;-21,4892;166,99136;4,85024;35,343;1532,6;1024,5427;24,0866;0,398734173
107,5;23,3882;0,0046;5,189125;0,0007;0,84988;28,31708;0,356;82,53;1,9201;0;0,24821;17;Jan;2002;0,719328704;-21,4892;166,99137;4,85049;35,3449;1532,6;1024,5472;24,089;0,398734173
108;23,382;0,0054;5,188802;0,000741;0,8468;28,309;0,347;82,5319;1,9199;0;0,24815;17;Jan;2002;0,719328704;-21,4892;166,99138;4,85101;35,3472;1532,59;1024,553;24,0926;0,398503956
108,5;23,363;0,0065;5,187931;0,000753;0,84442;28,2939;0,3511;82,5432;1,9185;0;0,24817;17;Jan;2002;0,719340278;-21,4892;166,99138;4,85246;35,3556;1532,56;1024,567;24,1045;0,397134882
109;23,3419;0,0065;5,187192;0,000732;0,84414;28,27287;0,3418;82,5476;1,9179;0;0,24713;17;Jan;2002;0,719351852;-21,4892;166,99138;4,85394;35,3667;1532,53;1024,5838;24,1191;0,396601842
109,5;23,3022;0,0078;5,184228;0,000805;0,84361;28,26043;0,3227;82,5429;1,9185;0;0,2467;17;Jan;2002;0,719363426;-21,4892;166,99138;4,85717;35,3756;1532,44;1024,6043;24,1375;0,397171227
110;23,2604;0,0073;5,18029;0,000834;0,84122;28,24948;0,3463;82,5303;1,92;0;0,24675;17;Jan;2002;0,719363426;-21,4892;166,99138;4,86063;35,3787;1532,35;1024,621;24,152;0,398697822
110,5;23,214;0,01;5,174886;0,00095;0,83794;28,2372;0,3407;82,5565;1,9168;0;0,24655;17;Jan;2002;0,719363426;-21,4892;166,99138;4,86489;35,3743;1532,23;1024,6334;24,1621;0,395523734
111;23,1722;0,0077;5,170052;0,000998;0,83201;28,22651;0,3209;82,5645;1,9159;0;0,24544;17;Jan;2002;0,719375;-21,4892;166,99138;4,86845;35,3705;1532,13;1024,6448;24,1714;0,394554748
111,5;23,1311;0,0049;5,164923;0,000775;0,82534;28,18647;0,3069;82,5696;1,9153;0;0,24474;17;Jan;2002;0,719398148;-21,4892;166,99138;4,87191;35,3639;1532,03;1024,6539;24,1783;0,393937068
112;23,1008;0,0105;5,16079;0,001134;0,82361;28,17032;0,351;82,5818;1,9138;0;0,24445;17;Jan;2002;0,719409722;-21,48922;166,99138;4,87514;35,3562;1531,94;1024,6591;24,1813;0,392459636
112,5;23,0779;0,0052;5,158207;0,000696;0,82369;28,16104;0,3454;82,5819;1,9138;0;0,24428;17;Jan;2002;0,719409722;-21,48922;166,99138;4,87673;35,3545;1531,9;1024,6666;24,1867;0,392447527
113;23,0688;0,0049;5,157059;0,000713;0,82366;28,15732;0,3142;82,5849;1,9134;0;0,24285;17;Jan;2002;0,719421296;-21,48922;166,99138;4,87755;35,3529;1531,89;1024,6702;24,1881;0,392084258
113,5;23,0582;0,0046;5,15566;0,000657;0,82289;28,14887;0,3002;82,5848;1,9134;0;0,24283;17;Jan;2002;0,719421296;-21,48922;166,99138;4,8785;35,3504;1531,87;1024,6736;24,1893;0,392096366
114;23,0436;0,0059;5,153828;0,000772;0,82095;28,14044;0,3422;82,5819;1,9138;0;0,24302;17;Jan;2002;0,719421296;-21,48922;166,99138;4,87992;35,3479;1531,83;1024,678;24,1916;0,392447527
114,5;23,0166;0,0074;5,150394;0,000877;0,82344;28,10779;0,362;82,5806;1,9139;0;0,24301;17;Jan;2002;0,719444444;-21,48922;166,9914;4,8825;35,3429;1531,76;1024,6843;24,1957;0,392604948
115;22,9712;0,0079;5,144949;0,000906;0,82807;28,06369;0,3372;82,5987;1,9117;0;0,24218;17;Jan;2002;0,719467593;-21,48922;166,9914;4,88661;35,3373;1531,65;1024,6953;24,2045;0,39041339
115,5;22,9486;0,005;5,14255;0,000655;0,83105;28,05407;0,3006;82,5984;1,9118;0;0,24163;17;Jan;2002;0,719467593;-21,48922;166,9914;4,88833;35,3367;1531,6;1024,7036;24,2106;0,39044971
116;22,938;0,0058;5,141514;0,000765;0,83378;28,04269;0,3175;82,6051;1,9109;0;0,24067;17;Jan;2002;0,719467593;-21,48922;166,9914;4,8893;35,337;1531,58;1024,7091;24,2139;0,389638589
116,5;22,9306;0,0053;5,140846;0,000716;0,83371;28,03647;0,3345;82,5987;1,9117;0;0,24124;17;Jan;2002;0,719479167;-21,48922;166,9914;4,88988;35,3377;1531,58;1024,7139;24,2166;0,39041339
117;22,9213;0,006;5,140038;0,000763;0,83438;28,02345;0,2957;82,603;1,9112;0;0,24105;17;Jan;2002;0,719490741;-21,48922;166,9914;4,89071;35,3388;1531,56;1024,7195;24,2201;0,389892814
117,5;22,8928;0,0115;5,13694;0,001409;0,83673;27,9967;0,3174;82,6002;1,9115;0;0,24141;17;Jan;2002;0,719502315;-21,48922;166,99141;4,8937;35,3376;1531,48;1024,7291;24,2275;0,39023179
118;22,8531;0,011;5,132543;0,00108;0,8385;27,97123;0,294;82,6124;1,9101;0;0,24136;17;Jan;2002;0,719513889;-21,48922;166,99144;4,89708;35,3354;1531,39;1024,7411;24,2373;0,388754905
118,5;22,8155;0,0053;5,128996;0,000728;0,839;27,95123;0,2795;82,6279;1,9082;0;0,24162;17;Jan;2002;0,719513889;-21,48922;166,99144;4,89982;35,3381;1531,32;1024,7561;24,2501;0,38687885
119;22,8042;0,0044;5,127985;0,000695;0,84008;27,93561;0,2761;82,6285;1,9081;0;0,24095;17;Jan;2002;0,719525463;-21,48923;166,99144;4,9007;35,3392;1531,3;1024,7624;24,2542;0,386806235
119,5;22,7958;0,0045;5,127303;0,000667;0,84047;27,91462;0,2874;82,6274;1,9083;0;0,24059;17;Jan;2002;0,719537037;-21,48924;166,99144;4,90138;35,3405;1531,29;1024,7679;24,2576;0,386939362
120;22,7889;0,005;5,126887;0,000683;0,83794;27,89769;0,2658;82,6252;1,9085;0;0,24041;17;Jan;2002;0,719548611;-21,48924;166,99144;4,90196;35,3427;1531,28;1024,7738;24,2613;0,387205621
120,5;22,7763;0,0054;5,126118;0,000681;0,83962;27,88777;0,28;82,6261;1,9084;0;0,23984;17;Jan;2002;0,719548611;-21,48924;166,99144;4,90295;35,3467;1531,26;1024,7826;24,268;0,387096696
121;22,7689;0,0045;5,125688;0,000671;0,84006;27,88166;0,2937;82,628;1,9082;0;0,23903;17;Jan;2002;0,719560185;-21,48924;166,99144;4,90347;35,3492;1531,25;1024,7888;24,2721;0,386866747
121,5;22,7628;0,0048;5,125154;0,000696;0,83789;27,87557;0,3002;82,6337;1,9075;0;0,23935;17;Jan;2002;0,719560185;-21,48924;166,99144;4,904;35,3498;1531,24;1024,7931;24,2742;0,386176932
122;22,747;0,0059;5,123748;0,000726;0,83643;27,86258;0,2947;82,6339;1,9075;0;0,23943;17;Jan;2002;0,719571759;-21,48924;166,99144;4,9054;35,3515;1531,21;1024,8012;24,2802;0,386152729
122,5;22,7232;0,0055;5,121887;0,00068;0,83649;27,79601;0,2551;82,6402;1,9067;0;0,23806;17;Jan;2002;0,719606481;-21,48924;166,99146;4,9073;35,3561;1531,16;1024,8136;24,2904;0,385390359
123;22,7052;0,0051;5,121074;0,000704;0,83485;27,78293;0,2756;82,654;1,9051;0;0,2382;17;Jan;2002;0,719606481;-21,48924;166,99146;4,90862;35,3642;1531,14;1024,8271;24,3018;0,383720609
123,5;22,6919;0,0053;5,120264;0,000707;0,8347;27,77951;0,3009;82,6562;1,9048;0;0,23774;17;Jan;2002;0,719606481;-21,48926;166,99146;4,90966;35,3685;1531,11;1024,8364;24,3089;0,383454443
124;22,6824;0,0053;5,119679;0,000721;0,83586;27,77186;0,3;82,6598;1,9044;0;0,23766;17;Jan;2002;0,719618056;-21,48926;166,99146;4,9104;35,3715;1531,1;1024,8436;24,3139;0,383018913
124,5;22,6703;0,0055;5,119431;0,000704;0,83628;27,76881;0,2939;82,6598;1,9044;0;0,23729;17;Jan;2002;0,719618056;-21,48926;166,99146;4,91124;35,3792;1531,09;1024,855;24,3232;0,383018913
