PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;25,4323;0,0853;5,36531;0,000769;1,03557;29,73303;0,2259;82,2643;1,9523;1781,5;0,22314;19;Jan;2002;0,076805556;-21,541;166,93108;4,69461;35,076;1536,43;1023,5356;23,2707;0,423610178
63;25,4259;0,0854;5,364555;0,000795;1,03238;29,73193;0,2236;82,2701;1,9516;1788,2;0,22222;19;Jan;2002;0,07681713;-21,541;166,93108;4,69514;35,0752;1536,43;1023,5391;23,2721;0,422905158
63,5;25,4197;0,0854;5,363946;0,000816;1,03176;29,72962;0,256;82,2648;1,9523;1792;0,22139;19;Jan;2002;0,07681713;-21,541;166,93108;4,69564;35,0754;1536,42;1023,5433;23,2742;0,423549399
64;25,4129;0,0856;5,363211;0,000777;1,0338;29,72031;0,2572;82,2624;1,9526;1791,5;0,22079;19;Jan;2002;0,076828704;-21,541;166,93108;4,6962;35,0751;1536,41;1023,5473;23,2761;0,423841144
64,5;25,4084;0,0851;5,362893;0,000736;1,0365;29,71957;0,2658;82,2565;1,9533;1786,3;0,221;19;Jan;2002;0,076828704;-21,541;166,93108;4,6965;35,0761;1536,41;1023,5516;23,2782;0,424558387
65;25,4014;0,0863;5,36216;0,000808;1,03572;29,71764;0,2568;82,2449;1,9546;1777,7;0,21999;19;Jan;2002;0,076840278;-21,541;166,93108;4,69714;35,0759;1536,4;1023,5557;23,2802;0,425968709
65,5;25,3813;0,0873;5,360085;0,000877;1,03461;29,71137;0,2772;82,256;1,9533;1766,9;0,21925;19;Jan;2002;0,076840278;-21,541;166,93108;4,69881;35,076;1536,36;1023,5641;23,2865;0,424619172
66;25,3591;0,0869;5,35803;0,000848;1,03096;29,70865;0,271;82,2666;1,9521;1758,8;0,21858;19;Jan;2002;0,076851852;-21,54098;166,93108;4,70052;35,0778;1536,32;1023,5746;23,2948;0,423330595
66,5;25,341;0,0862;5,356545;0,000791;1,02942;29,70204;0,254;82,2705;1,9516;1756,2;0,21823;19;Jan;2002;0,076863426;-21,54098;166,93108;4,70182;35,0807;1536,29;1023,5844;23,3025;0,422856538
67;25,3313;0,0865;5,356125;0,000853;1,03048;29,69756;0,2503;82,2704;1,9516;1757;0,21821;19;Jan;2002;0,076863426;-21,54098;166,93108;4,70253;35,085;1536,28;1023,5928;23,3088;0,422868693
67,5;25,3013;0,0885;5,352943;0,000904;1,03031;29,69649;0,2772;82,2853;1,9498;1759,9;0,21746;19;Jan;2002;0,076863426;-21,54098;166,93108;4,70512;35,0846;1536,21;1023,6039;23,3177;0,421057756
68;25,2077;0,0899;5,344775;0,000804;1,02984;29,69282;0,2825;82,2819;1,9502;1762,9;0,21741;19;Jan;2002;0,076875;-21,54098;166,93108;4,71225;35,0965;1536,01;1023,6437;23,3554;0,421470961
68,5;25,1784;0,0865;5,342262;0,00081;1,02837;29,687;0,2935;82,2732;1,9513;1766,9;0,21748;19;Jan;2002;0,076875;-21,54098;166,93108;4,71436;35,1005;1535,95;1023,6579;23,3673;0,422528358
69;25,1604;0,0859;5,340571;0,000758;1,02409;29,6859;0,263;82,2616;1,9527;1777,5;0,21753;19;Jan;2002;0,076886574;-21,54098;166,93108;4,71572;35,1017;1535,92;1023,6665;23,3738;0,423938394
69,5;25,1374;0,0864;5,338417;0,000744;1,02277;29,67768;0,2613;82,2855;1,9497;1790,5;0,21752;19;Jan;2002;0,076886574;-21,54098;166,93108;4,71756;35,1035;1535,87;1023,677;23,3822;0,421033451
70;25,1157;0,0864;5,336253;0,00085;1,02174;29,67429;0,2695;82,2886;1,9494;1778,3;0,21717;19;Jan;2002;0,076898148;-21,54098;166,93108;4,7193;35,1041;1535,83;1023,6863;23,3893;0,420656721
70,5;25,0782;0,0884;5,33234;0,000921;1,01721;29,66579;0,2419;82,2778;1,9507;1764,1;0,21713;19;Jan;2002;0,076909722;-21,541;166,93108;4,72246;35,1041;1535,74;1023,6999;23,4007;0,421969261
71;25,0386;0,0893;5,328437;0,000973;1,01421;29,66281;0,2782;82,2782;1,9506;1762,6;0,21643;19;Jan;2002;0,076909722;-21,541;166,93108;4,72568;35,1058;1535,66;1023,7154;23,4141;0,421920645
71,5;24,9989;0,0872;5,324305;0,000817;1,01314;29,65508;0,2831;82,302;1,9477;1765,9;0,21483;19;Jan;2002;0,076909722;-21,541;166,93108;4,72871;35,1058;1535,58;1023,7296;23,4262;0,419028438
72;24,9748;0,0874;5,322613;0,000816;1,0129;29,65298;0,2735;82,3134;1,9464;1770,5;0,21373;19;Jan;2002;0,076921296;-21,541;166,93108;4,73056;35,1118;1535,53;1023,7436;23,4381;0,417643391
72,5;24,91;0,0896;5,316508;0,000904;1,01306;29,65055;0,2468;82,2996;1,948;1773,3;0,21338;19;Jan;2002;0,076921296;-21,541;166,93108;4,73576;35,1166;1535,39;1023,7692;23,4615;0,419320051
73;24,8593;0,0882;5,312364;0,00085;1,01194;29,64324;0,2748;82,3119;1,9465;1775;0,21288;19;Jan;2002;0,07693287;-21,54098;166,93106;4,73957;35,1252;1535,28;1023,7932;23,4833;0,417825623
73,5;24,8154;0,088;5,308122;0,000814;1,00817;29,64075;0,2738;82,2826;1,9501;1775;0,21292;19;Jan;2002;0,07693287;-21,54098;166,93106;4,74305;35,1276;1535,19;1023,8106;23,4985;0,421385888
74;24,7738;0,0901;5,30455;0,000972;1,00641;29,63377;0,2721;82,2999;1,948;1773,9;0,2118;19;Jan;2002;0,076944444;-21,54098;166,93106;4,74645;35,1333;1535,1;1023,8296;23,5154;0,419283599
74,5;24,7247;0,0873;5,300715;0,000844;1,0056;29,62642;0,285;82,2981;1,9482;1768,5;0,21116;19;Jan;2002;0,076944444;-21,54098;166,93106;4,74998;35,1429;1535;1023,8539;23,5375;0,419502314
75;24,7092;0,0855;5,299358;0,000766;1,00479;29,6206;0,295;82,2921;1,9489;1764;0,21081;19;Jan;2002;0,076956019;-21,54098;166,93106;4,75108;35,1447;1534,98;1023,8621;23,5436;0,420231397
75,5;24,706;0,0847;5,299032;0,000749;1,00374;29,6127;0,2883;82,2886;1,9494;1762,6;0,21097;19;Jan;2002;0,076956019;-21,54098;166,93106;4,75129;35,1446;1534,98;1023,8652;23,5445;0,420656721
76;24,703;0,0853;5,298659;0,000786;1,00189;29,61058;0,3078;82,2916;1,949;1764,5;0,21032;19;Jan;2002;0,076967593;-21,54098;166,93106;4,75161;35,144;1534,98;1023,8677;23,545;0,420292157
76,5;24,6836;0,0858;5,2969;0,000758;0,99972;29,60396;0,2964;82,3006;1,9479;1767,7;0,20955;19;Jan;2002;0,076967593;-21,54098;166,93106;4,75315;35,1459;1534,94;1023,8772;23,5523;0,419198545
77;24,6715;0,0866;5,295712;0,000845;0,99638;29,5972;0,2922;82,2983;1,9482;1772,7;0,20988;19;Jan;2002;0,076979167;-21,54098;166,93106;4,7542;35,1463;1534,92;1023,8833;23,5563;0,419478012
77,5;24,6138;0,0897;5,289773;0,001066;0,99189;29,58886;0,2922;82,2964;1,9484;1775,3;0,20948;19;Jan;2002;0,076990741;-21,54098;166,93106;4,75913;35,1469;1534,78;1023,9034;23,5742;0,419708882
78;24,5445;0,0894;5,282359;0,00108;0,98912;29,57799;0,3184;82,3135;1,9464;1770,1;0,20783;19;Jan;2002;0,076990741;-21,54098;166,93106;4,76483;35,1455;1534,62;1023,9254;23,594;0,417631243
78,5;24,4861;0,0896;5,275984;0,000927;0,99258;29,5699;0,3203;82,3011;1,9478;1771,4;0,20669;19;Jan;2002;0,077002315;-21,54098;166,93106;4,76967;35,1433;1534,48;1023,9435;23,6098;0,419137792
79;24,4401;0,0871;5,273138;0,00073;0,9925;29,56703;0,3038;82,2993;1,9481;1775,3;0,20655;19;Jan;2002;0,077002315;-21,54096;166,93106;4,77285;35,1578;1534,4;1023,9705;23,6347;0,419356504
79,5;24,4229;0,0853;5,272721;0,000721;0,9901;29,56048;0,2988;82,3027;1,9476;1776,2;0,20639;19;Jan;2002;0,077013889;-21,54096;166,93106;4,77389;35,168;1534,38;1023,9855;23,6476;0,418943386
80;24,4085;0,0859;5,271971;0,000764;0,98899;29,55615;0,3263;82,2929;1,9488;1774,4;0,20577;19;Jan;2002;0,077013889;-21,54096;166,93106;4,77498;35,1736;1534,35;1023,9962;23,6562;0,420134183
80,5;24,3732;0,0866;5,268562;0,000765;0,98797;29,55368;0,3363;82,2963;1,9484;1768,9;0,20445;19;Jan;2002;0,077013889;-21,54096;166,93106;4,77785;35,1755;1534,28;1024,0104;23,6682;0,419721033
81;24,3491;0,0868;5,265967;0,00093;0,98924;29,54522;0,329;82,2861;1,9497;1761,7;0,20455;19;Jan;2002;0,077025463;-21,54096;166,93106;4,77991;35,1748;1534,23;1024,0192;23,6748;0,420960534
81,5;24,3342;0,0859;5,264397;0,000802;0,98913;29,5427;0,3584;82,2727;1,9513;1755,7;0,20431;19;Jan;2002;0,077025463;-21,54096;166,93106;4,78107;35,1745;1534,2;1024,0257;23,6792;0,422589131
82;24,3281;0,0849;5,264382;0,00094;0,98325;29,53358;0,3754;82,2901;1,9492;1749,4;0,20465;19;Jan;2002;0,077037037;-21,54096;166,93106;4,78142;35,179;1534,2;1024,0331;23,6844;0,420474437
82,5;24,329;0,0849;5,266102;0,00103;0,98008;29,52512;0,364;82,2872;1,9495;1746,9;0,20617;19;Jan;2002;0,077037037;-21,54096;166,93106;4,78103;35,1911;1534,22;1024,0441;23,6933;0,420826855
83;24,3151;0,0881;5,265705;0,000978;0,97677;29,5167;0,4276;82,2376;1,9556;1753,5;0,2073;19;Jan;2002;0,077048611;-21,54096;166,93106;4,78215;35,1989;1534,2;1024,0563;23,7034;0,426856341
83,5;24,2799;0,0887;5,261962;0,001195;0,97364;29,50262;0,5515;82,189;1,9615;1769,4;0,20863;19;Jan;2002;0,077060185;-21,54096;166,93106;4,78515;35,1982;1534,12;1024,0685;23,7135;0,432767794
84;24,2447;0,086;5,257681;0,00079;0,97198;29,49194;0,559;82,1397;1,9675;1779,4;0,20921;19;Jan;2002;0,077071759;-21,54096;166,93106;4,78795;35,1936;1534,04;1024,0777;23,7205;0,438767963
84,5;24,2163;0,0875;5,254665;0,000877;0,97027;29,48089;0,5345;82,183;1,9622;1785,5;0,21063;19;Jan;2002;0,077071759;-21,54096;166,93106;4,79043;35,1931;1533,97;1024,0879;23,7286;0,433497845
85;24,1666;0,0891;5,250091;0,000869;0,96754;29,47761;0,4941;82,1976;1,9605;1788,8;0,21192;19;Jan;2002;0,077083333;-21,54096;166,93106;4,79449;35,1976;1533,86;1024,1083;23,7468;0,43172148
85,5;24,1431;0,0858;5,248346;0,000793;0,96839;29,46987;0,4728;82,2161;1,9582;1782,7;0,21286;19;Jan;2002;0,077083333;-21,54094;166,93106;4,79611;35,2028;1533,82;1024,1215;23,7578;0,429471059
86;24,1274;0,086;5,247201;0,000781;0,97011;29,46365;0,4306;82,2359;1,9557;1770;0,21288;19;Jan;2002;0,077083333;-21,54094;166,93106;4,79733;35,2064;1533,8;1024,131;23,7652;0,427063062
86,5;24,1066;0,0858;5,245494;0,000772;0,96928;29,45802;0,4833;82,2443;1,9547;1757,4;0,21416;19;Jan;2002;0,077094907;-21,54094;166,93106;4,79893;35,2097;1533,76;1024,1419;23,7739;0,426041662
87;24,0975;0,0848;5,244722;0,000752;0,96595;29,45362;0,4858;82,234;1,956;1747,1;0,21384;19;Jan;2002;0,077094907;-21,54094;166,93106;4,7996;35,2109;1533,75;1024,1477;23,7776;0,427294107
87,5;24,092;0,0847;5,244231;0,000733;0,96294;29,44828;0,4867;82,2185;1,9579;1737;0,21337;19;Jan;2002;0,077106481;-21,54094;166,93106;4,80003;35,2114;1533,74;1024,1518;23,7795;0,42917915
88;24,0868;0,0848;5,243804;0,000741;0,95881;29,4401;0,4826;82,2185;1,9579;1732,4;0,21368;19;Jan;2002;0,077106481;-21,54094;166,93105;4,80046;35,2121;1533,74;1024,1561;23,7817;0,42917915
88,5;24,0694;0,0873;5,242355;0,000822;0,95729;29,43334;0,5354;82,2042;1,9597;1733,8;0,21416;19;Jan;2002;0,077118056;-21,54094;166,93104;4,802;35,2147;1533,7;1024,1654;23,7888;0,430918569
89;24,0341;0,0926;5,239529;0,001342;0,95499;29,42033;0,5807;82,2083;1,9592;1746,4;0,21421;19;Jan;2002;0,077118056;-21,54094;166,93104;4,8052;35,2211;1533,62;1024,1829;23,8042;0,430419823
89,5;23,9998;0,0893;5,236617;0,001131;0,9537;29,40648;0,6388;82,1748;1,9632;1773,3;0,21388;19;Jan;2002;0,07712963;-21,54095;166,93105;4,80769;35,226;1533,55;1024,199;23,8181;0,434495668
90;23,9805;0,0847;5,234842;0,000748;0,95267;29,39465;0,6302;82,1663;1,9642;1774,4;0,2134;19;Jan;2002;0,077141204;-21,54096;166,93106;4,80888;35,2277;1533,53;1024,2082;23,8251;0,435530102
90,5;23,9737;0,0848;5,234252;0,000762;0,94947;29,3848;0,6181;82,1691;1,9639;1772,2;0,21366;19;Jan;2002;0,077152778;-21,54096;166,93106;4,80944;35,2284;1533,52;1024,2129;23,8278;0,435189336
91;23,9702;0,084;5,234029;0,000705;0,94779;29,38051;0,6128;82,1665;1,9642;1778;0,21292;19;Jan;2002;0,077152778;-21,54096;166,93106;4,80964;35,2293;1533,52;1024,2167;23,8295;0,435505761
91,5;23,9647;0,0841;5,233606;0,000699;0,94351;29,37323;0,6913;82,1615;1,9648;1782,3;0,21358;19;Jan;2002;0,077152778;-21,54096;166,93106;4,81008;35,2303;1533,52;1024,2213;23,8319;0,4361143
92;23,9614;0,0843;5,233388;0,000732;0,94165;29,36616;0,6682;82,155;1,9656;1775,9;0,21435;19;Jan;2002;0,077164352;-21,54093;166,93103;4,81035;35,2311;1533,52;1024,225;23,8335;0,436905456
92,5;23,9601;0,0846;5,233383;0,000715;0,94228;29,35818;0,6925;82,1463;1,9667;1759,8;0,21493;19;Jan;2002;0,077164352;-21,54092;166,93102;4,81045;35,2319;1533,52;1024,2282;23,8345;0,437964486
93;23,9515;0,0847;5,232879;0,00075;0,94306;29,34453;0,6623;82,165;1,9644;1743,5;0,21572;19;Jan;2002;0,077175926;-21,54092;166,93102;4,8111;35,2347;1533,51;1024,2351;23,8393;0,435688319
93,5;23,9423;0,0857;5,232188;0,000773;0,93789;29,33634;0,667;82,1708;1,9637;1737,6;0,2153;19;Jan;2002;0,0771875;-21,54092;166,93102;4,81189;35,2367;1533,5;1024,2414;23,8435;0,434982447
94;23,9269;0,0866;5,231084;0,000833;0,93665;29,32856;0,6582;82,1666;1,9642;1735,8;0,21518;19;Jan;2002;0,0771875;-21,54092;166,93102;4,81315;35,2403;1533,47;1024,2509;23,8508;0,435493591
94,5;23,8919;0,0875;5,228478;0,000812;0,93685;29,32181;0,6871;82,1665;1,9642;1735,2;0,21452;19;Jan;2002;0,0771875;-21,54092;166,93102;4,81588;35,2481;1533,4;1024,2693;23,8671;0,435505761
95;23,8724;0,0844;5,228254;0,000677;0,9366;29,3163;0,6902;82,1406;1,9674;1736,3;0,2141;19;Jan;2002;0,077199074;-21,54092;166,93102;4,81695;35,2617;1533,38;1024,2876;23,8832;0,438658394
95,5;23,8574;0,0857;5,227494;0,000789;0,93571;29,31228;0,6774;82,147;1,9666;1738,2;0,21414;19;Jan;2002;0,077199074;-21,54092;166,93102;4,81813;35,2677;1533,35;1024,2987;23,8922;0,437879273
96;23,839;0,0857;5,225905;0,00078;0,9354;29,30478;0,6826;82,1741;1,9633;1744,5;0,21501;19;Jan;2002;0,077199074;-21,54092;166,93102;4,81961;35,2701;1533,32;1024,3081;23,8994;0,434580853
96,5;23,8262;0,0923;5,224754;0,001173;0,93262;29,28709;0,6814;82,1666;1,9642;1757,9;0,21483;19;Jan;2002;0,077210648;-21,54093;166,93103;4,82114;35,2713;1533,28;1024,315;23,9042;0,435493591
97;23,7869;0,0891;5,221894;0,000943;0,92704;29,27121;0,6724;82,1723;1,9635;1764,1;0,2142;19;Jan;2002;0,077222222;-21,54094;166,93104;4,82393;35,2806;1533,21;1024,3358;23,9228;0,434799902
97,5;23,7626;0,0861;5,220242;0,000791;0,92273;29,26372;0,6529;82,1932;1,961;1767,4;0,21395;19;Jan;2002;0,077233796;-21,54094;166,93104;4,82558;35,2872;1533,17;1024,3502;23,935;0,43225679
98;23,7428;0,086;5,218974;0,000795;0,9205;29,25444;0,6307;82,2333;1,9561;1775,6;0,21425;19;Jan;2002;0,077233796;-21,54094;166,93104;4,82708;35,2932;1533,14;1024,3627;23,9454;0,42737923
98,5;23,7145;0,0866;5,217018;0,000811;0,9162;29,25087;0,6284;82,252;1,9538;1782,8;0,21332;19;Jan;2002;0,07724537;-21,54092;166,93104;4,82929;35,3005;1533,08;1024,3788;23,9593;0,425105471
99;23,6811;0,0867;5,214765;0,000788;0,91138;29,24534;0,6471;82,2675;1,9519;1784,7;0,21331;19;Jan;2002;0,07724537;-21,54092;166,93104;4,83183;35,3099;1533,02;1024,3979;23,9763;0,423221196
99,5;23,6502;0,0858;5,212819;0,000769;0,90616;29,23998;0,5764;82,2908;1,9491;1776,9;0,21378;19;Jan;2002;0,07724537;-21,54092;166,93104;4,83411;35,3195;1532,96;1024,4164;23,9926;0,420389372
100;23,6197;0,0864;5,210612;0,000764;0,90287;29,23205;0,544;82,3177;1,9458;1763,1;0,21417;19;Jan;2002;0,077256944;-21,54092;166,93104;4,83651;35,3268;1532,9;1024,4331;24,0071;0,417121011
100,5;23,5963;0,0858;5,208778;0,000773;0,90199;29,2208;0,5029;82,3342;1,9438;1749,3;0,21417;19;Jan;2002;0,077256944;-21,54092;166,93104;4,83833;35,3313;1532,85;1024,4456;24,0174;0,415116783
101;23,5785;0,0877;5,207138;0,000932;0,89574;29,21144;0,4984;82,3484;1,9421;1737,3;0,21445;19;Jan;2002;0,077268519;-21,54092;166,93103;4,83994;35,3328;1532,82;1024,4541;24,0238;0,413392254
101,5;23,5588;0,0852;5,20538;0,000772;0,89124;29,2026;0,4704;82,3483;1,9421;1733,5;0,21403;19;Jan;2002;0,077268519;-21,54092;166,93102;4,84136;35,3349;1532,78;1024,4637;24,0312;0,413404397
102;23,5465;0,0879;5,204199;0,000972;0,88753;29,19315;0,4906;82,3556;1,9412;1735,1;0,21412;19;Jan;2002;0,077280093;-21,54092;166,93102;4,8426;35,3356;1532,75;1024,47;24,0354;0,412517958
102,5;23,5253;0,0873;5,20208;0,000929;0,88508;29,18315;0,49;82,3676;1,9398;1741,4;0,21315;19;Jan;2002;0,077280093;-21,54092;166,93102;4,84433;35,3361;1532,71;1024,4788;24,042;0,411060968
103;23,4949;0,0872;5,199031;0,00087;0,88307;29,17641;0,4723;82,3453;1,9425;1749,3;0,2124;19;Jan;2002;0,077291667;-21,54092;166,93102;4,84686;35,3369;1532,64;1024,4905;24,0515;0,41376871
103,5;23,4728;0,0864;5,196913;0,000849;0,8755;29,16767;0,4604;82,3648;1,9401;1761,6;0,21215;19;Jan;2002;0,077291667;-21,54092;166,93104;4,84865;35,3382;1532,6;1024,5001;24,059;0,411400914
104;23,4524;0,0857;5,194902;0,000788;0,87294;29,16254;0,4477;82,3744;1,939;1773,9;0,2121;19;Jan;2002;0,077291667;-21,54092;166,93104;4,85029;35,339;1532,56;1024,5088;24,0656;0,410235435
104,5;23,4437;0,0851;5,194984;0,000705;0,87071;29,14951;0,4709;82,3548;1,9413;1784,8;0,21187;19;Jan;2002;0,077303241;-21,54092;166,93104;4,85078;35,3464;1532,55;1024,5191;24,0737;0,412615098
105;23,4181;0,0875;5,191791;0,000895;0,86522;29,14098;0,4528;82,3439;1,9427;1784,1;0,21189;19;Jan;2002;0,077303241;-21,54092;166,93104;4,85325;35,3423;1532,49;1024,5257;24,0782;0,413938727
105,5;23,3901;0,0858;5,188579;0,000761;0,86338;29,1319;0,428;82,3743;1,939;1778,4;0,21135;19;Jan;2002;0,077314815;-21,54092;166,93103;4,85556;35,3399;1532,43;1024,5343;24,0846;0,410247575
106;23,3654;0,0899;5,185352;0,001159;0,86443;29,12069;0,4327;82,3831;1,9379;1774,5;0,21201;19;Jan;2002;0,077314815;-21,54092;166,93102;4,85815;35,3348;1532,36;1024,5398;24,0879;0,409179337
106,5;23,3229;0,0879;5,181925;0,000745;0,86299;29,11288;0,4214;82,3742;1,939;1770,7;0,2115;19;Jan;2002;0,077326389;-21,54092;166,93102;4,86133;35,3423;1532,27;1024,5601;24,106;0,410259714
107;23,3064;0,0853;5,181106;0,00076;0,86315;29,10057;0,4067;82,3951;1,9364;1763,4;0,21161;19;Jan;2002;0,077326389;-21,54092;166,93102;4,86241;35,3492;1532,25;1024,5722;24,116;0,407722834
107,5;23,2947;0,0855;5,180031;0,000773;0,86367;29,09303;0,3901;82,4065;1,9351;1753,4;0,21096;19;Jan;2002;0,077337963;-21,54092;166,93102;4,86339;35,3501;1532,23;1024,5785;24,1201;0,406339352
108;23,2739;0,0865;5,178107;0,000809;0,86349;29,08258;0,3821;82,3964;1,9363;1744,8;0,2113;19;Jan;2002;0,077337963;-21,54091;166,93102;4,86518;35,3518;1532,19;1024,588;24,1275;0,407565059
108,5;23,2562;0,0839;5,176607;0,00067;0,86421;29,07248;0,3902;82,4001;1,9358;1743,3;0,21149;19;Jan;2002;0,077349537;-21,5409;166,93102;4,86643;35,3543;1532,16;1024,5973;24,1346;0,40711602
109;23,2562;0,084;5,176654;0,000725;0,86349;29,06184;0,3988;82,4258;1,9327;1745,4;0,21161;19;Jan;2002;0,077349537;-21,5409;166,93102;4,86645;35,3545;1532,17;1024,5996;24,1348;0,403997578
109,5;23,2561;0,0835;5,176621;0,000645;0,86307;29,0547;0,3724;82,4233;1,933;1747,6;0,21131;19;Jan;2002;0,077361111;-21,5409;166,93102;4,86642;35,3542;1532,18;1024,6015;24,1346;0,404300886
110;23,2575;0,0833;5,176818;0,000626;0,86223;29,04617;0,3603;82,4087;1,9348;1750,6;0,21111;19;Jan;2002;0,077361111;-21,5409;166,93102;4,86628;35,3544;1532,19;1024,6034;24,1344;0,406072387
110,5;23,259;0,0835;5,177039;0,000636;0,86046;29,03716;0,3493;82,3971;1,9362;1753,9;0,21086;19;Jan;2002;0,077372685;-21,54091;166,93102;4,86615;35,3547;1532,2;1024,6054;24,1342;0,407480104
111;23,2624;0,0837;5,177665;0,000721;0,86029;29,03434;0,3593;82,4259;1,9327;1755,3;0,21122;19;Jan;2002;0,077372685;-21,54092;166,93102;4,86584;35,3567;1532,22;1024,608;24,1347;0,403985446
111,5;23,2642;0,0839;5,177983;0,000676;0,85851;29,02575;0,3754;82,4262;1,9327;1757,7;0,21131;19;Jan;2002;0,077372685;-21,54092;166,93102;4,86566;35,3574;1532,23;1024,6102;24,1348;0,40394905
112;23,2652;0,0839;5,178206;0,000705;0,85754;29,01617;0,3883;82,4244;1,9329;1763,2;0,21148;19;Jan;2002;0,077384259;-21,54092;166,93102;4,86556;35,3582;1532,24;1024,6127;24,1352;0,404167429
112,5;23,2657;0,0837;5,178235;0,000714;0,85649;28,99534;0,3713;82,4135;1,9342;1767,9;0,21116;19;Jan;2002;0,077395833;-21,54091;166,93102;4,86552;35,3578;1532,25;1024,6144;24,1348;0,405489941
113;23,2666;0,0829;5,178517;0,000576;0,85474;28,97588;0,3832;82,4264;1,9327;1768,6;0,21089;19;Jan;2002;0,077407407;-21,5409;166,93102;4,86532;35,3592;1532,27;1024,6174;24,1355;0,403924786
113,5;23,2704;0,0836;5,179321;0,000679;0,85533;28,9662;0,4089;82,4262;1,9327;1770,6;0,21085;19;Jan;2002;0,077407407;-21,5409;166,93102;4,86499;35,3621;1532,29;1024,6206;24,1367;0,40394905
114;23,2596;0,0859;5,17859;0,00076;0,85431;28,959;0,3751;82,4262;1,9327;1770,2;0,20946;19;Jan;2002;0,077407407;-21,5409;166,93102;4,86603;35,365;1532,27;1024,6281;24,1421;0,40394905
114,5;23,193;0,0904;5,171301;0,00082;0,85508;28,95215;0,3809;82,4298;1,9323;1766,6;0,21041;19;Jan;2002;0,077418981;-21,5409;166,93102;4,87203;35,3622;1532,1;1024,6476;24,1593;0,403512305
115;23,1347;0,0864;5,164907;0,000738;0,85544;28,94574;0,3965;82,4447;1,9304;1759,8;0,20925;19;Jan;2002;0,077418981;-21,5409;166,931;4,87681;35,3597;1531,96;1024,6648;24,1743;0,40170487
115,5;23,1135;0,0863;5,162264;0,000857;0,85457;28,93818;0,389;82,4591;1,9287;1752,7;0,20941;19;Jan;2002;0,077418981;-21,5409;166,931;4,8788;35,3562;1531,91;1024,6705;24,1778;0,399958397
116;23,0807;0,0859;5,158383;0,000794;0,85267;28,93504;0,3597;82,4665;1,9278;1745,4;0,20958;19;Jan;2002;0,077430556;-21,5409;166,931;4,88167;35,3525;1531,83;1024,6794;24,1845;0,399061023
116,5;23,043;0,088;5,154003;0,000981;0,85083;28,92701;0,3658;82,4527;1,9294;1735,8;0,20988;19;Jan;2002;0,077430556;-21,5409;166,931;4,8852;35,3488;1531,73;1024,6897;24,1927;0,400734569
117;22,9667;0,0907;5,146341;0,00102;0,85118;28,92086;0,3615;82,4723;1,9271;1730,2;0,21025;19;Jan;2002;0,077430556;-21,5409;166,931;4,89189;35,3509;1531,55;1024,7156;24,2163;0,398357731
117,5;22,8658;0,0899;5,136684;0,00087;0,84956;28,9113;0,3164;82,4757;1,9267;1730;0,20979;19;Jan;2002;0,07744213;-21,5409;166,931;4,90031;35,3574;1531,31;1024,7519;24,2503;0,39794548
118;22,7968;0,0892;5,129632;0,000836;0,84331;28,89754;0,3271;82,4829;1,9258;1736,8;0,21;19;Jan;2002;0,07744213;-21,5409;166,931;4,90622;35,3583;1531,14;1024,7747;24,2708;0,397072534
118,5;22,7628;0,0832;5,125956;0,0006;0,8422;28,87963;0,326;82,4893;1,925;1758,2;0,20975;19;Jan;2002;0,077453704;-21,5409;166,931;4,90877;35,3571;1531,07;1024,7857;24,2796;0,396296646
119;22,754;0,0832;5,124973;0,000653;0,84465;28,85937;0,2943;82,4836;1,9257;1764,1;0,20963;19;Jan;2002;0,077465278;-21,5409;166,931;4,90958;35,3564;1531,05;1024,7898;24,2816;0,396987668
119,5;22,7443;0,0847;5,123955;0,000759;0,84976;28,8462;0,3092;82,505;1,9231;1753,5;0,20957;19;Jan;2002;0,077476852;-21,5409;166,931;4,91055;35,3561;1531,04;1024,7946;24,2843;0,39439355
120;22,7235;0,0867;5,122168;0,000817;0,85074;28,83743;0,3016;82,5041;1,9232;1753,3;0,20918;19;Jan;2002;0,077476852;-21,5409;166,931;4,91239;35,3589;1530,99;1024,8048;24,2923;0,394502635
120,5;22,7106;0,0843;5,121237;0,000701;0,85224;28,82686;0,3188;82,5011;1,9236;1759,2;0,20828;19;Jan;2002;0,077488426;-21,5409;166,931;4,91327;35,3619;1530,97;1024,813;24,2983;0,394866259
121;22,7041;0,0841;5,120844;0,000692;0,85442;28,82174;0,3051;82,5074;1,9228;1763,7;0,20872;19;Jan;2002;0,077488426;-21,5409;166,931;4,91376;35,364;1530,97;1024,8186;24,3018;0,394102662
121,5;22,7014;0,0841;5,120639;0,000728;0,85636;28,81506;0,2752;82,5073;1,9228;1762,7;0,20893;19;Jan;2002;0,077488426;-21,5409;166,931;4,91399;35,3644;1530,97;1024,8219;24,303;0,394114783
122;22,6995;0,0838;5,120495;0,000714;0,85676;28,80407;0,2613;82,5152;1,9219;1755;0,20808;19;Jan;2002;0,0775;-21,5409;166,931;4,91412;35,3646;1530,97;1024,8248;24,3037;0,393157337
