PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
126,5;22,6056;0,0006;5,137801;-0,000094;0,71424;24,42848;0,1934;81,3524;2,0638;0;1E-12;5;Aug;2002;0,53130787;-21,573;167,01084;4,91084;35,5739;1531,18;1025,03;24,4896;0,374147559
127;22,6;0,0008;5,137286;-0,000098;0,71214;24,42375;0,2088;81,3693;2,0618;0;1E-12;5;Aug;2002;0,53130787;-21,573;167,01084;4,91133;35,5743;1531,18;1025,0341;24,4916;0,372070393
127,5;22,5963;0;5,136951;-0,000132;0,71087;24,41869;0,1981;81,3718;2,0615;0;1E-12;5;Aug;2002;0,531319444;-21,573;167,01084;4,91158;35,5745;1531,18;1025,0374;24,4928;0,371763157
128;22,5875;0,0017;5,136067;-0,000032;0,70956;24,41396;0,2059;81,3638;2,0624;0;1E-12;5;Aug;2002;0,531319444;-21,573;167,01084;4,91248;35,5747;1531,16;1025,0422;24,4955;0,372746346
128,5;22,5705;0,0017;5,134542;-0,000051;0,70685;24,41607;0,2317;81,3735;2,0613;0;1E-12;5;Aug;2002;0,531331019;-21,573;167,01084;4,9139;35,5765;1531,13;1025,0506;24,5017;0,371554241
129;22,559;0,0012;5,133605;-0,00004;0,70644;24,41331;0,2213;81,3822;2,0602;0;1E-12;5;Aug;2002;0,531331019;-21,573;167,01084;4,91482;35,5784;1531,11;1025,0575;24,5065;0,370485154
129,5;22,5475;0,0016;5,132553;-0,000043;0,70482;24,41321;0,1944;81,3772;2,0608;0;1E-12;5;Aug;2002;0,531342593;-21,573;167,01084;4,91581;35,5794;1531,09;1025,0637;24,5105;0,371099558
130;22,5389;0,0014;5,131761;-0,000045;0,70436;24,4121;0,1937;81,3663;2,0621;0;1E-12;5;Aug;2002;0,531342593;-21,573;167,01086;4,91653;35,58;1531,07;1025,0689;24,5135;0,372439089
130,5;22,53;0,0023;5,130892;0,000032;0,7035;24,41212;0,2105;81,3806;2,0604;0;1E-12;5;Aug;2002;0,531342593;-21,573;167,01086;4,91737;35,5804;1531,06;1025,0739;24,5164;0,370681759
131;22,5182;0,0019;5,129725;0,000006;0,70295;24,41212;0,1906;81,3768;2,0608;0;1E-12;5;Aug;2002;0,531354167;-21,573;167,01086;4,91836;35,5807;1531,04;1025,0796;24,5199;0,371148712
131,5;22,5028;0,0008;5,128237;-0,000086;0,70251;24,41212;0,2082;81,3833;2,06;0;1E-12;5;Aug;2002;0,531354167;-21,573;167,01086;4,91959;35,5815;1531,01;1025,0868;24,525;0,37034999
132;22,4912;0,0005;5,127129;-0,000104;0,70189;24,41103;0,1841;81,3694;2,0617;0;1E-12;5;Aug;2002;0,531365741;-21,573;167,01087;4,92056;35,5821;1530,99;1025,0928;24,5288;0,372058103
132,5;22,4749;0,0036;5,125424;0,000031;0,70044;24,41014;0,201;81,3735;2,0612;0;1E-12;5;Aug;2002;0,531365741;-21,573;167,01088;4,92222;35,5819;1530,95;1025,0994;24,5333;0,371554241
133;22,4392;0,0037;5,121995;0,000016;0,69994;24,41101;0,1846;81,3848;2,0599;0;1E-12;5;Aug;2002;0,531377315;-21,573;167,01088;4,92527;35,5841;1530,87;1025,1135;24,5451;0,370165679
133,5;22,4212;0,0013;5,120397;-0,000058;0,69924;24,40885;0,1895;81,3851;2,0598;0;1E-12;5;Aug;2002;0,531377315;-21,573;167,01087;4,92663;35,5862;1530,83;1025,1224;24,5519;0,370128817
134;22,3987;0,004;5,118504;0,000031;0,69891;24,40613;0,1647;81,3829;2,0601;0;1E-12;5;Aug;2002;0,531388889;-21,573;167,01086;4,92868;35,5896;1530,78;1025,1336;24,5609;0,370399141
134,5;22,3814;0,0007;5,117471;-0,0001;0,69864;24,40415;0,1774;81,3805;2,0604;0;1E-12;5;Aug;2002;0,531388889;-21,573;167,01086;4,92979;35,5955;1530,76;1025,1452;24,5703;0,370694047
135;22,3701;0,0018;5,116523;-0,00007;0,69855;24,4021;0,1841;81,3876;2,0595;0;1E-12;5;Aug;2002;0,531400463;-21,573;167,01086;4,93081;35,5971;1530,74;1025,1517;24,5747;0,36982164
135,5;22,3473;0,0038;5,114434;0,000085;0,6983;24,40124;0,1782;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531400463;-21,573;167,01086;4,93291;35,5992;1530,69;1025,162;24,5829;0,369809354
136;22,3185;0,0007;5,111903;-0,000145;0,69841;24,39646;0,1786;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531412037;-21,573;167,01088;4,93508;35,6029;1530,63;1025,1752;24,5938;0,369809354
136,5;22,3046;0,0004;5,110634;-0,00013;0,6976;24,39016;0,1651;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531412037;-21,573;167,01088;4,93625;35,6041;1530,6;1025,1822;24,5987;0,369809354
137;22,3022;-0,0005;5,11041;-0,000155;0,6976;24,38956;0,1655;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531423611;-21,573;167,01088;4,9364;35,6041;1530,61;1025,1851;24,5994;0,369809354
137,5;22,3018;-0,0004;5,110356;-0,000148;0,6979;24,3903;0,1814;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531423611;-21,573;167,01088;4,93645;35,6039;1530,62;1025,1872;24,5994;0,369809354
138;22,301;-0,0005;5,110236;-0,000173;0,69651;24,38835;0,1771;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531435185;-21,573;167,01088;4,93652;35,6034;1530,62;1025,1892;24,5992;0,369809354
138,5;22,3006;-0,0005;5,110218;-0,000137;0,69628;24,38835;0,1572;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531435185;-21,573;167,01088;4,93656;35,6034;1530,63;1025,1915;24,5994;0,369809354
139;22,2996;-0,0005;5,110111;-0,000151;0,69551;24,38222;0,1531;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531446759;-21,573;167,01088;4,93666;35,6032;1530,63;1025,1938;24,5996;0,369809354
139,5;22,2984;-0,0002;5,110011;-0,000136;0,69474;24,38046;0,1473;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531446759;-21,573;167,01088;4,93678;35,6033;1530,64;1025,1964;24,6;0,369809354
140;22,2968;-0,0002;5,109879;-0,000126;0,69366;24,37743;0,1821;81,3924;2,0589;0;1E-12;5;Aug;2002;0,531458333;-21,573;167,01088;4,93692;35,6034;1530,64;1025,199;24,6006;0,369231887
140,5;22,2889;0,002;5,10918;-0,000014;0,69294;24,37091;0,1714;81,3878;2,0595;0;1E-12;5;Aug;2002;0,531458333;-21,573;167,01088;4,93777;35,6042;1530,63;1025,2041;24,6034;0,369797067
141;22,2711;0,0026;5,107715;0,000019;0,69337;24,36961;0,1658;81,3903;2,0592;0;1E-12;5;Aug;2002;0,531458333;-21,573;167,01088;4,93928;35,6071;1530,59;1025,2135;24,6107;0,3694899
141,5;22,2551;0,0034;5,106403;0,000052;0,69357;24,36852;0,1777;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531469907;-21,573;167,01088;4,94067;35,6097;1530,56;1025,2222;24,6173;0,369809354
142;22,2404;0,0025;5,105201;0,000011;0,69281;24,36853;0,155;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531481481;-21,573;167,01088;4,94183;35,6122;1530,54;1025,2305;24,6233;0,369809354
142,5;22,2291;0,0011;5,104254;-0,000068;0,69154;24,36528;0,1919;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531481481;-21,573;167,01088;4,94267;35,6139;1530,52;1025,2371;24,6278;0,369809354
143;22,2187;0,0004;5,103374;-0,000122;0,69089;24,36118;0,184;81,3895;2,0593;0;1E-12;5;Aug;2002;0,531493056;-21,573;167,01088;4,94349;35,6153;1530,5;1025,2433;24,6319;0,369588192
143,5;22,2098;0,0007;5,102615;-0,000095;0,68997;24,36032;0,1956;81,3854;2,0598;0;1E-12;5;Aug;2002;0,53150463;-21,573;167,01088;4,94427;35,6165;1530,49;1025,2489;24,6353;0,370091956
144;22,1897;0,0018;5,100908;-0,00005;0,68865;24,35337;0,1663;81,3878;2,0595;0;1E-12;5;Aug;2002;0,53150463;-21,573;167,01088;4,94603;35,6194;1530,45;1025,259;24,6432;0,369797067
144,5;22,1721;0,0042;5,099373;0,000113;0,68824;24,35066;0,1796;81,3901;2,0592;0;1E-12;5;Aug;2002;0,53150463;-21,573;167,01088;4,94772;35,6216;1530,41;1025,2678;24,6498;0,369514473
145;22,1376;0,0033;5,096456;0,000027;0,68773;24,34669;0,1843;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531516204;-21,573;167,01088;4,95052;35,6268;1530,33;1025,2838;24,6636;0,369809354
145,5;22,1283;0,0004;5,095689;-0,000094;0,68738;24,34673;0,167;81,3898;2,0592;0;1E-12;5;Aug;2002;0,531516204;-21,573;167,01088;4,95109;35,6282;1530,32;1025,2896;24,6674;0,369551333
146;22,1236;0,0027;5,095197;0,000069;0,68763;24,34673;0,1723;81,3782;2,0607;0;1E-12;5;Aug;2002;0,531527778;-21,573;167,01088;4,9517;35,6281;1530,31;1025,293;24,6686;0,370976674
146,5;22,1099;0,0037;5,094004;0,000134;0,6872;24,34029;0,1799;81,3878;2,0595;0;1E-12;5;Aug;2002;0,531527778;-21,573;167,01088;4,95294;35,6298;1530,29;1025,3004;24,6737;0,369797067
147;22,0985;0,0023;5,093015;0,000044;0,68639;24,33799;0,1843;81,3851;2,0598;0;1E-12;5;Aug;2002;0,531539352;-21,573;167,01088;4,95379;35,6312;1530,27;1025,3068;24,678;0,370128817
147,5;22,0898;0,0012;5,092409;0,000046;0,68532;24,33451;0,1692;81,3878;2,0595;0;1E-12;5;Aug;2002;0,531539352;-21,573;167,01088;4,95444;35,6334;1530,26;1025,3131;24,6822;0,369797067
148;22,0816;0,0158;5,091534;0,001038;0,68401;24,33261;0,1711;81,3877;2,0595;0;1E-12;5;Aug;2002;0,531550926;-21,573;167,01089;4,95633;35,6331;1530,21;1025,3174;24,6843;0,369809354
148,5;22,0507;0,0018;5,089164;-0,000069;0,68351;24,32629;0,1772;81,3897;2,0593;0;1E-12;5;Aug;2002;0,531550926;-21,573;167,0109;4,95772;35,6396;1530,18;1025,3332;24,698;0,369563619
149;22,0332;0,0014;5,087827;-0,000036;0,68299;24,32492;0,1968;81,3938;2,0588;0;1E-12;5;Aug;2002;0,5315625;-21,573;167,01091;4,95915;35,6434;1530,15;1025,3432;24,7058;0,369059883
149,5;22,0045;0,0019;5,085195;-0,0001;0,68245;24,32402;0,1751;81,3898;2,0592;0;1E-12;5;Aug;2002;0,5315625;-21,573;167,01094;4,96163;35,6461;1530,08;1025,3556;24,7159;0,369551333
150;21,9752;0,002;5,082552;-0,000098;0,68258;24,31916;0,1816;81,4014;2,0578;0;1E-12;5;Aug;2002;0,531574074;-21,573;167,01094;4,96414;35,6492;1530,02;1025,3683;24,7265;0,368126194
150,5;21,9508;0,0023;5,080216;-0,000021;0,683;24,31747;0,1649;81,3922;2,0589;0;1E-12;5;Aug;2002;0,531574074;-21,573;167,01094;4,96631;35,6506;1529,96;1025,3785;24,7345;0,36925646
151;21,9312;0,0034;5,078111;0,000097;0,68257;24,31321;0,1761;81,4016;2,0578;0;1E-12;5;Aug;2002;0,531585648;-21,573;167,01094;4,96816;35,6501;1529,92;1025,3858;24,7396;0,368101625
151,5;21,9229;-0,0001;5,07736;-0,00016;0,68169;24,30647;0,1337;81,4016;2,0578;0;1E-12;5;Aug;2002;0,531585648;-21,573;167,01094;4,96859;35,6507;1529,91;1025,3908;24,7424;0,368101625
152;21,9216;-0,0004;5,077277;-0,000164;0,68059;24,30308;0,1511;81,397;2,0583;0;1E-12;5;Aug;2002;0,531597222;-21,573;167,01094;4,96868;35,651;1529,92;1025,3935;24,743;0,36866674
152,5;21,9184;0,0005;5,076972;-0,000071;0,68011;24,30212;0,1705;81,3947;2,0586;0;1E-12;5;Aug;2002;0,531597222;-21,573;167,01091;4,96904;35,6511;1529,92;1025,3967;24,744;0,36894931
153;21,912;0,0001;5,076389;-0,000123;0,67916;24,2986;0,1776;81,4114;2,0566;0;1E-12;5;Aug;2002;0,531608796;-21,573;167,0109;4,96956;35,6516;1529,91;1025,401;24,7462;0,36689779
153,5;21,9077;0,001;5,076015;-0,00007;0,67875;24,29242;0,1671;81,3905;2,0592;0;1E-12;5;Aug;2002;0,531608796;-21,573;167,01091;4,97001;35,652;1529,9;1025,4047;24,7478;0,369465327
154;21,8991;0,0012;5,075289;-0,00006;0,67879;24,28696;0,1519;81,4024;2,0577;0;1E-12;5;Aug;2002;0,53162037;-21,573;167,01094;4,97075;35,6532;1529,89;1025,4102;24,7511;0,368003347
154,5;21,8874;0,0018;5,074302;-0,000048;0,67874;24,28245;0,1501;81,4032;2,0576;0;1E-12;5;Aug;2002;0,53162037;-21,573;167,01094;4,97179;35,6548;1529,87;1025,4169;24,7557;0,36790507
155;21,867;0,0024;5,072371;-0,000005;0,6778;24,2813;0,1748;81,4005;2,0579;0;1E-12;5;Aug;2002;0,531631944;-21,573;167,01094;4,97361;35,6563;1529,82;1025,4259;24,7625;0,368236758
155,5;21,8516;0,0008;5,071122;-0,000085;0,67726;24,28135;0,1845;81,3953;2,0586;0;1E-12;5;Aug;2002;0,531631944;-21,573;167,01094;4,97477;35,6589;1529,8;1025,4344;24,7688;0,368875595
156;21,8468;0,0001;5,070809;-0,000141;0,67766;24,28135;0,1659;81,4006;2,0579;0;1E-12;5;Aug;2002;0,531631944;-21,573;167,01094;4,97512;35,6602;1529,8;1025,4389;24,7711;0,368224473
156,5;21,8398;0,001;5,070375;-0,00009;0,67804;24,27175;0,1787;81,4032;2,0576;0;1E-12;5;Aug;2002;0,531643519;-21,573;167,01096;4,97574;35,6624;1529,79;1025,4447;24,7748;0,36790507
157;21,8314;0,003;5,069631;0,000164;0,6767;24,27225;0,1691;81,4071;2,0571;0;1E-12;5;Aug;2002;0,531643519;-21,573;167,01096;4,97666;35,6632;1529,77;1025,4499;24,7778;0,367425985
157,5;21,7974;0,0115;5,065741;0,000704;0,67632;24,26718;0,1742;81,4024;2,0577;0;1E-12;5;Aug;2002;0,531655093;-21,57298;167,01096;4,98045;35,6604;1529,67;1025,4594;24,7852;0,368003347
158;21,7536;0,0034;5,061559;0,00005;0,67507;24,25944;0,1637;81,3977;2,0583;0;1E-12;5;Aug;2002;0,531666667;-21,57298;167,01096;4,9836;35,6632;1529,58;1025,4761;24,7996;0,368580742
158,5;21,732;0,0006;5,059796;-0,00011;0,67448;24,25208;0,1632;81,4016;2,0578;0;1E-12;5;Aug;2002;0,531666667;-21,57298;167,01096;4,9852;35,667;1529,54;1025,4871;24,8084;0,368101625
159;21,7152;0,001;5,05837;-0,000087;0,67428;24,24955;0,1492;81,4028;2,0576;0;1E-12;5;Aug;2002;0,531678241;-21,57298;167,01095;4,98667;35,6694;1529,51;1025,4959;24,815;0,367954208
159,5;21,7069;-0,0002;5,057695;-0,000117;0,67426;24,24193;0,1856;81,4019;2,0578;0;1E-12;5;Aug;2002;0,531678241;-21,57298;167,01094;4,98729;35,6707;1529,5;1025,5014;24,8184;0,36806477
160;21,7052;0,0009;5,057492;0,000006;0,67388;24,23993;0,1711;81,4007;2,0579;0;1E-12;5;Aug;2002;0,531689815;-21,57298;167,01094;4,98755;35,6703;1529,5;1025,5037;24,8186;0,368212188
160,5;21,6998;-0,0004;5,056944;-0,000138;0,67372;24,23776;0,1689;81,4135;2,0563;0;1E-12;5;Aug;2002;0,531689815;-21,57298;167,01094;4,98792;35,6703;1529,5;1025,5074;24,82;0,366639844
161;21,6985;0,0002;5,056791;-0,000073;0,67354;24,23582;0,1676;81,4113;2,0566;0;1E-12;5;Aug;2002;0,531701389;-21,57298;167,01094;4,98811;35,67;1529,5;1025,5097;24,8202;0,366910073
161,5;21,6939;0,0007;5,056297;-0,000077;0,67221;24,2306;0,1774;81,4093;2,0568;0;1E-12;5;Aug;2002;0,531701389;-21,57298;167,01094;4,98855;35,6697;1529,49;1025,5129;24,8213;0,367155742
162;21,6911;-0,0003;5,056059;-0,000148;0,67049;24,22683;0,1627;81,3947;2,0586;0;1E-12;5;Aug;2002;0,531712963;-21,57298;167,01094;4,98871;35,6699;1529,5;1025,516;24,8223;0,36894931
162,5;21,6906;-0,0004;5,056006;-0,000161;0,66961;24,22118;0,1714;81,4036;2,0575;0;1E-12;5;Aug;2002;0,531712963;-21,57298;167,01094;4,98875;35,6697;1529,51;1025,5182;24,8223;0,367855932
163;21,6896;-0,0002;5,055946;-0,000091;0,66949;24,21699;0,1635;81,396;2,0585;0;1E-12;5;Aug;2002;0,531712963;-21,57298;167,01096;4,98887;35,67;1529,51;1025,5208;24,8228;0,368789595
163,5;21,6896;0,0007;5,055922;-0,000028;0,67005;24,21598;0,1633;81,3879;2,0595;0;1E-12;5;Aug;2002;0,531724537;-21,57298;167,01096;4,98895;35,6695;1529,52;1025,5227;24,8225;0,36978478
164;21,6872;0,0011;5,05566;-0,000021;0,67119;24,20787;0,1869;81,4018;2,0578;0;1E-12;5;Aug;2002;0,531724537;-21,57298;167,01096;4,9892;35,6693;1529,52;1025,5253;24,823;0,368077055
164,5;21,6847;-0,0007;5,055442;-0,00015;0,67211;24,20261;0,1592;81,4025;2,0577;0;1E-12;5;Aug;2002;0,531736111;-21,57298;167,01096;4,98927;35,6695;1529,52;1025,5283;24,8239;0,367991062
165;21,6774;0,0013;5,054542;-0,000116;0,67406;24,19414;0,1711;81,3929;2,0589;0;1E-12;5;Aug;2002;0,531747685;-21,57298;167,01097;4,99011;35,6682;1529,51;1025,5316;24,825;0,369170457
165,5;21,6559;0,0009;5,052494;-0,000144;0,6748;24,19416;0,1521;81,4036;2,0575;0;1E-12;5;Aug;2002;0,531747685;-21,57298;167,01098;4,99196;35,6696;1529,46;1025,5408;24,832;0,367855932
166;21,6452;0,0007;5,052727;-0,000173;0,67397;24,19416;0,1627;81,4065;2,0572;0;1E-12;5;Aug;2002;0,531747685;-21,57298;167,01097;4,99259;35,6801;1529,45;1025,554;24,843;0,367499689
166,5;21,6346;0,0005;5,052797;-0,000126;0,67297;24,18653;0,1651;81,402;2,0577;0;1E-12;5;Aug;2002;0,531759259;-21,57298;167,01096;4,99327;35,6893;1529,44;1025,5661;24,853;0,368052486
167;21,6307;-0,0008;5,052921;-0,00024;0,67263;24,1824;0,1754;81,4113;2,0566;0;1E-12;5;Aug;2002;0,531759259;-21,57298;167,01096;4,99339;35,6933;1529,45;1025,5724;24,8571;0,366910073
167,5;21,6314;-0,0003;5,053409;-0,000372;0,67153;24,17509;0,1678;81,4087;2,0569;0;1E-12;5;Aug;2002;0,531770833;-21,57298;167,01096;4,99325;35,6965;1529,46;1025,5768;24,8594;0,367229444
168;21,6292;0;5,053622;-0,000144;0,67093;24,16961;0,1744;81,4087;2,0569;0;1E-12;5;Aug;2002;0,531782407;-21,57298;167,01096;4,99342;35,6998;1529,47;1025,5821;24,8625;0,367229444
168,5;21,6241;0,0007;5,053464;-0,000152;0,67016;24,1632;0,1467;81,4071;2,0571;0;1E-12;5;Aug;2002;0,531782407;-21,57298;167,01096;4,99384;35,7026;1529,47;1025,5878;24,8661;0,367425985
169;21,6132;0,0008;5,053154;-0,0001;0,6692;24,15948;0,1748;81,4136;2,0563;0;1E-12;5;Aug;2002;0,531793981;-21,57298;167,01096;4,99465;35,709;1529,45;1025,5978;24,874;0,366627561
169,5;21,5965;0,0022;5,051717;-0,000005;0,66746;24,15052;0,1684;81,4084;2,0569;0;1E-12;5;Aug;2002;0,531793981;-21,57298;167,01098;4,99619;35,7112;1529,41;1025,6064;24,8804;0,367266295
170;21,5814;0,0014;5,050573;-0,000059;0,66587;24,14958;0,1747;81,4042;2,0575;0;1E-12;5;Aug;2002;0,531805556;-21,57298;167,01098;4,99739;35,7145;1529,39;1025,6153;24,8871;0,367782226
170,5;21,568;0,0025;5,049282;0,000056;0,66536;24,14862;0,1724;81,4133;2,0563;0;1E-12;5;Aug;2002;0,531805556;-21,57298;167,01099;4,99867;35,7151;1529,36;1025,6217;24,8913;0,36666441
171;21,5539;0,003;5,047909;0,000063;0,66428;24,14076;0,1629;81,4136;2,0563;0;1E-12;5;Aug;2002;0,531805556;-21,57298;167,011;4,99996;35,7158;1529,33;1025,6283;24,8958;0,366627561
171,5;21,5389;0,0029;5,046504;0,000093;0,66346;24,13877;0,1733;81,4114;2,0566;0;1E-12;5;Aug;2002;0,53181713;-21,57298;167,011;5,00128;35,7169;1529,3;1025,6355;24,9008;0,36689779
172;21,5287;0,0014;5,045508;-0,000035;0,66145;24,13075;0,1795;81,4112;2,0566;0;1E-12;5;Aug;2002;0,53181713;-21,57298;167,011;5,00206;35,7172;1529,28;1025,6407;24,9039;0,366922356
172,5;21,5229;0,001;5,044966;-0,000059;0,66031;24,12694;0,1711;81,4136;2,0563;0;1E-12;5;Aug;2002;0,531828704;-21,57298;167,011;5,00254;35,7176;1529,28;1025,6448;24,9058;0,366627561
173;21,516;-0,0004;5,044363;-0,000133;0,66003;24,12132;0,1787;81,4086;2,0569;0;1E-12;5;Aug;2002;0,531828704;-21,57298;167,011;5,00305;35,7183;1529,27;1025,6495;24,9083;0,367241728
173,5;21,5123;0,0083;5,043837;0,000491;0,65926;24,11623;0,1805;81,3873;2,0595;0;1E-12;5;Aug;2002;0,531840278;-21,57298;167,011;5,00411;35,717;1529,25;1025,6517;24,9083;0,369858501
174;21,4993;0,0067;5,042608;0,000507;0,65879;24,11417;0,1453;81,3936;2,0588;0;1E-12;5;Aug;2002;0,531840278;-21,57298;167,011;5,00516;35,7179;1529,23;1025,6581;24,9126;0,369084455
174,5;21,4868;0,0059;5,041306;0,000445;0,65812;24,10783;0,1546;81,4026;2,0577;0;1E-12;5;Aug;2002;0,531851852;-21,57298;167,011;5,00624;35,7177;1529,2;1025,6636;24,916;0,367978778
175;21,4664;0,0014;5,039126;-0,000063;0,65691;24,10053;0,1547;81,4107;2,0567;0;1E-12;5;Aug;2002;0,531851852;-21,57298;167,011;5,00768;35,7171;1529,17;1025,6711;24,9212;0,366983773
175,5;21,4453;0,0002;5,036974;-0,000123;0,65747;24,09592;0,1875;81,4115;2,0566;0;1E-12;5;Aug;2002;0,531863426;-21,57298;167,011;5,00947;35,7173;1529,12;1025,6792;24,9272;0,366885506
176;21,4371;0,0006;5,036071;-0,000089;0,65702;24,0867;0,1683;81,407;2,0571;0;1E-12;5;Aug;2002;0,531863426;-21,57298;167,011;5,01027;35,7168;1529,11;1025,6833;24,9291;0,367438269
176,5;21,4267;0,002;5,034903;0,000062;0,65684;24,08515;0,1675;81,4137;2,0563;0;1E-12;5;Aug;2002;0,531875;-21,57298;167,011;5,01138;35,7159;1529,08;1025,6877;24,9313;0,366615278
177;21,3971;0,0045;5,03142;0,000203;0,65676;24,0802;0,1508;81,4112;2,0566;0;1E-12;5;Aug;2002;0,531875;-21,57298;167,011;5,01434;35,7126;1529;1025,6956;24,937;0,366922356
177,5;21,3623;0,0067;5,027451;0,000312;0,65631;24,07543;0,1601;81,4112;2,0566;0;1E-12;5;Aug;2002;0,531886574;-21,57298;167,011;5,01774;35,7097;1528,91;1025,7052;24,9443;0,366922356
178;21,3265;0,0044;5,023919;0,000142;0,65536;24,07002;0,1735;81,411;2,0566;0;1E-12;5;Aug;2002;0,531886574;-21,57298;167,011;5,02075;35,711;1528,83;1025,7183;24,9553;0,366946923
178,5;21,2984;0,0049;5,021159;0,000172;0,65519;24,06332;0,1764;81,3901;2,0592;0;1E-12;5;Aug;2002;0,531898148;-21,57298;167,011;5,0233;35,7122;1528,77;1025,7292;24,964;0,369514473
179;21,2755;0,0015;5,019277;-0,000059;0,65516;24,06;0,1737;81,3286;2,0667;0;1E-12;5;Aug;2002;0,531898148;-21,57298;167,011;5,025;35,7161;1528,73;1025,7407;24,9732;0,377073531
179,5;21,2538;0,0043;5,016936;0,000138;0,65445;24,05542;0,1723;81,4023;2,0577;0;1E-12;5;Aug;2002;0,531909722;-21,57298;167,011;5,02722;35,7152;1528,67;1025,7482;24,9785;0,368015632
180;21,2374;-0,0003;5,015402;-0,000172;0,65425;24,05072;0,1632;81,4108;2,0566;0;1E-12;5;Aug;2002;0,531909722;-21,57298;167,01101;5,0283;35,7164;1528,64;1025,7558;24,984;0,36697149
180,5;21,2362;-0,0002;5,015332;-0,000152;0,65358;24,04275;0,1464;81,4043;2,0574;0;1E-12;5;Aug;2002;0,531909722;-21,57298;167,01102;5,02841;35,7167;1528,65;1025,7585;24,9845;0,367769941
181;21,2339;-0,0003;5,015214;-0,000142;0,65309;24,03988;0,1561;81,3935;2,0588;0;1E-12;5;Aug;2002;0,531921296;-21,57298;167,01102;5,0286;35,7176;1528,65;1025,762;24,9859;0,369096741
181,5;21,2324;-0,0003;5,01514;-0,000145;0,65271;24,03128;0,1619;81,4084;2,0569;0;1E-12;5;Aug;2002;0,531921296;-21,57298;167,01102;5,02872;35,718;1528,66;1025,7649;24,9867;0,367266295
182;21,2316;-0,0006;5,015098;-0,000159;0,65331;24,02146;0,1628;81,4113;2,0566;0;1E-12;5;Aug;2002;0,53193287;-21,57298;167,01102;5,02877;35,7182;1528,66;1025,7674;24,987;0,366910073
182,5;21,2298;-0,0004;5,014928;-0,000128;0,6539;24,01975;0,1749;81,4136;2,0563;0;1E-12;5;Aug;2002;0,53193287;-21,57298;167,01102;5,02895;35,7181;1528,67;1025,77;24,9875;0,366627561
183;21,2252;0;5,014459;-0,000136;0,65406;24,01979;0,1711;81,4136;2,0563;0;1E-12;5;Aug;2002;0,531944444;-21,57298;167,01102;5,02939;35,718;1528,66;1025,7734;24,9887;0,366627561
183,5;21,2196;0,0008;5,013869;-0,000078;0,65353;24,0128;0,1507;81,4089;2,0569;0;1E-12;5;Aug;2002;0,531944444;-21,57297;167,01102;5,02998;35,7178;1528,65;1025,7769;24,9901;0,367204877
184;21,2102;0,0005;5,012903;-0,000099;0,65367;24,00795;0,1627;81,4112;2,0566;0;1E-12;5;Aug;2002;0,531956019;-21,57296;167,01102;5,03081;35,7177;1528,64;1025,7817;24,9927;0,366922356
184,5;21,2023;0,0011;5,012102;-0,000047;0,65335;24,00111;0,1744;81,4112;2,0566;0;1E-12;5;Aug;2002;0,531956019;-21,57296;167,01102;5,03158;35,7177;1528,62;1025,786;24,9948;0,366922356
185;21,192;0,0005;5,011091;-0,000081;0,65352;23,99799;0,1685;81,3981;2,0582;0;1E-12;5;Aug;2002;0,531967593;-21,57296;167,01102;5,03246;35,718;1528,61;1025,7913;24,9979;0,368531601
185,5;21,1816;0,0006;5,010016;-0,000099;0,65289;23,98914;0,1581;81,4041;2,0575;0;1E-12;5;Aug;2002;0,531967593;-21,57296;167,01102;5,03341;35,7179;1528,59;1025,7962;25,0007;0,36779451
186;21,1703;0,0013;5,008714;-0,000048;0,65127;23,98714;0,1427;81,4083;2,057;0;1E-12;5;Aug;2002;0,531979167;-21,57296;167,01102;5,03454;35,7167;1528,56;1025,8006;25,0029;0,367278579
186,5;21,1567;0,001;5,007262;-0,00002;0,65072;23,98113;0,1604;81,4113;2,0566;0;1E-12;5;Aug;2002;0,531979167;-21,57296;167,01102;5,03578;35,7162;1528,53;1025,8062;25,0063;0,366910073
187;21,1428;0,0043;5,005823;0,000154;0,65097;23,97617;0,1478;81,4096;2,0568;0;1E-12;5;Aug;2002;0,531990741;-21,57296;167,01103;5,03733;35,7162;1528,5;1025,8122;25,0101;0,367118891
187,5;21,0878;0,0169;5,000113;0,000909;0,65103;23,9689;0,1616;81,4049;2,0574;0;1E-12;5;Aug;2002;0,531990741;-21,57296;167,01104;5,04335;35,7161;1528,33;1025,8295;25,0251;0,367696235
