PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
61,5;23,3792;-0,0001;5,169775;-0,000327;0,88364;23,03066;0,2087;80,9992;2,1073;197,4;0,83903;8;Aug;2002;0,2365625;-20,81674;167,06758;4,85426;35,2191;1531,68;1024,2558;23,9935;0,410838756
62;23,3792;0;5,169778;-0,000328;0,88282;23,03251;0,1938;81,0013;2,107;197,4;0,80972;8;Aug;2002;0,236574074;-20,81674;167,06756;4,85427;35,219;1531,69;1024,2579;23,9934;0,410579498
62,5;23,3791;0,0001;5,169801;-0,000312;0,8837;23,03714;0,193;80,9881;2,1086;197,4;0,7839;8;Aug;2002;0,236585648;-20,81674;167,06756;4,85429;35,219;1531,7;1024,2601;23,9935;0,412209234
63;23,3777;0,0001;5,169699;-0,000312;0,88435;23,04057;0,1936;81,0022;2,1069;197,4;0,75916;8;Aug;2002;0,236597222;-20,81674;167,06756;4,8544;35,2192;1531,7;1024,2628;23,9941;0,410468389
63,5;23,3742;0,0004;5,169397;-0,00031;0,88299;23,04828;0,1749;81,016;2,1052;197,4;0,73115;8;Aug;2002;0,236597222;-20,81673;167,06756;4,85471;35,2195;1531,7;1024,2662;23,9954;0,408764877
64;23,3724;0,0001;5,169274;-0,000331;0,88181;23,05259;0,182;81,0242;2,1042;197,4;0,70152;8;Aug;2002;0,236608796;-20,81672;167,06756;4,85483;35,2198;1531,71;1024,2691;23,9962;0,407752782
64,5;23,3708;0,0004;5,169174;-0,000313;0,88072;23,05577;0,2079;81,0336;2,103;197,4;0,67502;8;Aug;2002;0,236608796;-20,81672;167,06756;4,85498;35,2202;1531,71;1024,2721;23,997;0,406592702
65;23,3694;0,0001;5,16912;-0,0003;0,88;23,05531;0,1865;81,0463;2,1015;197,4;0,65819;8;Aug;2002;0,23662037;-20,81672;167,06756;4,85507;35,2207;1531,72;1024,275;23,9978;0,405025574
65,5;23,3684;-0,0003;5,169075;-0,000343;0,87873;23,06004;0,1934;81,0455;2,1016;197,4;0,64658;8;Aug;2002;0,23662037;-20,81672;167,06756;4,85511;35,221;1531,73;1024,2777;23,9983;0,405124283
66;23,3662;-0,0003;5,168922;-0,000338;0,88009;23,06382;0,1872;81,0276;2,1038;197,4;0,626;8;Aug;2002;0,236631944;-20,81672;167,06756;4,85529;35,2214;1531,73;1024,2808;23,9993;0,407333163
66,5;23,3651;0,0001;5,168858;-0,000319;0,87971;23,07435;0,1977;81,0452;2,1016;197,4;0,60064;8;Aug;2002;0,236643519;-20,81672;167,06756;4,8554;35,2217;1531,73;1024,2835;23,9998;0,4051613
67;23,3637;0,0001;5,168777;-0,000334;0,87958;23,0767;0,239;81,0542;2,1005;198,02;0,57224;8;Aug;2002;0,236655093;-20,81671;167,06756;4,85552;35,222;1531,74;1024,2864;24,0006;0,40405087
67,5;23,3631;-0,0001;5,168776;-0,000344;0,88036;23,07179;0,2136;81,0663;2,099;198,96;0,54339;8;Aug;2002;0,236655093;-20,8167;167,06756;4,85554;35,2223;1531,75;1024,2889;24,001;0,402558153
68;23,3629;-0,0003;5,168792;-0,000345;0,88062;23,07746;0,1709;81,0759;2,0978;198,99;0,5203;8;Aug;2002;0,236666667;-20,8167;167,06756;4,85554;35,2224;1531,75;1024,2912;24,0012;0,401374007
68,5;23,363;-0,0001;5,168837;-0,000346;0,88083;23,07817;0,1989;81,0694;2,0986;198,79;0,51581;8;Aug;2002;0,236666667;-20,8167;167,06756;4,85554;35,2225;1531,76;1024,2934;24,0012;0,402175757
69;23,3625;-0,0003;5,16884;-0,000334;0,87862;23,08485;0,2008;81,0775;2,0976;197,9;0,51162;8;Aug;2002;0,236678241;-20,8167;167,06756;4,85556;35,2228;1531,77;1024,2959;24,0016;0,401176663
69,5;23,3621;-0,0001;5,168829;-0,000353;0,87808;23,09419;0,184;81,0668;2,0989;197,39;0,49257;8;Aug;2002;0,236689815;-20,8167;167,06755;4,85561;35,2228;1531,78;1024,2982;24,0018;0,402496475
70;23,3616;-0,0001;5,168853;-0,00034;0,87942;23,09921;0,1912;81,0795;2,0974;197,4;0,47106;8;Aug;2002;0,236689815;-20,8167;167,06754;4,85563;35,2232;1531,79;1024,3008;24,0023;0,400929989
70,5;23,3616;-0,0001;5,168895;-0,000333;0,87965;23,10072;0,1859;81,0796;2,0974;197,83;0,45272;8;Aug;2002;0,236701389;-20,8167;167,06754;4,85563;35,2234;1531,79;1024,3031;24,0025;0,400917655
71;23,3617;-0,0002;5,16894;-0,000353;0,87875;23,10445;0,2008;81,0554;2,1004;198,77;0,43747;8;Aug;2002;0,236701389;-20,8167;167,06754;4,85561;35,2235;1531,8;1024,3053;24,0025;0,403902822
71,5;23,3618;-0,0001;5,16898;-0,000319;0,8776;23,10434;0,1791;81,0701;2,0985;199;0,42228;8;Aug;2002;0,236712963;-20,8167;167,06754;4,85561;35,2236;1531,81;1024,3075;24,0026;0,402089412
72;23,3617;-0,0002;5,169019;-0,000311;0,8765;23,10707;0,2105;81,0739;2,0981;198,99;0,40582;8;Aug;2002;0,236724537;-20,8167;167,06754;4,85562;35,2238;1531,82;1024,3098;24,0027;0,401620693
72,5;23,3616;-0,0001;5,169028;-0,000341;0,87629;23,11339;0,2124;81,0741;2,098;198,99;0,39002;8;Aug;2002;0,236724537;-20,8167;167,06754;4,85563;35,2238;1531,83;1024,3121;24,0029;0,401596024
73;23,3605;0;5,168988;-0,000324;0,8771;23,11792;0,1986;81,0734;2,0981;198,99;0,37799;8;Aug;2002;0,236736111;-20,8167;167,06754;4,85572;35,2242;1531,83;1024,3149;24,0035;0,401682365
73,5;23,3592;-0,0004;5,168935;-0,000345;0,87774;23,11615;0,2073;81,0713;2,0984;197,78;0,36611;8;Aug;2002;0,236747685;-20,8167;167,06754;4,85578;35,2247;1531,84;1024,3177;24,0043;0,401941393
74;23,3571;0,0006;5,168844;-0,000295;0,87727;23,11801;0,2038;81,0629;2,0994;198,51;0,3507;8;Aug;2002;0,236747685;-20,8167;167,06754;4,85601;35,2255;1531,84;1024,3211;24,0055;0,402977572
74,5;23,3543;0,0007;5,168691;-0,000283;0,87576;23,12072;0,1906;81,0763;2,0978;199;0,33376;8;Aug;2002;0,236759259;-20,81668;167,06754;4,85624;35,2263;1531,84;1024,3247;24,007;0,401324671
75;23,3489;0,0008;5,168368;-0,000298;0,87519;23,13104;0,2089;81,0828;2,097;198,99;0,31573;8;Aug;2002;0,236759259;-20,81668;167,06754;4,85666;35,2281;1531,84;1024,3298;24,0099;0,400522989
75,5;23,3468;-0,0007;5,168285;-0,000351;0,87617;23,13809;0,2172;81,0958;2,0954;198,99;0,29935;8;Aug;2002;0,236770833;-20,81668;167,06754;4,8567;35,2289;1531,85;1024,3332;24,0112;0,398919818
76;23,3463;-0,0002;5,168268;-0,000327;0,87718;23,13795;0,2107;81,1144;2,0931;198,99;0,28861;8;Aug;2002;0,236770833;-20,81668;167,06754;4,85678;35,229;1531,85;1024,3356;24,0115;0,396626498
76,5;23,3447;0,0012;5,168156;-0,000261;0,87746;23,14526;0,2158;81,069;2,0987;198,99;0,28244;8;Aug;2002;0,236782407;-20,81668;167,06754;4,85701;35,2293;1531,86;1024,3385;24,0122;0,402225098
77;23,337;-0,0005;5,167619;-0,000356;0,87675;23,14463;0,2078;81,116;2,0929;198,87;0,27546;8;Aug;2002;0,236793981;-20,81668;167,06754;4,85749;35,2311;1531,85;1024,3442;24,0158;0,396429247
77,5;23,3323;-0,0003;5,167297;-0,00035;0,87402;23,14803;0,1708;81,1242;2,0919;198,99;0,26331;8;Aug;2002;0,236805556;-20,81668;167,06754;4,85787;35,2322;1531,85;1024,3486;24,0181;0,395418401
78;23,33;0,0002;5,167153;-0,000328;0,87227;23,15051;0,1824;81,1221;2,0921;198,99;0,24896;8;Aug;2002;0,236805556;-20,81666;167,06754;4,85808;35,2328;1531,85;1024,3519;24,0192;0,395677266
78,5;23,3267;0,0003;5,167019;-0,000329;0,87283;23,1553;0,1686;81,1238;2,0919;198,99;0,23296;8;Aug;2002;0,23681713;-20,81666;167,06754;4,85833;35,2342;1531,85;1024,3561;24,0213;0,395467708
79;23,3239;0;5,166973;-0,000334;0,87363;23,15486;0,1821;81,145;2,0893;199,14;0,2169;8;Aug;2002;0,23681713;-20,81666;167,06754;4,8585;35,236;1531,85;1024,3604;24,0235;0,392854759
79,5;23,3234;0,0006;5,166949;-0,000293;0,87409;23,15884;0,1711;81,1584;2,0877;199,12;0,20622;8;Aug;2002;0,236828704;-20,81666;167,06754;4,85859;35,236;1531,86;1024,3627;24,0237;0,391203531
80;23,3176;0,0006;5,166482;-0,000327;0,87428;23,15883;0,1602;81,1502;2,0887;198,99;0,20398;8;Aug;2002;0,236828704;-20,81666;167,06754;4,85905;35,2369;1531,85;1024,3673;24,0261;0,392213952
80,5;23,3151;-0,0002;5,16636;-0,00034;0,87309;23,16312;0,1462;81,1555;2,088;198,81;0,2015;8;Aug;2002;0,236840278;-20,81666;167,06754;4,85918;35,2378;1531,86;1024,3708;24,0275;0,391560863
81;23,3143;0,0001;5,16636;-0,000319;0,87101;23,16613;0,139;81,173;2,0859;198,99;0,19273;8;Aug;2002;0,236851852;-20,81666;167,06754;4,85926;35,2382;1531,87;1024,3736;24,0281;0,389404741
81,5;23,3082;0,0005;5,165969;-0,000329;0,87053;23,16973;0,137;81,1748;2,0856;198,99;0,18133;8;Aug;2002;0,236851852;-20,81665;167,06754;4,85975;35,24;1531,86;1024,3788;24,0312;0,389182995
82;23,3048;0,0002;5,165852;-0,000326;0,86925;23,18172;0,1387;81,21;2,0813;198,99;0,17172;8;Aug;2002;0,236863426;-20,81664;167,06754;4,85998;35,2416;1531,86;1024,3832;24,0335;0,384847614
82,5;23,3029;0,0001;5,165754;-0,000299;0,86797;23,18351;0,1405;81,223;2,0797;198,99;0,16363;8;Aug;2002;0,236875;-20,81664;167,06754;4,86012;35,2422;1531,87;1024,3864;24,0345;0,383246954
83;23,3005;0,0012;5,165606;-0,00027;0,86764;23,18473;0,1201;81,2156;2,0806;198,99;0,15709;8;Aug;2002;0,236875;-20,81664;167,06754;4,86039;35,2428;1531,87;1024,3897;24,0357;0,384158068
83,5;23,2959;0,0003;5,165399;-0,000351;0,86709;23,18937;0,1002;81,225;2,0794;200,48;0,14972;8;Aug;2002;0,236886574;-20,81664;167,06754;4,86065;35,2447;1531,87;1024,3946;24,0385;0,383000722
84;23,2947;0,0001;5,16555;-0,000332;0,8658;23,1915;0,1134;81,2397;2,0776;200,58;0,1416;8;Aug;2002;0,236898148;-20,81664;167,06754;4,86069;35,2468;1531,88;1024,3987;24,0404;0,381191098
84,5;23,2937;-0,0001;5,165548;-0,000339;0,86498;23,19243;0,1273;81,2578;2,0754;200,18;0,13295;8;Aug;2002;0,236898148;-20,81664;167,06754;4,86074;35,2473;1531,88;1024,4016;24,0412;0,378963371
85;23,2936;-0,0002;5,165578;-0,000339;0,86403;23,19485;0,0999;81,2579;2,0754;199,25;0,12544;8;Aug;2002;0,236909722;-20,81664;167,06754;4,86074;35,2475;1531,89;1024,4039;24,0414;0,378951065
85,5;23,2937;-0,0003;5,165621;-0,000357;0,86311;23,19691;0,0926;81,2579;2,0754;199;0,11937;8;Aug;2002;0,236909722;-20,81662;167,06754;4,86072;35,2476;1531,9;1024,4061;24,0414;0,378951065
86;23,2938;-0,0001;5,165675;-0,000339;0,86176;23,19937;0,0723;81,2579;2,0754;198,99;0,11453;8;Aug;2002;0,236921296;-20,81662;167,06754;4,86072;35,2477;1531,91;1024,4083;24,0415;0,378951065
86,5;23,2937;-0,0002;5,165707;-0,000335;0,86216;23,19922;0,087;81,2579;2,0754;198,99;0,10868;8;Aug;2002;0,23693287;-20,81662;167,06754;4,86072;35,2479;1531,92;1024,4107;24,0417;0,378951065
87;23,2937;-0,0001;5,165716;-0,000348;0,86206;23,20243;0,0905;81,2579;2,0754;199,45;0,10196;8;Aug;2002;0,23693287;-20,81662;167,06754;4,86073;35,2478;1531,93;1024,4128;24,0417;0,378951065
87,5;23,2932;-0,0001;5,165734;-0,000325;0,86248;23,2066;0,0924;81,2629;2,0748;200,6;0,095426;8;Aug;2002;0,236944444;-20,81662;167,06754;4,86077;35,2482;1531,93;1024,4153;24,0421;0,378335759
88;23,2927;-0,0002;5,165728;-0,000355;0,86299;23,20894;0,0586;81,2648;2,0745;200,58;0,089716;8;Aug;2002;0,236944444;-20,81662;167,06754;4,86079;35,2483;1531,94;1024,4177;24,0424;0,378101952
88,5;23,2923;-0,0001;5,165746;-0,000328;0,86218;23,21636;0,0568;81,2598;2,0752;200,58;0,084071;8;Aug;2002;0,236956019;-20,81662;167,06754;4,86083;35,2486;1531,95;1024,4202;24,0428;0,378717244
89;23,292;0;5,165767;-0,000342;0,86163;23,22283;0,0694;81,2627;2,0748;200,58;0,078686;8;Aug;2002;0,236967593;-20,8166;167,06754;4,86085;35,2489;1531,96;1024,4227;24,0431;0,37836037
89,5;23,2872;0,0029;5,165588;-0,000249;0,86087;23,22642;0,0706;81,2718;2,0737;200,58;0,07342;8;Aug;2002;0,236967593;-20,8166;167,06754;4,8614;35,2512;1531,95;1024,428;24,0463;0,377240608
90;23,278;0,0023;5,165225;-0,00029;0,86001;23,22969;0,0579;81,2871;2,0718;200,58;0,067906;8;Aug;2002;0,236979167;-20,8166;167,06754;4,86201;35,2556;1531,94;1024,4362;24,0523;0,375358213
90,5;23,2647;0,0017;5,164727;-0,000303;0,86053;23,23368;0,0671;81,2994;2,0703;200,58;0,062663;8;Aug;2002;0,236990741;-20,8166;167,06753;4,86292;35,2622;1531,92;1024,4472;24,0612;0,373845173
91;23,2558;0,0011;5,164375;-0,000283;0,85978;23,23448;0,0716;81,3251;2,0671;200,58;0,057474;8;Aug;2002;0,236990741;-20,8166;167,06752;4,86352;35,2664;1531,91;1024,4552;24,0671;0,370684517
91,5;23,2515;0,0004;5,164123;-0,000308;0,85735;23,23511;0,0372;81,3228;2,0674;200,58;0,052766;8;Aug;2002;0,237002315;-20,8166;167,06752;4,8638;35,2678;1531,91;1024,4596;24,0693;0,370967337
92;23,249;0,0004;5,163991;-0,000326;0,85465;23,23588;0,0344;81,3228;2,0674;200,58;0,047961;8;Aug;2002;0,237013889;-20,8166;167,06752;4,86399;35,2686;1531,92;1024,4632;24,0707;0,370967337
92,5;23,2463;-0,0001;5,16388;-0,000331;0,85158;23,2368;0,0369;81,3278;2,0668;200,58;0,04272;8;Aug;2002;0,237013889;-20,8166;167,06752;4,86416;35,2698;1531,92;1024,467;24,0724;0,370352522
93;23,2443;0,0013;5,163767;-0,000269;0,84979;23,24191;0,0759;81,3115;2,0688;200,58;0,037406;8;Aug;2002;0,237025463;-20,8166;167,06752;4,86441;35,2703;1531,92;1024,4702;24,0735;0,372356957
93,5;23,2407;-0,0004;5,163601;-0,000334;0,84934;23,24351;0,057;81,3158;2,0683;200,58;0,032599;8;Aug;2002;0,237025463;-20,8166;167,06752;4,86456;35,2718;1531,93;1024,4744;24,0756;0,371828141
94;23,2401;-0,0003;5,163577;-0,000342;0,84911;23,24267;0,0248;81,3218;2,0675;200,58;0,028212;8;Aug;2002;0,237037037;-20,8166;167,06752;4,86461;35,2719;1531,93;1024,4769;24,0759;0,371090304
94,5;23,2394;0,002;5,16352;-0,000196;0,84921;23,24732;0,0333;81,3212;2,0676;200,58;0,024045;8;Aug;2002;0,237037037;-20,8166;167,06752;4,86485;35,2719;1531,93;1024,4792;24,0761;0,371164085
95;23,2349;0,0002;5,163215;-0,000332;0,84917;23,24669;0,0635;81,3096;2,069;200,58;0,020164;8;Aug;2002;0,237048611;-20,8166;167,06752;4,86506;35,273;1531,94;1024,4836;24,0783;0,372590629
95,5;23,2317;0,0001;5,163017;-0,000327;0,84821;23,25075;0,0434;81,3249;2,0671;200,58;0,01598;8;Aug;2002;0,237060185;-20,8166;167,06752;4,8653;35,2738;1531,94;1024,4873;24,0799;0,37070911
96;23,2298;0,0003;5,162898;-0,000308;0,84764;23,25146;0,0422;81,3228;2,0674;200,84;0,011152;8;Aug;2002;0,237060185;-20,8166;167,06752;4,86547;35,2743;1531,94;1024,4904;24,0809;0,370967337
96,5;23,2282;0;5,16281;-0,000323;0,84752;23,25097;0,0411;81,324;2,0673;201,3;0,0062674;8;Aug;2002;0,237071759;-20,81658;167,06752;4,86558;35,2747;1531,95;1024,4933;24,0817;0,370819778
97;23,227;0,0002;5,162743;-0,000312;0,84768;23,25872;0,0181;81,299;2,0703;201,24;0,0017805;8;Aug;2002;0,237071759;-20,81658;167,06752;4,86568;35,275;1531,95;1024,496;24,0823;0,373894374
97,5;23,2229;0,0002;5,162482;-0,000335;0,8473;23,26589;0,0633;81,3075;2,0693;201,24;0,000026226;8;Aug;2002;0,237083333;-20,81658;167,06752;4,866;35,2761;1531,95;1024,5002;24,0843;0,372848905
98;23,2196;0,0009;5,16228;-0,000274;0,84589;23,27082;0,057;81,3279;2,0668;200,59;1E-12;8;Aug;2002;0,237083333;-20,81658;167,06752;4,8663;35,277;1531,95;1024,504;24,086;0,370340226
98,5;23,2159;0,0003;5,162031;-0,000322;0,84471;23,27122;0,0388;81,3229;2,0674;200,58;1E-12;8;Aug;2002;0,237094907;-20,81658;167,06752;4,86655;35,2779;1531,95;1024,5079;24,0878;0,37095504
99;23,2103;-0,0005;5,161604;-0,000399;0,84401;23,27438;0,0514;81,3149;2,0684;200,58;1E-12;8;Aug;2002;0,237106481;-20,81658;167,06752;4,86693;35,279;1531,95;1024,5126;24,0902;0,371938821
99,5;23,2084;-0,0004;5,161512;-0,000385;0,84374;23,27654;0,032;81,3167;2,0681;200,69;1E-12;8;Aug;2002;0,237106481;-20,81658;167,06752;4,86709;35,2796;1531,95;1024,5157;24,0913;0,371717462
100;23,2067;-0,0003;5,161373;-0,000361;0,84462;23,27872;0,041;81,3178;2,068;201,93;1E-12;8;Aug;2002;0,237118056;-20,81658;167,06751;4,86724;35,2797;1531,96;1024,5185;24,0919;0,371582189
100,5;23,2059;-0,0002;5,161324;-0,000347;0,84585;23,27871;0,0342;81,3286;2,0667;202,18;1E-12;8;Aug;2002;0,237118056;-20,81657;167,0675;4,86731;35,2798;1531,96;1024,5209;24,0922;0,370254155
101;23,2054;0;5,161312;-0,000335;0,84613;23,27871;0,0513;81,3237;2,0673;202,17;1E-12;8;Aug;2002;0,23712963;-20,81656;167,0675;4,86737;35,28;1531,97;1024,5234;24,0926;0,370856667
101,5;23,2043;0,0001;5,161268;-0,000341;0,84661;23,27871;0,0128;81,3218;2,0675;202,17;1E-12;8;Aug;2002;0,23712963;-20,81656;167,0675;4,86746;35,2804;1531,98;1024,5262;24,0932;0,371090304
102;23,2026;0,0002;5,161159;-0,000313;0,84711;23,28168;0,0268;81,324;2,0673;202,17;1E-12;8;Aug;2002;0,237141204;-20,81656;167,0675;4,86761;35,2807;1531,98;1024,5291;24,094;0,370819778
102,5;23,2018;0,0001;5,161126;-0,00031;0,84644;23,28289;0,0149;81,3139;2,0685;202,17;1E-12;8;Aug;2002;0,237141204;-20,81656;167,0675;4,86766;35,2809;1531,99;1024,5316;24,0944;0,372061801
103;23,2004;0;5,160999;-0,000328;0,84509;23,2837;-0,0007;81,3176;2,068;202,17;1E-12;8;Aug;2002;0,237152778;-20,81656;167,0675;4,86777;35,2809;1531,99;1024,5341;24,0948;0,371606784
103,5;23,1996;-0,0004;5,16095;-0,000326;0,8443;23,28568;0,0391;81,3191;2,0679;202,17;1E-12;8;Aug;2002;0,237164352;-20,81656;167,0675;4,86782;35,281;1532;1024,5366;24,0951;0,371422324
104;23,1967;0,0005;5,160639;-0,000284;0,84291;23,28598;0,0603;81,3185;2,0679;202,17;1E-12;8;Aug;2002;0,237164352;-20,81656;167,0675;4,86813;35,2808;1532;1024,5395;24,0959;0,371496108
104,5;23,1936;0,0004;5,160361;-0,00031;0,84269;23,28964;0,0481;81,3212;2,0676;202,17;1E-12;8;Aug;2002;0,237175926;-20,81656;167,0675;4,86838;35,2809;1532;1024,5426;24,0969;0,371164085
105;23,1901;0,0002;5,160133;-0,000321;0,84396;23,29247;0,0392;81,3219;2,0675;202,17;1E-12;8;Aug;2002;0,237175926;-20,81656;167,0675;4,86864;35,2818;1532;1024,5465;24,0986;0,371078007
105,5;23,1887;-0,0002;5,160091;-0,000335;0,84583;23,29379;0,039;81,3258;2,067;202,17;1E-12;8;Aug;2002;0,2371875;-20,81656;167,0675;4,86871;35,2825;1532,01;1024,5496;24,0995;0,370598443
106;23,1868;0,0008;5,159978;-0,000301;0,84639;23,30065;0,0533;81,3238;2,0673;202,17;1E-12;8;Aug;2002;0,237199074;-20,81655;167,0675;4,86894;35,2829;1532,01;1024,5526;24,1005;0,370844371
106,5;23,1656;0,0038;5,158775;-0,000215;0,8455;23,30136;0,0285;81,3096;2,069;202,17;1E-12;8;Aug;2002;0,237199074;-20,81654;167,0675;4,87073;35,2905;1531,96;1024,5667;24,1124;0,372590629
107;23,1516;0,0002;5,158267;-0,00033;0,84469;23,30142;0,0201;81,3186;2,0679;202,17;1E-12;8;Aug;2002;0,237210648;-20,81654;167,0675;4,87148;35,2976;1531,95;1024,5783;24,1219;0,37148381
107,5;23,1489;0,0004;5,158147;-0,000338;0,84398;23,3078;0,0312;81,325;2,0671;202,17;1E-12;8;Aug;2002;0,237210648;-20,81654;167,0675;4,8717;35,2988;1531,96;1024,5821;24,1235;0,370696813
108;23,1442;0,0005;5,157838;-0,000307;0,84397;23,31239;0,0602;81,3263;2,067;202,17;1E-12;8;Aug;2002;0,237222222;-20,81654;167,0675;4,87208;35,3;1531,95;1024,5866;24,1259;0,370536962
108,5;23,1392;0,0005;5,157546;-0,000344;0,84388;23,31225;0,0371;81,3258;2,067;202,17;1E-12;8;Aug;2002;0,237222222;-20,81654;167,0675;4,87246;35,3016;1531,95;1024,5914;24,1285;0,370598443
109;23,1338;0,0008;5,157335;-0,000312;0,84291;23,31445;0,0489;81,3211;2,0676;202,17;1E-12;8;Aug;2002;0,237233796;-20,81654;167,06748;4,87287;35,3041;1531,95;1024,597;24,132;0,371176382
109,5;23,129;0,0006;5,157205;-0,000333;0,84209;23,31887;0,0237;81,3163;2,0682;202,17;1E-12;8;Aug;2002;0,237233796;-20,81654;167,06748;4,87319;35,3068;1531,95;1024,6027;24,1355;0,371766652
110;23,1244;0,0002;5,157168;-0,00034;0,84243;23,31867;0,0314;81,3259;2,067;202,17;1E-12;8;Aug;2002;0,23724537;-20,81653;167,06748;4,87346;35,3101;1531,95;1024,6087;24,1394;0,370586147
110,5;23,1203;0,0011;5,157151;-0,000324;0,84293;23,32172;0,0233;81,3227;2,0674;202,17;1E-12;8;Aug;2002;0,237256944;-20,81652;167,06748;4,87379;35,313;1531,95;1024,6142;24,1428;0,370979633
111;23,1158;0,0006;5,157121;-0,000326;0,84154;23,32147;0,0547;81,3277;2,0668;202,17;1E-12;8;Aug;2002;0,237256944;-20,81652;167,06748;4,87406;35,3163;1531,95;1024,6202;24,1466;0,370364818
111,5;23,1132;0;5,157107;-0,000338;0,84062;23,3223;0,0413;81,3287;2,0667;202,6;1E-12;8;Aug;2002;0,237268519;-20,81652;167,06748;4,87418;35,3181;1531,95;1024,6244;24,1488;0,370241859
112;23,1119;-0,0001;5,157111;-0,000333;0,83999;23,32231;0,0077;81,324;2,0673;203,77;1E-12;8;Aug;2002;0,237268519;-20,81652;167,06748;4,87426;35,3189;1531,96;1024,6276;24,1498;0,370819778
112,5;23,1095;-0,0003;5,156965;-0,000375;0,83941;23,32331;0,0606;81,324;2,0673;203,77;1E-12;8;Aug;2002;0,237280093;-20,81652;167,06748;4,87443;35,3196;1531,96;1024,631;24,1511;0,370819778
113;23,1066;-0,0004;5,156788;-0,000374;0,83838;23,32729;0,0362;81,3192;2,0678;203,77;1E-12;8;Aug;2002;0,237280093;-20,81652;167,06748;4,87465;35,3204;1531,97;1024,6346;24,1525;0,371410027
113,5;23,0985;0,0008;5,156225;-0,000333;0,83743;23,32317;0,0748;81,3154;2,0683;203,43;1E-12;8;Aug;2002;0,237291667;-20,81652;167,06748;4,87537;35,3224;1531,95;1024,6406;24,1564;0,371877332
114;23,0934;0,0004;5,155961;-0,000356;0,83644;23,32661;0,0703;81,3203;2,0677;202,23;1E-12;8;Aug;2002;0,237291667;-20,81652;167,06748;4,87573;35,3243;1531,95;1024,6457;24,1594;0,371274758
114,5;23,0917;-0,0001;5,155994;-0,000358;0,83512;23,33017;0,0371;81,3228;2,0674;202,17;1E-12;8;Aug;2002;0,237303241;-20,8165;167,06748;4,8758;35,3257;1531,96;1024,6495;24,161;0,370967337
115;23,0911;-0,0003;5,156074;-0,000352;0,83378;23,32808;0,0213;81,3325;2,0662;202,6;1E-12;8;Aug;2002;0,237314815;-20,8165;167,06748;4,87581;35,3266;1531,97;1024,6525;24,1618;0,36977463
115,5;23,0913;-0,0001;5,156166;-0,000344;0,83218;23,33337;0,0112;81,327;2,0669;203,81;1E-12;8;Aug;2002;0,237314815;-20,8165;167,06748;4,87581;35,3271;1531,97;1024,6549;24,1622;0,37045089
116;23,0906;-0,0001;5,156159;-0,000342;0,83083;23,33596;0,0447;81,3271;2,0669;203,77;1E-12;8;Aug;2002;0,237326389;-20,8165;167,06748;4,87585;35,3274;1531,98;1024,6576;24,1627;0,370438594
116,5;23,0892;-0,0003;5,156104;-0,00035;0,83078;23,3397;0,0218;81,3228;2,0674;203,77;1E-12;8;Aug;2002;0,237326389;-20,8165;167,06748;4,87594;35,3279;1531,99;1024,6604;24,1634;0,370967337
117;23,0892;-0,0004;5,156105;-0,000352;0,82988;23,33811;-0,0197;81,3216;2,0675;203,77;1E-12;8;Aug;2002;0,237337963;-20,8165;167,06748;4,87594;35,3278;1532;1024,6626;24,1634;0,371114898
117,5;23,0894;-0,0002;5,156132;-0,000348;0,82893;23,34586;0,0294;81,3198;2,0678;203,77;1E-12;8;Aug;2002;0,237337963;-20,8165;167,06748;4,87594;35,3276;1532;1024,6645;24,1632;0,371336244
118;23,0889;0;5,15612;-0,000307;0,82835;23,35019;0,0138;81,3292;2,0666;203,77;1E-12;8;Aug;2002;0,237349537;-20,8165;167,06748;4,87601;35,3278;1532,01;1024,667;24,1636;0,37018038
118,5;23,0874;0,0001;5,156014;-0,000323;0,82807;23,35156;0,0393;81,3293;2,0666;203,77;1E-12;8;Aug;2002;0,237349537;-20,8165;167,06746;4,87613;35,3281;1532,02;1024,6697;24,1642;0,370168085
119;23,0844;-0,0005;5,15582;-0,000382;0,82775;23,35561;0,0306;81,3255;2,0671;203,77;1E-12;8;Aug;2002;0,237361111;-20,8165;167,06746;4,87631;35,3288;1532,02;1024,6733;24,1657;0,370635332
119,5;23,082;-0,0001;5,155659;-0,000329;0,82751;23,35584;0,0248;81,3298;2,0665;203,77;1E-12;8;Aug;2002;0,237372685;-20,8165;167,06746;4,87654;35,3293;1532,02;1024,6766;24,1668;0,370106606
120;23,0797;0;5,155488;-0,000332;0,82806;23,35584;0,0532;81,3278;2,0668;203,77;1E-12;8;Aug;2002;0,237372685;-20,8165;167,06746;4,87673;35,3296;1532,02;1024,6797;24,1677;0,370352522
120,5;23,0801;-0,0003;5,155554;-0,000349;0,82897;23,35899;0,029;81,3287;2,0667;203,77;1E-12;8;Aug;2002;0,237384259;-20,8165;167,06746;4,87667;35,3296;1532,03;1024,6817;24,1676;0,370241859
121;23,0798;0;5,155531;-0,000324;0,83037;23,3614;0,0179;81,3183;2,068;203,77;1E-12;8;Aug;2002;0,237384259;-20,8165;167,06746;4,87672;35,3295;1532,04;1024,6839;24,1677;0,371520702
