PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;23,2847;0,0002;5,163365;-0,000291;0,93871;24,93524;81,4191;2,0556;829,37;4,5994;8;Aug;2002;0,099918981;-20,83552;167,07004;4,86161;35,2447;1531,5;1024,3114;24,0405;0,391247496
64;23,2822;0,0003;5,163198;-0,000285;0,93989;24,93524;81,4135;2,0563;830,75;4,5074;8;Aug;2002;0,099930556;-20,83552;167,07004;4,86181;35,2453;1531,51;1024,3148;24,0417;0,391935318
64,5;23,2808;-0,0006;5,163109;-0,000345;0,93936;24,93341;81,4158;2,056;830,98;4,398;8;Aug;2002;0,099930556;-20,83552;167,07004;4,86187;35,2456;1531,51;1024,3176;24,0424;0,391652814
65;23,2803;-0,0005;5,1631;-0,000362;0,93845;24,9323;81,416;2,056;831,83;4,2859;8;Aug;2002;0,09994213;-20,83551;167,07004;4,86191;35,2457;1531,52;1024,32;24,0427;0,391628249
65,5;23,2796;-0,0005;5,16309;-0,000347;0,936;24,92859;81,4176;2,0558;832,56;4,1864;8;Aug;2002;0,09994213;-20,8355;167,07004;4,86196;35,246;1531,53;1024,3226;24,0431;0,391431729
66;23,2792;-0,0007;5,163066;-0,000364;0,93544;24,9264;81,4217;2,0553;834,16;4,1313;8;Aug;2002;0,099953704;-20,8355;167,07004;4,86197;35,2461;1531,54;1024,3249;24,0433;0,390928165
66,5;23,2789;-0,0006;5,163084;-0,00036;0,93637;24,92358;81,417;2,0559;835,56;4,0652;8;Aug;2002;0,099953704;-20,8355;167,07004;4,862;35,2463;1531,54;1024,3273;24,0436;0,391505424
67;23,2787;-0,0007;5,163101;-0,000372;0,93452;24,9235;81,4176;2,0558;835,76;3,9746;8;Aug;2002;0,099965278;-20,8355;167,07004;4,86201;35,2463;1531,55;1024,3296;24,0437;0,391431729
67,5;23,2787;-0,0006;5,163149;-0,000355;0,93249;24,91627;81,4137;2,0563;836,02;3,873;8;Aug;2002;0,099965278;-20,8355;167,07004;4,86201;35,2465;1531,56;1024,3319;24,0439;0,391910753
68;23,2783;-0,0005;5,16316;-0,000356;0,93241;24,92126;81,4275;2,0546;837,04;3,7652;8;Aug;2002;0,099976852;-20,8355;167,07004;4,86204;35,2468;1531,57;1024,3344;24,0443;0,39021585
68,5;23,2778;-0,0007;5,163176;-0,000343;0,93355;24,91984;81,4351;2,0537;837,6;3,6762;8;Aug;2002;0,099976852;-20,8355;167,07004;4,86207;35,2471;1531,57;1024,3369;24,0447;0,389282548
69;23,2775;-0,0006;5,16318;-0,000363;0,93539;24,91365;81,4317;2,0541;839,01;3,6154;8;Aug;2002;0,099988426;-20,8355;167,07004;4,86209;35,2472;1531,58;1024,3392;24,0448;0,389700067
69,5;23,2774;-0,0006;5,163218;-0,000345;0,93498;24,91117;81,4358;2,0536;840,49;3,5616;8;Aug;2002;0,099988426;-20,8355;167,07002;4,8621;35,2474;1531,59;1024,3416;24,0451;0,38919659
70;23,2774;-0,0006;5,163248;-0,000331;0,93461;24,90593;81,4277;2,0546;840,53;3,4912;8;Aug;2002;0,1;-20,8355;167,07002;4,8621;35,2475;1531,6;1024,3438;24,0452;0,390191288
70,5;23,2767;-0,0007;5,163244;-0,000365;0,93389;24,90505;81,4276;2,0546;840,78;3,409;8;Aug;2002;0,100011574;-20,8355;167,07002;4,86213;35,2479;1531,61;1024,3465;24,0457;0,390203569
71;23,2759;-0,0007;5,163231;-0,000361;0,93385;24,90331;81,4266;2,0547;842,13;3,3246;8;Aug;2002;0,100011574;-20,8355;167,07002;4,86219;35,2482;1531,61;1024,3491;24,0462;0,390326378
71,5;23,2758;-0,0006;5,163232;-0,000353;0,93346;24,89815;81,4362;2,0535;842,44;3,2532;8;Aug;2002;0,100023148;-20,8355;167,07002;4,86221;35,2482;1531,62;1024,3512;24,0462;0,389147472
72;23,2756;-0,0006;5,163241;-0,000347;0,93233;24,89327;81,4336;2,0538;843,73;3,1839;8;Aug;2002;0,100023148;-20,8355;167,07002;4,86222;35,2482;1531,63;1024,3535;24,0463;0,389466745
72,5;23,2752;-0,0006;5,163258;-0,000358;0,93192;24,89164;81,4266;2,0547;843,72;3,1085;8;Aug;2002;0,100034722;-20,8355;167,07002;4,86225;35,2485;1531,64;1024,356;24,0467;0,390326378
73;23,2747;-0,0005;5,163267;-0,000345;0,93203;24,89164;81,4266;2,0547;843,72;3,0258;8;Aug;2002;0,100034722;-20,8355;167,07002;4,8623;35,2488;1531,64;1024,3586;24,0472;0,390326378
73,5;23,2742;-0,0004;5,163268;-0,000353;0,93125;24,89164;81,4376;2,0533;844,92;2,9409;8;Aug;2002;0,100046296;-20,8355;167,07002;4,86233;35,2491;1531,65;1024,361;24,0475;0,38897556
74;23,2736;-0,0005;5,163279;-0,000355;0,93182;24,89072;81,4396;2,0531;845,31;2,8698;8;Aug;2002;0,100046296;-20,8355;167,07002;4,86237;35,2495;1531,66;1024,3637;24,048;0,388729976
74,5;23,273;-0,0005;5,163265;-0,000365;0,93168;24,8893;81,4396;2,0531;845,31;2,8314;8;Aug;2002;0,10005787;-20,8355;167,07002;4,86241;35,2497;1531,67;1024,3662;24,0483;0,388729976
75;23,2725;-0,0006;5,163278;-0,000343;0,93054;24,88724;81,4361;2,0535;846,5;2,7896;8;Aug;2002;0,10005787;-20,83548;167,07;4,86245;35,25;1531,67;1024,3688;24,0488;0,389159751
75,5;23,2722;-0,0006;5,163291;-0,000354;0,93073;24,88538;81,4378;2,0533;847,25;2,7234;8;Aug;2002;0,100069444;-20,83548;167,07;4,86246;35,2502;1531,68;1024,3711;24,049;0,388951001
76;23,2718;-0,0005;5,163294;-0,000332;0,93;24,88346;81,4396;2,0531;848,49;2,6523;8;Aug;2002;0,100081019;-20,83548;167,07;4,8625;35,2504;1531,69;1024,3736;24,0493;0,388729976
76,5;23,2714;-0,0006;5,163262;-0,000372;0,93015;24,87895;81,4396;2,0531;848,88;2,5795;8;Aug;2002;0,100081019;-20,83548;167,07;4,86253;35,2503;1531,7;1024,3758;24,0494;0,388729976
77;23,2705;-0,0005;5,163252;-0,000347;0,93052;24,87261;81,431;2,0542;850,07;2,5149;8;Aug;2002;0,100092593;-20,83548;167,07;4,8626;35,2508;1531,7;1024,3785;24,0501;0,389786029
77,5;23,2692;-0,0004;5,163185;-0,000342;0,93045;24,86982;81,4397;2,0531;850,08;2,4617;8;Aug;2002;0,100092593;-20,83548;167,07;4,86271;35,2512;1531,71;1024,3814;24,0508;0,388717697
78;23,2681;-0,0004;5,163148;-0,000347;0,92964;24,86985;81,4396;2,0531;850,64;2,4149;8;Aug;2002;0,100104167;-20,83548;167,07;4,86279;35,2516;1531,71;1024,3842;24,0514;0,388729976
78,5;23,2661;-0,0003;5,163023;-0,00034;0,92592;24,86985;81,4529;2,0515;851,7;2,366;8;Aug;2002;0,100104167;-20,83548;167,07;4,86295;35,252;1531,72;1024,3873;24,0524;0,387096997
79;23,2638;-0,0005;5,162886;-0,000355;0,92263;24,86719;81,4526;2,0515;852,59;2,3113;8;Aug;2002;0,100115741;-20,83547;167,07;4,86311;35,2527;1531,72;1024,3906;24,0536;0,387133828
79,5;23,2627;-0,0005;5,162836;-0,000356;0,92122;24,86624;81,4589;2,0507;853,25;2,2571;8;Aug;2002;0,100115741;-20,83546;167,07;4,86319;35,2529;1531,73;1024,3932;24,0541;0,386360402
80;23,2624;-0,0006;5,16283;-0,000361;0,92237;24,86185;81,4587;2,0508;854,01;2,2097;8;Aug;2002;0,100127315;-20,83546;167,07;4,86322;35,253;1531,74;1024,3956;24,0543;0,386384954
80,5;23,2621;-0,0006;5,162849;-0,000341;0,92524;24,86306;81,4608;2,0505;854,88;2,1687;8;Aug;2002;0,100127315;-20,83546;167,07;4,86324;35,2532;1531,74;1024,398;24,0546;0,386127158
81;23,2621;-0,0005;5,162874;-0,000331;0,92468;24,8566;81,4638;2,0501;854,86;2,1212;8;Aug;2002;0,100138889;-20,83546;167,07;4,86325;35,2532;1531,75;1024,4001;24,0546;0,38575889
81,5;23,2624;-0,0006;5,16291;-0,000352;0,92426;24,85002;81,4609;2,0505;856,02;2,0699;8;Aug;2002;0,100138889;-20,83546;167,07;4,86322;35,2531;1531,76;1024,4022;24,0545;0,386114882
82;23,2625;-0,0005;5,162925;-0,000356;0,92412;24,85105;81,4609;2,0505;856,91;2,0156;8;Aug;2002;0,100150463;-20,83546;167,07;4,86322;35,253;1531,77;1024,4042;24,0544;0,386114882
82,5;23,2625;-0,0005;5,162959;-0,000364;0,92359;24,848;81,4657;2,0499;858,06;1,964;8;Aug;2002;0,100150463;-20,83546;167,07;4,86321;35,2531;1531,78;1024,4064;24,0544;0,38552566
83;23,2625;-0,0006;5,162985;-0,000348;0,9247;24,84805;81,4656;2,0499;859,09;1,9256;8;Aug;2002;0,100162037;-20,83546;167,07;4,86321;35,2531;1531,79;1024,4085;24,0545;0,385537935
83,5;23,2626;-0,0006;5,163015;-0,000352;0,92553;24,84805;81,4598;2,0506;860,34;1,9008;8;Aug;2002;0,100162037;-20,83546;167,07;4,8632;35,2531;1531,79;1024,4107;24,0545;0,386249917
84;23,2622;-0,0004;5,163007;-0,000355;0,92516;24,84628;81,4612;2,0504;861,21;1,8702;8;Aug;2002;0,100173611;-20,83545;167,07;4,86324;35,2531;1531,8;1024,413;24,0547;0,386078055
84,5;23,2617;-0,0006;5,163004;-0,000352;0,92493;24,84355;81,4506;2,0517;861,23;1,8326;8;Aug;2002;0,100173611;-20,83544;167,07;4,86327;35,2534;1531,81;1024,4155;24,055;0,387379373
85;23,2614;-0,0007;5,163014;-0,000364;0,9247;24,84137;81,4615;2,0504;861,23;1,7904;8;Aug;2002;0,100185185;-20,83544;167,07;4,86328;35,2535;1531,82;1024,4178;24,0552;0,386041228
85,5;23,2614;-0,0007;5,163046;-0,00036;0,92331;24,84057;81,4623;2,0503;862,7;1,7491;8;Aug;2002;0,100196759;-20,83544;167,06998;4,86328;35,2536;1531,83;1024,4201;24,0554;0,385943022
86;23,2615;-0,0008;5,163081;-0,000371;0,92266;24,83626;81,4657;2,0499;863,76;1,715;8;Aug;2002;0,100196759;-20,83544;167,06998;4,86326;35,2536;1531,83;1024,4222;24,0554;0,38552566
86,5;23,2618;-0,0006;5,163153;-0,000377;0,92267;24,83051;81,461;2,0505;865,42;1,6778;8;Aug;2002;0,100208333;-20,83544;167,06998;4,86325;35,2538;1531,84;1024,4244;24,0555;0,386102607
87;23,2615;-0,0007;5,163218;-0,000342;0,92327;24,82813;81,4486;2,052;866,03;1,635;8;Aug;2002;0,100208333;-20,83544;167,06998;4,86325;35,2543;1531,85;1024,4271;24,056;0,387624923
87,5;23,2617;-0,0006;5,163253;-0,00034;0,92442;24,82624;81,4538;2,0514;867,17;1,5891;8;Aug;2002;0,100219907;-20,83544;167,06998;4,86324;35,2543;1531,86;1024,4291;24,0559;0,386986504
88;23,2614;-0,0007;5,163262;-0,000348;0,92359;24,82625;81,4608;2,0505;867,59;1,55;8;Aug;2002;0,100219907;-20,83544;167,06998;4,86326;35,2544;1531,87;1024,4315;24,0561;0,386127158
88,5;23,261;-0,0006;5,163274;-0,000341;0,92197;24,82625;81,4596;2,0506;868,83;1,5297;8;Aug;2002;0,100231481;-20,83542;167,06998;4,86329;35,2547;1531,88;1024,434;24,0565;0,38627447
89;23,261;-0,0004;5,163299;-0,000333;0,92183;24,82481;81,4552;2,0512;869,71;1,5125;8;Aug;2002;0,100231481;-20,83542;167,06998;4,86331;35,2547;1531,88;1024,4362;24,0566;0,386814629
89,5;23,2602;-0,0003;5,163257;-0,000341;0,91816;24,82209;81,4437;2,0526;870,77;1,486;8;Aug;2002;0,100243056;-20,83542;167,06998;4,86337;35,2549;1531,89;1024,4387;24,0569;0,388226548
90;23,26;-0,0005;5,163256;-0,000363;0,91608;24,81958;81,4535;2,0514;870,78;1,4526;8;Aug;2002;0,100243056;-20,83542;167,06998;4,86338;35,2549;1531,9;1024,4409;24,057;0,387023335
90,5;23,2594;-0,0005;5,163248;-0,000332;0,91735;24,81548;81,4633;2,0502;872,56;1,4167;8;Aug;2002;0,10025463;-20,83542;167,06996;4,86343;35,2551;1531,91;1024,4434;24,0574;0,385820267
91;23,2584;-0,0008;5,163178;-0,000363;0,91816;24,8137;81,4656;2,0499;874,19;1,3855;8;Aug;2002;0,10025463;-20,83542;167,06996;4,86348;35,2552;1531,91;1024,4459;24,0578;0,385537935
91,5;23,2584;-0,0007;5,163204;-0,000353;0,91887;24,80682;81,4656;2,0499;875,59;1,36;8;Aug;2002;0,100266204;-20,83542;167,06996;4,86349;35,2553;1531,92;1024,4481;24,0579;0,385537935
92;23,2584;-0,0005;5,16322;-0,000335;0,91818;24,80442;81,4514;2,0516;876,18;1,335;8;Aug;2002;0,100266204;-20,83542;167,06996;4,86351;35,2552;1531,93;1024,4503;24,0579;0,387281154
92,5;23,2579;-0,0008;5,1632;-0,000369;0,917;24,80446;81,4608;2,0505;877,14;1,3062;8;Aug;2002;0,100277778;-20,83542;167,06996;4,86353;35,2553;1531,94;1024,4526;24,0581;0,386127158
93;23,2577;-0,0008;5,163208;-0,000358;0,91605;24,80446;81,4656;2,0499;877,87;1,2762;8;Aug;2002;0,100277778;-20,83542;167,06996;4,86355;35,2554;1531,94;1024,4549;24,0582;0,385537935
93,5;23,2577;-0,0006;5,163235;-0,000353;0,9129;24,80446;81,4656;2,0499;878,72;1,246;8;Aug;2002;0,100289352;-20,83542;167,06996;4,86355;35,2554;1531,95;1024,4571;24,0583;0,385537935
94;23,2578;-0,0006;5,163265;-0,000359;0,9122;24,80281;81,4656;2,0499;879,82;1,2214;8;Aug;2002;0,100289352;-20,8354;167,06996;4,86354;35,2553;1531,96;1024,4592;24,0582;0,385537935
94,5;23,2572;-0,0006;5,163232;-0,000375;0,91574;24,79735;81,4656;2,0499;881,15;1,2022;8;Aug;2002;0,100300926;-20,8354;167,06996;4,86359;35,2554;1531,97;1024,4616;24,0585;0,385537935
95;23,2572;-0,0006;5,163272;-0,000349;0,91789;24,79949;81,4615;2,0504;881,94;1,1774;8;Aug;2002;0,1003125;-20,8354;167,06996;4,86359;35,2555;1531,98;1024,4638;24,0586;0,386041228
95,5;23,2573;-0,0007;5,163291;-0,000362;0,91662;24,79809;81,4635;2,0502;882,72;1,1499;8;Aug;2002;0,1003125;-20,8354;167,06996;4,86358;35,2555;1531,98;1024,4659;24,0586;0,385795716
96;23,2574;-0,0006;5,163327;-0,000363;0,91373;24,79625;81,4612;2,0504;883,52;1,1214;8;Aug;2002;0,100324074;-20,8354;167,06994;4,86357;35,2555;1531,99;1024,4681;24,0586;0,386078055
96,5;23,2574;-0,0006;5,163353;-0,000342;0,91401;24,79281;81,4619;2,0504;884,53;1,0957;8;Aug;2002;0,100324074;-20,8354;167,06994;4,86357;35,2555;1532;1024,4702;24,0586;0,385992125
97;23,2576;-0,0007;5,163404;-0,000348;0,91266;24,7853;81,4655;2,0499;885,58;1,0738;8;Aug;2002;0,100335648;-20,8354;167,06994;4,86355;35,2556;1532,01;1024,4724;24,0587;0,38555021
97,5;23,2577;-0,0005;5,163428;-0,000341;0,91486;24,78266;81,4656;2,0499;886,7;1,0527;8;Aug;2002;0,100335648;-20,8354;167,06994;4,86356;35,2555;1532,02;1024,4745;24,0586;0,385537935
98;23,2576;-0,0005;5,163442;-0,000365;0,91677;24,78266;81,4656;2,0499;886,7;1,0289;8;Aug;2002;0,100347222;-20,8354;167,06994;4,86356;35,2556;1532,03;1024,4767;24,0587;0,385537935
98,5;23,2577;-0,0005;5,163479;-0,000354;0,9172;24,78168;81,4656;2,0499;888,14;1,0049;8;Aug;2002;0,100347222;-20,8354;167,06994;4,86355;35,2556;1532,04;1024,4788;24,0587;0,385537935
99;23,2578;-0,0005;5,163526;-0,000346;0,91802;24,78167;81,4656;2,0499;888,29;0,97852;8;Aug;2002;0,100358796;-20,8354;167,06994;4,86354;35,2557;1532,04;1024,4811;24,0588;0,385537935
99,5;23,2576;-0,0005;5,163545;-0,000348;0,91791;24,78067;81,4656;2,0499;888,87;0,95547;8;Aug;2002;0,100358796;-20,8354;167,06994;4,86356;35,2559;1532,05;1024,4834;24,0591;0,385537935
100;23,2575;-0,0008;5,163555;-0,000371;0,9181;24,77502;81,4656;2,0499;889,9;0,93551;8;Aug;2002;0,10037037;-20,8354;167,06994;4,86354;35,2558;1532,06;1024,4856;24,059;0,385537935
100,5;23,2574;-0,0009;5,163582;-0,00036;0,91704;24,77379;81,4656;2,0499;890,58;0,91915;8;Aug;2002;0,10037037;-20,8354;167,06994;4,86354;35,2559;1532,07;1024,4878;24,0592;0,385537935
101;23,2575;-0,0007;5,163618;-0,000347;0,916;24,77096;81,4656;2,0499;891,49;0,89988;8;Aug;2002;0,100381944;-20,8354;167,06994;4,86355;35,256;1532,08;1024,49;24,0592;0,385537935
101,5;23,2578;-0,0007;5,16364;-0,000374;0,91582;24,76578;81,4656;2,0499;891,85;0,87746;8;Aug;2002;0,100381944;-20,8354;167,06994;4,86352;35,2557;1532,09;1024,4919;24,059;0,385537935
102;23,2573;-0,0005;5,163667;-0,000359;0,91626;24,75731;81,4656;2,0499;893,06;0,85332;8;Aug;2002;0,100393519;-20,8354;167,06994;4,86357;35,2562;1532,09;1024,4946;24,0595;0,385537935
102,5;23,2545;-0,0003;5,163578;-0,000336;0,91565;24,76078;81,454;2,0513;893,21;0,82866;8;Aug;2002;0,100393519;-20,8354;167,06994;4,86379;35,2576;1532,1;1024,4985;24,0614;0,38696195
103;23,2504;-0,0001;5,163428;-0,00033;0,91512;24,75496;81,4819;2,0479;894,65;0,80635;8;Aug;2002;0,100405093;-20,83539;167,06994;4,86409;35,2595;1532,1;1024,5034;24,0641;0,383537291
103,5;23,2491;-0,0006;5,163374;-0,000361;0,9111;24,75692;81,4821;2,0479;894,66;0,78785;8;Aug;2002;0,100405093;-20,83538;167,06994;4,86416;35,26;1532,1;1024,5063;24,0649;0,383512746
104;23,2488;-0,0005;5,163373;-0,000356;0,90844;24,74918;81,4895;2,047;894,66;0,77218;8;Aug;2002;0,100416667;-20,83538;167,06994;4,86419;35,2601;1532,11;1024,5086;24,0651;0,382604612
104,5;23,2454;0,0002;5,16325;-0,000352;0,90931;24,75137;81,4881;2,0471;894,66;0,75482;8;Aug;2002;0,100416667;-20,83538;167,06994;4,86447;35,2617;1532,11;1024,513;24,0673;0,382776415
105;23,242;-0,0004;5,163145;-0,000349;0,91122;24,74297;81,4915;2,0467;894,66;0,73665;8;Aug;2002;0,100428241;-20,83538;167,06994;4,86468;35,2635;1532,11;1024,5175;24,0696;0,382359184
105,5;23,2399;-0,0005;5,163042;-0,000355;0,91077;24,74547;81,4915;2,0467;894,66;0,71644;8;Aug;2002;0,100439815;-20,83538;167,06992;4,86483;35,2641;1532,12;1024,5207;24,0708;0,382359184
106;23,2374;0,0001;5,162898;-0,000341;0,90859;24,74704;81,4915;2,0467;894,66;0,69539;8;Aug;2002;0,100439815;-20,83538;167,06992;4,86506;35,2649;1532,12;1024,5242;24,0721;0,382359184
106,5;23,2333;-0,0001;5,162719;-0,000354;0,90789;24,7401;81,4962;2,0461;894,66;0,67492;8;Aug;2002;0,100451389;-20,83537;167,06992;4,86535;35,2666;1532,12;1024,5289;24,0746;0,381782454
107;23,2309;-0,0002;5,162597;-0,000356;0,9084;24,74086;81,4979;2,0459;895,81;0,65571;8;Aug;2002;0,100451389;-20,83536;167,06992;4,86553;35,2674;1532,12;1024,5323;24,076;0,381573857
107,5;23,2273;0,0007;5,162384;-0,000291;0,90942;24,73994;81,4937;2,0464;896,24;0,64178;8;Aug;2002;0,100451389;-20,83536;167,06992;4,86587;35,2686;1532,12;1024,5364;24,0779;0,382089221
108;23,2192;0,002;5,161854;-0,000253;0,90951;24,73909;81,4952;2,0462;896,25;0,62891;8;Aug;2002;0,100462963;-20,83536;167,06992;4,86659;35,2708;1532,11;1024,5426;24,082;0,38190516
108,5;23,2056;-0,0007;5,161056;-0,000379;0,90861;24,73907;81,4958;2,0462;896,25;0,61394;8;Aug;2002;0,100474537;-20,83536;167,06992;4,86743;35,2753;1532,09;1024,5522;24,0894;0,381831536
109;23,1946;-0,002;5,160461;-0,000464;0,90624;24,73907;81,4935;2,0465;896,25;0,59655;8;Aug;2002;0,100474537;-20,83536;167,06992;4,86815;35,2794;1532,08;1024,5607;24,0957;0,382113763
109,5;23,1884;-0,0011;5,16008;-0,000412;0,90465;24,73648;81,4978;2,0459;896,25;0,57891;8;Aug;2002;0,100486111;-20,83536;167,06992;4,86869;35,2813;1532,07;1024,566;24,0989;0,381586128
110;23,183;-0,0011;5,159751;-0,000415;0,90283;24,73494;81,4975;2,046;896,6;0,56142;8;Aug;2002;0,100486111;-20,83536;167,06992;4,86912;35,283;1532,07;1024,5711;24,1018;0,381622938
110,5;23,1802;0;5,159607;-0,000338;0,90116;24,73363;81,4971;2,046;897,83;0,54777;8;Aug;2002;0,100497685;-20,83536;167,06992;4,86941;35,2839;1532,07;1024,5747;24,1034;0,38167202
111;23,1789;0,0013;5,159562;-0,000278;0,90036;24,72739;81,4989;2,0458;898,64;0,5344;8;Aug;2002;0,100497685;-20,83536;167,06992;4,8696;35,2844;1532,07;1024,5777;24,1042;0,381451155
111,5;23,1725;-0,0018;5,15927;-0,000417;0,89964;24,72718;81,5058;2,0449;899,44;0,51951;8;Aug;2002;0,100509259;-20,83535;167,06992;4,86984;35,2872;1532,07;1024,5838;24,1081;0,380604554
112;23,17;-0,0012;5,159183;-0,0004;0,89787;24,72176;81,4892;2,047;899,43;0,50423;8;Aug;2002;0,100509259;-20,83534;167,06992;4,87007;35,2883;1532,08;1024,5875;24,1098;0,382641426
112,5;23,1654;-0,0008;5,159043;-0,000373;0,89576;24,71837;81,5052;2,045;899,43;0,48827;8;Aug;2002;0,100520833;-20,83534;167,06992;4,87043;35,2908;1532,07;1024,5929;24,113;0,380678169
113;23,1609;-0,0009;5,15891;-0,000365;0,89533;24,7173;81,5172;2,0435;899,43;0,47346;8;Aug;2002;0,100520833;-20,83534;167,06992;4,87074;35,2932;1532,07;1024,5982;24,1162;0,379205978
113,5;23,1573;-0,0001;5,158785;-0,000374;0,89571;24,71727;81,5195;2,0433;899,43;0,46224;8;Aug;2002;0,100532407;-20,83534;167,06992;4,87104;35,2949;1532,07;1024,6027;24,1185;0,378923833
114;23,1549;-0,0004;5,158701;-0,000358;0,89591;24,71727;81,5194;2,0433;899,99;0,45223;8;Aug;2002;0,100532407;-20,83534;167,06992;4,8712;35,296;1532,08;1024,6064;24,1201;0,3789361
114,5;23,1535;-0,0004;5,158618;-0,000364;0,89405;24,71574;81,5194;2,0433;900,34;0,44107;8;Aug;2002;0,100543981;-20,83534;167,06992;4,87131;35,2964;1532,08;1024,6093;24,1208;0,3789361
115;23,1526;-0,0004;5,158581;-0,000329;0,88967;24,71368;81,5133;2,044;901,02;0,42805;8;Aug;2002;0,100543981;-20,83534;167,06991;4,87139;35,2966;1532,09;1024,6119;24,1213;0,379684417
115,5;23,1525;-0,0003;5,158581;-0,000347;0,88651;24,7154;81,5279;2,0422;901,03;0,41503;8;Aug;2002;0,100555556;-20,83534;167,0699;4,8714;35,2966;1532,1;1024,614;24,1213;0,377893458
116;23,1527;-0,0008;5,158601;-0,000387;0,8864;24,70858;81,5224;2,0429;901,03;0,4016;8;Aug;2002;0,100555556;-20,83533;167,0699;4,87135;35,2964;1532,11;1024,6159;24,1211;0,378568097
116,5;23,1524;-0,0007;5,158617;-0,000372;0,88793;24,71235;81,5198;2,0432;901,9;0,38987;8;Aug;2002;0,10056713;-20,83532;167,0699;4,87138;35,2965;1532,11;1024,6183;24,1214;0,378887032
117;23,1526;-0,0006;5,158676;-0,000362;0,88767;24,70636;81,5175;2,0435;902,62;0,37966;8;Aug;2002;0,10056713;-20,83532;167,0699;4,87137;35,2967;1532,12;1024,6205;24,1215;0,379169176
117,5;23,1525;-0,0005;5,158692;-0,00035;0,88732;24,70314;81,5175;2,0435;902,62;0,37082;8;Aug;2002;0,100578704;-20,83532;167,0699;4,87138;35,2968;1532,13;1024,6228;24,1216;0,379169176
118;23,1523;-0,0006;5,158694;-0,000354;0,88488;24,69995;81,5208;2,0431;902,72;0,36148;8;Aug;2002;0,100578704;-20,83532;167,0699;4,8714;35,2968;1532,14;1024,625;24,1217;0,378764364
118,5;23,1519;-0,0006;5,158685;-0,000359;0,88242;24,69547;81,5105;2,0444;903,9;0,35156;8;Aug;2002;0,100590278;-20,83532;167,0699;4,87143;35,2968;1532,15;1024,6273;24,1219;0,380027925
119;23,1519;-0,0006;5,158702;-0,000356;0,88231;24,69548;81,5135;2,044;904,21;0,34081;8;Aug;2002;0,100601852;-20,83532;167,0699;4,87143;35,2968;1532,16;1024,6294;24,1219;0,379659881
119,5;23,1515;-0,0005;5,158713;-0,00036;0,88299;24,69548;81,5175;2,0435;904,21;0,32953;8;Aug;2002;0,100601852;-20,83532;167,0699;4,87146;35,297;1532,16;1024,6319;24,1222;0,379169176
120;23,1503;-0,0005;5,158695;-0,000349;0,88409;24,69447;81,5079;2,0447;904,21;0,31808;8;Aug;2002;0,100613426;-20,83532;167,0699;4,87154;35,2977;1532,17;1024,6349;24,1231;0,380346907
120,5;23,1488;-0,0005;5,15862;-0,000361;0,88371;24,69457;81,5173;2,0435;904,73;0,30734;8;Aug;2002;0,100613426;-20,83532;167,06988;4,87166;35,2981;1532,17;1024,6378;24,1238;0,379193711
121;23,1471;0,0002;5,158533;-0,00033;0,88326;24,69192;81,5175;2,0435;905,77;0,29907;8;Aug;2002;0,100625;-20,83532;167,06988;4,87184;35,2987;1532,18;1024,6409;24,1248;0,379169176
121,5;23,1412;-0,0004;5,158209;-0,000357;0,88315;24,69093;81,5241;2,0427;905,8;0,29186;8;Aug;2002;0,100625;-20,83531;167,06988;4,87224;35,3007;1532,17;1024,6463;24,1281;0,378359567
122;23,1398;-0,0005;5,158135;-0,000356;0,88247;24,68624;81,5235;2,0428;905,8;0,28409;8;Aug;2002;0,100636574;-20,8353;167,06988;4,87235;35,3011;1532,18;1024,6492;24,1288;0,378433165
122,5;23,1376;-0,0001;5,158038;-0,000352;0,88297;24,6846;81,5176;2,0435;905,8;0,27502;8;Aug;2002;0,100636574;-20,8353;167,06988;4,87254;35,302;1532,18;1024,6527;24,1302;0,379156909
123;23,132;0,0014;5,157754;-0,000286;0,88434;24,6812;81,5276;2,0423;905,8;0,26518;8;Aug;2002;0,100648148;-20,8353;167,06988;4,87306;35,3041;1532,18;1024,6581;24,1334;0,377930255
123,5;23,1262;-0,0001;5,157517;-0,000337;0,88375;24,67867;81,5173;2,0435;906,54;0,25597;8;Aug;2002;0,100648148;-20,8353;167,06987;4,87338;35,3068;1532,18;1024,6639;24,1371;0,379193711
124;23,1246;-0,001;5,157427;-0,000398;0,88368;24,67523;81,5196;2,0432;907,42;0,2478;8;Aug;2002;0,100659722;-20,8353;167,06986;4,87343;35,3072;1532,18;1024,6669;24,138;0,378911566
124,5;23,1242;-0,0006;5,157441;-0,00035;0,88246;24,67451;81,5195;2,0433;907,39;0,23963;8;Aug;2002;0,100659722;-20,8353;167,06986;4,8735;35,3075;1532,19;1024,6694;24,1383;0,378923833
125;23,1233;-0,0006;5,157423;-0,000348;0,88236;24,67367;81,5222;2,0429;907,39;0,2316;8;Aug;2002;0,100671296;-20,8353;167,06986;4,87357;35,3079;1532,2;1024,6721;24,1389;0,37859263
