PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62,5;23,6988;0;5,197226;-0,000444;0,90262;23,8039;0,2074;81,2085;2,0815;0;1E-12;6;Aug;2002;0,714502315;-21,52124;166,99908;4,82848;35,1742;1532,45;1024,1323;23,866;0,406310585
63;23,6979;-0,0001;5,197263;-0,000446;0,90028;23,81065;0,1954;81,2663;2,0744;0;1E-12;6;Aug;2002;0,714525463;-21,52124;166,99908;4,82852;35,1751;1532,46;1024,1354;23,867;0,399195635
63,5;23,6977;-0,0011;5,197333;-0,00042;0,90023;23,81281;0,1838;81,3057;2,0695;0;1E-12;6;Aug;2002;0,714525463;-21,52124;166,99908;4,82846;35,1755;1532,47;1024,138;23,8674;0,394348552
64;23,7003;-0,0007;5,197331;-0,000458;0,90034;23,81367;0,2297;81,3033;2,0698;0;1E-12;6;Aug;2002;0,714537037;-21,52124;166,9991;4,82833;35,1733;1532,48;1024,1377;23,865;0,394643738
64,5;23,701;-0,0003;5,197383;-0,000429;0,90088;23,82012;0,219;81,2856;2,072;0;1E-12;6;Aug;2002;0,714537037;-21,52124;166,9991;4,82831;35,173;1532,49;1024,1394;23,8646;0,396821009
65;23,7011;-0,0002;5,197397;-0,000457;0,90203;23,82021;0,2023;81,2806;2,0726;0;1E-12;6;Aug;2002;0,714548611;-21,52125;166,9991;4,82831;35,1728;1532,5;1024,1414;23,8645;0,397436143
65,5;23,7008;-0,0003;5,197407;-0,000453;0,89906;23,82753;0,2253;81,2595;2,0752;0;1E-12;6;Aug;2002;0,714571759;-21,52126;166,9991;4,82832;35,173;1532,51;1024,1438;23,8647;0,400032425
66;23,6986;-0,0003;5,197328;-0,000448;0,89878;23,83383;0,2084;81,2898;2,0715;0;1E-12;6;Aug;2002;0,714583333;-21,52126;166,9991;4,82848;35,174;1532,51;1024,1474;23,8662;0,396304325
66,5;23,697;-0,0003;5,197285;-0,000464;0,89953;23,83361;0,1997;81,2839;2,0722;0;1E-12;6;Aug;2002;0,714583333;-21,52126;166,9991;4,82859;35,1748;1532,52;1024,1506;23,8672;0,39703015
67;23,697;0,0003;5,197307;-0,000458;0,90097;23,8345;0,1916;81,3046;2,0696;0;1E-12;6;Aug;2002;0,714594907;-21,52126;166,9991;4,82862;35,1748;1532,52;1024,1527;23,8672;0,394483845
67,5;23,6956;-0,0004;5,197331;-0,000461;0,90166;23,83627;0,2309;81,2992;2,0703;0;1E-12;6;Aug;2002;0,714594907;-21,52126;166,9991;4,82867;35,1759;1532,53;1024,1562;23,8685;0,395148036
68;23,6953;-0,001;5,197338;-0,000463;0,90208;23,83677;0,2015;81,3173;2,0681;0;1E-12;6;Aug;2002;0,714606481;-21,52126;166,9991;4,82866;35,176;1532,54;1024,1585;23,8688;0,392921939
68,5;23,6936;-0,0001;5,197258;-0,000479;0,90043;23,84359;0,1946;81,3154;2,0683;0;1E-12;6;Aug;2002;0,714618056;-21,52128;166,9991;4,82883;35,1766;1532,55;1024,1616;23,8697;0,393155595
69;23,6823;-0,0013;5,19687;-0,000478;0,89839;23,84544;0,1907;81,3331;2,0661;0;1E-12;6;Aug;2002;0,71462963;-21,52128;166,9991;4,82954;35,1824;1532,53;1024,1715;23,8775;0,390979122
69,5;23,6841;0,0009;5,196969;-0,000358;0,89753;23,84542;0,218;81,324;2,0673;0;1E-12;6;Aug;2002;0,714641204;-21,52128;166,99912;4,82958;35,1816;1532,54;1024,1725;23,8764;0,39209804
70;23,6793;0,0022;5,19677;-0,000363;0,89761;23,84542;0,1999;81,3336;2,0661;0;1E-12;6;Aug;2002;0,714641204;-21,52128;166,99912;4,83;35,1837;1532,54;1024,1776;23,8794;0,390917647
70,5;23,6759;-0,0012;5,196678;-0,000501;0,89676;23,85596;0,2154;81,3291;2,0666;0;1E-12;6;Aug;2002;0,714664352;-21,52128;166,99912;4,83;35,1856;1532,55;1024,1823;23,8819;0,391470939
71;23,6807;0,0008;5,196968;-0,000396;0,89424;23,85698;0,1992;81,3329;2,0662;0;1E-12;6;Aug;2002;0,714675926;-21,52128;166,99912;4,82979;35,1838;1532,56;1024,1816;23,8791;0,391003712
71,5;23,6763;0,0015;5,196697;-0,000408;0,89365;23,85962;0,2102;81,3396;2,0653;0;1E-12;6;Aug;2002;0,7146875;-21,52128;166,99912;4,83017;35,1851;1532,56;1024,1861;23,8814;0,390179971
72;23,6609;0;5,195857;-0,000455;0,89318;23,86722;0,2128;81,3499;2,0641;0;1E-12;6;Aug;2002;0,7146875;-21,52129;166,99912;4,83121;35,1907;1532,54;1024,197;23,8902;0,388913756
72,5;23,6487;0,0053;5,19507;-0,00012;0,89344;23,86906;0,206;81,3575;2,0632;0;1E-12;6;Aug;2002;0,714699074;-21,5213;166,99912;4,83252;35,1942;1532,51;1024,2055;23,8965;0,387979563
73;23,6408;-0,0005;5,194445;-0,000507;0,89415;23,8689;0,2277;81,373;2,0613;0;1E-12;6;Aug;2002;0,714699074;-21,5213;166,99912;4,83272;35,1956;1532,51;1024,211;23,8999;0,386074573
73,5;23,6323;0,0029;5,193561;-0,000102;0,89309;23,87333;0,2147;81,3615;2,0627;0;1E-12;6;Aug;2002;0,714710648;-21,5213;166,99914;4,83373;35,1954;1532,49;1024,2155;23,9023;0,387487918
74;23,6211;-0,0037;5,192196;-0,000967;0,88742;23,87784;0,2255;81,3452;2,0647;0;1E-12;6;Aug;2002;0,714722222;-21,5213;166,99914;4,83414;35,1937;1532,48;1024,2197;23,9043;0,389491523
74,5;23,62;-0,0014;5,192139;-0,000599;0,88369;23,87811;0,2404;81,3616;2,0627;0;1E-12;6;Aug;2002;0,714733796;-21,5213;166,99914;4,83444;35,1941;1532,48;1024,2224;23,905;0,387475627
75;23,6195;0,0002;5,192101;-0,000422;0,8813;23,87893;0,2447;81,3617;2,0627;0;1E-12;6;Aug;2002;0,714733796;-21,5213;166,99914;4,83462;35,194;1532,48;1024,2247;23,9051;0,387463337
75,5;23,6196;-0,0008;5,192087;-0,000497;0,882;23,88117;0,243;81,3359;2,0658;0;1E-12;6;Aug;2002;0,71474537;-21,5213;166,99914;4,83454;35,1936;1532,5;1024,2265;23,9048;0,390634865
76;23,6181;0,004;5,191939;-0,000066;0,88344;23,88699;0,2494;81,3502;2,0641;0;1E-12;6;Aug;2002;0,714756944;-21,5213;166,99914;4,83506;35,1935;1532,49;1024,229;23,9051;0,388876878
76,5;23,6056;-0,0004;5,190665;-0,0005;0,88454;23,88907;0,2314;81,3494;2,0642;0;1E-12;6;Aug;2002;0,714768519;-21,5213;166,99914;4,83575;35,1936;1532,48;1024,2349;23,9089;0,388975219
77;23,6009;0,0017;5,190187;-0,000276;0,88436;23,88901;0,2646;81,3513;2,0639;0;1E-12;6;Aug;2002;0,714780093;-21,52131;166,99914;4,83632;35,1935;1532,47;1024,2384;23,9103;0,388741661
77,5;23,5943;-0,0002;5,189481;-0,000477;0,88536;23,89147;0,2547;81,3401;2,0653;0;1E-12;6;Aug;2002;0,714791667;-21,52132;166,99914;4,83674;35,1932;1532,46;1024,2423;23,912;0,390118501
78;23,5919;0,0006;5,189226;-0,000366;0,88884;23,89644;0,2581;81,3313;2,0664;0;1E-12;6;Aug;2002;0,714803241;-21,52132;166,99914;4,83701;35,193;1532,46;1024,245;23,9125;0,391200437
78,5;23,5906;0,0001;5,189082;-0,000415;0,88994;23,89933;0,2632;81,3324;2,0662;0;1E-12;6;Aug;2002;0,714814815;-21,52132;166,99914;4,83709;35,1928;1532,47;1024,2474;23,9128;0,391065188
79;23,5897;0,0004;5,188991;-0,000375;0,89158;23,90227;0,2932;81,3302;2,0665;0;1E-12;6;Aug;2002;0,714814815;-21,52133;166,99914;4,83719;35,1926;1532,48;1024,2496;23,913;0,391335687
79,5;23,5885;-0,0004;5,188845;-0,000462;0,8932;23,90377;0,2838;81,3211;2,0676;0;1E-12;6;Aug;2002;0,714826389;-21,52134;166,99914;4,83724;35,1923;1532,48;1024,2519;23,9131;0,392454645
80;23,5869;-0,0003;5,188696;-0,000459;0,89206;23,90634;0,2789;81,3312;2,0664;0;1E-12;6;Aug;2002;0,714826389;-21,52134;166,99914;4,83738;35,1923;1532,49;1024,2546;23,9136;0,391212732
80,5;23,5856;-0,0003;5,188588;-0,000438;0,89034;23,90983;0,2694;81,3216;2,0675;0;1E-12;6;Aug;2002;0,714849537;-21,52134;166,99914;4,83749;35,1923;1532,49;1024,2571;23,914;0,39239316
81;23,5846;-0,0001;5,188506;-0,00045;0,89218;23,90998;0,2793;81,334;2,066;0;1E-12;6;Aug;2002;0,714849537;-21,52134;166,99914;4,83758;35,1923;1532,5;1024,2596;23,9144;0,390868467
81,5;23,5819;0,0002;5,188248;-0,000412;0,89312;23,91082;0,2627;81,3074;2,0693;0;1E-12;6;Aug;2002;0,714861111;-21,52134;166,99914;4,83784;35,1923;1532,5;1024,2626;23,9152;0,394139466
82;23,5803;0,0001;5,188116;-0,00042;0,8941;23,91293;0,2969;81,3047;2,0696;0;1E-12;6;Aug;2002;0,714861111;-21,52134;166,99914;4,83796;35,1924;1532,5;1024,2652;23,9158;0,394471545
82,5;23,5798;-0,0002;5,188081;-0,000444;0,89555;23,91672;0,2786;81,3214;2,0676;0;1E-12;6;Aug;2002;0,714872685;-21,52136;166,99914;4,83798;35,1924;1532,51;1024,2676;23,916;0,392417754
83;23,5797;-0,0002;5,188078;-0,00046;0,89594;23,92244;0,2822;81,3228;2,0674;0;1E-12;6;Aug;2002;0,714884259;-21,52136;166,99914;4,83799;35,1923;1532,52;1024,2696;23,9159;0,392245599
83,5;23,5796;-0,0001;5,188091;-0,000461;0,89691;23,92235;0,3033;81,3236;2,0673;0;1E-12;6;Aug;2002;0,714895833;-21,52136;166,99914;4,838;35,1923;1532,53;1024,2718;23,916;0,392147226
84;23,5793;-0,0001;5,188102;-0,00033;0,897;23,92362;0,3092;81,316;2,0682;0;1E-12;6;Aug;2002;0,714907407;-21,52136;166,99914;4,83805;35,1925;1532,53;1024,2742;23,9162;0,393081808
84,5;23,5788;-0,0002;5,18808;-0,000441;0,89757;23,92647;0,2794;81,3195;2,0678;0;1E-12;6;Aug;2002;0,714907407;-21,52137;166,99914;4,83807;35,1925;1532,54;1024,2765;23,9164;0,392651398
85;23,5783;-0,0002;5,188054;-0,000458;0,89821;23,92922;0,2892;81,3245;2,0672;0;1E-12;6;Aug;2002;0,714918981;-21,52138;166,99914;4,8381;35,1926;1532,55;1024,2789;23,9166;0,392036558
85,5;23,5779;0;5,18807;-0,000425;0,89877;23,93186;0,2797;81,287;2,0718;0;1E-12;6;Aug;2002;0,714930556;-21,52138;166,99914;4,83815;35,1928;1532,56;1024,2814;23,917;0,396648778
86;23,5753;0,0003;5,187882;-0,000434;0,90018;23,93263;0,2837;81,3145;2,0684;0;1E-12;6;Aug;2002;0,714930556;-21,52138;166,99914;4,83837;35,1933;1532,56;1024,2846;23,9181;0,393266275
86,5;23,5736;-0,0001;5,187794;-0,00043;0,89888;23,9326;0,2936;81,3347;2,0659;0;1E-12;6;Aug;2002;0,71494213;-21,52138;166,99914;4,83848;35,1939;1532,56;1024,2878;23,9191;0,390782402
87;23,5726;0,0001;5,187741;-0,000437;0,89872;23,9326;0,2834;81,3321;2,0663;0;1E-12;6;Aug;2002;0,71494213;-21,52138;166,99914;4,83857;35,194;1532,57;1024,2903;23,9196;0,391102074
87,5;23,5715;-0,0001;5,187706;-0,000448;0,89697;23,93322;0,2621;81,3357;2,0658;0;1E-12;6;Aug;2002;0,714953704;-21,52138;166,99914;4,83864;35,1945;1532,58;1024,2932;23,9203;0,390659454
88;23,5709;-0,0002;5,187696;-0,000455;0,89359;23,93463;0,2677;81,3358;2,0658;0;1E-12;6;Aug;2002;0,714965278;-21,52138;166,99914;4,83867;35,1947;1532,58;1024,2957;23,9207;0,390647159
88,5;23,5709;-0,0002;5,187702;-0,000471;0,89486;23,94059;0,2602;81,3453;2,0647;0;1E-12;6;Aug;2002;0,714976852;-21,52138;166,99914;4,83867;35,1946;1532,59;1024,2978;23,9206;0,38947923
89;23,5697;0,0001;5,187628;-0,000469;0,89631;23,94289;0,2539;81,3499;2,0641;0;1E-12;6;Aug;2002;0,714976852;-21,52138;166,99914;4,83878;35,1948;1532,6;1024,3004;23,9211;0,388913756
89,5;23,5659;-0,0004;5,187402;-0,000475;0,89657;23,94449;0,2593;81,3476;2,0644;0;1E-12;6;Aug;2002;0,714988426;-21,5214;166,99914;4,83904;35,196;1532,6;1024,3046;23,9231;0,389196489
90;23,5618;0,0006;5,187107;-0,000397;0,89869;23,94533;0,2186;81,3429;2,065;0;1E-12;6;Aug;2002;0,715;-21,5214;166,99914;4,83944;35,1968;1532,59;1024,3086;23,925;0,389774273
90,5;23,5588;0,0001;5,186912;-0,00043;0,90044;23,94924;0,232;81,3555;2,0634;0;1E-12;6;Aug;2002;0,715011574;-21,5214;166,99914;4,83964;35,1975;1532,6;1024,3121;23,9264;0,388225395
91;23,5557;0,0002;5,186633;-0,000448;0,90175;23,95253;0,2233;81,3614;2,0627;0;1E-12;6;Aug;2002;0,715011574;-21,5214;166,99914;4,83989;35,1977;1532,6;1024,3153;23,9275;0,387500209
91,5;23,5544;-0,0001;5,18653;-0,000453;0,90229;23,95338;0,2204;81,363;2,0625;0;1E-12;6;Aug;2002;0,715023148;-21,5214;166,99914;4,83998;35,1978;1532,6;1024,3179;23,928;0,387303558
92;23,5527;0,0001;5,186396;-0,000428;0,90167;23,95442;0,2174;81,3564;2,0633;0;1E-12;6;Aug;2002;0,715034722;-21,5214;166,99914;4,84014;35,198;1532,61;1024,3207;23,9287;0,38811477
92,5;23,5506;0,0002;5,186211;-0,000445;0,90143;23,9544;0,2368;81,3596;2,063;0;1E-12;6;Aug;2002;0,715046296;-21,5214;166,99912;4,84032;35,1981;1532,61;1024,3236;23,9294;0,387721447
93;23,5483;0,0001;5,186002;-0,000416;0,90059;23,9544;0,2302;81,3768;2,0608;0;1E-12;6;Aug;2002;0,715046296;-21,52141;166,99912;4,84051;35,1981;1532,61;1024,3265;23,9301;0,385607599
93,5;23,5455;0,0007;5,185776;-0,00042;0,90006;23,9554;0,2367;81,3688;2,0618;0;1E-12;6;Aug;2002;0,71505787;-21,52142;166,99912;4,84077;35,1985;1532,61;1024,3297;23,9312;0,386590728
94;23,5429;-0,0002;5,185603;-0,000453;0,90019;23,95674;0,2329;81,3729;2,0613;0;1E-12;6;Aug;2002;0,71505787;-21,52142;166,99912;4,84092;35,199;1532,62;1024,3331;23,9325;0,386086862
94,5;23,5424;0;5,185579;-0,000441;0,89903;23,96174;0,2382;81,385;2,0598;0;1E-12;6;Aug;2002;0,715069444;-21,52142;166,99912;4,84098;35,1991;1532,62;1024,3354;23,9327;0,384599991
95;23,5384;0,001;5,185265;-0,000374;0,89834;23,96275;0,2398;81,3722;2,0614;0;1E-12;6;Aug;2002;0,715081019;-21,52142;166,99912;4,84137;35,1997;1532,62;1024,3392;23,9344;0,386172886
95,5;23,5315;-0,0001;5,18473;-0,000469;0,89796;23,96463;0,2416;81,378;2,0607;0;1E-12;6;Aug;2002;0,715081019;-21,52142;166,99912;4,84183;35,2009;1532,62;1024,3443;23,9373;0,385460138
96;23,5278;-0,0002;5,18448;-0,000458;0,89763;23,96723;0,2398;81,377;2,0608;0;1E-12;6;Aug;2002;0,715092593;-21,52142;166,99913;4,84211;35,2018;1532,62;1024,3482;23,9391;0,385583022
96,5;23,5273;0,0001;5,184448;-0,00043;0,89761;23,96702;0,2326;81,374;2,0612;0;1E-12;6;Aug;2002;0,715104167;-21,52141;166,99914;4,84218;35,2018;1532,62;1024,3506;23,9393;0,385951683
97;23,5262;-0,0004;5,18437;-0,000481;0,89675;23,9673;0,241;81,3824;2,0602;0;1E-12;6;Aug;2002;0,715115741;-21,5214;166,99914;4,84223;35,202;1532,63;1024,3531;23,9398;0,384919466
97,5;23,524;0,0009;5,184213;-0,000383;0,89605;23,97367;0,2302;81,3846;2,0599;0;1E-12;6;Aug;2002;0,715127315;-21,52142;166,99914;4,8425;35,2023;1532,63;1024,3562;23,9406;0,38464914
98;23,518;-0,0001;5,183735;-0,000461;0,89607;23,97454;0,2307;81,3796;2,0605;0;1E-12;6;Aug;2002;0,715138889;-21,52142;166,99914;4,84291;35,2032;1532,63;1024,3608;23,9432;0,385263526
98,5;23,5109;0,0017;5,183108;-0,000363;0,89716;23,97624;0,2368;81,379;2,0606;0;1E-12;6;Aug;2002;0,715138889;-21,52142;166,99914;4,84361;35,2039;1532,61;1024,3656;23,9458;0,385337255
99;23,5016;0,0002;5,1824;-0,000445;0,89848;23,9762;0,2119;81,4003;2,0579;0;1E-12;6;Aug;2002;0,715150463;-21,52142;166,99914;4,84425;35,2058;1532,61;1024,3719;23,95;0,382720215
99,5;23,4969;0,0021;5,182185;-0,000336;0,89868;23,9762;0,2056;81,409;2,0569;0;1E-12;6;Aug;2002;0,715150463;-21,52142;166,99914;4,84474;35,2078;1532,6;1024,377;23,9529;0,38165148
100;23,4893;0,0004;5,181632;-0,000445;0,89825;23,9762;0,1987;81,3996;2,058;0;1E-12;6;Aug;2002;0,715162037;-21,52142;166,99914;4,84521;35,2094;1532,59;1024,3826;23,9564;0,38280621
100,5;23,4866;0,0045;5,181372;0,000035;0,89803;23,9762;0,21;81,406;2,0572;0;1E-12;6;Aug;2002;0,715173611;-21,52142;166,99914;4,84579;35,2093;1532,59;1024,3855;23,9571;0,382019996
101;23,4793;0,0019;5,180512;-0,000277;0,89695;23,97686;0,2264;81,3918;2,059;0;1E-12;6;Aug;2002;0,715185185;-21,52142;166,99914;4,8462;35,2084;1532,58;1024,3891;23,9586;0,383764491
101,5;23,4763;-0,0003;5,180281;-0,000446;0,89574;23,98076;0,2258;81,4072;2,0571;0;1E-12;6;Aug;2002;0,715185185;-21,52142;166,99914;4,84627;35,2089;1532,59;1024,3925;23,9599;0,381872588
102;23,4756;-0,0001;5,180205;-0,00043;0,89484;23,97981;0,1857;81,4115;2,0566;0;1E-12;6;Aug;2002;0,715196759;-21,52142;166,99914;4,84635;35,2087;1532,59;1024,3947;23,96;0,381344393
102,5;23,4748;-0,0007;5,180194;-0,000494;0,89434;23,98315;0,1962;81,4065;2,0572;0;1E-12;6;Aug;2002;0,715196759;-21,52142;166,99914;4,84636;35,2091;1532,6;1024,3974;23,9605;0,381958576
103;23,4761;0,0008;5,180421;-0,000362;0,89352;23,98497;0,2244;81,4112;2,0566;0;1E-12;6;Aug;2002;0,715208333;-21,52142;166,99914;4,84635;35,2096;1532,61;1024,3995;23,9605;0,381381243
103,5;23,4727;-0,0003;5,180128;-0,000485;0,89331;23,987;0,22;81,4064;2,0572;0;1E-12;6;Aug;2002;0,715208333;-21,52142;166,99914;4,84653;35,2099;1532,61;1024,4029;23,9618;0,38197086
104;23,4701;-0,0013;5,180062;-0,000549;0,89415;23,9897;0,208;81,4087;2,0569;0;1E-12;6;Aug;2002;0,715219907;-21,52142;166,99914;4,84665;35,2114;1532,62;1024,407;23,9637;0,381688331
104,5;23,4665;0,0001;5,179947;-0,000461;0,89408;23,98769;0,19;81,4155;2,0561;0;1E-12;6;Aug;2002;0,715231481;-21,52142;166,99914;4,84701;35,2132;1532,62;1024,4116;23,9662;0,380853074
105;23,4609;0,0001;5,179816;-0,000468;0,89329;23,99023;0,2031;81,4248;2,0549;0;1E-12;6;Aug;2002;0,715243056;-21,52142;166,99914;4,84738;35,2164;1532,61;1024,4178;23,9703;0,379710851
105,5;23,4579;0,0002;5,179771;-0,000438;0,89284;23,99173;0,2066;81,4229;2,0552;0;1E-12;6;Aug;2002;0,715243056;-21,52142;166,99913;4,8476;35,2183;1532,62;1024,4223;23,9726;0,379944197
106;23,4547;0,0002;5,179715;-0,000453;0,89173;23,99313;0,2032;81,4237;2,0551;0;1E-12;6;Aug;2002;0,71525463;-21,52142;166,99912;4,84781;35,2203;1532,62;1024,4269;23,9751;0,379845945
106,5;23,4491;0,0002;5,179602;-0,000455;0,88884;23,99605;0,1784;81,4166;2,0559;0;1E-12;6;Aug;2002;0,715266204;-21,52142;166,99912;4,84819;35,2237;1532,62;1024,4333;23,9793;0,380717965
107;23,447;0,0001;5,179582;-0,000441;0,88692;23,99724;0,1939;81,4306;2,0542;0;1E-12;6;Aug;2002;0,715266204;-21,52142;166,99912;4,84834;35,2251;1532,62;1024,4371;23,981;0,378998562
107,5;23,4449;0,0006;5,179509;-0,000447;0,8857;23,99721;0,1917;81,434;2,0538;0;1E-12;6;Aug;2002;0,715277778;-21,52142;166,99912;4,84851;35,226;1532,63;1024,4405;23,9824;0,378581038
108;23,4425;0,0001;5,179436;-0,000443;0,88449;23,99734;0,1755;81,4365;2,0535;0;1E-12;6;Aug;2002;0,715277778;-21,52142;166,99912;4,84865;35,2273;1532,63;1024,4444;23,984;0,378274045
108,5;23,4305;-0,0004;5,179436;-0,000431;0,88242;23,99799;0,1946;81,4375;2,0534;0;1E-12;6;Aug;2002;0,715289352;-21,52142;166,99912;4,84937;35,2366;1532,62;1024,4571;23,9947;0,378151251
109;23,4258;-0,0006;5,179393;-0,000383;0,88;23,99799;0,1761;81,4266;2,0547;0;1E-12;6;Aug;2002;0,715300926;-21,52142;166,99912;4,84969;35,2399;1532,62;1024,4632;23,9986;0,37948979
109,5;23,4049;0,0054;5,179782;-0,000491;0,87746;23,99799;0,1767;81,4398;2,0531;0;1E-12;6;Aug;2002;0,7153125;-21,52144;166,9991;4,85126;35,2594;1532,59;1024,4862;24,0195;0,37786883
110;23,3897;-0,0003;5,180013;-0,000438;0,87457;23,99799;0,1531;81,4396;2,0531;0;1E-12;6;Aug;2002;0,7153125;-21,52144;166,9991;4,85182;35,2731;1532,58;1024,5032;24,0343;0,377893388
110,5;23,3845;0,0009;5,180052;-0,000455;0,87211;23,99901;0,1973;81,4226;2,0552;0;1E-12;6;Aug;2002;0,715324074;-21,52144;166,9991;4,85222;35,2774;1532,58;1024,5101;24,0391;0,379981042
111;23,3813;-0,0001;5,180056;-0,000473;0,8698;23,99898;0,148;81,4422;2,0528;0;1E-12;6;Aug;2002;0,715324074;-21,52144;166,9991;4,85235;35,2798;1532,58;1024,5151;24,0419;0,377574138
111,5;23,3811;-0,0004;5,180101;-0,000451;0,86834;24,00174;0,17;81,4432;2,0527;0;1E-12;6;Aug;2002;0,715335648;-21,52143;166,9991;4,85235;35,2802;1532,59;1024,5175;24,0423;0,377451352
112;23,3852;0,0034;5,180102;-0,000465;0,86193;24,00602;0,1718;81,4441;2,0525;0;1E-12;6;Aug;2002;0,715347222;-21,52143;166,9991;4,85233;35,2767;1532,6;1024,5159;24,0384;0,377340846
112,5;23,3744;0,0029;5,180189;-0,000444;0,85467;24,00598;0,1931;81,4396;2,0531;0;1E-12;6;Aug;2002;0,715358796;-21,52144;166,9991;4,85298;35,2859;1532,59;1024,5281;24,0486;0,377893388
113;23,3466;0,003;5,179983;-0,000431;0,8507;24,00889;0,193;81,4547;2,0512;0;1E-12;6;Aug;2002;0,71537037;-21,52144;166,9991;4,85476;35,3063;1532,55;1024,554;24,0722;0,376039425
113,5;23,321;0,0117;5,180054;-0,000434;0,84867;24,00978;0,193;81,4484;2,052;0;1E-12;6;Aug;2002;0,71537037;-21,52144;166,9991;4,85691;35,3272;1532,51;1024,5794;24,0955;0,376812891
114;23,2648;0,0115;5,178993;-0,000032;0,84769;24,01054;0,1825;81,4612;2,0504;0;1E-12;6;Aug;2002;0,715381944;-21,52144;166,99908;4,86073;35,3639;1532,41;1024,6258;24,1397;0,375241467
114,5;23,1988;0,0097;5,176174;-0,000165;0,84507;24,01144;0,1811;81,4671;2,0497;0;1E-12;6;Aug;2002;0,715381944;-21,52144;166,99908;4,86534;35,3951;1532,29;1024,6708;24,1825;0,374517222
115;23,1496;0,0079;5,172929;-0,000052;0,83921;24,00949;0,1669;81,4656;2,0499;0;1E-12;6;Aug;2002;0,715393519;-21,52144;166,99908;4,86908;35,4095;1532,19;1024,6983;24,2078;0,374701347
115,5;22,99;0,0143;5,16041;-0,000067;0,83034;24,0114;0,152;81,4656;2,0499;0;1E-12;6;Aug;2002;0,715405093;-21,52144;166,99908;4,88221;35,4413;1531,82;1024,7709;24,2781;0,374701347
116;22,9042;0,0034;5,154082;-0,00035;0,82024;24,01058;0,1381;81,4774;2,0484;0;1E-12;6;Aug;2002;0,715405093;-21,52144;166,99908;4,8883;35,4616;1531,65;1024,8133;24,3182;0,373252988
116,5;22,8812;0,0027;5,152302;-0,000346;0,80804;24,01263;0,1599;81,4734;2,0489;0;1E-12;6;Aug;2002;0,715416667;-21,52144;166,99906;4,89011;35,4662;1531,6;1024,8256;24,3283;0,373743934
117;22,8751;-0,0003;5,151901;-0,00036;0,78597;24,0129;0,15;81,4724;2,0491;0;1E-12;6;Aug;2002;0,715428241;-21,52144;166,99905;4,89039;35,4679;1531,6;1024,8308;24,3314;0,373866674
117,5;22,8714;-0,0008;5,151503;-0,000514;0,76862;24,01411;0,1381;81,4882;2,0471;0;1E-12;6;Aug;2002;0,715439815;-21,52144;166,99904;4,89066;35,4677;1531,6;1024,8339;24,3323;0,371927555
118;22,8689;-0,0003;5,151323;-0,000486;0,76421;24,01513;0,145;81,4859;2,0474;0;1E-12;6;Aug;2002;0,715451389;-21,52144;166,99904;4,8909;35,4681;1531,61;1024,8371;24,3334;0,372209808
118,5;22,8683;-0,0003;5,151417;-0,000429;0,76095;24,01683;0,1365;81,4797;2,0482;0;1E-12;6;Aug;2002;0,715451389;-21,52144;166,99904;4,89093;35,4691;1531,61;1024,8402;24,3344;0,372970705
119;22,8695;-0,0006;5,15164;-0,000476;0,75922;24,01682;0,1534;81,4845;2,0476;0;1E-12;6;Aug;2002;0,715462963;-21,52144;166,99904;4,89079;35,4697;1531,63;1024,8425;24,3345;0,372381619
119,5;22,8692;0,0015;5,151852;-0,000418;0,75799;24,01761;0,1816;81,4915;2,0467;0;1E-12;6;Aug;2002;0,715462963;-21,52146;166,99904;4,89091;35,4714;1531,63;1024,846;24,336;0,371522596
120;22,858;0,0027;5,15128;-0,000326;0,75698;24,01728;0,1646;81,4934;2,0465;0;1E-12;6;Aug;2002;0,715474537;-21,52146;166,99904;4,89184;35,4759;1531,61;1024,8548;24,3426;0,371289446
120,5;22,8411;-0,0009;5,149981;-0,00053;0,7533;24,01903;0,1393;81,4898;2,0469;0;1E-12;6;Aug;2002;0,715486111;-21,52146;166,99903;4,89296;35,4794;1531,59;1024,8645;24,3501;0,371731209
121;22,8005;0,0255;5,146467;0,001255;0,74869;24,01982;0,1555;81,4884;2,0471;0;1E-12;6;Aug;2002;0,715497685;-21,52146;166,99902;4,89835;35,4849;1531,44;1024,8825;24,3659;0,371903011
121,5;22,7015;0,0104;5,137911;0,000052;0,74742;24,01979;0,1232;81,4915;2,0467;0;1E-12;6;Aug;2002;0,715509259;-21,52146;166,99902;4,9053;35,4985;1531,25;1024,9235;24,4046;0,371522596
122;22,6377;0,0029;5,132132;-0,000389;0,74589;24,01979;0,1295;81,4891;2,047;0;1E-12;6;Aug;2002;0,715509259;-21,52146;166,99902;4,91008;35,5052;1531,11;1024,9492;24,4281;0,37181711
122,5;22,6198;0,002;5,130769;-0,000374;0,74533;24,01979;0,1437;81,4948;2,0463;0;1E-12;6;Aug;2002;0,715520833;-21,52146;166,99898;4,91147;35,509;1531,08;1024,9594;24,4361;0,371117654
123;22,6142;0,0019;5,130434;-0,000205;0,74271;24,01979;0,1357;81,5007;2,0456;0;1E-12;6;Aug;2002;0,715532407;-21,52146;166,99898;4,91194;35,5107;1531,08;1024,9644;24,439;0,370393708
