PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;23,7107;-0,0001;5,19855;-0,000208;0,91401;24,36853;0,3652;81,3619;2,0627;1493,2;13,161;6;Aug;2002;0,081215278;-21,51062;167,07226;4,82749;35,175;1532,47;1024,1273;23,8631;0,408010898
62,5;23,7103;-0,0001;5,198526;-0,00022;0,91449;24,36853;0,35;81,3617;2,0627;1493,2;12,904;6;Aug;2002;0,081226852;-21,51062;167,07226;4,82753;35,175;1532,48;1024,1295;23,8632;0,40803548
63;23,7099;-0,0002;5,198512;-0,000226;0,9136;24,36853;0,3611;81,3593;2,063;1492,4;12,693;6;Aug;2002;0,081226852;-21,51062;167,07226;4,82756;35,175;1532,49;1024,1318;23,8634;0,408330463
63,5;23,7079;0,0003;5,198335;-0,000198;0,91198;24,36853;0,3619;81,3757;2,061;1490,6;12,497;6;Aug;2002;0,081238426;-21,51062;167,07226;4,82775;35,1751;1532,49;1024,1347;23,8641;0,406314916
64;23,7056;-0,0005;5,198165;-0,000266;0,91038;24,36948;0,3618;81,3825;2,0601;1489,9;12,248;6;Aug;2002;0,081238426;-21,51062;167,07226;4,82788;35,1755;1532,5;1024,1378;23,8651;0,405479321
64,5;23,7033;0;5,197974;-0,000222;0,90837;24,37024;0,3733;81,3714;2,0615;1495,9;11,48;6;Aug;2002;0,081261574;-21,51062;167,07226;4,8281;35,1757;1532,5;1024,1408;23,8659;0,406843343
65;23,7014;-0,0005;5,197842;-0,00026;0,90931;24,3685;0,3589;81,3668;2,0621;1508,8;11,219;6;Aug;2002;0,081273148;-21,51062;167,07226;4,82822;35,176;1532,5;1024,1438;23,8668;0,407408669
65,5;23,6999;-0,0002;5,19773;-0,000241;0,91003;24,36944;0,3614;81,3878;2,0595;1518,2;11,062;6;Aug;2002;0,081273148;-21,5106;167,07226;4,82836;35,1762;1532,51;1024,1465;23,8674;0,404828096
66;23,6976;-0,0003;5,197552;-0,000241;0,91013;24,37123;0,37;81,3877;2,0595;1497,3;10,905;6;Aug;2002;0,081284722;-21,5106;167,07226;4,82854;35,1765;1532,51;1024,1495;23,8683;0,404840383
66,5;23,696;-0,0002;5,197414;-0,000239;0,90919;24,37149;0,3403;81,39;2,0592;1491,5;10,734;6;Aug;2002;0,081284722;-21,5106;167,07226;4,82868;35,1766;1532,51;1024,1522;23,8689;0,404557789
67;23,6949;-0,0002;5,197339;-0,000249;0,90987;24,37287;0,3622;81,3877;2,0595;1488,9;10,591;6;Aug;2002;0,081296296;-21,5106;167,07226;4,82876;35,1766;1532,52;1024,1548;23,8693;0,404840383
67,5;23,6937;-0,0004;5,197251;-0,000259;0,91123;24,37348;0,3891;81,3924;2,0589;1487,5;10,408;6;Aug;2002;0,081296296;-21,5106;167,07226;4,82885;35,1768;1532,53;1024,1574;23,8698;0,404262917
68;23,6928;0,0001;5,19718;-0,000215;0,9116;24,37642;0,3823;81,3901;2,0592;1486,9;10,153;6;Aug;2002;0,08130787;-21,5106;167,07226;4,82896;35,1768;1532,53;1024,1598;23,8701;0,404545503
68,5;23,6881;0,0007;5,196771;-0,000182;0,91158;24,37992;0,3811;81,397;2,0583;1487,2;9,7862;6;Aug;2002;0,08130787;-21,5106;167,07226;4,82938;35,1772;1532,53;1024,1637;23,8718;0,40369777
69;23,6855;0,0005;5,196549;-0,000144;0,91086;24,37659;0,3956;81,3947;2,0586;1489,9;9,378;6;Aug;2002;0,081331019;-21,5106;167,07227;4,8296;35,1774;1532,53;1024,1668;23,8727;0,403980339
69,5;23,6805;-0,0002;5,196073;-0,000243;0,91068;24,37843;0,3733;81,3901;2,0592;1491,9;9,3181;6;Aug;2002;0,081354167;-21,5106;167,07228;4,82995;35,1776;1532,53;1024,1706;23,8744;0,404545503
70;23,6797;-0,0004;5,196045;-0,000239;0,90872;24,38026;0,3927;81,3933;2,0588;1517,7;9,2213;6;Aug;2002;0,081354167;-21,5106;167,07226;4,82999;35,1779;1532,53;1024,1731;23,8748;0,404152342
70,5;23,6799;-0,0003;5,196087;-0,000232;0,90809;24,3794;0,4055;81,3964;2,0584;1491,6;8,9411;6;Aug;2002;0,081365741;-21,5106;167,07226;4,82999;35,1779;1532,54;1024,1753;23,8749;0,403771483
71;23,6798;-0,0004;5,19611;-0,000242;0,90871;24,38125;0,4204;81,4093;2,0568;1486,5;8,5657;6;Aug;2002;0,081365741;-21,5106;167,07226;4,82998;35,178;1532,55;1024,1775;23,875;0,402186772
71,5;23,68;-0,0004;5,196142;-0,000237;0,90917;24,38051;0,3964;81,4084;2,0569;1483;8,1689;6;Aug;2002;0,081377315;-21,5106;167,07226;4,82998;35,1779;1532,56;1024,1796;23,8749;0,402297325
72;23,6799;-0,0005;5,196176;-0,000242;0,90913;24,38142;0,4133;81,4136;2,0563;1482,1;7,8304;6;Aug;2002;0,081377315;-21,5106;167,07227;4,82997;35,1781;1532,57;1024,1819;23,8751;0,40165859
72,5;23,6798;-0,0004;5,196189;-0,000243;0,90837;24,38112;0,4162;81,4345;2,0537;1482,8;7,6112;6;Aug;2002;0,081388889;-21,5106;167,07228;4,82998;35,1781;1532,58;1024,184;23,8751;0,399091781
73;23,6799;-0,0003;5,196215;-0,000246;0,90811;24,38011;0,4084;81,438;2,0533;1489,6;7,6088;6;Aug;2002;0,081400463;-21,5106;167,07228;4,82998;35,1781;1532,59;1024,1862;23,8751;0,398661997
73,5;23,6799;-0,0005;5,196265;-0,000254;0,90823;24,3817;0,41;81,4397;2,0531;1493,4;7,6008;6;Aug;2002;0,081412037;-21,5106;167,07228;4,82996;35,1783;1532,59;1024,1885;23,8754;0,398453252
74;23,68;-0,0004;5,19631;-0,000256;0,90746;24,38455;0,3957;81,4458;2,0523;1493,2;7,4088;6;Aug;2002;0,081423611;-21,5106;167,07228;4,82996;35,1783;1532,6;1024,1907;23,8754;0,397704259
74,5;23,6801;-0,0003;5,196342;-0,000227;0,90554;24,38125;0,3789;81,4461;2,0523;1497,5;7,188;6;Aug;2002;0,081423611;-21,5106;167,07228;4,82996;35,1784;1532,61;1024,1928;23,8754;0,397667425
75;23,6801;-0,0004;5,196367;-0,000248;0,90393;24,38176;0,3773;81,4452;2,0524;1517,3;7,0071;6;Aug;2002;0,081435185;-21,51058;167,07228;4,82996;35,1784;1532,62;1024,195;23,8755;0,397777928
75,5;23,68;-0,0005;5,196392;-0,000245;0,90332;24,38623;0,3816;81,4598;2,0506;1496,4;6,8437;6;Aug;2002;0,081446759;-21,51058;167,07228;4,82995;35,1785;1532,63;1024,1972;23,8756;0,395985472
76;23,6799;-0,0004;5,196402;-0,000256;0,90411;24,3869;0,3775;81,4657;2,0499;1491,7;6,6808;6;Aug;2002;0,081446759;-21,51058;167,07228;4,82996;35,1784;1532,64;1024,1994;23,8756;0,395261215
76,5;23,6797;-0,0004;5,196412;-0,000251;0,90592;24,38743;0,3588;81,4656;2,0499;1488,8;6,5308;6;Aug;2002;0,081458333;-21,51058;167,07228;4,82997;35,1785;1532,64;1024,2017;23,8758;0,39527349
77;23,6797;-0,0003;5,196419;-0,000265;0,90655;24,38697;0,3598;81,4777;2,0484;1488,3;6,3791;6;Aug;2002;0,081469907;-21,51058;167,07228;4,82998;35,1784;1532,65;1024,2038;23,8757;0,393788311
77,5;23,6794;-0,0004;5,196444;-0,000236;0,90699;24,3867;0,3488;81,4828;2,0478;1488,5;6,2258;6;Aug;2002;0,081469907;-21,51058;167,07228;4,83;35,1787;1532,66;1024,2062;23,876;0,393162392
78;23,6794;-0,0003;5,196457;-0,000229;0,90668;24,38909;0,3569;81,4886;2,0471;1490,3;6,0982;6;Aug;2002;0,081481481;-21,51058;167,07228;4,83001;35,1787;1532,67;1024,2084;23,876;0,392450611
78,5;23,6791;-0,0004;5,196454;-0,00025;0,904;24,38727;0,3421;81,4987;2,0458;1504,9;5,9854;6;Aug;2002;0,081493056;-21,51058;167,07228;4,83002;35,1787;1532,68;1024,2107;23,8762;0,391211251
79;23,6786;-0,0005;5,196484;-0,00025;0,89988;24,38907;0,333;81,4997;2,0457;1499,2;5,8288;6;Aug;2002;0,08150463;-21,51057;167,07228;4,83005;35,1791;1532,68;1024,2133;23,8767;0,39108855
79,5;23,6789;-0,0004;5,19656;-0,000237;0,8981;24,39036;0,3603;81,4995;2,0457;1498,8;5,661;6;Aug;2002;0,081516204;-21,51056;167,07228;4,83003;35,1793;1532,69;1024,2155;23,8768;0,39111309
80;23,6791;-0,0004;5,196607;-0,000246;0,89902;24,39033;0,3536;81,5174;2,0435;1493,7;5,4939;6;Aug;2002;0,081516204;-21,51056;167,07228;4,83001;35,1794;1532,7;1024,2176;23,8768;0,388916999
80,5;23,6793;-0,0004;5,196679;-0,000256;0,9003;24,39033;0,3484;81,5175;2,0435;1493,5;5,3534;6;Aug;2002;0,081527778;-21,51056;167,07228;4,82998;35,1796;1532,71;1024,2199;23,8769;0,388904731
81;23,6794;-0,0003;5,196736;-0,000254;0,90083;24,39033;0,3269;81,5157;2,0437;1492,5;5,2903;6;Aug;2002;0,081527778;-21,51056;167,07228;4,82997;35,1798;1532,72;1024,2222;23,8771;0,389125545
81,5;23,6794;-0,0004;5,19677;-0,000271;0,90297;24,3909;0,343;81,5163;2,0436;1495,8;5,2165;6;Aug;2002;0,081550926;-21,51056;167,07228;4,82996;35,1799;1532,73;1024,2244;23,8772;0,38905194
82;23,6797;-0,0003;5,196861;-0,000246;0,90439;24,38953;0,3284;81,5156;2,0437;1491,5;5,0729;6;Aug;2002;0,081550926;-21,51056;167,07228;4,82994;35,1802;1532,74;1024,2267;23,8774;0,389137813
82,5;23,6798;-0,0004;5,196961;-0,000247;0,90391;24,39033;0,3369;81,5175;2,0435;1491,3;4,9147;6;Aug;2002;0,0815625;-21,51056;167,07229;4,82991;35,1807;1532,75;1024,2292;23,8777;0,388904731
83;23,6801;-0,0003;5,19701;-0,00026;0,90283;24,39033;0,3316;81,5273;2,0423;1492,3;4,8078;6;Aug;2002;0,0815625;-21,51056;167,0723;4,82989;35,1806;1532,76;1024,2312;23,8776;0,387702608
83,5;23,6802;-0,0004;5,197054;-0,000265;0,90407;24,39033;0,3357;81,5219;2,043;1491,8;4,7103;6;Aug;2002;0,081585648;-21,51055;167,07229;4,82987;35,1808;1532,77;1024,2335;23,8777;0,388364985
84;23,6802;-0,0004;5,197085;-0,000232;0,90444;24,39033;0,3264;81,5231;2,0428;1491,6;4,6016;6;Aug;2002;0,081597222;-21,51054;167,07228;4,82988;35,1809;1532,77;1024,2357;23,8779;0,388217786
84,5;23,68;-0,0004;5,197086;-0,000248;0,90467;24,39314;0,3218;81,5173;2,0435;1492,8;4,4716;6;Aug;2002;0,081597222;-21,51054;167,07228;4,8299;35,1809;1532,78;1024,2379;23,8779;0,388929266
85;23,6801;-0,0005;5,197152;-0,000289;0,90406;24,39121;0,3198;81,5418;2,0405;1493,2;4,348;6;Aug;2002;0,081608796;-21,51054;167,07228;4,82986;35,1811;1532,79;1024,2402;23,8781;0,385924221
85,5;23,6803;-0,0004;5,197207;-0,000244;0,9027;24,39032;0,3058;81,5411;2,0406;1493,2;4,2653;6;Aug;2002;0,081608796;-21,51054;167,07229;4,82986;35,1812;1532,8;1024,2424;23,8782;0,386010067
86;23,6794;-0,0001;5,19712;-0,000211;0,90227;24,39279;0,3073;81,5434;2,0403;1491,8;4,2128;6;Aug;2002;0,08162037;-21,51054;167,0723;4,82996;35,1811;1532,8;1024,2448;23,8784;0,385728004
86,5;23,6786;-0,0003;5,197053;-0,000248;0,90168;24,39252;0,293;81,5435;2,0403;1491,6;4,1531;6;Aug;2002;0,08162037;-21,51054;167,0723;4,83001;35,181;1532,81;1024,2471;23,8786;0,385715741
87;23,6781;-0,0003;5,197055;-0,000238;0,90081;24,39515;0,3193;81,5468;2,0399;1491,7;4,0711;6;Aug;2002;0,081631944;-21,51054;167,0723;4,83005;35,1813;1532,82;1024,2496;23,879;0,385311057
87,5;23,6775;-0,0004;5,197004;-0,000234;0,9028;24,39355;0,3078;81,5405;2,0407;1492,3;3,9653;6;Aug;2002;0,081643519;-21,51054;167,0723;4,8301;35,1812;1532,83;1024,2519;23,8791;0,386083649
88;23,6772;-0,0003;5,197006;-0,00024;0,90346;24,39364;0,3128;81,5359;2,0412;1492,5;3,8661;6;Aug;2002;0,081643519;-21,51052;167,0723;4,83012;35,1813;1532,83;1024,2542;23,8793;0,386647802
88,5;23,677;-0,0005;5,197044;-0,00025;0,90075;24,39688;0,3101;81,5453;2,0401;1497,7;3,8106;6;Aug;2002;0,081666667;-21,51052;167,0723;4,83011;35,1816;1532,84;1024,2566;23,8796;0,385495002
89;23,6769;-0,0004;5,197081;-0,000254;0,90011;24,39656;0,2911;81,5435;2,0403;1495,4;3,7563;6;Aug;2002;0,081666667;-21,51052;167,0723;4,83012;35,1818;1532,85;1024,259;23,8798;0,385715741
89,5;23,6764;0,0001;5,197135;-0,000235;0,90007;24,39757;0,2828;81,5435;2,0403;1492,2;3,6436;6;Aug;2002;0,081678241;-21,51052;167,0723;4,83018;35,1824;1532,86;1024,2618;23,8805;0,385715741
90;23,6726;0,0004;5,19701;-0,000249;0,89942;24,40126;0,2972;81,5435;2,0403;1489;3,5031;6;Aug;2002;0,081678241;-21,51052;167,0723;4,83047;35,1843;1532,86;1024,2665;23,8831;0,385715741
90,5;23,6692;0,0005;5,196948;-0,000204;0,89792;24,40009;0,2916;81,5516;2,0393;1487,1;3,3922;6;Aug;2002;0,081689815;-21,51052;167,0723;4,83071;35,1864;1532,86;1024,2712;23,8857;0,384722455
91;23,6682;0,0008;5,196861;-0,000197;0,89821;24,39856;0,2924;81,5344;2,0414;1489,2;3,3477;6;Aug;2002;0,081701389;-21,51052;167,0723;4,83081;35,1863;1532,86;1024,2736;23,8859;0,386831772
91,5;23,6667;0,0005;5,19679;-0,000213;0,89955;24,40117;0,2929;81,5451;2,0401;1495,1;3,2517;6;Aug;2002;0,081724537;-21,51052;167,0723;4,8309;35,1868;1532,87;1024,2766;23,8868;0,385519528
92;23,665;-0,0004;5,196705;-0,000246;0,89896;24,40123;0,3053;81,5514;2,0394;1489,9;3,0637;6;Aug;2002;0,081736111;-21,51052;167,0723;4,83097;35,1874;1532,88;1024,2796;23,8877;0,38474698
92,5;23,6651;-0,0004;5,19676;-0,00025;0,89997;24,40123;0,2629;81,5535;2,0391;1488,9;2,8638;6;Aug;2002;0,081736111;-21,51052;167,0723;4,83096;35,1876;1532,89;1024,2819;23,8879;0,384489477
93;23,6649;-0,0004;5,196764;-0,000265;0,90064;24,40123;0,2848;81,5566;2,0387;1488,1;2,749;6;Aug;2002;0,081747685;-21,5105;167,0723;4,83097;35,1876;1532,89;1024,2842;23,888;0,384109365
93,5;23,6649;-0,0004;5,196763;-0,000251;0,90013;24,40123;0,2944;81,5487;2,0397;1486,9;2,752;6;Aug;2002;0,081747685;-21,5105;167,0723;4,83097;35,1874;1532,9;1024,2862;23,8879;0,385078065
94;23,6643;-0,0005;5,196722;-0,000253;0,8975;24,40067;0,2867;81,5397;2,0408;1490,1;2,8993;6;Aug;2002;0,081759259;-21,5105;167,0723;4,83102;35,1874;1532,91;1024,2885;23,888;0,386181761
94,5;23,6647;-0,0004;5,196756;-0,000258;0,89576;24,40124;0,2913;81,5314;2,0418;1490;2,8476;6;Aug;2002;0,081770833;-21,5105;167,0723;4,831;35,1872;1532,92;1024,2904;23,8878;0,387199721
95;23,6631;-0,0003;5,196678;-0,000238;0,8974;24,40123;0,2914;81,5474;2,0398;1487,6;2,7068;6;Aug;2002;0,081782407;-21,5105;167,0723;4,83113;35,1877;1532,92;1024,2934;23,8887;0,38523748
95,5;23,6625;-0,0003;5,196684;-0,000256;0,89952;24,40222;0,294;81,56;2,0383;1486,9;2,5843;6;Aug;2002;0,081782407;-21,5105;167,0723;4,83117;35,188;1532,93;1024,296;23,8891;0,383692486
96;23,6621;-0,0003;5,19668;-0,000243;0,89973;24,40125;0,2978;81,5411;2,0406;1488,4;2,538;6;Aug;2002;0,081793981;-21,5105;167,0723;4,8312;35,1882;1532,94;1024,2984;23,8894;0,386010067
96,5;23,6629;-0,0014;5,196749;-0,000316;0,89899;24,40123;0,268;81,5435;2,0403;1489,9;2,6207;6;Aug;2002;0,08181713;-21,5105;167,0723;4,83105;35,1878;1532,95;1024,3001;23,889;0,385715741
97;23,6618;-0,0003;5,19673;-0,000254;0,89747;24,40206;0,2589;81,5495;2,0396;1490;2,5332;6;Aug;2002;0,081828704;-21,5105;167,0723;4,83121;35,1884;1532,95;1024,303;23,8898;0,384979964
97,5;23,6612;-0,0003;5,196719;-0,000252;0,89554;24,40124;0,2888;81,5582;2,0385;1488,5;2,3957;6;Aug;2002;0,081828704;-21,5105;167,0723;4,83126;35,1887;1532,96;1024,3055;23,8902;0,383913184
98;23,6601;0,0002;5,196657;-0,000248;0,89295;24,40123;0,2914;81,565;2,0377;1488;2,2708;6;Aug;2002;0,081840278;-21,5105;167,0723;4,83138;35,189;1532,97;1024,3082;23,8908;0,383079459
98,5;23,6584;0,0002;5,196593;-0,000212;0,89224;24,40123;0,2628;81,5694;2,0372;1486,9;2,2049;6;Aug;2002;0,081840278;-21,5105;167,0723;4,83151;35,1896;1532,97;1024,3114;23,8918;0,382540026
99;23,6579;-0,0005;5,196597;-0,000243;0,89259;24,40123;0,2655;81,5515;2,0393;1486,9;2,2096;6;Aug;2002;0,081851852;-21,51048;167,0723;4,8315;35,1899;1532,98;1024,3139;23,8922;0,384734717
99,5;23,6583;-0,0001;5,196631;-0,000231;0,89334;24,40035;0,3052;81,5563;2,0388;1487,1;2,2832;6;Aug;2002;0,081851852;-21,51048;167,0723;4,8315;35,1897;1532,99;1024,3158;23,8919;0,38414615
100;23,6559;0,0002;5,196495;-0,00024;0,8949;24,4012;0,2642;81,5671;2,0375;1487,6;2,2704;6;Aug;2002;0,081863426;-21,51048;167,0723;4,8317;35,1904;1532,99;1024,3192;23,8932;0,382821999
100,5;23,6495;0,0004;5,196309;-0,000247;0,89434;24,40173;0,2641;81,5646;2,0378;1489,6;2,206;6;Aug;2002;0,081875;-21,51048;167,0723;4,83215;35,1939;1532,99;1024,3259;23,8978;0,3831285
101;23,6483;-0,0001;5,196313;-0,000261;0,89216;24,40173;0,2939;81,5635;2,0379;1490;2,1572;6;Aug;2002;0,081886574;-21,51048;167,0723;4,83219;35,1947;1532,99;1024,329;23,8987;0,383263363
101,5;23,6475;-0,0002;5,196288;-0,000266;0,89158;24,40121;0,2684;81,5612;2,0382;1489,6;2,1251;6;Aug;2002;0,081898148;-21,51048;167,0723;4,83224;35,1949;1533;1024,3315;23,8991;0,383545356
102;23,6471;-0,0004;5,196302;-0,000255;0,89069;24,40123;0,2627;81,5594;2,0384;1488,4;2,0838;6;Aug;2002;0,081898148;-21,51048;167,0723;4,83226;35,1952;1533,01;1024,3341;23,8996;0,383766051
102,5;23,6471;-0,0004;5,19637;-0,000248;0,88931;24,40123;0,2607;81,5387;2,0409;1487,1;2,0202;6;Aug;2002;0,081909722;-21,51046;167,0723;4,83225;35,1956;1533,02;1024,3365;23,8998;0,386304401
103;23,6464;0;5,196325;-0,000234;0,88877;24,40213;0,2586;81,5564;2,0388;1484,6;1,943;6;Aug;2002;0,081909722;-21,51046;167,0723;4,83234;35,1957;1533,02;1024,3389;23,9002;0,384133888
103,5;23,6443;0,0003;5,196177;-0,00018;0,8897;24,40126;0,2653;81,569;2,0373;1482,5;1,8787;6;Aug;2002;0,081921296;-21,51046;167,0723;4,83253;35,196;1533,03;1024,3419;23,901;0,382589064
104;23,6422;0;5,19593;-0,000215;0,89007;24,40123;0,2608;81,556;2,0388;1482,5;1,8554;6;Aug;2002;0,081921296;-21,51046;167,0723;4,83269;35,1956;1533,03;1024,3445;23,9014;0,384182934
104,5;23,6417;0,0013;5,195857;-0,000066;0,89067;24,40237;0,2642;81,5632;2,0379;1486,3;1,8608;6;Aug;2002;0,08193287;-21,51046;167,0723;4,83286;35,1953;1533,03;1024,3465;23,9013;0,383300144
105;23,638;-0,0002;5,195449;-0,000237;0,89043;24,40194;0,2466;81,566;2,0376;1488,3;1,8251;6;Aug;2002;0,081956019;-21,51046;167,0723;4,83306;35,195;1533,03;1024,3495;23,9022;0,382956858
105,5;23,6346;0,0002;5,195082;-0,000221;0,89022;24,40121;0,2529;81,5593;2,0384;1485,4;1,7725;6;Aug;2002;0,081956019;-21,51046;167,0723;4,83337;35,1947;1533,03;1024,3525;23,903;0,383778312
106;23,6309;0,0003;5,194739;-0,000186;0,89058;24,40214;0,2695;81,5543;2,039;1483;1,7096;6;Aug;2002;0,081967593;-21,51046;167,0723;4,83369;35,1949;1533,03;1024,3558;23,9043;0,384391382
106,5;23,628;0,0001;5,194422;-0,000222;0,89124;24,40124;0,2889;81,5437;2,0403;1484,6;1,6582;6;Aug;2002;0,081967593;-21,51046;167,0723;4,83392;35,1946;1533,03;1024,3586;23,9049;0,385691214
107;23,6263;-0,0001;5,194307;-0,000236;0,89087;24,4044;0,2943;81,5561;2,0388;1486,8;1,6382;6;Aug;2002;0,081979167;-21,51045;167,0723;4,83405;35,1949;1533,04;1024,3615;23,9057;0,384170673
107,5;23,6254;0,0039;5,194266;0,000205;0,88987;24,4029;0,2715;81,5448;2,0402;1487;1,6477;6;Aug;2002;0,081979167;-21,51044;167,0723;4,83445;35,1951;1533,03;1024,3641;23,9062;0,385556318
108;23,6194;0,0014;5,193559;-0,000109;0,88993;24,40365;0,2444;81,5435;2,0403;1486,8;1,6288;6;Aug;2002;0,081990741;-21,51044;167,0723;4,83476;35,1944;1533,04;1024,3674;23,9074;0,385715741
108,5;23,6095;0,0014;5,192486;-0,00015;0,89029;24,4034;0,2454;81,5328;2,0416;1485,8;1,5821;6;Aug;2002;0,082002315;-21,51044;167,0723;4,8356;35,1939;1533,02;1024,3722;23,91;0,38702801
109;23,5976;0,0026;5,191636;-0,000108;0,89027;24,40543;0,2894;81,5415;2,0405;1484,3;1,5357;6;Aug;2002;0,082013889;-21,51044;167,07232;4,83662;35,1967;1533;1024,38;23,9156;0,385961012
109,5;23,5817;0,0025;5,190372;-0,000097;0,89139;24,40396;0,2935;81,5499;2,0395;1483,7;1,4988;6;Aug;2002;0,082013889;-21,51044;167,07232;4,83786;35,1995;1532,97;1024,389;23,9225;0,384930914
110;23,5726;0,0031;5,189536;-0,000004;0,89287;24,40538;0,2795;81,5631;2,038;1483,8;1,4726;6;Aug;2002;0,082025463;-21,51044;167,07232;4,83868;35,2002;1532,95;1024,3943;23,9256;0,383312405
110,5;23,5557;0,0027;5,187918;-0,000073;0,89432;24,40436;0,252;81,5547;2,039;1484,4;1,4513;6;Aug;2002;0,082025463;-21,51043;167,07232;4,84004;35,2011;1532,92;1024,4021;23,9313;0,384342335
111;23,544;0,0019;5,187126;-0,000147;0,89359;24,40305;0,2774;81,5205;2,0431;1485,7;1,4236;6;Aug;2002;0,082037037;-21,51042;167,07232;4,84087;35,2042;1532,9;1024,41;23,9371;0,388536719
111,5;23,5368;-0,0001;5,186431;-0,000237;0,89146;24,40392;0,2761;81,5218;2,043;1486,9;1,3908;6;Aug;2002;0,082048611;-21,51042;167,07232;4,84133;35,2045;1532,9;1024,4145;23,9394;0,388377251
112;23,5341;-0,0012;5,186107;-0,000349;0,89138;24,40549;0,292;81,5173;2,0435;1487,4;1,3566;6;Aug;2002;0,082060185;-21,51041;167,07232;4,84148;35,2039;1532,9;1024,4171;23,9398;0,388929266
112,5;23,532;0,0001;5,185865;-0,000213;0,89177;24,40408;0,2946;81,5175;2,0435;1487;1,3267;6;Aug;2002;0,082071759;-21,5104;167,07232;4,84178;35,2036;1532,9;1024,4196;23,9403;0,388904731
113;23,5268;0,0003;5,185386;-0,000214;0,89247;24,40488;0,3048;81,513;2,0441;1486,8;1,2901;6;Aug;2002;0,082071759;-21,5104;167,07232;4,84223;35,204;1532,9;1024,4236;23,9421;0,389456775
113,5;23,5229;-0,0001;5,184968;-0,000237;0,89371;24,40579;0,3246;81,5043;2,0451;1484,9;1,2472;6;Aug;2002;0,082083333;-21,5104;167,07232;4,84253;35,2037;1532,9;1024,4266;23,943;0,390524147
114;23,5212;-0,0001;5,184812;-0,000218;0,89455;24,40519;0,2965;81,4986;2,0458;1483,7;1,2062;6;Aug;2002;0,082083333;-21,5104;167,07232;4,84268;35,2037;1532,9;1024,4293;23,9436;0,391223521
114,5;23,5199;0,0001;5,184713;-0,000207;0,89612;24,40814;0,3224;81,508;2,0447;1483,7;1,1768;6;Aug;2002;0,082094907;-21,5104;167,07232;4,8428;35,2038;1532,91;1024,432;23,9441;0,390070193
115;23,5169;0,0003;5,184486;-0,000222;0,8969;24,40488;0,322;81,5002;2,0456;1483,7;1,1614;6;Aug;2002;0,082094907;-21,5104;167,07232;4,84305;35,2043;1532,91;1024,4354;23,9453;0,3910272
115,5;23,5131;0,0002;5,184259;-0,000209;0,89616;24,40783;0,3276;81,512;2,0442;1484,7;1,1441;6;Aug;2002;0,082106481;-21,5104;167,07232;4,84333;35,2054;1532,91;1024,4394;23,9473;0,389579456
116;23,508;0,0004;5,183835;-0,000186;0,89284;24,40936;0,3237;81,5142;2,0439;1488,2;1,1199;6;Aug;2002;0,08212963;-21,5104;167,07233;4,84377;35,2061;1532,9;1024,4436;23,9493;0,389309561
116,5;23,505;0;5,183585;-0,000238;0,89295;24,40617;0,3027;81,5155;2,0437;1487,5;1,0845;6;Aug;2002;0,082141204;-21,5104;167,07236;4,84397;35,2064;1532,91;1024,4469;23,9505;0,389150081
117;23,5001;0,0004;5,183151;-0,000195;0,89315;24,40792;0,3173;81,5175;2,0435;1483,6;1,0287;6;Aug;2002;0,082141204;-21,5104;167,07236;4,84441;35,2068;1532,9;1024,4508;23,9522;0,388904731
117,5;23,4974;-0,0002;5,182957;-0,000222;0,89198;24,40759;0,3219;81,5175;2,0435;1479,9;0,95452;6;Aug;2002;0,082152778;-21,5104;167,07236;4,84459;35,2074;1532,9;1024,4542;23,9535;0,388904731
118;23,4955;0,0001;5,182758;-0,00022;0,89107;24,40758;0,2976;81,5197;2,0432;1479,8;0,88561;6;Aug;2002;0,082152778;-21,5104;167,07236;4,84477;35,2071;1532,91;1024,4567;23,9539;0,388634854
118,5;23,4934;0,0011;5,182595;-0,000124;0,89015;24,41002;0,3024;81,5174;2,0435;1481;0,85079;6;Aug;2002;0,082164352;-21,5104;167,07236;4,84502;35,2074;1532,91;1024,4597;23,9547;0,388916999
119;23,4907;0,0003;5,182418;-0,000222;0,8925;24,40622;0,3092;81,5141;2,0439;1484,5;0,88053;6;Aug;2002;0,082175926;-21,5104;167,07236;4,84516;35,2081;1532,92;1024,4632;23,9561;0,389321828
119,5;23,49;-0,0004;5,182447;-0,000268;0,89501;24,40438;0,2786;81,5138;2,044;1480,1;0,85468;6;Aug;2002;0,082199074;-21,5104;167,07236;4,84515;35,2086;1532,92;1024,4659;23,9567;0,389358632
120;23,4899;-0,0007;5,182604;-0,000294;0,89561;24,40538;0,279;81,5174;2,0435;1474,6;0,78844;6;Aug;2002;0,082199074;-21,5104;167,07236;4,8451;35,2097;1532,93;1024,469;23,9577;0,388916999
120,5;23,4906;0,0001;5,182771;-0,000199;0,89456;24,40716;0,2868;81,501;2,0455;1485,8;0,73899;6;Aug;2002;0,082210648;-21,51038;167,07236;4,8451;35,2103;1532,94;1024,4714;23,9579;0,390929042
121;23,4874;0,0019;5,182397;-0,00001;0,89522;24,40802;0,2699;81,5171;2,0435;1487,4;0,74023;6;Aug;2002;0,082210648;-21,51038;167,07236;4,84554;35,2098;1532,94;1024,4741;23,9585;0,388953801
