PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
63,24.5087,-0.0009,5.306192,0.000477,4.75642,4.75642,0.1399,81.3055,2.0696,1238.2,24.053,11,Jun,2003,0.3584375,-21.83732,167.01632,4.75642,35.357,1534.65,1024.0314,23.7638,0.426006083
63.5,24.5092,-0.0009,5.306233,0.000461,4.75638,4.75638,0.1152,81.3004,2.0702,1232.6,23.523,11,Jun,2003,0.3584375,-21.83732,167.01632,4.75638,35.3567,1534.67,1024.0333,23.7635,0.426633366
64,24.5089,-0.0009,5.306254,0.000481,4.75639,4.75639,0.1431,81.2905,2.0714,1229.1,23.052,11,Jun,2003,0.3584375,-21.83732,167.01632,4.75639,35.357,1534.67,1024.0357,23.7637,0.427851147
64.5,24.5089,-0.0007,5.306278,0.000487,4.75641,4.75641,0.1296,81.3082,2.0692,1227.5,22.579,11,Jun,2003,0.358449074,-21.83732,167.01632,4.75641,35.357,1534.68,1024.0378,23.7638,0.425674008
65,24.5089,-0.0008,5.306291,0.000467,4.7564,4.7564,0.1379,81.3204,2.0677,1228.2,21.861,11,Jun,2003,0.358449074,-21.83732,167.01632,4.7564,35.3569,1534.69,1024.04,23.7638,0.424173657
65.5,24.5091,-0.0007,5.306319,0.000482,4.7564,4.7564,0.1218,81.354,2.0636,1240.8,21.419,11,Jun,2003,0.358449074,-21.83732,167.01632,4.7564,35.3569,1534.7,1024.042,23.7637,0.420042705
66,24.5089,-0.0005,5.306335,0.000488,4.75643,4.75643,0.1166,81.3416,2.0651,1287,20.411,11,Jun,2003,0.358472222,-21.83732,167.01632,4.75643,35.357,1534.7,1024.0443,23.7639,0.421567024
66.5,24.5089,-0.001,5.306379,0.000478,4.75638,4.75638,0.1241,81.3145,2.0685,1269.7,20.172,11,Jun,2003,0.358483796,-21.83732,167.01632,4.75638,35.3571,1534.71,1024.0466,23.764,0.424899208
67,24.5094,-0.0009,5.306457,0.000518,4.75636,4.75636,0.1099,81.3168,2.0682,1256.2,19.826,11,Jun,2003,0.358483796,-21.83732,167.01632,4.75636,35.3572,1534.72,1024.0487,23.764,0.42461636
67.5,24.5096,-0.0009,5.306498,0.000446,4.75633,4.75633,0.1326,81.3026,2.0699,1244.7,19.463,11,Jun,2003,0.358483796,-21.83732,167.01632,4.75633,35.3571,1534.73,1024.0506,23.7639,0.426362769
68,24.5101,-0.0009,5.306595,0.000474,4.75629,4.75629,0.1326,81.3091,2.0691,1233.2,19.103,11,Jun,2003,0.35849537,-21.83732,167.01632,4.75629,35.3573,1534.74,1024.0528,23.7639,0.425563318
68.5,24.5102,-0.001,5.306599,0.000459,4.75628,4.75628,0.1326,81.2913,2.0713,1232.7,18.716,11,Jun,2003,0.35849537,-21.83732,167.01632,4.75629,35.3571,1534.75,1024.0548,23.7638,0.427752735
69,24.5102,-0.0008,5.306628,0.000477,4.75629,4.75629,0.1289,81.3016,2.0701,1217,18.332,11,Jun,2003,0.35849537,-21.83732,167.01632,4.75629,35.3571,1534.76,1024.057,23.7638,0.426485767
69.5,24.5101,-0.0007,5.306649,0.000497,4.75631,4.75631,0.1393,81.2981,2.0705,1211.8,17.905,11,Jun,2003,0.35849537,-21.83732,167.01632,4.75631,35.3572,1534.77,1024.0592,23.7639,0.426916272
70,24.5096,-0.001,5.306618,0.0005,4.75633,4.75633,0.1436,81.3201,2.0678,1208.8,17.465,11,Jun,2003,0.358506944,-21.83732,167.01632,4.75633,35.3572,1534.78,1024.0615,23.7641,0.424210548
70.5,24.5101,-0.0005,5.306637,0.000481,4.75633,4.75633,0.1653,81.3474,2.0644,1211.4,16.989,11,Jun,2003,0.358506944,-21.83732,167.01632,4.75633,35.3568,1534.78,1024.0632,23.7637,0.420854007
71,24.5098,-0.0005,5.306624,0.000459,4.75635,4.75635,0.1788,81.3579,2.0631,1263.8,16.353,11,Jun,2003,0.358518519,-21.83732,167.01632,4.75635,35.3568,1534.79,1024.0655,23.7638,0.41956333
71.5,24.5093,-0.0009,5.306643,0.000481,4.75636,4.75636,0.1183,81.3131,2.0686,1305.2,15.999,11,Jun,2003,0.358541667,-21.83732,167.01632,4.75636,35.3572,1534.8,1024.068,23.7643,0.425071381
72,24.5086,0.0008,5.306602,0.000633,4.75655,4.75655,0.1262,81.2991,2.0704,1280.6,15.75,11,Jun,2003,0.358541667,-21.83732,167.01632,4.75654,35.3572,1534.8,1024.0705,23.7645,0.426793269
72.5,24.5044,-0.0003,5.306299,0.000502,4.75678,4.75678,0.1401,81.3055,2.0696,1259.9,15.443,11,Jun,2003,0.358553241,-21.83732,167.01632,4.75678,35.3581,1534.8,1024.0745,23.7665,0.426006083
73,24.5033,-0.0008,5.306253,0.000461,4.75682,4.75682,0.1436,81.3092,2.0691,1239.4,15.097,11,Jun,2003,0.358553241,-21.83732,167.01634,4.75682,35.3584,1534.81,1024.0773,23.7671,0.42555102
73.5,24.5033,-0.0008,5.306298,0.000505,4.75682,4.75682,0.1245,81.3092,2.0691,1223.1,14.708,11,Jun,2003,0.358553241,-21.83732,167.01648,4.75682,35.3587,1534.82,1024.0796,23.7673,0.42555102
74,24.5042,-0.0008,5.306384,0.000493,4.75675,4.75675,0.1324,81.2877,2.0718,1210.9,14.342,11,Jun,2003,0.358553241,-21.83732,167.01648,4.75675,35.3584,1534.83,1024.0813,23.7669,0.428195596
74.5,24.505,-0.0003,5.306471,0.000535,4.75673,4.75673,0.1326,81.2719,2.0737,1202,13.98,11,Jun,2003,0.358564815,-21.83732,167.01648,4.75673,35.3583,1534.84,1024.0832,23.7666,0.430139499
75,24.505,-0.0002,5.306483,0.00051,4.75673,4.75673,0.1326,81.2611,2.075,1196.5,13.656,11,Jun,2003,0.358564815,-21.83732,167.01648,4.75672,35.3582,1534.85,1024.0852,23.7666,0.43146846
75.5,24.5048,-0.0005,5.306467,0.000479,4.75673,4.75673,0.1326,81.2759,2.0732,1194.7,13.357,11,Jun,2003,0.358564815,-21.83732,167.01648,4.75673,35.3581,1534.85,1024.0873,23.7666,0.429647336
76,24.5041,-0.0007,5.306432,0.000486,4.75677,4.75677,0.1538,81.323,2.0674,1201.3,13.001,11,Jun,2003,0.358576389,-21.83732,167.01648,4.75677,35.3582,1534.86,1024.0898,23.7669,0.423853939
76.5,24.5047,-0.001,5.306546,0.000477,4.7567,4.7567,0.1433,81.3243,2.0673,1233.2,12.714,11,Jun,2003,0.358611111,-21.83732,167.01648,4.7567,35.3584,1534.87,1024.0919,23.7669,0.423694084
77,24.5048,-0.001,5.306565,0.000457,4.75668,4.75668,0.1327,81.3093,2.0691,1233.5,12.411,11,Jun,2003,0.358611111,-21.83732,167.01648,4.75669,35.3584,1534.88,1024.094,23.7669,0.425538721
77.5,24.5062,-0.0008,5.306711,0.000484,4.7566,4.7566,0.1326,81.3006,2.0702,1229.8,12.099,11,Jun,2003,0.358622685,-21.83732,167.01648,4.7566,35.3581,1534.89,1024.0955,23.7663,0.426608766
78,24.5056,0.0059,5.306614,0.001002,4.7572,4.7572,0.126,81.2959,2.0708,1220.9,11.867,11,Jun,2003,0.358622685,-21.83732,167.01648,4.7572,35.3577,1534.88,1024.0976,23.7662,0.427186885
78.5,24.4837,0.0063,5.305002,0.00092,4.75879,4.75879,0.097,81.3193,2.0679,1253.1,11.608,11,Jun,2003,0.358622685,-21.83732,167.01648,4.75879,35.3628,1534.85,1024.1102,23.7767,0.424308925
79,24.4691,0.0012,5.303817,0.000616,4.75958,4.75958,0.1393,81.3723,2.0614,1239.3,11.201,11,Jun,2003,0.358634259,-21.83732,167.01648,4.75958,35.3652,1534.83,1024.1186,23.7829,0.41779353
79.5,24.4596,-0.0026,5.302946,0.000227,4.76002,4.76002,0.1446,81.3614,2.0627,1252.2,10.835,11,Jun,2003,0.358645833,-21.83732,167.01648,4.76003,35.366,1534.83,1024.1242,23.7864,0.419133142
80,24.4437,-0.0021,5.301732,0.000389,4.76132,4.76132,0.1733,81.3472,2.0645,1250.5,10.618,11,Jun,2003,0.358645833,-21.83732,167.01648,4.76132,35.3693,1534.8,1024.1336,23.7937,0.420878593
80.5,24.4344,0.0085,5.300909,0.001173,4.76282,4.76282,0.1379,81.37,2.0617,1248.6,10.315,11,Jun,2003,0.358657407,-21.83732,167.01648,4.76282,35.3703,1534.76,1024.1393,23.7972,0.418076185
81,24.4198,-0.0075,5.299777,-0.000084,4.76275,4.76275,0.139,81.3687,2.0618,1246.1,10.202,11,Jun,2003,0.358657407,-21.83732,167.01648,4.76275,35.3731,1534.77,1024.148,23.8038,0.418235951
81.5,24.4113,-0.0046,5.299073,0.0002,4.76364,4.76364,0.1456,81.3836,2.06,1244.1,9.9757,11,Jun,2003,0.358668981,-21.83732,167.01648,4.76364,35.3744,1534.75,1024.1537,23.8074,0.416404947
82,24.4052,-0.0035,5.298609,0.000289,4.76419,4.76419,0.1125,81.3703,2.0616,1243.3,9.7577,11,Jun,2003,0.358668981,-21.83732,167.01648,4.76419,35.3756,1534.75,1024.1585,23.8101,0.418039317
82.5,24.3979,0.0025,5.297913,0.000755,4.76524,4.76524,0.1269,81.3701,2.0616,1244.2,9.5228,11,Jun,2003,0.358668981,-21.83732,167.01648,4.76524,35.376,1534.72,1024.1632,23.8126,0.418063896
83,24.3749,0.0043,5.295622,0.000569,4.76718,4.76718,0.1439,81.3834,2.06,1246.9,9.3006,11,Jun,2003,0.358680556,-21.83732,167.01648,4.76717,35.3767,1534.67,1024.1728,23.8201,0.416429522
83.5,24.3208,0.0051,5.290992,0.001054,4.77158,4.77158,0.1299,81.3838,2.06,1248.1,9.0836,11,Jun,2003,0.358680556,-21.83732,167.01648,4.77158,35.3845,1534.55,1024.1971,23.8422,0.416380372
84,24.2275,0.0086,5.283176,0.001087,4.77905,4.77905,0.1326,81.386,2.0597,1247.9,8.8886,11,Jun,2003,0.35869213,-21.83732,167.01648,4.77905,35.3993,1534.34,1024.2384,23.8813,0.416110052
84.5,24.1718,0.0056,5.278529,0.001021,4.78322,4.78322,0.1523,81.3828,2.0601,1245.7,8.6983,11,Jun,2003,0.35869213,-21.83732,167.01648,4.78323,35.4082,1534.23,1024.264,23.9047,0.416503248
85,24.1281,0.0039,5.274634,0.000848,4.78657,4.78657,0.1674,81.3852,2.0598,1242.3,8.5107,11,Jun,2003,0.358703704,-21.83732,167.01648,4.78656,35.4133,1534.14,1024.2831,23.9216,0.416208349
85.5,24.0895,0.0028,5.271336,0.000812,4.78953,4.78953,0.1363,81.3848,2.0599,1238.3,8.3172,11,Jun,2003,0.358703704,-21.83732,167.01648,4.78953,35.4189,1534.06,1024.301,23.9373,0.416257499
86,24.0637,-0.0001,5.268906,0.000539,4.79138,4.79138,0.1412,81.368,2.0619,1235.5,8.1132,11,Jun,2003,0.358703704,-21.83732,167.01648,4.79138,35.4208,1534.01,1024.3123,23.9465,0.418321979
86.5,24.0358,-0.0003,5.266287,0.000524,4.79363,4.79363,0.1384,81.3882,2.0594,1235,7.9003,11,Jun,2003,0.358715278,-21.83732,167.01648,4.79363,35.423,1533.96,1024.3244,23.9564,0.415839739
87,23.9957,0.0186,5.262673,0.002298,4.79836,4.79836,0.1457,81.4039,2.0575,1241.1,7.6525,11,Jun,2003,0.358715278,-21.83732,167.01648,4.79836,35.4274,1533.82,1024.3418,23.9717,0.413910898
87.5,23.9408,0.0017,5.257474,0.000721,4.80146,4.80146,0.182,81.3908,2.0591,1265.4,7.3652,11,Jun,2003,0.358738426,-21.83732,167.01648,4.80146,35.4315,1533.74,1024.3634,23.9911,0.415520287
88,23.9238,0.0064,5.255679,0.001162,4.80332,4.80332,0.2069,81.3857,2.0597,1254.9,7.2367,11,Jun,2003,0.358738426,-21.83732,167.01648,4.80332,35.4312,1533.7,1024.3704,23.9959,0.416146913
88.5,23.8093,0.0152,5.245014,0.001896,4.81313,4.81313,0.2005,81.362,2.0626,1245.7,7.0838,11,Jun,2003,0.35875,-21.83732,167.01648,4.81313,35.4414,1533.42,1024.4142,24.0374,0.419059397
89,23.6769,0.0133,5.233101,-0.00612,4.82219,4.82219,0.1845,81.3719,2.0614,1237.2,6.9312,11,Jun,2003,0.35875,-21.83732,167.01648,4.82219,35.4562,1533.17,1024.4667,24.0877,0.417842687
89.5,23.5857,0.008,5.224954,0.001201,4.83069,4.83069,0.2027,81.3923,2.0589,1230.8,6.7724,11,Jun,2003,0.35875,-21.83732,167.01648,4.8307,35.4669,1532.91,1024.5039,24.1226,0.415335993
90,23.5325,0.0064,5.219819,0.001166,4.83502,4.83502,0.196,81.4002,2.058,1227,6.6027,11,Jun,2003,0.358761574,-21.83732,167.01648,4.83501,35.4701,1532.79,1024.5242,24.1407,0.414365432
90.5,23.464,0.0038,5.213357,0.00089,4.84041,4.84041,0.1874,81.4174,2.0558,1226.3,6.4192,11,Jun,2003,0.358761574,-21.83732,167.01648,4.84041,35.4754,1532.65,1024.5505,24.1648,0.412252639
91,23.4081,0.0139,5.207788,0.001962,4.84596,4.84596,0.201,81.4371,2.0534,1230.8,6.2168,11,Jun,2003,0.358761574,-21.83732,167.01648,4.84595,35.4775,1532.49,1024.5705,24.1827,0.409833301
91.5,23.2815,0.0167,5.195832,0.00219,4.85666,4.85666,0.1951,81.4426,2.0528,1248.9,5.9799,11,Jun,2003,0.358773148,-21.83732,167.01648,4.85666,35.4874,1532.18,1024.6173,24.2272,0.409157956
92,23.1746,0.0306,5.185768,0.00371,4.86672,4.86672,0.2267,81.4286,2.0544,1266.1,5.7912,11,Jun,2003,0.358784722,-21.83732,167.01648,4.86672,35.4959,1531.89,1024.6571,24.2647,0.410877106
92.5,23.0607,0.009,5.174756,0.001451,4.87445,4.87445,0.1995,81.4148,2.0561,1268.8,5.6293,11,Jun,2003,0.358796296,-21.83732,167.01648,4.87445,35.5028,1531.67,1024.6976,24.3029,0.412571986
93,23.0011,0.0015,5.168868,0.000741,4.87884,4.87884,0.215,81.4247,2.0549,1266.2,5.4899,11,Jun,2003,0.358796296,-21.83732,167.01648,4.87884,35.5053,1531.55,1024.719,24.3221,0.411356065
93.5,22.9693,0.0005,5.165979,0.00072,4.88143,4.88143,0.2333,81.4386,2.0532,1261.3,5.3351,11,Jun,2003,0.35880787,-21.83732,167.01648,4.88143,35.5085,1531.48,1024.7328,24.3337,0.409649112
94,22.9426,0.0009,5.163554,0.000714,4.88367,4.88367,0.2266,81.4414,2.0529,1254,5.1984,11,Jun,2003,0.35880787,-21.83732,167.01648,4.88367,35.5112,1531.43,1024.7447,24.3434,0.4093053
94.5,23.0028,0.09,5.160808,0.000668,4.88609,4.88609,0.2197,81.4367,2.0535,1245.8,5.0543,11,Jun,2003,0.35880787,-21.83732,167.01648,4.88609,35.507,1531.36,1024.6765,24.2732,0.409882419
95,22.9553,0.0625,5.158877,0.00065,4.88778,4.88778,0.2218,81.4412,2.0529,1237.8,4.9035,11,Jun,2003,0.358819444,-21.83732,167.01648,4.88778,35.508,1531.32,1024.71,24.3045,0.409329858
95.5,22.8756,0.0039,5.156859,0.000614,4.88956,4.88956,0.2409,81.453,2.0515,1232.7,4.7612,11,Jun,2003,0.358819444,-21.83732,167.01648,4.88956,35.5131,1531.28,1024.772,24.3643,0.407881065
96,22.8345,0.007,5.153332,0.001097,4.89323,4.89323,0.235,81.4518,2.0516,1234,4.6023,11,Jun,2003,0.358831019,-21.83732,167.01648,4.89323,35.5189,1531.18,1024.7904,24.3806,0.40802839
96.5,22.7773,0.0087,5.149041,0.001274,4.89796,4.89796,0.2509,81.4699,2.0494,1240.7,4.4196,11,Jun,2003,0.358842593,-21.83732,167.01648,4.89797,35.5319,1531.05,1024.8189,24.4068,0.405806464
97,22.7163,0.0016,5.14285,0.000775,4.90266,4.90266,0.2402,81.4602,2.0506,1244.7,4.3209,11,Jun,2003,0.358842593,-21.83732,167.01648,4.90266,35.5331,1530.92,1024.8396,24.4253,0.406997158
97.5,22.658,0.0033,5.137416,0.000949,4.9077,4.9077,0.236,81.4519,2.0516,1246.4,4.2087,11,Jun,2003,0.358854167,-21.83732,167.01648,4.9077,35.5381,1530.78,1024.8624,24.4458,0.408016113
98,22.5972,0.0047,5.131617,0.001028,4.91301,4.91301,0.2267,81.4641,2.0501,1246.5,4.1015,11,Jun,2003,0.358854167,-21.83732,167.01648,4.91301,35.5423,1530.63,1024.8851,24.4664,0.406518408
98.5,22.5375,0.0066,5.140546,0.015738,4.9182,4.9182,0.2355,81.4646,2.05,1246.5,3.9928,11,Jun,2003,0.358865741,-21.83732,167.01648,4.9182,35.556,1530.49,1024.9941,24.5732,0.406457032
99,22.4723,0.0075,5.120859,0.002168,4.92379,4.92379,0.233,81.4677,2.0496,1246.5,3.8746,11,Jun,2003,0.358865741,-21.83732,167.01648,4.92379,35.5598,1530.33,1024.9385,24.5153,0.406076506
99.5,22.4243,0.0025,5.115395,0.000836,4.92748,4.92748,0.2277,81.479,2.0483,1247.5,3.7607,11,Jun,2003,0.358865741,-21.83732,167.01648,4.92748,35.5561,1530.23,1024.9516,24.5262,0.404689549
100,22.3978,0.0011,5.112554,0.000617,4.92969,4.92969,0.2007,81.4917,2.0467,1254.3,3.6431,11,Jun,2003,0.358877315,-21.83732,167.01648,4.92968,35.5553,1530.18,1024.9607,24.5331,0.403130987
100.5,22.3695,0.0019,5.109649,0.00075,4.93225,4.93225,0.2095,81.507,2.0448,1270.2,3.5187,11,Jun,2003,0.358888889,-21.83732,167.01648,4.93225,35.5556,1530.11,1024.9711,24.5414,0.401253671
101,22.3352,0.0066,5.105995,0.001153,4.93566,4.93566,0.1954,81.4935,2.0465,1265.1,3.4278,11,Jun,2003,0.358900463,-21.83732,167.01648,4.93566,35.5548,1530.02,1024.9825,24.5506,0.402910108
101.5,22.3212,0.0006,5.104597,0.000699,4.93641,4.93641,0.1988,81.4943,2.0464,1251.8,3.3459,11,Jun,2003,0.358900463,-21.83732,167.01648,4.93641,35.5552,1530,1024.9889,24.5548,0.402811941
102,22.2963,-0.0011,5.102061,0.000493,4.9384,4.9384,0.1937,81.4873,2.0472,1239.6,3.2587,11,Jun,2003,0.358900463,-21.83732,167.01648,4.9384,35.5554,1529.95,1024.9984,24.5621,0.403670934
102.5,22.2839,-0.0034,5.100643,0.000201,4.93936,4.93936,0.181,81.4778,2.0484,1229.1,3.1787,11,Jun,2003,0.358912037,-21.83732,167.01648,4.93935,35.5543,1529.93,1025.0032,24.5648,0.404836827
103,22.2599,-0.0012,5.098245,0.000433,4.94159,4.94159,0.1983,81.4792,2.0482,1234.8,3.0988,11,Jun,2003,0.358912037,-21.83732,167.01648,4.94159,35.555,1529.87,1025.0127,24.5722,0.404665003
103.5,22.2542,0.0003,5.097616,0.000583,4.94226,4.94226,0.1703,81.4792,2.0482,1215.4,3.0143,11,Jun,2003,0.358912037,-21.83732,167.01648,4.94226,35.5545,1529.86,1025.0161,24.5734,0.404665003
104,22.2379,-0.001,5.095892,0.000433,4.94359,4.94359,0.1776,81.4939,2.0465,1211.9,2.9355,11,Jun,2003,0.358923611,-21.83732,167.01648,4.94359,35.5542,1529.83,1025.0227,24.5778,0.402861024
104.5,22.221,0.0002,5.094095,0.000544,4.9452,4.9452,0.1952,81.5028,2.0453,1214.2,2.8545,11,Jun,2003,0.358923611,-21.83732,167.01648,4.9452,35.5538,1529.79,1025.0293,24.5823,0.401768978
105,22.1886,-0.0787,5.090637,0.001013,4.94317,4.94317,0.2065,81.5273,2.0423,1230.6,2.7663,11,Jun,2003,0.358923611,-21.83732,167.01648,4.94317,35.553,1529.84,1025.0401,24.5909,0.398763398
105.5,22.1411,-0.0085,5.085783,0.000568,4.9517,4.9517,0.1785,81.5266,2.0424,1292.8,2.6754,11,Jun,2003,0.358946759,-21.83732,167.01648,4.9517,35.5536,1529.62,1025.0562,24.6047,0.398849259
106,22.1319,-0.0006,5.084891,0.000482,4.95299,4.95299,0.1448,81.5207,2.0431,1299.8,2.6216,11,Jun,2003,0.358958333,-21.83732,167.01648,4.95299,35.554,1529.59,1025.0613,24.6076,0.399572975
106.5,22.1219,0,5.083924,0.000554,4.9539,4.9539,0.1753,81.5106,2.0444,1283.1,2.5613,11,Jun,2003,0.358958333,-21.83732,167.01648,4.9539,35.5544,1529.57,1025.0665,24.6107,0.400812001
107,22.1098,0.0015,5.082688,0.000681,4.9551,4.9551,0.161,81.5004,2.0456,1265.7,2.5026,11,Jun,2003,0.358958333,-21.83732,167.01648,4.9551,35.5544,1529.54,1025.0721,24.6142,0.40206345
107.5,22.0904,0.0017,5.080766,0.000679,4.95682,4.95682,0.166,81.4979,2.0459,1250.7,2.4442,11,Jun,2003,0.358969907,-21.83732,167.01648,4.95682,35.555,1529.5,1025.0802,24.6202,0.402370202
108,22.0662,0.002,5.078229,0.000649,4.95896,4.95896,0.1486,81.4976,2.046,1236.4,2.385,11,Jun,2003,0.358969907,-21.83732,167.01664,4.95896,35.5547,1529.44,1025.089,24.6268,0.402407013
108.5,22.0532,0,5.076988,0.000527,4.95995,4.95995,0.1796,81.5103,2.0444,1230.1,2.3244,11,Jun,2003,0.358969907,-21.83732,167.01666,4.95995,35.5555,1529.42,1025.0955,24.6311,0.400848806
109,22.0431,0.0001,5.075839,0.000522,4.96087,4.96087,0.1821,81.5241,2.0427,1214.3,2.2614,11,Jun,2003,0.358981481,-21.83732,167.01666,4.96088,35.5545,1529.4,1025.0998,24.6332,0.399155912
109.5,22.0291,0.0003,5.074079,0.000538,4.96221,4.96221,0.1779,81.5371,2.0411,1240.5,2.1837,11,Jun,2003,0.35900463,-21.83732,167.01666,4.96221,35.552,1529.37,1025.1039,24.6352,0.397561418
110,22.0198,-0.0004,5.073027,0.000496,4.963,4.963,0.1757,81.5384,2.041,1258.3,2.1358,11,Jun,2003,0.35900463,-21.83732,167.01666,4.963,35.5512,1529.36,1025.1081,24.6373,0.397401983
110.5,22.0044,-0.0005,5.071395,0.000464,4.96437,4.96437,0.1744,81.5429,2.0404,1269.8,2.0798,11,Jun,2003,0.359016204,-21.83732,167.01666,4.96437,35.5508,1529.33,1025.1144,24.6413,0.396850111
111,21.9921,0.0024,5.070093,0.000742,4.96572,4.96572,0.1524,81.552,2.0393,1282.8,2.0144,11,Jun,2003,0.359027778,-21.83732,167.01666,4.96572,35.5504,1529.29,1025.1198,24.6446,0.395734196
111.5,21.9752,0.0004,5.06831,0.000529,4.96705,4.96705,0.1674,81.5452,2.0401,1266,1.9646,11,Jun,2003,0.359039352,-21.83732,167.01666,4.96705,35.5501,1529.26,1025.1264,24.6491,0.396568055
112,21.9529,0.0004,5.065909,0.000544,4.96905,4.96905,0.1529,81.5364,2.0412,1244.7,1.9289,11,Jun,2003,0.359039352,-21.83732,167.01666,4.96905,35.5492,1529.21,1025.1342,24.6546,0.397647269
112.5,21.9326,0.0006,5.063867,0.000593,4.97087,4.97087,0.1469,81.5295,2.042,1234.5,1.8917,11,Jun,2003,0.359050926,-21.83732,167.01666,4.97087,35.5497,1529.17,1025.1425,24.6607,0.398493553
113,21.9187,0.0022,5.062356,0.000768,4.9723,4.9723,0.1647,81.5307,2.0419,1217,1.8511,11,Jun,2003,0.359050926,-21.83732,167.01666,4.9723,35.549,1529.13,1025.148,24.6642,0.398346368
113.5,21.8649,0.008,5.056213,0.00131,4.97775,4.97775,0.1584,81.534,2.0415,1208.6,1.8094,11,Jun,2003,0.3590625,-21.83732,167.01666,4.97774,35.5445,1528.98,1025.1619,24.6758,0.397941621
114,21.7539,0.005,5.043894,0.000918,4.98748,4.98748,0.142,81.5635,2.0379,1206.2,1.7647,11,Jun,2003,0.3590625,-21.83732,167.01666,4.98748,35.5383,1528.7,1025.1905,24.702,0.394324153
114.5,21.7067,-0.0008,5.038566,0.0005,4.9914,4.9914,0.1342,81.564,2.0378,1258.2,1.7111,11,Jun,2003,0.359085648,-21.83732,167.01666,4.9914,35.5348,1528.59,1025.2032,24.7125,0.394262851
115,21.6747,0.0079,5.034461,0.001353,4.9952,4.9952,0.1611,81.5411,2.0406,1278.4,1.6185,11,Jun,2003,0.359097222,-21.83732,167.01666,4.9952,35.5284,1528.48,1025.2095,24.7167,0.397070856
115.5,21.6071,0.0084,5.026894,0.001247,5.00139,5.00139,0.1245,81.5428,2.0404,1268.1,1.6409,11,Jun,2003,0.359108796,-21.83732,167.01666,5.00138,35.5239,1528.31,1025.2272,24.732,0.396862375
116,21.5566,0.0044,5.021735,0.000902,5.00556,5.00556,0.124,81.5381,2.041,1257.7,1.6082,11,Jun,2003,0.359108796,-21.83732,167.01666,5.00556,35.5244,1528.2,1025.2438,24.7464,0.397438776
116.5,21.5471,0.0049,5.020686,0.00105,5.00655,5.00655,0.1252,81.5358,2.0413,1247.5,1.5752,11,Jun,2003,0.359108796,-21.83732,167.01666,5.00655,35.5238,1528.17,1025.2481,24.7486,0.397720856
117,21.5345,0.0018,5.019358,0.0007,5.0074,5.0074,0.1152,81.5429,2.0404,1237.6,1.5446,11,Jun,2003,0.35912037,-21.83732,167.01666,5.0074,35.5234,1528.16,1025.2534,24.7518,0.396850111
117.5,21.5207,0.0035,5.017756,0.000895,5.00885,5.00885,0.1178,81.5472,2.0399,1228.3,1.5149,11,Jun,2003,0.35912037,-21.83732,167.01666,5.00885,35.5219,1528.13,1025.2584,24.7545,0.396322795
118,21.4958,0,5.015053,0.000505,5.01086,5.01086,0.0896,81.5508,2.0395,1236.3,1.484,11,Jun,2003,0.35912037,-21.83732,167.01666,5.01086,35.5208,1528.07,1025.2666,24.7606,0.395881343
118.5,21.4529,0.0149,5.010373,0.001861,5.01604,5.01604,0.0886,81.5706,2.037,1218.8,1.4528,11,Jun,2003,0.35912037,-21.83732,167.01666,5.01604,35.5188,1527.93,1025.2792,24.771,0.393453703
119,21.3738,0.0073,5.002578,0.001173,5.02244,5.02244,0.0999,81.5954,2.034,1230.4,1.4228,11,Jun,2003,0.359131944,-21.83732,167.01666,5.02245,35.5219,1527.75,1025.3057,24.7952,0.390413854
119.5,21.3221,0.0011,4.997303,0.000628,5.0266,5.0266,0.0914,81.597,2.0338,1237.5,1.3869,11,Jun,2003,0.359143519,-21.83732,167.01666,5.02659,35.5224,1527.64,1025.3225,24.8098,0.390217767
120,21.2982,0.0008,4.994821,0.000628,5.02876,5.02876,0.0734,81.583,2.0355,1242.4,1.3636,11,Jun,2003,0.359155093,-21.83732,167.01666,5.02876,35.5222,1527.58,1025.3312,24.8163,0.391933663
120.5,21.2628,0.0024,4.991465,0.000733,5.03203,5.03203,0.0974,81.5735,2.0366,1243.3,1.342,11,Jun,2003,0.359155093,-21.83732,167.01666,5.03203,35.5246,1527.49,1025.3449,24.8278,0.393098189
121,21.2361,0.0039,4.988792,0.000868,5.03458,5.03458,0.0994,81.5737,2.0366,1244.2,1.315,11,Jun,2003,0.359155093,-21.83732,167.01666,5.03458,35.5251,1527.43,1025.3549,24.8356,0.393073671
121.5,21.1981,0.0049,4.985085,0.000925,5.03808,5.03808,0.1065,81.5552,2.0389,1244.9,1.29,11,Jun,2003,0.359166667,-21.83732,167.01666,5.03807,35.5268,1527.33,1025.3688,24.8473,0.395341816
122,21.1524,0.0057,4.980701,0.000997,5.04226,5.04226,0.1031,81.5659,2.0376,1246.9,1.2642,11,Jun,2003,0.359166667,-21.83732,167.01666,5.04226,35.5295,1527.22,1025.3856,24.8619,0.394029908
122.5,21.1021,0.0037,4.976015,0.00081,5.04652,5.04652,0.0816,81.5703,2.037,1250.7,1.239,11,Jun,2003,0.359166667,-21.83732,167.01666,5.04652,35.5335,1527.11,1025.4047,24.8787,0.393490481
