PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
62,23.1754,-0.0015,5.18788,0.000345,4.33822,4.33822,0.3394,80.4796,2.1716,1360,9.41,13,Jun,2003,0.56318287,-22.3913,166.2597,4.33822,35.5215,1531.5,1024.5466,24.2821,0.449686522
62.5,23.1728,0.0017,5.187642,0.000608,4.33804,4.33804,0.3268,80.4763,2.172,1360,9.1,13,Jun,2003,0.563194444,-22.3913,166.2597,4.33804,35.5217,1531.5,1024.5496,24.283,0.450096573
63,23.166,-0.0005,5.187126,0.000437,4.33765,4.33765,0.3108,80.4852,2.1709,1360,8.81,13,Jun,2003,0.563194444,-22.3913,166.2597,4.33765,35.523,1531.49,1024.5548,24.286,0.448990718
63.5,23.1614,-0.0011,5.186702,0.000376,4.33603,4.33603,0.317,80.4929,2.17,1360,8.53,13,Jun,2003,0.563194444,-22.3913,166.2597,4.33603,35.5233,1531.49,1024.5585,24.2876,0.448034066
64,23.1472,0.0022,5.185403,0.000665,4.33559,4.33559,0.3246,80.5006,2.169,1360,8.24,13,Jun,2003,0.563206019,-22.3913,166.2597,4.33559,35.5246,1531.46,1024.5658,24.2927,0.447077506
64.5,23.1319,-0.0003,5.184102,0.000443,4.33401,4.33401,0.3041,80.5125,2.1676,1350,7.96,13,Jun,2003,0.563206019,-22.3913,166.2597,4.33401,35.5267,1531.44,1024.574,24.2988,0.445599365
65,23.1217,0.0002,5.183241,0.000477,4.3293,4.3293,0.3192,80.513,2.1675,1350,7.67,13,Jun,2003,0.563206019,-22.3913,166.2597,4.3293,35.5281,1531.42,1024.5802,24.3028,0.445537263
65.5,23.1097,0.0003,5.18222,0.000501,4.32649,4.32649,0.2961,80.5598,2.1617,1340,7.4,13,Jun,2003,0.563217593,-22.3913,166.2597,4.32649,35.5298,1531.4,1024.5871,24.3076,0.439726226
66,23.1039,0.0002,5.181698,0.000508,4.3246,4.3246,0.2591,80.5923,2.1577,1340,7.15,13,Jun,2003,0.563217593,-22.3913,166.2597,4.3246,35.5303,1531.39,1024.5914,24.3098,0.435692769
66.5,23.0976,-0.0002,5.181125,0.000487,4.32306,4.32306,0.2645,80.5874,2.1583,1340,6.94,13,Jun,2003,0.563217593,-22.3913,166.2597,4.32306,35.5308,1531.39,1024.5957,24.312,0.436300786
67,23.0933,-0.0006,5.180728,0.000459,4.32123,4.32123,0.246,80.5691,2.1606,1350,6.75,13,Jun,2003,0.563229167,-22.3913,166.2597,4.32123,35.5311,1531.39,1024.5994,24.3135,0.438571871
67.5,23.0862,0.0017,5.180077,0.000641,4.31793,4.31793,0.228,80.5717,2.1602,1360,6.59,13,Jun,2003,0.563229167,-22.3913,166.2597,4.31793,35.5316,1531.37,1024.604,24.3159,0.438249172
68,23.0769,-0.001,5.179282,0.000409,4.3146,4.3146,0.2191,80.6001,2.1567,1360,6.43,13,Jun,2003,0.563240741,-22.3913,166.2597,4.3146,35.5328,1531.36,1024.6097,24.3195,0.434724982
68.5,23.0764,0.0006,5.179227,0.000571,4.30608,4.30608,0.2453,80.6168,2.1546,1370,6.27,13,Jun,2003,0.563240741,-22.3913,166.2597,4.30608,35.5327,1531.37,1024.6119,24.3196,0.432653239
69,23.0723,0.0011,5.178758,0.000597,4.29239,4.29239,0.2429,80.6107,2.1554,1370,6.11,13,Jun,2003,0.563252315,-22.3913,166.2597,4.29239,35.5322,1531.36,1024.6149,24.3205,0.433409934
69.5,23.0675,-0.0003,5.17822,0.000445,4.27028,4.27028,0.2704,80.6057,2.156,1350,5.96,13,Jun,2003,0.563275463,-22.3913,166.2597,4.27028,35.5318,1531.36,1024.6181,24.3216,0.434030218
70,23.0574,0.0016,5.177318,0.0006,4.27091,4.27091,0.291,80.6184,2.1544,1350,5.82,13,Jun,2003,0.563287037,-22.3913,166.2597,4.27091,35.5327,1531.34,1024.624,24.3252,0.432454771
70.5,23.0426,0.0018,5.176094,0.00062,4.26929,4.26929,0.2841,80.6142,2.1549,1350,5.67,13,Jun,2003,0.563287037,-22.3913,166.2597,4.26929,35.5351,1531.31,1024.6322,24.3314,0.432975757
71,23.0316,0.0007,5.175263,0.000532,4.26977,4.26977,0.258,80.618,2.1545,1350,5.52,13,Jun,2003,0.563287037,-22.3913,166.2597,4.26977,35.5375,1531.3,1024.6394,24.3364,0.432504388
71.5,23.0225,0.0015,5.174464,0.000645,4.27041,4.27041,0.2471,80.6331,2.1526,1350,5.38,13,Jun,2003,0.563298611,-22.3913,166.2597,4.27041,35.5384,1531.28,1024.6449,24.3398,0.430631532
72,23.0113,0.0001,5.173467,0.000465,4.27064,4.27064,0.2362,80.6445,2.1511,1350,5.23,13,Jun,2003,0.563298611,-22.3913,166.2597,4.27064,35.5397,1531.27,1024.6513,24.344,0.429217821
72.5,23.0092,-0.0006,5.17346,0.000416,4.26753,4.26753,0.2469,80.6702,2.148,1360,5.08,13,Jun,2003,0.563298611,-22.3913,166.2597,4.26753,35.5411,1531.28,1024.6552,24.3457,0.426031502
73,23.0005,-0.0004,5.172677,0.000422,4.26246,4.26246,0.2029,80.6813,2.1467,1360,4.94,13,Jun,2003,0.563310185,-22.3913,166.2597,4.26246,35.5419,1531.26,1024.6604,24.3489,0.424655624
73.5,22.9904,-0.0008,5.171855,0.000439,4.25333,4.25333,0.1723,80.7031,2.1439,1360,4.79,13,Jun,2003,0.563310185,-22.3913,166.2597,4.25333,35.5436,1531.25,1024.6667,24.353,0.421954
74,22.9704,0.0054,5.169806,0.000992,4.24669,4.24669,0.1936,80.6843,2.1463,1370,4.65,13,Jun,2003,0.563321759,-22.3913,166.2597,4.24669,35.5438,1531.19,1024.6749,24.359,0.424283798
74.5,22.9259,0.0032,5.165757,0.000753,4.24399,4.24399,0.1733,80.7035,2.1439,1370,4.48,13,Jun,2003,0.563321759,-22.3913,166.2597,4.24399,35.5483,1531.09,1024.6934,24.3753,0.421904436
75,22.9332,0.0432,5.162089,0.000493,4.24048,4.24048,0.2173,80.7077,2.1434,1370,4.41,13,Jun,2003,0.563321759,-22.3913,166.2597,4.24048,35.5481,1531.02,1024.6674,24.3472,0.421384026
75.5,22.8498,0.0017,5.158172,0.000729,4.23941,4.23941,0.2012,80.7159,2.1423,1370,4.29,13,Jun,2003,0.563333333,-22.3913,166.2597,4.23941,35.5509,1530.92,1024.7216,24.3992,0.420368065
76,22.8224,0.0001,5.155851,0.000495,4.23645,4.23645,0.1376,80.7514,2.1379,1370,4.17,13,Jun,2003,0.563333333,-22.3913,166.2597,4.23645,35.555,1530.87,1024.7348,24.4103,0.41597089
76.5,22.8115,-0.0001,5.154982,0.000493,4.229,4.229,0.1704,80.766,2.1361,1370,4.04,13,Jun,2003,0.563344907,-22.3913,166.2597,4.229,35.5569,1530.85,1024.7416,24.4149,0.414163035
77,22.8061,-0.0005,5.154553,0.000425,4.21626,4.21626,0.1714,80.7805,2.1344,1370,3.92,13,Jun,2003,0.563344907,-22.3913,166.2597,4.21626,35.5578,1530.85,1024.746,24.4171,0.412367886
77.5,22.7996,0.0017,5.153923,0.000632,4.20301,4.20301,0.1365,80.7737,2.1352,1360,3.8,13,Jun,2003,0.563356481,-22.3913,166.2597,4.20301,35.5581,1530.83,1024.7502,24.4193,0.413209709
78,22.7832,-0.0003,5.152686,0.000527,4.19128,4.19128,0.1581,80.7829,2.1341,1350,3.71,13,Jun,2003,0.563356481,-22.3913,166.2597,4.19128,35.5616,1530.81,1024.7598,24.4266,0.412070789
78.5,22.7802,0.0004,5.152439,0.000611,4.18146,4.18146,0.1552,80.7574,2.1372,1350,3.62,13,Jun,2003,0.563356481,-22.3913,166.2597,4.18146,35.562,1530.81,1024.7631,24.4279,0.415227896
79,22.7737,0.0022,5.15164,0.000792,4.17458,4.17458,0.1508,80.7697,2.1357,1340,3.54,13,Jun,2003,0.563368056,-22.3913,166.2597,4.17458,35.5609,1530.8,1024.7663,24.4289,0.413704932
79.5,22.7536,0.0045,5.149308,0.000965,4.17002,4.17002,0.1622,80.7567,2.1373,1340,3.45,13,Jun,2003,0.563368056,-22.3913,166.2597,4.17002,35.5589,1530.75,1024.7728,24.4332,0.415314576
80,22.7416,0.0004,5.148029,0.000563,4.16429,4.16429,0.1657,80.754,2.1376,1340,3.37,13,Jun,2003,0.563368056,-22.3913,166.2597,4.16429,35.5585,1530.73,1024.7781,24.4363,0.415648919
80.5,22.7352,-0.0012,5.147316,0.000344,4.15668,4.15668,0.1797,80.7496,2.1381,1340,3.29,13,Jun,2003,0.56337963,-22.3913,166.2597,4.15668,35.5581,1530.73,1024.7817,24.4379,0.416193799
81,22.7316,-0.0002,5.146954,0.00047,4.15005,4.15005,0.1499,80.7539,2.1376,1340,3.22,13,Jun,2003,0.56337963,-22.3913,166.2597,4.15005,35.558,1530.73,1024.7849,24.4389,0.415661302
81.5,22.73,0.0001,5.146815,0.000554,4.14212,4.14212,0.1664,80.75,2.1381,1340,3.14,13,Jun,2003,0.56337963,-22.3913,166.2597,4.14212,35.5581,1530.73,1024.7876,24.4394,0.416144263
82,22.7263,-0.0012,5.146368,0.00039,4.13493,4.13493,0.1479,80.7575,2.1372,1350,3.07,13,Jun,2003,0.56337963,-22.3913,166.2597,4.13493,35.5575,1530.73,1024.7903,24.44,0.415215514
82.5,22.7235,-0.0001,5.146053,0.000505,4.12916,4.12916,0.1414,80.7583,2.1371,1350,3,13,Jun,2003,0.563391204,-22.3913,166.2597,4.12916,35.5571,1530.73,1024.793,24.4406,0.415116452
83,22.7189,-0.001,5.145627,0.000395,4.12466,4.12466,0.1512,80.7653,2.1362,1360,2.93,13,Jun,2003,0.563391204,-22.3913,166.2597,4.12466,35.5573,1530.73,1024.7967,24.4421,0.414249706
83.5,22.7187,-0.0006,5.145592,0.000429,4.11957,4.11957,0.1473,80.7691,2.1358,1360,2.86,13,Jun,2003,0.563391204,-22.3913,166.2597,4.11957,35.5571,1530.73,1024.7987,24.4421,0.413779218
84,22.7186,-0.0003,5.145585,0.000478,4.11385,4.11385,0.1584,80.7672,2.136,1360,2.8,13,Jun,2003,0.563402778,-22.3913,166.2597,4.11385,35.5569,1530.74,1024.8008,24.442,0.414014459
84.5,22.7183,-0.0004,5.145542,0.000448,4.10627,4.10627,0.1487,80.7805,2.1344,1370,2.74,13,Jun,2003,0.563402778,-22.3913,166.2597,4.10627,35.5567,1530.75,1024.8029,24.4419,0.412367886
85,22.7179,-0.0002,5.145492,0.000466,4.09943,4.09943,0.1481,80.7858,2.1337,1370,2.67,13,Jun,2003,0.563402778,-22.3913,166.2597,4.09943,35.5565,1530.76,1024.8049,24.4418,0.411711809
85.5,22.7158,0.0006,5.145302,0.000542,4.09281,4.09281,0.1307,80.8128,2.1304,1370,2.61,13,Jun,2003,0.563414352,-22.3913,166.2597,4.09281,35.5565,1530.76,1024.8077,24.4425,0.408370196
86,22.7111,0.0006,5.144822,0.000518,4.08827,4.08827,0.1465,80.8256,2.1288,1370,2.54,13,Jun,2003,0.563414352,-22.3913,166.2597,4.08827,35.5564,1530.75,1024.8112,24.4438,0.406786414
86.5,22.7054,0.0013,5.144203,0.000589,4.08492,4.08492,0.1448,80.8291,2.1283,1360,2.47,13,Jun,2003,0.563425926,-22.3913,166.2597,4.08492,35.5561,1530.74,1024.8147,24.4452,0.406353392
87,22.6967,0.0017,5.143263,0.000646,4.0863,4.0863,0.1344,80.8085,2.1309,1350,2.41,13,Jun,2003,0.5634375,-22.3913,166.2597,4.0863,35.5557,1530.73,1024.8191,24.4474,0.408902304
87.5,22.6831,0.0014,5.141819,0.000624,4.08966,4.08966,0.1482,80.7961,2.1324,1330,2.35,13,Jun,2003,0.5634375,-22.3913,166.2597,4.08966,35.5553,1530.7,1024.8249,24.4511,0.410436914
88,22.6484,0.0043,5.138297,0.000866,4.09111,4.09111,0.1105,80.7936,2.1327,1320,2.29,13,Jun,2003,0.563449074,-22.3913,166.2597,4.09111,35.556,1530.62,1024.8375,24.4615,0.410746339
88.5,22.6303,0.0003,5.136698,0.000518,4.09106,4.09106,0.1142,80.7723,2.1354,1320,2.23,13,Jun,2003,0.563449074,-22.3913,166.2597,4.09106,35.5581,1530.59,1024.8465,24.4684,0.413383034
89,22.6217,0.0036,5.135835,0.000841,4.09017,4.09017,0.1296,80.7808,2.1344,1330,2.17,13,Jun,2003,0.563449074,-22.3913,166.2597,4.09017,35.5583,1530.57,1024.8513,24.471,0.412330749
89.5,22.579,0.0025,5.131908,0.000708,4.09012,4.09012,0.1147,80.7804,2.1344,1330,2.12,13,Jun,2003,0.563460648,-22.3913,166.2597,4.09012,35.5622,1530.47,1024.8686,24.4862,0.412380266
90,22.5543,0.0039,5.129693,0.000792,4.08841,4.08841,0.1419,80.7939,2.1327,1340,2.06,13,Jun,2003,0.563460648,-22.3913,166.2597,4.08841,35.565,1530.42,1024.88,24.4954,0.410709208
90.5,22.5268,0.0018,5.156581,0.031042,4.08616,4.08616,0.1497,80.8023,2.1317,1340,2.01,13,Jun,2003,0.563460648,-22.3913,166.2597,4.08616,35.57,1530.36,1025.0663,24.49,0.409669579
91,22.496,0.0032,5.124912,0.000965,4.08452,4.08452,0.1327,80.8068,2.1311,1350,1.97,13,Jun,2003,0.563460648,-22.3913,166.2597,4.08452,35.5748,1530.29,1024.9085,24.5195,0.40911268
91.5,22.4769,0.0017,5.121981,0.000554,4.0811,4.0811,0.1455,80.8068,2.1311,1350,1.92,13,Jun,2003,0.563460648,-22.3913,166.2597,4.0811,35.5674,1530.25,1024.9105,24.5194,0.40911268
92,22.4711,-0.0011,5.121427,0.000406,4.07736,4.07736,0.1287,80.8068,2.1311,1350,1.88,13,Jun,2003,0.563472222,-22.3913,166.2597,4.07736,35.5676,1530.25,1024.9144,24.5211,0.40911268
92.5,22.4662,0.0009,5.120859,0.000607,4.07149,4.07149,0.1471,80.818,2.1297,1360,1.83,13,Jun,2003,0.563472222,-22.3913,166.2597,4.07149,35.567,1530.24,1024.9176,24.5222,0.407726754
93,22.4529,-0.0006,5.119526,0.00041,4.06596,4.06596,0.1487,80.8358,2.1275,1360,1.78,13,Jun,2003,0.563472222,-22.3913,166.2597,4.06596,35.5673,1530.22,1024.9237,24.5262,0.405524517
93.5,22.4449,0.0019,5.118656,0.00067,4.0597,4.0597,0.1332,80.8537,2.1252,1370,1.73,13,Jun,2003,0.563483796,-22.3913,166.2597,4.0597,35.5668,1530.2,1024.9278,24.5281,0.403310397
94,22.4333,0.0001,5.117484,0.000513,4.04991,4.04991,0.1408,80.8578,2.1247,1360,1.67,13,Jun,2003,0.563483796,-22.3913,166.2597,4.04991,35.567,1530.18,1024.9334,24.5316,0.402803321
94.5,22.4294,0.0037,5.117005,0.002265,4.03837,4.03837,0.1206,80.8618,2.1243,1350,1.65,13,Jun,2003,0.56349537,-22.3913,166.2597,4.03837,35.5662,1530.16,1024.9361,24.5321,0.402308637
95,22.4121,0.0012,5.115252,0.000512,4.03347,4.03347,0.0988,80.8571,2.1248,1350,1.62,13,Jun,2003,0.56349537,-22.3913,166.2597,4.03347,35.5665,1530.14,1024.9435,24.5373,0.402889893
95.5,22.3904,0,5.113144,0.000435,4.03079,4.03079,0.1516,80.851,2.1256,1350,1.58,13,Jun,2003,0.563506944,-22.3913,166.2597,4.03079,35.5675,1530.1,1024.9526,24.5443,0.403644339
96,22.3777,0.0047,5.111904,0.001024,4.03091,4.03091,0.1332,80.8228,2.1291,1350,1.55,13,Jun,2003,0.563506944,-22.3913,166.2597,4.03091,35.5681,1530.06,1024.9588,24.5483,0.407132845
96.5,22.3305,0.0102,5.107244,0.001354,4.03263,4.03263,0.1666,80.8219,2.1292,1350,1.52,13,Jun,2003,0.563506944,-22.3913,166.2597,4.03263,35.57,1529.94,1024.9759,24.5632,0.4072442
97,22.2882,0.0016,5.103297,0.00064,4.03303,4.03303,0.1136,80.8258,2.1287,1360,1.49,13,Jun,2003,0.563518519,-22.3913,166.2597,4.03303,35.5736,1529.86,1024.9928,24.5779,0.406761669
97.5,22.2636,0.0064,5.100849,0.001147,4.03244,4.03244,0.1237,80.8202,2.1294,1360,1.46,13,Jun,2003,0.563518519,-22.3913,166.2597,4.03244,35.5743,1529.79,1025.0025,24.5855,0.407454541
98,22.2367,0.0017,5.098297,0.000644,4.03033,4.03033,0.1199,80.8117,2.1305,1360,1.43,13,Jun,2003,0.563518519,-22.3913,166.2597,4.03033,35.5761,1529.75,1025.0136,24.5944,0.408506314
98.5,22.2198,0.0003,5.096565,0.00047,4.02795,4.02795,0.1114,80.6976,2.1446,1360,1.4,13,Jun,2003,0.563518519,-22.3913,166.2597,4.02795,35.5762,1529.71,1025.0207,24.5993,0.422635533
99,22.2052,0.0003,5.095139,0.000489,4.02195,4.02195,0.1104,80.7941,2.1327,1350,1.37,13,Jun,2003,0.563530093,-22.3913,166.2597,4.02195,35.5768,1529.69,1025.0274,24.6039,0.410684453
99.5,22.1986,0.0006,5.09445,0.000565,4.0181,4.0181,0.1175,80.8354,2.1275,1350,1.34,13,Jun,2003,0.563530093,-22.3913,166.2597,4.0181,35.5766,1529.67,1025.0314,24.6057,0.405574
100,22.1923,0.0006,5.093769,0.000541,4.01177,4.01177,0.1164,80.8499,2.1257,1350,1.31,13,Jun,2003,0.563530093,-22.3913,166.2597,4.01177,35.5762,1529.67,1025.035,24.6072,0.403780392
100.5,22.1741,-0.0255,5.091638,0.0011,4.00327,4.00327,0.104,80.8545,2.1252,1340,1.29,13,Jun,2003,0.563541667,-22.3913,166.2597,4.00327,35.5743,1529.66,1025.0409,24.6109,0.403211453
101,22.1012,0.0033,5.084714,0.000746,4.00358,4.00358,0.1297,80.8701,2.1232,1340,1.26,13,Jun,2003,0.563541667,-22.3913,166.2597,4.00358,35.5795,1529.44,1025.0676,24.6354,0.401282247
101.5,22.0265,0.0125,5.076981,0.001448,4.0071,4.0071,0.1019,80.8771,2.1224,1340,1.23,13,Jun,2003,0.563553241,-22.3913,166.2597,4.0071,35.5797,1529.23,1025.0911,24.6566,0.400416699
102,21.9491,0.0042,5.06982,0.000856,4.00778,4.00778,0.1162,80.8697,2.1233,1340,1.21,13,Jun,2003,0.563553241,-22.3913,166.2597,4.00778,35.5867,1529.07,1025.1204,24.6837,0.40133171
102.5,21.9016,0.0017,5.065317,0.000649,4.00621,4.00621,0.1367,80.8595,2.1245,1340,1.19,13,Jun,2003,0.563553241,-22.3913,166.2597,4.00621,35.5901,1528.96,1025.1385,24.6996,0.402593077
103,21.8779,0.0008,5.063079,0.000596,4.00325,4.00325,0.1209,80.8597,2.1245,1350,1.16,13,Jun,2003,0.563553241,-22.3913,166.2597,4.00325,35.5917,1528.91,1025.1486,24.7075,0.402568343
103.5,21.8629,0.0001,5.061587,0.00055,3.99993,3.99993,0.1178,80.8597,2.1245,1350,1.14,13,Jun,2003,0.563564815,-22.3913,166.2597,3.99993,35.5921,1528.88,1025.1553,24.712,0.402568343
104,21.8541,0.0002,5.060671,0.000539,3.99633,3.99633,0.1414,80.8464,2.1262,1350,1.12,13,Jun,2003,0.563564815,-22.3913,166.2597,3.99633,35.5919,1528.87,1025.1598,24.7143,0.404213303
104.5,21.8404,0.0006,5.059232,0.000534,3.99299,3.99299,0.1215,80.8446,2.1264,1360,1.09,13,Jun,2003,0.563564815,-22.3913,166.2597,3.99299,35.5917,1528.84,1025.1656,24.718,0.40443595
105,21.8195,-0.0001,5.057262,0.000516,3.98975,3.98975,0.1074,80.8518,2.1255,1360,1.07,13,Jun,2003,0.563576389,-22.3913,166.2597,3.98975,35.5932,1528.79,1025.1748,24.725,0.403545392
105.5,21.8126,0.0005,5.05652,0.00052,3.98655,3.98655,0.1032,80.863,2.1241,1360,1.05,13,Jun,2003,0.563576389,-22.3913,166.2597,3.98655,35.5928,1528.78,1025.1786,24.7267,0.402160237
106,21.8071,0.0001,5.055937,0.000504,3.98216,3.98216,0.0939,80.8827,2.1217,1360,1.02,13,Jun,2003,0.563576389,-22.3913,166.2597,3.98216,35.5926,1528.78,1025.1822,24.7281,0.399724315
106.5,21.7999,0.0004,5.055132,0.000499,3.97824,3.97824,0.107,80.8892,2.1209,1350,1,13,Jun,2003,0.563587963,-22.3913,166.2597,3.97824,35.5919,1528.77,1025.1859,24.7296,0.398920714
107,21.7896,-0.0004,5.054124,0.000417,3.97586,3.97586,0.114,80.8885,2.121,1350,0.976,13,Jun,2003,0.563587963,-22.3913,166.2597,3.97586,35.5923,1528.75,1025.1912,24.7328,0.399007252
107.5,21.7855,0.0005,5.053645,0.000511,3.97322,3.97322,0.0614,80.8885,2.121,1350,0.954,13,Jun,2003,0.563587963,-22.3913,166.2597,3.97322,35.5917,1528.74,1025.194,24.7335,0.399007252
108,21.768,0.0028,5.051864,0.000715,3.97219,3.97219,0.0885,80.8885,2.121,1350,0.93,13,Jun,2003,0.563599537,-22.3913,166.2597,3.97219,35.5919,1528.7,1025.2012,24.7385,0.399007252
108.5,21.7583,0.0006,5.050953,0.000516,3.97033,3.97033,0.0913,80.8915,2.1206,1350,0.908,13,Jun,2003,0.563599537,-22.3913,166.2597,3.97033,35.5925,1528.69,1025.2065,24.7417,0.398636378
109,21.7537,0.0001,5.050502,0.00048,3.97052,3.97052,0.1097,80.8779,2.1223,1350,0.887,13,Jun,2003,0.563611111,-22.3913,166.2597,3.97052,35.5926,1528.69,1025.2101,24.7431,0.400317784
109.5,21.7482,0.0014,5.049899,0.000577,3.97088,3.97088,0.0912,80.8729,2.1229,1350,0.868,13,Jun,2003,0.563611111,-22.3913,166.2597,3.97088,35.592,1528.68,1025.2134,24.7443,0.400936019
110,21.7287,0.001,5.047954,0.000491,3.96961,3.96961,0.1018,80.8929,2.1205,1350,0.848,13,Jun,2003,0.563622685,-22.3913,166.2597,3.96961,35.5926,1528.64,1025.2215,24.7502,0.398463309
110.5,21.7154,0.0004,5.046705,0.000484,3.97006,3.97006,0.0998,80.898,2.1198,1350,0.824,13,Jun,2003,0.563622685,-22.3913,166.2597,3.97006,35.5935,1528.61,1025.228,24.7545,0.397832865
111,21.7001,0.0034,5.045175,0.000766,3.97065,3.97065,0.1286,80.9061,2.1188,1350,0.805,13,Jun,2003,0.563634259,-22.3913,166.2597,3.97065,35.5938,1528.57,1025.2347,24.7591,0.396831654
111.5,21.6782,0.0011,5.043071,0.000554,3.97127,3.97127,0.0875,80.9086,2.1185,1340,0.786,13,Jun,2003,0.563634259,-22.3913,166.2597,3.97127,35.595,1528.53,1025.244,24.7662,0.396522659
112,21.6714,-0.0003,5.042402,0.000425,3.97023,3.97023,0.1267,80.9127,2.118,1340,0.767,13,Jun,2003,0.563645833,-22.3913,166.2597,3.97023,35.5952,1528.52,1025.2482,24.7682,0.396015927
112.5,21.6634,0.0012,5.041599,0.000566,3.96924,3.96924,0.1222,80.8993,2.1197,1340,0.752,13,Jun,2003,0.563645833,-22.3913,166.2597,3.96924,35.5953,1528.51,1025.2526,24.7705,0.39767217
113,21.6492,0.0001,5.040314,0.000485,3.96792,3.96792,0.1102,80.8961,2.1201,1350,0.736,13,Jun,2003,0.563645833,-22.3913,166.2597,3.96792,35.5966,1528.48,1025.2598,24.7755,0.398067732
113.5,21.64,0.001,5.039436,0.000545,3.96742,3.96742,0.0992,80.886,2.1213,1350,0.721,13,Jun,2003,0.563657407,-22.3913,166.2597,3.96742,35.5971,1528.46,1025.2648,24.7784,0.399316325
114,21.6236,0.0015,5.037834,0.000622,3.96625,3.96625,0.1099,80.8861,2.1213,1350,0.706,13,Jun,2003,0.563657407,-22.3913,166.2597,3.96625,35.5978,1528.43,1025.2721,24.7835,0.399303962
114.5,21.6112,0.0001,5.036698,0.000478,3.96505,3.96505,0.1139,80.8897,2.1208,1360,0.691,13,Jun,2003,0.563657407,-22.3913,166.2597,3.96505,35.5988,1528.41,1025.2785,24.7878,0.398858901
115,21.6082,-0.0001,5.036366,0.000441,3.96501,3.96501,0.1104,80.9012,2.1194,1360,0.678,13,Jun,2003,0.563668981,-22.3913,166.2597,3.96501,35.5985,1528.41,1025.2813,24.7884,0.397437313
115.5,21.6044,-0.0001,5.036029,0.000439,3.96119,3.96119,0.1198,80.9061,2.1188,1360,0.665,13,Jun,2003,0.563668981,-22.3913,166.2597,3.96119,35.5987,1528.41,1025.2847,24.7896,0.396831654
116,21.6016,-0.0001,5.035756,0.000429,3.95824,3.95824,0.0973,80.9164,2.1175,1360,0.649,13,Jun,2003,0.563668981,-22.3913,166.2597,3.95824,35.5987,1528.41,1025.2877,24.7905,0.395558655
116.5,21.6038,-0.0014,5.035904,0.000419,3.95728,3.95728,0.1144,80.9329,2.1155,1340,0.632,13,Jun,2003,0.56369213,-22.3913,166.2597,3.95728,35.5979,1528.42,1025.2886,24.7893,0.393519721
117,21.5769,0.0038,5.033409,0.000736,3.96284,3.96284,0.1006,80.9091,2.1184,1340,0.624,13,Jun,2003,0.563703704,-22.3913,166.2597,3.96284,35.6002,1528.35,1025.3,24.7985,0.396460861
117.5,21.5567,0.0023,5.031628,0.000653,3.96739,3.96739,0.0954,80.8968,2.12,1350,0.615,13,Jun,2003,0.563703704,-22.3913,166.2597,3.96739,35.6025,1528.31,1025.3096,24.8059,0.397981201
118,21.5417,0.0017,5.030244,0.000634,3.9695,3.9695,0.1203,80.8926,2.1205,1350,0.604,13,Jun,2003,0.563703704,-22.3913,166.2597,3.9695,35.6037,1528.29,1025.3168,24.811,0.398500395
118.5,21.5231,0.0022,5.028462,0.000673,3.97058,3.97058,0.1071,80.89,2.1208,1350,0.594,13,Jun,2003,0.563715278,-22.3913,166.2597,3.97058,35.6048,1528.24,1025.325,24.8169,0.398821814
119,21.5004,0.0033,5.026291,0.00069,3.97093,3.97093,0.1067,80.9112,2.1182,1360,0.584,13,Jun,2003,0.563715278,-22.3913,166.2597,3.97093,35.6061,1528.19,1025.3345,24.8243,0.396201314
119.5,21.4739,0.0034,5.023825,0.000651,3.96922,3.96922,0.1456,80.9187,2.1172,1360,0.572,13,Jun,2003,0.563715278,-22.3913,166.2597,3.96922,35.6083,1528.13,1025.3457,24.8333,0.395274415
120,21.4497,0.0011,5.021631,0.000534,3.96758,3.96758,0.1233,80.9409,2.1145,1360,0.56,13,Jun,2003,0.563726852,-22.3913,166.2597,3.96758,35.6107,1528.08,1025.3564,24.8418,0.392531297
120.5,21.442,-0.0208,5.020675,-0.001434,3.95873,3.95873,0.1222,80.953,2.113,1330,0.547,13,Jun,2003,0.563738426,-22.3913,166.2597,3.95873,35.6092,1528.12,1025.3596,24.8429,0.39103649
121,21.3928,0.0003,5.015812,0.000491,3.96651,3.96651,0.1067,80.939,2.1147,1320,0.54,13,Jun,2003,0.56375,-22.3913,166.2597,3.96651,35.6111,1527.95,1025.3768,24.8579,0.392766039
121.5,21.3503,0.006,5.011638,0.001001,3.97293,3.97293,0.1067,80.9237,2.1166,1320,0.533,13,Jun,2003,0.56375,-22.3913,166.2597,3.97293,35.6128,1527.83,1025.3922,24.871,0.39465653
122,21.3124,0.002,5.00812,0.000651,3.97585,3.97585,0.1107,80.9076,2.1186,1340,0.522,13,Jun,2003,0.56375,-22.3913,166.2597,3.97585,35.6161,1527.76,1025.4073,24.8839,0.396646256
122.5,21.3014,0.0024,5.007042,0.000746,3.97563,3.97563,0.1367,80.905,2.1189,1350,0.513,13,Jun,2003,0.563761574,-22.3913,166.2597,3.97563,35.6165,1527.73,1025.4128,24.8872,0.396967615
123,21.2834,0.0015,5.005362,0.000596,3.97559,3.97559,0.1274,80.902,2.1193,1350,0.503,13,Jun,2003,0.563761574,-22.3913,166.2597,3.97559,35.6178,1527.7,1025.421,24.8932,0.397338428
