PrDM,T190C,T2-T190C,C1S/m,C2-C1S/m,OxsatML/L,OxsatML/L,WetStar,Xmiss,Bat,Spar,Par,DD,MMM,YYYY,HH:MM:SS,Latitude,Longitude,OxsatML/L,Sal11,SvCM,Density11,Sigma-�00,C
63.5,22.8391,-0.0008,5.158161,0.000425,4.89094,4.89094,0.1947,81.0975,2.0952,13092,1E-12,14,Jun,2003,0.053032407,-22.39332,166.2605,4.89093,35.5636,1530.72,1024.6824,24.4112,0.389919308
64,22.8382,0.0001,5.158051,0.000514,4.8911,4.8911,0.192,81.1017,2.0947,13092,1E-12,14,Jun,2003,0.053032407,-22.39332,166.2605,4.8911,35.5633,1530.72,1024.6847,24.4113,0.389401427
64.5,22.8343,-0.0003,5.157603,0.000468,4.89142,4.89142,0.1999,81.1201,2.0924,13092,1E-12,14,Jun,2003,0.053055556,-22.39332,166.2605,4.89141,35.5628,1530.72,1024.6876,24.4121,0.387132928
65,22.8219,0.0001,5.156356,0.000486,4.8925,4.8925,0.1716,81.111,2.0935,13092,1E-12,14,Jun,2003,0.053055556,-22.39332,166.2605,4.8925,35.5631,1530.7,1024.6935,24.4159,0.388254784
65.5,22.8231,0.0008,5.156502,0.000575,4.89247,4.89247,0.1951,81.1001,2.0949,13092,1E-12,14,Jun,2003,0.05306713,-22.39332,166.2605,4.89246,35.563,1530.7,1024.6953,24.4155,0.389598712
66,22.8198,-0.0005,5.156194,0.00045,4.89263,4.89263,0.1868,81.095,2.0955,13092,1E-12,14,Jun,2003,0.05306713,-22.39332,166.2605,4.89263,35.5632,1530.71,1024.6985,24.4167,0.390227584
66.5,22.8192,0.0004,5.156159,0.000493,4.89275,4.89275,0.2323,81.0944,2.0956,13092,1E-12,14,Jun,2003,0.053078704,-22.39332,166.2605,4.89275,35.5632,1530.71,1024.7008,24.4168,0.390301572
67,22.8141,0.0003,5.155631,0.00051,4.89319,4.89319,0.2135,81.0944,2.0956,13092,1E-12,14,Jun,2003,0.053078704,-22.39332,166.2605,4.89319,35.5631,1530.71,1024.7044,24.4183,0.390301572
67.5,22.8098,0.0001,5.155194,0.000493,4.89356,4.89356,0.2102,81.0846,2.0968,13092,1E-12,14,Jun,2003,0.053078704,-22.39332,166.2605,4.89356,35.5631,1530.71,1024.7078,24.4195,0.391510113
68,22.7993,-0.0021,5.154149,0.000319,4.89431,4.89431,0.1873,81.0744,2.098,13092,1E-12,14,Jun,2003,0.053090278,-22.39332,166.2605,4.8943,35.5633,1530.69,1024.7132,24.4228,0.392768137
68.5,22.7743,0.0024,5.151586,0.000735,4.89678,4.89678,0.1973,81.0924,2.0958,13092,1E-12,14,Jun,2003,0.053090278,-22.39332,166.2605,4.89678,35.5635,1530.63,1024.7227,24.4301,0.390548201
69,22.7585,0.0022,5.149946,0.000719,4.89816,4.89816,0.2021,81.0995,2.095,13092,1E-12,14,Jun,2003,0.053090278,-22.39332,166.2605,4.89817,35.5635,1530.59,1024.7294,24.4347,0.389672695
69.5,22.7489,0.0028,5.148838,0.000759,4.89906,4.89906,0.2011,81.0925,2.0958,13092,1E-12,14,Jun,2003,0.053101852,-22.39332,166.2605,4.89906,35.5625,1530.57,1024.7335,24.4366,0.390535869
70,22.7357,0.0021,5.147356,0.000717,4.90018,4.90018,0.1988,81.0893,2.0962,13092,1E-12,14,Jun,2003,0.053113426,-22.39332,166.2605,4.90018,35.5616,1530.55,1024.7388,24.4398,0.390930488
70.5,22.719,-0.0056,5.145611,-0.000149,4.90095,4.90095,0.2039,81.082,2.0971,13092,1E-12,14,Jun,2003,0.053125,-22.39332,166.2605,4.90095,35.5614,1530.53,1024.7457,24.4445,0.391830771
71,22.7227,0.005,5.145961,0.001004,4.90158,4.90158,0.2007,81.0858,2.0966,13092,1E-12,14,Jun,2003,0.053125,-22.39332,166.2605,4.90158,35.5609,1530.53,1024.7464,24.443,0.39136212
71.5,22.6952,0.0143,5.14283,0.002096,4.90483,4.90483,0.2032,81.0585,2.1,13092,1E-12,14,Jun,2003,0.053125,-22.39332,166.2605,4.90483,35.5588,1530.44,1024.7548,24.4493,0.394729491
72,22.6635,0.0113,5.139344,0.001669,4.90734,4.90734,0.2022,81.049,2.1012,13092,1E-12,14,Jun,2003,0.053136574,-22.39332,166.2605,4.90734,35.5573,1530.37,1024.765,24.4573,0.395901553
72.5,22.6419,0.0003,5.136928,0.00056,4.90837,4.90837,0.1921,81.0158,2.1052,13092,1E-12,14,Jun,2003,0.053136574,-22.39332,166.2605,4.90837,35.5559,1530.35,1024.7723,24.4625,0.39999868
73,22.6065,0.0057,5.133194,0.001217,4.91187,4.91187,0.2082,81.0086,2.1061,13092,1E-12,14,Jun,2003,0.053148148,-22.39332,166.2605,4.91187,35.5554,1530.25,1024.7842,24.4722,0.400887435
73.5,22.6029,0.0011,5.133812,0.000589,4.91158,4.91158,0.2172,81.0528,2.1007,13092,1E-12,14,Jun,2003,0.053159722,-22.39332,166.2605,4.91158,35.563,1530.27,1024.7932,24.4791,0.395432712
74,22.5676,-0.0006,5.130428,0.00042,4.91442,4.91442,0.2037,81.099,2.095,13092,1E-12,14,Jun,2003,0.053171296,-22.39332,166.2605,4.91442,35.5652,1530.2,1024.8072,24.4909,0.389734348
74.5,22.5621,0.0052,5.129844,0.001006,4.9154,4.9154,0.1703,81.0818,2.0971,13092,1E-12,14,Jun,2003,0.053171296,-22.39332,166.2605,4.9154,35.565,1530.18,1024.8107,24.4923,0.391855437
75,22.5536,-0.0019,5.129059,0.000341,4.91554,4.91554,0.187,81.0871,2.0965,13092,1E-12,14,Jun,2003,0.05318287,-22.39332,166.2605,4.91555,35.5657,1530.18,1024.8158,24.4952,0.391201798
75.5,22.5415,0.0042,5.142798,0.016369,4.91713,4.91713,0.194,81.0812,2.0972,13092,1E-12,14,Jun,2003,0.05318287,-22.39332,166.2605,4.91713,35.57,1530.14,1024.9102,24.5875,0.391929437
76,22.5112,0.002,5.132704,0.008276,4.91954,4.91954,0.2006,81.0273,2.1038,13092,1E-12,14,Jun,2003,0.05318287,-22.39332,166.2605,4.91955,35.569,1530.08,1024.8799,24.555,0.398579304
76.5,22.4988,0.0002,5.123556,0.000616,4.92048,4.92048,0.1941,81.0413,2.1021,13092,1E-12,14,Jun,2003,0.053194444,-22.39332,166.2605,4.92048,35.5669,1530.06,1024.839,24.5119,0.396851641
77,22.4936,0.0065,5.122882,0.001185,4.9215,4.9215,0.1991,81.0485,2.1012,13092,1E-12,14,Jun,2003,0.053194444,-22.39332,166.2605,4.9215,35.5657,1530.04,1024.8417,24.5125,0.395963244
77.5,22.4698,0.0035,5.120507,0.000826,4.92327,4.92327,0.1744,81.068,2.0988,13092,1E-12,14,Jun,2003,0.053194444,-22.39332,166.2605,4.92328,35.5664,1529.99,1024.8512,24.5198,0.393557567
78,22.457,0.0006,5.11923,0.000541,4.92413,4.92413,0.1972,81.0613,2.0996,13092,1E-12,14,Jun,2003,0.053206019,-22.39332,166.2605,4.92413,35.5667,1529.98,1024.8572,24.5237,0.394384068
78.5,22.4431,0.0032,5.117658,0.000811,4.9256,4.9256,0.1778,81.0476,2.1013,13092,1E-12,14,Jun,2003,0.053206019,-22.39335,166.2605,4.9256,35.5656,1529.94,1024.8625,24.5268,0.39607429
79,22.4357,0.0013,5.11686,0.000603,4.9261,4.9261,0.197,81.0333,2.1031,13092,1E-12,14,Jun,2003,0.053217593,-22.39349,166.2605,4.92609,35.5652,1529.93,1024.8665,24.5287,0.39783884
79.5,22.4341,-0.0018,5.11668,0.00032,4.92599,4.92599,0.1881,81.0756,2.0979,13092,1E-12,14,Jun,2003,0.053217593,-22.3935,166.2605,4.926,35.565,1529.94,1024.869,24.529,0.392620126
80,22.4233,0.0025,5.115462,0.000737,4.92732,4.92732,0.2086,81.0622,2.0995,13092,1E-12,14,Jun,2003,0.053240741,-22.3935,166.2605,4.92732,35.5641,1529.91,1024.8735,24.5314,0.394273041
80.5,22.414,-0.0007,5.114488,0.000422,4.92786,4.92786,0.1977,81.0714,2.0984,13092,1E-12,14,Jun,2003,0.053252315,-22.3935,166.2605,4.92786,35.5639,1529.9,1024.8782,24.5339,0.393138175
81,22.407,-0.0009,5.11371,0.000364,4.92847,4.92847,0.194,81.0626,2.0995,13092,1E-12,14,Jun,2003,0.053252315,-22.3935,166.2605,4.92847,35.5634,1529.9,1024.8819,24.5356,0.394223697
81.5,22.4017,-0.0001,5.113195,0.00045,4.92901,4.92901,0.1937,81.0343,2.103,13092,1E-12,14,Jun,2003,0.053263889,-22.3935,166.2605,4.92901,35.5636,1529.89,1024.8858,24.5372,0.397715435
82,22.4023,0.0017,5.113302,0.00074,4.92914,4.92914,0.2015,81.036,2.1028,13092,1E-12,14,Jun,2003,0.053263889,-22.3935,166.2605,4.92914,35.5637,1529.89,1024.8879,24.5372,0.39750565
82.5,22.3969,0.01,5.112668,0.001535,4.9303,4.9303,0.2138,81.0185,2.1049,13092,1E-12,14,Jun,2003,0.053275463,-22.3935,166.2605,4.9303,35.563,1529.87,1024.891,24.5383,0.399665417
83,22.3874,0.0007,5.111706,0.000572,4.93035,4.93035,0.2166,81.0085,2.1061,13092,1E-12,14,Jun,2003,0.053275463,-22.3935,166.2605,4.93036,35.563,1529.87,1024.8959,24.541,0.400899779
83.5,22.3743,-0.0009,5.110282,0.000377,4.93138,4.93138,0.1957,80.9996,2.1072,13092,1E-12,14,Jun,2003,0.053275463,-22.3935,166.2605,4.93138,35.5624,1529.85,1024.9013,24.5443,0.40199849
84,22.3608,0.0027,5.108947,0.000751,4.93284,4.93284,0.1843,80.9952,2.1078,13092,1E-12,14,Jun,2003,0.053287037,-22.3935,166.2605,4.93283,35.5628,1529.82,1024.9077,24.5484,0.402541717
84.5,22.3547,0.0006,5.108346,0.000549,4.9332,4.9332,0.2035,81.0089,2.1061,13092,1E-12,14,Jun,2003,0.053287037,-22.3935,166.2605,4.9332,35.5629,1529.81,1024.9116,24.5503,0.400850402
85,22.3509,0.0013,5.107928,0.000618,4.9336,4.9336,0.1976,81.0158,2.1052,13092,1E-12,14,Jun,2003,0.053287037,-22.3935,166.2605,4.9336,35.5626,1529.81,1024.9146,24.5511,0.39999868
85.5,22.3456,-0.0004,5.107341,0.000405,4.93393,4.93393,0.2345,81.0411,2.1021,13092,1E-12,14,Jun,2003,0.053298611,-22.3935,166.2605,4.93392,35.5622,1529.81,1024.918,24.5524,0.39687632
86,22.3421,-0.002,5.107002,0.000281,4.9341,4.9341,0.2146,81.0293,2.1036,13092,1E-12,14,Jun,2003,0.053310185,-22.3935,166.2605,4.9341,35.5622,1529.81,1024.9212,24.5534,0.398332477
86.5,22.3415,-0.0002,5.106928,0.000445,4.93432,4.93432,0.1966,81.0294,2.1036,13092,1E-12,14,Jun,2003,0.053321759,-22.3935,166.2605,4.93431,35.562,1529.82,1024.9233,24.5534,0.398320136
87,22.3382,0.0003,5.106598,0.000493,4.93466,4.93466,0.1814,81.0209,2.1046,13092,1E-12,14,Jun,2003,0.053321759,-22.3935,166.2605,4.93466,35.5619,1529.81,1024.9265,24.5543,0.399369193
87.5,22.3349,0.001,5.106279,0.000583,4.935,4.935,0.1919,81.0002,2.1072,13092,1E-12,14,Jun,2003,0.053333333,-22.3935,166.2605,4.935,35.5619,1529.81,1024.9295,24.5553,0.401924415
88,22.3263,0.0008,5.105395,0.000566,4.93574,4.93574,0.2178,81.0149,2.1053,13092,1E-12,14,Jun,2003,0.053333333,-22.3935,166.2605,4.93574,35.5619,1529.8,1024.9341,24.5577,0.40010977
88.5,22.3171,0.0008,5.104393,0.000553,4.93656,4.93656,0.2044,81.0125,2.1056,13092,1E-12,14,Jun,2003,0.053333333,-22.3935,166.2605,4.93657,35.5613,1529.78,1024.9385,24.5599,0.400406016
89,22.2976,0.0009,5.102449,0.000583,4.93827,4.93827,0.1892,80.9945,2.1079,13092,1E-12,14,Jun,2003,0.053344907,-22.3935,166.2605,4.93827,35.5619,1529.74,1024.9466,24.5659,0.402628142
89.5,22.2801,0.0004,5.100876,0.000512,4.93971,4.93971,0.1869,81.0231,2.1043,13092,1E-12,14,Jun,2003,0.053344907,-22.3935,166.2605,4.93971,35.5637,1529.71,1024.9551,24.5723,0.399097661
90,22.266,-0.0001,5.099681,0.000461,4.94084,4.94084,0.1867,81.0443,2.1018,13092,1E-12,14,Jun,2003,0.053356481,-22.3935,166.2605,4.94084,35.5658,1529.68,1024.9629,24.5779,0.396481466
90.5,22.263,-0.0003,5.098116,-0.000844,4.94109,4.94109,0.1765,81.013,2.1056,13092,1E-12,14,Jun,2003,0.053356481,-22.3935,166.2605,4.94109,35.5557,1529.68,1024.9582,24.5711,0.400344297
91,22.2627,-0.0008,5.09946,0.000425,4.94107,4.94107,0.1627,81.0483,2.1013,13092,1E-12,14,Jun,2003,0.053356481,-22.3935,166.2605,4.94107,35.5664,1529.69,1024.9686,24.5793,0.395987921
91.5,22.2636,-0.0008,5.099693,0.000345,4.94094,4.94094,0.1655,81.0545,2.1005,13092,1E-12,14,Jun,2003,0.053368056,-22.3935,166.2605,4.94094,35.5673,1529.7,1024.9711,24.5797,0.395222974
92,22.2623,-0.0003,5.099674,0.000456,4.94109,4.94109,0.1715,81.0935,2.0957,13092,1E-12,14,Jun,2003,0.053368056,-22.3935,166.2605,4.94109,35.568,1529.71,1024.9743,24.5807,0.390412554
92.5,22.2592,0.0003,5.099288,0.00053,4.94144,4.94144,0.1606,81.0896,2.0962,13092,1E-12,14,Jun,2003,0.05337963,-22.3935,166.2605,4.94144,35.5674,1529.71,1024.9768,24.5811,0.390893492
93,22.2526,-0.0001,5.098552,0.000466,4.942,4.942,0.1481,81.066,2.0991,13092,1E-12,14,Jun,2003,0.05337963,-22.3935,166.2605,4.942,35.5668,1529.7,1024.9805,24.5827,0.393804276
93.5,22.2511,-0.0008,5.09872,0.000381,4.94199,4.94199,0.1681,81.0608,2.0997,13092,1E-12,14,Jun,2003,0.053391204,-22.3935,166.2605,4.94199,35.5692,1529.71,1024.9849,24.5849,0.39444575
94,22.2521,-0.0008,5.098918,0.000399,4.9419,4.9419,0.1536,81.1123,2.0934,13092,1E-12,14,Jun,2003,0.053391204,-22.3935,166.2605,4.94191,35.5698,1529.72,1024.9872,24.5851,0.388094511
94.5,22.2509,-0.0002,5.098902,0.000416,4.94202,4.94202,0.1814,81.1357,2.0905,13092,1E-12,14,Jun,2003,0.053402778,-22.3935,166.2605,4.94202,35.5704,1529.72,1024.9902,24.5859,0.385210038
95,22.2471,-0.0004,5.09864,0.000417,4.94232,4.94232,0.1764,81.1624,2.0872,13092,1E-12,14,Jun,2003,0.053402778,-22.3935,166.2605,4.94232,35.5713,1529.72,1024.9941,24.5877,0.381919796
95.5,22.2453,-0.0005,5.098527,0.000422,4.94246,4.94246,0.1874,81.1714,2.0861,13092,1E-12,14,Jun,2003,0.053414352,-22.3935,166.2605,4.94246,35.5717,1529.73,1024.9971,24.5885,0.38081097
96,22.2458,-0.0005,5.098569,0.000409,4.94241,4.94241,0.1405,81.1633,2.0871,13092,1E-12,14,Jun,2003,0.053414352,-22.3935,166.2605,4.94241,35.5714,1529.74,1024.9989,24.5882,0.381808908
96.5,22.2462,-0.0011,5.098604,0.000362,4.94235,4.94235,0.1487,81.1621,2.0872,13092,1E-12,14,Jun,2003,0.053425926,-22.3935,166.2605,4.94235,35.5713,1529.75,1025.0008,24.588,0.381956759
97,22.2458,0,5.09857,0.000463,4.94247,4.94247,0.1564,81.1651,2.0868,13092,1E-12,14,Jun,2003,0.0534375,-22.3935,166.2605,4.94248,35.5711,1529.75,1025.003,24.5881,0.381587135
97.5,22.2435,-0.001,5.098389,0.000368,4.94258,4.94258,0.1637,81.1557,2.088,13092,1E-12,14,Jun,2003,0.0534375,-22.3935,166.2605,4.94258,35.5715,1529.76,1025.0061,24.589,0.382745336
98,22.2437,-0.0007,5.098442,0.000437,4.9426,4.9426,0.1682,81.1539,2.0882,13092,1E-12,14,Jun,2003,0.0534375,-22.3935,166.2605,4.9426,35.5715,1529.76,1025.0082,24.589,0.382967134
98.5,22.2445,-0.0007,5.098547,0.00043,4.94253,4.94253,0.1579,81.1504,2.0886,13092,1E-12,14,Jun,2003,0.053449074,-22.3935,166.2605,4.94253,35.5715,1529.78,1025.0102,24.5888,0.383398423
99,22.2445,-0.0001,5.098565,0.000477,4.94258,4.94258,0.1618,81.1506,2.0886,13092,1E-12,14,Jun,2003,0.053449074,-22.3935,166.2605,4.94258,35.5715,1529.78,1025.0123,24.5888,0.383373777
99.5,22.244,-0.0008,5.09852,0.0004,4.94256,4.94256,0.1583,81.154,2.0882,13092,1E-12,14,Jun,2003,0.053449074,-22.3935,166.2605,4.94256,35.5714,1529.79,1025.0145,24.5889,0.382954812
100,22.2426,-0.0008,5.098372,0.000387,4.94269,4.94269,0.1498,81.1506,2.0886,13092,1E-12,14,Jun,2003,0.053460648,-22.3935,166.2605,4.94269,35.5712,1529.8,1025.017,24.5892,0.383373777
100.5,22.2423,-0.0002,5.098389,0.000445,4.94276,4.94276,0.1616,81.1572,2.0878,13092,1E-12,14,Jun,2003,0.053460648,-22.3935,166.2605,4.94276,35.5714,1529.8,1025.0193,24.5894,0.382560507
101,22.244,-0.0001,5.098595,0.000491,4.94262,4.94262,0.1819,81.1506,2.0886,13092,1E-12,14,Jun,2003,0.053460648,-22.3935,166.2605,4.94262,35.5715,1529.82,1025.0211,24.589,0.383373777
101.5,22.2323,-0.0061,5.097298,-0.000183,4.94316,4.94316,0.1411,81.1686,2.0864,13092,1E-12,14,Jun,2003,0.053472222,-22.3935,166.2605,4.94316,35.5707,1529.81,1025.026,24.5918,0.381155925
102,22.2144,-0.0095,5.095726,-0.000429,4.94437,4.94437,0.1556,81.1793,2.0851,13092,1E-12,14,Jun,2003,0.053483796,-22.3935,166.2605,4.94437,35.5729,1529.78,1025.0349,24.5986,0.379837768
102.5,22.2314,-0.003,5.097279,0.000172,4.94352,4.94352,0.1536,81.173,2.0859,13092,1E-12,14,Jun,2003,0.05349537,-22.3935,166.2605,4.94352,35.5709,1529.81,1025.0308,24.5923,0.380613858
103,22.1837,0.0014,5.092536,0.00053,4.94796,4.94796,0.1674,81.1681,2.0865,13092,1E-12,14,Jun,2003,0.05349537,-22.3935,166.2605,4.94797,35.5726,1529.69,1025.0477,24.607,0.381217525
103.5,22.1751,0.0007,5.091741,0.000506,4.94788,4.94788,0.1528,81.1508,2.0886,13092,1E-12,14,Jun,2003,0.053506944,-22.3935,166.2605,4.94788,35.5732,1529.7,1025.0528,24.61,0.383349131
104,22.1685,-0.3257,5.091079,0.000419,4.92931,4.92931,0.1847,81.1544,2.0881,13092,1E-12,14,Jun,2003,0.053506944,-22.3935,166.2605,4.9293,35.5733,1530.19,1025.0568,24.6119,0.382905523
104.5,22.1617,-0.1754,5.090418,0.000469,4.93844,4.93844,0.1765,81.1423,2.0896,13092,1E-12,14,Jun,2003,0.053506944,-22.3935,166.2605,4.93843,35.5735,1529.96,1025.0611,24.6139,0.384396619
105,22.1599,0.0097,5.090239,0.000416,4.95059,4.95059,0.1535,81.123,2.092,13092,1E-12,14,Jun,2003,0.053518519,-22.3935,166.2605,4.95059,35.5734,1529.65,1025.0638,24.6145,0.386775439
105.5,22.1579,0.0007,5.089999,0.000528,4.95024,4.95024,0.1401,81.1354,2.0905,13092,1E-12,14,Jun,2003,0.053518519,-22.39352,166.2605,4.95024,35.5729,1529.67,1025.0661,24.6147,0.385247013
106,22.1496,0.0001,5.089219,0.000452,4.95089,4.95089,0.1721,81.1318,2.0909,13092,1E-12,14,Jun,2003,0.053518519,-22.39366,166.2605,4.95089,35.5735,1529.65,1025.071,24.6175,0.385690726
106.5,22.1466,0.0005,5.08893,0.000534,4.9512,4.9512,0.1535,81.1499,2.0887,13092,1E-12,14,Jun,2003,0.053530093,-22.39366,166.2605,4.9512,35.5735,1529.65,1025.0741,24.6183,0.383460037
107,22.1398,0.0007,5.088243,0.000515,4.95181,4.95181,0.1433,81.159,2.0876,13092,1E-12,14,Jun,2003,0.053530093,-22.39366,166.2605,4.9518,35.5735,1529.64,1025.0781,24.6203,0.382338718
107.5,22.1329,0.0006,5.087502,0.000494,4.95242,4.95242,0.1563,81.1642,2.087,13092,1E-12,14,Jun,2003,0.053553241,-22.39366,166.2605,4.95242,35.5732,1529.63,1025.082,24.622,0.381698021
108,22.1274,-0.0001,5.087014,0.000466,4.95283,4.95283,0.1532,81.1506,2.0886,13092,1E-12,14,Jun,2003,0.053553241,-22.39366,166.2605,4.95284,35.5737,1529.63,1025.0861,24.624,0.383373777
108.5,22.1236,0.0007,5.08661,0.000558,4.95327,4.95327,0.1582,81.1591,2.0876,13092,1E-12,14,Jun,2003,0.053564815,-22.39366,166.2605,4.95327,35.5734,1529.63,1025.0891,24.6249,0.382326397
109,22.0985,0.0057,5.084081,0.000971,4.95587,4.95587,0.1775,81.1637,2.087,13092,1E-12,14,Jun,2003,0.053564815,-22.39366,166.2605,4.95587,35.574,1529.56,1025.0989,24.6324,0.381759625
109.5,22.0697,0.0004,5.081398,0.000515,4.95791,4.95791,0.1686,81.1611,2.0873,13092,1E-12,14,Jun,2003,0.053564815,-22.39366,166.26052,4.95791,35.5763,1529.5,1025.111,24.6424,0.38207997
110,22.0643,0,5.080852,0.000464,4.95835,4.95835,0.1496,81.173,2.0859,13092,1E-12,14,Jun,2003,0.053576389,-22.39366,166.26066,4.95835,35.5763,1529.5,1025.1147,24.6439,0.380613858
110.5,22.0581,-0.0003,5.080223,0.000455,4.95888,4.95888,0.1585,81.175,2.0856,13092,1E-12,14,Jun,2003,0.053587963,-22.39366,166.26066,4.95888,35.5762,1529.49,1025.1185,24.6456,0.380367474
111,22.0522,-0.0003,5.079599,0.000408,4.9594,4.9594,0.1649,81.1595,2.0875,13092,1E-12,14,Jun,2003,0.053599537,-22.39366,166.26066,4.9594,35.5759,1529.49,1025.1221,24.647,0.382277111
111.5,22.0431,0.0003,5.078779,0.000497,4.96024,4.96024,0.1466,81.1383,2.0901,13092,1E-12,14,Jun,2003,0.053599537,-22.39366,166.26066,4.96024,35.5768,1529.47,1025.1275,24.6503,0.384889592
112,22.0351,0.0016,5.078018,0.000612,4.96106,4.96106,0.1587,81.1315,2.091,13092,1E-12,14,Jun,2003,0.053599537,-22.39366,166.26066,4.96105,35.5772,1529.46,1025.1323,24.6529,0.385727703
112.5,22.0076,0.0064,5.075236,0.001096,4.9639,4.9639,0.1235,81.1356,2.0905,13092,1E-12,14,Jun,2003,0.053611111,-22.39366,166.26066,4.96389,35.5777,1529.38,1025.1426,24.661,0.385222363
113,21.9645,0.0063,5.07116,0.001093,4.96765,4.96765,0.1508,81.1242,2.0919,13092,1E-12,14,Jun,2003,0.053611111,-22.39366,166.26066,4.96765,35.5808,1529.28,1025.1593,24.6755,0.386627517
113.5,21.9158,0.0066,5.066559,0.001058,4.97184,4.97184,0.1498,81.1241,2.0919,13092,1E-12,14,Jun,2003,0.053611111,-22.39366,166.26066,4.97184,35.5844,1529.16,1025.1779,24.6919,0.386639844
114,21.8778,0.0021,5.063019,0.000692,4.97475,4.97475,0.1711,81.1405,2.0899,13092,1E-12,14,Jun,2003,0.053622685,-22.39366,166.26066,4.97476,35.5875,1529.09,1025.1931,24.7049,0.384618454
114.5,21.8601,-0.0005,5.061281,0.000464,4.97612,4.97612,0.1689,81.1623,2.0872,13092,1E-12,14,Jun,2003,0.053622685,-22.39366,166.26066,4.97612,35.5882,1529.05,1025.2008,24.7104,0.381932117
115,21.8504,0.0049,5.060271,0.000983,4.97745,4.97745,0.1457,81.1708,2.0861,13092,1E-12,14,Jun,2003,0.053622685,-22.39366,166.26066,4.97745,35.5881,1529.02,1025.2056,24.7131,0.380884888
115.5,21.8398,0.0018,5.059066,0.000637,4.97815,4.97815,0.1574,81.1742,2.0857,13092,1E-12,14,Jun,2003,0.053645833,-22.39366,166.26066,4.97815,35.587,1529.01,1025.2099,24.7152,0.380466027
116,21.8342,0.0018,5.05855,0.000658,4.97864,4.97864,0.1452,81.1635,2.087,13092,1E-12,14,Jun,2003,0.053657407,-22.39366,166.2605,4.97864,35.5874,1529.01,1025.214,24.7172,0.381784266
116.5,21.8309,0,5.058235,0.000469,4.97877,4.97877,0.1272,81.1624,2.0872,13092,1E-12,14,Jun,2003,0.053657407,-22.39366,166.2605,4.97877,35.5875,1529.01,1025.2171,24.7181,0.381919796
117,21.8255,-0.0003,5.057728,0.000447,4.97922,4.97922,0.1419,81.1573,2.0878,13092,1E-12,14,Jun,2003,0.053657407,-22.39366,166.2605,4.97922,35.5878,1529,1025.221,24.7199,0.382548186
117.5,21.8238,-0.0005,5.057602,0.00043,4.97934,4.97934,0.1517,81.1572,2.0878,13092,1E-12,14,Jun,2003,0.053668981,-22.39366,166.2605,4.97935,35.588,1529.01,1025.2238,24.7205,0.382560507
118,21.823,-0.0005,5.057515,0.000425,4.97942,4.97942,0.1427,81.1509,2.0886,13092,1E-12,14,Jun,2003,0.053668981,-22.39366,166.2605,4.97942,35.5878,1529.02,1025.226,24.7206,0.383336809
118.5,21.821,0,5.057305,0.000484,4.97967,4.97967,0.1469,81.1623,2.0872,13092,1E-12,14,Jun,2003,0.053668981,-22.39366,166.2605,4.97967,35.5876,1529.02,1025.2287,24.7211,0.381932117
119,21.8065,0.0007,5.055907,0.000525,4.98098,4.98098,0.1662,81.1426,2.0896,13092,1E-12,14,Jun,2003,0.053680556,-22.39366,166.26064,4.98097,35.5883,1528.99,1025.2354,24.7257,0.384359647
119.5,21.7923,0.0011,5.054498,0.000549,4.98228,4.98228,0.1358,81.1504,2.0886,13092,1E-12,14,Jun,2003,0.053680556,-22.39366,166.26066,4.98227,35.5887,1528.96,1025.2418,24.7299,0.383398423
120,21.7767,0.0006,5.053021,0.000533,4.98362,4.98362,0.1377,81.1558,2.088,13092,1E-12,14,Jun,2003,0.053680556,-22.39366,166.26066,4.98361,35.5897,1528.93,1025.2491,24.7351,0.382733014
120.5,21.7466,0.0035,5.050053,0.000779,4.98649,4.98649,0.1613,81.1639,2.087,13092,1E-12,14,Jun,2003,0.05369213,-22.39366,166.26066,4.98649,35.5909,1528.85,1025.2606,24.7444,0.381734983
121,21.725,-0.0001,5.048058,0.000459,4.98808,4.98808,0.1469,81.1712,2.0861,13092,1E-12,14,Jun,2003,0.05369213,-22.39366,166.26066,4.98807,35.5926,1528.81,1025.2702,24.7518,0.380835609
121.5,21.7223,-0.0003,5.047783,0.000465,4.98831,4.98831,0.1584,81.1623,2.0872,13092,1E-12,14,Jun,2003,0.053703704,-22.39366,166.26066,4.98832,35.5925,1528.81,1025.273,24.7525,0.381932117
122,21.7125,0.0028,5.04672,0.000692,4.98947,4.98947,0.1457,81.1612,2.0873,13092,1E-12,14,Jun,2003,0.053703704,-22.39366,166.26066,4.98947,35.5921,1528.79,1025.2776,24.7549,0.382067649
122.5,21.6897,0.0009,5.044579,0.000542,4.9913,4.9913,0.1531,81.1586,2.0876,13092,1E-12,14,Jun,2003,0.053703704,-22.39366,166.26066,4.9913,35.5937,1528.74,1025.2874,24.7625,0.382388004
123,21.6758,0.0005,5.043238,0.000501,4.99248,4.99248,0.1147,81.1625,2.0872,13092,1E-12,14,Jun,2003,0.053715278,-22.39366,166.26066,4.99248,35.5944,1528.72,1025.294,24.7669,0.381907475
123.5,21.6663,0.0005,5.042305,0.000507,4.99333,4.99333,0.1374,81.1612,2.0873,13092,1E-12,14,Jun,2003,0.053715278,-22.39366,166.26066,4.99333,35.5946,1528.7,1025.299,24.7698,0.382067649
124,21.6583,0,5.041549,0.00046,4.99399,4.99399,0.1298,81.1693,2.0863,13092,1E-12,14,Jun,2003,0.053726852,-22.39366,166.26066,4.99399,35.595,1528.69,1025.3037,24.7724,0.381069685
