PrDM;T090C;T190C;T2-T190C;C0S/m;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;ccorec
66;25,4085;25,4157;0,0059;5,383163;5,374955;-0,008198;1,06224;28,12843;0,2671;82,3873;1,9374;954;0,19406;1;Jan;2000;0,001111111;0;0;4,68735;35,1587;1536,73;0,416607469
66,5;25,1812;25,1747;-0,0054;5,362337;5,353044;-0,009307;1,05921;28,12939;0,2658;82,4001;1,9358;941,9;0,1934;1;Jan;2000;0,001122685;0;0;4,70489;35,1837;1536,22;0,415053953
67;25,0688;25,0789;0,0104;5,35329;5,344468;-0,008822;1,05881;28,12931;0,2645;82,4088;1,9348;931,41;0,19375;1;Jan;2000;0,001122685;0;0;4,71336;35,1945;1535,99;0,413998184
67,5;25,0287;25,0398;0,0109;5,348701;5,34049;-0,008213;1,05905;28,12843;0,2398;82,4028;1,9355;922,29;0,19365;1;Jan;2000;0,001134259;0;0;4,71667;35,1953;1535,9;0,414726288
68;24,9793;24,9913;0,0124;5,343422;5,335477;-0,00794;1,0538;28,1284;0,272;82,4109;1,9345;913,8;0,19362;1;Jan;2000;0,001134259;0;0;4,72067;35,1957;1535,78;0,41374336
68,5;24,9566;24,9702;0,0136;5,341163;5,333263;-0,0079;1,05161;28,12923;0,2885;82,4043;1,9353;902,25;0,19388;1;Jan;2000;0,001145833;0;0;4,72247;35,1955;1535,74;0,414544257
69;24,9127;24,9186;0,0055;5,337062;5,328454;-0,008608;1,05405;28,12841;0,2664;82,4002;1,9358;898,51;0,19394;1;Jan;2000;0,001145833;0;0;4,72593;35,1999;1535,64;0,415041817
69,5;24,7863;24,7948;0,0087;5,32685;5,318142;-0,008706;1,05274;28,1284;0,2766;82,4076;1,9349;900;0,19415;1;Jan;2000;0,001157407;0;0;4,73554;35,2197;1535,37;0,414143801
70;24,7426;24,7551;0,0126;5,322776;5,314665;-0,00812;1,04748;28,12671;0,3116;82,3699;1,9395;906,71;0,19405;1;Jan;2000;0,001157407;0;0;4,73899;35,2246;1535,28;0,418719668
70,5;24,7155;24,7301;0,0147;5,319891;5,312419;-0,007465;1,04619;28,12838;0,2759;82,4062;1,9351;917,86;0,1938;1;Jan;2000;0,001168981;0;0;4,7412;35,2272;1535,22;0,41431369
71;24,6809;24,6904;0,0093;5,31655;5,308828;-0,007722;1,04341;28,1284;0,2835;82,4028;1,9355;932,55;0,19353;1;Jan;2000;0,001168981;0;0;4,74396;35,2314;1535,15;0,414726288
71,5;24,6271;24,6397;0,0129;5,312184;5,304667;-0,007517;1,03752;28,1284;0,2769;82,4187;1,9336;948,29;0,19403;1;Jan;2000;0,001180556;0;0;4,74809;35,2399;1535,03;0,412796928
72;24,6133;24,627;0,0135;5,310929;5,303496;-0,007432;1,03356;28,12715;0,2688;82,4056;1,9352;963,8;0,1936;1;Jan;2000;0,001180556;0;0;4,74917;35,2409;1535,01;0,4143865
72,5;24,5832;24,5949;0,0116;5,308067;5,300654;-0,007415;1,03427;28,12843;0,2877;82,4178;1,9337;977,37;0,19386;1;Jan;2000;0,00119213;0;0;4,75158;35,2447;1534,95;0,412906128
73;24,5403;24,5511;0,0107;5,304423;5,296907;-0,007508;1,03197;28,12701;0,2877;82,423;1,9331;986,56;0,19359;1;Jan;2000;0,00119213;0;0;4,75491;35,2508;1534,86;0,412275216
73,5;24,4836;24,4919;0,0084;5,299578;5,291861;-0,007726;1,027;28,1284;0,32;82,4146;1,9341;992,3;0,19319;1;Jan;2000;0,00119213;0;0;4,75933;35,2594;1534,74;0,413294401
74;24,4416;24,4533;0,0118;5,296307;5,288583;-0,007717;1,02348;28,1284;0,3103;82,4158;1,9339;989,5;0,19377;1;Jan;2000;0,001203704;0;0;4,76254;35,265;1534,65;0,413148797
74,5;24,4067;24,4139;0,0071;5,293348;5,285122;-0,008227;1,02309;28,12676;0,3113;82,426;1,9327;971,99;0,19417;1;Jan;2000;0,001203704;0;0;4,76526;35,2698;1534,58;0,411911246
75;24,3488;24,3442;-0,0043;5,288564;5,279317;-0,009237;1,01638;28,12416;0,2999;82,3955;1,9364;931,94;0,19402;1;Jan;2000;0,001215278;0;0;4,76976;35,281;1534,46;0,41561222
75,5;24,314;24,2996;-0,0147;5,284915;5,27506;-0,009871;1,00647;28,12095;0,3042;82,4217;1,9332;887,78;0,19475;1;Jan;2000;0,001226852;0;0;4,77263;35,2839;1534,38;0,41243294
76;24,2644;24,2783;0,014;5,280449;5,273142;-0,007305;1,0006;28,11893;0,2988;82,4245;1,9329;879,67;0,19434;1;Jan;2000;0,001238426;0;0;4,77657;35,2861;1534,27;0,412093229
76,5;24,2579;24,2729;0,0149;5,279685;5,27257;-0,007113;0,99816;28,12046;0,3104;82,4238;1,933;883,2;0,19385;1;Jan;2000;0,001238426;0;0;4,77712;35,2859;1534,26;0,412178156
77;24,2526;24,2676;0,015;5,279066;5,271994;-0,007071;0,99515;28,11741;0,2963;82,4209;1,9333;894,19;0,19368;1;Jan;2000;0,00125;0;0;4,77758;35,2856;1534,26;0,412530002
77,5;24,2486;24,2637;0,0151;5,278546;5,271537;-0,007008;0,99279;28,1175;0,3102;82,429;1,9324;907,47;0,19363;1;Jan;2000;0,00125;0;0;4,77793;35,285;1534,26;0,41154729
78;24,2398;24,2537;0,0139;5,2775;5,27039;-0,007114;0,99223;28,1175;0,2802;82,4314;1,9321;928,02;0,19352;1;Jan;2000;0,001261574;0;0;4,77869;35,2841;1534,24;0,411256135
78,5;24,2222;24,2362;0,0141;5,275716;5,268592;-0,007121;0,99036;28,1175;0,287;82,4287;1,9324;952,35;0,19375;1;Jan;2000;0,001261574;0;0;4,78013;35,2843;1534,21;0,411583685
79;24,2085;24,2232;0,0147;5,274238;5,267136;-0,007098;0,9893;28,11648;0,2651;82,4358;1,9315;975,56;0,19375;1;Jan;2000;0,001261574;0;0;4,78128;35,2834;1534,18;0,410722372
79,5;24,1854;24,1971;0,0115;5,27186;5,264506;-0,007358;0,98835;28,11651;0,293;82,4404;1,9309;997,52;0,19415;1;Jan;2000;0,001273148;0;0;4,78318;35,284;1534,13;0,410164377
80;24,142;24,1534;0,0115;5,267948;5,260442;-0,007505;0,98496;28,11478;0,2809;82,4456;1,9303;1007,8;0,19366;1;Jan;2000;0,001273148;0;0;4,78664;35,2877;1534,04;0,409533639
80,5;24,0709;24,0736;0,0022;5,261399;5,25326;-0,00814;0,98415;28,1139;0,2835;82,4373;1,9313;1004,1;0,19401;1;Jan;2000;0,001284722;0;0;4,79235;35,2964;1533,88;0,410540414
81;23,9371;23,9426;0,0058;5,250623;5,242262;-0,00836;0,98563;28,10908;0,2972;82,4463;1,9302;977,23;0,19407;1;Jan;2000;0,001284722;0;0;4,8028;35,3168;1533,58;0,409448734
81,5;23,875;23,8849;0,0099;5,245722;5,237325;-0,008398;0,98581;28,10662;0,2878;82,4585;1,9287;930,31;0,19417;1;Jan;2000;0,001296296;0;0;4,80764;35,325;1533,45;0,407969093
82;23,8287;23,8357;0,007;5,241415;5,233041;-0,008371;0,98492;28,1066;0,2732;82,4586;1,9287;895,2;0,19424;1;Jan;2000;0,00130787;0;0;4,81141;35,3314;1533,34;0,407956966
82,5;23,7529;23,7632;0,0103;5,234809;5,226988;-0,007823;0,97846;28,10492;0,3164;82,4701;1,9274;880,2;0,19397;1;Jan;2000;0,00130787;0;0;4,81747;35,343;1533,18;0,406562424
83;23,7099;23,7229;0,013;5,231056;5,223586;-0,007472;0,97378;28,10208;0,2974;82,4651;1,9279;877,7;0,1938;1;Jan;2000;0,001319444;0;0;4,82092;35,349;1533,08;0,407168722
83,5;23,6686;23,6805;0,012;5,227513;5,220143;-0,007369;0,97349;28,09773;0,2308;82,478;1,9264;884,31;0,19365;1;Jan;2000;0,001319444;0;0;4,82423;35,3564;1532,99;0,405604547
84;23,6364;23,6498;0,0133;5,224917;5,217624;-0,007294;0,97033;28,09662;0,286;82,4781;1,9264;897,62;0,1938;1;Jan;2000;0,001331019;0;0;4,82678;35,3615;1532,93;0,405592422
84,5;23,6036;23,6163;0,0128;5,222287;5,214979;-0,007305;0,96981;28,09572;0,2935;82,4781;1,9264;915,28;0,19396;1;Jan;2000;0,001331019;0;0;4,82937;35,3679;1532,86;0,405592422
85;23,5703;23,5835;0,0132;5,219644;5,212236;-0,007409;0,96506;28,0957;0,2962;82,4781;1,9264;938,34;0,19396;1;Jan;2000;0,001342593;0;0;4,832;35,373;1532,79;0,405592422
85,5;23,5207;23,5297;0,0085;5,215176;5,207488;-0,00769;0,96221;28,09063;0,3216;82,4781;1,9264;958,87;0,19426;1;Jan;2000;0,001342593;0;0;4,83603;35,3796;1532,68;0,405592422
86;23,4023;23,4077;0,0057;5,205623;5,197537;-0,008088;0,95855;28,08705;0,2971;82,4781;1,9264;978,23;0,19375;1;Jan;2000;0,001354167;0;0;4,84545;35,4009;1532,42;0,405592422
86,5;23,3331;23,3449;0,0122;5,200396;5,192655;-0,007735;0,95515;28,08723;0,3269;82,4781;1,9264;994,38;0,19326;1;Jan;2000;0,001354167;0;0;4,85089;35,4137;1532,27;0,405592422
87;23,3217;23,3373;0,0156;5,199307;5,192064;-0,007244;0,95371;28,08483;0,3327;82,4652;1,9279;1005,4;0,19339;1;Jan;2000;0,001365741;0;0;4,85184;35,4151;1532,25;0,407156596
87,5;23,3194;23,3351;0,0157;5,198833;5,191803;-0,007026;0,95325;28,08481;0,3368;82,4683;1,9276;1010,9;0,19292;1;Jan;2000;0,001365741;0;0;4,85209;35,4147;1532,25;0,406780687
88;23,3184;23,3342;0,0157;5,19857;5,191642;-0,00693;0,95172;28,08214;0,3449;82,4715;1,9272;1008,9;0,19325;1;Jan;2000;0,001365741;0;0;4,85221;35,414;1532,25;0,406392667
88,5;23,3173;23,3329;0,0156;5,198338;5,191431;-0,006906;0,9463;28,08261;0,3585;82,4703;1,9273;991,55;0,19367;1;Jan;2000;0,001377315;0;0;4,85233;35,4132;1532,26;0,406538172
89;23,316;23,332;0,016;5,198145;5,191209;-0,006933;0,93676;28,07709;0,3557;82,4601;1,9285;948,59;0,19435;1;Jan;2000;0,001377315;0;0;4,85246;35,4121;1532,26;0,407775058
89,5;23,3593;23,3321;-0,0271;5,201474;5,191048;-0,010415;0,92486;28,06953;0,32;82,4731;1,927;871,67;0,19402;1;Jan;2000;0,001388889;0;0;4,84905;35,4106;1532,37;0,406198662
90;23,3166;23,3312;0,0148;5,197863;5,191009;-0,006844;0,92344;28,06462;0,336;82,467;1,9277;865,9;0,19393;1;Jan;2000;0,001400463;0;0;4,8525;35,4109;1532,28;0,406938324
90,5;23,3153;23,331;0,0157;5,197788;5,190997;-0,006793;0,92306;28,06293;0,3703;82,4704;1,9273;875,3;0,19396;1;Jan;2000;0,001412037;0;0;4,85259;35,4108;1532,28;0,406526047
91;23,3144;23,3304;0,016;5,197725;5,190951;-0,006771;0,92199;28,06301;0,3411;82,4724;1,9271;887,92;0,19355;1;Jan;2000;0,001412037;0;0;4,85267;35,4107;1532,29;0,406283538
91,5;23,3128;23,3293;0,0165;5,197637;5,190911;-0,006731;0,92092;28,06023;0,3326;82,4749;1,9268;904,16;0,19339;1;Jan;2000;0,001412037;0;0;4,85279;35,4111;1532,29;0,405980411
92;23,3118;23,3276;0,0158;5,197567;5,190836;-0,006729;0,92048;28,05322;0,3582;82,4782;1,9264;924,03;0,19311;1;Jan;2000;0,001423611;0;0;4,85288;35,4118;1532,3;0,405580298
92,5;23,3098;23,3251;0,0153;5,197392;5,190627;-0,006767;0,91818;28,05209;0,3564;82,4752;1,9267;945,32;0,19319;1;Jan;2000;0,001423611;0;0;4,85304;35,412;1532,3;0,405944037
93;23,2993;23,3128;0,0133;5,196487;5,189567;-0,006906;0,91704;28,05211;0,3289;82,4734;1,927;971,12;0,19369;1;Jan;2000;0,001423611;0;0;4,8539;35,4136;1532,29;0,406162287
93,5;23,2237;23,2315;0,008;5,190608;5,183206;-0,00741;0,91524;28,04687;0,3037;82,4779;1,9264;990,34;0,1934;1;Jan;2000;0,001435185;0;0;4,8599;35,4299;1532,12;0,405616671
94;23,1807;23,1943;0,0137;5,187885;5,180577;-0,00731;0,91554;28,04214;0,3082;82,4781;1,9264;1000,7;0,1937;1;Jan;2000;0,001435185;0;0;4,86319;35,4394;1532,03;0,405592422
94,5;23,1715;23,1872;0,0156;5,18686;5,179877;-0,006984;0,91579;28,0412;0,3318;82,4781;1,9264;1001,3;0,19371;1;Jan;2000;0,001446759;0;0;4,86399;35,4396;1532,02;0,405592422
95;23,1662;23,1828;0,0166;5,18618;5,17938;-0,006797;0,90889;28,03329;0,3078;82,4781;1,9264;989;0,19394;1;Jan;2000;0,001446759;0;0;4,86447;35,4391;1532,01;0,405592422
95,5;23,1636;23,1779;0,0143;5,185812;5,178807;-0,007004;0,90321;28,02978;0,3199;82,4722;1,9271;951,81;0,1938;1;Jan;2000;0,001458333;0;0;4,86472;35,4384;1532,02;0,406307789
96;23,1572;23,1734;0,0162;5,185038;5,178281;-0,006757;0,90001;28,02131;0,3106;82,4781;1,9264;903,57;0,19402;1;Jan;2000;0,001469907;0;0;4,8653;35,4379;1532,01;0,405592422
96,5;23,1523;23,1678;0,0155;5,184433;5,177611;-0,006824;0,89793;28,01662;0,356;82,4781;1,9264;873,31;0,19476;1;Jan;2000;0,001481481;0;0;4,86574;35,4371;1532;0,405592422
97;23,1499;23,165;0,0152;5,184087;5,17728;-0,006806;0,89808;28,00941;0,33;82,4781;1,9264;869,05;0,19375;1;Jan;2000;0,001481481;0;0;4,86597;35,4366;1532;0,405592422
97,5;23,1496;23,1651;0,0155;5,183977;5,177259;-0,00672;0,89758;28,0085;0,316;82,4781;1,9264;878,98;0,19365;1;Jan;2000;0,001493056;0;0;4,86602;35,4362;1532,01;0,405592422
98;23,1469;23,1623;0,0155;5,183609;5,176932;-0,006672;0,89294;27,99972;0,3065;82,4781;1,9264;896,42;0,19352;1;Jan;2000;0,001493056;0;0;4,86627;35,4357;1532,01;0,405592422
98,5;23,1442;23,159;0,0147;5,183344;5,176523;-0,006828;0,89352;27,99766;0,3304;82,4781;1,9264;918,25;0,19326;1;Jan;2000;0,001493056;0;0;4,8665;35,4351;1532,01;0,405592422
99;23,1409;23,1557;0,0149;5,182898;5,17616;-0,006729;0,89495;27,99495;0,3006;82,4781;1,9264;945,28;0,19292;1;Jan;2000;0,00150463;0;0;4,86681;35,4348;1532,01;0,405592422
99,5;23,1387;23,1545;0,0157;5,182659;5,175962;-0,006701;0,89453;27,98799;0,3083;82,4781;1,9264;974,42;0,19325;1;Jan;2000;0,00150463;0;0;4,86701;35,4341;1532,01;0,405592422
100;23,1342;23,1506;0,0165;5,182226;5,17557;-0,006649;0,89175;27,98567;0,3388;82,4755;1,9267;1000,7;0,19336;1;Jan;2000;0,00150463;0;0;4,86739;35,434;1532,01;0,405907662
100,5;23,1292;23,1442;0,0149;5,181829;5,175109;-0,006725;0,88937;27,98183;0,3753;82,4804;1,9261;1018,4;0,19374;1;Jan;2000;0,001516204;0;0;4,86779;35,4355;1532;0,405313564
101;23,1259;23,1423;0,0163;5,181541;5,174928;-0,006612;0,88851;27,97377;0,3242;82,4782;1,9264;1009,9;0,19388;1;Jan;2000;0,001527778;0;0;4,86806;35,4354;1532,01;0,405580298
101,5;23,1245;23,1396;0,0151;5,181346;5,174614;-0,006733;0,88835;27,96549;0,2943;82,4769;1,9265;954,54;0,19426;1;Jan;2000;0,001527778;0;0;4,8682;35,435;1532,01;0,405737916
102;23,1182;23,1321;0,0138;5,180691;5,173927;-0,006762;0,88683;27,95362;0,3196;82,4762;1,9266;903,93;0,19447;1;Jan;2000;0,001539352;0;0;4,86874;35,4356;1532;0,405822789
102,5;23,1051;23,1182;0,0131;5,179528;5,172671;-0,006855;0,88829;27,94852;0,3329;82,4781;1,9264;891,05;0,19402;1;Jan;2000;0,001550926;0;0;4,86982;35,4369;1531,98;0,405592422
103;23,0709;23,0799;0,0088;5,176226;5,16902;-0,007213;0,88958;27,94319;0,3382;82,4781;1,9264;886,75;0,19362;1;Jan;2000;0,001550926;0;0;4,87269;35,4394;1531,9;0,405592422
103,5;23,0176;23,0309;0,0136;5,172217;5,165187;-0,007028;0,88805;27,93952;0,3635;82,4781;1,9264;890,39;0,19337;1;Jan;2000;0,001550926;0;0;4,87693;35,4493;1531,79;0,405592422
104;22,9997;23,0134;0,0135;5,170712;5,16373;-0,00698;0,88661;27,93231;0,3452;82,4781;1,9264;895,79;0,19346;1;Jan;2000;0,0015625;0;0;4,87839;35,452;1531,75;0,405592422
104,5;22,9763;22,9897;0,0133;5,168725;5,16179;-0,006936;0,88436;27,92859;0,3455;82,481;1,926;904,94;0,19325;1;Jan;2000;0,0015625;0;0;4,8803;35,456;1531,71;0,40524082
105;22,9451;22,9574;0,0124;5,166384;5,159367;-0,007015;0,88286;27,92325;0,3544;82,4824;1,9259;919,05;0,19374;1;Jan;2000;0,001574074;0;0;4,88278;35,4631;1531,64;0,405071085
105,5;22,9238;22,9378;0,014;5,164937;5,15792;-0,007019;0,88286;27,91758;0,3104;82,4818;1,9259;939,21;0,1938;1;Jan;2000;0,001574074;0;0;4,88445;35,4677;1531,6;0,405143828
106;22,9169;22,9322;0,0153;5,164328;5,157478;-0,006849;0,88209;27,91042;0,2879;82,485;1,9255;956,47;0,19394;1;Jan;2000;0,001585648;0;0;4,88502;35,4685;1531,59;0,404755871
106,5;22,9127;22,9279;0,0151;5,163877;5,157148;-0,006728;0,88017;27,90025;0,3119;82,4837;1,9257;967,39;0,19395;1;Jan;2000;0,001585648;0;0;4,88539;35,4693;1531,59;0,404913477
107;22,9013;22,9163;0,0151;5,1633;5,156579;-0,006721;0,87711;27,89291;0,2989;82,4861;1,9254;971,76;0,1938;1;Jan;2000;0,001597222;0;0;4,88625;35,4741;1531,58;0,404622515
107,5;22,8923;22,9071;0,0147;5,162657;5,155907;-0,006749;0,87294;27,88871;0,3188;82,491;1,9248;969,78;0,19371;1;Jan;2000;0,001597222;0;0;4,88696;35,4762;1531,56;0,404028493
108;22,8707;22,8849;0,0142;5,161164;5,154356;-0,006809;0,87143;27,87863;0,3073;82,4899;1,9249;960,71;0,1936;1;Jan;2000;0,001608796;0;0;4,88866;35,482;1531,52;0,404161842
108,5;22,8595;22,8747;0,0152;5,160307;5,153558;-0,006746;0,86795;27,87592;0,3055;82,4933;1,9245;946,92;0,19375;1;Jan;2000;0,001608796;0;0;4,88956;35,4839;1531,51;0,403749678
109;22,8369;22,8505;0,0135;5,158327;5,151453;-0,006877;0,86573;27,86908;0,3098;82,4963;1,9242;930,31;0,19364;1;Jan;2000;0,00162037;0;0;4,89143;35,487;1531,46;0,403386019
109,5;22,8042;22,8178;0,0136;5,155795;5,148839;-0,006957;0,86399;27,86227;0,293;82,5017;1,9235;914,89;0,19369;1;Jan;2000;0,00162037;0;0;4,89406;35,4931;1531,39;0,402731466
110;22,7719;22,7847;0,0129;5,153098;5,146067;-0,007032;0,8629;27,85348;0,307;82,4988;1,9239;905,49;0,19386;1;Jan;2000;0,001631944;0;0;4,89671;35,4982;1531,32;0,40308298
110,5;22,7347;22,7472;0,0126;5,149948;5,142866;-0,007083;0,86263;27,84819;0,2965;82,5042;1,9232;901,57;0,19408;1;Jan;2000;0,001631944;0;0;4,89977;35,5036;1531,24;0,402428446
111;22,7038;22,7182;0,0145;5,147629;5,140617;-0,00701;0,86294;27,84398;0,3046;82,5041;1,9232;901,46;0,19379;1;Jan;2000;0,001643519;0;0;4,90225;35,5096;1531,18;0,402440567
111,5;22,6997;22,715;0,0153;5,147221;5,140306;-0,006915;0,85934;27,83512;0,2629;82,5058;1,923;905,58;0,19383;1;Jan;2000;0,001643519;0;0;4,9026;35,5096;1531,18;0,402234519
112;22,681;22,6868;0,0057;5,145509;5,137939;-0,007572;0,85434;27,8219;0,2931;82,5041;1,9232;916,47;0,19425;1;Jan;2000;0,001655093;0;0;4,90417;35,5139;1531,14;0,402440567
112,5;22,6281;22,6364;0,0083;5,141183;5,133786;-0,007396;0,8525;27,80969;0,2691;82,5111;1,9224;933,47;0,19426;1;Jan;2000;0,001666667;0;0;4,9085;35,5224;1531,02;0,40159216
113;22,5927;22,6054;0,0126;5,138205;5,131142;-0,007062;0,85081;27,80035;0,3073;82,4998;1,9237;947,72;0,19404;1;Jan;2000;0,001666667;0;0;4,91142;35,5268;1530,94;0,402961767
113,5;22,5598;22,5739;0,0142;5,135481;5,128561;-0,006921;0,84675;27,79114;0,2715;82,5087;1,9226;953,92;0,19407;1;Jan;2000;0,001678241;0;0;4,91413;35,5321;1530,87;0,401883034
114;22,5428;22,5571;0,0144;5,134034;5,127177;-0,006857;0,84584;27,78241;0,2503;82,5112;1,9223;954,15;0,19369;1;Jan;2000;0,001678241;0;0;4,91555;35,5349;1530,84;0,401580041
114,5;22,5304;22,545;0,0144;5,132911;5,126083;-0,006826;0,84513;27,77667;0,227;82,5206;1,9212;951,38;0,19355;1;Jan;2000;0,001689815;0;0;4,91659;35,5361;1530,82;0,400440866
115;22,5005;22,5151;0,0148;5,130441;5,123657;-0,006784;0,8424;27,77001;0,2375;82,5197;1,9213;946,04;0,19358;1;Jan;2000;0,001689815;0;0;4,91905;35,5413;1530,75;0,40054993
115,5;22,4877;22,5035;0,0159;5,129398;5,1226;-0,006799;0,8406;27,759;0,262;82,5243;1,9208;940,61;0,19343;1;Jan;2000;0,001701389;0;0;4,92011;35,5423;1530,73;0,399992503
116;22,4829;22,4981;0,0152;5,128783;5,122016;-0,006761;0,83862;27,75656;0,2618;82,5183;1,9215;938,26;0,194;1;Jan;2000;0,001701389;0;0;4,92056;35,542;1530,73;0,400719588
116,5;22,4735;22,4868;0,0132;5,127821;5,120907;-0,006915;0,8353;27,7505;0,2987;82,5243;1,9208;937,63;0,19355;1;Jan;2000;0,001701389;0;0;4,92138;35,5424;1530,71;0,399992503
117;22,4589;22,4734;0,0144;5,126727;5,119906;-0,006828;0,83148;27,74334;0,2764;82,5242;1,9208;939,4;0,19337;1;Jan;2000;0,001712963;0;0;4,92256;35,5454;1530,69;0,400004621
117,5;22,4374;22,4543;0,0169;5,124928;5,118283;-0,006641;0,82949;27,73592;0,2738;82,5222;1,921;941,17;0,19369;1;Jan;2000;0,001712963;0;0;4,92434;35,5481;1530,64;0,400246977
118;22,415;22,4297;0,0147;5,123253;5,116397;-0,006852;0,82685;27,72701;0,2674;82,5298;1,9201;938,74;0,19379;1;Jan;2000;0,001724537;0;0;4,92616;35,5532;1530,6;0,399326055
118,5;22,3914;22,3875;-0,0041;5,121966;5,113689;-0,008291;0,82536;27,71611;0,2405;82,5371;1,9192;928,53;0,19421;1;Jan;2000;0,001724537;0;0;4,92796;35,5663;1530,56;0,398441565
119;22,4657;22,4966;0,0306;5,127419;5,121836;-0,005587;0,81476;27,66295;0,239;82,5218;1,9211;915,26;0,19449;1;Jan;2000;0,001759259;0;0;4,922;35,5408;1530,74;0,400295449
119,5;22,3365;22,3927;0,0568;5,117276;5,113785;-0,003478;0,81827;27,64881;0,258;82,53;1,9201;937,29;0,19422;1;Jan;2000;0,001770833;0;0;4,93255;35,5625;1530,44;0,399301822
120;22,2843;22,2963;0,0115;5,11394;5,106709;-0,007235;0,82016;27,63879;0,275;82,5372;1,9192;957,1;0,19379;1;Jan;2000;0,001770833;0;0;4,93665;35,5858;1530,33;0,39842945
120,5;22,2158;22,227;0,0115;5,108038;5,100789;-0,007247;0,81951;27,63155;0,2226;82,5553;1,917;972,79;0,19376;1;Jan;2000;0,001782407;0;0;4,9424;35,596;1530,17;0,396236739
121;22,2509;22,235;-0,0158;5,110074;5,100861;-0,009274;0,80968;27,35895;0,2334;82,5571;1,9168;962;0,19399;1;Jan;2000;0,00193287;0;0;4,93969;35,5898;1530,26;0,396018706
121,5;22,2069;22,2164;0,0093;5,105946;5,09871;-0,007241;0,77867;26,34677;0,2209;82,5668;1,9156;924,96;0,19426;1;Jan;2000;0,002476852;0;0;4,94346;35,588;1530,15;0,394843831
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
;;;;;;;;;;;;;;;;;;;;;;;#NOMBRE!
