PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
62,5;24,8627;0,0126;5,324051;-0,007128;1,0855;29,32164;0,374;82,3742;1,939;1357,3;0,19374;5;Apr;2002;0,094837963;-21,54;167,0289;4,73079;35,2129;1535,39;1023,8133;23,548;0,430267654
63;24,8402;0,0114;5,322279;-0,007245;1,08526;29,31907;0,3898;82,3742;1,939;1353,6;0,19353;5;Apr;2002;0,094837963;-21,54;167,0289;4,73241;35,2171;1535,35;1023,8254;23,558;0,430267654
63,5;24,8165;0,0123;5,320416;-0,007184;1,08491;29,31786;0,3633;82,3705;1,9394;1353,1;0,19372;5;Apr;2002;0,094849537;-21,54;167,0289;4,73426;35,2216;1535,31;1023,8382;23,5686;0,430716834
64;24,7669;0,0088;5,315657;-0,007458;1,08273;29,31512;0,3421;82,3742;1,939;1351,7;0,19374;5;Apr;2002;0,094849537;-21,54;167,0289;4,73796;35,2247;1535,2;1023,8577;23,586;0,430267654
64,5;24,6946;0,0081;5,309394;-0,007844;1,081;29,30876;0,3344;82,3758;1,9388;1352,6;0,19437;5;Apr;2002;0,094849537;-21,54;167,0289;4,74341;35,2344;1535,05;1023,8891;23,6151;0,430073421
65;24,6131;0,0063;5,302556;-0,007587;1,07349;29,30311;0,3505;82,3742;1,939;1358,6;0,19497;5;Apr;2002;0,094861111;-21,54;167,0289;4,74968;35,247;1534,88;1023,9254;23,6493;0,430267654
65,5;24,5364;0,0122;5,295862;-0,007294;1,07199;29,2951;0,3777;82,3433;1,9427;1359,4;0,19428;5;Apr;2002;0,094872685;-21,54;167,02888;4,75606;35,2569;1534,7;1023,9582;23,6799;0,434019532
66;24,5271;0,0137;5,294954;-0,00707;1,07324;29,29448;0,392;82,3827;1,938;1358,4;0,19401;5;Apr;2002;0,094884259;-21,54;167,02888;4,75696;35,2573;1534,68;1023,9635;23,683;0,429235831
66,5;24,5251;0,014;5,294721;-0,006988;1,06818;29,28695;0,3588;82,3919;1,9368;1356,2;0,19417;5;Apr;2002;0,094884259;-21,54;167,02888;4,75717;35,257;1534,68;1023,966;23,6834;0,428119154
67;24,5205;0,0129;5,294133;-0,007035;1,06576;29,28356;0,3674;82,3886;1,9372;1354,5;0,19398;5;Apr;2002;0,094884259;-21,54;167,02888;4,75751;35,256;1534,68;1023,9688;23,6841;0,428519687
67,5;24,4924;0,0126;5,291364;-0,007022;1,06443;29,2836;0,3737;82,3904;1,937;1345,2;0,19387;5;Apr;2002;0,094895833;-21,54;167,02888;4,75974;35,2572;1534,62;1023,9803;23,6935;0,428301212
68;24,4748;0,0135;5,289831;-0,007104;1,06392;29,28272;0,3975;82,3978;1,9361;1344,7;0,19406;5;Apr;2002;0,094895833;-21,54;167,0289;4,76116;35,2593;1534,59;1023,9894;23,7004;0,42740309
68,5;24,4583;0,0134;5,288286;-0,007072;1,06081;29,27745;0,379;82,3986;1,936;1350,9;0,19439;5;Apr;2002;0,094907407;-21,54;167,0289;4,76249;35,2606;1534,56;1023,9974;23,7063;0,427306
69;24,3931;0,0101;5,282577;-0,00734;1,05565;29,27191;0,3877;82,3973;1,9362;1358,2;0,19447;5;Apr;2002;0,094907407;-21,54;167,0289;4,76737;35,2689;1534,42;1024,0255;23,7322;0,427463771
69,5;24,2803;0,0086;5,272275;-0,007474;1,0526;29,26337;0,407;82,4003;1,9358;1360,9;0,19429;5;Apr;2002;0,094918981;-21,54;167,0289;4,7762;35,2801;1534,17;1024,0699;23,7744;0,427099688
70;24,21;0,0119;5,266299;-0,00742;1,05348;29,2618;0,4176;82,4121;1,9344;1360,5;0,19395;5;Apr;2002;0,094930556;-21,54;167,0289;4,78192;35,2904;1534,01;1024,1009;23,8032;0,425667757
70,5;24,1705;0,0102;5,262839;-0,007357;1,05286;29,25693;0,3889;82,4234;1,933;1359,7;0,19368;5;Apr;2002;0,094930556;-21,54;167,0289;4,78499;35,2954;1533,93;1024,1186;23,8188;0,424296693
71;24,112;0,0111;5,257615;-0,007422;1,05121;29,25445;0,408;82,4143;1,9341;1360,2;0,19361;5;Apr;2002;0,094930556;-21,54;167,0289;4,78966;35,3021;1533,8;1024,1433;23,8413;0,42540081
71,5;24,0578;0,0059;5,252577;-0,007687;1,04823;29,25079;0,4073;82,4266;1,9327;1360;0,19405;5;Apr;2002;0,09494213;-21,54;167,0289;4,79372;35,3067;1533,69;1024,1652;23,861;0,423908462
72;23,9475;0,0067;5,243277;-0,007926;1,04517;29,24797;0,3822;82,4425;1,9307;1359,5;0,19395;5;Apr;2002;0,09494213;-21,54;167,0289;4,80234;35,3236;1533,44;1024,2128;23,9064;0,421979659
72,5;23,8927;0,0102;5,238536;-0,007797;1,04257;29,24205;0,4029;82,4518;1,9295;1359,2;0,19402;5;Apr;2002;0,094953704;-21,54;167,0289;4,80696;35,3309;1533,32;1024,2368;23,9282;0,420851663
73;23,8791;0,0136;5,237216;-0,007414;1,03813;29,23844;0,3752;82,4502;1,9297;1359,5;0,19417;5;Apr;2002;0,094953704;-21,54;167,0289;4,80839;35,3316;1533,29;1024,2436;23,9328;0,421045718
73,5;23,8693;0,014;5,236264;-0,007158;1,03178;29,23011;0,3656;82,4628;1,9282;1359,2;0,19434;5;Apr;2002;0,094965278;-21,54;167,0289;4,80926;35,332;1533,27;1024,2489;23,936;0,41951764
74;23,8622;0,0136;5,235557;-0,007059;1,02829;29,2291;0,3904;82,4651;1,9279;1357,2;0,19429;5;Apr;2002;0,094965278;-21,54;167,0289;4,80986;35,3322;1533,26;1024,2533;23,9383;0,41923873
74,5;23,8563;0,0139;5,234994;-0,006998;1,02429;29,21842;0,3847;82,48;1,9262;1356,3;0,1939;5;Apr;2002;0,094976852;-21,54;167,0289;4,81037;35,3324;1533,25;1024,2574;23,9402;0,417432068
75;23,8492;0,0135;5,234307;-0,006989;1,02153;29,2134;0,3772;82,4801;1,9262;1354,5;0,19428;5;Apr;2002;0,094976852;-21,54;167,0289;4,81093;35,3326;1533,24;1024,2618;23,9425;0,417419944
75,5;23,8358;0,0134;5,233067;-0,007008;1,01674;29,20819;0,3706;82,4914;1,9248;1354,9;0,19443;5;Apr;2002;0,094988426;-21,54;167,0289;4,81201;35,3337;1533,22;1024,2688;23,9473;0,41605001
76;23,7862;0,0115;5,22846;-0,007259;1,01068;29,19765;0,4078;82,4865;1,9254;1356,3;0,19468;5;Apr;2002;0,095;-21,54;167,0289;4,81588;35,338;1533,11;1024,2888;23,9652;0,416644029
76,5;23,7165;0,0116;5,222746;-0,007237;1,00489;29,18794;0,3776;82,4826;1,9258;1360,3;0,1943;5;Apr;2002;0,095;-21,54;167,02892;4,8214;35,3498;1532,96;1024,3206;23,9947;0,417116845
77;23,6958;0,0125;5,221056;-0,007002;1,0033;29,18172;0,3932;82,4802;1,9261;1359,5;0,19411;5;Apr;2002;0,095011574;-21,54;167,02892;4,82314;35,3533;1532,92;1024,3314;24,0035;0,41740782
77,5;23,6952;0,0139;5,220987;-0,0069;1,00326;29,1744;0,3816;82,4975;1,924;1358,3;0,19404;5;Apr;2002;0,095011574;-21,54;167,02892;4,82331;35,353;1532,92;1024,3336;24,0035;0,415310567
78;23,6941;0,0141;5,220868;-0,006849;1,00145;29,16605;0,3708;82,4925;1,9246;1359,7;0,1938;5;Apr;2002;0,095023148;-21,54;167,02892;4,82343;35,3529;1532,93;1024,336;24,0037;0,415916664
78,5;23,6937;0,0146;5,22083;-0,006764;1,00137;29,16495;0,3925;82,484;1,9257;1356,5;0,19404;5;Apr;2002;0,095023148;-21,54;167,0289;4,82351;35,3527;1532,93;1024,3381;24,0037;0,416947114
79;23,6935;0,0144;5,220771;-0,006767;1,00027;29,16112;0,3981;82,4972;1,9241;1359,8;0,194;5;Apr;2002;0,095034722;-21,54;167,0289;4,82353;35,3523;1532,94;1024,34;24,0035;0,415346931
79,5;23,6805;0,0126;5,219583;-0,00684;0,99732;29,15555;0,3737;82,4878;1,9252;1358,1;0,19387;5;Apr;2002;0,095034722;-21,54;167,0289;4,82447;35,3534;1532,92;1024,3469;24,0082;0,416486429
80;23,6519;0,0114;5,217039;-0,006984;0,99345;29,15164;0,3653;82,4992;1,9238;1357,1;0,19402;5;Apr;2002;0,095034722;-21,54;167,0289;4,82668;35,3567;1532,86;1024,3599;24,0191;0,415104502
80,5;23,6106;0,0112;5,213447;-0,007082;0,99306;29,14201;0,3867;82,5001;1,9237;1352,4;0,19442;5;Apr;2002;0,095046296;-21,54;167,0289;4,82997;35,3621;1532,78;1024,3783;24,0354;0,414995411
81;23,5594;0,0118;5,209137;-0,007055;0,98993;29,13595;0,3753;82,5004;1,9237;1347,6;0,19446;5;Apr;2002;0,095046296;-21,53999;167,0289;4,8341;35,3699;1532,66;1024,4015;24,0563;0,414959047
81,5;23,5312;0,0123;5,20671;-0,007091;0,98934;29,12937;0,4044;82,4981;1,9239;1347,2;0,19434;5;Apr;2002;0,09505787;-21,53998;167,0289;4,83641;35,3737;1532,6;1024,4148;24,0675;0,415237837
82;23,4969;0,0106;5,203736;-0,00719;0,98571;29,11991;0,4172;82,4947;1,9244;1350,8;0,19438;5;Apr;2002;0,095069444;-21,53998;167,0289;4,83905;35,3783;1532,53;1024,4305;24,081;0,415649977
82,5;23,4524;0,0105;5,199966;-0,00722;0,98399;29,11216;0,4494;82,4937;1,9245;1348,5;0,19409;5;Apr;2002;0,095069444;-21,53998;167,0289;4,84261;35,3848;1532,44;1024,4507;24,099;0,415771197
83;23,4066;0,0103;5,196221;-0,007199;0,98301;29,10374;0,4121;82,5023;1,9234;1354,2;0,19458;5;Apr;2002;0,095081019;-21,53999;167,02891;4,84626;35,3927;1532,34;1024,4722;24,1184;0,414728748
83,5;23,3791;0,0134;5,193973;-0,006971;0,98025;29,09505;0,4242;82,5022;1,9234;1354,1;0,19458;5;Apr;2002;0,095081019;-21,54;167,02892;4,84871;35,3974;1532,28;1024,486;24,13;0,414740869
84;23,3584;0,0126;5,191907;-0,006967;0,97775;29,08672;0,4147;82,5001;1,9237;1356,1;0,19472;5;Apr;2002;0,095092593;-21,54;167,02892;4,8504;35,398;1532,24;1024,4946;24,1365;0,414995411
84,5;23,3505;0,0154;5,191069;-0,00672;0,97335;29,07659;0,4383;82,5041;1,9232;1356,7;0,19415;5;Apr;2002;0,095092593;-21,54;167,02892;4,8513;35,3976;1532,22;1024,4989;24,1386;0,414510574
85;23,3454;0,0136;5,19051;-0,006832;0,96998;29,07111;0,4446;82,5084;1,9227;1357,6;0,19434;5;Apr;2002;0,095104167;-21,53999;167,02891;4,85161;35,3973;1532,22;1024,5023;24,1399;0,413989402
85,5;23,3179;0,0105;5,188075;-0,006936;0,96797;29,06454;0,4342;82,5041;1,9232;1357,6;0,19451;5;Apr;2002;0,095104167;-21,53998;167,0289;4,85366;35,4005;1532,16;1024,5149;24,1503;0,414510574
86;23,2675;0,0135;5,184362;-0,006843;0,9652;29,05853;0,4355;82,5041;1,9232;1357,9;0,19439;5;Apr;2002;0,095115741;-21,53998;167,0289;4,85779;35,4124;1532,05;1024,5408;24,174;0,414510574
86,5;23,2619;0,0147;5,183794;-0,006807;0,96449;29,04977;0,4116;82,5065;1,9229;1354,5;0,19419;5;Apr;2002;0,095115741;-21,53998;167,0289;4,85836;35,4123;1532,05;1024,5444;24,1756;0,414219684
87;23,2556;0,0148;5,183191;-0,006729;0,963;29,04282;0,4057;82,497;1,9241;1350,5;0,19419;5;Apr;2002;0,095127315;-21,53998;167,0289;4,85891;35,4125;1532,04;1024,5486;24,1776;0,415371175
87,5;23,2483;0,0147;5,182618;-0,006744;0,95905;29,03363;0,4378;82,5042;1,9232;1340,5;0,19405;5;Apr;2002;0,095127315;-21,53998;167,0289;4,85949;35,4139;1532,03;1024,554;24,1808;0,414498454
88;23,2375;0,0142;5,181812;-0,006748;0,95374;29,02485;0,4607;82,5058;1,923;1340,4;0,19449;5;Apr;2002;0,095138889;-21,53998;167,0289;4,86031;35,4162;1532,01;1024,561;24,1857;0,414304526
88,5;23,2181;0,0129;5,180219;-0,006818;0,95065;29,01542;0,4097;82,5145;1,9219;1347,5;0,19441;5;Apr;2002;0,095138889;-21,53998;167,0289;4,86178;35,4194;1531,98;1024,5713;24,1938;0,41325011
89;23,1975;0,0134;5,178515;-0,006825;0,94706;29,00549;0,4071;82,518;1,9215;1349,3;0,19455;5;Apr;2002;0,095150463;-21,53998;167,0289;4,86348;35,4226;1531,94;1024,5819;24,2023;0,412825952
89,5;23,1883;0,0139;5,177781;-0,00676;0,94306;28,99589;0,4439;82,5192;1,9214;1350,9;0,19381;5;Apr;2002;0,095150463;-21,53999;167,02891;4,86427;35,4242;1531,92;1024,588;24,2062;0,41268053
90;23,1851;0,0139;5,177483;-0,006739;0,94159;28,98565;0,4266;82,5135;1,9221;1354,1;0,19441;5;Apr;2002;0,095162037;-21,54;167,02892;4,86454;35,4243;1531,92;1024,5912;24,2073;0,413371302
90,5;23,1819;0,0143;5,177199;-0,006677;0,9403;28,97495;0,3931;82,5196;1,9213;1353,7;0,19467;5;Apr;2002;0,095173611;-21,54;167,02892;4,86484;35,4245;1531,92;1024,5944;24,2083;0,412632056
91;23,1766;0,0137;5,176742;-0,006707;0,93841;28,96374;0,395;82,5161;1,9218;1356,5;0,19415;5;Apr;2002;0,095173611;-21,54;167,02892;4,86524;35,4252;1531,92;1024,5986;24,2104;0,413056207
91,5;23,1483;0,0117;5,174383;-0,006809;0,93561;28,95386;0,4065;82,5192;1,9214;1359,4;0,19398;5;Apr;2002;0,095185185;-21,54;167,02892;4,86738;35,4295;1531,86;1024,6123;24,2219;0,41268053
92;23,1093;0,0101;5,171012;-0,006968;0,9351;28,94575;0,4212;82,5196;1,9213;1359,7;0,19401;5;Apr;2002;0,095185185;-21,54;167,02892;4,87045;35,4348;1531,78;1024,6298;24,2373;0,412632056
92,5;23,0373;0,0079;5,165162;-0,007192;0,93416;28,93745;0,404;82,5298;1,9201;1359,2;0,1941;5;Apr;2002;0,095196759;-21,54;167,02892;4,87603;35,4476;1531,63;1024,6625;24,2678;0,411396063
93;22,9883;0,0096;5,161408;-0,007229;0,93242;28,93495;0,3867;82,53;1,9201;1355,8;0,19368;5;Apr;2002;0,095196759;-21,54;167,02892;4,88005;35,458;1531,52;1024,6868;24,2898;0,411371829
93,5;22,9628;0,0126;5,159734;-0,007003;0,93163;28,92443;0,3742;82,5362;1,9193;1350,5;0,19346;5;Apr;2002;0,095196759;-21,54;167,02892;4,88227;35,4655;1531,47;1024,702;24,303;0,410620615
94;22,9573;0,0138;5,159535;-0,006806;0,93179;28,9193;0,4006;82,5449;1,9183;1346,1;0,19356;5;Apr;2002;0,095208333;-21,54;167,02892;4,88279;35,4682;1531,46;1024,7078;24,3066;0,409566588
94,5;22,9548;0,0135;5,16006;-0,006666;0,92834;28,91423;0,4001;82,5503;1,9176;1345,7;0,19374;5;Apr;2002;0,095208333;-21,53998;167,02892;4,88286;35,4742;1531,47;1024,7152;24,3119;0,40891242
95;22,9369;0,013;5,158661;-0,006772;0,92578;28,90363;0,3808;82,5434;1,9184;1339,9;0,19442;5;Apr;2002;0,095208333;-21,53998;167,02892;4,88423;35,4776;1531,44;1024,7252;24,3197;0,409748309
95,5;22,9202;0,0141;5,15713;-0,006715;0,915;28,87627;0,3632;82,554;1,9171;1349,5;0,19497;5;Apr;2002;0,095231481;-21,53999;167,02892;4,88571;35,4791;1531,4;1024,7334;24,3257;0,408464218
96;22,9092;0,0144;5,156251;-0,006645;0,90083;28,85419;0,4214;82,5458;1,9181;1356,9;0,19435;5;Apr;2002;0,095243056;-21,54;167,02892;4,88664;35,481;1531,38;1024,7401;24,3303;0,409457557
96,5;22,8988;0,0136;5,155682;-0,006697;0,89897;28,84481;0,3675;82,5489;1,9178;1355,4;0,1941;5;Apr;2002;0,09525463;-21,54;167,02892;4,88737;35,4849;1531,37;1024,7483;24,3363;0,409082015
97;22,8902;0,0134;5,155179;-0,006675;0,8988;28,83337;0,3709;82,5559;1,9169;1357;0,19446;5;Apr;2002;0,09525463;-21,54;167,02892;4,88802;35,4878;1531,36;1024,7551;24,341;0,408234069
97,5;22,8815;0,0134;5,154611;-0,006715;0,89949;28,82722;0,3696;82,556;1,9169;1356,1;0,19393;5;Apr;2002;0,09525463;-21,54;167,02892;4,88869;35,4902;1531,35;1024,7616;24,3454;0,408221956
98;22,87;0,0126;5,15369;-0,006748;0,89979;28,81741;0,3485;82,556;1,9169;1356,9;0,19316;5;Apr;2002;0,095266204;-21,54;167,02892;4,88957;35,4923;1531,33;1024,7686;24,3503;0,408221956
98,5;22,8469;0,0109;5,151568;-0,006947;0,89768;28,81351;0,3617;82,5593;1,9165;1358,7;0,19388;5;Apr;2002;0,095266204;-21,54;167,02892;4,89135;35,4943;1531,29;1024,779;24,3585;0,407822235
99;22,8268;0,0127;5,149818;-0,006843;0,89585;28,80535;0,3697;82,5658;1,9157;1360,5;0,19386;5;Apr;2002;0,095266204;-21,54;167,02892;4,89314;35,4969;1531,24;1024,789;24,3663;0,407034953
99,5;22,8208;0,0147;5,14926;-0,006687;0,89538;28,79915;0,3562;82,5588;1,9166;1355,3;0,19441;5;Apr;2002;0,095277778;-21,54;167,02892;4,8938;35,4973;1531,23;1024,7931;24,3683;0,407882798
100;22,8161;0,0131;5,148742;-0,006803;0,8922;28,78991;0,3317;82,556;1,9169;1350;0,19443;5;Apr;2002;0,095277778;-21,54;167,02892;4,89411;35,4969;1531,23;1024,7964;24,3694;0,408221956
100,5;22,7867;0,0086;5,14617;-0,007099;0,88914;28,7762;0,3309;82,5546;1,9171;1343;0,19452;5;Apr;2002;0,095289352;-21,53999;167,02892;4,89619;35,5006;1531,18;1024,8098;24,3806;0,408391539
101;22,7292;0,009;5,141203;-0,007183;0,88742;28,75829;0,3493;82,5576;1,9167;1346,6;0,19441;5;Apr;2002;0,095289352;-21,53998;167,02892;4,90094;35,5085;1531,05;1024,8345;24,4032;0,40802815
101,5;22,7065;0,0136;5,139176;-0,006801;0,88655;28,74729;0,3293;82,5612;1,9163;1346,2;0,19453;5;Apr;2002;0,095300926;-21,53998;167,02892;4,90321;35,511;1530,99;1024,8451;24,4116;0,4075921
102;22,7028;0,014;5,138773;-0,006731;0,88346;28,73682;0,3712;82,5647;1,9159;1344,5;0,19471;5;Apr;2002;0,0953125;-21,53998;167,02892;4,90359;35,5108;1530,99;1024,8482;24,4125;0,407168181
102,5;22,6982;0,0139;5,138428;-0,006683;0,8829;28,72298;0,318;82,569;1,9153;1354,4;0,19433;5;Apr;2002;0,0953125;-21,54;167,02892;4,90397;35,5116;1530,98;1024,8523;24,4145;0,406647391
103;22,6962;0,014;5,138255;-0,00663;0,88072;28,71339;0,3433;82,5732;1,9148;1357,5;0,19425;5;Apr;2002;0,095324074;-21,54;167,02892;4,90415;35,5117;1530,99;1024,8551;24,4152;0,406138738
103,5;22,6939;0,0139;5,138023;-0,006641;0,87699;28,70314;0,3343;82,5795;1,9141;1356,7;0,19444;5;Apr;2002;0,095324074;-21,54;167,02892;4,90434;35,5116;1530,99;1024,8579;24,4158;0,405375808
104;22,687;0,0132;5,137374;-0,006703;0,87652;28,68955;0,3437;82,5776;1,9143;1358,7;0,19443;5;Apr;2002;0,095335648;-21,54;167,02892;4,90488;35,512;1530,98;1024,8623;24,4181;0,405605892
104,5;22,6752;0,0131;5,136368;-0,006674;0,87487;28,67974;0,3545;82,5819;1,9138;1358,4;0,19439;5;Apr;2002;0,095335648;-21,53999;167,02892;4,90585;35,5136;1530,96;1024,8691;24,4227;0,405085183
105;22,6673;0,0136;5,135603;-0,006635;0,87396;28,66819;0,3625;82,5819;1,9138;1358,7;0,19412;5;Apr;2002;0,095347222;-21,53998;167,02892;4,90657;35,5139;1530,95;1024,8738;24,4253;0,405085183
105,5;22,6585;0,0133;5,134777;-0,006676;0,87226;28,65766;0,3436;82,5796;1,9141;1358,1;0,19419;5;Apr;2002;0,095347222;-21,53998;167,02892;4,90729;35,5145;1530,94;1024,8789;24,4282;0,405363699
106;22,6421;0,0122;5,133322;-0,006735;0,86993;28,64268;0,341;82,5819;1,9138;1354,6;0,19425;5;Apr;2002;0,095358796;-21,53998;167,02892;4,90857;35,5163;1530,91;1024,8871;24,4343;0,405085183
106,5;22,6191;0,0122;5,131333;-0,006771;0,87213;28,63184;0,3462;82,5819;1,9138;1352,4;0,19461;5;Apr;2002;0,095358796;-21,53998;167,02892;4,91047;35,5193;1530,86;1024,8982;24,4432;0,405085183
107;22,6059;0,0132;5,130218;-0,006711;0,86873;28,62066;0,34;82,5855;1,9134;1346,5;0,19446;5;Apr;2002;0,09537037;-21,53998;167,02892;4,91165;35,5212;1530,83;1024,9056;24,4484;0,404649262
107,5;22,5978;0,0133;5,129489;-0,006702;0,86465;28,60309;0,3168;82,5895;1,9129;1348,6;0,19444;5;Apr;2002;0,09537037;-21,53998;167,02892;4,91234;35,522;1530,82;1024,9106;24,4513;0,404164927
108;22,5896;0,0139;5,128769;-0,006653;0,86455;28,58804;0,304;82,5851;1,9134;1348,2;0,19448;5;Apr;2002;0,095381944;-21,53998;167,02892;4,91307;35,5229;1530,81;1024,9158;24,4544;0,404697697
108,5;22,5849;0,0138;5,128477;-0,006624;0,86293;28,57494;0,3167;82,5963;1,912;1354,3;0,1947;5;Apr;2002;0,095393519;-21,53999;167,02892;4,91344;35,5242;1530,81;1024,9203;24,4568;0,403341612
109;22,5778;0,0134;5,128266;-0,006611;0,86444;28,56145;0,2819;82,5921;1,9125;1357,9;0,19461;5;Apr;2002;0,095393519;-21,54;167,02892;4,91393;35,5282;1530,8;1024,9276;24,4619;0,403850122
109,5;22,5687;0,0125;5,127621;-0,006687;0,86524;28,5557;0,2911;82,5964;1,912;1360,3;0,19427;5;Apr;2002;0,095393519;-21,54;167,02892;4,91459;35,5305;1530,79;1024,9341;24,4662;0,403329505
110;22,5533;0,0122;5,126344;-0,006741;0,86467;28,54501;0,3128;82,5982;1,9118;1360,9;0,19413;5;Apr;2002;0,095405093;-21,54;167,02892;4,91583;35,5328;1530,76;1024,9424;24,4724;0,40311158
110,5;22,5409;0,0129;5,125303;-0,006709;0,86118;28,53672;0,2952;82,5981;1,9118;1359,4;0,19385;5;Apr;2002;0,095405093;-21,54;167,02892;4,9169;35,5346;1530,74;1024,9496;24,4774;0,403123687
111;22,5322;0,0126;5,124705;-0,006698;0,85791;28,52831;0,3033;82,6053;1,9109;1359,5;0,19358;5;Apr;2002;0,095405093;-21,54;167,02892;4,91759;35,5369;1530,73;1024,9559;24,4816;0,402252034
111,5;22,5186;0,0127;5,123657;-0,006712;0,85658;28,51592;0,3196;82,6062;1,9108;1359,5;0,1944;5;Apr;2002;0,095416667;-21,54;167,02892;4,91869;35,5396;1530,71;1024,964;24,4875;0,402143083
112;22,5043;0,0131;5,122419;-0,006751;0,85339;28,4909;0,2942;82,606;1,9108;1359;0,19481;5;Apr;2002;0,095428241;-21,54;167,02892;4,91991;35,5415;1530,68;1024,9717;24,4931;0,402167294
112,5;22,4915;0,0118;5,121283;-0,006767;0,8473;28,46973;0,3287;82,6117;1,9101;1354,8;0,19445;5;Apr;2002;0,095439815;-21,54;167,02892;4,92089;35,5428;1530,66;1024,9786;24,4978;0,401477295
113;22,4706;0,0112;5,119447;-0,006802;0,84659;28,45715;0,3072;82,6079;1,9106;1351,8;0,19449;5;Apr;2002;0,095439815;-21,54;167,02892;4,9226;35,5454;1530,62;1024,9886;24,5056;0,401937289
113,5;22,4567;0,0141;5,118036;-0,006586;0,84829;28,44428;0,3298;82,6079;1,9106;1358,5;0,19428;5;Apr;2002;0,095451389;-21,54;167,02892;4,92404;35,5456;1530,58;1024,9949;24,5098;0,401937289
114;22,4481;0,0137;5,117064;-0,006661;0,84809;28,43581;0,2938;82,6079;1,9106;1359,5;0,1945;5;Apr;2002;0,095451389;-21,54;167,02892;4,92477;35,5448;1530,57;1024,9989;24,5117;0,401937289
114,5;22,4396;0,0135;5,116124;-0,006635;0,84638;28,42491;0,3259;82,6053;1,9109;1359,5;0,19402;5;Apr;2002;0,095451389;-21,54;167,02892;4,92553;35,5442;1530,56;1025,0031;24,5137;0,402252034
115;22,428;0,0127;5,114887;-0,006723;0,84652;28,41347;0,3344;82,608;1,9106;1359,5;0,1945;5;Apr;2002;0,095462963;-21,54;167,02892;4,92648;35,5439;1530,53;1025,0083;24,5167;0,401925184
115,5;22,4182;0,0134;5,113977;-0,006679;0,84572;28,39898;0,3026;82,6231;1,9088;1358,4;0,19439;5;Apr;2002;0,095462963;-21,54;167,02892;4,92736;35,5445;1530,52;1025,0138;24,52;0,400097441
116;22,41;0,0125;5,113185;-0,006743;0,84327;28,38717;0,281;82,6128;1,91;1350,9;0,19405;5;Apr;2002;0,095474537;-21,54;167,02892;4,92802;35,5449;1530,51;1025,0186;24,5227;0,401344143
116,5;22,3926;0,0117;5,111637;-0,006811;0,84225;28,37355;0,2738;82,6131;1,91;1352;0,19396;5;Apr;2002;0,095474537;-21,54;167,02892;4,92941;35,5468;1530,47;1025,0272;24,5291;0,401307829
117;22,3642;0,0116;5,109947;-0,006775;0,84153;28,36219;0,2896;82,6197;1,9092;1349,9;0,19434;5;Apr;2002;0,095486111;-21,54;167,02892;4,9316;35,5566;1530,42;1025,0448;24,5446;0,400508956
117,5;22,3535;0,0137;5,109477;-0,006693;0,84206;28,34962;0,2663;82,6267;1,9084;1354,5;0,19449;5;Apr;2002;0,095486111;-21,54;167,02892;4,93257;35,5615;1530,4;1025,0538;24,5514;0,399661737
118;22,3521;0,0141;5,109358;-0,006679;0,84267;28,33816;0,274;82,6283;1,9082;1354,3;0,19427;5;Apr;2002;0,095497685;-21,54;167,02892;4,93272;35,5615;1530,4;1025,0564;24,5519;0,399468097
118,5;22,3507;0,0135;5,109355;-0,006645;0,83918;28,31811;0,3012;82,6289;1,9081;1358,4;0,19489;5;Apr;2002;0,095497685;-21,54;167,02892;4,93279;35,5625;1530,41;1025,0597;24,5531;0,399395482
119;22,3455;0,0131;5,10917;-0,006632;0,83704;28,29294;0,2774;82,6329;1,9076;1356,6;0,19475;5;Apr;2002;0,095509259;-21,54;167,02892;4,93314;35,5651;1530,41;1025,0653;24,5565;0,398911402
119,5;22,3388;0,0128;5,108837;-0,00659;0,83678;28,27485;0,3104;82,6301;1,908;1360;0,19433;5;Apr;2002;0,095520833;-21,54;167,02892;4,93364;35,5678;1530,4;1025,0714;24,5605;0,399250256
120;22,3355;0,0138;5,108762;-0,006561;0,83753;28,25991;0,2529;82,6268;1,9084;1362;0,19399;5;Apr;2002;0,095532407;-21,54;167,02892;4,93394;35,5698;1530,4;1025,076;24,5629;0,399649634
120,5;22,3344;0,0137;5,109006;-0,006516;0,83293;28,24799;0,2843;82,6314;1,9078;1359,4;0,19402;5;Apr;2002;0,095532407;-21,54;167,02892;4,93397;35,5725;1530,41;1025,0805;24,5653;0,399092929
121;22,3131;0,0076;5,10763;-0,006941;0,83178;28,23542;0,2772;82,6339;1,9075;1358,7;0,1938;5;Apr;2002;0,095532407;-21,54;167,02892;4,93518;35,5789;1530,39;1025,0936;24,5763;0,398790386
121,5;22,2615;0,0087;5,103947;-0,007036;0,83323;28,22785;0,2764;82,6339;1,9075;1356,4;0,1938;5;Apr;2002;0,095543981;-21,54;167,02892;4,93935;35,5921;1530,28;1025,1205;24,6009;0,398790386
122;22,2317;0,0103;5,101234;-0,007068;0,83236;28,21477;0,2483;82,6339;1,9075;1354,7;0,19409;5;Apr;2002;0,095543981;-21,53998;167,02892;4,94199;35,5951;1530,21;1025,1334;24,6116;0,398790386
