PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
62;25,4055;0,0157;5,370555;-0,006431;0,97627;26,97374;0,4309;81,9458;1,9911;232,42;0,19478;6;Apr;2002;0,837407407;-20,82564;167,09852;4,68963;35,1355;1536,59;1023,5866;23,3238;0,406282539
62,5;25,3924;0,0139;5,369411;-0,006529;0,97379;26,97562;0,4547;81,9329;1,9927;232,42;0,19437;6;Apr;2002;0,837418981;-20,82564;167,09852;4,69051;35,137;1536,57;1023,594;23,3291;0,407856875
63;25,3745;0,0134;5,367859;-0,006585;0,97062;26,97649;0,4041;81,9429;1,9915;232,83;0,19446;6;Apr;2002;0,837430556;-20,82564;167,09852;4,69183;35,1393;1536,54;1023,6033;23,3363;0,406636438
63,5;25,3544;0,0151;5,366112;-0,006471;0,97125;26,97894;0,4207;81,9384;1,992;234,04;0,19451;6;Apr;2002;0,83744213;-20,82564;167,09852;4,69349;35,1418;1536,5;1023,6135;23,3443;0,407185616
64;25,3351;0,0145;5,364494;-0,006507;0,96975;26,9814;0,4249;81,9361;1,9923;234,01;0,19434;6;Apr;2002;0,83744213;-20,82562;167,09852;4,69491;35,1446;1536,47;1023,6238;23,3525;0,407466319
64,5;25,3305;0,0149;5,364081;-0,006439;0,97202;26,98192;0,4522;81,9328;1,9927;234,01;0,19416;6;Apr;2002;0,837453704;-20,82562;167,09852;4,6953;35,145;1536,47;1023,6276;23,3542;0,40786908
65;25,3164;0,0122;5,362862;-0,006569;0,97148;26,98274;0,4287;81,9313;1,9929;234,01;0,19455;6;Apr;2002;0,837465278;-20,82562;167,09852;4,6962;35,1468;1536,45;1023,6354;23,3599;0,408052158
65,5;25,2701;0,0118;5,358801;-0,006618;0,967;26,98288;0,4273;81,9242;1,9938;234,01;0,19449;6;Apr;2002;0,837465278;-20,82562;167,09852;4,69971;35,1526;1536,35;1023,6562;23,3785;0,408918775
66;25,2175;0,0172;5,354221;-0,006369;0,96622;26,98294;0,4438;81,9342;1,9925;235,01;0,19443;6;Apr;2002;0,837476852;-20,82562;167,09852;4,70409;35,1593;1536,23;1023,6796;23,3997;0,407698209
66,5;25,1691;0,0112;5,35002;-0,006786;0,9639;26,98409;0,4627;81,9344;1,9925;235,6;0,19466;6;Apr;2002;0,837488426;-20,82562;167,09852;4,70738;35,1657;1536,15;1023,7013;23,4193;0,4076738
67;25,1052;0,0125;5,344481;-0,006657;0,96188;26,98331;0,4378;81,9329;1,9927;235,6;0,19442;6;Apr;2002;0,837488426;-20,82561;167,09852;4,71238;35,1742;1536,01;1023,7295;23,4453;0,407856875
67,5;25,032;0,011;5,338368;-0,006887;0,96117;26,98325;0,4424;81,9186;1,9945;234,1;0,19413;6;Apr;2002;0,8375;-20,8256;167,09852;4,71781;35,1856;1535,85;1023,7626;23,4762;0,409602358
68;24,9145;-0,0032;5,328067;-0,007849;0,96125;26,9841;0,3716;81,9331;1,9927;234,01;0,19446;6;Apr;2002;0,837511574;-20,8256;167,09852;4,72587;35,2005;1535,63;1023,8118;23,5232;0,407832464
68,5;24,7422;0,0024;5,313579;-0,00785;0,95994;26,98221;0,4624;81,9463;1,991;234,47;0,19431;6;Apr;2002;0,837511574;-20,8256;167,09852;4,73939;35,2271;1535,24;1023,8864;23,5955;0,406221524
69;24,7231;0,0152;5,311613;-0,00705;0,95799;26,98237;0,4203;81,9425;1,9915;235,59;0,19443;6;Apr;2002;0,837523148;-20,8256;167,09856;4,74189;35,2272;1535,17;1023,8945;23,6014;0,406685253
69,5;24,714;0,0132;5,310625;-0,006903;0,95409;26,98294;0,4198;81,9506;1,9905;235,68;0,19466;6;Apr;2002;0,837534722;-20,8256;167,09856;4,74255;35,2268;1535,16;1023,899;23,6039;0,405696804
70;24,7024;0,0146;5,309512;-0,006735;0,95022;26,98002;0,4215;81,9548;1,99;235,6;0,19463;6;Apr;2002;0,837546296;-20,8256;167,09856;4,7436;35,2274;1535,14;1023,9052;23,6079;0,405184313
70,5;24,6776;0,0131;5,307266;-0,006712;0,95075;26,98178;0,4113;81,9615;1,9892;235,6;0,19432;6;Apr;2002;0,837546296;-20,8256;167,09856;4,74547;35,2299;1535,09;1023,9167;23,6173;0,404366822
71;24,6244;0,0137;5,302549;-0,006698;0,94859;26,97968;0,4174;81,9658;1,9887;235,6;0,19429;6;Apr;2002;0,83755787;-20,8256;167,09856;4,74966;35,2361;1534,98;1023,9396;23,638;0,4038422
71,5;24,588;0,0154;5,29951;-0,006532;0,94906;26,97699;0,4146;81,9678;1,9884;236,71;0,19444;6;Apr;2002;0,837569444;-20,8256;167,09856;4,75262;35,2419;1534,9;1023,9571;23,6534;0,403598198
72;24,5813;0,0157;5,298794;-0,006442;0,94846;26,97369;0,4639;81,9628;1,989;237,21;0,19463;6;Apr;2002;0,837581019;-20,8256;167,09856;4,75321;35,2416;1534,89;1023,9611;23,6552;0,404208213
72,5;24,5519;0,0144;5,296166;-0,006512;0,94581;26,97448;0,4353;81,9727;1,9878;237,2;0,19414;6;Apr;2002;0,837592593;-20,8256;167,09856;4,75543;35,2448;1534,83;1023,9745;23,6665;0,403000421
73;24,4594;0,0056;5,287795;-0,007083;0,94454;26,97574;0,4529;81,9695;1,9882;237,2;0,19425;6;Apr;2002;0,837592593;-20,8256;167,09856;4,76211;35,2545;1534,64;1024,0119;23,7017;0,403390802
73,5;24,257;0,012;5,270824;-0,007115;0,94422;26,97323;0,4313;81,9769;1,9873;237,2;0,1948;6;Apr;2002;0,837604167;-20,8256;167,09856;4,77821;35,2863;1534,18;1024,0988;23,7863;0,402488068
74;24,2192;0,0158;5,267617;-0,006672;0,94345;26,97319;0,4035;81,9709;1,9881;237,2;0,19453;6;Apr;2002;0,837615741;-20,8256;167,09856;4,78153;35,2918;1534,09;1024,1164;23,8017;0,403220008
74,5;24,2152;0,0166;5,267115;-0,006462;0,94107;26,97179;0,4444;81,9718;1,9879;237,2;0,19455;6;Apr;2002;0,837627315;-20,8256;167,09856;4,78198;35,291;1534,09;1024,1192;23,8024;0,403110214
75;24,2132;0,016;5,26687;-0,006439;0,93661;26,97183;0,4659;81,9702;1,9881;237,2;0,19448;6;Apr;2002;0,837627315;-20,8256;167,09856;4,78213;35,2906;1534,09;1024,1217;23,8027;0,403305405
75,5;24,2121;0,0166;5,266689;-0,006348;0,93184;26,9708;0,4673;81,9633;1,989;237,2;0,19435;6;Apr;2002;0,837638889;-20,8256;167,09856;4,78229;35,2899;1534,09;1024,1237;23,8026;0,40414721
76;24,2097;0,0171;5,266432;-0,006285;0,92879;26,96588;0,429;81,9405;1,9917;237,2;0,19458;6;Apr;2002;0,837650463;-20,82559;167,09856;4,78253;35,2897;1534,09;1024,1264;23,8032;0,406929329
76,5;24,2075;0,0162;5,266196;-0,006324;0,9254;26,96216;0,4105;81,9822;1,9867;238,24;0,19469;6;Apr;2002;0,837662037;-20,82558;167,09856;4,78266;35,2895;1534,1;1024,129;23,8037;0,401841565
77;24,2065;0,0168;5,266061;-0,006284;0,92462;26,96163;0,4505;81,9786;1,9871;238,42;0,1945;6;Apr;2002;0,837673611;-20,82558;167,09856;4,78279;35,2891;1534,1;1024,1312;23,8037;0,402280695
77,5;24,204;0,0152;5,265854;-0,006389;0,92498;26,95973;0,4396;81,9741;1,9877;237,2;0,19415;6;Apr;2002;0,837673611;-20,82558;167,09856;4,78288;35,2894;1534,11;1024,1343;23,8047;0,402829633
78;24,1956;0,0153;5,265097;-0,006342;0,92405;26,95721;0,4471;81,9765;1,9874;237,2;0,19423;6;Apr;2002;0,837685185;-20,82558;167,09856;4,78356;35,2902;1534,1;1024,1395;23,8078;0,402536862
78,5;24,1757;0,0133;5,263347;-0,00651;0,92324;26,9515;0,4293;81,9806;1,9869;238,2;0,1946;6;Apr;2002;0,837696759;-20,82558;167,09856;4,78499;35,2925;1534,06;1024,1495;23,8156;0,402036731
79;24,1633;0,0169;5,262245;-0,006225;0,92347;26,95046;0,417;81,976;1,9875;238,81;0,19436;6;Apr;2002;0,837708333;-20,82558;167,09856;4,78626;35,2938;1534,03;1024,1563;23,8203;0,402597856
79,5;24,1451;0,0147;5,26064;-0,006418;0,92015;26,94957;0,4071;81,9835;1,9866;238,79;0,19428;6;Apr;2002;0,837719907;-20,82558;167,09856;4,78753;35,2959;1534,01;1024,1655;23,8273;0,401682996
80;24,1274;0,014;5,259196;-0,006487;0,92001;26,94044;0,4332;81,9914;1,9856;238,79;0,19434;6;Apr;2002;0,837731481;-20,82557;167,09856;4,78886;35,2989;1533,97;1024,1751;23,8348;0,400719433
80,5;24,1214;0,0112;5,258648;-0,006718;0,921;26,9405;0,4109;81,9894;1,9858;238,79;0,19441;6;Apr;2002;0,837731481;-20,82556;167,09856;4,78913;35,2993;1533,97;1024,1794;23,837;0,400963364
81;24,108;0,0167;5,257446;-0,006221;0,92024;26,93595;0,4145;81,9873;1,9861;238,79;0,19409;6;Apr;2002;0,837743056;-20,82556;167,09856;4,79063;35,3007;1533,94;1024,1866;23,842;0,401219498
81,5;24,0878;0,0184;5,255749;-0,006106;0,91974;26,93209;0,4273;82,0059;1,9838;239,84;0,19441;6;Apr;2002;0,83775463;-20,82556;167,09856;4,79235;35,3036;1533,9;1024,197;23,8503;0,398951112
82;24,0814;0,0195;5,255153;-0,006023;0,91715;26,92901;0,3913;81,9988;1,9847;240,4;0,19414;6;Apr;2002;0,837766204;-20,82556;167,09856;4,79296;35,3041;1533,89;1024,2014;23,8526;0,39981694
82,5;24,073;0,0166;5,2544;-0,00622;0,9166;26,92327;0,3853;82,0026;1,9842;240,38;0,19437;6;Apr;2002;0,837777778;-20,82556;167,09857;4,79342;35,3049;1533,88;1024,2067;23,8557;0,39935353
83;24,0582;0,0145;5,253162;-0,006426;0,91523;26,91876;0,4035;82,0007;1,9844;240,38;0,19443;6;Apr;2002;0,837789352;-20,82556;167,09858;4,79442;35,3071;1533,86;1024,2149;23,8618;0,399585232
83,5;24,0397;0,0156;5,251585;-0,006318;0,91279;26,91612;0,4594;82,0058;1,9838;240,38;0,19442;6;Apr;2002;0,837789352;-20,82556;167,09858;4,79596;35,3096;1533,82;1024,2245;23,8692;0,398963306
84;24,025;0,0159;5,250315;-0,006283;0,91254;26,90836;0,4071;81,9985;1,9847;240,38;0,19468;6;Apr;2002;0,837800926;-20,82555;167,09858;4,79717;35,3116;1533,8;1024,2325;23,8751;0,399853526
84,5;24,0107;0,0153;5,249082;-0,006345;0,91192;26,90561;0,3949;82,0095;1,9834;240,38;0,19467;6;Apr;2002;0,8378125;-20,82554;167,09858;4,79825;35,3133;1533,77;1024,2403;23,8807;0,398512128
85;24,0003;0,0153;5,248174;-0,006344;0,91153;26,8973;0,3974;82,0038;1,9841;240,38;0,19413;6;Apr;2002;0,837824074;-20,82554;167,09858;4,79909;35,3145;1533,76;1024,2464;23,8847;0,399207194
85,5;23,9896;0,0152;5,247252;-0,006352;0,90747;26,8969;0,4056;82,0109;1,9832;240,38;0,19413;6;Apr;2002;0,837835648;-20,82554;167,09858;4,79993;35,3159;1533,74;1024,2528;23,889;0,398341418
86;23,9802;0,0152;5,246459;-0,006348;0,90461;26,89109;0,4011;82,0093;1,9834;240,38;0,19438;6;Apr;2002;0,837847222;-20,82554;167,09858;4,80067;35,3171;1533,73;1024,2587;23,8927;0,398536516
86,5;23,9749;0,0153;5,245992;-0,006323;0,90551;26,88608;0,4072;82,0179;1,9823;240,38;0,19455;6;Apr;2002;0,837847222;-20,82554;167,09858;4,80112;35,3177;1533,72;1024,2629;23,8948;0,397487909
87;23,9694;0,0152;5,245514;-0,006313;0,90553;26,87944;0,3751;82,0166;1,9825;240,73;0,19464;6;Apr;2002;0,837858796;-20,82554;167,09858;4,80156;35,3183;1533,72;1024,2671;23,8968;0,397646413
87,5;23,962;0,0154;5,244869;-0,006325;0,90872;26,87678;0,3721;81,998;1,9848;241,88;0,19451;6;Apr;2002;0,83787037;-20,82554;167,09858;4,80215;35,319;1533,71;1024,272;23,8996;0,399914503
88;23,954;0,0153;5,244179;-0,00634;0,91107;26,8695;0,3766;82,0213;1,9819;241,97;0,19443;6;Apr;2002;0,837881944;-20,82554;167,09858;4,80278;35,32;1533,7;1024,2772;23,9028;0,397073374
88,5;23,9493;0,0145;5,24378;-0,006375;0,90631;26,86429;0,4027;82,017;1,9824;241,97;0,19428;6;Apr;2002;0,837881944;-20,82552;167,09858;4,80311;35,3206;1533,7;1024,2813;23,9046;0,397597642
89;23,9464;0,0151;5,243544;-0,006341;0,90677;26,8608;0,4208;82,014;1,9828;241,97;0,19431;6;Apr;2002;0,837893519;-20,82552;167,09858;4,80339;35,3209;1533,7;1024,2845;23,9058;0,397963427
89,5;23,9406;0,0141;5,243027;-0,006395;0,90831;26,8539;0,3952;82,0169;1,9824;241,97;0,19434;6;Apr;2002;0,837905093;-20,82552;167,09858;4,80379;35,3215;1533,7;1024,2888;23,908;0,397609835
90;23,9231;0,0146;5,241542;-0,006371;0,90669;26,85029;0,4345;82,0151;1,9827;241,97;0,19419;6;Apr;2002;0,837916667;-20,82552;167,09858;4,8052;35,3239;1533,66;1024,298;23,9149;0,397829304
90,5;23,9047;0,0138;5,23994;-0,006472;0,90777;26,84256;0,3863;82,0293;1,9809;241,97;0,19419;6;Apr;2002;0,837916667;-20,82552;167,09858;4,80661;35,3262;1533,63;1024,3074;23,9222;0,396098065
91;23,8739;0,0125;5,237262;-0,006609;0,90641;26,84004;0,373;82,0196;1,9821;241,97;0,1944;6;Apr;2002;0,837928241;-20,82552;167,09858;4,80896;35,3302;1533,57;1024,3217;23,9343;0,39728064
91,5;23,8539;0,0171;5,235585;-0,00623;0,90521;26,83226;0,3798;82,0269;1,9812;241,97;0,19424;6;Apr;2002;0,837939815;-20,82552;167,09858;4,81091;35,3332;1533,52;1024,332;23,9426;0,396390648
92;23,82;0,0148;5,232632;-0,006276;0,90498;26,82471;0,3758;82,0351;1,9802;241,97;0,19434;6;Apr;2002;0,837939815;-20,82552;167,09858;4,81347;35,3375;1533,45;1024,3476;23,9559;0,395391026
92,5;23,7776;0,0123;5,228988;-0,006691;0,90374;26,82063;0,4088;82,0276;1,9811;241,97;0,19457;6;Apr;2002;0,837951389;-20,82552;167,09858;4,81662;35,3434;1533,37;1024,3667;23,9729;0,396305311
93;23,7381;0,0127;5,22556;-0,006707;0,90148;26,814;0,3965;82,0342;1,9803;242,13;0,19437;6;Apr;2002;0,837962963;-20,82551;167,09859;4,8198;35,3486;1533,28;1024,3845;23,9885;0,395500736
93,5;23,7208;0,0151;5,224053;-0,006501;0,8997;26,80718;0,367;82,0326;1,9805;243,35;0,1944;6;Apr;2002;0,837974537;-20,8255;167,0986;4,82138;35,3507;1533,25;1024,3933;23,9952;0,395695778
94;23,7068;0,0149;5,222877;-0,006453;0,89749;26,79943;0,3761;82,0337;1,9804;243,37;0,19447;6;Apr;2002;0,837974537;-20,8255;167,0986;4,8225;35,3528;1533,22;1024,4012;24,0009;0,395561686
94,5;23,6981;0,014;5,222107;-0,006462;0,89462;26,796;0,4115;82,04;1,9796;242,63;0,19481;6;Apr;2002;0,837986111;-20,8255;167,0986;4,82315;35,3537;1533,21;1024,4066;24,0042;0,394793739
95;23,6716;0,0127;5,219853;-0,006526;0,89232;26,78871;0,4146;82,0497;1,9785;242,08;0,19442;6;Apr;2002;0,837997685;-20,8255;167,0986;4,82517;35,3575;1533,16;1024,4195;24,0148;0,393611458
95,5;23,6438;0,0146;5,217495;-0,006473;0,89166;26,78656;0,3615;82,0546;1,9779;242,27;0,19417;6;Apr;2002;0,837997685;-20,8255;167,0986;4,82752;35,3615;1533,1;1024,4329;24,0261;0,393014277
96;23,639;0,0152;5,217041;-0,006426;0,89;26,77791;0,3614;82,0514;1,9782;243,43;0,19414;6;Apr;2002;0,838009259;-20,8255;167,0986;4,82798;35,3617;1533,09;1024,4366;24,0277;0,393404269
96,5;23,6251;0,0118;5,215757;-0,00663;0,88743;26,77067;0,3588;82,049;1,9785;243,56;0,19434;6;Apr;2002;0,838020833;-20,8255;167,0986;4,82886;35,3628;1533,07;1024,4437;24,0327;0,393696773
97;23,58;0,0154;5,211929;-0,00646;0,88438;26,76541;0,3511;82,0612;1,9771;243,56;0,19469;6;Apr;2002;0,838020833;-20,8255;167,0986;4,83273;35,3695;1532,97;1024,4642;24,051;0,392209967
97,5;23,541;0,015;5,208585;-0,006525;0,88397;26,75798;0,3848;82,0645;1,9767;243,56;0,19456;6;Apr;2002;0,838032407;-20,8255;167,0986;4,83583;35,3749;1532,89;1024,482;24,0665;0,391807836
98;23,5217;0,0151;5,206985;-0,00653;0,88419;26,7544;0,3368;82,0683;1,9762;243,56;0,19426;6;Apr;2002;0,838043981;-20,8255;167,0986;4,83738;35,378;1532,85;1024,4921;24,0745;0,391344797
98,5;23,5106;0,0121;5,205994;-0,006643;0,88341;26,74603;0,3489;82,0591;1,9773;243,56;0,19407;6;Apr;2002;0,838043981;-20,8255;167,0986;4,83807;35,3791;1532,84;1024,4984;24,0787;0,392465877
99;23,4982;0,0161;5,204915;-0,006323;0,88085;26,74283;0,2963;82,0663;1,9765;243,56;0,19415;6;Apr;2002;0,838055556;-20,8255;167,0986;4,8394;35,3806;1532,81;1024,5053;24,0835;0,391588499
99,5;23,4873;0,0158;5,203941;-0,006441;0,87651;26,73411;0,3393;82,0719;1,9758;243,65;0,19457;6;Apr;2002;0,838055556;-20,8255;167,0986;4,84025;35,3817;1532,79;1024,5115;24,0875;0,390906147
100;23,4727;0,013;5,202662;-0,00662;0,87436;26,72873;0,3141;82,0709;1,9759;245,11;0,19451;6;Apr;2002;0,83806713;-20,8255;167,0986;4,84122;35,3834;1532,77;1024,5192;24,0931;0,391027992
100,5;23,4659;0,0145;5,202076;-0,006461;0,87314;26,71909;0,3342;82,086;1,974;245,16;0,19424;6;Apr;2002;0,838078704;-20,8255;167,0986;4,8419;35,3842;1532,76;1024,524;24,0957;0,389188289
101;23,4636;0,0152;5,201879;-0,006373;0,8734;26,71407;0,3366;82,0888;1,9737;245,16;0,19439;6;Apr;2002;0,838090278;-20,8255;167,0986;4,84215;35,3844;1532,76;1024,5269;24,0965;0,388847189
101,5;23,4596;0,0151;5,201538;-0,006344;0,87283;26,70818;0,3109;82,0867;1,974;245,16;0,1943;6;Apr;2002;0,838090278;-20,8255;167,0986;4,84248;35,3848;1532,76;1024,5306;24,0981;0,389103013
102;23,4568;0,0148;5,201291;-0,006345;0,87347;26,70152;0,324;82,0867;1,9739;243,79;0,19413;6;Apr;2002;0,838101852;-20,8255;167,0986;4,84269;35,385;1532,76;1024,5337;24,099;0,389103013
102,5;23,4541;0,0153;5,201053;-0,006317;0,87227;26,69855;0,3229;82,0887;1,9737;243,56;0,19434;6;Apr;2002;0,838101852;-20,8255;167,0986;4,84295;35,3852;1532,76;1024,5368;24,1;0,388859371
103;23,4506;0,0154;5,200741;-0,006314;0,87087;26,69051;0,3298;82,0826;1,9745;245,06;0,19447;6;Apr;2002;0,838113426;-20,8255;167,0986;4,84325;35,3854;1532,76;1024,5402;24,1013;0,389602497
103,5;23,4401;0,0143;5,199776;-0,006441;0,86793;26,68177;0,299;82,086;1,974;245,16;0,19449;6;Apr;2002;0,838125;-20,8255;167,0986;4,84401;35,3863;1532,75;1024,5461;24,105;0,389188289
104;23,4238;0,0134;5,198345;-0,006484;0,86759;26,67267;0,3291;82,0904;1,9735;246,07;0,1942;6;Apr;2002;0,838125;-20,8255;167,0986;4,84528;35,3882;1532,72;1024,5545;24,1113;0,38865228
104,5;23,4013;0,0142;5,196389;-0,006374;0,86852;26,6672;0,3273;82,0869;1,9739;246,33;0,19509;6;Apr;2002;0,838136574;-20,8255;167,0986;4,84718;35,3911;1532,67;1024,5654;24,12;0,389078648
105;23,3637;0,0149;5,193111;-0,006326;0,86989;26,66015;0,3273;82,0938;1,9731;246,01;0,19464;6;Apr;2002;0,838148148;-20,82548;167,0986;4,85028;35,3959;1532,59;1024,5823;24,1347;0,388238111
105,5;23,3267;0,0125;5,189955;-0,006645;0,86963;26,6557;0,3121;82,1069;1,9715;245,18;0,19447;6;Apr;2002;0,838148148;-20,82548;167,0986;4,85306;35,4012;1532,52;1024,5992;24,1495;0,386642503
106;23,2965;0,0108;5,187332;-0,006747;0,86927;26,64576;0,3185;82,1144;1,9705;245,16;0,19435;6;Apr;2002;0,838159722;-20,82548;167,0986;4,85539;35,4052;1532,46;1024,6132;24,1613;0,385729101
106,5;23,2523;0,0093;5,183489;-0,006797;0,86729;26,64169;0,3096;82,111;1,9709;245,27;0,19446;6;Apr;2002;0,838159722;-20,82548;167,0986;4,85888;35,411;1532,36;1024,6327;24,1786;0,386143166
107;23,2095;0,0136;5,17981;-0,006716;0,86323;26,63546;0,3122;82,1082;1,9713;246,33;0,19438;6;Apr;2002;0,838171296;-20,82548;167,0986;4,86264;35,4169;1532,26;1024,6518;24,1955;0,386484174
107,5;23,1937;0,0148;5,178358;-0,006747;0,86086;26,62556;0,2925;82,1103;1,971;246,75;0,19431;6;Apr;2002;0,83818287;-20,82548;167,0986;4,86403;35,4183;1532,23;1024,6597;24,2012;0,386228417
108;23,1673;0,0135;5,176003;-0,006717;0,85856;26,61512;0,3172;82,099;1,9724;246,75;0,19471;6;Apr;2002;0,83818287;-20,82548;167,0986;4,86613;35,4213;1532,18;1024,6718;24,2112;0,387604709
108,5;23,1357;0,0131;5,173346;-0,006615;0,85498;26,6105;0,2804;82,1204;1,9698;246,75;0,19456;6;Apr;2002;0,838194444;-20,82548;167,09862;4,86868;35,4261;1532,11;1024,6868;24,224;0,38499844
109;23,1181;0,0137;5,17184;-0,006566;0,85277;26,60271;0,2901;82,1232;1,9695;246,75;0,19434;6;Apr;2002;0,838206019;-20,82548;167,09862;4,87017;35,4285;1532,07;1024,6959;24,2309;0,384657483
109,5;23,1037;0,0148;5,170594;-0,006467;0,85156;26,59265;0,2606;82,1239;1,9694;246,75;0,19403;6;Apr;2002;0,838206019;-20,82548;167,09862;4,87144;35,4303;1532,05;1024,7036;24,2365;0,384572246
110;23,0961;0,0151;5,16994;-0,006423;0,84924;26,58841;0,2692;82,1372;1,9678;246,75;0,1941;6;Apr;2002;0,838217593;-20,82547;167,09862;4,87209;35,4312;1532,03;1024,7086;24,2394;0,382952873
110,5;23,0928;0,0156;5,16961;-0,006369;0,84585;26,58029;0,3083;82,1375;1,9678;247,21;0,19443;6;Apr;2002;0,838229167;-20,82546;167,09862;4,87242;35,4311;1532,03;1024,7118;24,2404;0,382916348
111;23,0877;0,0157;5,169153;-0,006327;0,84439;26,57107;0,2925;82,1363;1,9679;248,35;0,19425;6;Apr;2002;0,838229167;-20,82546;167,09862;4,87287;35,4316;1532,03;1024,7157;24,2422;0,383062446
111,5;23,0815;0,0154;5,168627;-0,006352;0,84409;26,55977;0,2632;82,1309;1,9686;248,34;0,19509;6;Apr;2002;0,838240741;-20,82546;167,09862;4,87335;35,4324;1532,02;1024,7203;24,2446;0,383719911
112;23,0763;0,016;5,168196;-0,00627;0,84433;26,55233;0,2409;82,1389;1,9676;248,34;0,19428;6;Apr;2002;0,838252315;-20,82546;167,09862;4,87383;35,4331;1532,02;1024,7245;24,2467;0,382745904
112,5;23,0679;0,0153;5,167463;-0,006295;0,84347;26,54616;0,2752;82,1341;1,9682;248,34;0,19441;6;Apr;2002;0,838252315;-20,82546;167,09862;4,87447;35,4339;1532,01;1024,7297;24,2498;0,383330297
113;23,0479;0,0144;5,165755;-0,006408;0,84242;26,53613;0,3063;82,1345;1,9681;248,34;0,19456;6;Apr;2002;0,838263889;-20,82546;167,09862;4,87603;35,4368;1531,97;1024,7399;24,2578;0,383281596
113,5;23,0363;0,0148;5,164753;-0,006378;0,84271;26,52849;0,2917;82,1375;1,9678;248,34;0,19454;6;Apr;2002;0,838275463;-20,82546;167,09862;4,87702;35,4382;1531,95;1024,7465;24,2623;0,382916348
114;22,9986;0,0117;5,161398;-0,006611;0,84015;26,51867;0,2641;82,1547;1,9657;248,34;0,19452;6;Apr;2002;0,838275463;-20,82546;167,09862;4,87988;35,4426;1531,87;1024,7629;24,2764;0,380822518
114,5;22,9229;0,011;5,154914;-0,006831;0,83766;26,50913;0,2605;82,1513;1,9661;248,34;0,19454;6;Apr;2002;0,838287037;-20,82546;167,09862;4,88598;35,4534;1531,7;1024,7952;24,3065;0,38123638
115;22,8729;0,0123;5,150777;-0,00675;0,83503;26,50081;0,2719;82,1543;1,9657;248,34;0,19453;6;Apr;2002;0,838298611;-20,82544;167,09862;4,89016;35,4616;1531,59;1024,8181;24,3272;0,380871207
115,5;22,8452;0,0131;5,148382;-0,006649;0,83602;26,49372;0,2489;82,1493;1,9663;248,34;0,19442;6;Apr;2002;0,838310185;-20,82544;167,09862;4,89253;35,4653;1531,53;1024,831;24,338;0,381479836
116;22,7967;0,011;5,144265;-0,006701;0,8344;26,48567;0,2574;82,1648;1,9644;248,34;0,19456;6;Apr;2002;0,838310185;-20,82544;167,09862;4,89636;35,4725;1531,43;1024,8526;24,3573;0,379593206
116,5;22,7463;0,0115;5,139952;-0,006721;0,83168;26,47503;0,2425;82,1665;1,9642;248,34;0,19456;6;Apr;2002;0,838321759;-20,82544;167,09862;4,90055;35,4797;1531,31;1024,8748;24,3773;0,379386306
117;22,7145;0,0143;5,137149;-0,006624;0,82948;26,46632;0,2527;82,1682;1,964;248,34;0,19442;6;Apr;2002;0,838321759;-20,82544;167,09862;4,90338;35,4836;1531,24;1024,8891;24,3894;0,379179412
117,5;22,7027;0,0156;5,136057;-0,006512;0,82681;26,45756;0,2509;82,1633;1,9646;249,53;0,19482;6;Apr;2002;0,838333333;-20,82544;167,09862;4,90448;35,4845;1531,21;1024,8953;24,3935;0,379775767
118;22,6998;0,0155;5,135748;-0,006446;0,82441;26,44945;0,2271;82,1694;1,9639;249,93;0,19443;6;Apr;2002;0,838344907;-20,82544;167,09862;4,90475;35,4843;1531,21;1024,8981;24,3942;0,379033371
118,5;22,6972;0,0152;5,135481;-0,00637;0,82181;26,44138;0,2356;82,1665;1,9642;249,93;0,19409;6;Apr;2002;0,838356481;-20,82544;167,09862;4,90498;35,4841;1531,22;1024,9009;24,3948;0,379386306
119;22,6881;0,0144;5,134656;-0,006354;0,8201;26,42976;0,253;82,1665;1,9642;249,93;0,19445;6;Apr;2002;0,838356481;-20,82544;167,09862;4,9057;35,4849;1531,2;1024,9063;24,3981;0,379386306
119,5;22,6625;0,0127;5,132411;-0,006464;0,81824;26,42379;0,235;82,1665;1,9642;249,93;0,194;6;Apr;2002;0,838368056;-20,82544;167,09862;4,90769;35,4881;1531,15;1024,9182;24,4078;0,379386306
120;22,6343;0,0125;5,129916;-0,006509;0,81815;26,41604;0,23;82,1737;1,9633;249,93;0,19426;6;Apr;2002;0,838368056;-20,82544;167,09862;4,91004;35,4914;1531,09;1024,931;24,4184;0,378510075
120,5;22,5853;0,0142;5,125712;-0,006479;0,81669;26,40729;0,2399;82,17;1,9638;249,93;0,19423;6;Apr;2002;0,83837963;-20,82544;167,09862;4,9142;35,4983;1530,98;1024,9525;24,4377;0,378960351
121;22,5746;0,0154;5,124767;-0,006406;0,81439;26,39881;0,2355;82,1757;1,9631;249,93;0,19441;6;Apr;2002;0,838391204;-20,82544;167,09862;4,9152;35,4995;1530,96;1024,9586;24,4416;0,378266691
121,5;22,5694;0,0157;5,124232;-0,006318;0,81365;26,38915;0,2355;82,1818;1,9624;250,02;0,19463;6;Apr;2002;0,838391204;-20,82544;167,09862;4,9157;35,4994;1530,95;1024,9622;24,4431;0,377524407
