P3-02322;1;31/8/01;17:50;44,00;-17,33;29,5;0,004179928;0,004093658;0,004009131;0,003926313;0,003845169;0,003765665;0,003687768;0,003611445;0,003536665;0,003463397;0,00339161;0,003321274;0,003252359;0,003184837;0,003118681;0,003053861;0,002990352;0,002928126;0,002867158;0,002807423;0,002748894;0,002691549;0,002635363;0,002580313;0,002526375;0,002473528;0,002421749;0,002371016;0,002321309;0,002272607;0,002224889;0,002178136;0,002132327;0,002087445;0,002043469;0,002000383;0,001958167;0,001916805;0,001876279;0,001836572;0,001797668;0,00175955;0,001722202;0,001685609;0,001649756;0,001614628;0,00158021;0,001546487;0,001513446;0,001481073;0,001449355;0,001418277;0,001387828;0,001357994;0,001328763;0,001300123;0,001272061;0,001244567;0,001217629;0,001191235;0,001165375;0,001140038;0,001115212;0,001090889;0,001067057;0,001043706;0,001020828;0,000998412;0,000976449;0,000954931;0,000933847;0,000913189;0,000892949;0,000873118;0,000853688;0,00083465;0,000815998;0,000797722;0,000779816;0,000762272;0,000745082;0,00072824;0,000711738;0,00069557;0,000679728;0,000664207;0,000649;0,0006341;0,000619501;0,000605197;0,000591182;0,000577451;0,000563997;0,000550815;0,000537899;0,000525245;0,000512846;0,000500698;0,000488796;0,000477134;0,000465708;0,000454512;0,000443544;0,000432796;0,000422266;0,000411949;0,000401841;0,000391936;0,000382232;0,000372724;0,000363408;0,000354281;0,000345338;0,000336576;0,000327991;0,000319579;0,000311338;0,000303263;0,000295351;0,000287599;0,000280004;0,000272562;0,000265271;0,000258127;0,000251128;0,00024427;0,000237551;0,000230967;0,000224517;0,000218197;0,000212004;0,000205937;0,000199993;0,000194168;0,000188462;0,00018287;0,000177392;0,000172025;0,000166766;0,000161613;0,000156564;0,000151618;0,000146771;0,000142023;0,00013737;0,000132811;0,000128345;0,000123969;0,000119681;0,00011548;0,000111364;0,000107331;0,00010338;9,95083E-05;9,5715E-05;9,19984E-05;8,8357E-05;8,47891E-05;8,12933E-05;7,78683E-05;7,45124E-05;7,12244E-05;6,80028E-05;6,48464E-05;6,17537E-05;5,87236E-05;5,57547E-05;5,28458E-05;4,99957E-05;4,72033E-05;4,44672E-05;4,17865E-05;3,916E-05;3,65865E-05;3,40651E-05;3,15946E-05;2,91741E-05;2,68025E-05;2,44788E-05;2,22021E-05;1,99714E-05;1,77858E-05;1,56444E-05;1,35463E-05;1,14906E-05;9,47638E-06;7,50292E-06;5,56935E-06;3,67487E-06;1,81867E-06;0
P3-02323;1;31/8/01;17:50;44,00;-17,33;19,7;0,002459837;0,002411092;0,002363289;0,00231641;0,002270438;0,002225354;0,002181142;0,002137784;0,002095265;0,002053567;0,002012676;0,001972575;0,001933249;0,001894683;0,001856863;0,001819774;0,001783402;0,001747733;0,001712753;0,00167845;0,00164481;0,00161182;0,001579467;0,001547741;0,001516627;0,001486115;0,001456193;0,001426849;0,001398072;0,001369852;0,001342177;0,001315037;0,001288422;0,001262321;0,001236725;0,001211624;0,001187008;0,001162867;0,001139194;0,001115978;0,00109321;0,001070883;0,001048988;0,001027516;0,001006458;0,000985808;0,000965557;0,000945698;0,000926222;0,000907123;0,000888393;0,000870025;0,000852012;0,000834348;0,000817025;0,000800036;0,000783376;0,000767039;0,000751017;0,000735304;0,000719896;0,000704785;0,000689967;0,000675434;0,000661183;0,000647207;0,000633502;0,000620061;0,00060688;0,000593954;0,000581278;0,000568847;0,000556656;0,000544701;0,000532977;0,00052148;0,000510205;0,000499147;0,000488304;0,00047767;0,000467242;0,000457015;0,000446986;0,000437151;0,000427506;0,000418047;0,000408771;0,000399675;0,000390754;0,000382006;0,000373427;0,000365014;0,000356763;0,000348672;0,000340738;0,000332956;0,000325326;0,000317842;0,000310503;0,000303307;0,000296249;0,000289328;0,00028254;0,000275884;0,000269356;0,000262955;0,000256677;0,000250521;0,000244483;0,000238563;0,000232757;0,000227063;0,000221479;0,000216003;0,000210633;0,000205366;0,000200202;0,000195137;0,000190171;0,0001853;0,000180523;0,000175839;0,000171245;0,000166741;0,000162323;0,00015799;0,000153742;0,000149575;0,000145489;0,000141482;0,000137553;0,000133699;0,00012992;0,000126214;0,00012258;0,000119015;0,00011552;0,000112092;0,000108731;0,000105435;0,000102202;9,90317E-05;9,59227E-05;9,28739E-05;8,9884E-05;8,69518E-05;8,40764E-05;8,12566E-05;7,84912E-05;7,57794E-05;7,31199E-05;7,05118E-05;6,79542E-05;6,5446E-05;6,29863E-05;6,05741E-05;5,82086E-05;5,58888E-05;5,36139E-05;5,13829E-05;4,9195E-05;4,70494E-05;4,49454E-05;4,28819E-05;4,08584E-05;3,8874E-05;3,69279E-05;3,50195E-05;3,3148E-05;3,13126E-05;2,95127E-05;2,77476E-05;2,60167E-05;2,43192E-05;2,26545E-05;2,10219E-05;1,9421E-05;1,7851E-05;1,63113E-05;1,48014E-05;1,33207E-05;1,18686E-05;1,04446E-05;9,0481E-06;7,6786E-06;6,33558E-06;5,01852E-06;3,72692E-06;2,46029E-06;1,21814E-06;0
P3-02324;1;31/8/01;17:50;44,00;-17,33;4,6;0,003861106;0,00377024;0,003681487;0,0035948;0,003510129;0,003427428;0,003346651;0,003267753;0,003190691;0,003115422;0,003041904;0,002970096;0,002899959;0,002831454;0,002764543;0,002699188;0,002635353;0,002573004;0,002512106;0,002452624;0,002394526;0,002337779;0,002282353;0,002228217;0,002175339;0,002123692;0,002073247;0,002023975;0,00197585;0,001928844;0,001882932;0,001838088;0,001794287;0,001751505;0,001709719;0,001668905;0,00162904;0,001590103;0,001552071;0,001514925;0,001478642;0,001443204;0,00140859;0,001374782;0,00134176;0,001309506;0,001278003;0,001247233;0,001217178;0,001187823;0,001159151;0,001131146;0,001103792;0,001077075;0,001050979;0,00102549;0,001000595;0,000976278;0,000952528;0,000929329;0,000906671;0,00088454;0,000862923;0,00084181;0,000821188;0,000801045;0,000781371;0,000762155;0,000743386;0,000725054;0,000707148;0,000689658;0,000672576;0,000655891;0,000639594;0,000623676;0,000608129;0,000592943;0,000578111;0,000563624;0,000549473;0,000535652;0,000522153;0,000508968;0,000496089;0,00048351;0,000471223;0,000459223;0,000447502;0,000436053;0,000424871;0,000413949;0,00040328;0,000392861;0,000382683;0,000372743;0,000363033;0,00035355;0,000344287;0,00033524;0,000326403;0,000317771;0,000309341;0,000301107;0,000293064;0,000285208;0,000277535;0,000270041;0,000262721;0,000255571;0,000248588;0,000241767;0,000235105;0,000228598;0,000222242;0,000216034;0,00020997;0,000204048;0,000198263;0,000192613;0,000187094;0,000181704;0,000176439;0,000171297;0,000166274;0,000161368;0,000156577;0,000151896;0,000147325;0,00014286;0,000138499;0,000134239;0,000130079;0,000126015;0,000122046;0,000118169;0,000114382;0,000110684;0,000107071;0,000103543;0,000100096;9,67299E-05;9,3442E-05;9,02306E-05;8,70939E-05;8,40302E-05;8,10377E-05;7,81149E-05;7,52601E-05;7,24717E-05;6,97481E-05;6,7088E-05;6,44897E-05;6,19518E-05;5,9473E-05;5,70519E-05;5,46871E-05;5,23773E-05;5,01213E-05;4,79178E-05;4,57655E-05;4,36633E-05;4,16099E-05;3,96044E-05;3,76455E-05;3,57322E-05;3,38634E-05;3,20381E-05;3,02553E-05;2,85139E-05;2,68131E-05;2,51518E-05;2,35291E-05;2,19443E-05;2,03962E-05;1,88842E-05;1,74074E-05;1,5965E-05;1,45561E-05;1,31799E-05;1,18358E-05;1,0523E-05;9,24069E-06;7,98823E-06;6,76491E-06;5,57005E-06;4,40298E-06;3,26307E-06;2,14968E-06;1,06219E-06;0
P3-02412;1;31/8/01;22:58;44,50;-17,33;198,7;0,009057267;0,008868835;0,008684245;0,008503418;0,008326279;0,008152751;0,007982761;0,007816237;0,007653108;0,007493306;0,007336762;0,007183409;0,007033184;0,006886021;0,006741859;0,006600636;0,006462293;0,00632677;0,006194011;0,006063958;0,005936557;0,005811754;0,005689495;0,005569729;0,005452406;0,005337474;0,005224885;0,005114593;0,005006549;0,004900708;0,004797024;0,004695455;0,004595957;0,004498488;0,004403006;0,004309471;0,004217842;0,004128082;0,004040153;0,003954016;0,003869635;0,003786975;0,003706;0,003626676;0,00354897;0,003472848;0,003398277;0,003325228;0,003253668;0,003183567;0,003114895;0,003047623;0,002981723;0,002917167;0,002853927;0,002791976;0,002731288;0,002671838;0,0026136;0,00255655;0,002500662;0,002445914;0,002392283;0,002339745;0,002288278;0,00223786;0,002188471;0,002140088;0,002092692;0,002046263;0,00200078;0,001956224;0,001912577;0,001869819;0,001827934;0,001786903;0,001746708;0,001707332;0,00166876;0,001630974;0,001593958;0,001557698;0,001522176;0,001487379;0,001453291;0,001419898;0,001387186;0,001355141;0,00132375;0,001292998;0,001262874;0,001233364;0,001204455;0,001176136;0,001148394;0,001121218;0,001094596;0,001068517;0,001042969;0,001017943;0,000993426;0,00096941;0,000945883;0,000922836;0,000900259;0,000878142;0,000856476;0,000835252;0,000814461;0,000794093;0,000774141;0,000754596;0,000735449;0,000716692;0,000698318;0,000680319;0,000662687;0,000645414;0,000628493;0,000611917;0,000595679;0,000579773;0,00056419;0,000548926;0,000533972;0,000519324;0,000504974;0,000490917;0,000477146;0,000463656;0,000450442;0,000437496;0,000424815;0,000412392;0,000400222;0,000388301;0,000376622;0,000365182;0,000353975;0,000342997;0,000332242;0,000321707;0,000311386;0,000301276;0,000291372;0,00028167;0,000272166;0,000262855;0,000253735;0,0002448;0,000236047;0,000227473;0,000219074;0,000210846;0,000202786;0,00019489;0,000187155;0,000179578;0,000172155;0,000164884;0,000157761;0,000150783;0,000143948;0,000137251;0,000130692;0,000124266;0,000117971;0,000111804;0,000105764;9,9846E-05;9,4049E-05;8,83702E-05;8,28072E-05;7,73576E-05;7,20192E-05;6,67895E-05;6,16665E-05;5,6648E-05;5,17318E-05;4,69158E-05;4,2198E-05;3,75764E-05;3,30491E-05;2,8614E-05;2,42694E-05;2,00134E-05;1,58441E-05;1,17599E-05;7,75889E-06;3,83949E-06;0
P3-02413;1;31/8/01;22:58;44,50;-17,33;148,0;0,01515754;0,014831857;0,014513051;0,014200975;0,013895489;0,013596453;0,01330373;0,013017188;0,012736696;0,012462127;0,012193354;0,011930257;0,011672714;0,011420609;0,011173828;0,010932256;0,010695785;0,010464307;0,010237717;0,01001591;0,009798787;0,009586248;0,009378197;0,009174538;0,00897518;0,00878003;0,008589002;0,008402006;0,008218959;0,008039776;0,007864377;0,007692681;0,00752461;0,007360088;0,00719904;0,007041392;0,006887072;0,006736011;0,006588139;0,00644339;0,006301697;0,006162995;0,006027222;0,005894315;0,005764215;0,005636862;0,005512198;0,005390165;0,00527071;0,005153776;0,005039312;0,004927264;0,004817582;0,004710216;0,004605117;0,004502237;0,004401529;0,004302947;0,004206447;0,004111984;0,004019516;0,003929;0,003840395;0,003753662;0,003668759;0,003585649;0,003504294;0,003424656;0,0033467;0,00327039;0,003195691;0,00312257;0,003050992;0,002980925;0,002912338;0,002845199;0,002779478;0,002715144;0,002652169;0,002590523;0,002530179;0,002471108;0,002413286;0,002356683;0,002301277;0,002247039;0,002193948;0,002141977;0,002091103;0,002041303;0,001992555;0,001944837;0,001898125;0,0018524;0,001807641;0,001763826;0,001720937;0,001678953;0,001637856;0,001597626;0,001558246;0,001519697;0,001481962;0,001445024;0,001408866;0,001373471;0,001338823;0,001304907;0,001271708;0,001239209;0,001207396;0,001176255;0,001145772;0,001115932;0,001086722;0,001058129;0,001030139;0,001002741;0,000975921;0,000949668;0,000923968;0,000898811;0,000874186;0,00085008;0,000826484;0,000803385;0,000780774;0,000758641;0,000736975;0,000715767;0,000695006;0,000674683;0,00065479;0,000635317;0,000616255;0,000597595;0,000579329;0,000561449;0,000543947;0,000526814;0,000510042;0,000493625;0,000477555;0,000461824;0,000446425;0,000431351;0,000416595;0,000402151;0,000388012;0,000374171;0,000360623;0,000347361;0,000334378;0,00032167;0,00030923;0,000297053;0,000285133;0,000273465;0,000262043;0,000250862;0,000239917;0,000229203;0,000218716;0,00020845;0,0001984;0,000188563;0,000178934;0,000169508;0,00016028;0,000151248;0,000142407;0,000133752;0,00012528;0,000116986;0,000108868;0,000100921;9,31424E-05;8,55277E-05;7,80737E-05;7,07771E-05;6,36346E-05;5,66429E-05;4,97988E-05;4,30993E-05;3,65411E-05;3,01215E-05;2,38374E-05;1,76859E-05;1,16644E-05;5,76996E-06;0
P3-02417;1;31/8/01;22:58;44,50;-17,33;98,0;0,011537178;0,011303499;0,011074447;0,01084993;0,01062986;0,010414147;0,010202705;0,009995451;0,0097923;0,009593172;0,009397987;0,009206667;0,009019135;0,008835316;0,008655138;0,008478527;0,008305413;0,008135728;0,007969402;0,00780637;0,007646565;0,007489926;0,007336388;0,00718589;0,007038372;0,006893775;0,006752042;0,006613115;0,006476939;0,006343459;0,006212623;0,006084377;0,005958671;0,005835454;0,005714676;0,005596291;0,005480249;0,005366505;0,005255014;0,00514573;0,00503861;0,004933611;0,004830692;0,00472981;0,004630926;0,004534;0,004438993;0,004345868;0,004254586;0,004165112;0,00407741;0,003991444;0,003907181;0,003824586;0,003743626;0,00366427;0,003586485;0,00351024;0,003435505;0,00336225;0,003290445;0,003220063;0,003151074;0,00308345;0,003017167;0,002952195;0,00288851;0,002826086;0,002764898;0,002704922;0,002646133;0,002588509;0,002532025;0,00247666;0,002422392;0,002369198;0,002317057;0,002265948;0,002215852;0,002166748;0,002118615;0,002071437;0,002025192;0,001979863;0,001935431;0,00189188;0,00184919;0,001807346;0,001766331;0,001726128;0,00168672;0,001648093;0,001610231;0,001573119;0,001536742;0,001501085;0,001466134;0,001431875;0,001398294;0,001365378;0,001333114;0,001301489;0,001270491;0,001240106;0,001210322;0,001181129;0,001152513;0,001124464;0,001096971;0,001070022;0,001043606;0,001017714;0,000992334;0,000967457;0,000943073;0,000919171;0,000895743;0,000872778;0,000850268;0,000828204;0,000806577;0,000785378;0,000764599;0,000744232;0,000724267;0,000704698;0,000685517;0,000666715;0,000648286;0,000630221;0,000612514;0,000595158;0,000578146;0,00056147;0,000545125;0,000529103;0,000513398;0,000498005;0,000482916;0,000468126;0,000453629;0,000439419;0,00042549;0,000411837;0,000398455;0,000385337;0,00037248;0,000359876;0,000347523;0,000335414;0,000323545;0,00031191;0,000300507;0,000289329;0,000278372;0,000267632;0,000257105;0,000246787;0,000236672;0,000226758;0,000217041;0,000207515;0,000198179;0,000189027;0,000180056;0,000171263;0,000162645;0,000154196;0,000145916;0,000137799;0,000129842;0,000122044;0,0001144;0,000106907;9,95623E-05;9,23632E-05;8,53068E-05;7,839E-05;7,16102E-05;6,49646E-05;5,84507E-05;5,20657E-05;4,58071E-05;3,96725E-05;3,36594E-05;2,77653E-05;2,19879E-05;1,63249E-05;1,07741E-05;5,33318E-06;0
P3-02418;1;31/8/01;22:58;44,50;-17,33;79,1;0,012220497;0,011989849;0,011763424;0,011541145;0,011322936;0,011108722;0,010898431;0,01069199;0,010489329;0,010290379;0,010095072;0,009903341;0,00971512;0,009530346;0,009348955;0,009170886;0,008996077;0,008824469;0,008656003;0,008490621;0,008328268;0,008168888;0,008012426;0,007858828;0,007708044;0,00756002;0,007414706;0,007272053;0,007132012;0,006994536;0,006859576;0,006727088;0,006597026;0,006469345;0,006344002;0,006220954;0,006100159;0,005981576;0,005865164;0,005750884;0,005638696;0,005528563;0,005420446;0,005314308;0,005210114;0,005107828;0,005007415;0,00490884;0,004812071;0,004717073;0,004623814;0,004532264;0,004442389;0,00435416;0,004267547;0,00418252;0,004099049;0,004017107;0,003936665;0,003857696;0,003780173;0,00370407;0,00362936;0,003556018;0,003484019;0,003413338;0,003343951;0,003275835;0,003208966;0,003143322;0,003078879;0,003015616;0,002953512;0,002892545;0,002832694;0,00277394;0,002716261;0,002659638;0,002604051;0,002549483;0,002495914;0,002443326;0,0023917;0,00234102;0,002291268;0,002242427;0,00219448;0,002147411;0,002101204;0,002055843;0,002011312;0,001967597;0,001924682;0,001882554;0,001841196;0,001800596;0,001760739;0,001721612;0,001683201;0,001645494;0,001608477;0,001572138;0,001536464;0,001501444;0,001467065;0,001433315;0,001400183;0,001367658;0,001335728;0,001304383;0,001273612;0,001243405;0,00121375;0,001184639;0,00115606;0,001128005;0,001100463;0,001073426;0,001046884;0,001020828;0,000995249;0,000970138;0,000945487;0,000921288;0,000897531;0,00087421;0,000851315;0,00082884;0,000806776;0,000785117;0,000763853;0,00074298;0,000722488;0,000702372;0,000682624;0,000663237;0,000644206;0,000625523;0,000607182;0,000589177;0,000571501;0,00055415;0,000537116;0,000520393;0,000503978;0,000487862;0,000472042;0,000456511;0,000441265;0,000426298;0,000411605;0,000397181;0,000383021;0,00036912;0,000355474;0,000342078;0,000328927;0,000316017;0,000303343;0,000290901;0,000278688;0,000266697;0,000254927;0,000243371;0,000232028;0,000220892;0,00020996;0,000199228;0,000188693;0,00017835;0,000168197;0,00015823;0,000148445;0,00013884;0,00012941;0,000120153;0,000111066;0,000102145;9,33872E-05;8,47899E-05;7,63499E-05;6,80646E-05;5,99309E-05;5,19461E-05;4,41076E-05;3,64125E-05;2,88584E-05;2,14426E-05;1,41626E-05;7,01586E-06;0
P3-02419;1;31/8/01;22:58;44,50;-17,33;58,1;0,013621739;0,013401543;0,013184716;0,012971207;0,012760965;0,01255394;0,012350083;0,012149345;0,011951679;0,011757038;0,011565375;0,011376644;0,011190802;0,011007803;0,010827605;0,010650164;0,010475438;0,010303385;0,010133966;0,009967138;0,009802864;0,009641103;0,009481817;0,009324969;0,009170521;0,009018436;0,008868678;0,008721212;0,008576002;0,008433014;0,008292214;0,008153569;0,008017045;0,007882611;0,007750233;0,007619881;0,007491523;0,00736513;0,007240671;0,007118116;0,006997436;0,006878603;0,006761589;0,006646364;0,006532903;0,006421179;0,006311163;0,006202831;0,006096157;0,005991115;0,005887681;0,005785829;0,005685536;0,005586777;0,00548953;0,00539377;0,005299476;0,005206625;0,005115194;0,005025163;0,004936509;0,004849212;0,00476325;0,004678604;0,004595253;0,004513178;0,004432358;0,004352775;0,00427441;0,004197244;0,004121259;0,004046436;0,003972759;0,003900209;0,003828769;0,003758422;0,003689151;0,003620941;0,003553774;0,003487635;0,003422508;0,003358377;0,003295228;0,003233045;0,003171814;0,00311152;0,003052148;0,002993685;0,002936116;0,002879428;0,002823608;0,002768641;0,002714516;0,002661219;0,002608738;0,00255706;0,002506172;0,002456063;0,002406721;0,002358134;0,00231029;0,002263178;0,002216788;0,002171107;0,002126125;0,002081832;0,002038216;0,001995267;0,001952976;0,001911332;0,001870325;0,001829946;0,001790184;0,001751031;0,001712477;0,001674513;0,00163713;0,001600319;0,001564071;0,001528378;0,001493231;0,001458622;0,001424542;0,001390984;0,00135794;0,001325401;0,00129336;0,001261809;0,001230741;0,001200148;0,001170024;0,00114036;0,00111115;0,001082388;0,001054065;0,001026176;0,000998713;0,000971671;0,000945043;0,000918822;0,000893002;0,000867578;0,000842542;0,000817889;0,000793614;0,00076971;0,000746172;0,000722994;0,000700171;0,000677697;0,000655567;0,000633775;0,000612317;0,000591188;0,000570381;0,000549893;0,000529719;0,000509853;0,000490291;0,000471029;0,000452061;0,000433384;0,000414992;0,000396882;0,000379048;0,000361488;0,000344197;0,00032717;0,000310403;0,000293893;0,000277636;0,000261628;0,000245864;0,000230342;0,000215057;0,000200006;0,000185185;0,000170592;0,000156221;0,00014207;0,000128136;0,000114415;0,000100905;8,76003E-05;7,44997E-05;6,15996E-05;4,88968E-05;3,63884E-05;2,40714E-05;1,19429E-05;0
P3-02420;1;31/8/01;22:58;44,50;-17,33;49,5;0,008943014;0,008818908;0,008696371;0,008575383;0,008455924;0,008337974;0,008221516;0,00810653;0,007992997;0,007880898;0,007770217;0,007660935;0,007553034;0,007446497;0,007341306;0,007237445;0,007134897;0,007033645;0,006933672;0,006834963;0,006737502;0,006641273;0,00654626;0,006452448;0,006359821;0,006268366;0,006178066;0,006088908;0,006000876;0,005913957;0,005828137;0,005743402;0,005659737;0,00557713;0,005495567;0,005415035;0,005335521;0,005257012;0,005179495;0,005102958;0,005027389;0,004952774;0,004879103;0,004806363;0,004734542;0,004663629;0,004593612;0,004524481;0,004456223;0,004388827;0,004322284;0,004256582;0,00419171;0,004127658;0,004064415;0,004001972;0,003940319;0,003879444;0,003819339;0,003759994;0,003701398;0,003643544;0,00358642;0,003530019;0,00347433;0,003419346;0,003365056;0,003311453;0,003258527;0,00320627;0,003154673;0,003103729;0,003053428;0,003003764;0,002954727;0,002906309;0,002858504;0,002811303;0,002764699;0,002718684;0,00267325;0,002628391;0,002584098;0,002540365;0,002497186;0,002454552;0,002412456;0,002370893;0,002329855;0,002289336;0,002249329;0,002209828;0,002170826;0,002132317;0,002094294;0,002056753;0,002019685;0,001983087;0,00194695;0,001911271;0,001876043;0,001841259;0,001806916;0,001773006;0,001739525;0,001706468;0,001673828;0,001641601;0,001609781;0,001578363;0,001547342;0,001516714;0,001486472;0,001456613;0,001427131;0,001398022;0,001369281;0,001340903;0,001312883;0,001285218;0,001257903;0,001230932;0,001204303;0,00117801;0,00115205;0,001126417;0,001101109;0,001076121;0,001051448;0,001027087;0,001003034;0,000979286;0,000955837;0,000932685;0,000909825;0,000887254;0,000864969;0,000842965;0,000821239;0,000799788;0,000778608;0,000757696;0,000737048;0,000716661;0,000696532;0,000676657;0,000657033;0,000637658;0,000618527;0,000599638;0,000580988;0,000562574;0,000544392;0,00052644;0,000508715;0,000491214;0,000473935;0,000456873;0,000440028;0,000423395;0,000406972;0,000390757;0,000374747;0,00035894;0,000343332;0,000327921;0,000312705;0,000297682;0,000282848;0,000268202;0,000253741;0,000239463;0,000225365;0,000211446;0,000197702;0,000184132;0,000170734;0,000157505;0,000144443;0,000131546;0,000118812;0,00010624;9,38259E-05;8,15689E-05;6,94668E-05;5,75178E-05;4,57197E-05;3,40708E-05;2,25691E-05;1,12128E-05;0
P3-02421;1;31/8/01;22:58;44,50;-17,33;39,6;0,007025591;0,006917705;0,00681137;0,006706563;0,006603263;0,006501448;0,006401097;0,006302188;0,006204701;0,006108616;0,006013912;0,005920569;0,005828568;0,00573789;0,005648515;0,005560425;0,005473602;0,005388026;0,005303681;0,005220549;0,005138611;0,005057851;0,004978253;0,004899798;0,004822472;0,004746257;0,004671138;0,004597098;0,004524123;0,004452197;0,004381305;0,004311432;0,004242564;0,004174686;0,004107783;0,004041842;0,003976849;0,003912791;0,003849653;0,003787423;0,003726088;0,003665634;0,00360605;0,003547322;0,003489438;0,003432386;0,003376155;0,003320731;0,003266105;0,003212264;0,003159197;0,003106893;0,00305534;0,003004529;0,002954448;0,002905087;0,002856436;0,002808484;0,002761222;0,002714639;0,002668725;0,002623472;0,002578869;0,002534908;0,002491578;0,002448871;0,002406778;0,002365291;0,002324399;0,002284096;0,002244372;0,002205219;0,002166629;0,002128593;0,002091105;0,002054155;0,002017736;0,001981841;0,001946462;0,001911592;0,001877223;0,001843348;0,00180996;0,001777052;0,001744617;0,001712648;0,001681139;0,001650083;0,001619473;0,001589304;0,001559568;0,001530259;0,001501372;0,0014729;0,001444837;0,001417178;0,001389917;0,001363047;0,001336564;0,001310461;0,001284734;0,001259376;0,001234383;0,001209749;0,00118547;0,001161539;0,001137952;0,001114705;0,001091792;0,001069208;0,001046949;0,001025009;0,001003385;0,000982072;0,000961066;0,000940361;0,000919954;0,000899841;0,000880016;0,000860477;0,000841218;0,000822236;0,000803527;0,000785088;0,000766913;0,000748999;0,000731343;0,000713941;0,000696789;0,000679883;0,000663221;0,000646798;0,000630611;0,000614657;0,000598932;0,000583434;0,000568158;0,000553101;0,000538262;0,000523635;0,000509219;0,00049501;0,000481005;0,000467201;0,000453596;0,000440187;0,00042697;0,000413944;0,000401104;0,00038845;0,000375977;0,000363683;0,000351566;0,000339624;0,000327853;0,000316251;0,000304816;0,000293545;0,000282437;0,000271488;0,000260696;0,00025006;0,000239577;0,000229244;0,00021906;0,000209022;0,000199128;0,000189377;0,000179766;0,000170293;0,000160956;0,000151754;0,000142684;0,000133744;0,000124932;0,000116248;0,000107688;9,92512E-05;9,09357E-05;8,27398E-05;7,46617E-05;6,66997E-05;5,88522E-05;5,11175E-05;4,3494E-05;3,59801E-05;2,85742E-05;2,12747E-05;1,40802E-05;6,98914E-06;0
P3-02422;1;31/8/01;22:58;44,50;-17,33;29,4;0,00600869;0,005900563;0,005794312;0,005689904;0,005587307;0,005486491;0,005387423;0,005290073;0,005194413;0,005100412;0,005008041;0,004917273;0,00482808;0,004740434;0,004654309;0,004569677;0,004486514;0,004404793;0,00432449;0,004245581;0,00416804;0,004091844;0,00401697;0,003943395;0,003871096;0,003800052;0,00373024;0,003661639;0,003594228;0,003527987;0,003462894;0,003398931;0,003336078;0,003274315;0,003213623;0,003153984;0,00309538;0,003037793;0,002981204;0,002925597;0,002870955;0,002817261;0,002764498;0,002712651;0,002661703;0,002611638;0,002562443;0,0025141;0,002466597;0,002419917;0,002374047;0,002328973;0,002284681;0,002241158;0,002198389;0,002156362;0,002115065;0,002074483;0,002034606;0,001995421;0,001956915;0,001919077;0,001881896;0,00184536;0,001809457;0,001774178;0,00173951;0,001705444;0,001671969;0,001639074;0,00160675;0,001574987;0,001543775;0,001513104;0,001482966;0,00145335;0,001424248;0,001395651;0,00136755;0,001339936;0,001312802;0,001286138;0,001259937;0,00123419;0,00120889;0,001184029;0,001159599;0,001135593;0,001112003;0,001088823;0,001066045;0,001043662;0,001021667;0,001000054;0,000978815;0,000957946;0,000937438;0,000917286;0,000897483;0,000878024;0,000858903;0,000840113;0,00082165;0,000803506;0,000785678;0,000768158;0,000750943;0,000734026;0,000717403;0,000701068;0,000685016;0,000669243;0,000653744;0,000638513;0,000623547;0,00060884;0,000594388;0,000580187;0,000566233;0,00055252;0,000539046;0,000525805;0,000512794;0,000500008;0,000487445;0,000475099;0,000462968;0,000451047;0,000439332;0,000427821;0,00041651;0,000405395;0,000394473;0,00038374;0,000373193;0,000362829;0,000352646;0,000342638;0,000332805;0,000323142;0,000313646;0,000304316;0,000295147;0,000286137;0,000277284;0,000268584;0,000260035;0,000251634;0,000243379;0,000235268;0,000227297;0,000219464;0,000211767;0,000204204;0,000196772;0,000189469;0,000182292;0,00017524;0,000168311;0,000161501;0,00015481;0,000148235;0,000141774;0,000135425;0,000129186;0,000123055;0,000117031;0,000111111;0,000105294;9,95775E-05;9,39605E-05;8,84409E-05;8,3017E-05;7,76873E-05;7,245E-05;6,73035E-05;6,22464E-05;5,72769E-05;5,23937E-05;4,75952E-05;4,28799E-05;3,82465E-05;3,36934E-05;2,92193E-05;2,48228E-05;2,05026E-05;1,62573E-05;1,20857E-05;7,98641E-06;3,95827E-06;0
