P302219;1;31/8/01;11:00;43,50;-17,33;58,8;0,001125585;0,010312664;0,005630835;0,004152375;0,005192048;0,008975701;0,006961253;0,007691293;0,00530364;0,007628347;0,007542467;0,007249189;0,008822902;0,008852734;0,008072649;0,008220474;0,008253211;0,008730712;0,008553871;0,008812992;0,009291934;0,009996196;0,010273216;0,010025942;0,010572807;0,010521637;0,010775097;0,010904265;0,010947856;0,011214504;0,011782715;0,011689228;0,011746942;0,012280784;0,012395618;0,012477908;0,012656341;0,012478178;0,012332192;0,012204674;0,011946279;0,011786418;0,011792282;0,011738266;0,011591251;0,011801477;0,011833501;0,011782841;0,011695634;0,01176311;0,011608438;0,011536795;0,011530175;0,011116777;0,011055448;0,01086585;0,010752382;0,0105247;0,010382546;0,0101681;0,009664818;0,009448107;0,008955922;0,008512753;0,007947591;0,007423845;0,006923021;0,006404918;0,006088303;0,005537749;0,005201436;0,004855111;0,004594132;0,004302235;0,004071357;0,003843302;0,003595313;0,003505055;0,003307104;0,003184296;0,003079511;0,002798595;0,002680628;0,002553573;0,002465238;0,002323773;0,002263071;0,002147307;0,00197382;0,001880517;0,001873996;0,001745276;0,001628821;0,00157285;0,001409759;0,001331256;0,00127418;0,001191857;0,001113353;0,001120966;0,001061139;0,001109957;0,001122642;0,001104995;0,001092357;0,001143399;0,001197775;0,00122217;0,001274907;0,001335138;0,001398655;0,001432973;0,00145841;0,001491669;0,00152028;0,001520992;0,00146347;0,001411071;0,001420305;0,00142933;0,001385851;0,001402213;0,001421948;0,00141561;0,001383656;0,001438955;0,00144289;0,001471962;0,001450065;0,001568855;0,00154974;0,001588278;0,001688359;0,001759398;0,001804721;0,001879389;0,0019839;0,002066746;0,002119675;0,002180622;0,002298818;0,002307062;0,002430543;0,002474078;0,002544854;0,0027163;0,002923309;0,003139298;0,003427784;0,003834069;0,004181822;0,004392544;0,004533119;0,004532658;0,004321085;0,004016965;0,003608235;0,003083464;0,002487007;0,002001767;0,001544171;0,001105862;0,000847977;0,000627958;0,000485763;0,000354886;0,000314904;0,000257191;0,000200495;0,000186837;0,000174822;0,000143609;0,000134823;0,000110527;8,95753E-05;9,66864E-05;8,65954E-05;9,31621E-05;5,26768E-05;6,23005E-05;3,14053E-05;5,3537E-05;2,0369E-05;6,99112E-06;1,37142E-05;-1,07896E-05;-3,41292E-06;2,72836E-06;9,91329E-06;1,8206E-05;1,6448E-07
P302220;1;31/8/01;11:00;43,50;-17,33;49,3;0,019576017;0,013413611;0,017539761;0,011873385;0,015192889;0,015748251;0,013362893;0,014068422;0,014546075;0,014026847;0,017525158;0,01560972;0,017072858;0,018621238;0,016933724;0,017690276;0,018617434;0,020365414;0,019746103;0,02004856;0,020920135;0,021786838;0,022425078;0,022903613;0,0243804;0,024118683;0,025129155;0,025741413;0,026051084;0,026373736;0,026871347;0,027271197;0,027988119;0,028647264;0,029280079;0,029465396;0,029847481;0,030005478;0,029891214;0,029779513;0,029505822;0,029303916;0,028882485;0,028475949;0,028426834;0,028171332;0,028079279;0,028026656;0,027849896;0,027569039;0,027406769;0,027125252;0,027017227;0,026767556;0,026355047;0,025978998;0,025654358;0,025133423;0,024380482;0,023087299;0,022349801;0,021345284;0,020345139;0,019198749;0,017906055;0,016620995;0,015506791;0,014307612;0,013281091;0,012179102;0,011244076;0,010547607;0,009876592;0,009209846;0,008624464;0,008060198;0,007587658;0,007142483;0,006725182;0,006317188;0,006021051;0,005578014;0,00528852;0,004947797;0,004707028;0,004410093;0,004159692;0,00390199;0,003688626;0,003465237;0,003285351;0,003025284;0,002781572;0,002661;0,002426352;0,002260965;0,00211658;0,002037666;0,002005128;0,001905318;0,001898408;0,001852052;0,001966953;0,002007438;0,002054044;0,002171229;0,002293237;0,002343291;0,002577166;0,002707318;0,002842641;0,002945231;0,003033268;0,003133604;0,003151384;0,003175676;0,003059894;0,002989188;0,002991339;0,002993579;0,002937708;0,002952469;0,002973025;0,003033883;0,003031112;0,0030283;0,003105538;0,0032108;0,003190255;0,003334829;0,003456902;0,003613597;0,003707088;0,003835356;0,004040539;0,004247044;0,004418954;0,00456907;0,004792787;0,004959004;0,005082098;0,005227571;0,005510375;0,005705165;0,005933052;0,006250625;0,006734588;0,007322326;0,008097948;0,008867789;0,009664821;0,010302488;0,010577693;0,010440921;0,009903256;0,00900261;0,007847228;0,006549095;0,005173341;0,004011614;0,002929998;0,00209867;0,001525728;0,001097054;0,000765476;0,000558549;0,000454059;0,000356541;0,000260917;0,000213522;0,00021469;0,000149097;0,000109039;9,74483E-05;6,76421E-05;2,61249E-05;9,72431E-06;3,15837E-05;2,90102E-06;5,21192E-06;-5,42263E-05;-3,9026E-05;-7,71342E-05;-4,33685E-05;-7,46028E-05;-6,95964E-05;-6,31543E-05;-4,56567E-05;-1,40052E-05;-1,6311E-05;1,5934E-07
P302221;1;31/8/01;11:00;43,50;-17,33;38,9;0,027636308;0,029274908;0,018325541;0,022037634;0,019811028;0,022079113;0,023597306;0,02512012;0,023432133;0,025299025;0,025917341;0,025391064;0,028705219;0,027676104;0,028451619;0,028967977;0,029201329;0,031651408;0,032222504;0,032982817;0,03459623;0,035535384;0,036905958;0,037920084;0,039311121;0,040180128;0,040990029;0,042562365;0,042965833;0,044415166;0,045220016;0,0462516;0,047856668;0,049200271;0,050084067;0,050662569;0,051222815;0,051446107;0,051225653;0,050854871;0,050332539;0,050379663;0,049804031;0,049536816;0,049342124;0,04936249;0,049059934;0,04853241;0,048363936;0,047922002;0,04739722;0,046860462;0,046199162;0,045433648;0,044569315;0,04332502;0,042400401;0,041270765;0,039989517;0,038369033;0,036997781;0,035345874;0,033631219;0,03191426;0,029416176;0,027279738;0,025541953;0,023808561;0,022211398;0,020616732;0,019234603;0,017999393;0,016695224;0,015686299;0,014701697;0,013691553;0,012911013;0,012131476;0,011299416;0,010631423;0,009987232;0,009194134;0,008593048;0,008073249;0,007490104;0,007037662;0,006586443;0,006133623;0,005612344;0,00534034;0,004926988;0,004624945;0,004148796;0,003880433;0,003414985;0,003257026;0,002937227;0,002856531;0,002730859;0,00263153;0,002641482;0,002652136;0,002802572;0,002868165;0,002942596;0,003187853;0,003394492;0,003608363;0,003900268;0,004164266;0,004300665;0,004490525;0,004703105;0,004710784;0,004752785;0,004629858;0,004562626;0,004463957;0,004367504;0,004314684;0,004239761;0,004288588;0,004345788;0,004370693;0,004444521;0,004558216;0,004648482;0,004729387;0,00482748;0,005037858;0,005266623;0,005413786;0,005694128;0,005934352;0,006269677;0,006522718;0,006820043;0,00705382;0,007420384;0,007591625;0,007841618;0,007992698;0,008257444;0,008560002;0,00904093;0,009591382;0,010595154;0,011752419;0,013223509;0,014839433;0,016362159;0,017531098;0,018061767;0,017881478;0,016888568;0,015339168;0,013197929;0,010939365;0,008557463;0,006423376;0,004510704;0,00307158;0,002116703;0,001418185;0,000994862;0,000688823;0,00047382;0,000326384;0,000261066;0,000196423;0,000135703;0,000103735;7,47086E-05;5,62074E-06;-9,16743E-06;-3,4532E-05;-3,14838E-05;-8,07782E-05;-9,38073E-05;-5,43354E-05;-0,000106357;-9,9001E-05;-0,000109554;-0,00011828;-0,0001037;-0,000103693;-8,63919E-05;-6,98678E-05;-2,36235E-05;-5,9061E-06;1,66501E-07
P302222;1;31/8/01;11:00;43,50;-17,33;29,4;0,023564854;0,020326622;0,017013676;0,026948193;0,017419344;0,012469286;0,018333605;0,025168364;0,01997066;0,020684558;0,022078945;0,021874792;0,021717563;0,023164845;0,024480933;0,024854803;0,023995223;0,026796557;0,026667157;0,028681386;0,03020387;0,031320491;0,032392442;0,034180153;0,034635787;0,036468627;0,037501868;0,038039882;0,038714602;0,040217114;0,041347946;0,042572142;0,043329244;0,044063734;0,045009208;0,045646579;0,045745619;0,046162415;0,045720927;0,045702662;0,045156888;0,0450037;0,044156429;0,044027747;0,043377722;0,043418111;0,042993334;0,042415707;0,041702133;0,04116564;0,040556619;0,039824048;0,038994269;0,038205317;0,037277577;0,03629582;0,035147164;0,034463319;0,033146958;0,032153335;0,030931916;0,029837619;0,028357602;0,026246329;0,024787069;0,023116493;0,021508307;0,020139591;0,018717823;0,017247784;0,015970227;0,014916368;0,013749977;0,012796874;0,011859357;0,010884239;0,010232899;0,009574881;0,008852731;0,008307721;0,00778569;0,007168007;0,006760984;0,006302415;0,005914936;0,00553347;0,005227231;0,004850465;0,004617909;0,004236224;0,004065959;0,003808333;0,003512702;0,003307949;0,002968757;0,002819982;0,002616125;0,002510496;0,002468191;0,002455835;0,00234698;0,002352039;0,002465761;0,002483209;0,002513229;0,002687252;0,002766868;0,002908559;0,003086929;0,003235831;0,00334399;0,00336224;0,003455806;0,003522042;0,003526835;0,003494874;0,003379753;0,003325055;0,003271365;0,003310552;0,003233095;0,003247083;0,003315839;0,003304186;0,003346884;0,003433138;0,003449842;0,003632809;0,003613376;0,003715754;0,003881769;0,004002735;0,004177891;0,004263085;0,004402784;0,004542022;0,004771555;0,004931991;0,005092429;0,005182644;0,00535405;0,005466204;0,005696711;0,005916221;0,006319148;0,006741323;0,007525691;0,008507223;0,009690966;0,010999875;0,012189804;0,013120453;0,013580092;0,013440856;0,012781181;0,01154254;0,009937911;0,008315538;0,006495692;0,004825683;0,003499608;0,002489844;0,001736825;0,001209878;0,000938821;0,000693104;0,000513431;0,000410494;0,000370086;0,000299123;0,000263316;0,000231888;0,000204689;0,000132579;0,000126759;0,000113243;0,000107458;6,38254E-05;3,15476E-05;2,97743E-05;2,36666E-05;3,2341E-05;-7,62765E-06;4,32721E-06;-2,57955E-05;-2,73303E-05;-2,83684E-05;1,12766E-05;9,35573E-06;-7,3382E-06;1,90546E-07
P302223;1;31/8/01;11:00;43,50;-17,33;19,7;0,007164182;0,007306432;0,004265704;0,003190241;0,0060947;0,005363509;0,005338712;0,01109255;0,006623041;0,009154223;0,009149347;0,008068473;0,009468947;0,01004932;0,009667171;0,0101743;0,009267182;0,010333341;0,010409101;0,011446384;0,011254085;0,012327757;0,012471749;0,012849145;0,013143656;0,013610215;0,013700744;0,014054758;0,014366972;0,014712997;0,015074717;0,015233366;0,015450336;0,015981187;0,01610852;0,016193567;0,016125901;0,015884421;0,015812845;0,015661843;0,01548203;0,015171951;0,015125069;0,015046985;0,014555512;0,014805458;0,014662921;0,014470995;0,014124762;0,013728966;0,013228263;0,013082587;0,012743585;0,011891407;0,011554767;0,011107384;0,010893782;0,010569786;0,010338205;0,009917826;0,009670583;0,009359408;0,008874112;0,008549654;0,008211182;0,007642887;0,007196298;0,006721945;0,006309958;0,005787608;0,005416186;0,005085139;0,004674854;0,004285327;0,003994257;0,003688581;0,00337393;0,003160486;0,002891906;0,002697792;0,002630286;0,002328207;0,002188317;0,0020149;0,001955245;0,001830994;0,00169576;0,001593236;0,001478338;0,00139579;0,001350787;0,001278114;0,001168839;0,001068474;0,001013643;0,001034793;0,000983932;0,00094443;0,000906695;0,000879017;0,000927958;0,000834952;0,000883143;0,00086587;0,000819492;0,00090329;0,00089038;0,000881547;0,000933659;0,00096016;0,000958041;0,000928165;0,000953873;0,00095529;0,000953205;0,000894426;0,000869892;0,000878304;0,000828468;0,000808238;0,000851299;0,000865451;0,000826028;0,000845947;0,000868595;0,000890948;0,000891224;0,000943894;0,000918916;0,000974001;0,001007184;0,001012285;0,00102023;0,001083741;0,001038534;0,001048897;0,001142895;0,001102998;0,001118931;0,00114089;0,001131487;0,001131143;0,001237804;0,001269131;0,001384617;0,001535469;0,001751072;0,002008566;0,002339994;0,002688425;0,003014787;0,003280173;0,003516167;0,003577975;0,003429456;0,003255634;0,002908735;0,002541358;0,002093098;0,001628376;0,001221283;0,000886689;0,000624428;0,000427595;0,000331084;0,000200057;0,000158167;0,000120712;6,453E-05;4,87664E-05;5,36377E-05;4,09087E-05;2,97865E-05;5,21996E-06;1,9322E-05;2,2642E-05;-2,32418E-05;1,3421E-05;-6,87876E-06;-7,96152E-07;-1,26145E-05;-1,18339E-05;-9,90513E-06;7,9739E-06;-1,76704E-05;-1,82065E-05;-7,98221E-06;-4,19226E-06;5,51638E-07;-3,35746E-06;1,7679E-07
P302224;1;31/8/01;11:00;43,50;-17,33;8,3;0,00216618;0,003755719;0,001705379;0,007087041;0,005176083;0,005364533;0,004865817;0,005933777;0,004325036;0,006755224;0,005484973;0,005772593;0,007270318;0,006390049;0,00578558;0,006434445;0,007136643;0,007228233;0,007153;0,007327708;0,007990495;0,008574903;0,00868447;0,00889005;0,009449973;0,009469159;0,009885577;0,010028052;0,010156836;0,010423829;0,01071499;0,011071043;0,01108739;0,011442077;0,011487189;0,011428201;0,011394972;0,011370563;0,011181425;0,011221516;0,010999961;0,01083936;0,010717991;0,010769639;0,010474349;0,010744139;0,01054202;0,010376896;0,010148433;0,009991373;0,009620578;0,009276695;0,008702863;0,008465121;0,008180383;0,007920006;0,007733838;0,007562884;0,007456996;0,007186723;0,007048811;0,006842623;0,006658525;0,006353084;0,006003376;0,005677497;0,005320885;0,005007543;0,004677699;0,004399929;0,004024323;0,003769965;0,003432395;0,003117913;0,002984657;0,002638036;0,002473058;0,002384387;0,002103694;0,00202082;0,001858534;0,001679857;0,001634611;0,001469411;0,001397331;0,001288601;0,001169484;0,001130423;0,001080954;0,000982574;0,000990246;0,000896157;0,00084931;0,000811995;0,000769651;0,000705952;0,000703187;0,000676114;0,000650147;0,000631115;0,000586726;0,000600669;0,000586183;0,000574851;0,000566488;0,000582582;0,000574298;0,000595032;0,000612805;0,000583584;0,000608436;0,000584647;0,000631638;0,000583077;0,000606782;0,000608017;0,000563342;0,000593174;0,000575138;0,000534104;0,000544248;0,000600536;0,000589168;0,000603031;0,000642002;0,000611617;0,000608632;0,000672031;0,000647885;0,000667301;0,000668076;0,000691601;0,000671471;0,000674085;0,000701565;0,000638074;0,00071057;0,000696442;0,000659604;0,000672299;0,000682791;0,000654192;0,000712317;0,000731497;0,000771907;0,000886902;0,00105509;0,001180813;0,001389358;0,001609129;0,001780619;0,002015253;0,002138846;0,002238766;0,00216637;0,002058623;0,001852281;0,001653045;0,00135627;0,001068086;0,00079781;0,000584506;0,000385379;0,000260572;0,000216247;0,000123591;0,000103297;5,33908E-05;3,72691E-05;2,17014E-05;2,21006E-05;9,25093E-06;-1,90264E-06;3,16236E-06;1,03613E-05;-4,39516E-06;-4,01267E-06;-5,49191E-06;1,94117E-06;3,80555E-06;-7,65455E-06;-9,02993E-06;1,50915E-05;1,37253E-05;-7,49843E-06;-6,14359E-06;-4,82123E-06;4,74919E-06;2,00214E-05;8,55361E-06;1,58774E-07
P302311;1;31/8/01;17:50;44,00;-17,33;299,2;-0,000638404;2,48831E-05;0,002006548;0,000124576;-0,000567744;0,000814281;0,001817997;0,002122459;0,001864712;0,000417263;0,000839772;0,001839813;-0,00034826;0,00058055;0,001147074;0,001751827;0,001532986;0,001056488;0,000716809;0,001271706;0,001144384;0,001090344;0,001235519;0,001301322;0,00107288;0,001005117;0,000925171;0,001031496;0,000989375;0,000971527;0,001006256;0,000996611;0,001013161;0,001028762;0,001043597;0,00082944;0,000775682;0,00087569;0,000827581;0,000765691;0,000810893;0,00073651;0,00074681;0,000786531;0,000731666;0,000713457;0,000957801;0,000711545;0,000688197;0,000642273;0,000636953;0,000656147;0,000676132;0,000624392;0,000676702;0,000651079;0,00060291;0,000585372;0,000613579;0,000536862;0,00051595;0,000533806;0,000443303;0,000502483;0,000444486;0,000431664;0,000398274;0,000423172;0,000381479;0,000315069;0,000381233;0,000411376;0,000287571;0,00033404;0,000270575;0,000324982;0,000233649;0,000292456;0,000278639;0,000265241;0,000252929;0,000240598;0,000191006;0,000177933;0,000201625;0,000187387;0,000249783;0,000195317;0,000218637;0,00025078;0,000216224;0,000218059;0,000241515;0,000177871;0,000237391;0,000225183;0,000208112;0,000219723;0,000231163;0,000215364;0,000253433;0,000237892;0,000248858;0,000233987;0,00024467;0,000205772;0,000240905;0,000203119;0,000261229;0,000223879;0,000257189;0,000197932;0,00025319;0,000262495;0,000249168;0,000280443;0,000266999;0,000253796;0,000240831;0,000270583;0,000236291;0,000286515;0,000294188;0,000259828;0,000246579;0,000274422;0,000281441;0,000247465;0,000234052;0,000260649;0,000246992;0,000233159;0,000239204;0,000244932;0,000230877;0,000216763;0,000222089;0,000227072;0,00023193;0,000217088;0,000260538;0,000245128;0,000229696;0,000252905;0,000256735;0,000260233;0,000243754;0,00030714;0,000290073;0,000293012;0,000296062;0,000278315;0,00030144;0,000242813;0,000264932;0,000242462;0,000226161;0,000210226;0,000193728;0,000195942;0,00016144;0,000163236;0,000147032;0,000113179;0,000114417;9,80218E-05;9,88527E-05;8,20844E-05;8,22721E-05;4,93197E-05;3,35015E-05;4,84735E-05;1,71228E-05;3,03109E-05;2,80337E-05;1,00221E-05;6,01024E-06;2,45829E-06;1,41238E-05;-1,33507E-05;-2,2467E-06;-2,72744E-06;-3,20195E-06;-3,86582E-06;-9,00581E-06;-5,48327E-06;-5,74642E-06;-4,25433E-06;-2,74581E-06;-1,27345E-06;1,63617E-07
P302312;1;31/8/01;17:50;44,00;-17,33;198,4;0,000708873;0,001770107;0,002482286;0,001180118;0,00038158;0,004234568;0,000781079;0,002891341;0,002330033;0,003085666;0,001810665;0,001841062;0,00220513;0,001802393;0,001404365;0,002309042;0,00196818;0,002284073;0,001745635;0,002465;0,002155375;0,002291411;0,002512163;0,002515507;0,002143366;0,002371644;0,002086878;0,002220932;0,002057649;0,002277865;0,001814748;0,001974217;0,002029283;0,001951325;0,001918591;0,001872384;0,00176549;0,00158062;0,001470969;0,001400615;0,001455615;0,001355466;0,001321937;0,00131828;0,001229721;0,001241169;0,001556918;0,001544781;0,001397535;0,001184412;0,001251089;0,001121723;0,001113494;0,001121724;0,001155137;0,001190046;0,001107001;0,00114818;0,001161891;0,001053029;0,00109839;0,001056346;0,001113638;0,001040033;0,001025903;0,000968374;0,000845554;0,000848125;0,000869753;0,000730594;0,000845339;0,00084559;0,000804044;0,000798165;0,000736536;0,000741928;0,000637235;0,000680404;0,000644717;0,000614624;0,000596023;0,000536578;0,000435851;0,000429542;0,000470417;0,000422671;0,000403109;0,000370453;0,000405525;0,00033669;0,000381652;0,000352386;0,000308355;0,000291945;0,000292313;0,000297803;0,000290928;0,000317987;0,000280678;0,000246748;0,000277;0,000277085;0,000278794;0,000280575;0,000251568;0,000285661;0,000287562;0,000263771;0,000295216;0,000300785;0,000333604;0,000259988;0,000318916;0,000324985;0,000330868;0,000286048;0,000344248;0,000402874;0,000358872;0,000342889;0,000376636;0,000336875;0,000370753;0,000405157;0,000368226;0,000354748;0,000389778;0,000354959;0,000343898;0,000332756;0,000344655;0,000312698;0,000347848;0,000315619;0,00030618;0,000274944;0,000310016;0,000279186;0,000292764;0,000285294;0,000276889;0,00026967;0,00028423;0,00023404;0,000247915;0,000284924;0,000212908;0,000270228;0,00028522;0,000256443;0,00029239;0,000241595;0,000277567;0,00024826;0,000219495;0,000235109;0,000184655;0,000214474;0,000205559;0,000175374;0,000205968;0,000175951;0,000166024;0,000117963;0,000147212;0,000138277;0,000148274;0,000120419;0,000111499;8,43801E-05;9,44342E-05;0,000104809;7,75807E-05;7,01705E-05;8,18748E-05;5,74447E-05;3,42644E-05;2,83694E-05;2,09187E-05;2,99931E-05;3,62494E-06;1,0734E-05;1,57691E-06;2,50698E-05;3,02792E-07;-7,30752E-06;-9,38893E-07;5,82108E-06;-7,61807E-06;-3,6846E-06;1,63044E-07
P302313;1;31/8/01;17:50;44,00;-17,33;150,1;0,001043495;0,001323582;0,002294534;0,000573301;-0,001207232;0,002609811;0,002765551;0,002121201;0,002932549;0,002076271;0,002429001;0,001996775;0,002916333;0,002466557;0,002532935;0,002921771;0,002215878;0,002409005;0,002125098;0,002462962;0,002145902;0,002366355;0,002164524;0,002192733;0,002199055;0,002039115;0,002172437;0,002271589;0,002031757;0,002079655;0,001940464;0,001857511;0,001882369;0,001977906;0,001845402;0,001718484;0,00163833;0,001539563;0,001529989;0,001471532;0,001391915;0,001492143;0,001401945;0,001448714;0,001406637;0,001403155;0,001600677;0,001503156;0,001119655;0,00120006;0,001205859;0,001239199;0,00117332;0,0011276;0,001201922;0,001097028;0,001058674;0,001054057;0,00102513;0,001032362;0,000956336;0,000939479;0,000942309;0,00089974;0,000812936;0,000789048;0,000716856;0,000710775;0,00077109;0,000667053;0,00062967;0,000585666;0,000538146;0,000559249;0,000514652;0,000526409;0,000425776;0,00041763;0,000416692;0,000418747;0,000384845;0,000353277;0,000281176;0,000253152;0,000267967;0,000241287;0,000214063;0,000233918;0,000236071;0,000249365;0,000217791;0,000189922;0,000186415;0,000167894;0,000206745;0,000281945;0,000219604;0,000223149;0,000196898;0,000233282;0,000238821;0,000245183;0,000194444;0,000202238;0,000209174;0,000190596;0,000198337;0,000180546;0,000215313;0,000250715;0,000207574;0,000192295;0,000201297;0,000210628;0,000244422;0,000253604;0,000238272;0,000247703;0,000233133;0,00026683;0,000229749;0,000239926;0,000249839;0,00023715;0,00024797;0,000235612;0,00024598;0,00021264;0,000223401;0,000190424;0,00020077;0,000169146;0,000200683;0,000190071;0,000179392;0,00012755;0,000178925;0,000168458;0,000137419;0,000168303;0,00017824;0,000147407;0,000157358;0,000106922;0,000177205;0,000166517;0,000135594;0,000185657;0,000195231;0,000163442;0,000193004;0,000181628;0,000190405;0,000178589;0,000166789;0,000174515;0,000123991;0,000169173;0,000118994;0,000106959;9,5059E-05;0,000101516;8,94363E-05;7,75824E-05;0,000101931;7,16854E-05;9,56961E-05;6,55375E-05;7,1214E-05;4,16581E-05;6,452E-05;3,49556E-05;5,74243E-05;4,512E-05;3,29335E-05;5,54372E-05;9,04059E-06;1,33359E-05;1,32748E-06;5,20672E-06;2,54591E-05;-2,74503E-06;-2,46929E-05;4,22729E-06;-1,80988E-05;-1,49115E-05;-1,17937E-05;-8,77504E-06;-5,99454E-06;-2,88938E-06;1,65344E-07
P302317;1;31/8/01;17:50;44,00;-17,33;100,5;0,001983886;0,002354449;0,001774278;0,001822133;0,002749537;0,000344975;0,001288646;0,002992193;0,002495669;0,003539612;0,002803822;0,002241476;0,002402304;0,002482741;0,003171727;0,002849254;0,002879146;0,003467944;0,00294965;0,00307287;0,0032966;0,003206199;0,003424733;0,003095907;0,003357298;0,003193183;0,003248796;0,003342397;0,003212285;0,003241507;0,003275033;0,0032018;0,003311741;0,003209807;0,003257457;0,003215837;0,003021313;0,00293368;0,002823554;0,002849122;0,00276904;0,002755416;0,002623529;0,002670519;0,002626117;0,002582617;0,002861431;0,002817691;0,002813861;0,002465266;0,002428256;0,002421326;0,002417495;0,002427497;0,002366098;0,002311585;0,002233406;0,002191401;0,002126454;0,002100485;0,002066307;0,002018933;0,001993998;0,001920545;0,001793319;0,001662189;0,001546369;0,001603171;0,001526396;0,001477507;0,001364929;0,001313518;0,001289525;0,001243602;0,001226231;0,00122216;0,001149567;0,001128485;0,001072733;0,001064467;0,001020695;0,000936561;0,000898627;0,000863201;0,000828099;0,00083988;0,000807353;0,000760138;0,000721383;0,000693516;0,000658167;0,000627322;0,000581424;0,000560788;0,000555663;0,000526465;0,000489062;0,000484787;0,000450986;0,000419541;0,000418907;0,000448464;0,00036333;0,000393472;0,00042226;0,000397575;0,000426416;0,00037568;0,000431202;0,000460926;0,000437845;0,000416661;0,00049676;0,00047445;0,000477764;0,000481616;0,000510145;0,000465133;0,000493705;0,000474772;0,000456126;0,00048555;0,000490986;0,0005204;0,000503603;0,000533053;0,000562849;0,000500302;0,000507524;0,000537617;0,000590824;0,000552728;0,000582855;0,000567708;0,000598585;0,000583655;0,000591126;0,000622661;0,000630942;0,000593855;0,000625475;0,000634951;0,000597808;0,000607933;0,000640278;0,000673939;0,000684568;0,000742087;0,000851173;0,000888165;0,000975083;0,001014225;0,001052195;0,001013283;0,000974869;0,000956772;0,000843604;0,000778644;0,000646887;0,000585325;0,000458694;0,000357853;0,000322088;0,000266828;0,000232378;0,000198756;0,000184677;0,000171024;0,000176374;0,000106385;0,000111183;9,76874E-05;0,000120908;8,90243E-05;9,38659E-05;6,26895E-05;4,97046E-05;5,39632E-05;4,03699E-05;4,39738E-05;3,02152E-05;1,70163E-05;2,00281E-05;3,96388E-05;-3,73269E-06;-1,11007E-06;1,56979E-05;3,94614E-06;-4,77005E-06;2,34012E-05;1,64192E-07
P302318;1;31/8/01;17:50;44,00;-17,33;79,8;0,006264022;0,006170199;0,007762184;0,011708009;0,006160911;0,008391205;0,008817098;0,009374302;0,009579539;0,01051019;0,007829174;0,007937045;0,007660031;0,0081792;0,00898244;0,00919302;0,00839298;0,009304128;0,009642819;0,00957746;0,01035441;0,010477578;0,010543272;0,010919183;0,011174471;0,011332652;0,011328735;0,01138469;0,011609643;0,012163856;0,011875272;0,012353647;0,012666384;0,012959411;0,013037942;0,013089759;0,01298015;0,013061942;0,012874144;0,012794431;0,012620532;0,012583003;0,012382487;0,012259662;0,012140165;0,01219057;0,012527429;0,012416408;0,012390914;0,012446911;0,012406308;0,012479799;0,012457411;0,012096563;0,012101174;0,011976629;0,011827184;0,011726048;0,011599977;0,011429279;0,011164672;0,010838522;0,010481652;0,010112814;0,009484005;0,008762611;0,008035277;0,007465593;0,006807912;0,00635374;0,005841003;0,005437175;0,005029076;0,004851077;0,004538255;0,004327009;0,004008874;0,003875611;0,003712609;0,003560795;0,003376674;0,003306878;0,003138894;0,003030845;0,00295664;0,002834718;0,002789888;0,002678243;0,002554588;0,002446147;0,002377897;0,002221119;0,002044246;0,001894395;0,001808447;0,00163183;0,001534769;0,001442169;0,001355679;0,001274718;0,001299887;0,001292426;0,001287099;0,001282131;0,001275917;0,001306899;0,001334254;0,001364261;0,001455058;0,001485166;0,001545864;0,001577993;0,001637185;0,001697183;0,001665253;0,00166553;0,00160652;0,001638151;0,001669349;0,001587135;0,001535076;0,001541721;0,001576413;0,001583919;0,001565926;0,001630276;0,001639741;0,001623863;0,001663311;0,001702496;0,001797169;0,001812088;0,001879986;0,00195072;0,002049921;0,002122507;0,002251276;0,002355246;0,002430543;0,002509681;0,002617205;0,002669311;0,002751771;0,00280834;0,002922584;0,0030112;0,003197405;0,003543762;0,003838884;0,004178576;0,004591286;0,004848312;0,0050315;0,005006586;0,004803486;0,00448588;0,003982091;0,003517975;0,002800874;0,002287362;0,00174125;0,001302213;0,000985442;0,000684945;0,000535212;0,000391168;0,000294549;0,000221671;0,000170486;0,000120506;9,05764E-05;9,83489E-05;8,70744E-05;5,7147E-05;2,77239E-05;3,35771E-05;3,84798E-06;-2,43553E-05;1,42759E-05;-2,94995E-05;-2,38357E-05;-3,28063E-05;-2,72457E-05;-7,30052E-06;-3,72655E-05;-2,46231E-05;-1,95435E-05;-1,81198E-05;-1,19324E-05;6,38947E-06;1,5934E-07
