PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
61;26,2045;0,0821;5,434907;0,000325;1,06095;28,89144;0,1873;83,4318;1,8114;1880,8;1,00E-12;19;Dec;2001;0,072916667;-21,68534;167,19562;4,6357;34,9928;1538,15;1023,2263;22,9683;0,434512516
61,5;26,1013;0,082;5,423553;0,000247;1,06313;28,89044;0,1988;83,4188;1,813;1881,3;1,00E-12;19;Dec;2001;0,072916667;-21,68534;167,19562;4,64382;34,9889;1537,91;1023,2578;22,9976;0,436070796
62;26,0265;0,085;5,41572;0,000843;1,06527;28,88704;0,2368;83,4288;1,8118;1879,6;1,00E-12;19;Dec;2001;0,072928241;-21,68534;167,19562;4,64997;34,9889;1537,74;1023,2833;23,021;0,434872097
62,5;25,9994;0,086;5,412824;0,001046;1,06544;28,88115;0,2006;83,4146;1,8135;1879,6;1,00E-12;19;Dec;2001;0,072928241;-21,68534;167,19562;4,6522;34,9884;1537,68;1023,2936;23,0291;0,436574292
63;25,9864;0,0854;5,411364;0,000927;1,06564;28,87669;0,1845;83,393;1,8161;1882,3;1,00E-12;19;Dec;2001;0,072939815;-21,68534;167,19562;4,65319;34,9875;1537,66;1023,2991;23,0325;0,439164102
63,5;25,9425;0,0841;5,407198;0,000775;1,06762;28,87311;0,2094;83,4342;1,8111;1875,7;1,00E-12;19;Dec;2001;0,072939815;-21,68534;167,19562;4,65645;34,9906;1537,57;1023,3173;23,0486;0,43422486
64;25,8834;0,0852;5,40297;0,000875;1,06693;28,86953;0,1952;83,4108;1,8139;1874,2;1,00E-12;19;Dec;2001;0,072951389;-21,68534;167,19562;4,66079;35,0048;1537,45;1023,3486;23,0777;0,437029858
64,5;25,8541;0,0858;5,399898;0,001;1,06856;28,86947;0,2309;83,4265;1,8121;1876,4;1,00E-12;19;Dec;2001;0,072951389;-21,68534;167,19562;4,66317;35,0046;1537,39;1023,3597;23,0867;0,435147785
65;25,819;0,0854;5,39625;0,000849;1,07079;28,86837;0,2234;83,4388;1,8106;1881;1,00E-12;19;Dec;2001;0,072962963;-21,68534;167,19562;4,66587;35,0048;1537,32;1023,3729;23,0977;0,433673542
65,5;25,7932;0,0858;5,393812;0,001002;1,07195;28,85942;0,2207;83,4343;1,8111;1880,8;1,00E-12;19;Dec;2001;0,072962963;-21,68534;167,19562;4,66791;35,0066;1537,26;1023,3844;23,1071;0,434212874
66;25,7769;0,0858;5,39202;0,001016;1,07267;28,8586;0,2142;83,4196;1,8129;1882,4;1,00E-12;19;Dec;2001;0,072974537;-21,68534;167,19562;4,66922;35,0058;1537,23;1023,3911;23,1116;0,435974895
66,5;25,7581;0,0848;5,390327;0,000932;1,07027;28,85695;0,1892;83,4226;1,8125;1883,2;1,00E-12;19;Dec;2001;0,072974537;-21,68534;167,19562;4,67059;35,0076;1537,2;1023,4004;23,1188;0,435615273
67;25,6971;0,0839;5,385063;0,000772;1,06788;28,8503;0,2356;83,464;1,8076;1884,2;1,00E-12;19;Dec;2001;0,072986111;-21,68534;167,19562;4,67509;35,0158;1537,08;1023,4276;23,1439;0,43065382
67,5;25,6515;0,085;5,380945;0,000901;1,06567;28,84763;0,2319;83,4691;1,807;1884,7;1,00E-12;19;Dec;2001;0,072986111;-21,68534;167,19562;4,67867;35,0205;1536,98;1023,4475;23,1616;0,430042797
68;25,6292;0,0855;5,378677;0,001001;1,06146;28,84674;0,2273;83,4735;1,8064;1883,1;1,00E-12;19;Dec;2001;0,072997685;-21,68534;167,19562;4,68048;35,0208;1536,93;1023,4568;23,1688;0,42951567
68,5;25,6175;0,0861;5,377367;0,001088;1,06202;28,83943;0,1979;83,4886;1,8046;1882;1,00E-12;19;Dec;2001;0,072997685;-21,68534;167,19562;4,68148;35,0201;1536,91;1023,462;23,1719;0,427706876
69;25,5976;0,0857;5,375283;0,001006;1,06248;28,83682;0,2115;83,4906;1,8044;1881,5;1,00E-12;19;Dec;2001;0,073009259;-21,68534;167,19562;4,68302;35,0199;1536,87;1023,4702;23,1779;0,427467325
69,5;25,5729;0,0853;5,372668;0,000936;1,06283;28,83409;0,1984;83,4885;1,8047;1882,1;1,00E-12;19;Dec;2001;0,073009259;-21,68534;167,19562;4,68496;35,0196;1536,83;1023,4797;23,1853;0,427718854
70;25,5493;0,0854;5,370286;0,001017;1,0625;28,82754;0,209;83,4888;1,8046;1883,3;1,00E-12;19;Dec;2001;0,073020833;-21,68536;167,19562;4,68684;35,0201;1536,78;1023,4896;23,193;0,427682921
70,5;25,5367;0,0857;5,368957;0,001005;1,06087;28,82592;0,196;83,496;1,8038;1884,9;1,00E-12;19;Dec;2001;0,073020833;-21,68536;167,19562;4,68786;35,0198;1536,76;1023,4954;23,1967;0,426820567
71;25,5079;0,0842;5,366082;0,000847;1,05952;28,82249;0,2179;83,4966;1,8037;1885;1,00E-12;19;Dec;2001;0,073032407;-21,68536;167,19562;4,69001;35,0208;1536,7;1023,5072;23,2063;0,426748707
71,5;25,4761;0,0858;5,363014;0,001053;1,05782;28,81727;0,2198;83,4924;1,8042;1884,5;1,00E-12;19;Dec;2001;0,073043981;-21,68536;167,19562;4,69263;35,0226;1536,63;1023,5205;23,2175;0,427251735
72;25,4624;0,0851;5,361591;0,000962;1,05768;28,81409;0,1922;83,4946;1,8039;1883,2;1,00E-12;19;Dec;2001;0,073043981;-21,68536;167,19562;4,69367;35,0225;1536,61;1023,5268;23,2217;0,426988241
72,5;25,3893;0,0823;5,354528;0,000461;1,05737;28,81137;0,2206;83,4821;1,8054;1883,1;1,00E-12;19;Dec;2001;0,073055556;-21,68536;167,19562;4,69912;35,0267;1536,45;1023,5546;23,2473;0,428485456
73;25,3138;0,0853;5,34768;0,000841;1,05527;28,80488;0,2552;83,4864;1,8049;1882,8;1,00E-12;19;Dec;2001;0,073055556;-21,68536;167,19562;4,70519;35,0343;1536,28;1023,5857;23,2762;0,427970389
73,5;25,2481;0,0851;5,341277;0,000777;1,05389;28,80408;0,2131;83,5048;1,8027;1883,2;1,00E-12;19;Dec;2001;0,07306713;-21,68536;167,19562;4,71036;35,0377;1536,14;1023,6106;23,2989;0,42576668
74;25,1924;0,0854;5,335938;0,000931;1,05392;28,80142;0,1941;83,51;1,8021;1883,5;1,00E-12;19;Dec;2001;0,07306713;-21,68536;167,19562;4,71478;35,0411;1536,01;1023,6324;23,3186;0,42514398
74,5;25,144;0,0843;5,33066;0,000646;1,0542;28,79419;0,2101;83,5114;1,8019;1883;1,00E-12;19;Dec;2001;0,073078704;-21,68536;167,19562;4,7186;35,0394;1535,91;1023,6481;23,3321;0,424976337
75;25,0999;0,0859;5,32596;0,000938;1,05473;28,79318;0,232;83,5047;1,8027;1881,5;1,00E-12;19;Dec;2001;0,073078704;-21,68536;167,19562;4,72233;35,0386;1535,81;1023,6631;23,345;0,425778655
75,5;25,0632;0,0863;5,321311;0,00081;1,05576;28,792;0,2165;83,4965;1,8037;1879,7;1,00E-12;19;Dec;2001;0,073078704;-21,68536;167,19562;4,72545;35,0324;1535,72;1023,6718;23,3515;0,426760684
76;25,0303;0,086;5,317431;0,000919;1,05516;28,78719;0,2103;83,4964;1,8037;1877,3;1,00E-12;19;Dec;2001;0,073090278;-21,68536;167,19562;4,7282;35,029;1535,64;1023,6814;23,359;0,426772661
76,5;24,9957;0,0808;5,313384;0,000245;1,05496;28,78243;0,1986;83,4824;1,8054;1879;1,00E-12;19;Dec;2001;0,073090278;-21,68536;167,19562;4,73066;35,0256;1535,58;1023,6916;23,367;0,42844952
77;24,9651;0,0864;5,309943;0,001034;1,05534;28,78229;0,2012;83,4933;1,8041;1879;1,00E-12;19;Dec;2001;0,073101852;-21,68536;167,19562;4,73367;35,0237;1535,5;1023,7016;23,3748;0,427143941
77,5;24,9406;0,0864;5,306879;0,001019;1,0547;28,78229;0,2072;83,514;1,8016;1880,1;1,00E-12;19;Dec;2001;0,073101852;-21,68536;167,19562;4,73576;35,0198;1535,44;1023,7082;23,3793;0,424665007
78;24,9143;0,0868;5,303686;0,001148;1,05166;28,77554;0,2096;83,5188;1,801;1881,6;1,00E-12;19;Dec;2001;0,073113426;-21,68536;167,19562;4,73804;35,0163;1535,38;1023,7158;23,3847;0,42409027
78,5;24,8842;0,0858;5,300236;0,001004;1,04983;28,77141;0,2121;83,5119;1,8019;1881,6;1,00E-12;19;Dec;2001;0,073113426;-21,68536;167,19562;4,74044;35,0139;1535,32;1023,7253;23,392;0,424916465
79;24,8626;0,0852;5,298;0,000954;1,0493;28,7687;0,2385;83,5187;1,801;1882,9;1,00E-12;19;Dec;2001;0,073113426;-21,68537;167,19562;4,74217;35,0138;1535,27;1023,734;23,3986;0,424102243
79,5;24,8314;0,0853;5,294521;0,000939;1,04682;28,76256;0,2366;83,5167;1,8013;1882,9;1,00E-12;19;Dec;2001;0,073125;-21,68538;167,19562;4,74475;35,012;1535,2;1023,7442;23,4066;0,424341714
80;24,8085;0,0857;5,292191;0,001088;1,04852;28,76052;0,2521;83,5102;1,8021;1882,9;1,00E-12;19;Dec;2001;0,073125;-21,68538;167,19562;4,74666;35,0123;1535,15;1023,7535;23,4138;0,425120031
80,5;24,7914;0,0854;5,290495;0,001051;1,05057;28,75761;0,2505;83,5045;1,8027;1883,2;1,00E-12;19;Dec;2001;0,073136574;-21,68538;167,19562;4,74801;35,0128;1535,12;1023,7612;23,4194;0,425802606
81;24,7836;0,0857;5,289806;0,001135;1,05204;28,75101;0,2109;83,5052;1,8026;1883,5;1,00E-12;19;Dec;2001;0,073148148;-21,68538;167,19562;4,74866;35,0135;1535,11;1023,7663;23,4224;0,425718778
81,5;24,7779;0,0853;5,289217;0,001069;1,05245;28,74572;0,2472;83,5228;1,8005;1885,1;1,00E-12;19;Dec;2001;0,073148148;-21,68538;167,19562;4,7491;35,0135;1535,11;1023,7702;23,4241;0,423611347
82;24,768;0,0856;5,288358;0,001108;1,05364;28,73863;0,2573;83,5387;1,7986;1882,3;1,00E-12;19;Dec;2001;0,073159722;-21,68538;167,19562;4,74989;35,0146;1535,09;1023,7761;23,4279;0,421707857
82,5;24,7475;0,0856;5,286833;0,000996;1,05388;28,73785;0,2403;83,5284;1,7998;1882,3;1,00E-12;19;Dec;2001;0,073171296;-21,68538;167,19562;4,75143;35,019;1535,06;1023,7879;23,4375;0,422940894
83;24,7051;0,0849;5,284124;0,000969;1,05263;28,73156;0,2521;83,5295;1,7997;1882,1;1,00E-12;19;Dec;2001;0,073171296;-21,68538;167,19562;4,75449;35,0316;1534,98;1023,8124;23,4598;0,422809203
83,5;24,6823;0,0855;5,282416;0,001063;1,05194;28,72786;0,2321;83,5446;1,7978;1879,7;1,00E-12;19;Dec;2001;0,073171296;-21,68538;167,19562;4,75627;35,0365;1534,93;1023,8251;23,4704;0,421001622
84;24,676;0,0854;5,281849;0,001073;1,04923;28,72511;0,2343;83,5468;1,7976;1876;1,00E-12;19;Dec;2001;0,07318287;-21,68538;167,19562;4,75677;35,037;1534,93;1023,8296;23,4728;0,420738293
84,5;24,6709;0,0856;5,281346;0,0011;1,04807;28,71898;0,244;83,5356;1,799;1875,6;1,00E-12;19;Dec;2001;0,07318287;-21,68538;167,19562;4,75721;35,0371;1534,92;1023,8334;23,4744;0,422078949
85;24,6651;0,0848;5,280802;0,001033;1,04685;28,71688;0,2391;83,5497;1,7972;1874,3;1,00E-12;19;Dec;2001;0,073194444;-21,68538;167,19562;4,75762;35,0374;1534,92;1023,8374;23,4764;0,420391188
85,5;24,6411;0,0846;5,279465;0,001045;1,04496;28,70974;0,2392;83,5569;1,7964;1876,5;1,00E-12;19;Dec;2001;0,073194444;-21,68538;167,19562;4,75933;35,046;1534,88;1023,8534;23,4902;0,419529463
86;24,6263;0,0851;5,279217;0,001114;1,04382;28,7069;0,2392;83,5616;1,7958;1877,1;1,00E-12;19;Dec;2001;0,073206019;-21,68538;167,19562;4,76033;35,0555;1534,86;1023,8672;23,5018;0,418966988
86,5;24,6109;0,0853;5,278744;0,001115;1,04441;28,70298;0,2168;83,5542;1,7967;1876,9;1,00E-12;19;Dec;2001;0,073206019;-21,68538;167,19562;4,76136;35,0638;1534,84;1023,8802;23,5127;0,419852601
87;24,6065;0,0856;5,279176;0,001219;1,04505;28,6971;0,2661;83,5638;1,7956;1877,9;1,00E-12;19;Dec;2001;0,073217593;-21,68538;167,19562;4,7616;35,0703;1534,84;1023,8887;23,5191;0,418703713
87,5;24,6063;0,0854;5,279743;0,001157;1,04307;28,69515;0,2423;83,5684;1,795;1878,3;1,00E-12;19;Dec;2001;0,073217593;-21,68538;167,19562;4,76147;35,0745;1534,86;1023,8941;23,5224;0,41815325
88;24,6062;0,0857;5,279875;0,001118;1,0413;28,69317;0,256;83,5731;1,7945;1878,5;1,00E-12;19;Dec;2001;0,073229167;-21,6854;167,19564;4,76146;35,0754;1534,86;1023,8969;23,5231;0,417590852
88,5;24,6083;0,0854;5,280414;0,001137;1,03903;28,68627;0,2418;83,5709;1,7947;1878,9;1,00E-12;19;Dec;2001;0,073229167;-21,6854;167,19564;4,76122;35,0776;1534,88;1023,9001;23,5241;0,417854098
89;24,6128;0,0858;5,281234;0,001255;1,03699;28,6842;0,2589;83,5851;1,793;1880,1;1,00E-12;19;Dec;2001;0,073240741;-21,6854;167,19564;4,76083;35,0801;1534,9;1023,9028;23,5247;0,416155087
89,5;24,6182;0,0854;5,282157;0,001112;1,03357;28,67612;0,2112;83,5826;1,7933;1880,7;1,00E-12;19;Dec;2001;0,073240741;-21,6854;167,19564;4,76027;35,0826;1534,93;1023,9052;23,525;0,416454188
90;24,6217;0,0854;5,282988;0,00115;1,03156;28,67323;0,245;83,5778;1,7939;1881,6;1,00E-12;19;Dec;2001;0,073252315;-21,6854;167,19563;4,7599;35,0859;1534,95;1023,9088;23,5265;0,417028486
90,5;24,6191;0,0854;5,283328;0,001134;1,03166;28,6724;0,2839;83,5815;1,7934;1881,6;1,00E-12;19;Dec;2001;0,073252315;-21,6854;167,19562;4,75999;35,0903;1534,95;1023,9151;23,5306;0,416585795
91;24,6172;0,0856;5,283461;0,001166;1,03117;28,66342;0,246;83,5901;1,7924;1881,6;1,00E-12;19;Dec;2001;0,073252315;-21,6854;167,19562;4,7601;35,0927;1534,96;1023,9195;23,533;0,415556912
91,5;24,6154;0,0855;5,283762;0,001125;1,02764;28,65859;0,2668;83,578;1,7939;1880,8;1,00E-12;19;Dec;2001;0,073263889;-21,6854;167,19562;4,76013;35,0962;1534,97;1023,9249;23,5362;0,417004557
92;24,6055;0,0849;5,283556;0,00107;1,02572;28,65234;0,2846;83,5846;1,7931;1880,8;1,00E-12;19;Dec;2001;0,073275463;-21,6854;167,19562;4,76074;35,1022;1534,96;1023,9346;23,5438;0,416214906
92,5;24,5535;0,0846;5,278913;0,000806;1,02332;28,64458;0,2492;83,5793;1,7937;1881,8;1,00E-12;19;Dec;2001;0,073275463;-21,6854;167,19564;4,76476;35,108;1534,85;1023,9568;23,5639;0,416849014
93;24,5182;0,0851;5,275831;0,001027;1,01955;28,6393;0,2813;83,5815;1,7935;1883,2;1,00E-12;19;Dec;2001;0,073287037;-21,6854;167,19564;4,76763;35,1124;1534,77;1023,9729;23,5778;0,416585795
93,5;24,4669;0,0868;5,273022;0,001058;1,01872;28,62962;0,2821;83,5926;1,7921;1882,5;1,00E-12;19;Dec;2001;0,073298611;-21,6854;167,19564;4,77142;35,1313;1534,68;1024,0048;23,6075;0,415257838
94;24,435;0,0854;5,271095;0,001053;1,01671;28,62782;0,2769;83,5856;1,793;1881;1,00E-12;19;Dec;2001;0,073298611;-21,6854;167,19564;4,77368;35,1417;1534,62;1024,0244;23,6249;0,416095268
94,5;24,4078;0,0853;5,269027;0,001012;1,01583;28,61868;0,2954;83,5529;1,7969;1879;1,00E-12;19;Dec;2001;0,073310185;-21,6854;167,19564;4,77575;35,1473;1534,57;1024,039;23,6374;0,42000819
95;24,3843;0,0851;5,267286;0,001007;1,0145;28,61784;0,2714;83,5566;1,7964;1878,5;1,00E-12;19;Dec;2001;0,073310185;-21,6854;167,19564;4,77753;35,1525;1534,52;1024,0522;23,6484;0,419565367
95,5;24,3629;0,0852;5,265905;0,001047;1,01307;28,61097;0,3076;83,5637;1,7956;1877,1;1,00E-12;19;Dec;2001;0,073321759;-21,6854;167,19564;4,77913;35,1588;1534,49;1024,0656;23,6596;0,418715679
96;24,3524;0,0848;5,265092;0,001019;1,00871;28,606;0,2813;83,5568;1,7964;1876,9;1,00E-12;19;Dec;2001;0,073321759;-21,6854;167,19564;4,77992;35,1607;1534,47;1024,0723;23,6642;0,419541431
96,5;24,3125;0,0832;5,261802;0,000753;1,00482;28,59892;0,2934;83,5495;1,7973;1876,9;1,00E-12;19;Dec;2001;0,073333333;-21,6854;167,19564;4,78289;35,1672;1534,39;1024,0913;23,6811;0,420415126
97;24,2736;0,0848;5,258948;0,001026;1,00137;28,59614;0,341;83,5424;1,7981;1878,4;1,00E-12;19;Dec;2001;0,073333333;-21,6854;167,19564;4,786;35,1762;1534,31;1024,1119;23,6995;0,421264958
97,5;24,2481;0,0838;5,256975;0,000936;0,99692;28,58633;0,35;83,5226;1,8006;1880,7;1,00E-12;19;Dec;2001;0,073344907;-21,6854;167,19564;4,78791;35,1812;1534,26;1024,1255;23,711;0,423635293
98;24,2184;0,0847;5,254609;0,001013;0,99377;28,58459;0,3863;83,5167;1,8013;1882,8;1,00E-12;19;Dec;2001;0,073344907;-21,6854;167,19564;4,79028;35,1866;1534,2;1024,1406;23,7239;0,424341714
98,5;24,2077;0,0852;5,253739;0,00107;0,99134;28,57508;0,4051;83,5044;1,8028;1883,3;1,00E-12;19;Dec;2001;0,073356481;-21,6854;167,19564;4,79116;35,1883;1534,19;1024,1473;23,7284;0,425814581
99;24,2039;0,0853;5,253403;0,001107;0,99046;28,56875;0,4354;83,4859;1,805;1882,9;1,00E-12;19;Dec;2001;0,073356481;-21,6854;167,19564;4,79148;35,1886;1534,18;1024,1508;23,7298;0,428030279
99,5;24,1985;0,0849;5,252935;0,001049;0,98874;28,56431;0,4309;83,4835;1,8052;1881,3;1,00E-12;19;Dec;2001;0,073368056;-21,6854;167,19564;4,79188;35,1892;1534,18;1024,155;23,7319;0,428317757
100;24,1939;0,0852;5,252569;0,0011;0,98608;28,55879;0,4372;83,4723;1,8066;1879,4;1,00E-12;19;Dec;2001;0,073368056;-21,6854;167,19564;4,79228;35,1899;1534,18;1024,1591;23,7338;0,429659429
100,5;24,1916;0,0853;5,252366;0,001082;0,98285;28,55324;0,4567;83,4456;1,8098;1877,8;1,00E-12;19;Dec;2001;0,07337963;-21,6854;167,19564;4,79246;35,19;1534,18;1024,162;23,7346;0,432858607
101;24,1841;0,0851;5,251785;0,001067;0,98026;28,54852;0,4312;83,4669;1,8072;1876,9;1,00E-12;19;Dec;2001;0,07337963;-21,6854;167,19564;4,79303;35,1914;1534,17;1024,1675;23,7379;0,430306371
101,5;24,1712;0,0852;5,250712;0,001042;0,97866;28,54258;0,4746;83,4596;1,8081;1877,2;1,00E-12;19;Dec;2001;0,07337963;-21,6854;167,19564;4,79405;35,1933;1534,15;1024,1749;23,7433;0,431181008
102;24,1646;0,0851;5,250094;0,001058;0,97649;28,53706;0,5003;83,4647;1,8075;1878,4;1,00E-12;19;Dec;2001;0,073391204;-21,6854;167,19564;4,79458;35,1937;1534,15;1024,1793;23,7455;0,430569952
102,5;24,1466;0,0846;5,248546;0,000994;0,97383;28,53087;0,487;83,4647;1,8075;1879,7;1,00E-12;19;Dec;2001;0,073391204;-21,6854;167,19564;4,79598;35,196;1534,11;1024,1886;23,7527;0,430569952
103;24,1132;0,085;5,246003;0,000969;0,97334;28,52484;0,4659;83,4416;1,8103;1880,1;1,00E-12;19;Dec;2001;0,073402778;-21,6854;167,19564;4,79858;35,203;1534,04;1024,2061;23,7679;0,433337973
103,5;24,0726;0,0859;5,243837;0,001038;0,97421;28,51961;0,5322;83,3602;1,82;1878,8;1,00E-12;19;Dec;2001;0,073402778;-21,6854;167,19564;4,80158;35,2185;1533,97;1024,232;23,7918;0,44309806
104;24,0458;0,0853;5,241948;0,000959;0,97245;28,51299;0,6307;83,3239;1,8244;1878,3;1,00E-12;19;Dec;2001;0,073414352;-21,6854;167,19564;4,80362;35,2252;1533,92;1024,2472;23,8048;0,447453604
104,5;23,9727;0,0882;5,236165;0,000863;0,97201;28,50668;0,6982;83,3168;1,8252;1877,2;1,00E-12;19;Dec;2001;0,073414352;-21,6854;167,19564;4,80944;35,2392;1533,76;1024,2817;23,837;0,448305737
105;23,9196;0,0863;5,232183;0,001025;0,97171;28,50137;0,6969;83,3612;1,8199;1876,9;1,00E-12;19;Dec;2001;0,073425926;-21,6854;167,19564;4,81347;35,2508;1533,65;1024,3084;23,8616;0,442978099
105,5;23,9002;0,0854;5,23075;0,001039;0,9706;28,49805;0,6751;83,3997;1,8153;1877,5;1,00E-12;19;Dec;2001;0,073425926;-21,6854;167,19564;4,81493;35,2552;1533,61;1024,3197;23,8707;0,43836071
106;23,8839;0,085;5,229354;0,001019;0,96688;28,48994;0,6348;83,4221;1,8126;1878,8;1,00E-12;19;Dec;2001;0,0734375;-21,6854;167,19564;4,81621;35,2573;1533,58;1024,3283;23,8772;0,435675209
106,5;23,8736;0,085;5,228642;0,001115;0,96132;28,48007;0,6117;83,4352;1,811;1881;1,00E-12;19;Dec;2001;0,0734375;-21,6854;167,19564;4,81701;35,2599;1533,57;1024,3354;23,8822;0,434105005
107;23,8738;0,0851;5,229009;0,001123;0,95496;28,47005;0,5913;83,4478;1,8095;1882,7;1,00E-12;19;Dec;2001;0,073449074;-21,6854;167,19564;4,81694;35,2624;1533,58;1024,3394;23,884;0,432594965
107,5;23,8732;0,0851;5,229339;0,001106;0,95138;28,45782;0,6053;83,4449;1,8099;1883,4;1,00E-12;19;Dec;2001;0,073460648;-21,6854;167,19565;4,81691;35,2652;1533,59;1024,3439;23,8864;0,432942494
108;23,854;0,0855;5,22782;0,001084;0,9454;28,44548;0,5902;83,4503;1,8092;1882,5;1,00E-12;19;Dec;2001;0,073472222;-21,6854;167,19566;4,81844;35,2688;1533,55;1024,3545;23,8948;0,432295381
108,5;23,843;0,0857;5,22664;0,001142;0,94139;28,43662;0,5664;83,4741;1,8064;1880,8;1,00E-12;19;Dec;2001;0,073472222;-21,6854;167,19566;4,8194;35,2684;1533,53;1024,3596;23,8977;0,429443791
109;23,8335;0,0847;5,22561;0,001014;0,93837;28,42726;0,5455;83,4798;1,8057;1879,4;1,00E-12;19;Dec;2001;0,073483796;-21,6854;167,19566;4,82012;35,2679;1533,52;1024,3642;23,9002;0,428760968
109,5;23,8236;0,0846;5,224624;0,000994;0,93543;28,42371;0,5863;83,4829;1,8053;1878,5;1,00E-12;19;Dec;2001;0,073483796;-21,6854;167,19566;4,82093;35,2681;1533,5;1024,3694;23,9033;0,428389627
110;23,8087;0,0849;5,223461;0,001028;0,93391;28,41613;0,5454;83,488;1,8047;1877,1;1,00E-12;19;Dec;2001;0,07349537;-21,6854;167,19566;4,82213;35,271;1533,48;1024,3782;23,9099;0,427778743
110,5;23,797;0,085;5,222835;0,00106;0,93003;28,41192;0,5698;83,4877;1,8047;1876,7;1,00E-12;19;Dec;2001;0,07349537;-21,6854;167,19566;4,823;35,2753;1533,46;1024,3871;23,9167;0,427814676
111;23,7882;0,0849;5,22248;0,001089;0,92844;28,40361;0,5362;83,4988;1,8034;1875,7;1,00E-12;19;Dec;2001;0,07349537;-21,6854;167,19566;4,82362;35,2794;1533,45;1024,3949;23,9224;0,426485227
111,5;23,7822;0,0851;5,222487;0,001134;0,92844;28,39977;0,5348;83,5132;1,8017;1875,3;1,00E-12;19;Dec;2001;0,073506944;-21,6854;167,19566;4,82402;35,2841;1533,45;1024,4024;23,9277;0,4247608
112;23,7806;0,0848;5,22313;0,00123;0,92876;28,39374;0,5318;83,5109;1,802;1875,3;1,00E-12;19;Dec;2001;0,073506944;-21,6854;167,19566;4,824;35,2901;1533,46;1024,4096;23,9328;0,42503621
112,5;23,7715;0,0839;5,223321;0,001022;0,92778;28,38995;0,5137;83,505;1,8027;1875,3;1,00E-12;19;Dec;2001;0,073518519;-21,6854;167,19566;4,82442;35,2986;1533,46;1024,4208;23,9419;0,425742729
113;23,7602;0,0835;5,223044;0,001007;0,92392;28,38014;0,5074;83,4932;1,8041;1875,9;1,00E-12;19;Dec;2001;0,073518519;-21,6854;167,19566;4,82516;35,3053;1533,45;1024,4315;23,9504;0,427155918
113,5;23,7433;0,084;5,221934;0,000953;0,9225;28,37783;0,4956;83,4993;1,8034;1877,8;1,00E-12;19;Dec;2001;0,073518519;-21,6854;167,19566;4,82646;35,3101;1533,42;1024,4423;23,959;0,426425346
114;23,7366;0,0847;5,22151;0,001019;0,92162;28,37003;0,5305;83,5227;1,8005;1879,4;1,00E-12;19;Dec;2001;0,073530093;-21,6854;167,19566;4,82703;35,3121;1533,41;1024,4479;23,9625;0,42362332
114,5;23,7296;0,0845;5,220932;0,000993;0,92305;28,3662;0,5122;83,5143;1,8016;1880,5;1,00E-12;19;Dec;2001;0,073530093;-21,6854;167,19566;4,82757;35,3131;1533,4;1024,4529;23,9654;0,424629085
115;23,7204;0,0848;5,220228;0,001044;0,92054;28,35735;0,5097;83,5329;1,7993;1879;1,00E-12;19;Dec;2001;0,073541667;-21,68544;167,19566;4,82832;35,3149;1533,39;1024,4591;23,9695;0,42240217
115,5;23,715;0,0848;5,219777;0,001063;0,91733;28,3481;0,5001;83,5273;1,8;1876,1;1,00E-12;19;Dec;2001;0,073541667;-21,68544;167,19566;4,82877;35,3156;1533,38;1024,4634;23,9716;0,423072587
116;23,7097;0,0849;5,219336;0,001082;0,91426;28,3412;0,49;83,5428;1,7981;1873,8;1,00E-12;19;Dec;2001;0,073553241;-21,68544;167,19566;4,8292;35,3163;1533,38;1024,4677;23,9738;0,421217078
116,5;23,7039;0,0849;5,218875;0,00107;0,91125;28,32961;0,4704;83,539;1,7985;1874,8;1,00E-12;19;Dec;2001;0,073553241;-21,68544;167,19566;4,82966;35,3172;1533,37;1024,4722;23,9762;0,421671945
117;23,6983;0,0851;5,218437;0,001094;0,90954;28,32303;0,4777;83,5499;1,7972;1878,3;1,00E-12;19;Dec;2001;0,073564815;-21,68542;167,19566;4,83013;35,3182;1533,37;1024,4768;23,9786;0,420367251
117,5;23,6919;0,085;5,217944;0,00107;0,90451;28,31218;0,5121;83,5547;1,7967;1882,4;1,00E-12;19;Dec;2001;0,073564815;-21,68542;167,19566;4,83062;35,3194;1533,36;1024,4817;23,9814;0,41979276
118;23,6792;0,0839;5,217013;0,000951;0,89968;28,30285;0,4684;83,5647;1,7955;1882,6;1,00E-12;19;Dec;2001;0,073576389;-21,68542;167,19566;4,83152;35,3222;1533,35;1024,4898;23,9874;0,418596011
118,5;23,6624;0,0839;5,215795;0,000943;0,89805;28,296;0,4778;83,5685;1,795;1879,8;1,00E-12;19;Dec;2001;0,073587963;-21,68542;167,19566;4,83282;35,3262;1533,32;1024,4999;23,9953;0,418141284
119;23,6325;0,0835;5,213507;0,000844;0,8971;28,28578;0,4734;83,5746;1,7943;1877,3;1,00E-12;19;Dec;2001;0,073587963;-21,68542;167,19566;4,83513;35,3324;1533,26;1024,5156;24,0088;0,41741137
119,5;23,5858;0,0846;5,210117;0,000919;0,89421;28,27853;0,42;83,5745;1,7943;1876,9;1,00E-12;19;Dec;2001;0,073599537;-21,68542;167,19566;4,83883;35,3436;1533,16;1024,54;24,0311;0,417423336
