PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
62,5;25,4735;0,0655;5,356403;-0,000572;1,03192;27,13047;0,1419;83,5077;1,8023;0;1,00E-12;18;Dec;2001;0,717905093;-21,63794;167,12732;4,69248;34,9788;1536,47;1023,4495;23,1846;0,4254194
63;25,4607;0,0758;5,35518;0,000479;1,03502;27,13471;0,1224;83,5034;1,8029;0;1,00E-12;18;Dec;2001;0,717916667;-21,63794;167,12732;4,69431;34,9795;1536,42;1023,4561;23,1891;0,425934336
63,5;25,4496;0,0818;5,354323;0,001042;1,03471;27,1333;0,1452;83,5046;1,8027;0;1,00E-12;18;Dec;2001;0,717928241;-21,63796;167,12734;4,6956;34,9816;1536,39;1023,4633;23,1941;0,425790631
64;25,4347;0,0814;5,353108;0,000957;1,03222;27,13575;0,1553;83,523;1,8005;0;1,00E-12;18;Dec;2001;0,717928241;-21,63796;167,12734;4,69668;34,984;1536,37;1023,4718;23,2005;0,423587402
64,5;25,4266;0,0818;5,352577;0,001086;1,02995;27,13558;0,1664;83,5269;1,8;0;1,00E-12;18;Dec;2001;0,717939815;-21,63796;167,12734;4,69732;34,9861;1536,36;1023,4781;23,2047;0,423120476
65;25,4228;0,0817;5,352437;0,001045;1,02949;27,13664;0,1141;83,5316;1,7995;0;1,00E-12;18;Dec;2001;0,717939815;-21,63796;167,12734;4,69756;34,9878;1536,36;1023,4827;23,2072;0,422557798
65,5;25,414;0,0811;5,351919;0,001018;1,02926;27,13667;0,1343;83,5338;1,7992;0;1,00E-12;18;Dec;2001;0,717951389;-21,63795;167,12733;4,69816;34,9907;1536,35;1023,4897;23,2121;0,422294428
66;25,3928;0,0824;5,350646;0,001092;1,02969;27,13667;0,1777;83,5472;1,7975;0;1,00E-12;18;Dec;2001;0,717951389;-21,63794;167,12732;4,69974;34,9975;1536,32;1023,5035;23,2238;0,420690416
66,5;25,3841;0,0817;5,350706;0,00109;1,03028;27,13873;0,1241;83,5693;1,7949;0;1,00E-12;18;Dec;2001;0,717962963;-21,63794;167,12732;4,70021;35,0044;1536,31;1023,5136;23,2317;0,418045554
67;25,3826;0,0814;5,350943;0,001118;1,02892;27,14;0,1261;83,5631;1,7956;0;1,00E-12;18;Dec;2001;0,717962963;-21,63794;167,12732;4,70025;35,0072;1536,32;1023,5183;23,2343;0,418787481
67,5;25,3753;0,0817;5,350166;0,001033;1,02778;27,14431;0,1424;83,5476;1,7975;0;1,00E-12;18;Dec;2001;0,717974537;-21,63794;167,12732;4,70085;35,007;1536,31;1023,5225;23,2364;0,420642539
68;25,3524;0,082;5,34779;0,000981;1,0276;27,14395;0,1526;83,5649;1,7954;0;1,00E-12;18;Dec;2001;0,717974537;-21,63794;167,12732;4,70268;35,0069;1536,27;1023,5317;23,2434;0,418572077
68,5;25,3391;0,0816;5,346628;0,001047;1,02504;27,14223;0,148;83,5561;1,7965;0;1,00E-12;18;Dec;2001;0,717974537;-21,63794;167,12732;4,7037;35,0085;1536,24;1023,5391;23,2487;0,419625207
69;25,3133;0,0799;5,344078;0,000814;1,02178;27,14647;0,1421;83,5513;1,797;0;1,00E-12;18;Dec;2001;0,717986111;-21,63794;167,12732;4,70558;35,0094;1536,2;1023,5499;23,2573;0,420199687
69,5;25,2868;0,0798;5,342117;0,000986;1,01886;27,14753;0,1282;83,5648;1,7954;0;1,00E-12;18;Dec;2001;0,717997685;-21,63794;167,12732;4,70758;35,0152;1536,15;1023,5646;23,2699;0,418584044
70;25,2733;0,0806;5,341503;0,000954;1,01841;27,14756;0,1261;83,575;1,7942;0;1,00E-12;18;Dec;2001;0,717997685;-21,63796;167,12734;4,70856;35,021;1536,13;1023,5752;23,2784;0,417363509
70,5;25,2122;0,0816;5,333537;0,00053;1,01772;27,14756;0,1215;83,5662;1,7953;0;1,00E-12;18;Dec;2001;0,718009259;-21,63798;167,12736;4,71376;35,0092;1535,98;1023,5872;23,2882;0,418416511
71;25,118;0,084;5,322578;0,00091;1,01551;27,14756;0,1489;83,5758;1,7941;0;1,00E-12;18;Dec;2001;0,718009259;-21,63798;167,12736;4,72175;35,0008;1535,75;1023,6118;23,3106;0,417267787
71,5;25,0658;0,0822;5,317844;0,000839;1,01418;27,14756;0,1559;83,579;1,7938;0;1,00E-12;18;Dec;2001;0,718020833;-21,63798;167,12736;4,72572;35,006;1535,64;1023,6338;23,3305;0,416884909
72;25,0137;0,0822;5,312949;0,000926;1,01082;27,14971;0,1665;83,5815;1,7935;0;1,00E-12;18;Dec;2001;0,718020833;-21,63798;167,12736;4,72983;35,0099;1535,52;1023,6549;23,3493;0,416585795
72,5;24,9947;0,0826;5,312464;0,001424;1,00951;27,15238;0,1538;83,5759;1,7941;0;1,00E-12;18;Dec;2001;0,718032407;-21,63797;167,12735;4,73119;35,0208;1535,49;1023,671;23,3633;0,417255822
73;24,9995;0,0817;5,314132;0,001156;1,00927;27,15212;0,151;83,5812;1,7935;0;1,00E-12;18;Dec;2001;0,718032407;-21,63796;167,12734;4,73048;35,0294;1535,52;1023,6782;23,3684;0,416621688
73,5;25,0025;0,0813;5,314874;0,001128;1,00921;27,15498;0,1231;83,5882;1,7926;0;1,00E-12;18;Dec;2001;0,718043981;-21,63796;167,12734;4,73012;35,0323;1535,54;1023,6817;23,3698;0,415784214
74;25,0055;0,0815;5,315571;0,001108;1,01035;27,15845;0,1688;83,5902;1,7924;0;1,00E-12;18;Dec;2001;0,718043981;-21,63796;167,12734;4,72982;35,035;1535,56;1023,6849;23,3709;0,415544949
74,5;25,004;0,0815;5,31556;0,001084;1,01216;27,15424;0,1509;83,5945;1,7919;0;1,00E-12;18;Dec;2001;0,718055556;-21,63796;167,12734;4,72991;35,036;1535,57;1023,6883;23,3721;0,415030548
75;25,0057;0,0814;5,316254;0,001137;1,01331;27,15745;0,1531;83,5945;1,7919;0;1,00E-12;18;Dec;2001;0,718055556;-21,63796;167,12734;4,72968;35,0397;1535,59;1023,6927;23,3744;0,415030548
75,5;25,0039;0,0817;5,316335;0,001092;1,00995;27,15665;0,1531;83,5945;1,7919;0;1,00E-12;18;Dec;2001;0,71806713;-21,63796;167,12734;4,72978;35,0415;1535,59;1023,6968;23,3764;0,415030548
76;25,002;0,0815;5,316168;0,001096;1,00743;27,1584;0,1422;83,5924;1,7921;0;1,00E-12;18;Dec;2001;0,71806713;-21,63796;167,12734;4,72992;35,0415;1535,59;1023,6995;23,377;0,415281763
76,5;24,9981;0,0817;5,31586;0,001107;1,00559;27,15846;0,1617;83,5902;1,7924;0;1,00E-12;18;Dec;2001;0,718078704;-21,63796;167,12734;4,73023;35,0421;1535,59;1023,7033;23,3787;0,415544949
77;24,9965;0,0818;5,316323;0,001147;1,0051;27,15846;0,1783;83,5763;1,7941;0;1,00E-12;18;Dec;2001;0,718078704;-21,63797;167,12735;4,73026;35,0466;1535,6;1023,7094;23,3826;0,417207961
77,5;24,9896;0,0809;5,315785;0,000981;1,00487;27,15846;0,1545;83,595;1,7918;0;1,00E-12;18;Dec;2001;0,718090278;-21,63798;167,12736;4,7307;35,0479;1535,6;1023,7146;23,3857;0,414970735
78;24,9507;0,0825;5,311207;0,000655;1,00368;27,15846;0,1577;83,5132;1,8016;0;1,00E-12;18;Dec;2001;0,718090278;-21,63798;167,12736;4,73399;35,0439;1535,51;1023,7256;23,3945;0,4247608
78,5;24,8668;0,0834;5,300626;0,000394;1,00272;27,15757;0,1598;83,4017;1,815;0;1,00E-12;18;Dec;2001;0,718101852;-21,63798;167,12736;4,74116;35,0303;1535,3;1023,7429;23,4097;0,438120904
79;24,7686;0,0846;5,288542;0,000755;1,00103;27,15844;0,1533;83,5874;1,7927;0;1,00E-12;18;Dec;2001;0,718101852;-21,63798;167,12736;4,74965;35,0165;1535,05;1023,7645;23,429;0,415879922
79,5;24,715;0,0831;5,284415;0,000936;1,00012;27,15846;0,1734;83,601;1,7911;0;1,00E-12;18;Dec;2001;0,718113426;-21,63798;167,12736;4,75368;35,0273;1534,94;1023,791;23,4533;0,414253015
80;24,6824;0,0813;5,282352;0,001016;1,00034;27,15846;0,1222;83,6104;1,79;0;1,00E-12;18;Dec;2001;0,718113426;-21,63798;167,12736;4,75599;35,0371;1534,88;1023,8104;23,4706;0,413128689
80,5;24,6668;0,081;5,281216;0,001003;1,00064;27,15846;0,1511;83,6183;1,7891;0;1,00E-12;18;Dec;2001;0,718125;-21,63798;167,12736;4,75715;35,0406;1534,86;1023,8199;23,478;0,412183876
81;24,658;0,0817;5,280482;0,001045;0,99963;27,15846;0,1738;83,6182;1,7891;0;1,00E-12;18;Dec;2001;0,718125;-21,63798;167,12736;4,75789;35,0418;1534,85;1023,8257;23,4816;0,412195835
81,5;24,646;0,0815;5,280205;0,001078;1,00038;27,15846;0,1801;83,6088;1,7902;0;1,00E-12;18;Dec;2001;0,718136574;-21,63798;167,12736;4,75867;35,0489;1534,83;1023,8369;23,4907;0,413320055
82;24,6422;0,0814;5,281174;0,001158;1,00106;27,15846;0,1461;83,6251;1,7882;0;1,00E-12;18;Dec;2001;0,718136574;-21,63798;167,12736;4,75871;35,059;1534,84;1023,8478;23,4994;0,41137069
82,5;24,6485;0,081;5,283826;0,001143;0,99826;27,15846;0,1794;83,6307;1,7876;0;1,00E-12;18;Dec;2001;0,718136574;-21,63798;167,12736;4,75777;35,0737;1534,88;1023,8591;23,5087;0,410701057
83;24,6375;0,0806;5,283759;0,001034;0,9951;27,15846;0,1858;83,6333;1,7873;0;1,00E-12;18;Dec;2001;0,718148148;-21,63798;167,12736;4,75841;35,0817;1534,87;1023,8706;23,5181;0,410390171
83,5;24,6179;0,079;5,282823;0,001018;0,99325;27,15846;0,1656;83,634;1,7872;0;1,00E-12;18;Dec;2001;0,718159722;-21,63799;167,12737;4,75969;35,0898;1534,85;1023,8848;23,5301;0,410306472
84;24,6108;0,0812;5,283585;0,001311;0,99373;27,15846;0,1747;83,6425;1,7862;0;1,00E-12;18;Dec;2001;0,718171296;-21,638;167,12738;4,76016;35,1009;1534,84;1023,8975;23,5407;0,409290191
84,5;24,5969;0,0816;5,283774;0,000996;0,99167;27,15846;0,1968;83,624;1,7884;0;1,00E-12;18;Dec;2001;0,718171296;-21,638;167,12738;4,76094;35,113;1534,83;1023,9131;23,5541;0,41150223
85;24,5696;0,0816;5,281516;0,000946;0,98815;27,15502;0,1936;83,6147;1,7895;0;1,00E-12;18;Dec;2001;0,71818287;-21,638;167,12738;4,76307;35,1173;1534,78;1023,9267;23,5656;0,412614413
85,5;24,5084;0,0821;5,2769;0,00089;0,98617;27,15408;0,224;83,6179;1,7891;0;1,00E-12;18;Dec;2001;0,71818287;-21,638;167,12738;4,76769;35,1304;1534,65;1023,9572;23,5939;0,412231712
86;24,4779;0,0812;5,274427;0,000874;0,98509;27,15601;0,2371;83,6118;1,7898;0;1,00E-12;18;Dec;2001;0,71818287;-21,638;167,12738;4,77004;35,1356;1534,59;1023,9725;23,607;0,412961248
86,5;24,4367;0,0811;5,270354;0,000867;0,98445;27,15723;0,2403;83,6203;1,7888;0;1,00E-12;18;Dec;2001;0,718194444;-21,638;167,12738;4,77335;35,1372;1534,5;1023,9882;23,6206;0,411944696
87;24,4121;0,0813;5,268556;0,001018;0,98297;27,15256;0,2432;83,6204;1,7888;0;1,00E-12;18;Dec;2001;0,718194444;-21,638;167,12738;4,77528;35,1428;1534,45;1024,002;23,6322;0,411932738
87,5;24,3921;0,081;5,26719;0,000964;0,98071;27,14773;0,2444;83,6048;1,7907;0;1,00E-12;18;Dec;2001;0,718206019;-21,638;167,12738;4,77675;35,1481;1534,42;1024,0142;23,6423;0,413798485
88;24,3736;0,0805;5,266263;0,001015;0,97859;27,1499;0,2259;83,5948;1,7919;0;1,00E-12;18;Dec;2001;0,718206019;-21,638;167,12738;4,77805;35,1555;1534,39;1024,0275;23,6535;0,41499466
88,5;24,3596;0,0802;5,265359;0,000947;0,97611;27,14851;0,2093;83,5969;1,7916;0;1,00E-12;18;Dec;2001;0,718206019;-21,638;167,12738;4,77906;35,1596;1534,37;1024,0369;23,6607;0,414743452
89;24,3472;0,0811;5,264268;0,000991;0,97014;27,14855;0,239;83,5922;1,7922;0;1,00E-12;18;Dec;2001;0,718217593;-21,638;167,12738;4,78011;35,1609;1534,35;1024,0438;23,6655;0,415305689
89,5;24,3251;0,0817;5,262158;0,001035;0,96406;27,14756;0,2613;83,5785;1,7938;0;1,00E-12;18;Dec;2001;0,718217593;-21,638;167,12738;4,78195;35,1622;1534,3;1024,0536;23,6731;0,416944732
90;24,2883;0,0826;5,258869;0,000982;0,96161;27,14756;0,2794;83,5862;1,7929;0;1,00E-12;18;Dec;2001;0,718229167;-21,638;167,12738;4,78493;35,1663;1534,22;1024,0699;23,6872;0,416023485
90,5;24,2397;0,082;5,255585;0,001028;0,96031;27,14603;0,273;83,567;1,7952;0;1,00E-12;18;Dec;2001;0,718229167;-21,638;167,12739;4,78854;35,1796;1534,13;1024,0966;23,7118;0,418320779
91;24,228;0,0815;5,254831;0,001076;0,95914;27,14349;0,3337;83,5426;1,7981;0;1,00E-12;18;Dec;2001;0,718240741;-21,638;167,1274;4,7894;35,183;1534,11;1024,1049;23,7179;0,421241018
91,5;24,2253;0,0813;5,254625;0,00111;0,95704;27,14075;0,3509;83,5425;1,7981;0;1,00E-12;18;Dec;2001;0,718252315;-21,638;167,1274;4,78961;35,1834;1534,11;1024,1081;23,719;0,421252988
92;24,2252;0,0813;5,254616;0,001089;0,95364;27,13748;0,3597;83,5297;1,7997;0;1,00E-12;18;Dec;2001;0,718252315;-21,638;167,1274;4,78963;35,1833;1534,12;1024,1102;23,719;0,42278526
92,5;24,2252;0,0813;5,254672;0,001107;0,95231;27,13666;0,3759;83,5427;1,7981;0;1,00E-12;18;Dec;2001;0,718263889;-21,638;167,1274;4,78962;35,1835;1534,13;1024,1126;23,7192;0,421229048
93;24,2216;0,0815;5,25445;0,001079;0,95116;27,13667;0,3486;83,5403;1,7984;0;1,00E-12;18;Dec;2001;0,718263889;-21,638;167,1274;4,78989;35,1845;1534,13;1024,1165;23,721;0,421516331
93,5;24,2058;0,0816;5,253186;0,00098;0,94981;27,13667;0,3652;83,5303;1,7996;0;1,00E-12;18;Dec;2001;0,718275463;-21,638;167,1274;4,79111;35,1872;1534,1;1024,1255;23,7278;0,422713429
94;24,1939;0,0813;5,252264;0,001065;0,95008;27,13166;0,372;83,5117;1,8019;0;1,00E-12;18;Dec;2001;0,718275463;-21,638;167,1274;4,79203;35,1896;1534,08;1024,133;23,7332;0,424940414
94,5;24,1875;0,0814;5,25174;0,001071;0,94794;27,12699;0,4143;83,5139;1,8016;0;1,00E-12;18;Dec;2001;0,718287037;-21,638;167,1274;4,79255;35,1904;1534,08;1024,1377;23,7358;0,424676981
95;24,1772;0,081;5,251098;0,001005;0,94382;27,12676;0,4187;83,5166;1,8013;0;1,00E-12;18;Dec;2001;0,718287037;-21,638;167,1274;4,79328;35,1935;1534,07;1024,1452;23,7412;0,424353687
95,5;24,1513;0,0814;5,249429;0,001069;0,94174;27,12578;0,46;83,4816;1,8055;0;1,00E-12;18;Dec;2001;0,718298611;-21,638;167,1274;4,79525;35,2013;1534,02;1024,161;23,7548;0,428545349
96;24,1237;0,0805;5,247198;0,000955;0,93875;27,12513;0,4918;83,4466;1,8097;0;1,00E-12;18;Dec;2001;0,718298611;-21,638;167,1274;4,79734;35,206;1533,96;1024,175;23,7667;0,432738769
96,5;24,0729;0,0792;5,243552;0,000773;0,93855;27,11852;0,5281;83,44;1,8104;0;1,00E-12;18;Dec;2001;0,718310185;-21,63801;167,1274;4,80111;35,2184;1533,86;1024,2016;23,7911;0,433529725
97;24,0021;0,0821;5,238424;0,000895;0,93892;27,11484;0,536;83,4589;1,8082;0;1,00E-12;18;Dec;2001;0,718321759;-21,63802;167,1274;4,80673;35,2354;1533,71;1024,2378;23,825;0,431264881
97,5;23,9436;0,0822;5,234027;0,000985;0,93853;27,11386;0,5017;83,4744;1,8063;0;1,00E-12;18;Dec;2001;0,718321759;-21,63802;167,1274;4,81128;35,2482;1533,59;1024,267;23,8521;0,429407852
98;23,9183;0,0815;5,232152;0,001007;0,93547;27,11266;0,4965;83,4883;1,8047;0;1,00E-12;18;Dec;2001;0,718333333;-21,63802;167,1274;4,8132;35,2539;1533,54;1024,281;23,8639;0,427742809
98,5;23,9061;0,0813;5,231256;0,001028;0,93316;27,10872;0,4649;83,5055;1,8026;0;1,00E-12;18;Dec;2001;0,718333333;-21,63802;167,1274;4,81414;35,2566;1533,52;1024,2888;23,8695;0,425682853
99;23,9004;0,0812;5,231058;0,001104;0,93115;27,1051;0,4657;83,5169;1,8013;0;1,00E-12;18;Dec;2001;0,718333333;-21,63802;167,1274;4,81455;35,2595;1533,52;1024,2948;23,8735;0,424317766
99,5;23,8965;0,0811;5,230997;0,00104;0,92883;27,10392;0,4746;83,493;1,8041;0;1,00E-12;18;Dec;2001;0,718344907;-21,63802;167,1274;4,8148;35,2619;1533,52;1024,3;23,8765;0,427179872
100;23,8805;0,0813;5,229977;0,001024;0,92639;27,10397;0,4625;83,4906;1,8044;0;1,00E-12;18;Dec;2001;0,718344907;-21,63802;167,1274;4,81599;35,2667;1533,49;1024,3105;23,8849;0,427467325
100,5;23,873;0,0808;5,229412;0,000991;0,92401;27,10397;0,4449;83,4991;1,8034;0;1,00E-12;18;Dec;2001;0,718356481;-21,63802;167,1274;4,81656;35,2682;1533,48;1024,316;23,8883;0,426449299
101;23,8483;0,0799;5,227911;0,000917;0,91992;27,102;0,453;83,5259;1,8002;0;1,00E-12;18;Dec;2001;0,718356481;-21,63802;167,1274;4,81833;35,2763;1533,44;1024,3316;23,9017;0,423240198
101,5;23,8311;0,0812;5,227087;0,001059;0,91494;27,09612;0,4251;83,5355;1,799;0;1,00E-12;18;Dec;2001;0,718356481;-21,63802;167,1274;4,81968;35,2835;1533,41;1024,3443;23,9123;0,42209092
102;23,8268;0,0812;5,226929;0,001059;0,91053;27,09318;0,4062;83,5473;1,7975;0;1,00E-12;18;Dec;2001;0,718368056;-21,63802;167,1274;4,81999;35,2856;1533,41;1024,3494;23,9152;0,420678447
102,5;23,8236;0,0811;5,226743;0,001065;0,9038;27,08925;0,4108;83,5562;1,7965;0;1,00E-12;18;Dec;2001;0,71837963;-21,63802;167,1274;4,82022;35,2865;1533,41;1024,3531;23,9168;0,419613239
103;23,8154;0,0814;5,226251;0,001072;0,89692;27,08267;0,3892;83,5505;1,7972;0;1,00E-12;18;Dec;2001;0,71837963;-21,63802;167,1274;4,82086;35,2891;1533,4;1024,3597;23,9213;0,420295438
103,5;23,7932;0,0822;5,22487;0,001031;0,88936;27,08055;0,3987;83,5499;1,7972;0;1,00E-12;18;Dec;2001;0,718391204;-21,63803;167,12741;4,82257;35,2961;1533,36;1024,3738;23,9331;0,420367251
104;23,755;0,0815;5,222246;0,000893;0,8877;27,07662;0,4081;83,5712;1,7947;0;1,00E-12;18;Dec;2001;0,718402778;-21,63804;167,12742;4,82542;35,3064;1533,29;1024,395;23,9522;0,417818201
104,5;23,7213;0,0817;5,219857;0,001026;0,88677;27,07104;0,396;83,5881;1,7927;0;1,00E-12;18;Dec;2001;0,718402778;-21,63804;167,12742;4,82805;35,3148;1533,22;1024,4135;23,9685;0,415796178
105;23,6956;0,0815;5,217964;0,000976;0,88665;27,07128;0,3965;83,584;1,7932;0;1,00E-12;18;Dec;2001;0,718402778;-21,63804;167,12742;4,83004;35,3207;1533,17;1024,4277;23,9806;0,41628669
105,5;23,6559;0,0814;5,215294;0,000993;0,88639;27,06576;0,3664;83,5762;1,7941;0;1,00E-12;18;Dec;2001;0,718414352;-21,63804;167,12742;4,83305;35,3318;1533,09;1024,4499;24,0006;0,417219927
106;23,6403;0,0813;5,214145;0,001031;0,8852;27,06265;0,3483;83,5965;1,7917;0;1,00E-12;18;Dec;2001;0,718414352;-21,63803;167,12741;4,83429;35,3353;1533,06;1024,4594;24,0079;0,4147913
106,5;23,6164;0,0817;5,212298;0,001008;0,88361;27,0615;0,3268;83,6147;1,7895;0;1,00E-12;18;Dec;2001;0,718425926;-21,63802;167,1274;4,83618;35,3401;1533,02;1024,4722;24,0186;0,412614413
107;23,5997;0,0815;5,211053;0,001059;0,87957;27,05931;0,353;83,6204;1,7888;0;1,00E-12;18;Dec;2001;0,718425926;-21,63802;167,1274;4,8375;35,3438;1532,99;1024,4821;24,0263;0,411932738
107,5;23,5678;0,0824;5,208414;0,000991;0,87629;27,05146;0,356;83,6204;1,7888;0;1,00E-12;18;Dec;2001;0,7184375;-21,63802;167,1274;4,84009;35,3489;1532,92;1024,4975;24,0396;0,411932738
108;23,5146;0,0828;5,204336;0,00098;0,87256;27,04943;0,3095;83,6301;1,7876;0;1,00E-12;18;Dec;2001;0,7184375;-21,63802;167,1274;4,84429;35,3601;1532,81;1024,5238;24,0637;0,410772801
108,5;23,484;0,0818;5,202073;0,001053;0,86991;27,04948;0,2789;83,6439;1,786;0;1,00E-12;18;Dec;2001;0,7184375;-21,63803;167,12741;4,84664;35,3671;1532,75;1024,5403;24,078;0,409122813
109;23,4675;0,0818;5,200773;0,001035;0,86641;27,04552;0,3031;83,6464;1,7857;0;1,00E-12;18;Dec;2001;0,718449074;-21,63804;167,12742;4,84797;35,3702;1532,72;1024,5496;24,0852;0,408823932
109,5;23,4427;0,0815;5,199285;0,001068;0,86058;27,03859;0,3008;83,6584;1,7843;0;1,00E-12;18;Dec;2001;0,718449074;-21,63804;167,12742;4,8498;35,3784;1532,67;1024,5653;24,0987;0,407389424
110;23,437;0,0811;5,198891;0,001062;0,8548;27,03608;0,2747;83,6601;1,7841;0;1,00E-12;18;Dec;2001;0,718460648;-21,63804;167,12742;4,85024;35,3799;1532,67;1024,5702;24,1015;0,407186219
110,5;23,4342;0,0797;5,198724;0,001026;0,84957;27,02729;0,2732;83,6703;1,7829;0;1,00E-12;18;Dec;2001;0,718472222;-21,63805;167,12742;4,85035;35,3807;1532,68;1024,5738;24,1029;0,405967074
111;23,4273;0,0801;5,198268;0,001027;0,84556;27,01833;0,2842;83,674;1,7824;0;1,00E-12;18;Dec;2001;0,718483796;-21,63806;167,12742;4,85091;35,3825;1532,67;1024,5793;24,1063;0,405524872
111,5;23,4163;0,0815;5,197419;0,001051;0,84218;27,0168;0,2863;83,6724;1,7826;0;1,00E-12;18;Dec;2001;0,718483796;-21,63806;167,12742;4,85188;35,3846;1532,65;1024,5864;24,1112;0,405716092
112;23,4038;0,0812;5,196587;0,001042;0,83867;27,00928;0,2857;83,6647;1,7835;0;1,00E-12;18;Dec;2001;0,71849537;-21,63805;167,12741;4,85282;35,3881;1532,63;1024,5948;24,1175;0,40663639
112,5;23,3931;0,0819;5,195889;0,001005;0,83819;27,00583;0,2884;83,6755;1,7822;0;1,00E-12;18;Dec;2001;0,71849537;-21,63804;167,1274;4,85369;35,3911;1532,61;1024,6024;24,1229;0,405345606
113;23,3494;0,0816;5,192805;0,000919;0,83679;27,0026;0,2666;83,6906;1,7804;0;1,00E-12;18;Dec;2001;0,718506944;-21,63804;167,1274;4,85704;35,4025;1532,52;1024,626;24,1443;0,403541179
113,5;23,3114;0,081;5,190014;0,000944;0,83626;26,99874;0,2702;83,6925;1,7802;0;1,00E-12;18;Dec;2001;0,718506944;-21,63804;167,1274;4,85999;35,4113;1532,45;1024,6459;24,1621;0,403314155
114;23,2928;0,0815;5,18866;0,001027;0,83563;26,9951;0,2558;83,6925;1,7802;0;1,00E-12;18;Dec;2001;0,718506944;-21,63804;167,1274;4,8615;35,4157;1532,41;1024,6569;24,1709;0,403314155
114,5;23,2877;0,0809;5,188215;0,001032;0,83519;26,99366;0,2743;83,695;1,7799;0;1,00E-12;18;Dec;2001;0,718518519;-21,63804;167,1274;4,8619;35,4162;1532,41;1024,6609;24,1727;0,403015447
115;23,2813;0,0803;5,187634;0,000944;0,83419;26,99142;0,2559;83,6982;1,7795;0;1,00E-12;18;Dec;2001;0,718518519;-21,63804;167,12741;4,86238;35,4167;1532,4;1024,6653;24,175;0,402633113
115,5;23,2728;0,0805;5,187007;0,001036;0,83316;26,98432;0,2664;83,6983;1,7795;0;1,00E-12;18;Dec;2001;0,718518519;-21,63804;167,12742;4,86307;35,4186;1532,39;1024,6713;24,1789;0,402621166
116;23,2682;0,0808;5,186708;0,001021;0,83313;26,98293;0,2731;83,6928;1,7802;0;1,00E-12;18;Dec;2001;0,718530093;-21,63804;167,12742;4,86345;35,4198;1532,39;1024,6758;24,1813;0,403278309
116,5;23,2603;0,0813;5,185949;0,001067;0,8325;26,97807;0,2761;83,696;1,7798;0;1,00E-12;18;Dec;2001;0,718530093;-21,63804;167,12742;4,86415;35,4201;1532,38;1024,6805;24,1838;0,402895966
117;23,2539;0,0811;5,185433;0,001061;0,82951;26,97327;0,2493;83,6983;1,7795;0;1,00E-12;18;Dec;2001;0,718541667;-21,63804;167,12742;4,86465;35,4211;1532,37;1024,6853;24,1865;0,402621166
117,5;23,2527;0,0819;5,185251;0,001141;0,82683;26,97237;0,2795;83,6983;1,7795;0;1,00E-12;18;Dec;2001;0,718541667;-21,63806;167,12742;4,86485;35,4205;1532,37;1024,6874;24,1864;0,402621166
118;23,2111;0,0817;5,181272;0,000955;0,82695;26,96309;0,2556;83,7094;1,7782;0;1,00E-12;18;Dec;2001;0,718553241;-21,63808;167,12742;4,86826;35,4232;1532,28;1024,7037;24,2005;0,401295062
118,5;23,179;0,0815;5,179278;0,001086;0,82742;26,95556;0,2446;83,7163;1,7774;0;1,00E-12;18;Dec;2001;0,718553241;-21,63808;167,12742;4,87074;35,4336;1532,22;1024,723;24,2177;0,400470815
119;23,1592;0,0809;5,178321;0,001072;0,82665;26,95129;0,234;83,7245;1,7764;0;1,00E-12;18;Dec;2001;0,718564815;-21,63808;167,12742;4,87216;35,442;1532,19;1024,7374;24,2299;0,399491365
119,5;23,151;0,0809;5,178069;0,001073;0,82492;26,94763;0,2249;83,7243;1,7764;0;1,00E-12;18;Dec;2001;0,718576389;-21,63807;167,12742;4,87274;35,4465;1532,18;1024,7453;24,2357;0,399515253
120;23,1232;0,0825;5,176256;0,001069;0,8237;26,9412;0,2229;83,7265;1,7761;0;1,00E-12;18;Dec;2001;0,718576389;-21,63806;167,12742;4,87498;35,4547;1532,12;1024,7618;24,25;0,399252489
120,5;23,0963;0,0814;5,174494;0,001045;0,82356;26,93584;0,2184;83,7331;1,7753;0;1,00E-12;18;Dec;2001;0,718587963;-21,63806;167,12742;4,87699;35,4626;1532,07;1024,7778;24,2638;0,398464239
121;23,086;0,0811;5,173869;0,001031;0,82204;26,92955;0,2071;83,7264;1,7761;0;1,00E-12;18;Dec;2001;0,718587963;-21,63806;167,12742;4,87777;35,4659;1532,06;1024,7854;24,2694;0,399264433
121,5;23,0415;0,082;5,170878;0,001033;0,82097;26,92557;0,2197;83,7386;1,7747;0;1,00E-12;18;Dec;2001;0,718599537;-21,63806;167,12742;4,88127;35,4786;1531,97;1024,8102;24,2918;0,397807412
122;23,0068;0,0816;5,168161;0,00103;0,81836;26,91962;0,1825;83,7459;1,7738;0;1,00E-12;18;Dec;2001;0,718599537;-21,63806;167,12742;4,88403;35,4855;1531,89;1024,8276;24,3071;0,396935689
122,5;22,9905;0,0813;5,166745;0,001075;0,81581;26,91489;0,216;83,7501;1,7733;0;1,00E-12;18;Dec;2001;0,718599537;-21,63806;167,12742;4,88538;35,4876;1531,86;1024,8361;24,3134;0,396434185
