PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
62,5;25,8125;0,0807;5,398001;0,00321;0,98066;26,23677;0,2217;83,6657;1,7834;0;1,00E-12;15;Dec;2001;0,73462963;-20,86418;167,07734;4,66608;35,0233;1537,27;1023,3782;23,1136;0,43029809
63;25,8114;0,0802;5,397927;0,003184;0,97957;26,24225;0,2161;83,6748;1,7823;0;1,00E-12;15;Dec;2001;0,734641204;-20,86418;167,07734;4,66612;35,0234;1537,28;1023,3807;23,114;0,429210487
63,5;25,8121;0,0795;5,398005;0,003108;0,98098;26,24772;0,2325;83,6277;1,7879;0;1,00E-12;15;Dec;2001;0,734652778;-20,86418;167,07734;4,66602;35,0233;1537,29;1023,3826;23,1138;0,434841007
64;25,8116;0,0817;5,397942;0,003321;0,98369;26,24972;0,2218;83,6742;1,7824;0;1,00E-12;15;Dec;2001;0,734652778;-20,86418;167,07734;4,66623;35,0231;1537,29;1023,3847;23,1138;0,429282194
64,5;25,8108;0,0818;5,397887;0,003332;0,98451;26,25377;0,2273;83,6641;1,7836;0;1,00E-12;15;Dec;2001;0,734652778;-20,86418;167,07734;4,6663;35,0231;1537,3;1023,3871;23,114;0,430489329
65;25,8069;0,079;5,397475;0,00305;0,98461;26,25391;0,2057;83,6929;1,7801;0;1,00E-12;15;Dec;2001;0,734664352;-20,86416;167,07732;4,66639;35,023;1537,3;1023,3904;23,1152;0,427047585
65,5;25,8027;0,0805;5,39704;0,00318;0,98339;26,26357;0,2028;83,694;1,78;0;1,00E-12;15;Dec;2001;0,734664352;-20,86416;167,07732;4,66684;35,0229;1537,3;1023,3937;23,1164;0,426916153
66;25,7963;0,0787;5,396397;0,003016;0,98064;26,26283;0,2293;83,6959;1,7798;0;1,00E-12;15;Dec;2001;0,734675926;-20,86416;167,07732;4,66721;35,0229;1537,29;1023,3979;23,1185;0,426689138
66,5;25,7965;0,0806;5,396438;0,003223;0,98059;26,26488;0,2065;83,6649;1,7835;0;1,00E-12;15;Dec;2001;0,734675926;-20,86416;167,07732;4,66734;35,0229;1537,3;1023,4;23,1184;0,430393709
67;25,7925;0,077;5,395978;0,002791;0,98199;26,27036;0,2279;83,6901;1,7805;0;1,00E-12;15;Dec;2001;0,7346875;-20,86416;167,07732;4,66739;35,0225;1537,3;1023,4031;23,1194;0,427382147
67,5;25,7888;0,0826;5,395634;0,003416;0,9835;26,27571;0,2162;83,6745;1,7823;0;1,00E-12;15;Dec;2001;0,7346875;-20,86416;167,07732;4,66812;35,0226;1537,29;1023,4065;23,1207;0,42924634
68;25,7714;0,0918;5,393653;0,004213;0,98444;26,27571;0,214;83,6851;1,7811;0;1,00E-12;15;Dec;2001;0,734699074;-20,86416;167,07732;4,67021;35,0213;1537,24;1023,4131;23,1252;0,427979607
68,5;25,7227;0,0847;5,388607;0,003299;0,9846;26,27768;0,2121;83,6912;1,7803;0;1,00E-12;15;Dec;2001;0,734699074;-20,86416;167,07732;4,67349;35,0216;1537,15;1023,4305;23,1405;0,42725071
69;25,6059;0,0853;5,377336;0,002953;0,98278;26,28407;0,2535;83,7186;1,7771;0;1,00E-12;15;Dec;2001;0,734710648;-20,86416;167,07732;4,68246;35,0286;1536,89;1023,4742;23,1819;0,423977306
69,5;25,5488;0,0821;5,372529;0,003196;0,98075;26,2866;0,2406;83,7521;1,7731;0;1,00E-12;15;Dec;2001;0,734710648;-20,86416;167,07732;4,68666;35,0371;1536,77;1023,5004;23,206;0,419976606
70;25,5055;0,0831;5,368436;0,003194;0,98101;26,28837;0,2388;83,7566;1,7725;0;1,00E-12;15;Dec;2001;0,734722222;-20,86416;167,07732;4,69008;35,0402;1536,68;1023,5183;23,2217;0,41943932
70,5;25,4415;0,0826;5,362712;0,003148;0,98292;26,29455;0,2515;83,7597;1,7722;0;1,00E-12;15;Dec;2001;0,734722222;-20,86416;167,07732;4,69494;35,0473;1536,55;1023,5455;23,2467;0,419069207
71;25,4123;0,0797;5,360245;0,003062;0,98267;26,29665;0,2893;83,7766;1,7701;0;1,00E-12;15;Dec;2001;0,734733796;-20,86416;167,07732;4,69698;35,0515;1536,49;1023,5599;23,2589;0,417051734
71,5;25,3897;0,0804;5,358089;0,003053;0,98116;26,2966;0,2795;83,7547;1,7728;0;1,00E-12;15;Dec;2001;0,734733796;-20,86416;167,07732;4,69878;35,0529;1536,45;1023,57;23,2669;0,419666171
72;25,3621;0,0804;5,35565;0,003085;0,9798;26,2985;0,2859;83,7549;1,7727;0;1,00E-12;15;Dec;2001;0,73474537;-20,86416;167,07732;4,7009;35,0561;1536,39;1023,583;23,2778;0,419642292
72,5;25,3502;0,0807;5,354601;0,003166;0,97894;26,30487;0,2884;83,7545;1,7728;0;1,00E-12;15;Dec;2001;0,73474537;-20,86416;167,07732;4,70186;35,0574;1536,37;1023,5898;23,2825;0,41969005
73;25,3369;0,0802;5,35336;0,003071;0,9759;26,3084;0,3199;83,7718;1,7707;0;1,00E-12;15;Dec;2001;0,734756944;-20,86416;167,07732;4,70285;35,0584;1536,35;1023,5968;23,2874;0,417624703
73,5;25,2969;0,0804;5,349754;0,002978;0,97362;26,31022;0,2749;83,761;1,772;0;1,00E-12;15;Dec;2001;0,734756944;-20,86416;167,07732;4,70593;35,0625;1536,27;1023,6144;23,3028;0,418914003
74;25,2552;0,0804;5,346176;0,003043;0,97159;26,31578;0,2702;83,761;1,772;0;1,00E-12;15;Dec;2001;0,734768519;-20,86415;167,07732;4,70914;35,0682;1536,18;1023,6336;23,3199;0,418914003
74,5;25,2275;0,0804;5,343864;0,003124;0,96918;26,31755;0,289;83,77;1,7709;0;1,00E-12;15;Dec;2001;0,734768519;-20,86414;167,07732;4,71126;35,0723;1536,13;1023,6474;23,3315;0,417839575
75;25,2227;0,0804;5,343419;0,003166;0,96648;26,31937;0,2931;83,7405;1,7745;0;1,00E-12;15;Dec;2001;0,734780093;-20,86414;167,07732;4,71165;35,0726;1536,13;1023,6512;23,3332;0,421361742
75,5;25,2185;0,0803;5,342975;0,003121;0,96414;26,32023;0,3229;83,7571;1,7725;0;1,00E-12;15;Dec;2001;0,734780093;-20,86414;167,07732;4,71198;35,0724;1536,13;1023,6545;23,3344;0,419379624
76;25,2023;0,0792;5,341465;0,002962;0,96317;26,32021;0,304;83,748;1,7736;0;1,00E-12;15;Dec;2001;0,734791667;-20,86414;167,07732;4,71315;35,0737;1536,1;1023,6626;23,3403;0,420466158
76,5;25,1533;0,0812;5,337122;0,002997;0,96131;26,32652;0,3511;83,7523;1,773;0;1,00E-12;15;Dec;2001;0,734791667;-20,86414;167,07732;4,71706;35,0793;1535,99;1023,684;23,3596;0,419952726
77;25,1042;0,0803;5,333002;0,003016;0,95938;26,33011;0,2899;83,7481;1,7735;0;1,00E-12;15;Dec;2001;0,734803241;-20,86414;167,07732;4,72075;35,0867;1535,89;1023,7068;23,3801;0,420454217
77,5;25,077;0,0816;5,33064;0,003204;0,95607;26,3302;0,3202;83,7431;1,7741;0;1,00E-12;15;Dec;2001;0,734803241;-20,86414;167,07732;4,72298;35,0902;1535,84;1023,7198;23,391;0,421051264
78;25,0555;0,0815;5,328637;0,003135;0,95506;26,3302;0,388;83,7198;1,7769;0;1,00E-12;15;Dec;2001;0,734814815;-20,86414;167,07732;4,72465;35,0918;1535,8;1023,7298;23,3989;0,42383397
78,5;25,0235;0,0805;5,325778;0,003024;0,9549;26,33618;0,3891;83,7172;1,7772;0;1,00E-12;15;Dec;2001;0,734814815;-20,86414;167,07732;4,72705;35,0953;1535,73;1023,7444;23,4113;0,424144534
79;24,9974;0,0797;5,323284;0,002981;0,95393;26,33934;0,3599;83,7222;1,7766;0;1,00E-12;15;Dec;2001;0,734826389;-20,86414;167,07732;4,72908;35,097;1535,68;1023,7557;23,4205;0,423547303
79,5;24,9306;0,0824;5,317041;0,002873;0,95246;26,34109;0,4098;83,6985;1,7795;0;1,00E-12;15;Dec;2001;0,734826389;-20,86414;167,07732;4,73447;35,1024;1535,53;1023,7823;23,4449;0,426378494
80;24,8703;0,0815;5,31194;0,003117;0,94983;26,3411;0,4167;83,6941;1,78;0;1,00E-12;15;Dec;2001;0,734837963;-20,86414;167,07732;4,7391;35,1112;1535,4;1023,8095;23,4699;0,426904205
80,5;24,8518;0,0803;5,309949;0,002985;0,94656;26,34287;0,4453;83,7003;1,7793;0;1,00E-12;15;Dec;2001;0,734837963;-20,86414;167,07732;4,74056;35,1107;1535,37;1023,8169;23,4751;0,426163439
81;24,7593;0,0829;5,301762;0,002884;0,944;26,34556;0,4089;83,7131;1,7777;0;1,00E-12;15;Dec;2001;0,734849537;-20,86412;167,0773;4,74787;35,1216;1535,16;1023,8553;23,5114;0,42463429
81,5;24,7187;0,0809;5,298819;0,003133;0,94442;26,3492;0,4365;83,6605;1,784;0;1,00E-12;15;Dec;2001;0,734849537;-20,86412;167,0773;4,75087;35,1311;1535,08;1023,877;23,5309;0,430919631
82;24,7147;0,0801;5,298489;0,003131;0,94719;26,35196;0,4615;83,6594;1,7841;0;1,00E-12;15;Dec;2001;0,734861111;-20,86412;167,0773;4,75114;35,1316;1535,08;1023,8807;23,5325;0,431051115
82,5;24,709;0,0803;5,297994;0,003103;0,94716;26,352;0,4707;83,6426;1,7862;0;1,00E-12;15;Dec;2001;0,734861111;-20,86412;167,0773;4,75159;35,1322;1535,08;1023,8851;23,5347;0,433059459
83;24,6897;0,0798;5,296385;0,002943;0,94629;26,35298;0,5042;83,6859;1,781;0;1,00E-12;15;Dec;2001;0,734872685;-20,86412;167,0773;4,75304;35,1352;1535,04;1023,8953;23,5428;0,427884011
83,5;24,6455;0,0817;5,292568;0,002972;0,94539;26,35475;0,4773;83,681;1,7816;0;1,00E-12;15;Dec;2001;0,734872685;-20,86412;167,0773;4,75661;35,141;1534,95;1023,9152;23,5606;0,428469551
84;24,5793;0,0825;5,286954;0,002993;0,94214;26,36125;0,4869;83,6788;1,7818;0;1,00E-12;15;Dec;2001;0,734884259;-20,86412;167,0773;4,76181;35,1507;1534,8;1023,9447;23,5878;0,428732458
84,5;24,532;0,0815;5,283233;0,003043;0,93886;26,36202;0,5192;83,6833;1,7813;0;1,00E-12;15;Dec;2001;0,734884259;-20,86412;167,0773;4,76539;35,1597;1534,71;1023,9679;23,6089;0,428194701
85;24,4937;0,0814;5,280182;0,003061;0,93772;26,36292;0,479;83,692;1,7802;0;1,00E-12;15;Dec;2001;0,734895833;-20,86412;167,0773;4,76833;35,1667;1534,63;1023,9869;23,6257;0,427155121
85,5;24,4403;0,0821;5,275628;0,002985;0,93664;26,3629;0,5074;83,694;1,78;0;1,00E-12;15;Dec;2001;0,734895833;-20,86412;167,0773;4,77256;35,1742;1534,51;1024,0108;23,6475;0,426916153
86;24,3906;0,0813;5,271861;0,003111;0,9336;26,36383;0,4723;83,6896;1,7805;0;1,00E-12;15;Dec;2001;0,734907407;-20,86412;167,0773;4,77632;35,1849;1534,41;1024,036;23,6705;0,427441891
86,5;24,3857;0,0803;5,271487;0,003127;0,93151;26,36381;0,4685;83,7163;1,7774;0;1,00E-12;15;Dec;2001;0,734907407;-20,86412;167,0773;4,77666;35,1857;1534,41;1024,0403;23,6726;0,42425204
87;24,3549;0,0815;5,268711;0,002959;0,92927;26,37192;0,4597;83,7178;1,7772;0;1,00E-12;15;Dec;2001;0,734918981;-20,86412;167,0773;4,77915;35,1889;1534,35;1024,0541;23,6843;0,424072865
87,5;24,3071;0,0813;5,265165;0,003074;0,92688;26,37181;0,458;83,7408;1,7744;0;1,00E-12;15;Dec;2001;0,734918981;-20,86412;167,07729;4,7828;35,1996;1534,25;1024,0786;23,7066;0,421325917
88;24,2885;0,081;5,263687;0,003117;0,92173;26,37381;0,4142;83,7525;1,773;0;1,00E-12;15;Dec;2001;0,734930556;-20,86412;167,07728;4,78423;35,2031;1534,21;1024,089;23,7148;0,419928846
88,5;24,2807;0,0792;5,262913;0,002976;0,91737;26,37288;0,3784;83,7567;1,7725;0;1,00E-12;15;Dec;2001;0,734930556;-20,86412;167,07728;4,78475;35,2031;1534,2;1024,0935;23,7172;0,419427381
89;24,2404;0,0802;5,259595;0,002954;0,91434;26,3738;0,3967;83,7655;1,7715;0;1,00E-12;15;Dec;2001;0,73494213;-20,86412;167,07728;4,78794;35,2097;1534,12;1024,1128;23,7343;0,418376774
89,5;24,2117;0,0805;5,257275;0,002992;0,91358;26,37379;0,3755;83,7803;1,7697;0;1,00E-12;15;Dec;2001;0,73494213;-20,86412;167,07728;4,79021;35,2147;1534,07;1024,1273;23,7466;0,416610093
90;24,188;0,0794;5,255435;0,003012;0,91221;26,37546;0,3633;83,7902;1,7685;0;1,00E-12;15;Dec;2001;0,734953704;-20,86412;167,07728;4,79199;35,2193;1534,02;1024,14;23,7572;0,415428501
90,5;24,1781;0,0796;5,254561;0,00303;0,90755;26,37798;0,3445;83,7822;1,7695;0;1,00E-12;15;Dec;2001;0,734953704;-20,86412;167,07728;4,7928;35,2204;1534,01;1024,1459;23,761;0,416383312
91;24,161;0,0811;5,253126;0,003097;0,90369;26,37921;0,3469;83,8017;1,7672;0;1,00E-12;15;Dec;2001;0,734965278;-20,86412;167,07728;4,79426;35,2229;1533,97;1024,1551;23,7681;0,414056119
91,5;24,1273;0,0819;5,250095;0,002917;0,90187;26,38272;0,3597;83,8022;1,7671;0;1,00E-12;15;Dec;2001;0,734965278;-20,86412;167,07728;4,79699;35,2265;1533,9;1024,17;23,7808;0,413996455
92;24,0402;0,0828;5,243168;0,002861;0,89912;26,38288;0,3605;83,8222;1,7647;0;1,00E-12;15;Dec;2001;0,734976852;-20,86411;167,07728;4,8038;35,2428;1533,71;1024,2105;23,819;0,411610167
92,5;23,979;0,0796;5,238708;0,002954;0,89643;26,38385;0,3174;83,8462;1,7618;0;1,00E-12;15;Dec;2001;0,734976852;-20,8641;167,07728;4,80833;35,2573;1533,59;1024,2418;23,8482;0,408747374
93;23,9504;0,0793;5,236366;0,002955;0,89437;26,38469;0,2905;83,8541;1,7609;0;1,00E-12;15;Dec;2001;0,734988426;-20,8641;167,07728;4,81058;35,262;1533,53;1024,256;23,8602;0,407805217
93,5;23,8983;0,0796;5,232153;0,002877;0,89188;26,38469;0,2651;83,8541;1,7609;0;1,00E-12;15;Dec;2001;0,734988426;-20,8641;167,07728;4,81467;35,2712;1533,42;1024,2806;23,8827;0,407805217
94;23,8541;0,0807;5,228248;0,002977;0,88817;26,38469;0,2676;83,8641;1,7597;0;1,00E-12;15;Dec;2001;0,735;-20,8641;167,07728;4,81831;35,2765;1533,32;1024,2998;23,8997;0,406612741
94,5;23,835;0,0802;5,226562;0,003031;0,88532;26,3856;0,2681;83,8453;1,7619;0;1,00E-12;15;Dec;2001;0,735;-20,8641;167,07728;4,81983;35,2786;1533,28;1024,3093;23,907;0,408854714
95;23,8258;0,0803;5,225645;0,003089;0,88128;26,38468;0,2681;83,8542;1,7609;0;1,00E-12;15;Dec;2001;0,735011574;-20,8641;167,07728;4,82064;35,2788;1533,27;1024,3143;23,9099;0,407793292
95,5;23,7874;0,0815;5,222349;0,002986;0,87691;26,3865;0,295;83,8519;1,7612;0;1,00E-12;15;Dec;2001;0,735011574;-20,8641;167,07728;4,82374;35,2841;1533,19;1024,3319;23,9253;0,408067581
96;23,7649;0,0801;5,220605;0,003073;0,87383;26,38469;0,2662;83,8494;1,7615;0;1,00E-12;15;Dec;2001;0,735023148;-20,8641;167,07728;4,82545;35,2886;1533,14;1024,344;23,9353;0,40836573
96,5;23,7616;0,0803;5,22025;0,003117;0,8716;26,38842;0,282;83,8564;1,7606;0;1,00E-12;15;Dec;2001;0,735023148;-20,8641;167,07726;4,82575;35,2883;1533,14;1024,347;23,9361;0,407530935
97;23,7577;0,0796;5,21978;0,00303;0,87019;26,38888;0,2863;83,8759;1,7583;0;1,00E-12;15;Dec;2001;0,735034722;-20,8641;167,07726;4,82605;35,2877;1533,14;1024,3498;23,9368;0,405205801
97,5;23,7257;0,0835;5,217036;0,003269;0,86824;26,38923;0,266;83,88;1,7578;0;1,00E-12;15;Dec;2001;0,735034722;-20,8641;167,07726;4,82889;35,2921;1533,07;1024,3648;23,9496;0,404716996
98;23,7034;0,0893;5,215189;0,003767;0,86773;26,39224;0,2509;83,884;1,7573;0;1,00E-12;15;Dec;2001;0,735046296;-20,8641;167,07726;4,83114;35,2956;1533,01;1024,3762;23,9588;0,404240136
98,5;23,6817;0,0842;5,213447;0,003406;0,86924;26,39104;0,2455;83,8865;1,757;0;1,00E-12;15;Dec;2001;0,735046296;-20,8641;167,07726;4,83249;35,2995;1532,98;1024,3877;23,9682;0,403942109
99;23,6765;0,0826;5,212935;0,00328;0,86917;26,39391;0,2488;83,884;1,7573;0;1,00E-12;15;Dec;2001;0,73505787;-20,8641;167,07726;4,83278;35,2995;1532,98;1024,3914;23,9698;0,404240136
99,5;23,6689;0,0811;5,21233;0,003191;0,86682;26,38862;0,2466;83,8895;1,7567;0;1,00E-12;15;Dec;2001;0,735069444;-20,8641;167,07726;4,83329;35,3008;1532,97;1024,3968;23,973;0,40358449
100;23,6614;0,0812;5,211699;0,003146;0,86493;26,38831;0,2222;83,8954;1,756;0;1,00E-12;15;Dec;2001;0,735069444;-20,8641;167,07726;4,83387;35,3018;1532,96;1024,4019;23,976;0,402881208
100,5;23,664;0,0818;5,21184;0,003206;0,86469;26,39109;0,2482;83,8819;1,7576;0;1,00E-12;15;Dec;2001;0,735069444;-20,8641;167,07726;4,83375;35,3006;1532,98;1024,4024;23,9744;0,404490484
101;23,6527;0,0854;5,210919;0,003441;0,86394;26,39013;0,2684;83,8844;1,7573;0;1,00E-12;15;Dec;2001;0,735081019;-20,8641;167,07726;4,83493;35,3025;1532,95;1024,4093;23,9791;0,404192451
101,5;23,6272;0,0903;5,20909;0,003724;0,86138;26,3914;0,28;83,89;1,7566;0;1,00E-12;15;Dec;2001;0,735092593;-20,8641;167,07726;4,83725;35,3087;1532,89;1024,4237;23,9914;0,403524888
102;23,6094;0,0818;5,207854;0,003197;0,86088;26,38834;0,2682;83,8908;1,7565;0;1,00E-12;15;Dec;2001;0,735092593;-20,8641;167,07726;4,838;35,3133;1532,88;1024,4345;24;0,403429525
102,5;23,6045;0,0819;5,207496;0,003224;0,86044;26,38721;0,2552;83,9039;1,7549;0;1,00E-12;15;Dec;2001;0,735104167;-20,8641;167,07726;4,8384;35,3143;1532,87;1024,4389;24,0023;0,401868093
103;23,5983;0,0806;5,207056;0,003129;0,85796;26,38829;0,2656;83,8975;1,7557;0;1,00E-12;15;Dec;2001;0,735104167;-20,8641;167,07726;4,83878;35,3157;1532,87;1024,4439;24,0052;0,4026309
103,5;23,5937;0,0821;5,206707;0,00323;0,85649;26,38655;0,2461;83,8952;1,756;0;1,00E-12;15;Dec;2001;0,735115741;-20,8641;167,07726;4,83925;35,3165;1532,87;1024,4481;24,0072;0,402905047
104;23,5886;0,0797;5,206369;0,003079;0,85557;26,38568;0,2686;83,8402;1,7626;0;1,00E-12;15;Dec;2001;0,735115741;-20,8641;167,07726;4,83947;35,3178;1532,87;1024,4528;24,0097;0,409462996
104,5;23,5783;0,0813;5,205511;0,003097;0,85257;26,38466;0,2509;83,8545;1,7608;0;1,00E-12;15;Dec;2001;0,735127315;-20,8641;167,07726;4,8404;35,3193;1532,85;1024,4591;24,0139;0,407757515
105;23,5408;0,0826;5,202563;0,002993;0,85056;26,38469;0,2342;83,9062;1,7547;0;1,00E-12;15;Dec;2001;0,735127315;-20,8641;167,07726;4,84343;35,3266;1532,77;1024,4778;24,0305;0,401593974
105,5;23,49;0,0818;5,19891;0,003081;0,85204;26,38566;0,2247;83,9245;1,7525;0;1,00E-12;15;Dec;2001;0,735127315;-20,8641;167,07726;4,84734;35,3391;1532,67;1024,5043;24,0548;0,399413205
106;23,4825;0,0795;5,198324;0,00302;0,85196;26,3847;0,2186;83,9319;1,7516;0;1,00E-12;15;Dec;2001;0,735138889;-20,8641;167,07726;4,84779;35,3404;1532,66;1024,5097;24,058;0,398531499
106,5;23,4799;0,0801;5,198048;0,003091;0,85129;26,38469;0,2073;83,9298;1,7519;0;1,00E-12;15;Dec;2001;0,735138889;-20,8641;167,07726;4,84807;35,3402;1532,66;1024,5125;24,0587;0,398781705
107;23,4797;0,0802;5,198048;0,003142;0,85141;26,38469;0,2325;83,9298;1,7519;0;1,00E-12;15;Dec;2001;0,735150463;-20,8641;167,07726;4,8481;35,3402;1532,67;1024,5147;24,0587;0,398781705
107,5;23,4751;0,0807;5,197509;0,003073;0,84924;26,38469;0,1907;83,9298;1,7519;0;1,00E-12;15;Dec;2001;0,735150463;-20,86409;167,07726;4,84854;35,3396;1532,66;1024,5178;24,0597;0,398781705
108;23,445;0,0832;5,195178;0,003141;0,84749;26,3829;0,2003;83,9213;1,7529;0;1,00E-12;15;Dec;2001;0,735162037;-20,86408;167,07726;4,85109;35,3457;1532,6;1024,5334;24,0731;0,399794507
108,5;23,4076;0,0822;5,192573;0,003123;0,84654;26,38175;0,1903;83,9432;1,7503;0;1,00E-12;15;Dec;2001;0,735162037;-20,86408;167,07726;4,85392;35,3555;1532,52;1024,5539;24,0915;0,39718526
109;23,3925;0,0817;5,191461;0,003133;0,84535;26,38072;0,2072;83,9485;1,7496;0;1,00E-12;15;Dec;2001;0,735173611;-20,86408;167,07726;4,85508;35,3589;1532,5;1024,563;24,0984;0,3965539
109,5;23,378;0,081;5,190347;0,003103;0,84463;26,37834;0,2027;83,9557;1,7488;0;1,00E-12;15;Dec;2001;0,735173611;-20,86408;167,07726;4,85618;35,3618;1532,48;1024,5717;24,105;0,395696268
110;23,3682;0,0803;5,189525;0,003066;0,84392;26,37566;0,1961;83,9515;1,7493;0;1,00E-12;15;Dec;2001;0,735185185;-20,86408;167,07726;4,85693;35,3632;1532,46;1024,5777;24,1089;0,396196545
110,5;23,3576;0,0803;5,188639;0,003072;0,84135;26,37377;0,1755;83,9558;1,7488;0;1,00E-12;15;Dec;2001;0,735185185;-20,86408;167,07726;4,85778;35,3647;1532,45;1024,5841;24,1131;0,395684357
111;23,3481;0,0805;5,18782;0,003078;0,84056;26,37379;0,1845;83,9559;1,7487;0;1,00E-12;15;Dec;2001;0,735196759;-20,86408;167,07726;4,85857;35,3659;1532,43;1024,59;24,1168;0,395672446
111,5;23,3377;0,0801;5,186912;0,003047;0,83854;26,37296;0,2008;83,9579;1,7485;0;1,00E-12;15;Dec;2001;0,735196759;-20,86408;167,07726;4,85941;35,3671;1532,42;1024,5961;24,1208;0,395434229
112;23,3104;0,0805;5,18469;0,00299;0,83417;26,37112;0,1808;83,9516;1,7493;0;1,00E-12;15;Dec;2001;0,735208333;-20,86408;167,07726;4,8616;35,3717;1532,36;1024,6098;24,1323;0,396184633
112,5;23,2854;0,0806;5,182807;0,003021;0,83222;26,37082;0,2071;83,9555;1,7488;0;1,00E-12;15;Dec;2001;0,735208333;-20,86408;167,07726;4,8636;35,3772;1532,31;1024,6234;24,1437;0,395720091
113;23,2707;0,08;5,181772;0,003077;0,83184;26,363;0,1671;83,9557;1,7488;0;1,00E-12;15;Dec;2001;0,735219907;-20,86408;167,07726;4,86472;35,3809;1532,28;1024,6326;24,1508;0,395696268
113,5;23,2675;0,08;5,181506;0,003067;0,83188;26,3629;0,1678;83,9601;1,7482;0;1,00E-12;15;Dec;2001;0,735219907;-20,86408;167,07726;4,86499;35,3812;1532,29;1024,636;24,1521;0,395172196
114;23,2661;0,0801;5,181398;0,003093;0,83175;26,3619;0,1903;83,9579;1,7485;0;1,00E-12;15;Dec;2001;0,735231481;-20,86408;167,07726;4,86511;35,3814;1532,29;1024,6386;24,1526;0,395434229
114,5;23,2612;0,0798;5,180991;0,00306;0,83112;26,36105;0,1751;83,9534;1,749;0;1,00E-12;15;Dec;2001;0,735231481;-20,86408;167,07726;4,86548;35,382;1532,29;1024,6427;24,1545;0,395970226
115;23,2525;0,0813;5,180243;0,00313;0,82997;26,3555;0,1641;83,9602;1,7482;0;1,00E-12;15;Dec;2001;0,735243056;-20,86408;167,07726;4,86632;35,3831;1532,27;1024,6482;24,1579;0,395160286
115,5;23,2411;0,0804;5,179313;0,00308;0,8264;26,35289;0,178;83,9601;1,7482;0;1,00E-12;15;Dec;2001;0,735243056;-20,86408;167,07726;4,86717;35,3849;1532,26;1024,6551;24,1626;0,395172196
116;23,2139;0,0784;5,177152;0,002807;0,82549;26,352;0,1802;83,965;1,7477;0;1,00E-12;15;Dec;2001;0,73525463;-20,86408;167,07726;4,86917;35,39;1532,21;1024,669;24,1744;0,394588603
116,5;23,1766;0,08;5,174526;0,002972;0,82579;26,351;0,1827;83,9769;1,7463;0;1,00E-12;15;Dec;2001;0,73525463;-20,86407;167,07726;4,87221;35,3996;1532,13;1024,6893;24,1925;0,393171446
117;23,1585;0,0797;5,17322;0,003027;0,82532;26,34597;0,1851;83,984;1,7455;0;1,00E-12;15;Dec;2001;0,735266204;-20,86406;167,07726;4,87364;35,4039;1532,09;1024,7001;24,2011;0,392326011
117,5;23,1516;0,0798;5,172785;0,00306;0,82458;26,34402;0,1473;83,9839;1,7455;0;1,00E-12;15;Dec;2001;0,735266204;-20,86406;167,07726;4,87418;35,4059;1532,09;1024,7058;24,2046;0,392337918
118;23,1469;0,0805;5,172423;0,003084;0,82282;26,34106;0,1601;83,9795;1,746;0;1,00E-12;15;Dec;2001;0,735277778;-20,86406;167,07726;4,87462;35,4068;1532,08;1024,7099;24,2067;0,392861842
118,5;23,1294;0,0804;5,17118;0,003041;0,82077;26,33929;0,1711;83,9796;1,746;0;1,00E-12;15;Dec;2001;0,735277778;-20,86406;167,07726;4,87597;35,4111;1532,05;1024,7205;24,215;0,392849934
119;23,1196;0,0798;5,17051;0,003042;0,81822;26,33611;0,1472;83,9838;1,7455;0;1,00E-12;15;Dec;2001;0,735289352;-20,86406;167,07725;4,87671;35,4137;1532,04;1024,7274;24,2199;0,392349825
119,5;23,1136;0,0795;5,170092;0,00304;0,81703;26,33111;0,1666;83,9861;1,7452;0;1,00E-12;15;Dec;2001;0,735289352;-20,86406;167,07724;4,87716;35,4151;1532,03;1024,7324;24,2227;0,392075967
120;23,1066;0,0801;5,169591;0,003066;0,81744;26,33018;0,162;83,9838;1,7455;0;1,00E-12;15;Dec;2001;0,735300926;-20,86406;167,07724;4,87776;35,4167;1532,02;1024,7378;24,226;0,392349825
120,5;23,0934;0,0805;5,168405;0,003025;0,81605;26,32478;0,1151;83,9904;1,7447;0;1,00E-12;15;Dec;2001;0,735300926;-20,86406;167,07724;4,87888;35,4181;1532;1024,7449;24,2309;0,39156399
121;23,07;0,0804;5,166389;0,003036;0,81503;26,31943;0,169;84,0002;1,7436;0;1,00E-12;15;Dec;2001;0,7353125;-20,86406;167,07724;4,88079;35,4212;1531,95;1024,7562;24,24;0,390397258
121,5;23,0442;0,0806;5,164136;0,002964;0,81495;26,3193;0,1922;83,9981;1,7438;0;1,00E-12;15;Dec;2001;0,7353125;-20,86406;167,07724;4,8829;35,4244;1531,9;1024,7683;24,2499;0,390647261
122;23,0236;0,0804;5,162639;0,003068;0,81404;26,31841;0,147;83,9991;1,7437;0;1,00E-12;15;Dec;2001;0,735324074;-20,86406;167,07724;4,88454;35,4293;1531,86;1024,7801;24,2596;0,390528211
122,5;23,019;0,0804;5,162266;0,003089;0,81191;26,31435;0,1752;84,0028;1,7432;0;1,00E-12;15;Dec;2001;0,735324074;-20,86406;167,07724;4,88494;35,43;1531,86;1024,7842;24,2615;0,39008774
