PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
61;25,6209;0,0862;5,369739;0,000829;1,08905;28,85769;0,2032;83,4193;1,8129;1849,3;1,00E-12;18;Dec;2001;0,001585648;-21,55922;167,0561;4,68265;34,9639;1536,74;1023,3863;23,1279;0,436010858
61,5;25,5999;0,0863;5,367693;0,001028;1,08849;28,85269;0,1829;83,4198;1,8129;1850,1;1,00E-12;18;Dec;2001;0,001597222;-21,55922;167,0561;4,68435;34,9648;1536,69;1023,3957;23,1351;0,43595092
62;25,5535;0,0839;5,363556;0,000462;1,0857;28,84775;0,2002;83,4512;1,8091;1850,2;1,00E-12;18;Dec;2001;0,001597222;-21,55922;167,05609;4,68766;34,97;1536,6;1023,416;23,1533;0,432187533
62,5;25,478;0,086;5,355953;0,000726;1,08933;28,84768;0,2217;83,4249;1,8122;1846,9;1,00E-12;18;Dec;2001;0,001608796;-21,55922;167,05608;4,69377;34,972;1536,43;1023,443;23,1781;0,435339573
63;25,4104;0,0845;5,348591;0,000573;1,08812;28,84497;0,205;83,43;1,8116;1845,7;1,00E-12;18;Dec;2001;0,001608796;-21,55922;167,05608;4,6991;34,9697;1536,28;1023,4642;23,1972;0,434728263
63,5;25,3639;0,086;5,344095;0,000862;1,08449;28,83674;0,1776;83,4198;1,8129;1846,5;1,00E-12;18;Dec;2001;0,00162037;-21,55922;167,05608;4,7029;34,9723;1536,17;1023,4826;23,2134;0,43595092
64;25,3432;0,0859;5,34202;0,000917;1,08487;28,83678;0,1893;83,4432;1,8101;1846,6;1,00E-12;18;Dec;2001;0,00162037;-21,55922;167,05608;4,70455;34,9728;1536,13;1023,4915;23,2202;0,433146223
64,5;25,3331;0,0863;5,34102;0,001053;1,0856;28,83578;0,1925;83,4602;1,808;1849,5;1,00E-12;18;Dec;2001;0,001631944;-21,55922;167,05608;4,70541;34,973;1536,12;1023,4969;23,2234;0,431109117
65;25,3203;0,0862;5,340063;0,00099;1,08428;28,83025;0,1891;83,4403;1,8104;1851,3;1,00E-12;18;Dec;2001;0,001631944;-21,55922;167,05608;4,70634;34,9757;1536,1;1023,505;23,2295;0,433493771
65,5;25,3057;0,0859;5,338537;0,000958;1,08034;28,82581;0,1846;83,4519;1,809;1849,1;1,00E-12;18;Dec;2001;0,001643519;-21,55922;167,05608;4,70749;34,9755;1536,07;1023,5115;23,2338;0,432103652
66;25,2857;0,0856;5,336259;0,000895;1,07828;28,82588;0,2009;83,4587;1,8082;1847,6;1,00E-12;18;Dec;2001;0,001643519;-21,55922;167,05608;4,7091;34,974;1536,03;1023,5187;23,2388;0,431288845
66,5;25,2691;0,087;5,334734;0,001119;1,07971;28,82051;0,1919;83,4701;1,8069;1844,7;1,00E-12;18;Dec;2001;0,001655093;-21,55922;167,05608;4,71052;34,9754;1536;1023,527;23,245;0,429922993
67;25,2666;0,0863;5,334844;0,001099;1,07921;28,81497;0,1729;83,463;1,8077;1846,9;1,00E-12;18;Dec;2001;0,001655093;-21,55922;167,05608;4,71061;34,9779;1536;1023,5318;23,2477;0,430773633
67,5;25,2513;0,0851;5,333187;0,000716;1,08187;28,81101;0,208;83,4893;1,8046;1846,2;1,00E-12;18;Dec;2001;0,001666667;-21,55922;167,05608;4,71171;34,9774;1535,98;1023,5383;23,252;0,427623033
68;25,2098;0,0857;5,328129;0,000763;1,08035;28,80821;0,171;83,4682;1,8071;1847,6;1,00E-12;18;Dec;2001;0,001666667;-21,55922;167,05608;4,71523;34,9719;1535,88;1023,549;23,2605;0,430150622
68,5;25,1861;0,0864;5,325601;0,000997;1,08056;28,80413;0,209;83,4628;1,8077;1844,1;1,00E-12;18;Dec;2001;0,001678241;-21,55922;167,05608;4,71724;34,9713;1535,83;1023,558;23,2674;0,430797596
69;25,1664;0,0855;5,323318;0,000869;1,0788;28,80144;0,2204;83,4646;1,8075;1847,8;1,00E-12;18;Dec;2001;0,001678241;-21,55922;167,05608;4,7188;34,9695;1535,79;1023,5648;23,2721;0,430581933
69,5;25,1288;0,0857;5,319779;0,000857;1,07843;28,79778;0,1874;83,4647;1,8075;1850,2;1,00E-12;18;Dec;2001;0,001689815;-21,55922;167,05608;4,72176;34,9722;1535,71;1023,5805;23,2856;0,430569952
70;25,0957;0,0862;5,316855;0,000956;1,08023;28,79323;0,2026;83,4775;1,806;1848,2;1,00E-12;18;Dec;2001;0,001689815;-21,55922;167,05608;4,72437;34,976;1535,64;1023,5956;23,2986;0,429036487
70,5;25,0797;0,0863;5,315442;0,001027;1,07925;28,7923;0,1895;83,4882;1,8047;1847,4;1,00E-12;18;Dec;2001;0,001701389;-21,55922;167,05607;4,72564;34,9778;1535,61;1023,604;23,3048;0,427754787
71;25,0677;0,0862;5,314353;0,000984;1,07561;28,78353;0,2139;83,4883;1,8047;1847;1,00E-12;18;Dec;2001;0,001701389;-21,55922;167,05606;4,72656;34,9788;1535,59;1023,6106;23,3093;0,427742809
71,5;25,0558;0,086;5,31323;0,001007;1,07679;28,78231;0,2146;83,4813;1,8055;1849,5;1,00E-12;18;Dec;2001;0,001712963;-21,55922;167,05606;4,7275;34,9796;1535,58;1023,6169;23,3135;0,428581285
72;25,0426;0,0859;5,311942;0,000968;1,07657;28,78133;0,2122;83,488;1,8047;1849,8;1,00E-12;18;Dec;2001;0,001712963;-21,55922;167,05606;4,72854;34,9801;1535,55;1023,6235;23,318;0,427778743
72,5;25,0107;0,085;5,308885;0,000795;1,07617;28,7779;0,1908;83,488;1,8047;1846,7;1,00E-12;18;Dec;2001;0,001724537;-21,55922;167,05606;4,73098;34,9819;1535,49;1023,6367;23,3291;0,427778743
73;24,9829;0,0862;5,30656;0,000996;1,07593;28,77221;0,1976;83,5004;1,8032;1847,2;1,00E-12;18;Dec;2001;0,001724537;-21,55923;167,05606;4,73322;34,9861;1535,43;1023,6505;23,3407;0,42629361
73,5;24,9635;0,086;5,305625;0,001027;1,0742;28,7714;0,1755;83,5141;1,8016;1846,6;1,00E-12;18;Dec;2001;0,001736111;-21,55924;167,05606;4,73457;34,994;1535,4;1023,6646;23,3526;0,424653033
74;24,9537;0,0862;5,305113;0,001041;1,07423;28,7682;0,1985;83,5191;1,801;1846,3;1,00E-12;18;Dec;2001;0,001736111;-21,55924;167,05606;4,7353;34,9976;1535,39;1023,6725;23,3584;0,42405435
74,5;24,9346;0,0851;5,303092;0,000865;1,07352;28,76453;0,1926;83,5166;1,8013;1847,4;1,00E-12;18;Dec;2001;0,001747685;-21,55924;167,05606;4,73675;34,9972;1535,35;1023,6802;23,3639;0,424353687
75;24,9177;0,0861;5,301512;0,001013;1,07246;28,76056;0,1892;83,5166;1,8013;1847,7;1,00E-12;18;Dec;2001;0,001747685;-21,55924;167,05606;4,73816;34,9984;1535,32;1023,6883;23,37;0,424353687
75,5;24,9061;0,0857;5,300538;0,001048;1,06964;28,76049;0,2191;83,5065;1,8025;1846,8;1,00E-12;18;Dec;2001;0,001759259;-21,55924;167,05606;4,73905;35,0001;1535,3;1023,6953;23,3747;0,425563101
76;24,899;0,0857;5,300654;0,001065;1,06501;28,75171;0,2144;83,5375;1,7987;1844;1,00E-12;18;Dec;2001;0,001759259;-21,55924;167,05606;4,73947;35,0062;1535,3;1023,7042;23,3816;0,421851504
76,5;24,8832;0,086;5,29918;0,000983;1,0663;28,74881;0,2033;83,5481;1,7974;1844,7;1,00E-12;18;Dec;2001;0,001770833;-21,55924;167,05606;4,74071;35,0074;1535,27;1023,7121;23,3873;0,420582693
77;24,8696;0,0857;5,297801;0,000915;1,06215;28,74167;0,19;83,5425;1,7981;1847,9;1,00E-12;18;Dec;2001;0,001770833;-21,55924;167,05606;4,74179;35,0076;1535,25;1023,7185;23,3916;0,421252988
77,5;24,8436;0,0857;5,295541;0,00099;1,06326;28,73862;0,2178;83,5377;1,7987;1847,8;1,00E-12;18;Dec;2001;0,001782407;-21,55924;167,05605;4,74383;35,0108;1535,2;1023,7309;23,4019;0,421827562
78;24,8096;0,0857;5,292609;0,000868;1,0629;28,7387;0,2095;83,5402;1,7984;1847,9;1,00E-12;18;Dec;2001;0,001782407;-21,55924;167,05604;4,74644;35,0152;1535,13;1023,7468;23,4156;0,421528301
78,5;24,7834;0,0848;5,290564;0,000811;1,06313;28,73052;0,2275;83,5403;1,7984;1848,2;1,00E-12;18;Dec;2001;0,001793981;-21,55924;167,05604;4,7484;35,0202;1535,08;1023,7606;23,4273;0,421516331
79;24,7299;0,0865;5,286062;0,001022;1,05977;28,7278;0,2052;83,5485;1,7974;1849,6;1,00E-12;18;Dec;2001;0,001793981;-21,55924;167,05604;4,75265;35,0281;1534,96;1023,785;23,4495;0,420534817
79,5;24,7243;0,0862;5,288064;0,001261;1,05885;28,72205;0,2072;83,5623;1,7957;1849,7;1,00E-12;18;Dec;2001;0,001805556;-21,55924;167,05604;4,75264;35,0472;1534,98;1023,8033;23,4656;0,418883218
80;24,7259;0,0858;5,291333;0,001091;1,05477;28,71625;0,2245;83,5589;1,7962;1854,5;1,00E-12;18;Dec;2001;0,00181713;-21,55924;167,05604;4,75183;35,0702;1535,02;1023,8223;23,4826;0,419290108
80,5;24,7179;0,0859;5,290732;0,00104;1,04947;28,70814;0,209;83,5616;1,7958;1854,4;1,00E-12;18;Dec;2001;0,00181713;-21,55924;167,05604;4,75243;35,0718;1535,01;1023,828;23,4862;0,418966988
81;24,7133;0,0863;5,290302;0,001065;1,04836;28,70596;0,2622;83,5542;1,7967;1848,5;1,00E-12;18;Dec;2001;0,001828704;-21,55924;167,05604;4,75283;35,072;1535;1023,8318;23,4877;0,419852601
81,5;24,6947;0,0853;5,288186;0,000834;1,04909;28,699;0,2663;83,5567;1,7964;1844,5;1,00E-12;18;Dec;2001;0,001828704;-21,55924;167,05604;4,75429;35,0705;1534,97;1023,8385;23,4923;0,419553399
82;24,6487;0,0848;5,28273;0,000508;1,04727;28,69636;0,2437;83,5598;1,796;1844,6;1,00E-12;18;Dec;2001;0,001840278;-21,55924;167,05604;4,75808;35,0655;1534,86;1023,8507;23,5024;0,4191824
82,5;24,5985;0,0859;5,277293;0,000733;1,03903;28,6951;0,2192;83,5656;1,7953;1841,1;1,00E-12;18;Dec;2001;0,001840278;-21,55924;167,05604;4,76233;35,0639;1534,75;1023,8668;23,5163;0,418488311
83;24,5725;0,0851;5,274634;0,000814;1,03368;28,69028;0,2432;83,5627;1,7957;1841,5;1,00E-12;18;Dec;2001;0,001840278;-21,55924;167,05604;4,76443;35,0642;1534,69;1023,877;23,5244;0,418835349
83,5;24,5538;0,0852;5,27294;0,000886;1,03303;28,68545;0,2634;83,5658;1,7953;1843,1;1,00E-12;18;Dec;2001;0,001851852;-21,55924;167,05604;4,76593;35,0659;1534,65;1023,8862;23,5313;0,418464377
84;24,5383;0,0852;5,271537;0,000938;1,03407;28,68424;0,2638;83,5592;1,7961;1845,7;1,00E-12;18;Dec;2001;0,001851852;-21,55924;167,05604;4,76719;35,0673;1534,63;1023,894;23,5371;0,419254205
84,5;24,5132;0,0856;5,269689;0,000962;1,03379;28,68098;0,2212;83,5735;1,7944;1850,7;1,00E-12;18;Dec;2001;0,001863426;-21,55924;167,05604;4,76912;35,073;1534,58;1023,9081;23,549;0,41754299
85;24,4968;0,0862;5,268461;0,001039;1,0348;28,67419;0,2502;83,5685;1,795;1851,5;1,00E-12;18;Dec;2001;0,001863426;-21,55924;167,05604;4,77042;35,0764;1534,55;1023,9177;23,5565;0,418141284
85,5;24,4848;0,0863;5,267459;0,001064;1,03428;28,67238;0,2491;83,5845;1,7931;1855,8;1,00E-12;18;Dec;2001;0,001875;-21,55924;167,05604;4,77138;35,0781;1534,53;1023,9248;23,5614;0,41622687
86;24,4791;0,0862;5,267178;0,001078;1,03338;28,66575;0,2371;83,5455;1,7978;1855,1;1,00E-12;18;Dec;2001;0,001875;-21,55924;167,05604;4,77179;35,0804;1534,53;1023,9304;23,5649;0,420893896
86,5;24,4729;0,0862;5,266814;0,001081;1,03509;28,66238;0,2367;83,5615;1,7958;1854;1,00E-12;18;Dec;2001;0,001886574;-21,55924;167,05604;4,77224;35,0823;1534,52;1023,9358;23,5682;0,418978955
87;24,4665;0,0861;5,266581;0,001086;1,03492;28,65708;0,2475;83,5662;1,7953;1853;1,00E-12;18;Dec;2001;0,001886574;-21,55924;167,05604;4,77268;35,0854;1534,52;1023,9422;23,5725;0,418416511
87,5;24,458;0,0857;5,266313;0,001032;1,03313;28,65051;0,2145;83,5543;1,7967;1853,1;1,00E-12;18;Dec;2001;0,001898148;-21,55924;167,05604;4,77322;35,0899;1534,51;1023,9504;23,5785;0,419840633
88;24,4504;0,0859;5,26573;0,001031;1,03412;28,64729;0,2513;83,5828;1,7933;1853;1,00E-12;18;Dec;2001;0,001898148;-21,55924;167,05604;4,77382;35,0913;1534,5;1023,9559;23,5819;0,416430259
88,5;24,4412;0,0856;5,264709;0,000837;1,03336;28,64076;0,2687;83,5724;1,7945;1853,8;1,00E-12;18;Dec;2001;0,001909722;-21,55924;167,05604;4,77453;35,0907;1534,49;1023,9603;23,5842;0,417674612
89;24,4258;0,0857;5,26355;0,001031;1,03252;28,63503;0,2646;83,5701;1,7948;1852,8;1,00E-12;18;Dec;2001;0,001909722;-21,55926;167,05604;4,77576;35,0939;1534,46;1023,9695;23,5913;0,417949826
89,5;24,4185;0,0857;5,263869;0,001161;1,02777;28,62509;0,2703;83,5747;1,7943;1849;1,00E-12;18;Dec;2001;0,001921296;-21,55926;167,05604;4,77617;35,1018;1534,46;1023,9799;23,5995;0,417399405
90;24,4182;0,086;5,264683;0,001136;1,02524;28,61745;0,2698;83,5768;1,794;1845,1;1,00E-12;18;Dec;2001;0,00193287;-21,55926;167,05604;4,77604;35,108;1534,47;1023,9868;23,6043;0,417148136
90,5;24,4096;0,0862;5,264843;0,001069;1,02528;28,60784;0,2922;83,5667;1,7952;1841,7;1,00E-12;18;Dec;2001;0,001944444;-21,55924;167,05604;4,77653;35,1158;1534,47;1023,9974;23,6127;0,418356678
91;24,4017;0,0862;5,264603;0,001113;1,02523;28,6034;0,2817;83,5663;1,7953;1844,6;1,00E-12;18;Dec;2001;0,001944444;-21,55924;167,05604;4,77707;35,12;1534,46;1024,0052;23,6184;0,418404544
91,5;24,4;0,0859;5,264817;0,001083;1,02527;28,5979;0,276;83,5661;1,7953;1842,7;1,00E-12;18;Dec;2001;0,001956019;-21,55924;167,05604;4,77712;35,1228;1534,47;1024,01;23,621;0,418428478
92;24,3956;0,0857;5,264806;0,001072;1,01964;28,59265;0,2884;83,5659;1,7953;1842,6;1,00E-12;18;Dec;2001;0,001956019;-21,55924;167,05604;4,77738;35,126;1534,47;1024,0158;23,6247;0,418452411
92,5;24,3834;0,0855;5,264113;0,001;1,01603;28,5861;0,2824;83,5598;1,796;1844,9;1,00E-12;18;Dec;2001;0,001956019;-21,55924;167,05602;4,77824;35,1302;1534,45;1024,0248;23,6316;0,4191824
93;24,3563;0,0841;5,26251;0,000856;1,01614;28,58489;0,3219;83,5189;1,801;1844,8;1,00E-12;18;Dec;2001;0,001967593;-21,55924;167,05602;4,78013;35,1393;1534,41;1024,042;23,6466;0,424078297
93,5;24,3023;0,0828;5,260152;0,000716;1,01393;28,57756;0,3153;83,5019;1,803;1846,3;1,00E-12;18;Dec;2001;0,001967593;-21,55924;167,05602;4,78379;35,1638;1534,31;1024,0789;23,6814;0,426113971
94;24,2459;0,0825;5,255883;0,000456;1,01312;28,57519;0,3275;83,4438;1,81;1847,9;1,00E-12;18;Dec;2001;0,001979167;-21,55924;167,05602;4,78804;35,1759;1534,2;1024,1071;23,7074;0,433074319
94,5;24,2108;0,0832;5,252576;0,000593;1,01212;28,574;0,3942;83,3687;1,819;1848,9;1,00E-12;18;Dec;2001;0,001979167;-21,55924;167,05602;4,79095;35,1784;1534,12;1024,1216;23,7197;0,442078441
95;24,1987;0,0851;5,251204;0,000898;1,00816;28,56655;0,5347;83,3473;1,8215;1850,6;1,00E-12;18;Dec;2001;0,001979167;-21,55924;167,05602;4,79217;35,1774;1534,09;1024,1266;23,7226;0,444645681
95,5;24,1933;0,0844;5,250682;0,000868;1,00318;28,56182;0,6368;83,3008;1,8271;1854,8;1,00E-12;18;Dec;2001;0,001990741;-21,55926;167,05602;4,79256;35,1776;1534,09;1024,1305;23,7244;0,450226302
96;24,1886;0,085;5,250109;0,000943;0,99904;28,55154;0,65;83,3383;1,8226;1854,7;1,00E-12;18;Dec;2001;0,002002315;-21,55926;167,05602;4,79303;35,1768;1534,09;1024,1335;23,7253;0,445725558
96,5;24,1761;0,0856;5,249388;0,001005;0,99394;28,54488;0,6709;83,3589;1,8201;1846,7;1,00E-12;18;Dec;2001;0,002002315;-21,55926;167,05602;4,794;35,181;1534,07;1024,1426;23,7322;0,443254011
97;24,143;0,0845;5,247899;0,000898;0,99201;28,53723;0,6826;83,3608;1,8199;1843,5;1,00E-12;18;Dec;2001;0,002013889;-21,55926;167,05602;4,79626;35,1957;1534,01;1024,1658;23,7532;0,443026083
97,5;24,0872;0,0845;5,245172;0,000912;0,98801;28,53263;0,685;83,3481;1,8214;1841,8;1,00E-12;18;Dec;2001;0,002013889;-21,55926;167,05602;4,80024;35,2191;1533,91;1024,2022;23,7875;0,444549697
98;24,0633;0,0857;5,243992;0,00103;0,98621;28,52619;0,6986;83,3651;1,8194;1844,1;1,00E-12;18;Dec;2001;0,002025463;-21,55926;167,05602;4,80206;35,2288;1533,86;1024,2189;23,802;0,442510267
98,5;24,0542;0,0855;5,243509;0,00105;0,98391;28,519;0,6668;83,385;1,817;1847,6;1,00E-12;18;Dec;2001;0,002025463;-21,55926;167,05602;4,80272;35,2322;1533,85;1024,2263;23,8072;0,440123461
99;24,0487;0,0856;5,243128;0,001055;0,98074;28,51078;0,6629;83,3848;1,817;1850,1;1,00E-12;18;Dec;2001;0,002037037;-21,55926;167,05602;4,80315;35,2335;1533,85;1024,231;23,8099;0,440147447
99,5;24,0436;0,0858;5,242776;0,001055;0,97862;28,50713;0,667;83,3975;1,8155;1852,7;1,00E-12;18;Dec;2001;0,002037037;-21,55924;167,05602;4,80355;35,2347;1533,85;1024,2356;23,8123;0,438624503
100;24,0402;0,0858;5,24254;0,001086;0,97316;28,49882;0,6556;83,4085;1,8142;1853;1,00E-12;18;Dec;2001;0,002048611;-21,55924;167,05602;4,80383;35,2355;1533,85;1024,2394;23,814;0,437305606
100,5;24,038;0,0858;5,242454;0,001073;0,96482;28,49159;0,6466;83,4084;1,8142;1851,2;1,00E-12;18;Dec;2001;0,002048611;-21,55924;167,05602;4,80398;35,2364;1533,85;1024,2429;23,8153;0,437317595
101;24,0285;0,0854;5,241576;0,000999;0,96029;28,48702;0,635;83,4199;1,8128;1849,9;1,00E-12;18;Dec;2001;0,002060185;-21,55924;167,05602;4,80471;35,237;1533,84;1024,2484;23,8187;0,435938932
101,5;24,0155;0,0853;5,240203;0,000949;0,95754;28,47914;0,6105;83,4221;1,8126;1851,4;1,00E-12;18;Dec;2001;0,002060185;-21,55924;167,05602;4,80579;35,2368;1533,81;1024,2543;23,8225;0,435675209
102;23,9991;0,085;5,238411;0,000857;0,95694;28,47715;0,6371;83,4334;1,8112;1851,4;1,00E-12;18;Dec;2001;0,002071759;-21,55924;167,05602;4,80715;35,2361;1533,78;1024,2607;23,8267;0,434320744
102,5;23,963;0,0844;5,235442;0,000815;0,95591;28,46829;0,6522;83,441;1,8103;1851,4;1,00E-12;18;Dec;2001;0,002071759;-21,55924;167,05602;4,80994;35,242;1533,71;1024,2781;23,8419;0,433409879
103;23,9319;0,0852;5,232554;0,000916;0,9495;28,46528;0,6231;83,4598;1,8081;1851,7;1,00E-12;18;Dec;2001;0,002083333;-21,55924;167,05602;4,81254;35,2445;1533,64;1024,2914;23,8531;0,431157044
103,5;23,9026;0,0844;5,230317;0,000872;0,94572;28,45557;0,5969;83,4724;1,8066;1850,4;1,00E-12;18;Dec;2001;0,002083333;-21,55924;167,05602;4,81476;35,2506;1533,58;1024,3069;23,8664;0,429647449
104;23,8735;0,0853;5,227871;0,000957;0,94168;28,44881;0,576;83,4863;1,8049;1847,7;1,00E-12;18;Dec;2001;0,002094907;-21,55926;167,05602;4,81715;35,255;1533,52;1024,321;23,8784;0,427982367
104,5;23,8566;0,0853;5,226486;0,000989;0,94175;28,44052;0,5296;83,4962;1,8037;1845,1;1,00E-12;18;Dec;2001;0,002094907;-21,55926;167,05602;4,8185;35,2577;1533,49;1024,3302;23,8854;0,426796614
105;23,8401;0,085;5,224952;0,000971;0,94255;28,43139;0,4958;83,5004;1,8032;1846,5;1,00E-12;18;Dec;2001;0,002106481;-21,55926;167,05602;4,81982;35,259;1533,46;1024,3382;23,8912;0,42629361
105,5;23,8156;0,0848;5,224421;0,001077;0,94266;28,42329;0,4993;83,5185;1,8011;1850,3;1,00E-12;18;Dec;2001;0,002118056;-21,55926;167,05602;4,82148;35,2743;1533,42;1024,3592;23,9101;0,42412619
106;23,7798;0,0859;5,223673;0,000985;0,94208;28,41422;0,5068;83,3982;1,8155;1853,5;1,00E-12;18;Dec;2001;0,002118056;-21,55924;167,05602;4,82389;35,2968;1533,37;1024,3891;23,9378;0,438540568
106,5;23,7543;0,0858;5,222084;0,001015;0,9393;28,41168;0,4845;83,4906;1,8044;1854,6;1,00E-12;18;Dec;2001;0,00212963;-21,55924;167,05602;4,82581;35,3048;1533,32;1024,4048;23,9514;0,427467325
107;23,7389;0,0858;5,221347;0,001044;0,93559;28,40157;0,4649;83,544;1,7979;1853,4;1,00E-12;18;Dec;2001;0,00212963;-21,55924;167,05602;4,82693;35,3113;1533,3;1024,4165;23,9609;0,42107344
107,5;23,7349;0,0855;5,221067;0,00103;0,93377;28,39767;0,4404;83,545;1,7978;1852,2;1,00E-12;18;Dec;2001;0,002141204;-21,55924;167,05602;4,82721;35,3122;1533,3;1024,4204;23,9627;0,420953744
108;23,7286;0,0852;5,220503;0,001006;0,93262;28,39019;0,4678;83,5566;1,7964;1851,4;1,00E-12;18;Dec;2001;0,002141204;-21,55924;167,05602;4,82772;35,3128;1533,29;1024,4249;23,9651;0,419565367
108,5;23,7167;0,0831;5,219495;0,000846;0,92927;28,38467;0,4485;83,5682;1,795;1851,4;1,00E-12;18;Dec;2001;0,002141204;-21,55924;167,05602;4,82851;35,3144;1533,27;1024,4318;23,9698;0,418177183
109;23,6999;0,0845;5,218175;0,00092;0,92265;28,3791;0,436;83,5685;1,795;1851,7;1,00E-12;18;Dec;2001;0,002152778;-21,55924;167,05602;4,82992;35,3175;1533,24;1024,4413;23,9772;0,418141284
109,5;23,6903;0,0852;5,217473;0,001015;0,91706;28,37069;0,4236;83,5805;1,7936;1853;1,00E-12;18;Dec;2001;0,002152778;-21,55924;167,05602;4,83075;35,3197;1533,23;1024,4479;23,9817;0,416705439
110;23,6831;0,0853;5,216946;0,001056;0,91383;28,36556;0,4278;83,5907;1,7924;1853;1,00E-12;18;Dec;2001;0,002164352;-21,55924;167,05602;4,83132;35,3212;1533,22;1024,4534;23,985;0,415485133
110,5;23,6776;0,0854;5,216519;0,001051;0,90875;28,35696;0,4213;83,605;1,7906;1851,7;1,00E-12;18;Dec;2001;0,002164352;-21,55925;167,05602;4,83176;35,3222;1533,21;1024,4579;23,9873;0,413774563
111;23,6732;0,0856;5,216279;0,001074;0,90555;28,34783;0,4343;83,5984;1,7914;1849,9;1,00E-12;18;Dec;2001;0,002175926;-21,55926;167,05602;4,83211;35,3237;1533,21;1024,4625;23,9898;0,414564021
111,5;23,6727;0,0856;5,216285;0,001079;0,90586;28,34352;0,4071;83,6099;1,7901;1848,2;1,00E-12;18;Dec;2001;0,002175926;-21,55926;167,05602;4,83214;35,324;1533,22;1024,465;23,9902;0,413188491
112;23,6726;0,0855;5,216313;0,001064;0,90157;28,33143;0,4125;83,6096;1,7901;1848,2;1,00E-12;18;Dec;2001;0,0021875;-21,55926;167,05602;4,83214;35,3241;1533,23;1024,4673;23,9904;0,413224372
112,5;23,6715;0,0855;5,216305;0,001058;0,89789;28,32436;0,3683;83,6183;1,7891;1849,8;1,00E-12;18;Dec;2001;0,0021875;-21,55925;167,05602;4,83222;35,3247;1533,23;1024,4702;23,9912;0,412183876
113;23,6707;0,0854;5,216319;0,001089;0,8994;28,31954;0,3944;83,6133;1,7897;1852,5;1,00E-12;18;Dec;2001;0,002199074;-21,55924;167,05602;4,83226;35,3253;1533,24;1024,4731;23,9918;0,412781849
113,5;23,6703;0,0857;5,216309;0,001088;0,89695;28,31361;0,402;83,6205;1,7888;1853;1,00E-12;18;Dec;2001;0,002199074;-21,55924;167,05602;4,83232;35,3254;1533,25;1024,4754;23,9921;0,411920779
114;23,6687;0,0855;5,216233;0,001075;0,89227;28,30447;0,442;83,6204;1,7888;1853;1,00E-12;18;Dec;2001;0,002210648;-21,55924;167,05602;4,83242;35,326;1533,25;1024,4785;23,993;0,411932738
114,5;23,6658;0,0852;5,216004;0,00102;0,89242;28,29617;0,386;83,6204;1,7888;1853;1,00E-12;18;Dec;2001;0,002210648;-21,55924;167,05602;4,83263;35,3264;1533,26;1024,4818;23,9942;0,411932738
115;23,6514;0,0842;5,214762;0,000873;0,88971;28,29174;0,3989;83,6225;1,7886;1853;1,00E-12;18;Dec;2001;0,002222222;-21,55924;167,05602;4,8337;35,3283;1533,23;1024,4896;23,9999;0,411681606
115,5;23,6139;0,0847;5,211277;0,000879;0,88619;28,28415;0,4029;83,6408;1,7864;1854,1;1,00E-12;18;Dec;2001;0,002222222;-21,55924;167,05602;4,83679;35,3314;1533,15;1024,5052;24,0133;0,409493439
116;23,5905;0,0852;5,20921;0,000989;0,88628;28,27446;0,3873;83,6509;1,7852;1854,6;1,00E-12;18;Dec;2001;0,002233796;-21,55924;167,05602;4,83875;35,3341;1533,1;1024,5163;24,0223;0,408285967
116,5;23,5709;0,0855;5,207586;0,001029;0,88818;28,26847;0,3676;83,6583;1,7843;1853,6;1,00E-12;18;Dec;2001;0,002233796;-21,55924;167,05602;4,84035;35,3371;1533,06;1024,5265;24,0303;0,407401378
117;23,5615;0,0856;5,206814;0,00106;0,888;28,25633;0,3414;83,6699;1,7829;1850,8;1,00E-12;18;Dec;2001;0,00224537;-21,55924;167,05602;4,84112;35,3386;1533,05;1024,5326;24,0342;0,406014881
117,5;23,5594;0,0855;5,206932;0,001095;0,88525;28,24914;0,332;83,6644;1,7836;1848,1;1,00E-12;18;Dec;2001;0,00224537;-21,55926;167,05604;4,84123;35,341;1533,05;1024,5372;24,0367;0,406672248
118;23,552;0,0854;5,206938;0,001055;0,88576;28,23858;0,3348;83,6708;1,7828;1844,2;1,00E-12;18;Dec;2001;0,002256944;-21,55926;167,05604;4,84168;35,3468;1533,05;1024,5459;24,0433;0,405907316
118,5;23,5428;0,0855;5,206587;0,00107;0,88582;28,23455;0,3426;83,6769;1,7821;1840,1;1,00E-12;18;Dec;2001;0,002268519;-21,55926;167,05604;4,84234;35,3513;1533,04;1024,5542;24,0494;0,405178295
119;23,533;0,0854;5,205741;0,001047;0,88332;28,22519;0,3602;83,6723;1,7826;1839,5;1,00E-12;18;Dec;2001;0,002268519;-21,55926;167,05604;4,84313;35,3525;1533,02;1024,5601;24,0532;0,405728043
119,5;23,5234;0,0855;5,205236;0,001043;0,88247;28,21559;0,313;83,6771;1,782;1840,8;1,00E-12;18;Dec;2001;0,002268519;-21,55924;167,05602;4,84384;35,3562;1533,01;1024,5679;24,0588;0,405154393
