PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
61;26,3844;0,0889;5,459293;0,002918;1,09226;29,69954;0,3154;83,2548;1,8327;1889,6;1,00E-12;17;Dec;2001;0,063043981;-20,84978;167,12616;4,6216;35,0324;1538,58;1023,1995;22,9417;0,455749984
61,5;26,3589;0,0899;5,456651;0,002944;1,08919;29,69158;0,3132;83,2569;1,8324;1890;1,00E-12;17;Dec;2001;0,063055556;-20,84978;167,12616;4,62362;35,0325;1538,53;1023,2098;22,9498;0,455497749
62;26,3139;0,09;5,452186;0,002937;1,09008;29,68429;0,3175;83,2401;1,8344;1891,2;1,00E-12;17;Dec;2001;0,063055556;-20,84978;167,12616;4,62706;35,0343;1538,43;1023,2274;22,9653;0,457515803
62,5;26,2801;0,0889;5,449016;0,002937;1,08983;29,67868;0,3199;83,2397;1,8345;1892,8;1,00E-12;17;Dec;2001;0,06306713;-20,84978;167,12616;4,62956;35,037;1538,37;1023,2422;22,978;0,457563857
63;26,2575;0,0876;5,446869;0,002836;1,08766;29,67311;0,3107;83,2441;1,8339;1893,6;1,00E-12;17;Dec;2001;0,06306713;-20,84978;167,12616;4,63117;35,0385;1538,33;1023,2526;22,9863;0,457035277
63,5;26,2475;0,0873;5,44595;0,00288;1,08911;29,66766;0,3201;83,2352;1,835;1894,4;1,00E-12;17;Dec;2001;0,063078704;-20,84978;167,12616;4,63192;35,0393;1538,32;1023,2585;22,99;0,458104479
64;26,2382;0,088;5,444902;0,002879;1,08908;29,65955;0,3358;83,2397;1,8345;1894,4;1,00E-12;17;Dec;2001;0,063078704;-20,84978;167,12616;4,63271;35,0387;1538,3;1023,2631;22,9925;0,457563857
64,5;26,2187;0,0881;5,442739;0,002789;1,09033;29,65412;0,34;83,2144;1,8375;1893,2;1,00E-12;17;Dec;2001;0,063090278;-20,84978;167,12616;4,63423;35,0377;1538,26;1023,2706;22,9979;0,460603734
65;26,1987;0,0876;5,440708;0,002842;1,08971;29,64502;0,3334;83,2419;1,8342;1892,3;1,00E-12;17;Dec;2001;0,063090278;-20,84978;167,12616;4,63577;35,0381;1538,22;1023,2794;23,0045;0,457299564
65,5;26,1903;0,0878;5,43982;0,002873;1,08507;29,64323;0,3722;83,2333;1,8352;1891,2;1,00E-12;17;Dec;2001;0,063101852;-20,84978;167,12616;4,63645;35,0379;1538,21;1023,284;23,0071;0,458332751
66;26,1726;0,0891;5,437846;0,002951;1,08433;29,63398;0,374;83,2398;1,8345;1889,7;1,00E-12;17;Dec;2001;0,063101852;-20,84978;167,12616;4,63793;35,0369;1538,18;1023,291;23,0119;0,457551844
66,5;26,1596;0,0881;5,436559;0,002908;1,08372;29,62962;0,3582;83,2462;1,8337;1888,1;1,00E-12;17;Dec;2001;0,063113426;-20,84978;167,12616;4,63887;35,0373;1538,15;1023,2975;23,0163;0,45678301
67;26,1544;0,0877;5,436035;0,002895;1,08521;29,62231;0,3747;83,2572;1,8324;1888,4;1,00E-12;17;Dec;2001;0,063113426;-20,84978;167,12616;4,63925;35,0373;1538,15;1023,3013;23,0179;0,455461716
67,5;26,1474;0,088;5,43526;0,002927;1,08616;29,61863;0,374;83,2503;1,8332;1889,6;1,00E-12;17;Dec;2001;0,063125;-20,84978;167,12616;4,63983;35,0369;1538,15;1023,3053;23,0198;0,456290508
68;26,1383;0,0883;5,434239;0,002948;1,08466;29,61063;0,3718;83,2419;1,8342;1889,6;1,00E-12;17;Dec;2001;0,063125;-20,84978;167,12616;4,64058;35,0363;1538,13;1023,3099;23,0223;0,457299564
68,5;26,1326;0,0879;5,433767;0,00289;1,08315;29,60559;0,3892;83,2452;1,8338;1890,5;1,00E-12;17;Dec;2001;0,063136574;-20,84978;167,12616;4,64096;35,037;1538,13;1023,3143;23,0246;0,456903137
69;26,1259;0,0879;5,433073;0,002904;1,08383;29,59781;0,3785;83,2592;1,8321;1891,2;1,00E-12;17;Dec;2001;0,063136574;-20,84978;167,12616;4,6415;35,037;1538,12;1023,3186;23,0267;0,455221499
69,5;26,1132;0,0883;5,431594;0,002821;1,08709;29,59064;0,3719;83,2546;1,8327;1891,3;1,00E-12;17;Dec;2001;0,063148148;-20,84978;167,12616;4,64254;35,0357;1538,1;1023,3237;23,0298;0,455774006
70;26,0808;0,0881;5,428258;0,002801;1,08429;29,58709;0,3612;83,2649;1,8315;1891,3;1,00E-12;17;Dec;2001;0,063148148;-20,84978;167,12616;4,64503;35,0361;1538,03;1023,3364;23,0403;0,454536914
70,5;26,0053;0,0896;5,420669;0,002598;1,08391;29,57901;0,3802;83,2509;1,8331;1891,2;1,00E-12;17;Dec;2001;0,063159722;-20,84978;167,12616;4,65092;35,0384;1537,86;1023,3638;23,0656;0,456218436
71;25,9629;0,0884;5,416973;0,002886;1,08656;29,57163;0,3918;83,259;1,8322;1890,8;1,00E-12;17;Dec;2001;0,063159722;-20,84978;167,12616;4,65409;35,0439;1537,78;1023,3833;23,0829;0,455245521
71,5;25,9435;0,0889;5,414943;0,002839;1,08189;29,56703;0,3809;83,2506;1,8332;1889,6;1,00E-12;17;Dec;2001;0,063171296;-20,84978;167,12616;4,65565;35,0438;1537,74;1023,3914;23,0889;0,456254472
72;25,9124;0,0884;5,411694;0,002853;1,08154;29,55813;0,4136;83,2484;1,8334;1889,3;1,00E-12;17;Dec;2001;0,063171296;-20,84978;167,12616;4,65805;35,0437;1537,68;1023,4033;23,0986;0,456518738
72,5;25,8929;0,0881;5,409604;0,00286;1,08265;29,55412;0,3943;83,2522;1,833;1888;1,00E-12;17;Dec;2001;0,06318287;-20,84978;167,12616;4,65958;35,0433;1537,64;1023,4112;23,1044;0,456062283
73;25,8781;0,0875;5,408294;0,002866;1,08266;29,54603;0,4215;83,257;1,8324;1888,5;1,00E-12;17;Dec;2001;0,06318287;-20,84978;167,12616;4,66067;35,0449;1537,61;1023,4192;23,1102;0,455485738
73,5;25,8674;0,0878;5,407411;0,002819;1,08282;29,54073;0,4434;83,2485;1,8334;1888,7;1,00E-12;17;Dec;2001;0,063194444;-20,84978;167,12616;4,66149;35,0465;1537,6;1023,4258;23,1147;0,456506725
74;25,822;0,0913;5,40177;0,002965;1,08034;29,53444;0,4548;83,284;1,8292;1889,1;1,00E-12;17;Dec;2001;0,063194444;-20,84978;167,12617;4,66545;35,04;1537,49;1023,4372;23,124;0,452243293
74,5;25,7821;0,0888;5,397352;0,002963;1,07504;29,52806;0,387;83,3146;1,8255;1889,2;1,00E-12;17;Dec;2001;0,063206019;-20,84978;167,12618;4,6685;35,0381;1537,4;1023,4504;23,135;0,448569793
75;25,779;0,0877;5,396962;0,002886;1,06974;29,52351;0,3744;83,3321;1,8233;1889,6;1,00E-12;17;Dec;2001;0,063206019;-20,84978;167,12618;4,66869;35,0375;1537,41;1023,453;23,1355;0,446469541
75,5;25,7678;0,0873;5,395544;0,002763;1,06883;29,51567;0,403;83,3462;1,8216;1890,9;1,00E-12;17;Dec;2001;0,063217593;-20,84978;167,12618;4,66957;35,0356;1537,39;1023,4572;23,1375;0,444777659
76;25,7602;0,0891;5,394683;0,003035;1,06841;29,5115;0,4088;83,3607;1,8199;1891,2;1,00E-12;17;Dec;2001;0,063217593;-20,84978;167,12618;4,67035;35,035;1537,37;1023,4613;23,1395;0,443038079
76,5;25,7504;0,0853;5,393507;0,00259;1,07018;29,5055;0,3841;83,3632;1,8196;1892,5;1,00E-12;17;Dec;2001;0,063229167;-20,84978;167,12618;4,67085;35,0337;1537,37;1023,4654;23,1416;0,442738182
77;25,7466;0,0873;5,392982;0,002861;1,07245;29,5005;0,3692;83,3632;1,8196;1892,8;1,00E-12;17;Dec;2001;0,063229167;-20,84978;167,12618;4,67135;35,0326;1537,36;1023,468;23,142;0,442738182
77,5;25,743;0,0867;5,392466;0,002782;1,07172;29,49152;0,3581;83,3761;1,8181;1892,8;1,00E-12;17;Dec;2001;0,063240741;-20,84978;167,12618;4,67161;35,0315;1537,36;1023,4704;23,1423;0,441190857
78;25,7423;0,0871;5,392391;0,002848;1,06907;29,48965;0,4046;83,3846;1,8171;1892,8;1,00E-12;17;Dec;2001;0,063240741;-20,84978;167,12618;4,67171;35,0313;1537,36;1023,4726;23,1424;0,440171432
78,5;25,7405;0,087;5,392137;0,002834;1,06724;29,47956;0,3733;83,3824;1,8173;1891,4;1,00E-12;17;Dec;2001;0,063240741;-20,84978;167,12618;4,67185;35,0307;1537,37;1023,4748;23,1425;0,440435273
79;25,7378;0,0872;5,391846;0,002854;1,07093;29,47439;0,3784;83,3696;1,8188;1890,5;1,00E-12;17;Dec;2001;0,063252315;-20,84978;167,12618;4,67209;35,0305;1537,37;1023,4777;23,1432;0,441970487
79,5;25,7366;0,0873;5,391737;0,002879;1,07278;29,46796;0,3574;83,3562;1,8204;1889,6;1,00E-12;17;Dec;2001;0,063252315;-20,84978;167,12618;4,67219;35,0304;1537,38;1023,4801;23,1436;0,443577917
80;25,7339;0,0875;5,391436;0,002882;1,06905;29,45987;0,3694;83,3822;1,8173;1889,3;1,00E-12;17;Dec;2001;0,063263889;-20,84978;167,12618;4,67244;35,0302;1537,38;1023,483;23,1443;0,440459259
80,5;25,7268;0,0878;5,390689;0,002893;1,06801;29,45716;0,4087;83,3971;1,8156;1888,6;1,00E-12;17;Dec;2001;0,063263889;-20,84978;167,12618;4,67302;35,03;1537,36;1023,4872;23,1464;0,438672466
81;25,7196;0,0874;5,389976;0,00285;1,06811;29,44811;0,3893;83,3892;1,8165;1888,7;1,00E-12;17;Dec;2001;0,063275463;-20,84978;167,12618;4,67355;35,0302;1537,36;1023,4917;23,1488;0,439619786
81,5;25,7027;0,0896;5,388084;0,002902;1,07069;29,44427;0,3944;83,3845;1,8171;1888,8;1,00E-12;17;Dec;2001;0,063275463;-20,84978;167,12618;4,67506;35,0291;1537,32;1023,4983;23,1533;0,440183424
82;25,6605;0,0906;5,383801;0,002929;1,07038;29,43614;0,392;83,4042;1,8147;1889,6;1,00E-12;17;Dec;2001;0,063287037;-20,84978;167,12618;4,67843;35,0299;1537,23;1023,5142;23,1669;0,437821154
82,5;25,6217;0,0901;5,379947;0,002891;1,06847;29,42633;0,3676;83,419;1,8129;1889,6;1,00E-12;17;Dec;2001;0,063287037;-20,84978;167,12618;4,68147;35,0314;1537,15;1023,5295;23,1801;0,436046821
83;25,5306;0,094;5,37153;0,002953;1,07082;29,42088;0,3914;83,4319;1,8114;1889,6;1,00E-12;17;Dec;2001;0,063298611;-20,84978;167,12618;4,68866;35,0395;1536,94;1023,5659;23,2143;0,43450053
83,5;25,4634;0,0936;5,365596;0,003007;1,06984;29,41435;0,4262;83,4245;1,8123;1889,6;1,00E-12;17;Dec;2001;0,063298611;-20,84978;167,1262;4,69382;35,0476;1536,8;1023,5949;23,2411;0,43538752
84;25,4054;0,0919;5,360587;0,00299;1,06862;29,40786;0,4212;83,4168;1,8132;1889,6;1,00E-12;17;Dec;2001;0,063310185;-20,84978;167,1262;4,69812;35,0552;1536,68;1023,6207;23,2647;0,436310553
84,5;25,3805;0,0877;5,358463;0,002871;1,06672;29,40255;0,4326;83,4105;1,814;1889,6;1,00E-12;17;Dec;2001;0,063310185;-20,84978;167,1262;4,69976;35,0587;1536,64;1023,6331;23,275;0,437065825
85;25,3732;0,0879;5,357685;0,002886;1,06391;29,39634;0,426;83,4148;1,8135;1888,2;1,00E-12;17;Dec;2001;0,063321759;-20,84978;167,1262;4,70037;35,0584;1536,63;1023,6373;23,2771;0,436550316
85,5;25,358;0,0886;5,356269;0,002909;1,06394;29,39066;0,4406;83,4244;1,8123;1888;1,00E-12;17;Dec;2001;0,063321759;-20,84978;167,1262;4,70159;35,0596;1536,6;1023,645;23,2826;0,435399507
86;25,3479;0,0873;5,355552;0,002855;1,06119;29,38352;0,4207;83,4124;1,8137;1888;1,00E-12;17;Dec;2001;0,063333333;-20,84978;167,1262;4,70226;35,0619;1536,59;1023,652;23,2875;0,436838038
86,5;25,3395;0,0879;5,354611;0,002882;1,05807;29,37893;0,4304;83,4149;1,8134;1888;1,00E-12;17;Dec;2001;0,063333333;-20,84978;167,1262;4,70298;35,0614;1536,58;1023,6564;23,2897;0,436538327
87;25,3354;0,0868;5,354785;0,002795;1,05756;29,37167;0,4734;83,4199;1,8128;1888;1,00E-12;17;Dec;2001;0,063344907;-20,84978;167,1262;4,70312;35,0656;1536,58;1023,663;23,2943;0,435938932
87,5;25,3211;0,0883;5,353331;0,00285;1,05481;29,3643;0,4823;83,3818;1,8174;1888,7;1,00E-12;17;Dec;2001;0,063344907;-20,84978;167,1262;4,70435;35,0658;1536,56;1023,6697;23,2988;0,440507231
88;25,3025;0,0885;5,35132;0,002859;1,05369;29,35897;0,5003;83,3933;1,816;1889,6;1,00E-12;17;Dec;2001;0,063356481;-20,84978;167,1262;4,70588;35,0651;1536,52;1023,6771;23,304;0,439128128
88,5;25,2783;0,0887;5,349104;0,002892;1,04892;29,35272;0,4647;83,4103;1,814;1891;1,00E-12;17;Dec;2001;0,063356481;-20,84978;167,1262;4,70777;35,0674;1536,47;1023,6883;23,3132;0,437089803
89;25,2627;0,0889;5,347725;0,002908;1,04721;29,34644;0,4576;83,4316;1,8114;1891,2;1,00E-12;17;Dec;2001;0,063368056;-20,84978;167,1262;4,70898;35,0691;1536,44;1023,6965;23,3192;0,434536487
89,5;25,2464;0,0881;5,3463;0,002882;1,04888;29,33806;0,4555;83,4126;1,8137;1891,6;1,00E-12;17;Dec;2001;0,063368056;-20,84978;167,1262;4,71019;35,071;1536,42;1023,7051;23,3257;0,436814061
90;25,2332;0,0876;5,345161;0,002837;1,04877;29,33526;0,4598;83,424;1,8124;1891,2;1,00E-12;17;Dec;2001;0,06337963;-20,84978;167,1262;4,71116;35,0726;1536,4;1023,7126;23,331;0,435447455
90,5;25,2212;0,0882;5,344108;0,00289;1,04487;29,32692;0,4923;83,428;1,8119;1891,2;1,00E-12;17;Dec;2001;0,06337963;-20,84978;167,1262;4,71214;35,074;1536,38;1023,7195;23,3358;0,434967988
91;25,2113;0,0878;5,343308;0,002897;1,04336;29,32135;0,4902;83,4128;1,8137;1889,6;1,00E-12;17;Dec;2001;0,063391204;-20,84978;167,1262;4,71287;35,0755;1536,36;1023,7258;23,34;0,436790084
91,5;25,2035;0,0886;5,342566;0,002926;1,04402;29,31433;0,5121;83,3915;1,8162;1889,6;1,00E-12;17;Dec;2001;0,063391204;-20,84978;167,1262;4,71355;35,076;1536,35;1023,7307;23,3427;0,439343975
92;25,1738;0,0919;5,339833;0,003013;1,04324;29,30542;0,511;83,3948;1,8158;1889,5;1,00E-12;17;Dec;2001;0,063402778;-20,84978;167,1262;4,71607;35,0786;1536,29;1023,7439;23,3538;0,438948259
92,5;25,1227;0,0899;5,33585;0,002887;1,04292;29,29922;0,5312;83,3702;1,8188;1888,4;1,00E-12;17;Dec;2001;0,063402778;-20,84978;167,1262;4,71976;35,0886;1536,19;1023,7692;23,3769;0,441898519
93;25,1086;0,0872;5,334798;0,002825;1,04223;29,29371;0,5936;83,3228;1,8245;1888,9;1,00E-12;17;Dec;2001;0,063414352;-20,84978;167,1262;4,72065;35,0916;1536,17;1023,778;23,3836;0,44758562
93,5;25,1022;0,0868;5,334232;0,002794;1,03772;29,28355;0,6447;83,324;1,8243;1889,6;1,00E-12;17;Dec;2001;0,063414352;-20,84978;167,1262;4,72112;35,0922;1536,16;1023,7825;23,386;0,447441603
94;25,0918;0,0879;5,333454;0,002834;1,03517;29,28109;0,6608;83,3109;1,826;1889,6;1,00E-12;17;Dec;2001;0,063425926;-20,84978;167,1262;4,72198;35,0943;1536,15;1023,7895;23,3908;0,449013903
94,5;25,0696;0,0879;5,331767;0,002851;1,03474;29,27362;0,6738;83,2829;1,8293;1889,7;1,00E-12;17;Dec;2001;0,063425926;-20,84978;167,12621;4,72364;35,0989;1536,11;1023,8019;23,4011;0,452375372
95;25,0442;0,091;5,329399;0,002918;1,03349;29,26719;0,6852;83,2851;1,829;1890,8;1,00E-12;17;Dec;2001;0,0634375;-20,84978;167,12622;4,72586;35,1009;1536,05;1023,8133;23,4104;0,452111216
95,5;24,9769;0,0921;5,323571;0,002951;1,03486;29,26183;0,721;83,2915;1,8283;1891,1;1,00E-12;17;Dec;2001;0,0634375;-20,84978;167,12622;4,73112;35,1098;1535,9;1023,8427;23,4376;0,451342801
96;24,9075;0,0949;5,317438;0,003128;1,03716;29,25279;0,7137;83,2995;1,8273;1889,6;1,00E-12;17;Dec;2001;0,063449074;-20,84978;167,12622;4,73672;35,1181;1535,75;1023,8722;23,4648;0,450382365
96,5;24,8319;0,0902;5,310952;0,002898;1,03434;29,24991;0,6981;83,3159;1,8253;1889,6;1,00E-12;17;Dec;2001;0,063449074;-20,84978;167,12622;4,74223;35,1285;1535,59;1023,9053;23,4957;0,448413759
97;24,8032;0,0879;5,308351;0,002838;1,03066;29,24077;0,694;83,3373;1,8227;1889,6;1,00E-12;17;Dec;2001;0,063460648;-20,84978;167,12622;4,74435;35,1313;1535,54;1023,9183;23,5065;0,445845552
97,5;24,778;0,0877;5,30595;0,002804;1,02623;29,23417;0,6713;83,3368;1,8228;1888,1;1,00E-12;17;Dec;2001;0,063460648;-20,84978;167,12622;4,74633;35,1329;1535,49;1023,9293;23,5154;0,445905549
98;24,7581;0,0894;5,30406;0,002977;1,02688;29,22647;0,6894;83,3391;1,8225;1888;1,00E-12;17;Dec;2001;0,063472222;-20,84978;167,12622;4,74806;35,1343;1535,45;1023,9385;23,5225;0,445629564
98,5;24,7361;0,0877;5,302119;0,002823;1,02555;29,21711;0,6988;83,3591;1,8201;1888;1,00E-12;17;Dec;2001;0,063472222;-20,84978;167,12622;4,74966;35,1368;1535,41;1023,9492;23,5311;0,443230018
99;24,7128;0,0879;5,300138;0,002812;1,01684;29,21358;0,6801;83,3809;1,8175;1888;1,00E-12;17;Dec;2001;0,063483796;-20,84978;167,12622;4,75147;35,14;1535,36;1023,9609;23,5405;0,440615169
99,5;24,6931;0,0884;5,298431;0,002891;1,01643;29,20731;0,6715;83,3803;1,8176;1889,6;1,00E-12;17;Dec;2001;0,063483796;-20,84978;167,12622;4,75306;35,1425;1535,32;1023,9708;23,5484;0,440687128
100;24,6704;0,0886;5,296465;0,002909;1,01738;29,19645;0,667;83,3868;1,8168;1889,6;1,00E-12;17;Dec;2001;0,06349537;-20,84978;167,12622;4,75485;35,1454;1535,28;1023,9821;23,5574;0,439907598
100,5;24,6542;0,0892;5,295047;0,002951;1,01595;29,19136;0,6269;83,3964;1,8156;1890,5;1,00E-12;17;Dec;2001;0,06349537;-20,84978;167,12622;4,75617;35,1473;1535,25;1023,9906;23,5638;0,438756402
101;24,6401;0,0876;5,293865;0,002853;1,01281;29,18643;0,6738;83,4105;1,814;1891,2;1,00E-12;17;Dec;2001;0,063506944;-20,84978;167,12622;4,75715;35,1494;1535,23;1023,9986;23,5696;0,437065825
101,5;24,6313;0,0872;5,293085;0,002822;1,00779;29,17655;0,6373;83,408;1,8143;1890,6;1,00E-12;17;Dec;2001;0,063506944;-20,84978;167,12622;4,75781;35,1502;1535,22;1024,004;23,573;0,437365552
102;24,6079;0,0903;5,291039;0,00299;1,00627;29,17208;0,6379;83,4107;1,8139;1889,6;1,00E-12;17;Dec;2001;0,063518519;-20,84978;167,12622;4,75986;35,1531;1535,17;1024,0154;23,5822;0,437041847
102,5;24,5827;0,0897;5,288947;0,002932;1,00735;29,16369;0,6558;83,3845;1,8171;1888,7;1,00E-12;17;Dec;2001;0,063518519;-20,84978;167,12622;4,7618;35,157;1535,12;1024,0282;23,5928;0,440183424
103;24,5261;0,0885;5,284296;0,002896;1,00763;29,15447;0,619;83,4108;1,8139;1888;1,00E-12;17;Dec;2001;0,063530093;-20,84978;167,12622;4,76608;35,1663;1535;1024,0545;23,6169;0,437029858
103,5;24,4261;0,0989;5,275675;0,003368;1,00538;29,14924;0,5884;83,4406;1,8104;1888;1,00E-12;17;Dec;2001;0,063530093;-20,84978;167,12622;4,77465;35,1799;1534,76;1024,097;23,6572;0,433457818
104;24,3643;0,0888;5,270876;0,002883;1,00295;29,14207;0,5815;83,46;1,8081;1888;1,00E-12;17;Dec;2001;0,063541667;-20,84978;167,12622;4,7787;35,1923;1534,65;1024,1271;23,6851;0,431133081
104,5;24,3437;0,0882;5,269083;0,002877;0,99959;29,13507;0,5567;83,4716;1,8067;1888;1,00E-12;17;Dec;2001;0,063541667;-20,84978;167,12622;4,7803;35,1948;1534,61;1024,1373;23,6932;0,42974329
105;24,31;0,0905;5,266107;0,002954;0,99487;29,12795;0,5814;83,4646;1,8075;1888;1,00E-12;17;Dec;2001;0,063553241;-20,84978;167,12622;4,78311;35,1988;1534,53;1024,1526;23,7062;0,430581933
105,5;24,2857;0,0873;5,264216;0,002823;0,99055;29,12021;0,5501;83,4711;1,8067;1888;1,00E-12;17;Dec;2001;0,063553241;-20,84978;167,12622;4,78478;35,2035;1534,49;1024,1656;23,7171;0,429803191
106;24,2674;0,0883;5,262591;0,002832;0,98788;29,11335;0,5658;83,4902;1,8045;1889,4;1,00E-12;17;Dec;2001;0,063564815;-20,84978;167,12624;4,78632;35,2056;1534,46;1024,1748;23,7242;0,427515235
106,5;24,2201;0,09;5,258754;0,002908;0,98585;29,10931;0,5634;83,5097;1,8021;1890,3;1,00E-12;17;Dec;2001;0,063564815;-20,84978;167,12624;4,7901;35,2137;1534,36;1024,1973;23,7445;0,425179904
107;24,189;0,0874;5,256299;0,002833;0,9848;29,09957;0,5394;83,5206;1,8008;1891,2;1,00E-12;17;Dec;2001;0,063576389;-20,84978;167,12624;4,79235;35,2196;1534,3;1024,2132;23,7582;0,423874752
107,5;24,1744;0,0864;5,255022;0,002746;0,98311;29,09122;0,5054;83,5167;1,8013;1891,2;1,00E-12;17;Dec;2001;0,063576389;-20,84978;167,12624;4,79344;35,2213;1534,27;1024,221;23,7639;0,424341714
108;24,1587;0,0862;5,253678;0,002751;0,98036;29,08386;0,4734;83,523;1,8005;1891,2;1,00E-12;17;Dec;2001;0,063587963;-20,84978;167,12624;4,79467;35,2234;1534,25;1024,2294;23,7701;0,423587402
108,5;24,1495;0,0871;5,252871;0,002799;0,97742;29,07668;0,4842;83,5315;1,7995;1890,8;1,00E-12;17;Dec;2001;0,063587963;-20,84978;167,12624;4,79548;35,2244;1534,23;1024,2351;23,7737;0,42256977
109;24,1303;0,0877;5,25128;0,002808;0,97526;29,06864;0,5145;83,5401;1,7984;1889,6;1,00E-12;17;Dec;2001;0,063599537;-20,84978;167,12624;4,79703;35,2274;1534,19;1024,2452;23,7817;0,421540271
109,5;24,1053;0,087;5,249414;0,002799;0,9752;29,06379;0,5001;83,5447;1,7978;1888,7;1,00E-12;17;Dec;2001;0,063599537;-20,84978;167,12624;4,79891;35,2329;1534,15;1024,259;23,7933;0,420989653
110;24,0842;0,0794;5,247762;0,002228;0,97479;29,05568;0,4825;83,5472;1,7975;1888;1,00E-12;17;Dec;2001;0,063599537;-20,84978;167,12624;4,79997;35,2369;1534,12;1024,2705;23,8026;0,420690416
110,5;24,0782;0,0839;5,24735;0,002598;0,96821;29,04932;0,4822;83,5662;1,7953;1888;1,00E-12;17;Dec;2001;0,063611111;-20,84978;167,12624;4,80078;35,2383;1534,11;1024,2755;23,8055;0,418416511
111;24,0827;0,0859;5,24763;0,002767;0,96338;29,04385;0,4678;83,5567;1,7964;1888;1,00E-12;17;Dec;2001;0,063611111;-20,84978;167,12624;4,80061;35,2368;1534,12;1024,2751;23,803;0,419553399
111,5;24,0845;0,0837;5,247735;0,002582;0,96361;29,03374;0,4755;83,5489;1,7974;1887,1;1,00E-12;17;Dec;2001;0,063622685;-20,84978;167,12624;4,80031;35,236;1534,14;1024,2761;23,8019;0,42048694
112;24,0657;0,0863;5,246256;0,002735;0,96159;29,02559;0,4617;83,5665;1,7952;1887,1;1,00E-12;17;Dec;2001;0,063622685;-20,84978;167,12624;4,80196;35,2395;1534,1;1024,2866;23,8102;0,418380611
112,5;24,0526;0,0863;5,245334;0,002768;0,95712;29,02197;0,4642;83,5708;1,7947;1888;1,00E-12;17;Dec;2001;0,063634259;-20,84978;167,12624;4,80297;35,2427;1534,08;1024,2951;23,8166;0,417866064
113;24,0478;0,0858;5,244932;0,002742;0,95368;29,01114;0,4465;83,5725;1,7945;1888;1,00E-12;17;Dec;2001;0,063634259;-20,84978;167,12624;4,80332;35,2433;1534,08;1024,2991;23,8185;0,417662646
113,5;24,043;0,0866;5,244542;0,002799;0,95157;29,0052;0,4777;83,5922;1,7922;1888;1,00E-12;17;Dec;2001;0,063645833;-20,84978;167,12624;4,80377;35,244;1534,07;1024,3033;23,8205;0,415305689
114;24,0394;0,0858;5,244257;0,002756;0,95571;28,99733;0,4384;83,5768;1,794;1888,5;1,00E-12;17;Dec;2001;0,063645833;-20,84978;167,12624;4,80399;35,2445;1534,08;1024,3068;23,8219;0,417148136
114,5;24,0305;0,0877;5,243467;0,002869;0,95563;28,98848;0,4506;83,5901;1,7924;1889,6;1,00E-12;17;Dec;2001;0,063657407;-20,84978;167,12624;4,80486;35,2454;1534,06;1024,3124;23,8253;0,415556912
115;23,9953;0,0879;5,240685;0,002847;0,95345;28,97848;0,458;83,5898;1,7925;1889,6;1,00E-12;17;Dec;2001;0,063657407;-20,84978;167,12624;4,8076;35,252;1533,99;1024,33;23,8408;0,415592801
115,5;23,9807;0,0876;5,239545;0,002883;0,94978;28,97574;0,4102;83,5988;1,7914;1889,6;1,00E-12;17;Dec;2001;0,063668981;-20,84978;167,12624;4,80874;35,2548;1533,96;1024,3386;23,8472;0,414516173
116;23,9588;0,0872;5,237808;0,002843;0,94496;28,96757;0,4162;83,6086;1,7902;1889,2;1,00E-12;17;Dec;2001;0,063668981;-20,84978;167,12624;4,81043;35,2588;1533,92;1024,3503;23,8568;0,413343976
116,5;23,9372;0,0874;5,23605;0,002866;0,94346;28,96026;0,4372;83,614;1,7896;1888;1,00E-12;17;Dec;2001;0,063680556;-20,84978;167,12624;4,81215;35,2624;1533,88;1024,3616;23,8659;0,41269813
117;23,9028;0,0887;5,233227;0,002932;0,94235;28,95463;0,3986;83,6205;1,7888;1888;1,00E-12;17;Dec;2001;0,063680556;-20,84978;167,12624;4,81495;35,2681;1533,8;1024,3783;23,8804;0,411920779
117,5;23,8729;0,0865;5,230894;0,00278;0,94194;28,94566;0,3919;83,6292;1,7878;1888;1,00E-12;17;Dec;2001;0,06369213;-20,84978;167,12624;4,81712;35,274;1533,75;1024,3938;23,8938;0,410880418
118;23,8577;0,0927;5,229519;0,003286;0,93965;28,93685;0,4358;83,6369;1,7868;1887,9;1,00E-12;17;Dec;2001;0,06369213;-20,84978;167,12624;4,81887;35,2754;1533,71;1024,4015;23,8993;0,409959729
118,5;23,7887;0,0937;5,223854;0,003233;0,93788;28,93483;0,3983;83,6442;1,786;1888;1,00E-12;17;Dec;2001;0,063703704;-20,84978;167,12624;4,82434;35,287;1533,56;1024,4329;23,9285;0,409086947
119;23,7544;0,0865;5,22121;0,002788;0,93852;28,92484;0,3784;83,6573;1,7844;1888;1,00E-12;17;Dec;2001;0,063703704;-20,84978;167,12624;4,82652;35,294;1533,5;1024,4506;23,944;0,407520912
119,5;23,7504;0,0866;5,220854;0,002794;0,93918;28,91507;0,3965;83,6629;1,7837;1888;1,00E-12;17;Dec;2001;0,063715278;-20,84978;167,12624;4,82686;35,2943;1533,5;1024,4541;23,9454;0,406851537
