PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
66,5;25,3745;0,0906;5,356709;0,003365;1,06726;29,31472;0,5841;83,6344;1,7871;1838,1;1,00E-12;15;Dec;2001;0,115347222;-20,83034;167,1021;4,70057;35,056;1536,32;1023,5555;23,2736;0,434039869
67;25,3575;0,0894;5,355448;0,003345;1,06041;29,30785;0,6069;83,6001;1,7912;1838,7;1,00E-12;15;Dec;2001;0,115358796;-20,83034;167,1021;4,70176;35,0597;1536,29;1023,5656;23,2816;0,438141894
67,5;25,3507;0,0921;5,354934;0,003504;1,059;29,30349;0,6015;83,5966;1,7917;1838,6;1,00E-12;15;Dec;2001;0,115358796;-20,83034;167,1021;4,70246;35,061;1536,28;1023,5709;23,2847;0,438560562
68;25,33;0,0886;5,353538;0,003233;1,06059;29,2953;0,6382;83,5967;1,7916;1838,7;1,00E-12;15;Dec;2001;0,11537037;-20,83032;167,1021;4,70371;35,0666;1536,25;1023,5836;23,2953;0,4385486
68,5;25,3116;0,088;5,35238;0,00325;1,05798;29,29089;0,6512;83,5967;1,7916;1838,7;1,00E-12;15;Dec;2001;0,11537037;-20,83032;167,1021;4,705;35,0721;1536,22;1023,5956;23,3052;0,4385486
69;25,3036;0,0881;5,351789;0,003256;1,05393;29,28377;0,6301;83,5965;1,7917;1837,1;1,00E-12;15;Dec;2001;0,115381944;-20,83032;167,1021;4,70561;35,0737;1536,21;1023,6015;23,3089;0,438572524
69,5;25,2895;0,0896;5,350786;0,003306;1,05171;29,28088;0,6535;83,5923;1,7922;1837,1;1,00E-12;15;Dec;2001;0,115381944;-20,83032;167,1021;4,70676;35,0771;1536,18;1023,6105;23,3158;0,43907495
70;25,2457;0,0891;5,347759;0,003257;1,05533;29,27247;0,6717;83,5904;1,7924;1837,1;1,00E-12;15;Dec;2001;0,115393519;-20,83032;167,1021;4,7099;35,0884;1536,1;1023,6346;23,3378;0,439302247
70,5;25,2406;0,0881;5,347488;0,003302;1,05568;29,26995;0,6373;83,5704;1,7948;1837,1;1,00E-12;15;Dec;2001;0,115393519;-20,83032;167,1021;4,71022;35,0903;1536,1;1023,6397;23,3408;0,441695152
71;25,2404;0,0876;5,347399;0,003274;1,05083;29,26179;0,6422;83,5967;1,7916;1837,1;1,00E-12;15;Dec;2001;0,115405093;-20,83032;167,1021;4,71023;35,0896;1536,11;1023,6414;23,3404;0,4385486
71,5;25,2397;0,0875;5,347281;0,003248;1,04971;29,25932;0,6318;83,6024;1,791;1837,1;1,00E-12;15;Dec;2001;0,115416667;-20,83032;167,1021;4,71028;35,0891;1536,12;1023,6434;23,3402;0,437866778
72;25,2383;0,0871;5,347121;0,003228;1,04633;29,25085;0,6359;83,6005;1,7912;1838,1;1,00E-12;15;Dec;2001;0,115416667;-20,83031;167,1021;4,71037;35,0889;1536,12;1023,6458;23,3405;0,438094047
72,5;25,2388;0,0877;5,347131;0,003264;1,04669;29,24231;0,64;83,6056;1,7906;1838,7;1,00E-12;15;Dec;2001;0,115428241;-20,8303;167,1021;4,71039;35,0884;1536,13;1023,6475;23,34;0,437484021
73;25,2248;0,0857;5,345924;0,003029;1,04922;29,2382;0,6265;83,6074;1,7904;1838,6;1,00E-12;15;Dec;2001;0,115428241;-20,8303;167,1021;4,71129;35,0901;1536,11;1023,6552;23,3456;0,437268727
73,5;25,2052;0,0878;5,344393;0,00324;1,04719;29,22988;0,6454;83,599;1,7914;1837,4;1,00E-12;15;Dec;2001;0,115439815;-20,8303;167,1021;4,71294;35,0938;1536,07;1023,6662;23,3545;0,438273473
74;25,1999;0,092;5,34382;0,003585;1,04296;29,22726;0,6696;83,5747;1,7943;1837,1;1,00E-12;15;Dec;2001;0,115439815;-20,8303;167,1021;4,71369;35,0936;1536,06;1023,6698;23,3559;0,441180629
74,5;25,1748;0,0879;5,341167;0,003121;1,04004;29,21815;0,6546;83,6065;1,7905;1836,7;1,00E-12;15;Dec;2001;0,115451389;-20,8303;167,10208;4,71538;35,0932;1536,02;1023,6793;23,3634;0,437376374
75;25,159;0,0904;5,339547;0,003598;1,03803;29,21482;0,6356;83,6105;1,79;1835,5;1,00E-12;15;Dec;2001;0,115451389;-20,8303;167,10208;4,71689;35,0933;1535,98;1023,6864;23,3683;0,436897953
75,5;25,1479;0,0893;5,33809;0,003405;1,0376;29,20639;0,6484;83,5943;1,7919;1835,5;1,00E-12;15;Dec;2001;0,115462963;-20,8303;167,10208;4,71775;35,091;1535,96;1023,6902;23,3699;0,438835697
76;25,1283;0,0901;5,335778;0,003524;1,03894;29,20033;0,6477;83,6204;1,7888;1835,5;1,00E-12;15;Dec;2001;0,115462963;-20,8303;167,10208;4,71945;35,0889;1535,92;1023,6968;23,3744;0,435713962
76,5;25,1173;0,0879;5,334509;0,00325;1,04105;29,19466;0,669;83,6097;1,7901;1835,6;1,00E-12;15;Dec;2001;0,115474537;-20,8303;167,10208;4,72018;35,0879;1535,9;1023,7015;23,377;0,436993636
77;25,1132;0,0858;5,334123;0,003099;1,0386;29,18536;0,6876;83,6074;1,7904;1835,6;1,00E-12;15;Dec;2001;0,115474537;-20,8303;167,10208;4,72036;35,0881;1535,91;1023,705;23,3784;0,437268727
77,5;25,1004;0,0882;5,332948;0,003243;1,03558;29,18183;0,685;83,6075;1,7903;1835,5;1,00E-12;15;Dec;2001;0,115486111;-20,8303;167,10208;4,72152;35,0892;1535,88;1023,7119;23,3831;0,437256766
78;25,0814;0,0882;5,331335;0,003251;1,03501;29,17547;0,6327;83,6184;1,789;1835,6;1,00E-12;15;Dec;2001;0,115486111;-20,8303;167,10208;4,72298;35,0918;1535,85;1023,7219;23,391;0,435953141
78,5;25,0663;0,0904;5,329902;0,003413;1,03201;29,16906;0,6516;83,6007;1,7912;1837;1,00E-12;15;Dec;2001;0,115497685;-20,8303;167,10207;4,72435;35,0927;1535,82;1023,7294;23,3963;0,438070124
79;25,0416;0,0873;5,32768;0,003204;1,03113;29,16203;0,6754;83,6145;1,7895;1837,1;1,00E-12;15;Dec;2001;0,115497685;-20,8303;167,10206;4,72604;35,0953;1535,77;1023,741;23,4058;0,436419556
79,5;25,0385;0,0871;5,327355;0,003207;1,03107;29,15465;0,6648;83,6291;1,7878;1836;1,00E-12;15;Dec;2001;0,115509259;-20,8303;167,10206;4,72629;35,0951;1535,77;1023,7439;23,4066;0,4346736
80;25,0018;0,09;5,324033;0,003287;1,02947;29,15008;0,6444;83,6225;1,7885;1835,5;1,00E-12;15;Dec;2001;0,115509259;-20,8303;167,10206;4,72934;35,0988;1535,69;1023,7601;23,4207;0,43546283
80,5;24,9628;0,0893;5,320752;0,003324;1,02749;29,14101;0,6535;83,6399;1,7865;1835,5;1,00E-12;15;Dec;2001;0,115520833;-20,8303;167,10206;4,7323;35,1046;1535,61;1023,7785;23,4369;0,433382267
81;24,9446;0,0897;5,319225;0,003375;1,02641;29,13455;0,6565;83,6384;1,7866;1835,6;1,00E-12;15;Dec;2001;0,115520833;-20,83028;167,10204;4,73374;35,1072;1535,58;1023,7882;23,4445;0,433561608
81,5;24,9369;0,0881;5,318614;0,003272;1,02758;29,12952;0,6687;83,6442;1,786;1836,9;1,00E-12;15;Dec;2001;0,115532407;-20,83028;167,10204;4,73422;35,1085;1535,57;1023,7937;23,4478;0,432868171
82;24,9312;0,0876;5,3183;0,003258;1,02774;29,12037;0,6671;83,658;1,7843;1836,5;1,00E-12;15;Dec;2001;0,115532407;-20,83028;167,10204;4,73459;35,1105;1535,57;1023,7991;23,451;0,431218462
82,5;24,9279;0,0871;5,318141;0,003207;1,02651;29,11317;0,6325;83,6487;1,7854;1835,5;1,00E-12;15;Dec;2001;0,115543981;-20,83028;167,10204;4,73478;35,1117;1535,57;1023,8031;23,453;0,432330193
83;24,9253;0,0859;5,317919;0,003084;1,02505;29,10731;0,6194;83,6706;1,7828;1835,9;1,00E-12;15;Dec;2001;0,115543981;-20,83028;167,10204;4,73489;35,1119;1535,58;1023,8062;23,4539;0,429712443
83,5;24,9234;0,0875;5,317725;0,003239;1,02212;29,09831;0,6038;83,6637;1,7836;1835,5;1,00E-12;15;Dec;2001;0,115555556;-20,83028;167,10204;4,73518;35,1118;1535,58;1023,8089;23,4545;0,43053714
84;24,9084;0,0894;5,316519;0,003274;1,02145;29,09559;0,6289;83,6681;1,7831;1835,5;1,00E-12;15;Dec;2001;0,115555556;-20,83028;167,10204;4,73644;35,1143;1535,55;1023,8175;23,461;0,430011238
84,5;24,8883;0,0868;5,315055;0,003124;1,02213;29,08819;0,6254;83,6845;1,7811;1835,5;1,00E-12;15;Dec;2001;0,11556713;-20,83028;167,10204;4,73777;35,1189;1535,52;1023,8292;23,4706;0,428051305
85;24,8586;0,0943;5,312606;0,003653;1,02151;29,08023;0,5682;83,7025;1,779;1835,5;1,00E-12;15;Dec;2001;0,11556713;-20,83027;167,10204;4,7406;35,1237;1535,45;1023,844;23,4832;0,4259006
85,5;24,7988;0,0903;5,307709;0,003328;1,01615;29,07206;0,5455;83,6983;1,7795;1835,5;1,00E-12;15;Dec;2001;0,115578704;-20,83026;167,10204;4,74489;35,1337;1535,33;1023,8718;23,5089;0,42640239
86;24,755;0,0876;5,303988;0,003123;1,01345;29,06568;0,5712;83,7122;1,7778;1835,9;1,00E-12;15;Dec;2001;0,115578704;-20,83026;167,10204;4,74808;35,1399;1535,24;1023,892;23,5269;0,424741801
86,5;24,6955;0,0899;5,298821;0,003221;1,01299;29,05886;0,5566;83,7083;1,7783;1836,7;1,00E-12;15;Dec;2001;0,115590278;-20,83026;167,10204;4,75289;35,1477;1535,11;1023,9181;23,5508;0,425207694
87;24,5833;0,0916;5,288818;0,003078;1,0123;29,0513;0,5546;83,7346;1,7752;1836,4;1,00E-12;15;Dec;2001;0,115590278;-20,83026;167,10204;4,76176;35,1605;1534,86;1023,9638;23,5943;0,422066324
87,5;24,5169;0,0892;5,28318;0,003266;1,01261;29,04383;0,5362;83,7481;1,7736;1836;1,00E-12;15;Dec;2001;0,115601852;-20,83026;167,10204;4,76684;35,1702;1534,72;1023,9934;23,6216;0,420454217
88;24,4942;0,0873;5,281303;0,003202;1,01102;29,03554;0,5684;83,7568;1,7725;1835,5;1,00E-12;15;Dec;2001;0,115613426;-20,83026;167,10204;4,76849;35,1738;1534,68;1024,005;23,6311;0,419415442
88,5;24,4868;0,0871;5,280641;0,003217;1,00745;29,02828;0,5356;83,7613;1,772;1835,5;1,00E-12;15;Dec;2001;0,115613426;-20,83026;167,10204;4,76907;35,1744;1534,67;1024,0099;23,6339;0,418878186
89;24,476;0,0873;5,279609;0,00314;1,00186;29,02284;0,5234;83,7541;1,7728;1835,5;1,00E-12;15;Dec;2001;0,115625;-20,83026;167,10204;4,76995;35,175;1534,65;1024,0158;23,6376;0,419737809
89,5;24,444;0,0891;5,276946;0,003236;0,99732;29,01111;0,5512;83,7576;1,7724;1835,5;1,00E-12;15;Dec;2001;0,115625;-20,83024;167,10204;4,77256;35,18;1534,58;1024,0313;23,651;0,419319928
90;24,4018;0,0868;5,273525;0,003104;0,99444;29,0054;0,5158;83,766;1,7714;1835,5;1,00E-12;15;Dec;2001;0,115636574;-20,83024;167,10204;4,77567;35,1872;1534,5;1024,0516;23,6691;0,418317084
90,5;24,3856;0,0864;5,272155;0,003119;0,99205;28,99872;0,4988;83,7584;1,7723;1836,5;1,00E-12;15;Dec;2001;0,115636574;-20,83024;167,10204;4,77693;35,1895;1534,47;1024,0603;23,6757;0,419224414
91;24,3586;0,0867;5,269821;0,00306;0,99026;28,98848;0,48;83,7848;1,7692;1835,9;1,00E-12;15;Dec;2001;0,115648148;-20,83024;167,10204;4,77908;35,1931;1534,42;1024,0733;23,6866;0,416072988
91,5;24,2939;0,0881;5,264481;0,003091;0,9884;28,9809;0,484;83,7862;1,769;1836,6;1,00E-12;15;Dec;2001;0,115648148;-20,83024;167,10202;4,78419;35,2036;1534,28;1024,1028;23,7139;0,415905895
92;24,2551;0,0872;5,261267;0,003148;0,98078;28,9734;0,486;83,8123;1,7659;1836,5;1,00E-12;15;Dec;2001;0,115659722;-20,83024;167,10202;4,78721;35,2098;1534,2;1024,1214;23,7302;0,412791309
92,5;24,2308;0,087;5,259109;0,003134;0,97663;28,9666;0,5178;83,8101;1,7662;1836,2;1,00E-12;15;Dec;2001;0,115659722;-20,83024;167,10202;4,78912;35,2126;1534,15;1024,1328;23,7395;0,413053803
93;24,2206;0,0871;5,258251;0,00322;0,97579;28,9559;0,4986;83,8003;1,7673;1835,5;1,00E-12;15;Dec;2001;0,115671296;-20,83024;167,10202;4,78995;35,2139;1534,13;1024,1391;23,7436;0,414223182
93,5;24,2187;0,0869;5,258029;0,003202;0,97273;28,94873;0,49;83,8163;1,7654;1835,5;1,00E-12;15;Dec;2001;0,115671296;-20,83023;167,10202;4,79011;35,2136;1534,14;1024,1415;23,744;0,412314063
94;24,2175;0,087;5,257892;0,003205;0,96981;28,94283;0,4819;83,8241;1,7645;1835,1;1,00E-12;15;Dec;2001;0,11568287;-20,83022;167,10202;4,79021;35,2134;1534,14;1024,1439;23,7442;0,4113835
94,5;24,2156;0,0871;5,257697;0,003208;0,97299;28,93234;0,4777;83,8161;1,7654;1833,9;1,00E-12;15;Dec;2001;0,11568287;-20,83022;167,10202;4,79038;35,2132;1534,14;1024,1465;23,7447;0,412337925
95;24,2112;0,0869;5,257221;0,003194;0,9688;28,92744;0,5;83,8142;1,7657;1833,9;1,00E-12;15;Dec;2001;0,115694444;-20,83022;167,10202;4,79075;35,213;1534,14;1024,1498;23,7458;0,412564614
95,5;24,1897;0,0872;5,255316;0,003133;0,96656;28,91567;0,4902;83,8161;1,7654;1833,9;1,00E-12;15;Dec;2001;0,115706019;-20,83022;167,10202;4,79246;35,2153;1534,1;1024,1602;23,754;0,412337925
96;24,1728;0,0872;5,254012;0,003181;0,9683;28,90788;0,4307;83,8141;1,7657;1834,4;1,00E-12;15;Dec;2001;0,115706019;-20,83022;167,102;4,79378;35,2187;1534,07;1024,1699;23,7616;0,412576545
96,5;24,1647;0,0871;5,253342;0,003206;0,96519;28,90208;0,4699;83,7878;1,7688;1834,5;1,00E-12;15;Dec;2001;0,115717593;-20,83022;167,102;4,79443;35,2198;1534,06;1024,1753;23,7649;0,415714935
97;24,153;0,0872;5,252185;0,003188;0,9637;28,89227;0,4653;83,8118;1,766;1835,5;1,00E-12;15;Dec;2001;0,115717593;-20,83022;167,102;4,79539;35,2202;1534,04;1024,1813;23,7687;0,412850966
97,5;24,1365;0,0874;5,250739;0,003173;0,96409;28,88504;0,4575;83,8024;1,7671;1833,9;1,00E-12;15;Dec;2001;0,115729167;-20,83022;167,102;4,79671;35,2222;1534,01;1024,1899;23,7752;0,413972589
98;24,1269;0,0872;5,249982;0,003219;0,96183;28,87477;0,4688;83,8044;1,7668;1833,9;1,00E-12;15;Dec;2001;0,115729167;-20,8302;167,102;4,79746;35,2239;1533,99;1024,1962;23,7794;0,413733935
98,5;24,1144;0,0878;5,248976;0,003209;0,96141;28,8693;0,4873;83,8044;1,7668;1833,3;1,00E-12;15;Dec;2001;0,115740741;-20,8302;167,102;4,79848;35,2259;1533,97;1024,2036;23,7846;0,413733935
99;24,0853;0,0877;5,246719;0,003165;0,95798;28,85914;0,454;83,8066;1,7666;1832,3;1,00E-12;15;Dec;2001;0,115740741;-20,8302;167,102;4,80072;35,2317;1533,92;1024,2188;23,7977;0,413471423
99,5;24,0498;0,0875;5,244131;0,003186;0,95837;28,85294;0,4598;83,8043;1,7668;1832,3;1,00E-12;15;Dec;2001;0,115752315;-20,8302;167,102;4,80343;35,24;1533,85;1024,2378;23,8145;0,413745868
100;24,0361;0,087;5,243094;0,003204;0,95873;28,84591;0,4716;83,8345;1,7632;1832,3;1,00E-12;15;Dec;2001;0,115752315;-20,8302;167,10199;4,80448;35,2429;1533,82;1024,2463;23,8209;0,410142883
100,5;24,0328;0,0867;5,24283;0,003186;0,95918;28,83766;0,4631;83,8341;1,7633;1832,7;1,00E-12;15;Dec;2001;0,115763889;-20,8302;167,10198;4,80472;35,2433;1533,83;1024,2497;23,8221;0,410190597
101;24,0296;0,0869;5,242516;0,003194;0,95865;28,82849;0,4664;83,8324;1,7635;1833,2;1,00E-12;15;Dec;2001;0,115763889;-20,8302;167,10198;4,805;35,2433;1533,83;1024,2528;23,8231;0,41039338
101,5;24,0252;0,0869;5,24215;0,003206;0,95429;28,82163;0,4526;83,8321;1,7635;1833,9;1,00E-12;15;Dec;2001;0,115775463;-20,8302;167,10198;4,80535;35,2438;1533,82;1024,2567;23,8248;0,410429166
102;24,0162;0,0868;5,24147;0,003149;0,952;28,81133;0,4619;83,8346;1,7632;1833,9;1,00E-12;15;Dec;2001;0,115775463;-20,8302;167,10198;4,80604;35,2457;1533,81;1024,2629;23,829;0,410130955
102,5;24,0098;0,0867;5,241034;0,003163;0,95121;28,80391;0,4802;83,8382;1,7628;1833,9;1,00E-12;15;Dec;2001;0,115787037;-20,8302;167,10198;4,80653;35,2473;1533,81;1024,2682;23,8321;0,409701547
103;24,0075;0,087;5,240865;0,003183;0,94935;28,79478;0,4483;83,8421;1,7623;1834;1,00E-12;15;Dec;2001;0,115787037;-20,8302;167,10198;4,80673;35,2477;1533,81;1024,2713;23,8331;0,409236377
103,5;23,9979;0,0879;5,240107;0,003203;0,94529;28,78584;0,437;83,8455;1,7619;1833,9;1,00E-12;15;Dec;2001;0,115798611;-20,8302;167,10198;4,80754;35,2494;1533,79;1024,2776;23,8373;0,408830861
104;23,9826;0,0873;5,23892;0,003192;0,94908;28,77897;0,4464;83,864;1,7597;1833,3;1,00E-12;15;Dec;2001;0,115798611;-20,8302;167,10198;4,8087;35,2523;1533,77;1024,2865;23,844;0,406624665
104,5;23,9645;0,0885;5,237449;0,003216;0,94692;28,76918;0,4203;83,8679;1,7592;1832,9;1,00E-12;15;Dec;2001;0,115810185;-20,8302;167,10196;4,81023;35,2554;1533,73;1024,2964;23,8517;0,406159637
105;23,8752;0,0936;5,230513;0,003354;0,93917;28,76142;0,44;83,872;1,7588;1833,8;1,00E-12;15;Dec;2001;0,115821759;-20,8302;167,10196;4,81749;35,2734;1533,53;1024,3387;23,8918;0,405670785
105,5;23,8214;0,0868;5,22657;0,003086;0,93576;28,75279;0,4424;83,8883;1,7568;1833,9;1,00E-12;15;Dec;2001;0,115821759;-20,8302;167,10196;4,82119;35,2859;1533,43;1024,3663;23,9172;0,403727536
106;23,8079;0,0871;5,225504;0,00322;0,93286;28,74573;0,4044;83,9066;1,7546;1833,9;1,00E-12;15;Dec;2001;0,115833333;-20,8302;167,10196;4,82231;35,2884;1533,41;1024,3743;23,9231;0,401546302
106,5;23,797;0,0872;5,224547;0,003187;0,93394;28,73763;0,4239;83,8927;1,7563;1834,9;1,00E-12;15;Dec;2001;0,115833333;-20,8302;167,10196;4,82319;35,2896;1533,39;1024,3806;23,9272;0,403203043
107;23,7719;0,088;5,222457;0,003224;0,9323;28,72682;0,3941;83,9083;1,7544;1835,4;1,00E-12;15;Dec;2001;0,115844907;-20,8302;167,10196;4,82525;35,2935;1533,34;1024,3932;23,9376;0,401343697
107,5;23,7393;0,0878;5,219712;0,003157;0,92888;28,72027;0,3924;83,904;1,7549;1835,5;1,00E-12;15;Dec;2001;0,115844907;-20,8302;167,10196;4,82782;35,2984;1533,27;1024,4087;23,951;0,401856175
108;23,7205;0,0874;5,218176;0,003179;0,92801;28,71198;0,3718;83,9119;1,754;1835,5;1,00E-12;15;Dec;2001;0,115856481;-20,8302;167,10196;4,8293;35,3015;1533,24;1024,4187;23,9589;0,400914667
108,5;23,705;0,087;5,216888;0,003152;0,92704;28,70414;0,3808;83,9234;1,7526;1835,5;1,00E-12;15;Dec;2001;0,115856481;-20,83019;167,10196;4,83051;35,3039;1533,21;1024,4273;23,9652;0,399544276
109;23,6742;0,087;5,214487;0,003157;0,9249;28,69498;0,3785;83,9299;1,7518;1836;1,00E-12;15;Dec;2001;0,115868056;-20,83018;167,10196;4,83294;35,3099;1533,15;1024,4431;23,9789;0,39876979
109,5;23,6443;0,0878;5,211851;0,003157;0,92251;28,68698;0,3516;83,932;1,7516;1835,6;1,00E-12;15;Dec;2001;0,115868056;-20,83018;167,10196;4,83541;35,3135;1533,08;1024,4568;23,9905;0,398519584
110;23,622;0,0871;5,209675;0,003159;0,92139;28,68151;0,3739;83,932;1,7516;1837,1;1,00E-12;15;Dec;2001;0,11587963;-20,83018;167,10196;4,83723;35,3145;1533,04;1024,4663;23,9978;0,398519584
110,5;23,6018;0,087;5,207861;0,003129;0,91626;28,67026;0,3637;83,9338;1,7514;1837,1;1,00E-12;15;Dec;2001;0,11587963;-20,83018;167,10196;4,83885;35,3166;1533;1024,476;24,0053;0,398305127
111;23,5912;0,0868;5,206998;0,003169;0,91264;28,65982;0,3444;83,932;1,7516;1837,1;1,00E-12;15;Dec;2001;0,115891204;-20,83018;167,10196;4,8397;35,3183;1532,98;1024,4825;24,0097;0,398519584
111,5;23,589;0,0865;5,206861;0,003189;0,91176;28,65141;0,3171;83,9401;1,7506;1837,1;1,00E-12;15;Dec;2001;0,115891204;-20,83018;167,10196;4,83986;35,3188;1532,98;1024,4857;24,0108;0,397554564
112;23,5729;0,0872;5,20581;0,003159;0,91513;28,64349;0,3464;83,9491;1,7496;1837,1;1,00E-12;15;Dec;2001;0,115902778;-20,83018;167,10196;4,84113;35,3235;1532,95;1024,4962;24,0191;0,396482428
112,5;23,5501;0,0869;5,204284;0,003188;0,91628;28,63629;0,3229;83,9388;1,7508;1837,7;1,00E-12;15;Dec;2001;0,115902778;-20,83018;167,10196;4,84286;35,3299;1532,91;1024,5099;24,0306;0,397709437
113;23,5451;0,087;5,203831;0,003169;0,91748;28,62631;0,3728;83,949;1,7496;1837,1;1,00E-12;15;Dec;2001;0,115914352;-20,83016;167,10194;4,84328;35,3302;1532,91;1024,5138;24,0324;0,39649434
113,5;23,536;0,0864;5,203087;0,003137;0,91301;28,61792;0,3762;83,945;1,75;1837,1;1,00E-12;15;Dec;2001;0,115914352;-20,83016;167,10194;4,84397;35,3317;1532,9;1024,5197;24,0362;0,396970831
114;23,5288;0,0867;5,202613;0,003197;0,91158;28,60856;0,3809;83,9227;1,7527;1837,1;1,00E-12;15;Dec;2001;0,115925926;-20,83016;167,10194;4,84455;35,3336;1532,89;1024,5255;24,0398;0,399627686
114,5;23,5247;0,0859;5,202317;0,003107;0,90973;28,59854;0,3552;83,9545;1,7489;1837,1;1,00E-12;15;Dec;2001;0,115925926;-20,83016;167,10194;4,84481;35,3345;1532,89;1024,5295;24,0417;0,395839202
115;23,518;0,086;5,201863;0,003111;0,90843;28,5937;0,3404;83,9579;1,7485;1837,1;1,00E-12;15;Dec;2001;0,1159375;-20,83016;167,10194;4,84533;35,3361;1532,89;1024,5349;24,0449;0,395434229
115,5;23,5142;0,0864;5,201599;0,003159;0,90771;28,5848;0,3264;83,9579;1,7485;1837,1;1,00E-12;15;Dec;2001;0,1159375;-20,83016;167,10194;4,84567;35,3371;1532,88;1024,5389;24,0468;0,395434229
116;23,5134;0,0865;5,201548;0,003184;0,90553;28,57709;0,3035;83,9521;1,7492;1837,1;1,00E-12;15;Dec;2001;0,115949074;-20,83016;167,10194;4,84574;35,3371;1532,89;1024,5413;24,0471;0,396125075
116,5;23,5099;0,0868;5,201256;0,003158;0,90011;28,56789;0,3476;83,9578;1,7485;1837,2;1,00E-12;15;Dec;2001;0,115949074;-20,83016;167,10194;4,84604;35,3375;1532,89;1024,5447;24,0484;0,39544614
117;23,4933;0,0856;5,199946;0,003054;0,90185;28,56173;0,3271;83,9537;1,749;1837,1;1,00E-12;15;Dec;2001;0,115960648;-20,83015;167,10193;4,84727;35,3406;1532,86;1024,5541;24,0556;0,395934492
117,5;23,4596;0,0875;5,197032;0,003112;0,90193;28,55253;0,3311;83,9601;1,7483;1837,1;1,00E-12;15;Dec;2001;0,115960648;-20,83014;167,10192;4,85013;35,345;1532,79;1024,5696;24,0689;0,395172196
118;23,4358;0,0857;5,195002;0,003033;0,90116;28,54265;0,3279;83,9678;1,7474;1837,1;1,00E-12;15;Dec;2001;0,115972222;-20,83014;167,10192;4,85192;35,3484;1532,74;1024,5812;24,0784;0,394255136
118,5;23,4273;0,0862;5,194533;0,003069;0,90109;28,5344;0,3199;83,9795;1,746;1837,1;1,00E-12;15;Dec;2001;0,115972222;-20,83014;167,10192;4,85261;35,3514;1532,73;1024,5882;24,0832;0,392861842
119;23,3798;0,0873;5,190767;0,00306;0,90106;28,52582;0,3154;83,9819;1,7457;1837,1;1,00E-12;15;Dec;2001;0,115983796;-20,83014;167,10192;4,85644;35,3604;1532,63;1024,6111;24,1039;0,392576062
119,5;23,354;0,0866;5,188947;0,003133;0,89606;28,51817;0,3066;83,9881;1,745;1837,1;1,00E-12;15;Dec;2001;0,11599537;-20,83014;167,10192;4,85844;35,367;1532,58;1024,6258;24,1165;0,391837835
120;23,3447;0,087;5,18814;0,00316;0,89611;28,50836;0,3152;83,9859;1,7453;1837,1;1,00E-12;15;Dec;2001;0,11599537;-20,83014;167,10192;4,85923;35,3681;1532,56;1024,6315;24,12;0,39209978
120,5;23,3389;0,0866;5,187689;0,00318;0,89323;28,49905;0,2887;83,9899;1,7448;1837,1;1,00E-12;15;Dec;2001;0,116006944;-20,83014;167,10192;4,85968;35,3691;1532,56;1024,6361;24,1225;0,391623521
121;23,3375;0,0863;5,187549;0,003139;0,88826;28,48954;0,2748;83,9951;1,7442;1837,1;1,00E-12;15;Dec;2001;0,116006944;-20,83014;167,10192;4,85977;35,369;1532,56;1024,6386;24,1229;0,391004418
121,5;23,3359;0,0864;5,187396;0,003132;0,88903;28,4797;0,3115;83,9903;1,7447;1837,1;1,00E-12;15;Dec;2001;0,116018519;-20,83013;167,10191;4,85991;35,3689;1532,57;1024,6412;24,1233;0,391575896
122;23,3333;0,0863;5,18722;0,003151;0,88846;28,47062;0,2994;83,9882;1,745;1837;1,00E-12;15;Dec;2001;0,116018519;-20,83012;167,1019;4,86012;35,3695;1532,57;1024,6445;24,1245;0,391825928
122,5;23,3215;0,0874;5,186261;0,00317;0,88927;28,46365;0,3107;83,9882;1,745;1836,6;1,00E-12;15;Dec;2001;0,116030093;-20,83012;167,1019;4,86115;35,3715;1532,55;1024,6516;24,1295;0,391825928
123;23,2805;0,0871;5,1828;0,003017;0,88602;28,45442;0,2983;84,0027;1,7433;1835,8;1,00E-12;15;Dec;2001;0,116030093;-20,83012;167,1019;4,86442;35,3776;1532,46;1024,6704;24,1461;0,390099644
123,5;23,2053;0,0884;5,176497;0,003101;0,8825;28,44603;0,3072;83,9918;1,7445;1835,5;1,00E-12;15;Dec;2001;0,116041667;-20,83012;167,1019;4,8706;35,3894;1532,29;1024,7035;24,1769;0,391397306
124;23,1433;0,0873;5,171357;0,003024;0,88404;28,437;0,2783;84,0077;1,7427;1835,5;1,00E-12;15;Dec;2001;0,116041667;-20,83012;167,1019;4,87554;35,3994;1532,16;1024,7313;24,2025;0,389504443
124,5;23,1035;0,0869;5,168141;0,003096;0,88517;28,42876;0,3002;84,0195;1,7412;1835,5;1,00E-12;15;Dec;2001;0,116053241;-20,83012;167,1019;4,87874;35,4065;1532,07;1024,7505;24,2194;0,388099909
125;23,0827;0,0847;5,166438;0,00295;0,88559;28,42081;0,2884;84,025;1,7406;1836,3;1,00E-12;15;Dec;2001;0,116053241;-20,83012;167,1019;4,88027;35,4099;1532,03;1024,7613;24,2281;0,38744532
