PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
62,5;25,516;0,0801;5,358353;0,000507;1,02685;27,04461;0,1408;83,5263;1,8001;0;1,00E-12;17;Dec;2001;0,716168981;-21,51002;167,00096;4,69065;34,9604;1536,52;1023,4225;23,1576;0,423192309
63;25,4737;0,0808;5,354172;0,000795;1,0269;27,04551;0,1946;83,5119;1,8018;0;1,00E-12;17;Dec;2001;0,716168981;-21,51002;167,00096;4,69408;34,962;1536,43;1023,4389;23,1719;0,424916465
63,5;25,4517;0,0818;5,351866;0,000956;1,02776;27,04937;0,1655;83,5255;1,8002;0;1,00E-12;17;Dec;2001;0,716180556;-21,51004;167,00096;4,69594;34,9618;1536,38;1023,4477;23,1786;0,423288088
64;25,4358;0,0823;5,350288;0,001094;1,03168;27,04948;0,1359;83,5032;1,8029;0;1,00E-12;17;Dec;2001;0,716180556;-21,51004;167,00096;4,69724;34,9624;1536,35;1023,4551;23,1839;0,425958287
64,5;25,437;0,0829;5,350483;0,001137;1,03573;27,0564;0,116;83,5248;1,8003;0;1,00E-12;17;Dec;2001;0,716215278;-21,51006;167,00096;4,69719;34,9627;1536,36;1023,4572;23,1838;0,423371895
65;25,4303;0,0812;5,350041;0,001012;1,03576;27,05848;0,1278;83,5227;1,8005;0;1,00E-12;17;Dec;2001;0,716215278;-21,51006;167,00096;4,69756;34,9645;1536,36;1023,4628;23,1872;0,42362332
65,5;25,4238;0,0814;5,34962;0,001037;1,03664;27,06035;0,1104;83,5392;1,7985;0;1,00E-12;17;Dec;2001;0,716226852;-21,51008;167,00098;4,69804;34,9662;1536,35;1023,4682;23,1905;0,421648004
66;25,4222;0,0823;5,349865;0,001129;1,0351;27,06096;0,1342;83,5382;1,7986;0;1,00E-12;17;Dec;2001;0,716238426;-21,51008;167,00098;4,69817;34,9691;1536,35;1023,4731;23,1933;0,421767709
66,5;25,4199;0,0815;5,350456;0,001116;1,03483;27,06092;0,1219;83,5491;1,7973;0;1,00E-12;17;Dec;2001;0,71625;-21,51008;167,00098;4,69814;34,975;1536,37;1023,4804;23,1985;0,420463002
67;25,4103;0,0811;5,350265;0,001038;1,03625;27,06407;0,146;83,5453;1,7978;0;1,00E-12;17;Dec;2001;0,716261574;-21,5101;167,00098;4,69871;34,9809;1536,36;1023,4899;23,2059;0,420917835
67,5;25,399;0,0817;5,349609;0,00103;1,03432;27,06842;0,1277;83,5442;1,7979;0;1,00E-12;17;Dec;2001;0,716261574;-21,5101;167,00098;4,69954;34,9846;1536,35;1023,4983;23,2122;0,421049501
68;25,3838;0,0808;5,347611;0,0008;1,03172;27,07055;0,1405;83,5512;1,7971;0;1,00E-12;17;Dec;2001;0,716273148;-21,5101;167,00098;4,70075;34,9814;1536,32;1023,5028;23,2145;0,420211656
68,5;25,3696;0,0819;5,345663;0,000983;1,02663;27,07055;0,1441;83,5581;1,7962;0;1,00E-12;17;Dec;2001;0,716273148;-21,5101;167,00098;4,70208;34,9778;1536,28;1023,5066;23,2162;0,419385849
69;25,3516;0,0805;5,343103;0,000714;1,02243;27,07128;0,1291;83,5685;1,795;0;1,00E-12;17;Dec;2001;0,716284722;-21,5101;167,00098;4,70352;34,9727;1536,25;1023,5104;23,2178;0,418141284
69,5;25,321;0,0802;5,33926;0,000686;1,02131;27,07128;0,1152;83,5662;1,7953;0;1,00E-12;17;Dec;2001;0,716296296;-21,5101;167,00098;4,70607;34,9678;1536,18;1023,5182;23,2235;0,418416511
70;25,2825;0,084;5,334907;0,001235;1,01912;27,07166;0,1346;83,5676;1,7951;0;1,00E-12;17;Dec;2001;0,71630787;-21,51012;167,00098;4,70957;34,9652;1536,08;1023,5303;23,2335;0,418248981
70,5;25,2329;0,0837;5,329692;0,001123;1,02249;27,07352;0,1707;83,5645;1,7955;0;1,00E-12;17;Dec;2001;0,716319444;-21,51012;167,00098;4,71351;34,9648;1535,97;1023,5474;23,2484;0,418619945
71;25,208;0,0796;5,327094;0,000676;1,02095;27,07495;0,1286;83,5508;1,7971;0;1,00E-12;17;Dec;2001;0,716331019;-21,51013;167,00099;4,7152;34,9647;1535,93;1023,557;23,2559;0,420259531
71,5;25,1638;0,0797;5,322911;0,000705;1,02037;27,07831;0,1358;83,5593;1,7961;0;1,00E-12;17;Dec;2001;0,716331019;-21,51014;167,001;4,71866;34,9677;1535,84;1023,575;23,2717;0,419242238
72;25,1296;0,0806;5,320098;0,000853;1,02164;27,07798;0,1074;83,5825;1,7933;0;1,00E-12;17;Dec;2001;0,716342593;-21,51014;167,001;4,72136;34,9732;1535,76;1023,5917;23,2862;0,416466152
72,5;25,104;0,0801;5,317846;0,000763;1,02412;27,08217;0,1299;83,5759;1,7941;0;1,00E-12;17;Dec;2001;0,716354167;-21,51014;167,001;4,7233;34,9761;1535,72;1023,6039;23,2963;0,417255822
73;25,0741;0,08;5,315379;0,000815;1,02415;27,0815;0,1395;83,5911;1,7923;0;1,00E-12;17;Dec;2001;0,716354167;-21,51015;167,001;4,72559;34,9808;1535,66;1023,6188;23,3091;0,415437281
73,5;25,0313;0,0792;5,312208;0,000594;1,01959;27,08167;0,1336;83,6035;1,7908;0;1,00E-12;17;Dec;2001;0,716365741;-21,51016;167,001;4,7287;34,9903;1535,58;1023,6411;23,3293;0,41395398
74;24,9955;0,0801;5,308488;0,000899;1,01829;27,08234;0,1391;83,6037;1,7908;0;1,00E-12;17;Dec;2001;0,716377315;-21,51016;167,001;4,73171;34,9903;1535,5;1023,6542;23,3401;0,413930057
74,5;24,9774;0,0816;5,306373;0,000946;1,01856;27,08217;0,1261;83,6142;1,7895;0;1,00E-12;17;Dec;2001;0,716400463;-21,51016;167,001;4,73332;34,9884;1535,45;1023,6604;23,3442;0,412674211
75;24,9258;0,0803;5,301455;0,000719;1,02048;27,08217;0,147;83,6081;1,7903;0;1,00E-12;17;Dec;2001;0,716412037;-21,51017;167,001;4,73729;34,9917;1535,35;1023,6808;23,3624;0,413403779
75,5;24,9059;0,0818;5,299773;0,001012;1,01891;27,08217;0,128;83,613;1,7897;0;1,00E-12;17;Dec;2001;0,716412037;-21,51018;167,001;4,73898;34,9945;1535,3;1023,6911;23,3706;0,412817728
76;24,8968;0,0808;5,298674;0,000873;1,0168;27,08217;0,1397;83,5999;1,7912;0;1,00E-12;17;Dec;2001;0,716423611;-21,51018;167,001;4,73966;34,9933;1535,29;1023,6951;23,3724;0,414384593
76,5;24,8855;0,082;5,298378;0,001259;1,01331;27,08217;0,1455;83,6038;1,7908;0;1,00E-12;17;Dec;2001;0,716423611;-21,51018;167,001;4,74055;34,9997;1535,27;1023,7055;23,3807;0,413918096
77;24,8829;0,0812;5,299136;0,001026;1,01001;27,08217;0,1587;83,6119;1,7898;0;1,00E-12;17;Dec;2001;0,716435185;-21,51019;167,00101;4,74047;35,0072;1535,29;1023,7141;23,3872;0,412949288
77,5;24,8666;0,0803;5,297607;0,000774;1,01154;27,08149;0,1447;83,6075;1,7903;0;1,00E-12;17;Dec;2001;0,716446759;-21,5102;167,00102;4,74166;35,0083;1535,26;1023,7221;23,3931;0,413475542
78;24,8316;0,0815;5,294105;0,000927;1,01193;27,08216;0,1477;83,6202;1,7888;0;1,00E-12;17;Dec;2001;0,716446759;-21,5102;167,00102;4,74457;35,0093;1535,18;1023,7356;23,4044;0,411956655
78,5;24,8249;0,0811;5,294814;0,001205;1,0115;27,08217;0,1507;83,6204;1,7888;0;1,00E-12;17;Dec;2001;0,716458333;-21,5102;167,00102;4,74488;35,0196;1535,18;1023,7476;23,4143;0,411932738
79;24,7998;0,0796;5,293906;0,000713;1,00542;27,08217;0,1564;83,6219;1,7886;0;1,00E-12;17;Dec;2001;0,716469907;-21,5102;167,00102;4,74639;35,0322;1535,15;1023,7669;23,4314;0,411753357
79,5;24,7668;0,0804;5,290908;0,000806;1,005;27,08061;0,1473;83,626;1,7881;0;1,00E-12;17;Dec;2001;0,716481481;-21,5102;167,00102;4,74905;35,0353;1535,08;1023,7814;23,4438;0,411263067
80;24,7153;0,0793;5,286246;0,000562;1,00212;27,08072;0,1656;83,6273;1,788;0;1,00E-12;17;Dec;2001;0,716481481;-21,51021;167,00103;4,75299;35,0405;1534,97;1023,8031;23,4633;0,411107614
80,5;24,6806;0,0818;5,283992;0,001063;0,99942;27,08069;0,1666;83,6264;1,7881;0;1,00E-12;17;Dec;2001;0,716493056;-21,51022;167,00104;4,75581;35,0506;1534,9;1023,8233;23,4814;0,411215235
81;24,6669;0,0786;5,282668;0,000712;0,99441;27,07638;0,1878;83,6318;1,7874;0;1,00E-12;17;Dec;2001;0,716516204;-21,51024;167,00104;4,75665;35,0512;1534,88;1023,8301;23,486;0,410569527
81,5;24,6352;0,0831;5,279164;0,001148;0,992;27,07117;0,1571;83,6455;1,7858;0;1,00E-12;17;Dec;2001;0,716527778;-21,51024;167,00104;4,75964;35,0496;1534,8;1023,8406;23,4944;0,408931528
82;24,6072;0,0806;5,276743;0,000907;0,99064;27,07128;0,1514;83,6448;1,7859;0;1,00E-12;17;Dec;2001;0,716527778;-21,51024;167,00104;4,76164;35,0532;1534,75;1023,854;23,5056;0,409015215
82,5;24,5938;0,0816;5,275711;0,001007;0,98978;27,07128;0,1477;83,6447;1,7859;0;1,00E-12;17;Dec;2001;0,716539352;-21,51026;167,00104;4,76275;35,0558;1534,73;1023,8621;23,5116;0,40902717
83;24,584;0,0813;5,274887;0,000974;0,98923;27,07128;0,1511;83,6445;1,7859;0;1,00E-12;17;Dec;2001;0,716550926;-21,51026;167,00104;4,76349;35,0571;1534,72;1023,8682;23,5156;0,409051081
83,5;24,5764;0,0816;5,274324;0,001017;0,98781;27,06983;0,1675;83,6291;1,7878;0;1,00E-12;17;Dec;2001;0,716550926;-21,51026;167,00104;4,7641;35,0587;1534,71;1023,8739;23,5191;0,410892376
84;24,5688;0,0811;5,27373;0,00097;0,98698;27,06556;0,1929;83,6259;1,7881;0;1,00E-12;17;Dec;2001;0,7165625;-21,51027;167,00105;4,76464;35,06;1534,7;1023,8793;23,5224;0,411275025
84,5;24,5525;0,0807;5,27246;0,000932;0,98811;27,06172;0,1927;83,6254;1,7882;0;1,00E-12;17;Dec;2001;0,716574074;-21,51028;167,00106;4,76586;35,063;1534,67;1023,8887;23,5296;0,411334815
85;24,5305;0,0812;5,27065;0,000967;0,99007;27,06032;0,1808;83,635;1,7871;0;1,00E-12;17;Dec;2001;0,716585648;-21,51028;167,00106;4,76761;35,0665;1534,63;1023,9;23,5388;0,410186905
85,5;24,5129;0,0806;5,269192;0,000892;0,98984;27,05842;0,1883;83,6342;1,7872;0;1,00E-12;17;Dec;2001;0,716597222;-21,5103;167,00106;4,76893;35,0691;1534,6;1023,9095;23,5462;0,410282559
86;24,4871;0,0781;5,26712;0,000702;0,98926;27,0587;0,1824;83,6461;1,7857;0;1,00E-12;17;Dec;2001;0,716597222;-21,5103;167,00106;4,77075;35,0737;1534,55;1023,9229;23,5574;0,408859797
86,5;24,4515;0,0795;5,264732;0,000786;0,9869;27,05488;0,2212;83,6332;1,7873;0;1,00E-12;17;Dec;2001;0,716608796;-21,5103;167,00106;4,7735;35,0834;1534,48;1023,9431;23,5755;0,410402128
87;24,4201;0,08;5,262483;0,00083;0,98649;27,05241;0,1967;83,624;1,7884;0;1,00E-12;17;Dec;2001;0,716608796;-21,5103;167,00107;4,77591;35,091;1534,42;1023,9605;23,5907;0,41150223
87,5;24,4048;0,0806;5,261609;0,000918;0,98494;27,04862;0,2096;83,6397;1,7865;0;1,00E-12;17;Dec;2001;0,716631944;-21,5103;167,00109;4,77709;35,0963;1534,39;1023,9711;23,5992;0,409624955
88;24,4009;0,0813;5,261411;0,000992;0,97477;27,03963;0,1984;83,6428;1,7861;0;1,00E-12;17;Dec;2001;0,716655093;-21,51032;167,0011;4,77743;35,0977;1534,39;1023,9755;23,6015;0,409254324
88,5;24,3979;0,0816;5,261156;0,001035;0,97428;27,03857;0,1898;83,6296;1,7877;0;1,00E-12;17;Dec;2001;0,716655093;-21,51032;167,0011;4,7777;35,0979;1534,39;1023,9788;23,6026;0,410832588
89;24,3916;0,081;5,260637;0,000936;0,97539;27,03858;0,2159;83,6291;1,7878;0;1,00E-12;17;Dec;2001;0,716666667;-21,51032;167,0011;4,77814;35,0988;1534,39;1023,9835;23,6052;0,410892376
89,5;24,3806;0,0813;5,259852;0,001009;0,97376;27,03796;0,2198;83,6296;1,7877;0;1,00E-12;17;Dec;2001;0,716666667;-21,51034;167,0011;4,77901;35,1014;1534,37;1023,991;23,6105;0,410832588
90;24,3676;0,0812;5,259268;0,001011;0,97363;27,03002;0,2305;83,6333;1,7873;0;1,00E-12;17;Dec;2001;0,716689815;-21,51034;167,0011;4,77992;35,107;1534,36;1024,0012;23,6186;0,410390171
90,5;24,3553;0,0809;5,258954;0,001038;0,97455;27,02756;0,2398;83,6162;1,7893;0;1,00E-12;17;Dec;2001;0,716701389;-21,51034;167,0011;4,78073;35,1142;1534,34;1024,0125;23,6278;0,41243502
91;24,3487;0,0811;5,259181;0,001047;0,97404;27,02515;0,2384;83,6305;1,7876;0;1,00E-12;17;Dec;2001;0,716701389;-21,51034;167,0011;4,78111;35,1209;1534,34;1024,0217;23,6349;0,410724971
91,5;24,3347;0,0804;5,25866;0,000938;0,97318;27,02472;0,2561;83,6159;1,7893;0;1,00E-12;17;Dec;2001;0,716712963;-21,51034;167,0011;4,782;35,1278;1534,32;1024,0333;23,6443;0,412470898
92;24,2992;0,078;5,256234;0,00068;0,97347;27,01848;0,265;83,6131;1,7897;0;1,00E-12;17;Dec;2001;0,716712963;-21,51034;167,0011;4,78448;35,1372;1534,26;1024,0532;23,6621;0,412805768
92,5;24,2622;0,0799;5,253713;0,000837;0,96877;27,01444;0,3174;83,5594;1,7961;0;1,00E-12;17;Dec;2001;0,716724537;-21,51038;167,0011;4,7874;35,1472;1534,19;1024,074;23,6807;0,41923027
93;24,2284;0,0802;5,251433;0,000935;0,96295;27,00734;0,3889;83,5434;1,798;0;1,00E-12;17;Dec;2001;0,716747685;-21,51038;167,0011;4,78999;35,1564;1534,12;1024,0932;23,6977;0,421145259
93,5;24,2076;0,0801;5,250488;0,000938;0,95844;27,00408;0,428;83,5181;1,8011;0;1,00E-12;17;Dec;2001;0,716747685;-21,51038;167,0011;4,79146;35,1655;1534,09;1024,1085;23,7109;0,424174084
94;24,2033;0,0818;5,250272;0,001069;0,95539;26,99907;0,5038;83,4937;1,804;0;1,00E-12;17;Dec;2001;0,716759259;-21,51038;167,0011;4,79191;35,1671;1534,08;1024,1132;23,7134;0,427096033
94,5;24,2034;0,0819;5,250365;0,001086;0,95207;26,99497;0,479;83,4964;1,8037;0;1,00E-12;17;Dec;2001;0,716770833;-21,51039;167,00111;4,79189;35,1675;1534,09;1024,1156;23,7137;0,426772661
95;24,1988;0,0807;5,250832;0,001025;0,94569;26,9935;0,5053;83,5011;1,8031;0;1,00E-12;17;Dec;2001;0,716782407;-21,5104;167,00112;4,792;35,1746;1534,1;1024,1245;23,7205;0,426209778
95,5;24,1807;0,0811;5,249738;0,000959;0,94221;26,98702;0,5047;83,4906;1,8044;0;1,00E-12;17;Dec;2001;0,716782407;-21,5104;167,00112;4,79334;35,1804;1534,07;1024,1364;23,7303;0,427467325
96;24,1664;0,0809;5,248429;0,00091;0,94104;26,98418;0,51;83,494;1,804;0;1,00E-12;17;Dec;2001;0,716793981;-21,5104;167,00112;4,79447;35,1816;1534,04;1024,1438;23,7355;0,427060102
96,5;24,1532;0,08;5,247105;0,000835;0,93713;26,98145;0,535;83,487;1,8048;0;1,00E-12;17;Dec;2001;0,716805556;-21,5104;167,00114;4,7955;35,1819;1534,02;1024,1501;23,7396;0,427898521
97;24,1402;0,0814;5,245877;0,000989;0,93233;26,97361;0,4913;83,5132;1,8017;0;1,00E-12;17;Dec;2001;0,71681713;-21,5104;167,00114;4,79668;35,1827;1533,99;1024,1567;23,7441;0,4247608
97,5;24,1297;0,082;5,244872;0,00104;0,93026;26,97148;0,4891;83,5057;1,8026;0;1,00E-12;17;Dec;2001;0,71681713;-21,51041;167,00114;4,79758;35,1832;1533,98;1024,1624;23,7477;0,425658902
98;24,1171;0,077;5,24461;0,001219;0,92753;26,96303;0,4779;83,5193;1,801;0;1,00E-12;17;Dec;2001;0,716828704;-21,51042;167,00114;4,79815;35,191;1533,97;1024,1742;23,7574;0,424030403
98,5;24,0916;0,0799;5,246643;0,00129;0,92678;26,96228;0,4986;83,5057;1,8026;0;1,00E-12;17;Dec;2001;0,716840278;-21,51042;167,00114;4,79947;35,2263;1533,95;1024,2107;23,7917;0,425658902
99;24,0886;0,0815;5,246628;0,001039;0,92876;26,95241;0,5137;83,4934;1,8041;0;1,00E-12;17;Dec;2001;0,716851852;-21,51043;167,00115;4,79971;35,2284;1533,95;1024,2153;23,7942;0,427131964
99,5;24,0878;0,0816;5,24661;0,001039;0,92686;26,94999;0,4788;83,4955;1,8038;0;1,00E-12;17;Dec;2001;0,716851852;-21,51044;167,00116;4,79978;35,2287;1533,96;1024,2179;23,7947;0,42688045
100;24,0881;0,082;5,24662;0,001056;0,92221;26,94614;0,5212;83,4919;1,8042;0;1,00E-12;17;Dec;2001;0,716863426;-21,51044;167,00116;4,79979;35,2284;1533,96;1024,2198;23,7945;0,427311621
100,5;24,0871;0,081;5,246604;0,001017;0,91144;26,93538;0,5228;83,5017;1,8031;0;1,00E-12;17;Dec;2001;0,716875;-21,51045;167,00116;4,79979;35,2289;1533,97;1024,2226;23,7952;0,426137923
101;24,085;0,0817;5,246498;0,001034;0,90364;26,92735;0,5149;83,4954;1,8038;0;1,00E-12;17;Dec;2001;0,716886574;-21,51046;167,00116;4,79999;35,2296;1533,97;1024,2259;23,7963;0,426892427
101,5;24,0831;0,0813;5,246382;0,001018;0,89797;26,92002;0,5048;83,4846;1,8051;0;1,00E-12;17;Dec;2001;0,716898148;-21,51047;167,00117;4,80011;35,2301;1533,98;1024,229;23,7972;0,428185995
102;24,0768;0,0806;5,245916;0,000938;0,89655;26,91605;0,518;83,4953;1,8038;0;1,00E-12;17;Dec;2001;0,716909722;-21,51048;167,00118;4,80054;35,2314;1533,98;1024,234;23,8002;0,426904404
102,5;24,0647;0,0794;5,244992;0,000828;0,89515;26,9104;0,5222;83,4861;1,8049;0;1,00E-12;17;Dec;2001;0,716921296;-21,51048;167,00118;4,80139;35,2338;1533,96;1024,2416;23,8056;0,428006323
103;24,0415;0,0809;5,243078;0,000916;0,89496;26,90783;0,4865;83,4954;1,8038;0;1,00E-12;17;Dec;2001;0,716921296;-21,51048;167,00118;4,80332;35,2375;1533,91;1024,2535;23,8153;0,426892427
103,5;24,0324;0,0809;5,242047;0,000875;0,89253;26,89939;0,463;83,5127;1,8018;0;1,00E-12;17;Dec;2001;0,71693287;-21,51048;167,00118;4,8041;35,2368;1533,89;1024,2578;23,8175;0,424820671
104;24,0068;0,0799;5,239276;0,000785;0,89321;26,89603;0,52;83,5146;1,8015;0;1,00E-12;17;Dec;2001;0,71693287;-21,51048;167,00118;4,80617;35,2359;1533,84;1024,2669;23,8244;0,424593163
104,5;23,9854;0,08;5,237255;0,000786;0,89261;26,89277;0,4886;83,5185;1,8011;0;1,00E-12;17;Dec;2001;0,716944444;-21,51048;167,00118;4,80792;35,2373;1533,8;1024,2765;23,8319;0,42412619
105;23,9445;0,0786;5,233494;0,000587;0,89233;26,88693;0,4873;83,5254;1,8002;0;1,00E-12;17;Dec;2001;0,716956019;-21,51049;167,00119;4,8111;35,2411;1533,71;1024,2937;23,8469;0,42330006
105,5;23,9093;0,0788;5,230116;0,000494;0,89141;26,88003;0,4415;83,3642;1,8196;0;1,00E-12;17;Dec;2001;0,716967593;-21,5105;167,0012;4,81398;35,2431;1533,64;1024,3079;23,8589;0,442618226
106;23,8769;0,0806;5,227277;0,000939;0,89354;26,86792;0,4375;83,5677;1,7951;0;1,00E-12;17;Dec;2001;0,716979167;-21,5105;167,00121;4,81679;35,2471;1533,56;1024,3226;23,8715;0,418237014
106,5;23,8623;0,0799;5,22644;0,000836;0,89538;26,86355;0,4097;83,5642;1,7955;0;1,00E-12;17;Dec;2001;0,716990741;-21,5105;167,00122;4,81781;35,2522;1533,54;1024,3329;23,8796;0,418655845
107;23,8417;0,0813;5,224408;0,00092;0,89698;26,85331;0,3954;83,5631;1,7956;0;1,00E-12;17;Dec;2001;0,717002315;-21,5105;167,00122;4,81962;35,253;1533,5;1024,3418;23,8864;0,418787481
107,5;23,8059;0,0735;5,221758;0,000348;0,8936;26,84232;0,4033;83,5523;1,797;0;1,00E-12;17;Dec;2001;0,717013889;-21,51052;167,00122;4,82179;35,261;1533,44;1024,3607;23,9031;0,420080001
108;23,77;0,0803;5,220213;0,001142;0,89039;26,83367;0,4092;83,5912;1,7923;0;1,00E-12;17;Dec;2001;0,717025463;-21,51052;167,00122;4,82493;35,2776;1533,36;1024,3861;23,9263;0,415425318
108,5;23,7491;0,0812;5,220767;0,000984;0,88958;26,82979;0,3814;83,6071;1,7904;0;1,00E-12;17;Dec;2001;0,717025463;-21,51052;167,00123;4,82614;35,2983;1533,34;1024,41;23,9481;0,413523385
109;23,7318;0,0827;5,219703;0,000988;0,88919;26,82456;0,3843;83,6181;1,7891;0;1,00E-12;17;Dec;2001;0,717037037;-21,51052;167,00124;4,82754;35,3038;1533,31;1024,4215;23,9574;0,412207794
109,5;23,7046;0,077;5,217948;0,000641;0,8884;26,82035;0,3887;83,6178;1,7891;0;1,00E-12;17;Dec;2001;0,717037037;-21,51052;167,00124;4,82917;35,3119;1533,27;1024,4379;23,9716;0,412243671
110;23,6878;0,0796;5,216666;0,000744;0,88703;26,81949;0,3576;83,6339;1,7872;0;1,00E-12;17;Dec;2001;0,717048611;-21,51052;167,00124;4,83067;35,3154;1533,23;1024,4476;23,9792;0,410318429
110,5;23,6633;0,0868;5,214568;0,001203;0,88267;26,80983;0,3343;83,6349;1,7871;0;1,00E-12;17;Dec;2001;0,717060185;-21,51052;167,00124;4,83317;35,3187;1533,17;1024,4595;23,9889;0,410198861
111;23,6436;0,0861;5,213035;0,00122;0,86443;26,78719;0,3308;83,6199;1,7889;0;1,00E-12;17;Dec;2001;0,717083333;-21,51055;167,00125;4,8347;35,3226;1533,14;1024,4703;23,9976;0,411992532
111,5;23,6146;0,0744;5,210863;0,0004;0,86274;26,7854;0,3091;83,6425;1,7862;0;1,00E-12;17;Dec;2001;0,717083333;-21,51056;167,00126;4,83607;35,329;1533,1;1024,4859;24,011;0,409290191
112;23,5971;0,0809;5,209755;0,001044;0,86111;26,77726;0,3057;83,6555;1,7846;0;1,00E-12;17;Dec;2001;0,717094907;-21,51056;167,00126;4,83793;35,3343;1533,06;1024,4973;24,0202;0,407736078
112,5;23,5958;0,0818;5,209718;0,001042;0,8603;26,77597;0,3125;83,5885;1,7926;0;1,00E-12;17;Dec;2001;0,717094907;-21,51056;167,00126;4,83808;35,3349;1533,06;1024,5002;24,0211;0,415748324
113;23,5961;0,0818;5,209751;0,001018;0,85987;26,77069;0,2997;83,6426;1,7862;0;1,00E-12;17;Dec;2001;0,717106481;-21,51056;167,00126;4,83806;35,3347;1533,07;1024,5022;24,0208;0,409278235
113,5;23,5972;0,0815;5,209883;0,001033;0,8484;26,74985;0,3135;83,6656;1,7834;0;1,00E-12;17;Dec;2001;0,71712963;-21,51056;167,00128;4,83795;35,3347;1533,08;1024,504;24,0205;0,406528818
114;23,589;0,0795;5,209575;0,000867;0,84686;26,74426;0,2923;83,6563;1,7845;0;1,00E-12;17;Dec;2001;0,717141204;-21,51058;167,00128;4,83838;35,3388;1533,08;1024,5116;24,0261;0,407640448
114,5;23,5485;0,0779;5,206757;0,000597;0,84864;26,74063;0,3021;83,6683;1,7831;0;1,00E-12;17;Dec;2001;0,717141204;-21,51058;167,00128;4,84134;35,3494;1533;1024,5338;24,046;0,40620611
115;23,5326;0,081;5,20552;0,000978;0,84893;26,73345;0,286;83,6724;1,7826;0;1,00E-12;17;Dec;2001;0,717152778;-21,51058;167,00128;4,84287;35,3524;1532,96;1024,5429;24,053;0,405716092
115,5;23,5285;0,0811;5,205295;0,001018;0,84697;26,73343;0,3201;83,6699;1,7829;0;1,00E-12;17;Dec;2001;0,717152778;-21,51058;167,00128;4,84319;35,3539;1532,96;1024,5474;24,0553;0,406014881
116;23,5279;0,082;5,205274;0,00101;0,84571;26,72528;0,2869;83,6751;1,7823;0;1,00E-12;17;Dec;2001;0,717164352;-21,51058;167,00129;4,8433;35,354;1532,97;1024,5498;24,0557;0,40539341
116,5;23,5266;0,0809;5,205237;0,001017;0,84049;26,70401;0,2746;83,6746;1,7823;0;1,00E-12;17;Dec;2001;0,7171875;-21,51059;167,0013;4,84333;35,3546;1532,98;1024,5528;24,0565;0,405453165
117;23,5169;0,0816;5,204823;0,001008;0,83904;26,69578;0,2901;83,6811;1,7816;0;1,00E-12;17;Dec;2001;0,717199074;-21,5106;167,0013;4,84406;35,359;1532,96;1024,5611;24,0627;0,404676377
117,5;23,4896;0,0807;5,203066;0,0009;0,83947;26,68976;0,2918;83,687;1,7808;0;1,00E-12;17;Dec;2001;0,717199074;-21,5106;167,0013;4,84606;35,3672;1532,92;1024,5776;24,0769;0,403971344
118;23,4699;0,0806;5,201767;0,000935;0,8343;26,68029;0,2748;83,6837;1,7812;0;1,00E-12;17;Dec;2001;0,717210648;-21,5106;167,00131;4,84758;35,3729;1532,88;1024,5898;24,087;0,404365678
118,5;23,4614;0,0809;5,201169;0,000957;0,83257;26,67755;0,2646;83,6935;1,7801;0;1,00E-12;17;Dec;2001;0,717222222;-21,5106;167,00132;4,84826;35,3749;1532,87;1024,596;24,0911;0,40319467
119;23,4575;0,0815;5,200908;0,001029;0,83288;26,66767;0,2574;83,668;1,7831;0;1,00E-12;17;Dec;2001;0,717222222;-21,5106;167,00132;4,84862;35,3759;1532,87;1024,6001;24,093;0,406241966
119,5;23,4544;0,0811;5,200725;0,001008;0,83281;26,66191;0,255;83,6892;1,7806;0;1,00E-12;17;Dec;2001;0,717233796;-21,5106;167,00132;4,84883;35,3768;1532,87;1024,6038;24,0947;0,403708463
120;23,4521;0,0815;5,200575;0,001027;0,83116;26,65705;0,2729;83,6919;1,7803;0;1,00E-12;17;Dec;2001;0,717233796;-21,5106;167,00133;4,84904;35,3774;1532,87;1024,6071;24,0958;0,403385846
120,5;23,4231;0,0755;5,198355;0,000419;0,82947;26,64948;0,2712;83,6913;1,7803;0;1,00E-12;17;Dec;2001;0,71724537;-21,5106;167,00134;4,85085;35,3834;1532,83;1024,6223;24,1088;0,403457538
121;23,3398;0,0778;5,192557;0,000507;0,8283;26,64638;0,2641;83,6935;1,7801;0;1,00E-12;17;Dec;2001;0,71724537;-21,5106;167,00134;4,85743;35,4055;1532,65;1024,6656;24,1499;0,40319467
121,5;23,2948;0,0789;5,189345;0,000726;0,82763;26,64121;0,2787;83,701;1,7792;0;1,00E-12;17;Dec;2001;0,717256944;-21,5106;167,00134;4,86108;35,4169;1532,55;1024,6895;24,1716;0,402298584
122;23,2685;0,0806;5,187358;0,000972;0,82114;26,61817;0,2332;83,7122;1,7778;0;1,00E-12;17;Dec;2001;0,717280093;-21,5106;167,00134;4,86332;35,4226;1532,49;1024,7037;24,1836;0,400960577
122,5;23,2637;0,081;5,187253;0,001328;0,81796;26,60262;0,2327;83,7259;1,7762;0;1,00E-12;17;Dec;2001;0,717291667;-21,51062;167,00134;4,86375;35,4254;1532,49;1024,7094;24,1872;0,399324151
