PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
61,5;24,9171;0,0805;5,300816;0,000738;1,07408;28,7745;0,2749;82,7137;1,8979;1928,9;1,00E-12;20;Dec;2001;0,097546296;-21,58388;167,02027;4,73784;34,998;1535,1;1023,6301;23,369;0,425260849
62;24,869;0,0819;5,296557;0,000842;1,07552;28,77144;0,2534;82,7275;1,8962;1931,1;1,00E-12;20;Dec;2001;0,09755787;-21,58388;167,02028;4,74169;35,0035;1535;1023,651;23,3877;0,423592582
62,5;24,8388;0,0811;5,293958;0,000823;1,07477;28,76557;0,286;82,7317;1,8956;1932,6;1,00E-12;20;Dec;2001;0,09755787;-21,58388;167,02028;4,744;35,0075;1534,94;1023,6653;23,3999;0,423084904
63;24,782;0,0803;5,289439;0,000729;1,0759;28,76043;0,2631;82,7378;1,8949;1933,6;1,00E-12;20;Dec;2001;0,097569444;-21,58388;167,02028;4,74826;35,0178;1534,82;1023,6925;23,4249;0,422347608
63,5;24,7293;0,0801;5,285386;0,000784;1,07314;28,75963;0,2591;82,7275;1,8962;1934,6;1,00E-12;20;Dec;2001;0,097569444;-21,58388;167,02028;4,75227;35,0285;1534,71;1023,7186;23,4489;0,423592582
64;24,7096;0,0827;5,284018;0,00102;1,07019;28,75112;0,2783;82,7379;1,8949;1935,8;1,00E-12;20;Dec;2001;0,097581019;-21,58388;167,02028;4,75395;35,0334;1534,67;1023,7305;23,4586;0,422335522
64,5;24,7042;0,083;5,283644;0,001053;1,06853;28,74957;0,2296;82,7599;1,8922;1936,9;1,00E-12;20;Dec;2001;0,097592593;-21,58388;167,02028;4,75438;35,0347;1534,67;1023,7352;23,4612;0,419676876
65;24,7005;0,0828;5,283445;0,001079;1,06627;28,74704;0,2554;82,7577;1,8925;1937,4;1,00E-12;20;Dec;2001;0,097592593;-21,58388;167,02028;4,75464;35,0359;1534,67;1023,7394;23,4633;0,419942709
65,5;24,6899;0,0826;5,282699;0,001048;1,06468;28,73936;0,2529;82,7577;1,8925;1938,8;1,00E-12;20;Dec;2001;0,097604167;-21,58388;167,02027;4,75542;35,0384;1534,66;1023,7467;23,4684;0,419942709
66;24,6823;0,0827;5,282113;0,001035;1,06711;28,73954;0,2427;82,7478;1,8937;1939;1,00E-12;20;Dec;2001;0,097604167;-21,58388;167,02026;4,75602;35,0398;1534,65;1023,7522;23,4718;0,421139044
66,5;24,666;0,0829;5,280701;0,000991;1,06599;28,73191;0,2489;82,7541;1,8929;1939;1,00E-12;20;Dec;2001;0,097615741;-21,58388;167,02026;4,75729;35,0418;1534,62;1023,7608;23,4783;0,420377723
67;24,6524;0,083;5,279673;0,001021;1,06221;28,72878;0,2589;82,7495;1,8935;1938,1;1,00E-12;20;Dec;2001;0,097615741;-21,58388;167,02026;4,75834;35,0446;1534,6;1023,7691;23,4845;0,420933603
67,5;24,6408;0,083;5,27894;0,001011;1,06017;28,7278;0,2515;82,7661;1,8915;1938;1,00E-12;20;Dec;2001;0,097627315;-21,58388;167,02026;4,7592;35,0481;1534,58;1023,7774;23,4906;0,418927749
68;24,6233;0,0829;5,277615;0,000946;1,05661;28,72101;0,2732;82,7591;1,8923;1940,6;1,00E-12;20;Dec;2001;0,097627315;-21,58388;167,02026;4,76051;35,0516;1534,55;1023,7876;23,4986;0,419773542
68,5;24,5999;0,0831;5,275738;0,000954;1,0557;28,71694;0,2722;82,7714;1,8909;1943,4;1,00E-12;20;Dec;2001;0,097627315;-21,58388;167,02026;4,76233;35,0557;1534,51;1023,7999;23,5088;0,418287411
69;24,5831;0,0827;5,274468;0,000995;1,05567;28,71388;0,2587;82,7684;1,8912;1943,9;1,00E-12;20;Dec;2001;0,097638889;-21,58388;167,02026;4,7636;35,0591;1534,48;1023,8097;23,5165;0,418649862
69,5;24,5693;0,0821;5,273385;0,000971;1,05251;28,70968;0,2702;82,7744;1,8905;1946,1;1,00E-12;20;Dec;2001;0,097638889;-21,58388;167,02026;4,76462;35,0616;1534,46;1023,8179;23,5226;0,417924974
70;24,5324;0,08;5,2707;0,000722;1,05485;28,7042;0,2681;82,7809;1,8897;1947,7;1,00E-12;20;Dec;2001;0,097650463;-21,58388;167,02026;4,76724;35,0702;1534,39;1023,8376;23,5401;0,417139737
70,5;24,4816;0,0818;5,267198;0,000968;1,05727;28,70235;0,2594;82,7757;1,8904;1949,4;1,00E-12;20;Dec;2001;0,097650463;-21,5839;167,02028;4,77118;35,0835;1534,28;1023,8651;23,5655;0,417767921
71;24,468;0,0815;5,266036;0,000941;1,05371;28,69507;0,2709;82,7866;1,8891;1951,6;1,00E-12;20;Dec;2001;0,097662037;-21,5839;167,02028;4,77224;35,0853;1534,26;1023,8727;23,5709;0,416451197
71,5;24,4586;0,081;5,265323;0,000944;1,04698;28,68702;0,2484;82,7896;1,8887;1954,7;1,00E-12;20;Dec;2001;0,097673611;-21,5839;167,02028;4,77294;35,0871;1534,25;1023,8791;23,5752;0,416088826
72;24,4411;0,0825;5,264247;0,001044;1,04476;28,67812;0,2831;82,7961;1,8879;1959,6;1,00E-12;20;Dec;2001;0,097685185;-21,5839;167,02027;4,77434;35,0926;1534,22;1023,8907;23,5846;0,415303734
72,5;24,4374;0,0828;5,263963;0,001062;1,04374;28,67337;0,2749;82,7933;1,8882;1964,3;1,00E-12;20;Dec;2001;0,097685185;-21,5839;167,02026;4,77466;35,0933;1534,22;1023,8944;23,5863;0,41564192
73;24,4354;0,0829;5,263839;0,001071;1,03901;28,67242;0,2726;82,796;1,8879;1966;1,00E-12;20;Dec;2001;0,097696759;-21,5839;167,02026;4,77481;35,0937;1534,22;1023,8975;23,5871;0,415315812
73,5;24,4308;0,0829;5,263518;0,001057;1,03604;28,66473;0,2589;82,7974;1,8877;1966;1,00E-12;20;Dec;2001;0,097696759;-21,5839;167,02026;4,77516;35,0947;1534,22;1023,9018;23,5894;0,415146723
74;24,4232;0,0828;5,26294;0,001015;1,03523;28,66236;0,2614;82,7924;1,8884;1965,1;1,00E-12;20;Dec;2001;0,097708333;-21,5839;167,02026;4,77573;35,0961;1534,21;1023,9073;23,5928;0,415750625
74,5;24,4155;0,083;5,262372;0,00107;1,0347;28,65685;0,2641;82,7948;1,8881;1962,6;1,00E-12;20;Dec;2001;0,097708333;-21,5839;167,02026;4,77635;35,0978;1534,2;1023,9131;23,5964;0,415460747
75;24,4075;0,0822;5,261668;0,000933;1,03309;28,65149;0,2643;82,7954;1,888;1960,7;1,00E-12;20;Dec;2001;0,097708333;-21,5839;167,02026;4,77692;35,0986;1534,19;1023,9183;23,5994;0,415388279
75,5;24,3779;0,0812;5,259132;0,000843;1,03432;28,64934;0,2748;82,7974;1,8877;1960,2;1,00E-12;20;Dec;2001;0,097719907;-21,5839;167,02026;4,77915;35,1026;1534,13;1023,9323;23,6113;0,415146723
76;24,3577;0,082;5,257551;0,000901;1,036;28,64188;0,2614;82,7811;1,8897;1960,9;1,00E-12;20;Dec;2001;0,097719907;-21,5839;167,02026;4,78078;35,1064;1534,1;1023,9434;23,6202;0,417115577
76,5;24,3406;0,0808;5,256197;0,000934;1,03013;28,64059;0,2888;82,7897;1,8887;1964;1,00E-12;20;Dec;2001;0,097731481;-21,5839;167,02026;4,78204;35,1095;1534,07;1023,953;23,6277;0,416076747
77;24,3241;0,0798;5,255256;0,00084;1,02579;28,63685;0,2697;82,8105;1,8861;1967,2;1,00E-12;20;Dec;2001;0,097731481;-21,5839;167,02026;4,78317;35,1152;1534,04;1023,9644;23,637;0,413564673
77,5;24,302;0,08;5,253447;0,000715;1,02583;28,63197;0,2694;82,8001;1,8874;1970,6;1,00E-12;20;Dec;2001;0,097731481;-21,5839;167,02026;4,78488;35,1188;1534;1023,9759;23,6464;0,414820631
78;24,2884;0,0826;5,252632;0,001022;1,02552;28,62884;0,272;82,8049;1,8868;1971,1;1,00E-12;20;Dec;2001;0,097743056;-21,5839;167,02026;4,7861;35,1232;1533,97;1023,9855;23,6538;0,414240938
78,5;24,2852;0,0828;5,25256;0,001069;1,02286;28,61908;0,2819;82,8153;1,8855;1970,8;1,00E-12;20;Dec;2001;0,097743056;-21,5839;167,02026;4,78634;35,1249;1533,98;1023,9899;23,6561;0,412985053
79;24,2847;0,0828;5,252585;0,001076;1,02416;28,61414;0,2867;82,8156;1,8855;1970;1,00E-12;20;Dec;2001;0,09775463;-21,5839;167,02026;4,78637;35,1254;1533,98;1023,9926;23,6566;0,412948828
79,5;24,2845;0,0829;5,252621;0,001098;1,02908;28,60572;0,2681;82,8182;1,8852;1969,4;1,00E-12;20;Dec;2001;0,097766204;-21,5839;167,02028;4,78639;35,1256;1533,99;1023,995;23,6569;0,412634882
80;24,2843;0,0828;5,252617;0,001078;1,02817;28,59474;0,2825;82,8171;1,8853;1971,3;1,00E-12;20;Dec;2001;0,097766204;-21,5839;167,02028;4,7864;35,1256;1534;1023,9971;23,6569;0,412767704
80,5;24,2828;0,0827;5,25259;0,001083;1,02298;28,58747;0,2867;82,8103;1,8862;1972,7;1,00E-12;20;Dec;2001;0,097777778;-21,5839;167,02028;4,78649;35,1264;1534,01;1024,0004;23,658;0,413588824
81;24,2811;0,0832;5,252577;0,001101;1,02037;28,58279;0,2801;82,8096;1,8862;1973,3;1,00E-12;20;Dec;2001;0,097789352;-21,5839;167,02026;4,78664;35,1275;1534,01;1024,0039;23,6595;0,413673355
81,5;24,2809;0,0831;5,252597;0,001097;1,0193;28,57529;0,3195;82,8177;1,8853;1971,4;1,00E-12;20;Dec;2001;0,097789352;-21,5839;167,02026;4,78664;35,1276;1534,02;1024,0062;23,6596;0,412695255
82;24,279;0,0831;5,252657;0,00108;1,02362;28,5699;0,3089;82,8178;1,8852;1968,2;1,00E-12;20;Dec;2001;0,097800926;-21,5839;167,02026;4,78675;35,1294;1534,02;1024,0102;23,6615;0,412683181
82,5;24,2768;0,0833;5,252793;0,001239;1,02395;28,56434;0,283;82,8156;1,8855;1966;1,00E-12;20;Dec;2001;0,097800926;-21,5839;167,02026;4,78691;35,132;1534,03;1024,015;23,6642;0,412948828
83;24,2803;0,0825;5,254091;0,001239;1,01929;28,55641;0,2982;82,8038;1,887;1967,3;1,00E-12;20;Dec;2001;0,0978125;-21,5839;167,02026;4,78638;35,1388;1534,05;1024,0213;23,6684;0,414373781
83,5;24,2887;0,0812;5,2557;0,000845;1,01982;28,55139;0,2728;82,795;1,888;1969,3;1,00E-12;20;Dec;2001;0,0978125;-21,5839;167,02026;4,78538;35,1442;1534,09;1024,025;23,6699;0,415436591
84;24,2929;0,0821;5,256759;0,001036;1,0199;28,54563;0,3216;82,792;1,8884;1972,5;1,00E-12;20;Dec;2001;0,0978125;-21,5839;167,02026;4,785;35,1488;1534,12;1024,0294;23,6722;0,415798938
84,5;24,2901;0,0827;5,257081;0,001077;1,01484;28,54171;0,3251;82,7581;1,8925;1977,6;1,00E-12;20;Dec;2001;0,097824074;-21,5839;167,02026;4,78516;35,1532;1534,12;1024,0357;23,6764;0,419894375
85;24,2865;0,083;5,257238;0,001167;1,01159;28,53294;0,33;82,7862;1,8891;1979,2;1,00E-12;20;Dec;2001;0,097824074;-21,5839;167,02026;4,78538;35,157;1534,12;1024,0419;23,6804;0,416499514
85,5;24,291;0,0833;5,258333;0,001222;1,01238;28,52835;0,3289;82,7792;1,8899;1980,3;1,00E-12;20;Dec;2001;0,097835648;-21,5839;167,02027;4,78492;35,1616;1534,15;1024,0461;23,6825;0,417345101
86;24,2945;0,0825;5,259393;0,001097;1,0113;28,52061;0,3651;82,785;1,8893;1980,3;1,00E-12;20;Dec;2001;0,097835648;-21,5839;167,02028;4,78443;35,1666;1534,17;1024,051;23,6854;0,416644466
86,5;24,2654;0,0829;5,256495;0,00085;1,00943;28,51575;0,3621;82,7778;1,8901;1982,1;1,00E-12;20;Dec;2001;0,097847222;-21,5839;167,02028;4,78677;35,1676;1534,11;1024,0626;23,6948;0,417514227
87;24,2239;0,0828;5,252254;0,000876;1,008;28,50989;0,365;82,7767;1,8902;1984,5;1,00E-12;20;Dec;2001;0,097847222;-21,5839;167,02028;4,79018;35,1681;1534,02;1024,0776;23,7076;0,417647114
87,5;24,2117;0,0833;5,252749;0,001249;1,00445;28,50195;0,3715;82,7495;1,8935;1988;1,00E-12;20;Dec;2001;0,097858796;-21,5839;167,02028;4,79095;35,1812;1534,01;1024,0933;23,7212;0,420933603
88;24,1974;0,0825;5,252446;0,000982;0,99932;28,4945;0,4095;82,6526;1,9052;1991,2;1,00E-12;20;Dec;2001;0,097858796;-21,5839;167,02027;4,79178;35,1901;1533,99;1024,1064;23,7321;0,432650505
88,5;24,1865;0,0831;5,251724;0,001055;0,99663;28,48798;0,5413;82,5994;1,9116;1994,1;1,00E-12;20;Dec;2001;0,09787037;-21,5839;167,02026;4,79266;35,1931;1533,97;1024,1141;23,7378;0,439089156
89;24,1827;0,083;5,251541;0,001083;0,99213;28,4777;0,6481;82,5815;1,9138;1997;1,00E-12;20;Dec;2001;0,09787037;-21,5839;167,02026;4,79293;35,1945;1533,98;1024,1184;23,7399;0,441256477
89,5;24,179;0,0828;5,251295;0,001076;0,98945;28,47082;0,6982;82,5714;1,9151;1999;1,00E-12;20;Dec;2001;0,097881944;-21,5839;167,02026;4,7932;35,1954;1533,98;1024,1224;23,7418;0,442479586
90;24,1773;0,0822;5,251183;0,00103;0,98648;28,45941;0,7113;82,5742;1,9147;2002;1,00E-12;20;Dec;2001;0,097893519;-21,5839;167,02026;4,79329;35,1958;1533,98;1024,1253;23,7425;0,442140491
90,5;24,1717;0,0821;5,250803;0,001018;0,9861;28,44747;0,718;82,5788;1,9142;2004,1;1,00E-12;20;Dec;2001;0,097893519;-21,5839;167,02026;4,79371;35,1971;1533,98;1024,1302;23,7453;0,441583432
91;24,1655;0,0828;5,250421;0,001054;0,98296;28,43897;0,7095;82,6043;1,911;2005,1;1,00E-12;20;Dec;2001;0,097905093;-21,5839;167,02026;4,79422;35,199;1533,97;1024,1356;23,7486;0,438495949
91,5;24,1595;0,0829;5,249912;0,001033;0,97832;28,43153;0,7064;82,6198;1,9092;2005,9;1,00E-12;20;Dec;2001;0,097905093;-21,5839;167,02026;4,7947;35,1997;1533,97;1024,1401;23,751;0,43661971
92;24,1496;0,0827;5,248773;0,000944;0,97438;28,42462;0,6891;82,6174;1,9095;2007,3;1,00E-12;20;Dec;2001;0,097916667;-21,5839;167,02028;4,79552;35,1987;1533,95;1024,1445;23,7532;0,436910201
92,5;24,1328;0,0831;5,246707;0,00097;0,97289;28,42023;0,6881;82,6339;1,9075;2007,4;1,00E-12;20;Dec;2001;0,097916667;-21,5839;167,02028;4,797;35,1962;1533,91;1024,1498;23,7563;0,434913242
93;24,1194;0,0824;5,244929;0,000858;0,9743;28,41188;0,662;82,6339;1,9075;2008;1,00E-12;20;Dec;2001;0,097928241;-21,5839;167,02028;4,79815;35,1933;1533,89;1024,1537;23,7581;0,434913242
93,5;24,0952;0,0823;5,242256;0,00084;0,97466;28,4086;0,6642;82,6314;1,9078;2009;1,00E-12;20;Dec;2001;0,097928241;-21,5839;167,02028;4,80017;35,1919;1533,83;1024,162;23,7643;0,435215786
94;24,0757;0,0828;5,240897;0,001008;0,97109;28,39877;0,677;82,6315;1,9078;2008,7;1,00E-12;20;Dec;2001;0,097939815;-21,5839;167,02028;4,80173;35,197;1533,8;1024,1739;23,7739;0,435203684
94,5;24,0675;0,0827;5,240877;0,00112;0,96646;28,38994;0,6825;82,6302;1,9079;2009,1;1,00E-12;20;Dec;2001;0,097939815;-21,58392;167,02026;4,80226;35,2031;1533,79;1024,183;23,781;0,435361011
95;24,0548;0,0824;5,241052;0,000998;0,96484;28,38058;0,6903;82,6321;1,9077;2010,6;1,00E-12;20;Dec;2001;0,097951389;-21,58392;167,02026;4,80297;35,2143;1533,78;1024,1974;23,7933;0,435131073
95,5;24,0417;0,083;5,240078;0,001015;0,96515;28,37359;0,6844;82,6153;1,9097;2012,8;1,00E-12;20;Dec;2001;0,097951389;-21,58392;167,02026;4,80401;35,217;1533,76;1024,2056;23,7993;0,437164388
96;24,0359;0,0826;5,239586;0,001004;0,96507;28,36356;0,6647;82,6188;1,9093;2013,8;1,00E-12;20;Dec;2001;0,097962963;-21,58392;167,02026;4,80446;35,2178;1533,75;1024,2101;23,8016;0,436740747
96,5;24,0265;0,0823;5,23889;0,001013;0,96519;28,35564;0,6567;82,6417;1,9066;2013,8;1,00E-12;20;Dec;2001;0,097962963;-21,58392;167,02026;4,80517;35,2198;1533,74;1024,2165;23,806;0,433969364
97;24,0125;0,0819;5,237803;0,000927;0,96398;28,34671;0,671;82,6467;1,906;2014,8;1,00E-12;20;Dec;2001;0,097974537;-21,58392;167,02026;4,80623;35,2225;1533,72;1024,2249;23,8122;0,433364361
97,5;23,9832;0,082;5,23562;0,000899;0,96187;28,33944;0,6572;82,6574;1,9047;2015,4;1,00E-12;20;Dec;2001;0,097974537;-21,58392;167,02026;4,80848;35,229;1533,66;1024,2407;23,8258;0,432069778
98;23,9605;0,0825;5,234061;0,000962;0,96118;28,33044;0,6483;82,6578;1,9046;2015,4;1,00E-12;20;Dec;2001;0,097986111;-21,58392;167,02026;4,81026;35,235;1533,62;1024,2541;23,8371;0,432021385
98,5;23,9325;0,0821;5,232325;0,00093;0,95732;28,32285;0,6089;82,6619;1,9041;2015,4;1,00E-12;20;Dec;2001;0,097986111;-21,58392;167,02026;4,81232;35,2438;1533,57;1024,2713;23,8521;0,431525377
99;23,8988;0,0824;5,230403;0,000973;0,95667;28,31454;0,5922;82,6957;1,9;2015,2;1,00E-12;20;Dec;2001;0,097997685;-21,58392;167,02026;4,81483;35,2558;1533,51;1024,2925;23,8712;0,427437267
99,5;23,8807;0,082;5,229427;0,000951;0,95357;28,30564;0,5616;82,7051;1,8989;2014,2;1,00E-12;20;Dec;2001;0,097997685;-21,58392;167,02026;4,81614;35,2626;1533,48;1024,3052;23,8817;0,426300634
100;23,8594;0,0826;5,227992;0,000954;0,95155;28,29998;0,5446;82,7161;1,8976;2013,7;1,00E-12;20;Dec;2001;0,098009259;-21,58392;167,02026;4,8178;35,2684;1533,44;1024,318;23,8924;0,424970696
100,5;23,8314;0,0831;5,225244;0,000809;0,94758;28,29216;0,5531;82,717;1,8975;2011,3;1,00E-12;20;Dec;2001;0,098009259;-21,58392;167,02026;4,82012;35,2696;1533,38;1024,3294;23,9016;0,42486189
101;23,7745;0,0841;5,219885;0,000802;0,94585;28,2847;0,5351;82,7346;1,8953;2009,7;1,00E-12;20;Dec;2001;0,098020833;-21,58392;167,02026;4,82482;35,2739;1533,25;1024,3517;23,9216;0,42273438
101,5;23,7292;0,0835;5,215781;0,000825;0,9448;28,27997;0,5106;82,7427;1,8943;2007,6;1,00E-12;20;Dec;2001;0,098020833;-21,58392;167,02026;4,82846;35,2785;1533,15;1024,3707;23,9385;0,421755394
102;23,7104;0,0829;5,214167;0,000983;0,94275;28,27127;0,4914;82,7455;1,894;2006,8;1,00E-12;20;Dec;2001;0,098032407;-21,58392;167,02026;4,82998;35,281;1533,11;1024,3803;23,9459;0,421417001
102,5;23,6985;0,0833;5,213078;0,001052;0,93752;28,26185;0,4844;82,7398;1,8947;2005,8;1,00E-12;20;Dec;2001;0,098032407;-21,58392;167,02026;4,83099;35,282;1533,09;1024,3867;23,9502;0,422105884
103;23,6859;0,0821;5,211923;0,000993;0,93269;28,25342;0,4813;82,7601;1,8922;2004,5;1,00E-12;20;Dec;2001;0,098043981;-21,58392;167,02026;4,83194;35,2831;1533,07;1024,3934;23,9548;0,41965271
103,5;23,6804;0,0825;5,211354;0,001048;0,92957;28,2421;0,4685;82,7535;1,893;2003,2;1,00E-12;20;Dec;2001;0,098043981;-21,58392;167,02026;4,83244;35,283;1533,06;1024,3971;23,9563;0,420450228
104;23,6775;0,0828;5,211042;0,001071;0,92431;28,23164;0,5005;82,7556;1,8928;2000,2;1,00E-12;20;Dec;2001;0,098055556;-21,58392;167,02026;4,83272;35,2827;1533,07;1024,3999;23,957;0,420196465
104,5;23,6702;0,0822;5,210403;0,000967;0,92372;28,22168;0,5025;82,7617;1,892;1997,6;1,00E-12;20;Dec;2001;0,09806713;-21,58392;167,02026;4,83325;35,2835;1533,06;1024,4049;23,9598;0,419459382
105;23,6581;0,0819;5,209499;0,000923;0,9206;28,21268;0,4772;82,7747;1,8905;1994,9;1,00E-12;20;Dec;2001;0,09806713;-21,58392;167,02026;4,83417;35,286;1533,04;1024,4125;23,9653;0,417888731
105,5;23,6399;0,0832;5,208381;0,001026;0,91975;28,20468;0,4723;82,7844;1,8893;1992,1;1,00E-12;20;Dec;2001;0,098078704;-21,58392;167,02026;4,83564;35,2918;1533;1024,4244;23,9751;0,416716944
106;23,6296;0,0822;5,207719;0,000969;0,92079;28,19799;0,4834;82,7791;1,89;1989,4;1,00E-12;20;Dec;2001;0,098078704;-21,58392;167,02026;4,83636;35,2948;1532,99;1024,4319;23,9804;0,417357181
106,5;23,6046;0,0813;5,205626;0,000729;0,91947;28,19286;0,4413;82,7755;1,8904;1985;1,00E-12;20;Dec;2001;0,098078704;-21,58392;167,02026;4,83828;35,2987;1532,95;1024,4443;23,9907;0,417792083
107;23,5335;0,0801;5,198037;0,000342;0,91644;28,18202;0,4504;82,6901;1,9007;1980,4;1,00E-12;20;Dec;2001;0,098090278;-21,58392;167,02026;4,84414;35,2972;1532,78;1024,4663;24,0104;0,428114471
107,5;23,4826;0,0816;5,193014;0,000786;0,91673;28,17381;0,4641;82,7918;1,8884;1976,8;1,00E-12;20;Dec;2001;0,098090278;-21,58393;167,02026;4,84858;35,2992;1532,66;1024,485;24,0269;0,415823095
108;23,4602;0,0804;5,190638;0,000832;0,91448;28,16456;0,4558;82,8106;1,8861;1974,4;1,00E-12;20;Dec;2001;0,098101852;-21,58394;167,02026;4,85044;35,2988;1532,61;1024,4934;24,0331;0,413552597
108,5;23,4391;0,0812;5,188572;0,000944;0,91179;28,15374;0,4292;82,8032;1,887;1972,6;1,00E-12;20;Dec;2001;0,098113426;-21,58394;167,02026;4,85227;35,2997;1532,56;1024,5023;24,0399;0,414446242
109;23,4282;0,0827;5,187666;0,000999;0,91179;28,14292;0,4274;82,8159;1,8855;1971,3;1,00E-12;20;Dec;2001;0,098113426;-21,58394;167,02026;4,85327;35,3013;1532,54;1024,5089;24,0444;0,412912603
109,5;23,413;0,0827;5,186259;0,000942;0,91274;28,13309;0,4462;82,8253;1,8844;1969,3;1,00E-12;20;Dec;2001;0,098125;-21,58394;167,02028;4,85452;35,3025;1532,52;1024,5165;24,0497;0,411777619
110;23,3868;0,0827;5,183642;0,000873;0,9099;28,12724;0,4457;82,8178;1,8853;1966,5;1,00E-12;20;Dec;2001;0,098125;-21,58394;167,02028;4,85671;35,3032;1532,46;1024,5268;24,0579;0,412683181
110,5;23,3545;0,0827;5,18107;0,000937;0,90581;28,1188;0,395;82,8385;1,8828;1964,3;1,00E-12;20;Dec;2001;0,098136574;-21,58394;167,02028;4,85929;35,3092;1532,39;1024,543;24,0719;0,41018403
111;23,3374;0,0826;5,179946;0,000951;0,90538;28,11178;0,4193;82,8415;1,8824;1961,7;1,00E-12;20;Dec;2001;0,098136574;-21,58394;167,02028;4,86063;35,3141;1532,36;1024,5539;24,0807;0,409821886
111,5;23,3181;0,0882;5,178242;0,001432;0,90467;28,10686;0,412;82,8416;1,8824;1959;1,00E-12;20;Dec;2001;0,098136574;-21,58394;167,02028;4,86266;35,3163;1532,31;1024,5633;24,088;0,409809815
112;23,2895;0,0875;5,175324;0,001347;0,90314;28,10066;0,3998;82,8444;1,8821;1957,2;1,00E-12;20;Dec;2001;0,098148148;-21,58394;167,02027;4,86501;35,3167;1532,25;1024,5742;24,0966;0,409471826
112,5;23,2797;0,0814;5,174422;0,000924;0,90248;28,09157;0,404;82,8463;1,8818;1954,4;1,00E-12;20;Dec;2001;0,098148148;-21,58394;167,02026;4,86536;35,3173;1532,25;1024,5797;24,1;0,409242483
113;23,2802;0,0828;5,17468;0,001103;0,9032;28,08143;0,3944;82,8536;1,881;1951,9;1,00E-12;20;Dec;2001;0,098159722;-21,58394;167,02026;4,86541;35,3188;1532,25;1024,5828;24,101;0,408361372
113,5;23,2715;0,0831;5,174388;0,00103;0,90161;28,07195;0,3915;82,8626;1,8799;1948,5;1,00E-12;20;Dec;2001;0,098159722;-21,58394;167,02026;4,86603;35,3234;1532,25;1024,591;24,107;0,407275178
114;23,237;0,0829;5,170552;0,00095;0,9035;28,06091;0,3732;82,8692;1,8791;1943,4;1,00E-12;20;Dec;2001;0,098171296;-21,58394;167,02026;4,869;35,3214;1532,17;1024,6017;24,1155;0,406478711
114,5;23,1943;0,0819;5,165582;0,000862;0,90302;28,04886;0,3636;82,8769;1,8781;1938,8;1,00E-12;20;Dec;2001;0,098171296;-21,58394;167,02026;4,87268;35,3172;1532,06;1024,6131;24,1248;0,405549579
115;23,1651;0,081;5,162401;0,000771;0,90482;28,04115;0,3611;82,8815;1,8776;1934,2;1,00E-12;20;Dec;2001;0,09818287;-21,58394;167,02026;4,87514;35,316;1532;1024,6229;24,1324;0,404994554
115,5;23,1318;0,08;5,159553;0,000753;0,90521;28,03124;0,3762;82,8935;1,8761;1930,7;1,00E-12;20;Dec;2001;0,098194444;-21,58394;167,02026;4,87782;35,3207;1531,93;1024,6383;24,1456;0,403546809
116;23,075;0,0809;5,155579;0,000791;0,9043;28,02229;0,3619;82,8983;1,8755;1926,7;1,00E-12;20;Dec;2001;0,098194444;-21,58394;167,02026;4,88231;35,3355;1531,81;1024,6682;24,1733;0,402967769
116,5;23,059;0,0825;5,15409;0,001009;0,90437;28,01424;0,352;82,9079;1,8744;1923,2;1,00E-12;20;Dec;2001;0,098194444;-21,58394;167,02026;4,88381;35,3367;1531,77;1024,6759;24,1788;0,401809791
117;23,048;0,0818;5,153295;0,00093;0,90309;28,00638;0,3247;82,8836;1,8773;1919,4;1,00E-12;20;Dec;2001;0,098206019;-21,58394;167,02026;4,88463;35,3392;1531,76;1024,6832;24,184;0,404741183
117,5;23,0356;0,0824;5,152591;0,001031;0,90138;27,99745;0,3052;82,9033;1,8749;1916,4;1,00E-12;20;Dec;2001;0,098206019;-21,58394;167,02026;4,88563;35,3436;1531,74;1024,6923;24,1909;0,402364639
118;23,0267;0,0824;5,152541;0,001052;0,90011;27,99018;0,3133;82,9132;1,8737;1913,6;1,00E-12;20;Dec;2001;0,098217593;-21,58394;167,02026;4,88621;35,3502;1531,73;1024,702;24,1985;0,401170547
118,5;23,0238;0,0825;5,152839;0,001074;0,89923;27,98064;0,3218;82,9175;1,8732;1909,8;1,00E-12;20;Dec;2001;0,098217593;-21,58394;167,02026;4,88635;35,3547;1531,73;1024,7084;24,2028;0,400651946
119;23,0105;0,0818;5,151692;0,000856;0,89836;27,97144;0,3301;82,9093;1,8742;1907,5;1,00E-12;20;Dec;2001;0,098229167;-21,58394;167,02026;4,88736;35,3564;1531,71;1024,7157;24,2079;0,40164093
119,5;22,9786;0,0823;5,148476;0,000962;0,89883;27,96206;0,2992;82,9086;1,8743;1905,3;1,00E-12;20;Dec;2001;0,098240741;-21,58394;167,02026;4,89013;35,357;1531,64;1024,7276;24,2176;0,40172536
120;22,9683;0,0826;5,14783;0,000938;0,8973;27,95294;0,3032;82,9124;1,8738;1903;1,00E-12;20;Dec;2001;0,098240741;-21,58394;167,02026;4,89095;35,3601;1531,62;1024,7351;24,223;0,401267034
