PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;ccorec
60,5;26,2287;0,0869;5,441971;0,002898;1,06769;28,67327;0,3652;83,2737;1,8304;2547,9;1,00E-12;16;Dec;2001;0,065833333;-20,8315;167,10904;4,63373;35,0257;1538,21;1023,2413;22,9855;0,453480102
61;26,1496;0,0877;5,433831;0,003028;1,06763;28,67331;0,365;83,2743;1,8303;2518,3;1,00E-12;16;Dec;2001;0,065844907;-20,8315;167,10904;4,63991;35,0268;1538,03;1023,2691;23,0111;0,453408051
61,5;26,0993;0,0852;5,428986;0,003009;1,06538;28,66889;0,3672;83,289;1,8286;2494,8;1,00E-12;16;Dec;2001;0,065844907;-20,8315;167,10904;4,64361;35,0299;1537,93;1023,2893;23,0292;0,451642956
62;26,0891;0,0855;5,428216;0,003136;1,06583;28,6624;0,3473;83,2971;1,8276;2475,4;1,00E-12;16;Dec;2001;0,065856481;-20,8315;167,10904;4,64441;35,0319;1537,91;1023,2962;23,034;0,450670486
62,5;26,0859;0,0853;5,427894;0,003073;1,06494;28,66241;0,3748;83,3003;1,8272;2452,9;1,00E-12;16;Dec;2001;0,065856481;-20,8315;167,10904;4,64463;35,0319;1537,92;1023,2993;23,0349;0,450286326
63;26,079;0,0853;5,427242;0,003093;1,05981;28,65908;0,3633;83,285;1,829;2438,7;1,00E-12;16;Dec;2001;0,065868056;-20,8315;167,10904;4,64516;35,0323;1537,91;1023,3039;23,0374;0,452123223
63,5;26,0704;0,0844;5,426306;0,002969;1,05846;28,65242;0,3627;83,2937;1,828;2431;1,00E-12;16;Dec;2001;0,065868056;-20,83149;167,10904;4,64578;35,0319;1537,9;1023,3085;23,0399;0,451078672
64;26,063;0,0853;5,425588;0,003103;1,05796;28,6507;0,3991;83,2865;1,8289;2157,6;1,00E-12;16;Dec;2001;0,06587963;-20,83148;167,10904;4,64642;35,0322;1537,89;1023,3131;23,0424;0,45194312
64,5;26,0585;0,0848;5,425483;0,003068;1,05955;28,64738;0,4007;83,283;1,8293;2013,4;1,00E-12;16;Dec;2001;0,06587963;-20,83148;167,10904;4,64668;35,0347;1537,89;1023,3186;23,0457;0,452363365
65;26,0407;0,0859;5,423898;0,003112;1,05911;28,64063;0,3867;83,2853;1,829;2337,3;1,00E-12;16;Dec;2001;0,065891204;-20,83148;167,10904;4,64809;35,0366;1537,85;1023,3278;23,0528;0,452087202
65,5;26,0217;0,0857;5,422178;0,003073;1,05953;28,64061;0,3988;83,2872;1,8288;2392,3;1,00E-12;16;Dec;2001;0,065891204;-20,83148;167,10904;4,64951;35,0385;1537,82;1023,3373;23,0601;0,451859073
66;25,991;0,0852;5,419618;0,002967;1,05838;28,64061;0,3622;83,2594;1,8321;2411;1,00E-12;16;Dec;2001;0,065902778;-20,83148;167,10906;4,65174;35,0431;1537,76;1023,3525;23,0733;0,455197478
66,5;25,969;0,0846;5,41765;0,00299;1,06052;28,63318;0,4134;83,2635;1,8316;2428,2;1,00E-12;16;Dec;2001;0,065902778;-20,83148;167,10906;4,65337;35,0455;1537,72;1023,3633;23,0819;0,454705053
67;25,9623;0,0849;5,417029;0,003065;1,06329;28,62969;0,4445;83,267;1,8312;2444,5;1,00E-12;16;Dec;2001;0,065914352;-20,83148;167,10906;4,65391;35,046;1537,71;1023,3679;23,0844;0,45428471
67,5;25,9621;0,0854;5,416984;0,003101;1,06308;28,6288;0,4439;83,27;1,8308;2466,7;1,00E-12;16;Dec;2001;0,065914352;-20,83148;167,10906;4,65398;35,0456;1537,72;1023,3699;23,0843;0,45392443
68;25,9578;0,0849;5,416554;0,003035;1,06367;28,6213;0,459;83,2689;1,831;2419,8;1,00E-12;16;Dec;2001;0,065925926;-20,83148;167,10906;4,65427;35,0456;1537,72;1023,3733;23,0856;0,454056531
68,5;25,9494;0,0846;5,415706;0,002988;1,06106;28,61886;0,4463;83,2529;1,8329;2200,7;1,00E-12;16;Dec;2001;0,065925926;-20,83148;167,10906;4,65491;35,0457;1537,71;1023,3782;23,0884;0,455978201
69;25,9254;0,084;5,413323;0,002865;1,06043;28,61882;0,4752;83,272;1,8306;2250,7;1,00E-12;16;Dec;2001;0,0659375;-20,83148;167,10906;4,6567;35,0466;1537,66;1023,3885;23,0965;0,45368425
69,5;25,9024;0,0841;5,411093;0,002921;1,05931;28,6161;0,4822;83,2872;1,8288;2367,4;1,00E-12;16;Dec;2001;0,0659375;-20,83148;167,10906;4,65849;35,0477;1537,62;1023,3987;23,1045;0,451859073
70;25,8822;0,0863;5,409088;0,003107;1,05712;28,60793;0,4349;83,2678;1,8311;2283,8;1,00E-12;16;Dec;2001;0,065949074;-20,83148;167,10906;4,66022;35,0485;1537,58;1023,4077;23,1114;0,454188634
70,5;25,8614;0,085;5,407022;0,002947;1,05126;28,60792;0,4506;83,2851;1,829;2169,8;1,00E-12;16;Dec;2001;0,065949074;-20,83148;167,10906;4,66174;35,0492;1537,54;1023,4168;23,1184;0,452111216
71;25,8206;0,0845;5,403114;0,002883;1,04985;28,60435;0,4639;83,2829;1,8293;2043,8;1,00E-12;16;Dec;2001;0,065960648;-20,83148;167,10906;4,66484;35,0518;1537,46;1023,4336;23,1331;0,452375372
71,5;25,7716;0,0831;5,398441;0,002726;1,05073;28,59816;0,5489;83,2892;1,8286;1925,7;1,00E-12;16;Dec;2001;0,065960648;-20,83148;167,10906;4,6685;35,0551;1537,36;1023,4535;23,1508;0,451618943
72;25,7503;0,0846;5,396468;0,003004;1,0501;28,59706;0,5326;83,2894;1,8285;1833,3;1,00E-12;16;Dec;2001;0,065972222;-20,83148;167,10906;4,67028;35,0569;1537,31;1023,4636;23,1588;0,45159493
72,5;25,7365;0,0842;5,395032;0,00289;1,05121;28,59435;0,5075;83,264;1,8316;1771,2;1,00E-12;16;Dec;2001;0,065972222;-20,83148;167,10906;4,67133;35,0568;1537,29;1023,47;23,163;0,454645003
73;25,6872;0,0793;5,390337;0,002374;1,05188;28,58785;0,5461;83,2867;1,8288;1714,3;1,00E-12;16;Dec;2001;0,065983796;-20,83148;167,10906;4,67475;35,0601;1537,2;1023,49;23,1809;0,451919107
73,5;25,6507;0,0841;5,386879;0,002856;1,04884;28,5861;0,5339;83,2829;1,8293;1614;1,00E-12;16;Dec;2001;0,06599537;-20,83148;167,10906;4,67794;35,0627;1537,11;1023,5054;23,1941;0,452375372
74;25,6263;0,0849;5,384594;0,002961;1,04959;28,58612;0,6078;83,2807;1,8296;1607;1,00E-12;16;Dec;2001;0,06599537;-20,83148;167,10906;4,67989;35,0646;1537,06;1023,5165;23,2031;0,452639536
74,5;25,6164;0,0845;5,383645;0,002977;1,0501;28,57801;0,6534;83,2613;1,8319;1621,2;1,00E-12;16;Dec;2001;0,06599537;-20,83148;167,10906;4,68065;35,065;1537,05;1023,5221;23,2065;0,454969278
75;25,5982;0,0862;5,381824;0,00306;1,04872;28,5752;0,6376;83,2373;1,8347;1641,4;1,00E-12;16;Dec;2001;0,066006944;-20,83148;167,10906;4,68219;35,0656;1537,01;1023,5303;23,2126;0,457852185
75,5;25,5808;0,0844;5,380218;0,002974;1,04389;28,57423;0,7092;83,2523;1,833;1640;1,00E-12;16;Dec;2001;0,066006944;-20,83148;167,10906;4,68341;35,067;1536,98;1023,5389;23,2191;0,456050271
76;25,5753;0,0861;5,379663;0,003165;1,04342;28,5706;0,6591;83,2704;1,8308;1638,5;1,00E-12;16;Dec;2001;0,066018519;-20,83148;167,10906;4,68398;35,067;1536,97;1023,5427;23,2208;0,453876393
76,5;25,5696;0,0849;5,379061;0,003018;1,04647;28,56519;0,6875;83,2569;1,8324;1647;1,00E-12;16;Dec;2001;0,066018519;-20,83148;167,10906;4,68434;35,0669;1536,97;1023,5465;23,2225;0,455497749
77;25,5574;0,0831;5,377893;0,002837;1,04728;28,56343;0,6783;83,257;1,8324;1653,6;1,00E-12;16;Dec;2001;0,066030093;-20,83148;167,10906;4,68515;35,0675;1536,95;1023,5529;23,2268;0,455485738
77,5;25,5502;0,0866;5,377186;0,003176;1,04441;28,56251;0,6534;83,2548;1,8327;1643,6;1,00E-12;16;Dec;2001;0,066030093;-20,83148;167,10906;4,68599;35,0677;1536,94;1023,5574;23,2291;0,455749984
78;25,5296;0,0851;5,375191;0,00297;1,0406;28,55427;0,6816;83,253;1,8329;1622;1,00E-12;16;Dec;2001;0,066041667;-20,83148;167,10906;4,68748;35,0688;1536,9;1023,5668;23,2363;0,45596619
78,5;25,4953;0,0862;5,371979;0,003075;1,03776;28,55343;0,6828;83,2656;1,8314;1600,8;1,00E-12;16;Dec;2001;0,066041667;-20,83148;167,10906;4,6902;35,0714;1536,83;1023,5815;23,2489;0,454452845
79;25,4868;0,0849;5,371204;0,003045;1,03884;28,55071;0,7008;83,3002;1,8272;1591,1;1,00E-12;16;Dec;2001;0,066053241;-20,83148;167,10906;4,69079;35,0721;1536,82;1023,5869;23,2522;0,450298331
79,5;25,4809;0,0836;5,370616;0,002911;1,03754;28,54365;0,7008;83,2981;1,8275;1579,8;1,00E-12;16;Dec;2001;0,066053241;-20,83148;167,10906;4,69115;35,0722;1536,82;1023,5909;23,254;0,450550434
80;25,4793;0,0839;5,370431;0,002959;1,03664;28,54257;0,6792;83,3085;1,8263;1555,9;1,00E-12;16;Dec;2001;0,066064815;-20,83148;167,10906;4,69133;35,0719;1536,82;1023,5933;23,2544;0,449301984
80,5;25,4592;0,0875;5,368515;0,003201;1,03573;28,54164;0,6938;83,3195;1,8249;1507,8;1,00E-12;16;Dec;2001;0,066064815;-20,83148;167,10906;4,69314;35,0732;1536,78;1023,6026;23,2615;0,447981678
81;25,4109;0,0827;5,364101;0,002667;1,03287;28,5326;0,6879;83,2795;1,8297;1467,9;1,00E-12;16;Dec;2001;0,066076389;-20,83148;167,10906;4,69649;35,0778;1536,68;1023,6231;23,2799;0,452783628
81,5;25,2818;0,0828;5,352237;0,00239;1,03152;28,53164;0,7037;83,3039;1,8268;1481,7;1,00E-12;16;Dec;2001;0,066076389;-20,83148;167,10907;4,70643;35,09;1536,4;1023,6742;23,3287;0,449854164
82;25,2201;0,0846;5,346738;0,002922;1,03188;28,52803;0,6763;83,3346;1,823;1502,5;1,00E-12;16;Dec;2001;0,066087963;-20,83148;167,10908;4,7114;35,097;1536,26;1023,7006;23,3529;0,446169541
82,5;25,2048;0,0845;5,345178;0,002927;1,03454;28,52282;0,6961;83,3464;1,8216;1519,4;1,00E-12;16;Dec;2001;0,066087963;-20,83148;167,10908;4,71262;35,0971;1536,23;1023,7075;23,3577;0,444753663
83;25,1864;0,0845;5,343368;0,002948;1,03317;28,52072;0,676;83,3521;1,8209;1516,3;1,00E-12;16;Dec;2001;0,066099537;-20,83148;167,10908;4,71409;35,0978;1536,2;1023,7159;23,3639;0,444069794
83,5;25,1665;0,0849;5,341396;0,002968;1,03095;28,51572;0,665;83,3707;1,8187;1499,8;1,00E-12;16;Dec;2001;0,066099537;-20,83147;167,10908;4,7157;35,0985;1536,16;1023,7246;23,3705;0,441838545
84;25,1545;0,0863;5,340269;0,003138;1,02917;28,51076;0,6343;83,3943;1,8159;1446;1,00E-12;16;Dec;2001;0,066111111;-20,83146;167,10908;4,71675;35,0993;1536,14;1023,731;23,3748;0,439008215
84,5;25,15;0,0865;5,339801;0,003157;1,02667;28,50884;0,6227;83,3962;1,8157;1450,7;1,00E-12;16;Dec;2001;0,066122685;-20,83146;167,10908;4,71714;35,0992;1536,13;1023,7345;23,3761;0,438780384
85;25,1324;0,0835;5,338109;0,002796;1,02573;28,50168;0,638;83,4108;1,8139;1509,4;1,00E-12;16;Dec;2001;0,066122685;-20,83146;167,10908;4,71831;35,1001;1536,11;1023,7427;23,3822;0,437029858
85,5;25,0705;0,0852;5,332903;0,002949;1,0234;28,49895;0,622;83,4149;1,8134;1544,8;1,00E-12;16;Dec;2001;0,066122685;-20,83146;167,10908;4,72311;35,1095;1535,97;1023,7708;23,4082;0,436538327
86;25,0418;0,0795;5,330253;0,002372;1,02081;28,49894;0,5966;83,4516;1,8091;1555,6;1,00E-12;16;Dec;2001;0,066134259;-20,83146;167,10908;4,725;35,112;1535,93;1023,7837;23,4188;0,432139601
86,5;24,9272;0,0862;5,320555;0,002717;1,01762;28,49621;0,5791;83,4755;1,8062;1550,5;1,00E-12;16;Dec;2001;0,066134259;-20,83146;167,10908;4,73417;35,1289;1535,67;1023,8335;23,4664;0,429276076
87;24,9029;0,0863;5,318558;0,003082;1,01477;28,48794;0,5944;83,4908;1,8044;1514,2;1,00E-12;16;Dec;2001;0,066145833;-20,83146;167,10908;4,73617;35,1329;1535,61;1023,8461;23,4769;0,427443371
87,5;24,8989;0,0848;5,318167;0,003022;1,01227;28,48438;0,5677;83,4754;1,8062;1482,7;1,00E-12;16;Dec;2001;0,066145833;-20,83146;167,10908;4,73639;35,1329;1535,62;1023,8494;23,4781;0,429288055
88;24,8934;0,0843;5,317621;0,002959;1,01135;28,47795;0,577;83,4908;1,8044;1492,6;1,00E-12;16;Dec;2001;0,066157407;-20,83146;167,10908;4,73679;35,1329;1535,61;1023,8533;23,4798;0,427443371
88,5;24,8818;0,0853;5,316598;0,003053;1,0058;28,47713;0,5929;83,495;1,8039;1503,6;1,00E-12;16;Dec;2001;0,066157407;-20,83146;167,10908;4,73777;35,1342;1535,59;1023,86;23,4844;0,426940334
89;24,8666;0,0838;5,315137;0,002882;1,00156;28,4725;0,5696;83,4927;1,8041;1508,1;1,00E-12;16;Dec;2001;0,066168981;-20,83146;167,10908;4,73888;35,135;1535,57;1023,8674;23,4896;0,427215803
89,5;24,7934;0,0764;5,308624;0,002041;1,00078;28,46614;0,5396;83,5129;1,8017;1506,9;1,00E-12;16;Dec;2001;0,066168981;-20,83146;167,10908;4,74397;35,1435;1535,43;1023,8981;23,5182;0,424796723
90;24,745;0,0845;5,304421;0,002899;1,0023;28,46391;0,5414;83,5147;1,8015;1479;1,00E-12;16;Dec;2001;0,066180556;-20,83146;167,10908;4,74838;35,1497;1535,3;1023,9197;23,5376;0,424581189
90,5;24,7176;0,0802;5,301935;0,002539;1,00171;28,45612;0,5317;83,5186;1,8011;1440,7;1,00E-12;16;Dec;2001;0,06619213;-20,83146;167,10908;4,75023;35,1524;1535,26;1023,9322;23,5479;0,424114217
91;24,6689;0,0832;5,297625;0,00266;0,99607;28,45446;0,536;83,5227;1,8005;1473,4;1,00E-12;16;Dec;2001;0,06619213;-20,83146;167,10908;4,75425;35,1581;1535,15;1023,9534;23,5669;0,42362332
91,5;24,6253;0,0836;5,293892;0,00279;0,99055;28,44896;0,5227;83,5166;1,8013;1540;1,00E-12;16;Dec;2001;0,066203704;-20,83146;167,10908;4,7577;35,1642;1535,06;1023,9733;23,5847;0,424353687
92;24,5964;0,085;5,291339;0,002928;0,9882;28,44446;0,5363;83,536;1,7989;1549,7;1,00E-12;16;Dec;2001;0,066203704;-20,83146;167,10908;4,7601;35,1675;1534,99;1023,9867;23,596;0,422031065
92,5;24,5574;0,0915;5,287906;0,003434;0,98762;28,44173;0,489;83,5425;1,7981;1488,7;1,00E-12;16;Dec;2001;0,066215278;-20,83146;167,10909;4,76363;35,1722;1534,9;1024,0042;23,6112;0,421252988
93;24,5305;0,0848;5,285563;0,002927;0,98561;28,43369;0,5494;83,5602;1,796;1427;1,00E-12;16;Dec;2001;0,066215278;-20,83146;167,1091;4,76525;35,1756;1534,86;1024,017;23,6219;0,41913453
93,5;24,5219;0,0848;5,284796;0,003015;0,98383;28,43087;0,5143;83,562;1,7958;1391,4;1,00E-12;16;Dec;2001;0,066226852;-20,83146;167,1091;4,76596;35,1764;1534,85;1024,0224;23,6252;0,418919119
94;24,5202;0,0848;5,284592;0,003019;0,98255;28,42527;0,5233;83,5684;1,795;1383,8;1,00E-12;16;Dec;2001;0,066226852;-20,83146;167,1091;4,7661;35,1761;1534,85;1024,0248;23,6254;0,41815325
94,5;24,5088;0,0844;5,283544;0,002939;0,98095;28,4227;0,5095;83,5664;1,7953;1368,4;1,00E-12;16;Dec;2001;0,066238426;-20,83146;167,1091;4,76697;35,177;1534,83;1024,0311;23,6296;0,418392578
95;24,4954;0,0851;5,282382;0,002998;0,97764;28,41929;0,5089;83,5685;1,795;1350,5;1,00E-12;16;Dec;2001;0,066238426;-20,83146;167,1091;4,76809;35,1786;1534,81;1024,0385;23,6349;0,418141284
95,5;24,4762;0,084;5,280702;0,002887;0,9761;28,41164;0,5024;83,5729;1,7945;1341,6;1,00E-12;16;Dec;2001;0,06625;-20,83146;167,1091;4,76952;35,181;1534,77;1024,0482;23,6425;0,417614784
96;24,4302;0,0829;5,276725;0,002701;0,97508;28,40988;0,4909;83,5684;1,795;1343,5;1,00E-12;16;Dec;2001;0,06625;-20,83146;167,1091;4,77301;35,187;1534,68;1024,0688;23,6608;0,41815325
96,5;24,4101;0,0847;5,275002;0,002968;0,97391;28,40172;0,4912;83,5903;1,7924;1341,2;1,00E-12;16;Dec;2001;0,066261574;-20,83146;167,1091;4,77476;35,1897;1534,64;1024,079;23,6689;0,415532986
97;24,4036;0,0849;5,274356;0,003018;0,97093;28,39816;0,4957;83,6009;1,7911;1331,9;1,00E-12;16;Dec;2001;0,066261574;-20,83144;167,1091;4,77532;35,1898;1534,63;1024,0832;23,671;0,414264976
97,5;24,4005;0,0852;5,273972;0,003058;0,97036;28,3899;0,4504;83,5966;1,7916;1311,6;1,00E-12;16;Dec;2001;0,066273148;-20,83144;167,1091;4,77562;35,1892;1534,63;1024,0858;23,6715;0,414779338
98;24,3957;0,0852;5,273404;0,003043;0,96949;28,38829;0,4527;83,5787;1,7938;1306,4;1,00E-12;16;Dec;2001;0,066273148;-20,83144;167,1091;4,77603;35,1886;1534,62;1024,089;23,6725;0,416920803
98,5;24,3895;0,0847;5,272773;0,002999;0,96913;28,38012;0,4653;83,5733;1,7944;1327,9;1,00E-12;16;Dec;2001;0,066284722;-20,83144;167,1091;4,7765;35,1885;1534,62;1024,0929;23,6743;0,417566921
99;24,3774;0,0844;5,271895;0,002963;0,9674;28,37905;0,4868;83,5881;1,7927;1335,8;1,00E-12;16;Dec;2001;0,066284722;-20,83144;167,1091;4,7774;35,1913;1534,6;1024,1008;23,6801;0,415796178
99,5;24,3683;0,0842;5,271121;0,002937;0,96394;28,37543;0,4777;83,5966;1,7916;1329;1,00E-12;16;Dec;2001;0,066296296;-20,83144;167,1091;4,7781;35,1924;1534,59;1024,1066;23,6837;0,414779338
100;24,3627;0,0847;5,270694;0,003008;0,96289;28,36904;0,4715;83,6024;1,791;1303,6;1,00E-12;16;Dec;2001;0,066296296;-20,83144;167,1091;4,77858;35,1935;1534,58;1024,1113;23,6862;0,414085554
100,5;24,3568;0,0847;5,270119;0,002964;0,96103;28,36324;0,4633;83,6103;1,79;1278,3;1,00E-12;16;Dec;2001;0,06630787;-20,83144;167,1091;4,77905;35,1936;1534,58;1024,1152;23,6881;0,41314065
101;24,3455;0,0847;5,269111;0,002963;0,96185;28,35735;0,4797;83,6117;1,7898;1275,9;1,00E-12;16;Dec;2001;0,06630787;-20,83144;167,1091;4,77996;35,1948;1534,56;1024,1217;23,6924;0,412973208
101,5;24,3296;0,085;5,26774;0,002983;0,95663;28,3491;0,4754;83,6182;1,7891;1271,8;1,00E-12;16;Dec;2001;0,066319444;-20,83144;167,10912;4,78124;35,1969;1534,53;1024,1302;23,6987;0,412195835
102;24,3058;0,0853;5,265678;0,00299;0,95384;28,34642;0,4776;83,6225;1,7886;1291,1;1,00E-12;16;Dec;2001;0,066319444;-20,83144;167,10912;4,78312;35,1999;1534,48;1024,1417;23,7081;0,411681606
102,5;24,2922;0,084;5,264538;0,002945;0,95618;28,34549;0,4647;83,6226;1,7885;1295;1,00E-12;16;Dec;2001;0,066331019;-20,83144;167,10912;4,78411;35,2018;1534,46;1024,1494;23,7137;0,411669647
103;24,2872;0,0847;5,264087;0,003007;0,95788;28,33646;0,4285;83,6204;1,7888;1289,1;1,00E-12;16;Dec;2001;0,066331019;-20,83144;167,10912;4,78457;35,2022;1534,46;1024,1533;23,7155;0,411932738
103,5;24,2839;0,0849;5,263792;0,003033;0,95583;28,33205;0,4552;83,6224;1,7886;1268,9;1,00E-12;16;Dec;2001;0,066342593;-20,83144;167,10912;4,78485;35,2024;1534,46;1024,1567;23,7167;0,411693564
104;24,2772;0,0845;5,263167;0,002976;0,95305;28,32454;0,505;83,6124;1,7898;1261;1,00E-12;16;Dec;2001;0,066342593;-20,83144;167,10912;4,78537;35,2029;1534,45;1024,1612;23,7191;0,412889488
104,5;24,2687;0,0857;5,262387;0,003081;0,95201;28,32097;0,4958;83,6225;1,7886;1263,7;1,00E-12;16;Dec;2001;0,066354167;-20,83144;167,10912;4,78614;35,2035;1534,44;1024,1663;23,7221;0,411681606
105;24,2605;0,0848;5,261648;0,002982;0,95151;28,31464;0,4533;83,6226;1,7885;1269,9;1,00E-12;16;Dec;2001;0,066354167;-20,83144;167,10912;4,78673;35,2042;1534,43;1024,1715;23,7251;0,411669647
105,5;24,2219;0,0836;5,258557;0,0028;0,95288;28,31012;0,4706;83,6247;1,7883;1276,7;1,00E-12;16;Dec;2001;0,066365741;-20,83144;167,10912;4,78962;35,2112;1534,35;1024,1905;23,7419;0,411418522
106;24,1757;0,0838;5,254841;0,002719;0,95018;28,30212;0,4382;83,6415;1,7863;1283,2;1,00E-12;16;Dec;2001;0,066365741;-20,83144;167,10912;4,79325;35,2194;1534,25;1024,2127;23,7619;0,409409748
106,5;24,0552;0,0846;5,245297;0,002549;0,95035;28,29784;0,4676;83,6604;1,784;1287,9;1,00E-12;16;Dec;2001;0,066377315;-20,83144;167,10912;4,8026;35,2423;1533,99;1024,2681;23,8151;0,40715036
107;23,9695;0,0858;5,238557;0,002958;0,9495;28,29171;0,427;83,6949;1,7799;1294,8;1,00E-12;16;Dec;2001;0,066377315;-20,83144;167,10912;4,80944;35,259;1533,8;1024,3084;23,8532;0,403027395
107,5;23,9627;0,0845;5,237853;0,002966;0,94723;28,28421;0,396;83,6963;1,7797;1286;1,00E-12;16;Dec;2001;0,066388889;-20,83144;167,10912;4,80996;35,2589;1533,79;1024,3125;23,8551;0,402860122
108;23,9342;0,0832;5,235315;0,002682;0,94379;28,28006;0,3986;83,6983;1,7795;1264,5;1,00E-12;16;Dec;2001;0,066388889;-20,83142;167,10912;4,81212;35,262;1533,74;1024,3255;23,866;0,402621166
108,5;23,877;0,0841;5,23096;0,002823;0,94038;28,27079;0,3944;83,7044;1,7788;1277;1,00E-12;16;Dec;2001;0,066400463;-20,83142;167,10912;4,81664;35,2742;1533,61;1024,3539;23,8921;0,401892384
109;23,8483;0,0846;5,228759;0,002904;0,93873;28,26647;0,4189;83,722;1,7767;1270,3;1,00E-12;16;Dec;2001;0,066400463;-20,83142;167,10912;4,81893;35,2801;1533,56;1024,369;23,9051;0,399789968
109,5;23,837;0,0844;5,227913;0,002984;0,93603;28,25922;0,3721;83,7055;1,7786;1267,2;1,00E-12;16;Dec;2001;0,066412037;-20,83142;167,10912;4,81982;35,2824;1533,54;1024,3763;23,9102;0,40176097
110;23,827;0,0846;5,227077;0,002953;0,93318;28,2552;0,3571;83,7268;1,7761;1289,1;1,00E-12;16;Dec;2001;0,066412037;-20,83142;167,10912;4,82062;35,2838;1533,52;1024,3825;23,9143;0,399216658
110,5;23,8155;0,0841;5,226174;0,002926;0,92702;28,24839;0,3449;83,7286;1,7759;1291,8;1,00E-12;16;Dec;2001;0,066423611;-20,83142;167,10912;4,82149;35,286;1533,5;1024,3897;23,9193;0,399001675
111;23,8014;0,0844;5,225103;0,002926;0,92372;28,24124;0,3534;83,7328;1,7754;1287,2;1,00E-12;16;Dec;2001;0,066423611;-20,83142;167,10912;4,82261;35,2889;1533,48;1024,3982;23,9257;0,398500067
111,5;23,7928;0,0838;5,224368;0,002898;0,92381;28,23746;0,3712;83,7342;1,7752;1272,5;1,00E-12;16;Dec;2001;0,066435185;-20,83142;167,10912;4,82327;35,29;1533,47;1024,4038;23,9291;0,39833287
112;23,7654;0,0836;5,222236;0,002862;0,92093;28,2282;0,3571;83,7402;1,7745;1265,6;1,00E-12;16;Dec;2001;0,066446759;-20,83142;167,10912;4,82539;35,2954;1533,42;1024,4181;23,9413;0,397616343
112,5;23,7448;0,0836;5,22063;0,002874;0,91794;28,22566;0,3302;83,7561;1,7726;1270,9;1,00E-12;16;Dec;2001;0,066446759;-20,83142;167,10912;4,82702;35,2993;1533,38;1024,4293;23,9504;0,395717793
113;23,7096;0,084;5,217746;0,002806;0,91568;28,21566;0,3107;83,7549;1,7727;1266,3;1,00E-12;16;Dec;2001;0,066458333;-20,83142;167,10912;4,82983;35,3053;1533,3;1024,4464;23,9652;0,395861068
113,5;23,6665;0,0843;5,214221;0,002887;0,91263;28,21053;0,3255;83,7597;1,7722;1259,1;1,00E-12;16;Dec;2001;0,066458333;-20,83142;167,10912;4,83328;35,3125;1533,21;1024,4668;23,9834;0,395287983
114;23,6524;0,0843;5,21297;0,00294;0,91313;28,20387;0,3222;83,7567;1,7725;1268,8;1,00E-12;16;Dec;2001;0,066458333;-20,83142;167,10912;4,83445;35,3141;1533,18;1024,4743;23,9888;0,395646157
114,5;23,6485;0,0847;5,212623;0,003005;0,91283;28,19787;0,3565;83,755;1,7727;1271;1,00E-12;16;Dec;2001;0,066469907;-20,83142;167,10912;4,83481;35,3144;1533,18;1024,4778;23,9902;0,395849128
115;23,6475;0,0842;5,21252;0,002998;0,90822;28,1913;0,3446;83,7562;1,7726;1266,2;1,00E-12;16;Dec;2001;0,066469907;-20,83142;167,10912;4,83486;35,3143;1533,19;1024,4802;23,9904;0,395705854
115,5;23,6471;0,0844;5,212454;0,002974;0,90162;28,18539;0,3633;83,7502;1,7733;1259,3;1,00E-12;16;Dec;2001;0,066481481;-20,83142;167,10912;4,83492;35,3139;1533,2;1024,4822;23,9903;0,396422245
116;23,6389;0,084;5,211725;0,002921;0,90056;28,17681;0,3526;83,7543;1,7728;1256,2;1,00E-12;16;Dec;2001;0,066493056;-20,83142;167,10912;4,83555;35,3147;1533,19;1024,4874;23,9934;0,395932705
116,5;23,6231;0,0841;5,210419;0,002953;0,90113;28,17096;0,3101;83,7435;1,7741;1257,4;1,00E-12;16;Dec;2001;0,066493056;-20,83141;167,10913;4,83682;35,3172;1533,16;1024,496;23,9999;0,397222275
117;23,6197;0,0842;5,210091;0,002969;0,90133;28,16124;0,3553;83,7629;1,7718;1259,2;1,00E-12;16;Dec;2001;0,06650463;-20,8314;167,10914;4,83712;35,3172;1533,16;1024,4992;24,001;0,394905945
117,5;23,6146;0,0842;5,209599;0,002958;0,90216;28,15526;0,3137;83,7528;1,773;1260,1;1,00E-12;16;Dec;2001;0,06650463;-20,8314;167,10914;4,83754;35,3173;1533,15;1024,503;24,0026;0,396111802
118;23,6053;0,0837;5,208838;0,002889;0,89993;28,14932;0,3333;83,7632;1,7718;1257,2;1,00E-12;16;Dec;2001;0,06650463;-20,8314;167,10914;4,83824;35,3188;1533,14;1024,5089;24,0064;0,39487013
118,5;23,591;0,084;5,207494;0,002904;0,89803;28,14121;0,3267;83,7568;1,7725;1254,6;1,00E-12;16;Dec;2001;0,066516204;-20,8314;167,10914;4,83945;35,3198;1533,11;1024,5162;24,0114;0,395634218
119;23,5487;0,0818;5,203707;0,002492;0,89636;28,13746;0,3063;83,7763;1,7702;1253,7;1,00E-12;16;Dec;2001;0,066527778;-20,8314;167,10914;4,84268;35,3244;1533,03;1024,5342;24,0273;0,39330632
