PrDM;T190C;T2-T190C;C1S/m;C2-C1S/m;OxC;OxTC;WetStar;Xmiss;Bat;Spar;Par;DD;MMM;YYYY;HH:MM:SS;Latitude;Longitude;OxsatML/L;Sal11;SvCM;Density11;Sigma-�11;C
63,5;23,9113;0,0034;5,244026;-0,008761;0,95355;27,10397;0,6339;81,7496;2,0151;0;0,15873;8;Apr;2002;0,583842593;-21,7954;166,8048;4,80399;35,3608;1533,27;1024,2151;23,9448;0,419065131
64;23,8393;-0,0058;5,23754;-0,008978;0,95027;27,10462;0,5944;81,7388;2,0164;0;0,15873;8;Apr;2002;0,583854167;-21,7954;166,8048;4,80917;35,3686;1533,12;1024,2445;23,972;0,420386326
64,5;23,7486;-0,0007;5,22948;-0,008481;0,94597;27,10501;0,5829;81,7952;2,0096;0;0,15873;8;Apr;2002;0,583854167;-21,7954;166,8048;4,81687;35,3794;1532,9;1024,2817;24,007;0,413488677
65;23,6288;-0,0005;5,219348;-0,008228;0,94449;27,11307;0,5437;81,8198;2,0065;0;0,15873;8;Apr;2002;0,583865741;-21,7954;166,8048;4,82647;35,3977;1532,63;1024,333;24,0561;0,410481618
65,5;23,5879;0,013;5,215608;-0,007333;0,94275;27,11307;0,5082;81,841;2,0039;0;0,15873;8;Apr;2002;0,583877315;-21,7954;166,8048;4,83084;35,4016;1532,51;1024,3502;24,0711;0,407890894
66;23,5347;0,0074;5,211534;-0,007588;0,94034;27,11494;0,4758;81,831;2,0051;0;0,15873;8;Apr;2002;0,583877315;-21,7954;166,8048;4,83461;35,413;1532,41;1024,3766;24,0953;0,40911285
66,5;23,486;0,0087;5,207461;-0,007725;0,93625;27,11487;0,5165;81,7792;2,0115;0;0,15873;8;Apr;2002;0,583888889;-21,7954;166,80484;4,83855;35,4206;1532,3;1024,3988;24,1154;0,415444974
67;23,4462;0,0086;5,203915;-0,007821;0,93315;27,11487;0,5573;81,7653;2,0132;0;0,15873;8;Apr;2002;0,583888889;-21,7954;166,80484;4,84177;35,4252;1532,21;1024,4161;24,1305;0,417144817
67,5;23,409;0,0109;5,200706;-0,007686;0,93042;27,11487;0,5322;81,8297;2,0053;0;0,15873;8;Apr;2002;0,583888889;-21,7954;166,80484;4,84494;35,4304;1532,13;1024,4331;24,1453;0,409271715
68;23,3951;0,0149;5,199488;-0,007114;0,92682;27,11487;0,5128;81,8261;2,0058;0;0,15873;8;Apr;2002;0,583900463;-21,7954;166,80484;4,84644;35,4319;1532,1;1024,4405;24,1506;0,409711663
68,5;23,3903;0,0157;5,198941;-0,006881;0,92347;27,11814;0,5358;81,8472;2,0032;0;0,15873;8;Apr;2002;0,583900463;-21,7954;166,80484;4,84696;35,4314;1532,09;1024,4437;24,1516;0,407133356
69;23,3861;0,0151;5,198477;-0,006794;0,91929;27,1185;0,532;81,8421;2,0038;0;0,15873;8;Apr;2002;0,583912037;-21,7954;166,80484;4,84731;35,4311;1532,09;1024,4468;24,1526;0,407756488
69,5;23,3843;0,0152;5,198154;-0,006789;0,91091;27,12313;0,5566;81,8466;2,0032;0;0,15873;8;Apr;2002;0,583912037;-21,7954;166,80484;4,84751;35,4299;1532,09;1024,4486;24,1523;0,407206663
70;23,3826;0,0154;5,197918;-0,006524;0,90546;27,12417;0,5178;81,8499;2,0028;0;0,15873;8;Apr;2002;0,583923611;-21,7954;166,80484;4,84774;35,4292;1532,09;1024,4508;24,1523;0,406803478
70,5;23,3804;0,016;5,197661;-0,006446;0,90241;27,12581;0,5175;81,8399;2,0041;0;0,15873;8;Apr;2002;0,583935185;-21,7954;166,80484;4,84798;35,4289;1532,09;1024,4533;24,1527;0,408025302
71;23,371;0,0138;5,196805;-0,006579;0,90147;27,12577;0,5238;81,8332;2,0049;0;0,15873;8;Apr;2002;0,583935185;-21,7954;166,80484;4,8486;35,4297;1532,08;1024,4589;24,1561;0,408844007
71,5;23,3492;0,0127;5,194992;-0,006733;0,89764;27,12577;0,5527;81,8528;2,0025;0;0,15873;8;Apr;2002;0,583946759;-21,7954;166,80484;4,85025;35,4332;1532,04;1024,47;24,1651;0,406449178
72;23,323;0,0115;5,192729;-0,006903;0,89619;27,12577;0,5185;81,8737;1,9999;0;0,15873;8;Apr;2002;0,583946759;-21,7954;166,80484;4,85227;35,4367;1531,99;1024,4825;24,1755;0,403896139
72,5;23,2912;0,0098;5,190069;-0,00708;0,89538;27,12577;0,5034;81,8732;2;0;0,15873;8;Apr;2002;0,583958333;-21,7954;166,80484;4,85469;35,4416;1531,93;1024,4977;24,1885;0,403957209
73;23,2566;0,0102;5,187051;-0,007097;0,89487;27,12577;0,5126;81,8934;1,9975;0;0,15873;8;Apr;2002;0,583958333;-21,79539;166,80484;4,85752;35,4461;1531,85;1024,5133;24,2019;0,401490284
73,5;23,2135;0,0094;5,18345;-0,007205;0,89294;27,12577;0,5089;81,9064;1,996;0;0,15873;8;Apr;2002;0,583969907;-21,7954;166,80484;4,86092;35,4529;1531,76;1024,5332;24,2197;0,39990298
74;23,1813;0,0127;5,180793;-0,006889;0,88857;27,12577;0,4522;81,9069;1,9959;0;0,15873;8;Apr;2002;0,583981481;-21,7954;166,80484;4,8638;35,4582;1531,69;1024,5488;24,2331;0,399841935
74,5;23,1722;0,0143;5,179988;-0,006652;0,88609;27,12577;0,462;81,9001;1,9967;0;0,15873;8;Apr;2002;0,583981481;-21,7954;166,80484;4,8647;35,4591;1531,67;1024,5543;24,2364;0,40067218
75;23,1398;0,0119;5,177405;-0,006736;0,8834;27,12577;0,4325;81,9187;1,9945;0;0,15873;8;Apr;2002;0,583993056;-21,7954;166,80484;4,86712;35,4652;1531,6;1024,5704;24,2505;0,398401379
75,5;23,1134;0,0127;5,175414;-0,006765;0,87926;27,12577;0,4149;81,925;1,9937;0;0,15873;8;Apr;2002;0,583993056;-21,7954;166,80484;4,86928;35,471;1531,55;1024,5847;24,2626;0,397632353
76;23,0782;0,0111;5,17287;-0,006886;0,87619;27,12577;0,4648;81,9271;1,9934;0;0,15873;8;Apr;2002;0,58400463;-21,7954;166,80484;4,87191;35,4796;1531,48;1024,6036;24,2793;0,397376024
76,5;23,0509;0,0126;5,170879;-0,006861;0,87467;27,12577;0,4138;81,9359;1,9923;0;0,15873;8;Apr;2002;0,58400463;-21,7954;166,80484;4,87415;35,4861;1531,43;1024,6186;24,2921;0,396301956
77;23,036;0,0144;5,169745;-0,006702;0,87222;27,12329;0,3886;81,9299;1,9931;0;0,15873;8;Apr;2002;0,58400463;-21,7954;166,80484;4,8755;35,4892;1531,4;1024,6275;24,2989;0,397034263
77,5;23,0293;0,0148;5,169189;-0,006663;0,8711;27,12335;0,4106;81,93;1,9931;0;0,15873;8;Apr;2002;0,584016204;-21,7954;166,80484;4,87609;35,4902;1531,39;1024,6323;24,3015;0,397022057
78;23,0232;0,0148;5,168707;-0,006565;0,8684;27,12291;0,3864;81,9358;1,9923;0;0,15873;8;Apr;2002;0,584016204;-21,7954;166,80484;4,87659;35,4912;1531,38;1024,637;24,3041;0,396314161
78,5;23,0232;-0,0062;5,168558;-0,007871;0,85994;27,1172;0,3995;81,933;1,9927;0;0,15873;8;Apr;2002;0,584039352;-21,7954;166,80484;4,87504;35,4899;1531,43;1024,6382;24,3031;0,396655898
79;23,0063;0,0144;5,167157;-0,006412;0,85864;27,11482;0,3871;81,9263;1,9935;0;0,15873;8;Apr;2002;0,584039352;-21,7954;166,80484;4,87801;35,4926;1531,35;1024,6473;24,3101;0,397473673
79,5;23,0025;0,0154;5,166852;-0,006344;0,85647;27,11487;0,3998;81,9353;1,9924;0;0,15873;8;Apr;2002;0,584050926;-21,7954;166,80484;4,87841;35,4931;1531,35;1024,651;24,3117;0,396375185
80;22,9935;0,0144;5,166093;-0,006388;0,85502;27,11487;0,4363;81,9358;1,9923;0;0,15873;8;Apr;2002;0,584050926;-21,7954;166,80484;4,87908;35,4944;1531,34;1024,6567;24,3152;0,396314161
80,5;22,9839;0,0147;5,165376;-0,006387;0,85461;27,11487;0,4212;81,9298;1,9931;0;0,15873;8;Apr;2002;0,5840625;-21,7954;166,80484;4,87986;35,4964;1531,33;1024,6632;24,3196;0,397046469
81;22,9783;0,0151;5,164913;-0,006385;0,85356;27,10857;0,3878;81,93;1,9931;0;0,15873;8;Apr;2002;0,5840625;-21,7954;166,80484;4,88035;35,4972;1531,32;1024,6676;24,3218;0,397022057
81,5;22,974;0,0151;5,164536;-0,006319;0,85143;27,10728;0,4075;81,9429;1,9915;0;0,15873;8;Apr;2002;0,5840625;-21,79538;166,80484;4,88072;35,4976;1531,32;1024,6713;24,3234;0,395447667
82;22,9695;0,0158;5,164137;-0,006232;0,84919;27,10398;0,389;81,9366;1,9922;0;0,15873;8;Apr;2002;0,584074074;-21,79538;166,80484;4,88116;35,498;1531,31;1024,675;24,325;0,396216524
82,5;22,9674;0,0137;5,163837;-0,006315;0,84423;27,09495;0,391;81,9481;1,9908;0;0,15873;8;Apr;2002;0,584085648;-21,7954;166,80484;4,8812;35,4972;1531,32;1024,6772;24,325;0,394813099
83;22,9636;0,0157;5,163516;-0,006225;0,84394;27,09303;0,4233;81,9554;1,9899;0;0,15873;8;Apr;2002;0,584097222;-21,7954;166,80484;4,88167;35,4976;1531,32;1024,6808;24,3265;0,39392233
83,5;22,9603;0,0157;5,163277;-0,006205;0,84302;27,08694;0,3745;81,9589;1,9895;0;0,15873;8;Apr;2002;0,584108796;-21,7954;166,80484;4,88194;35,4982;1531,32;1024,6843;24,3279;0,393495278
84;22,9565;0,0152;5,16297;-0,006222;0,8406;27,08314;0,3685;81,9561;1,9898;0;0,15873;8;Apr;2002;0,584108796;-21,7954;166,80484;4,88221;35,4988;1531,32;1024,688;24,3295;0,393836919
84,5;22,9433;0,0118;5,161827;-0,006482;0,83932;27,08216;0,3457;81,9458;1,9911;0;0,15873;8;Apr;2002;0,58412037;-21,7954;166,80485;4,88303;35,5004;1531,3;1024,6952;24,3345;0,395093768
85;22,8996;0,0085;5,158486;-0,006748;0,83684;27,07875;0,3512;81,9768;1,9873;0;0,15873;8;Apr;2002;0,58412037;-21,7954;166,80486;4,88625;35,5098;1531,22;1024,7172;24,3543;0,391311495
85,5;22,884;0,0118;5,157147;-0,006566;0,83656;27,06127;0,2979;81,9815;1,9868;0;0,15873;8;Apr;2002;0,584143519;-21,7954;166,80486;4,88779;35,5119;1531,18;1024,7254;24,3604;0,390738178
86;22,8567;0,0083;5,154871;-0,006776;0,83464;27,0572;0,3121;81,9925;1,9855;0;0,15873;8;Apr;2002;0,584155093;-21,7954;166,80486;4,88976;35,5162;1531,13;1024,7387;24,3715;0,389396502
86,5;22,7892;0,0061;5,149328;-0,007148;0,83224;27,04964;0,2988;82,015;1,9827;0;0,15873;8;Apr;2002;0,584155093;-21,7954;166,80486;4,89503;35,5278;1530,98;1024,7692;24,3998;0,386652725
87;22,7245;0,0089;5,14347;-0,007212;0,83137;27,04704;0,3055;82,0166;1,9825;0;0,15873;8;Apr;2002;0,584166667;-21,7954;166,80486;4,90057;35,5347;1530,83;1024,7952;24,4236;0,386457641
87,5;22,6956;0,0127;5,141073;-0,006899;0,8298;27,04067;0,2634;82,0317;1,9806;0;0,15873;8;Apr;2002;0,584166667;-21,7954;166,80486;4,90327;35,5394;1530,76;1024,8092;24,4355;0,38461672
88;22,6707;0,0121;5,139115;-0,006874;0,8276;27,03865;0,3042;82,031;1,9807;0;0,15873;8;Apr;2002;0,584178241;-21,7954;166,80486;4,90526;35,5442;1530,71;1024,8222;24,4463;0,384702053
88,5;22,6557;0,0149;5,138006;-0,00664;0,82489;27,03858;0,2701;82,0365;1,98;0;0,15873;8;Apr;2002;0,584178241;-21,7954;166,80486;4,9067;35,5477;1530,68;1024,8313;24,4532;0,384031597
89;22,6452;0,0132;5,137152;-0,006648;0,82276;27,02882;0,2717;82,0437;1,9792;0;0,15873;8;Apr;2002;0,584178241;-21,7954;166,80486;4,90744;35,5493;1530,67;1024,8377;24,4575;0,383153978
89,5;22,6412;0,0158;5,136781;-0,006381;0,81736;27,02574;0,2832;82,0448;1,979;0;0,15873;8;Apr;2002;0,584189815;-21,7954;166,80486;4,90802;35,5496;1530,66;1024,8412;24,4588;0,383019904
90;22,6277;0,0112;5,135643;-0,006766;0,81257;27,01659;0,2748;82,0435;1,9792;0;0,15873;8;Apr;2002;0,584201389;-21,7954;166,80486;4,90876;35,5515;1530,64;1024,8487;24,4642;0,383178355
90,5;22,6192;0,0154;5,13492;-0,006368;0,80869;27,0072;0,2638;82,0524;1,9781;0;0,15873;8;Apr;2002;0,584201389;-21,7954;166,80486;4,90981;35,5527;1530,62;1024,8542;24,4675;0,382093623
91;22,6126;0,0146;5,134274;-0,006362;0,80663;26,99965;0,2591;82,0583;1,9774;0;0,15873;8;Apr;2002;0,584212963;-21,7954;166,80486;4,91034;35,5528;1530,61;1024,8584;24,4695;0,381374597
91,5;22,579;0,0102;5,131397;-0,006759;0,80393;26,99505;0,2252;82,0601;1,9772;0;0,15873;8;Apr;2002;0,584212963;-21,7954;166,80486;4,91277;35,5575;1530,55;1024,8738;24,4828;0,381155243
92;22,5191;0,0101;5,126616;-0,006858;0,80104;26,9886;0,2503;82,0652;1,9766;0;0,15873;8;Apr;2002;0,584224537;-21,7954;166,80486;4,91759;35,569;1530,42;1024,9018;24,5086;0,380533766
92,5;22,5037;0,015;5,125556;-0,006595;0,79988;26,98212;0,2667;82,0678;1,9763;0;0,15873;8;Apr;2002;0,584224537;-21,7954;166,80486;4,9192;35,5731;1530,38;1024,9114;24,5161;0,38021695
93;22,4998;0,0158;5,125257;-0,006395;0,79905;26,97581;0,2437;82,0628;1,9769;0;0,15873;8;Apr;2002;0,584236111;-21,7954;166,80486;4,91962;35,5737;1530,38;1024,9152;24,5177;0,380826221
93,5;22,4902;0,0132;5,124588;-0,006433;0,795;26,96956;0,2247;82,0679;1,9763;0;0,15873;8;Apr;2002;0,584236111;-21,7954;166,80486;4,92022;35,5762;1530,37;1024,922;24,5224;0,380204765
94;22,4708;0,0136;5,123145;-0,006455;0,79305;26,96074;0,2423;82,0697;1,976;0;0,15873;8;Apr;2002;0,584247685;-21,7954;166,80486;4,9218;35,5806;1530,33;1024,933;24,5312;0,379985437
94,5;22,468;0,0155;5,12286;-0,006309;0,79261;26,95251;0,2666;82,0671;1,9764;0;0,15873;8;Apr;2002;0,584247685;-21,7954;166,80486;4,92221;35,5805;1530,33;1024,936;24,532;0,380302246
95;22,4625;0,015;5,122301;-0,006254;0,79093;26,94551;0,2451;82,0721;1,9757;0;0,15873;8;Apr;2002;0,584259259;-21,7954;166,80486;4,92268;35,5804;1530,32;1024,9397;24,5336;0,379693007
95,5;22,453;0,0151;5,121389;-0,006269;0,78874;26,93881;0,2913;82,0687;1,9762;0;0,15873;8;Apr;2002;0,584259259;-21,7954;166,80486;4,92349;35,5809;1530,31;1024,9448;24,5366;0,380107285
96;22,4372;0,0124;5,11998;-0,006451;0,78911;26,92955;0,2295;82,0683;1,9762;0;0,15873;8;Apr;2002;0,584270833;-21,7954;166,80486;4,92461;35,5826;1530,28;1024,9529;24,5425;0,380156025
96,5;22,3913;0,0068;5,115874;-0,006972;0,78643;26,91926;0,2423;82,0714;1,9758;0;0,15873;8;Apr;2002;0,584282407;-21,7954;166,80486;4,92801;35,5879;1530,19;1024,9721;24,5595;0,379778298
97;22,3374;0,0143;5,111044;-0,006605;0,78389;26,91036;0,2634;82,0807;1,9747;0;0,15873;8;Apr;2002;0,584282407;-21,7954;166,80486;4,9331;35,594;1530,05;1024,9943;24,5795;0,378645203
97,5;22,3319;0,0159;5,110711;-0,006404;0,78131;26,90337;0,2296;82,0736;1,9756;0;0,15873;8;Apr;2002;0,584293981;-21,7954;166,80486;4,93369;35,5956;1530,04;1024,9992;24,5823;0,379510242
98;22,3273;0,0155;5,110453;-0,006263;0,7797;26,89593;0,1973;82,0863;1,974;0;0,15873;8;Apr;2002;0,584293981;-21,7954;166,80486;4,93405;35,5972;1530,04;1025,0039;24,5848;0,37796297
98,5;22,3257;0,016;5,11082;-0,006137;0,77788;26,88772;0,1973;82,079;1,9749;0;0,15873;8;Apr;2002;0,584305556;-21,7954;166,80486;4,93414;35,6012;1530,05;1025,0096;24,5884;0,378852318
99;22,3234;0,0155;5,110957;-0,006163;0,77911;26,88234;0,1771;82,0866;1,974;0;0,15873;8;Apr;2002;0,584305556;-21,7954;166,80486;4,93422;35,604;1530,05;1025,0145;24,5912;0,377926424
99,5;22,3192;0,0148;5,11063;-0,00626;0,77653;26,87246;0,2082;82,0863;1,974;0;0,15873;8;Apr;2002;0,58431713;-21,7954;166,80486;4,9345;35,6047;1530,06;1025,0184;24,5929;0,37796297
100;22,3021;0,0125;5,109037;-0,0065;0,7732;26,86436;0,1946;82,0817;1,9746;0;0,15873;8;Apr;2002;0,58431713;-21,7954;166,80486;4,93576;35,6061;1530,03;1025,0265;24,5988;0,378523372
100,5;22,2897;0,0153;5,107835;-0,006308;0,7736;26,85633;0,2209;82,0887;1,9737;0;0,15873;8;Apr;2002;0,584328704;-21,7954;166,80486;4,93706;35,6067;1529,99;1025,0327;24,6028;0,377670599
101;22,2822;0,0133;5,107065;-0,006478;0,77275;26,84878;0,1936;82,0779;1,975;0;0,15873;8;Apr;2002;0,584328704;-21,7954;166,80486;4,93755;35,6066;1529,99;1025,0369;24,6049;0,378986336
101,5;22,2756;0,0152;5,106446;-0,006288;0,77146;26,84015;0,2087;82,0058;1,9838;0;0,15873;8;Apr;2002;0,584340278;-21,7954;166,80486;4,93829;35,607;1529,98;1025,0412;24,6071;0,387774534
102;22,2629;0,0131;5,105155;-0,006364;0,76922;26,82741;0,2054;82,0779;1,975;0;0,15873;8;Apr;2002;0,584340278;-21,7954;166,80486;4,93925;35,6071;1529,96;1025,0471;24,6108;0,378986336
102,5;22,2255;0,0102;5,101681;-0,006635;0,7691;26,81356;0,1912;82,0872;1,9739;0;0,15873;8;Apr;2002;0,584351852;-21,7954;166,80486;4,9422;35,6104;1529,88;1025,0624;24,6239;0,37785333
103;22,2051;0,015;5,099803;-0,006416;0,76867;26,802;0,2108;82,0907;1,9734;0;0,15873;8;Apr;2002;0,584363426;-21,7954;166,80486;4,9443;35,6122;1529,82;1025,0717;24,6311;0,377426964
103,5;22,2007;0,0157;5,099395;-0,006254;0,76841;26,79357;0,1752;82,0886;1,9737;0;0,15873;8;Apr;2002;0,584363426;-21,7954;166,80486;4,94477;35,6124;1529,82;1025,0752;24,6325;0,377682781
104;22,1915;0,0138;5,098483;-0,006345;0,76821;26,78687;0,1462;82,0887;1,9737;0;0,15873;8;Apr;2002;0,584363426;-21,7954;166,80486;4,94544;35,6126;1529,81;1025,0802;24,6353;0,377670599
104,5;22,1499;0,0096;5,094743;-0,006647;0,7676;26,77711;0,2297;82,0919;1,9733;0;0,15873;8;Apr;2002;0,584375;-21,7954;166,80486;4,94861;35,6172;1529,72;1025,0977;24,6505;0,377280785
105;22,1275;0,0136;5,092995;-0,006482;0,76681;26,77106;0,2326;82,0944;1,973;0;0,15873;8;Apr;2002;0,584375;-21,7954;166,80486;4,95076;35,6217;1529,67;1025,1096;24,6603;0,376976253
105,5;22,1156;0,0142;5,092195;-0,006366;0,76607;26,76638;0,1762;82,0982;1,9725;0;0,15873;8;Apr;2002;0,584386574;-21,7954;166,80486;4,95178;35,6249;1529,65;1025,1176;24,6661;0,376513382
106;22,1082;0,0145;5,09155;-0,006375;0,76522;26,75846;0,2191;82,0893;1,9736;0;0,15873;8;Apr;2002;0,584386574;-21,7954;166,80486;4,95243;35,6258;1529,64;1025,1224;24,6689;0,377597508
106,5;22,0996;0,015;5,090786;-0,006303;0,76558;26,7514;0,1679;82,0903;1,9735;0;0,15873;8;Apr;2002;0,584386574;-21,7954;166,80486;4,95321;35,6267;1529,62;1025,1278;24,6721;0,37747569
107;22,0912;0,0033;5,089978;-0,007289;0,76438;26,73407;0,1742;82,0913;1,9734;0;0,15873;8;Apr;2002;0,584398148;-21,7954;166,80486;4,95297;35,627;1529,64;1025,1326;24,6747;0,377353874
107,5;22,086;0,0144;5,089558;-0,006283;0,76687;26,71846;0,1701;82,0907;1,9735;0;0,15873;8;Apr;2002;0,584409722;-21,7954;166,80486;4,95434;35,6278;1529,61;1025,1368;24,6768;0,377426964
108;22,0686;0,0142;5,087586;-0,006349;0,76711;26,71137;0,1445;82,0916;1,9733;0;0,15873;8;Apr;2002;0,584409722;-21,7954;166,80486;4,9559;35,6264;1529,57;1025,1428;24,6807;0,377317329
108,5;22,0468;0,0144;5,085474;-0,00632;0,76514;26,70411;0,1755;82,0946;1,973;0;0,15873;8;Apr;2002;0,584421296;-21,7954;166,80486;4,9578;35,6276;1529,52;1025,1521;24,6877;0,376951891
109;22,0358;0,015;5,084602;-0,006219;0,76336;26,69932;0,1855;82,1083;1,9713;0;0,15873;8;Apr;2002;0,584421296;-21,7954;166,80486;4,95879;35,6296;1529,5;1025,1588;24,6923;0,375283223
109,5;22,0316;0,0154;5,085167;-0,006062;0,76259;26,69107;0,2035;82,1002;1,9723;0;0,15873;8;Apr;2002;0,584421296;-21,7954;166,80486;4,95899;35,6373;1529,5;1025,168;24,6994;0,376269774
110;22,0302;0,0153;5,086301;-0,006001;0,76144;26,68235;0,1656;82,1052;1,9717;0;0,15873;8;Apr;2002;0,58443287;-21,7954;166,80486;4,95884;35,6473;1529,52;1025,1782;24,7074;0,375660781
110,5;21,9924;0,006;5,083022;-0,006894;0,76089;26,66948;0,1636;82,1036;1,9719;0;0,15873;8;Apr;2002;0,584444444;-21,7954;166,80486;4,96124;35,6523;1529,46;1025,1949;24,7219;0,375855654
111;21,9571;0,0124;5,079277;-0,006595;0,76062;26,65056;0,1703;82,1135;1,9706;0;0,15873;8;Apr;2002;0,584456019;-21,7954;166,80486;4,96487;35,6517;1529,36;1025,2065;24,7313;0,374649933
111,5;21,9275;0,0127;5,075692;-0,00667;0,75763;26,63862;0,1677;82,1146;1,9705;0;0,15873;8;Apr;2002;0,584456019;-21,7954;166,80486;4,96763;35,6476;1529,29;1025,2139;24,7365;0,374515973
112;21,8976;0,0143;5,072602;-0,006449;0,75745;26,63206;0,1624;82,1146;1,9705;0;0,15873;8;Apr;2002;0,584467593;-21,7954;166,80486;4,97042;35,6476;1529,21;1025,2245;24,745;0,374515973
112,5;21,8902;0,0164;5,071785;-0,00619;0,75686;26,62119;0,1886;82,1017;1,9721;0;0,15873;8;Apr;2002;0,584467593;-21,7954;166,80486;4,9713;35,6472;1529,19;1025,2284;24,7467;0,376087072
113;21,886;0,0152;5,071276;-0,006223;0,75614;26,61362;0,1638;82,1145;1,9705;0;0,15873;8;Apr;2002;0,584467593;-21,7954;166,80486;4,97162;35,6464;1529,19;1025,2312;24,7473;0,374528152
113,5;21,8813;0,0153;5,070681;-0,006194;0,75532;26,60576;0,1352;82,1146;1,9705;0;0,15873;8;Apr;2002;0,584479167;-21,7954;166,80486;4,97207;35,6454;1529,19;1025,2339;24,7479;0,374515973
114;21,8762;0,015;5,070057;-0,006223;0,75447;26,59605;0,1722;82,1146;1,9705;0;0,15873;8;Apr;2002;0,584479167;-21,7954;166,80487;4,97252;35,6445;1529,18;1025,2368;24,7487;0,374515973
114,5;21,8568;0,0131;5,0681;-0,006385;0,75403;26,5865;0,1691;82,1146;1,9705;0;0,15873;8;Apr;2002;0,584490741;-21,7954;166,80488;4,97408;35,6448;1529,14;1025,2447;24,7544;0,374515973
115;21,82;0,0115;5,06481;-0,006529;0,75303;26,57834;0,169;82,1146;1,9705;0;0,15873;8;Apr;2002;0,584490741;-21,7954;166,80488;4,9771;35,649;1529,07;1025,2604;24,7679;0,374515973
115,5;21,783;0,0136;5,061593;-0,006494;0,75359;26,56418;0,1469;82,1216;1,9697;0;0,15873;8;Apr;2002;0,584502315;-21,7954;166,80488;4,98039;35,6539;1528,98;1025,2767;24,782;0,373663543
116;21,772;0,0156;5,060405;-0,006305;0,75405;26,5553;0,125;82,1167;1,9703;0;0,15873;8;Apr;2002;0,584502315;-21,7954;166,80488;4,98158;35,6535;1528,95;1025,2816;24,7847;0,374260237
116,5;21,7676;0,0151;5,059903;-0,006241;0,75357;26,54381;0,1632;82,1267;1,9691;0;0,15873;8;Apr;2002;0,584513889;-21,7954;166,80488;4,98197;35,6529;1528,95;1025,2846;24,7856;0,373042532
117;21,7608;0,0151;5,059152;-0,006199;0,75422;26,53398;0,1191;82,1219;1,9696;0;0,15873;8;Apr;2002;0,584513889;-21,7954;166,80488;4,9826;35,6524;1528,94;1025,2883;24,7871;0,373627011
117,5;21,751;0,0145;5,058169;-0,006241;0,75352;26,52151;0,184;82,1315;1,9685;0;0,15873;8;Apr;2002;0,584525463;-21,7954;166,80488;4,98343;35,6526;1528,92;1025,2933;24,79;0,372458086
118;21,7271;0,0136;5,056039;-0,006328;0,75388;26,51169;0,1605;82,1297;1,9687;0;0,15873;8;Apr;2002;0,584525463;-21,7954;166,80488;4,9854;35,6553;1528,87;1025,3042;24,7987;0,372677249
118,5;21,7123;0,0149;5,054721;-0,006281;0,75513;26,5008;0,1636;82,121;1,9697;0;0,15873;8;Apr;2002;0,584537037;-21,7954;166,80488;4,98677;35,6569;1528,84;1025,3118;24,8041;0,373736605
119;21,702;0,0148;5,053749;-0,006239;0,75347;26,49185;0,1635;82,1146;1,9705;0;0,15873;8;Apr;2002;0,584537037;-21,7954;166,80488;4,98768;35,6575;1528,82;1025,3173;24,8074;0,374515973
119,5;21,6882;0,0144;5,052449;-0,006274;0,75237;26,47935;0,1576;82,1186;1,97;0;0,15873;8;Apr;2002;0,584548611;-21,7954;166,80488;4,98887;35,6584;1528,8;1025,324;24,812;0,374028861
120;21,6635;0,0144;5,050278;-0,006313;0,75212;26,46387;0,122;82,1181;1,9701;0;0,15873;8;Apr;2002;0,584560185;-21,7954;166,80488;4,99097;35,6615;1528,74;1025,3354;24,8212;0,374089749
120,5;21,6426;0,0138;5,048118;-0,006366;0,74983;26,45341;0,1603;82,1306;1,9686;0;0,15873;8;Apr;2002;0,584560185;-21,7954;166,80488;4,9928;35,6614;1528,7;1025,3434;24,8271;0,372567667
121;21,6016;0,0128;5,043688;-0,006536;0,74747;26,44435;0,1552;82,1345;1,9681;0;0,15873;8;Apr;2002;0,584571759;-21,7954;166,80488;4,99641;35,66;1528,6;1025,3559;24,8374;0,372092825
121,5;21,5772;0,015;5,041244;-0,006431;0,74764;26,42938;0,1446;82,1298;1,9687;0;0,15873;8;Apr;2002;0,584571759;-21,7954;166,80488;4,99875;35,6606;1528,54;1025,3654;24,8446;0,372665073
122;21,5683;0,0152;5,040336;-0,006339;0,74946;26,42056;0,1425;82,1327;1,9683;0;0,15873;8;Apr;2002;0,584583333;-21,7954;166,80488;4,99959;35,6607;1528,52;1025,3701;24,8472;0,37231198
122,5;21,5534;0,0139;5,038421;-0,006472;0,75023;26,40998;0,1528;82,1341;1,9682;0;0,15873;8;Apr;2002;0,584583333;-21,7954;166,80488;5,00092;35,6576;1528,49;1025,374;24,8489;0,372141525
123;21,521;0,0139;5,034595;-0,006449;0,74928;26,39875;0,146;82,138;1,9677;0;0,15873;8;Apr;2002;0,584594907;-21,7954;166,80488;5,00392;35,6538;1528,41;1025,3824;24,8551;0,371666703
123,5;21,5078;0,0144;5,033106;-0,006451;0,74961;26,38942;0,1306;82,1348;1,9681;0;0,15873;8;Apr;2002;0,584594907;-21,7954;166,80488;5,00519;35,6527;1528,38;1025,3873;24,8579;0,372056299
124;21,494;0,0118;5,031662;-0,006556;0,74857;26,3832;0,1447;82,1308;1,9686;0;0,15873;8;Apr;2002;0,584594907;-21,7954;166,80488;5,00625;35,6525;1528,36;1025,3932;24,8616;0,372543315
