183,5;20,6856;0,1431;4,950495;0,002799;0,76481;27,2418;-2,1723;75,1763;2,8533;1299,4;0,20507;5;Apr;2002;0,174351852;-21,5433;167,03597;5,09127;35,6542;1526,86;1025,8753;25,0869
184;20,6864;0,1453;4,949203;0,001641;0,76531;27,22974;-2,1723;75,1282;2,8597;1305,6;0,20496;5;Apr;2002;0,174363426;-21,5433;167,03598;5,0914;35,6429;1526,87;1025,8687;25,0781
184,5;20,6446;0,1039;4,948645;0,001145;0,76195;27,21669;-2,1723;75,0771;2,8666;1310,1;0,20487;5;Apr;2002;0,174363426;-21,5433;167,03598;5,09144;35,6733;1526,88;1025,9053;25,1125
185;20,627;0,0884;4,948498;0,00125;0,76067;27,19717;-2,1723;75,0172;2,8745;1311,7;0,20486;5;Apr;2002;0,174375;-21,5433;167,03598;5,09166;35,6867;1526,88;1025,9225;25,1275
185,5;20,6225;0,0871;4,948862;0,001924;0,76024;27,18006;-2,1723;74,9448;2,8842;1311,3;0,20482;5;Apr;2002;0,174375;-21,5433;167,03598;5,09195;35,6932;1526,88;1025,9309;25,1337
186;20,6254;0,0926;4,948424;0,001811;0,76275;27,1628;-2,1723;74,8773;2,8932;1309,1;0,20476;5;Apr;2002;0,174386574;-21,5433;167,03597;5,09221;35,687;1526,88;1025,9275;25,1282
186,5;20,6338;0,1107;4,947471;0,001719;0,76157;27,14446;-2,1723;74,824;2,9003;1305,7;0,20492;5;Apr;2002;0,174386574;-21,5433;167,03596;5,09308;35,672;1526,86;1025,916;25,1146
187;20,6179;0,1003;4,946663;0,001461;0,75894;27,12995;-2,1723;74,7631;2,9085;1300,8;0,20487;5;Apr;2002;0,174398148;-21,5433;167,03596;5,0936;35,6787;1526,86;1025,9276;25,124
187,5;20,61;0,1059;4,945493;0,001673;0,75558;27,11386;-2,1723;74,7201;2,9142;1293,9;0,2048;5;Apr;2002;0,174398148;-21,5433;167,03596;5,09487;35,6757;1526,82;1025,9296;25,1239
188;20,6018;0,1249;4,94463;0,003491;0,75576;27,09834;-2,1723;74,6672;2,9213;1286,9;0,20482;5;Apr;2002;0,174409722;-21,5433;167,03596;5,09736;35,6754;1526,76;1025,9338;25,1259
188,5;20,5965;0,1419;4,94341;0,00431;0,75666;27,08519;-2,1723;74,6165;2,9281;1282,1;0,20485;5;Apr;2002;0,174409722;-21,5433;167,03596;5,09938;35,6698;1526,71;1025,9332;25,1231
189;20,5938;0,1499;4,941416;0,003388;0,758;27,07018;-2,1723;74,5806;2,9329;1281,3;0,20501;5;Apr;2002;0,174421296;-21,5433;167,03596;5,10039;35,6557;1526,69;1025,9254;25,1131
189,5;20,564;0,1296;4,940126;0,003122;0,75547;27,05623;-2,1723;74,5235;2,9406;1283,4;0,20496;5;Apr;2002;0,174421296;-21,5433;167,03596;5,10129;35,6701;1526,67;1025,9465;25,132
190;20,5536;0,1334;4,938593;0,002913;0,75449;27,04317;-2,1723;74,4798;2,9464;1289,3;0,20491;5;Apr;2002;0,17443287;-21,54329;167,03597;5,10258;35,6662;1526,64;1025,9486;25,1319
190,5;20,5384;0,131;4,937648;0,00328;0,75258;27,02631;-2,1723;74,4395;2,9518;1296,9;0,20482;5;Apr;2002;0,17443287;-21,54328;167,03598;5,10378;35,6711;1526,62;1025,9586;25,1398
191;20,5215;0,1291;4,936732;0,003902;0,75402;27,01068;-2,1723;74,3917;2,9582;1303,4;0,20482;5;Apr;2002;0,174444444;-21,54328;167,03598;5,10519;35,6778;1526,58;1025,9704;25,1494
191,5;20,5181;0,1405;4,935775;0,004363;0,75309;26,99696;-2,1723;74,3417;2,965;1307,8;0,20486;5;Apr;2002;0,174444444;-21,54328;167,03598;5,10654;35,6727;1526,55;1025,9696;25,1464
192;20,5093;0,1402;4,934632;0,004032;0,75039;26,9792;-2,1723;74,3025;2,9703;1309,4;0,2049;5;Apr;2002;0,174456019;-21,54328;167,03598;5,10733;35,6706;1526,54;1025,9727;25,1473
192,5;20,4996;0,1371;4,933017;0,003118;0,74997;26,96721;-2,1723;74,2527;2,977;1310,1;0,20485;5;Apr;2002;0,174456019;-21,54328;167,03598;5,10797;35,6655;1526,53;1025,9736;25,146
193;20,486;0,1275;4,931924;0,002418;0,75059;26,95156;-2,1723;74,2154;2,982;1310,1;0,20496;5;Apr;2002;0,174467593;-21,54328;167,03598;5,10833;35,6678;1526,52;1025,9812;25,1514
193,5;20,4657;0,11;4,930948;0,001693;0,75062;26,93739;-2,1723;74,1745;2,9875;1308,7;0,2049;5;Apr;2002;0,174467593;-21,54328;167,03598;5,1086;35,6768;1526,52;1025,9957;25,1637
194;20,4627;0,1114;4,930111;0,001267;0,74807;26,92289;-2,1723;74,1258;2,9941;1306,4;0,20481;5;Apr;2002;0,174479167;-21,54328;167,03598;5,109;35,6724;1526,52;1025,9953;25,1612
194,5;20,4485;0,0979;4,92959;0,000742;0,74614;26,90696;-2,1723;74,0763;3,0008;1302;0,20497;5;Apr;2002;0,174479167;-21,54328;167,03598;5,10906;35,6799;1526,53;1026,0071;25,1708
195;20,4365;0,0865;4,929092;0,000307;0,74639;26,89176;-2,1723;74,0369;3,0061;1295,9;0,20482;5;Apr;2002;0,174490741;-21,54328;167,03596;5,10912;35,6858;1526,54;1026,0169;25,1785
195,5;20,4353;0,0921;4,928666;0,000665;0,74642;26,87597;-2,1723;73,9881;3,0127;1290,8;0,20501;5;Apr;2002;0,174490741;-21,54328;167,03596;5,10978;35,6832;1526,52;1026,0175;25,1769
196;20,4279;0,1076;4,928186;0,002807;0,74836;26,86066;-2,1723;73,9517;3,0176;1288,4;0,20496;5;Apr;2002;0,174502315;-21,54328;167,03596;5,112;35,6853;1526,47;1026,0232;25,1805
196,5;20,4212;0,1327;4,927657;0,005366;0,7474;26,84796;-2,1723;73,9093;3,0233;1287,9;0,20485;5;Apr;2002;0,174502315;-21,54328;167,03596;5,11491;35,6864;1526,39;1026,0281;25,1832
197;20,4196;0,1362;4,925597;0,003868;0,74588;26,83222;-2,1723;73,8673;3,029;1289,8;0,20485;5;Apr;2002;0,174502315;-21,54328;167,03596;5,11543;35,6709;1526,38;1026,0189;25,1718
197,5;20,4129;0,132;4,923694;0,002234;0,74558;26,81936;-2,1723;73,832;3,0338;1294,1;0,20491;5;Apr;2002;0,174513889;-21,54328;167,03596;5,11567;35,6609;1526,38;1026,0152;25,1659
198;20,3952;0,1155;4,922312;0,000991;0,74557;26,80394;-2,1723;73,7973;3,0385;1299,9;0,20506;5;Apr;2002;0,174513889;-21,54328;167,03596;5,11579;35,6643;1526,39;1026,0248;25,1733
198,5;20,3852;0,1136;4,921629;0,001184;0,7434;26,78967;-2,1723;73,755;3,0442;1305;0,20483;5;Apr;2002;0,174525463;-21,54328;167,03596;5,11657;35,667;1526,37;1026,0318;25,1781
199;20,3608;0,1392;4,921235;0,006204;0,74292;26,77175;-2,1723;73,7098;3,0504;1309,2;0,20496;5;Apr;2002;0,174525463;-21,54328;167,03596;5,12134;35,6842;1526,24;1026,0536;25,1978
199,5;20,3599;0,195;4,920781;0,010952;0,74375;26,75706;-2,1723;73,6647;3,0565;1311,4;0,20496;5;Apr;2002;0,174537037;-21,54328;167,03596;5,12653;35,6811;1526,1;1026,0537;25,1957
200;20,3531;0,226;4,918652;0,013243;0,7436;26,7432;-2,1723;73,627;3,0616;1311,7;0,2048;5;Apr;2002;0,174537037;-21,54328;167,03596;5,13019;35,6693;1526;1026,0486;25,1884
200,5;20,3529;0,2509;4,914504;0,011882;0,74329;26,72887;-2,1723;73,5951;3,0659;1311,7;0,20495;5;Apr;2002;0,174548611;-21,54328;167,03596;5,13264;35,6354;1525,94;1026,0251;25,1627
201;20,331;0,2539;4,910863;0,010912;0,74333;26,71887;-2,1723;73,56;3,0707;1310,2;0,20491;5;Apr;2002;0,174548611;-21,54328;167,03596;5,13502;35,6241;1525,88;1026,0245;25,1599
201,5;20,3075;0,244;4,907666;0,009133;0,7406;26,70082;-2,1723;73,517;3,0765;1308,3;0,20491;5;Apr;2002;0,174560185;-21,54328;167,03596;5,13632;35,6176;1525,85;1026,0281;25,1613
202;20,2581;0,2064;4,905249;0,008096;0,74016;26,68436;-2,1723;73,4821;3,0813;1306,1;0,20497;5;Apr;2002;0,174560185;-21,54328;167,03594;5,13748;35,6394;1525,82;1026,0602;25,1911
202,5;20,231;0,1972;4,902825;0,007503;0,73954;26,66723;-2,1723;73,4353;3,0877;1302,9;0,20497;5;Apr;2002;0,174571759;-21,54328;167,03594;5,13918;35,6422;1525,78;1026,0718;25,2005
203;20,2184;0,2137;4,901149;0,009213;0,74004;26,65249;-2,1723;73,3953;3,0931;1300;0,20491;5;Apr;2002;0,174571759;-21,54328;167,03594;5,14206;35,6391;1525,71;1026,075;25,2015
203,5;20,191;0,25;4,899271;0,013614;0,74126;26,63642;-2,1723;73,3528;3,0989;1295,7;0,20487;5;Apr;2002;0,174583333;-21,54328;167,03594;5,14798;35,6467;1525,54;1026,0903;25,2145
204;20,1581;0,2335;4,895977;0,011788;0,74199;26,62162;-2,1723;73,3185;3,1036;1290,9;0,20485;5;Apr;2002;0,174583333;-21,54328;167,03594;5,14953;35,6473;1525,51;1026,1018;25,2238
204,5;20,1374;0,2242;4,892456;0,009682;0,74259;26,60815;-2,1723;73,279;3,1089;1286,3;0,20477;5;Apr;2002;0,174594907;-21,54328;167,03594;5,15066;35,6358;1525,48;1026,1007;25,2205
205;20,1131;0,2051;4,889394;0,007263;0,74151;26,59069;-2,1723;73,2472;3,1133;1282,4;0,20485;5;Apr;2002;0,174594907;-21,54328;167,03594;5,1512;35,6311;1525,47;1026,1059;25,2234
205,5;20,0774;0,1759;4,887217;0,005914;0,73908;26,57758;-2,1723;73,2063;3,1189;1281,8;0,20496;5;Apr;2002;0,174606481;-21,54328;167,03594;5,15187;35,6433;1525,46;1026,1269;25,2422
206;20,0538;0,1706;4,885555;0,006497;0,74005;26,56521;-2,1723;73,1802;3,1225;1285,1;0,20495;5;Apr;2002;0,174606481;-21,54328;167,03594;5,15369;35,6495;1525,41;1026,1401;25,2532
206,5;20,0394;0,1724;4,883901;0,006441;0,73983;26,55193;-2,1723;73,1404;3,1279;1292,5;0,20507;5;Apr;2002;0,174618056;-21,54328;167,03594;5,15522;35,6479;1525,38;1026,1449;25,2558
207;20,0217;0,1601;4,882183;0,005364;0,73886;26,53803;-2,1723;73,1076;3,1324;1301,3;0,20495;5;Apr;2002;0,174618056;-21,54328;167,03594;5,15577;35,6486;1525,37;1026,1524;25,261
207,5;19,995;0,1416;4,88047;0,004623;0,73842;26,52651;-2,1723;73,0827;3,1358;1308,8;0,20495;5;Apr;2002;0,17462963;-21,54328;167,03594;5,15658;35,657;1525,36;1026,1681;25,2745
208;19,9855;0,1401;4,879079;0,003988;0,73788;26,51353;-2,1723;73,0518;3,14;1313,4;0,20495;5;Apr;2002;0,17462963;-21,54328;167,03594;5,15734;35,6534;1525,34;1026,1701;25,2743
208,5;19,9698;0,129;4,878383;0,003786;0,73708;26,50064;-2,1723;73,0162;3,1449;1315,9;0,2049;5;Apr;2002;0,17462963;-21,54328;167,03594;5,15779;35,6609;1525,34;1026,1821;25,2841
209;19,9778;0,1417;4,877734;0,003586;0,73492;26,48773;-2,1723;72,9786;3,15;1316,5;0,20493;5;Apr;2002;0,174641204;-21,54328;167,03594;5,15823;35,6486;1525,33;1026,1727;25,2727
209,5;19,9572;0,1244;4,877631;0,003816;0,73754;26,4686;-2,1723;72,9318;3,1565;1315,8;0,20478;5;Apr;2002;0,174652778;-21,54328;167,03594;5,15855;35,665;1525,33;1026,1929;25,2907
210;19,9514;0,123;4,87788;0,004457;0,73544;26,44578;-2,1723;72,8781;3,1638;1312;0,20476;5;Apr;2002;0,174652778;-21,54328;167,03594;5,15896;35,6717;1525,33;1026,2018;25,2974
210,5;19,9445;0,1289;4,877418;0,00534;0,73619;26,42887;-2,1723;72,8326;3,1701;1305,3;0,2048;5;Apr;2002;0,174664352;-21,54328;167,03594;5,16019;35,6737;1525,3;1026,2073;25,3007
211;19,9577;0,1565;4,876258;0,005568;0,73513;26,4111;-2,1723;72,7866;3,1764;1295,9;0,20489;5;Apr;2002;0,174664352;-21,54328;167,03592;5,16154;35,6528;1525,27;1026,19;25,2813
211,5;19,9414;0,1442;4,874809;0,004591;0,73457;26,39642;-2,1723;72,7442;3,1822;1286,9;0,2049;5;Apr;2002;0,174675926;-21,54328;167,03592;5,16195;35,6545;1525,27;1026,1978;25,2869
212;19,9239;0,1334;4,872925;0,003425;0,73424;26,38026;-2,1723;72,7033;3,1878;1281,9;0,20485;5;Apr;2002;0,174675926;-21,54328;167,03592;5,16261;35,6536;1525,25;1026,204;25,2909
212,5;19,904;0,1207;4,871465;0,002715;0,73417;26,36747;-2,1723;72,6753;3,1917;1279,9;0,20495;5;Apr;2002;0,1746875;-21,54328;167,03592;5,1633;35,6583;1525,24;1026,2151;25,2997
213;19,897;0,1194;4,870407;0,002242;0,7336;26,35613;-2,1723;72,651;3,1951;1281,8;0,20507;5;Apr;2002;0,1746875;-21,54328;167,03592;5,16385;35,6554;1525,23;1026,2169;25,2994
213,5;19,8902;0,1177;4,869087;0,001528;0,73225;26,34389;-2,1723;72,6192;3,1994;1285,1;0,20501;5;Apr;2002;0,1746875;-21,54328;167,03592;5,16438;35,6501;1525,23;1026,2168;25,2971
214;19,8835;0,1384;4,867908;0,003572;0,73393;26,33371;-2,1723;72,5978;3,2023;1289,5;0,20501;5;Apr;2002;0,174699074;-21,54328;167,03592;5,16709;35,6459;1525,16;1026,2176;25,2957
214,5;19,8707;0,1517;4,866842;0,004999;0,73348;26,32289;-2,1723;72,5691;3,2063;1294,4;0,20501;5;Apr;2002;0,174699074;-21,54328;167,03592;5,16956;35,6479;1525,09;1026,2247;25,3006
215;19,868;0,179;4,864538;0,00574;0,73204;26,31161;-2,1723;72,5307;3,2116;1299,8;0,20501;5;Apr;2002;0,174710648;-21,54328;167,03592;5,17239;35,631;1525,02;1026,2147;25,2885
215,5;19,8257;0,1486;4,862598;0,004484;0,72976;26,29429;-2,1723;72,4909;3,2171;1304,5;0,20488;5;Apr;2002;0,174710648;-21,54328;167,03592;5,17342;35,6507;1525;1026,2432;25,3147
216;19,8179;0,147;4,862529;0,00509;0,72817;26,27579;-2,1723;72,4382;3,2244;1308,4;0,20485;5;Apr;2002;0,174722222;-21,54328;167,03592;5,17403;35,6566;1524,99;1026,2519;25,3212
216,5;19,7985;0,1352;4,864003;0,007789;0,72886;26,252;-2,1723;72,3824;3,2321;1310,5;0,2049;5;Apr;2002;0,174722222;-21,54328;167,03592;5,17489;35,6851;1524,97;1026,281;25,3481
217;19,7952;0,166;4,861931;0,009438;0,72826;26,2359;-2,1723;72,3406;3,2379;1312;0,20496;5;Apr;2002;0,174733796;-21,54328;167,03592;5,17821;35,6706;1524,88;1026,273;25,338
217,5;19,8325;0,2263;4,859477;0,009161;0,72761;26,22196;-2,1723;72,3098;3,2421;1313,3;0,20501;5;Apr;2002;0,17474537;-21,54328;167,03592;5,18038;35,6186;1524,83;1026,2256;25,2885
218;19,7931;0,1916;4,856631;0,006848;0,72857;26,20922;-2,1723;72,2724;3,2473;1313,9;0,20495;5;Apr;2002;0,17474537;-21,54328;167,03592;5,18084;35,6283;1524,82;1026,2456;25,3062
218,5;19,7646;0,1651;4,853791;0,004301;0,72824;26,19548;-2,1723;72,2443;3,2511;1313,2;0,20496;5;Apr;2002;0,17474537;-21,54328;167,03592;5,18108;35,629;1524,82;1026,2559;25,3143
219;19,7393;0,1461;4,852438;0,003706;0,727;26,18132;-2,1723;72,1973;3,2577;1308,7;0,20482;5;Apr;2002;0,174756944;-21,54328;167,03592;5,18172;35,6391;1524,81;1026,2725;25,3286
219,5;19,7199;0,1456;4,8517;0,004972;0,72541;26,16428;-2,1723;72,1635;3,2624;1296,8;0,20505;5;Apr;2002;0,174756944;-21,54328;167,03592;5,18356;35,6494;1524,77;1026,2876;25,3416
220;19,7089;0,1593;4,851052;0,006962;0,7256;26,14876;-2,1723;72,1134;3,2693;1281,3;0,20497;5;Apr;2002;0,174768519;-21,54328;167,03592;5,18596;35,6532;1524,71;1026,2956;25,3474
220,5;19,6883;0,1567;4,850007;0,007784;0,72665;26,13182;-2,1723;72,0738;3,2748;1272,5;0,20501;5;Apr;2002;0,174780093;-21,54328;167,03592;5,1877;35,6619;1524,66;1026,3098;25,3594
221;19,6857;0,1604;4,848312;0,006738;0,72666;26,11823;-2,1723;72,0426;3,2791;1271,3;0,20495;5;Apr;2002;0,174780093;-21,54328;167,03592;5,18831;35,6499;1524,66;1026,3036;25,351
221,5;19,6786;0,1611;4,846057;0,00548;0,72603;26,10445;-2,1723;71,9887;3,2866;1275,8;0,20507;5;Apr;2002;0,174780093;-21,54328;167,03592;5,18914;35,6372;1524,64;1026,298;25,3432
222;19,6697;0,1712;4,844614;0,006003;0,72593;26,09414;-2,1723;71,9664;3,2897;1282,5;0,20507;5;Apr;2002;0,174791667;-21,54328;167,03592;5,19096;35,6326;1524,6;1026,299;25,342
222,5;19,653;0,1632;4,842802;0,005069;0,72745;26,08083;-2,1723;71,9481;3,2922;1291,4;0,20507;5;Apr;2002;0,174791667;-21,54328;167,03592;5,1918;35,6317;1524,58;1026,3049;25,3457
223;19,637;0,1558;4,841156;0,004477;0,7275;26,06653;-2,1723;71,9091;3,2977;1300,2;0,20501;5;Apr;2002;0,174803241;-21,54328;167,03592;5,19269;35,6315;1524,56;1026,3112;25,3497
223,5;19,6144;0,1428;4,840091;0,004329;0,72617;26,05585;-2,1723;71,8679;3,3034;1306,8;0,20491;5;Apr;2002;0,174803241;-21,54328;167,03592;5,1936;35,6417;1524,54;1026,3271;25,3634
224;19,5943;0,1257;4,839057;0,003664;0,72617;26,0374;-2,1723;71,8332;3,3083;1310,5;0,20483;5;Apr;2002;0,174814815;-21,54328;167,03592;5,19391;35,6502;1524,54;1026,341;25,3752
224,5;19,5795;0,1154;4,838221;0,003413;0,72478;26,02039;-2,1723;71,7925;3,3139;1312,2;0,20492;5;Apr;2002;0,174814815;-21,54328;167,03592;5,19439;35,6557;1524,54;1026,3513;25,3833
225;19,5893;0,1297;4,837416;0,003125;0,72429;26,0041;-2,1723;71,7577;3,3187;1313,3;0,20501;5;Apr;2002;0,174826389;-21,54328;167,03592;5,19484;35,6405;1524,53;1026,3393;25,3691
225,5;19,582;0,1273;4,836555;0,002822;0,72282;25,99033;-2,1723;71,7131;3,325;1313,3;0,20501;5;Apr;2002;0,174826389;-21,54328;167,03592;5,19533;35,6393;1524,52;1026,3426;25,3702
226;19,5566;0,1066;4,835975;0,002802;0,72488;25,97547;-2,1723;71,6742;3,3304;1312,3;0,20481;5;Apr;2002;0,174837963;-21,54328;167,03592;5,19582;35,6561;1524,52;1026,3642;25,3896
226,5;19,5483;0,1241;4,83504;0,004753;0,72457;25,96221;-2,1723;71,632;3,3363;1308,9;0,20483;5;Apr;2002;0,174837963;-21,54328;167,03592;5,19837;35,6552;1524,45;1026,3678;25,3911
227;19,5494;0,1482;4,833995;0,00597;0,72352;25,94377;-2,1723;71,5923;3,3419;1303,4;0,20496;5;Apr;2002;0,174849537;-21,54328;167,03592;5,20058;35,6454;1524,4;1026,3623;25,3834
227,5;19,5324;0,1464;4,832256;0,005789;0,72528;25,93155;-2,1723;71,5546;3,3471;1295,3;0,20496;5;Apr;2002;0,174849537;-21,54328;167,03592;5,20206;35,6453;1524,36;1026,3688;25,3877
228;19,5335;0,1568;4,829798;0,004352;0,72464;25,91426;-2,1723;71,5178;3,3522;1287,5;0,20496;5;Apr;2002;0,174861111;-21,54328;167,03592;5,20298;35,6238;1524,34;1026,3544;25,371
228,5;19,5157;0,1609;4,827869;0,004983;0,72312;25,8992;-2,1723;71,4771;3,3579;1283,1;0,2049;5;Apr;2002;0,174861111;-21,54328;167,03592;5,20519;35,6228;1524,29;1026,3604;25,3749
229;19,4875;0,1602;4,826521;0,00632;0,72361;25,8862;-2,1723;71,4366;3,3636;1283,4;0,2049;5;Apr;2002;0,174872685;-21,54328;167,03592;5,20783;35,6355;1524,22;1026,3797;25,392
229,5;19,4659;0,1671;4,824387;0,007336;0,72203;25,87068;-2,1723;71,4091;3,3675;1287,7;0,20501;5;Apr;2002;0,174872685;-21,54328;167,03592;5,21067;35,636;1524,15;1026,388;25,398
230;19,454;0,1893;4,821979;0,008592;0,71873;25,8573;-2,1723;71,3666;3,3734;1293,8;0,20501;5;Apr;2002;0,174884259;-21,54328;167,03592;5,21402;35,626;1524,06;1026,3857;25,3934
230,5;19,4486;0,2205;4,819481;0,010165;0,72025;25,84474;-2,1723;71,3356;3,3778;1300,7;0,20501;5;Apr;2002;0,174884259;-21,54328;167,03592;5,21767;35,6097;1523,96;1026,3768;25,3825
231;19,4177;0,2163;4,817162;0,010382;0,7218;25,83433;-2,1723;71,3014;3,3826;1305,7;0,20501;5;Apr;2002;0,174884259;-21,54328;167,03592;5,22024;35,6166;1523,89;1026,3924;25,3958
231,5;19,4078;0,2169;4,814659;0,009047;0,72143;25,81862;-2,1723;71,2688;3,3871;1308,8;0,20501;5;Apr;2002;0,174895833;-21,54328;167,03592;5,22128;35,6041;1523,87;1026,3876;25,3888
232;19,3742;0,1965;4,812213;0,00816;0,72063;25,80415;-2,1723;71,2295;3,3927;1310,1;0,20496;5;Apr;2002;0,174895833;-21,54328;167,03592;5,22263;35,6123;1523,84;1026,4049;25,4037
232,5;19,359;0,1973;4,810086;0,007688;0,72219;25,79325;-2,1723;71,1941;3,3976;1309;0,20506;5;Apr;2002;0,174907407;-21,54328;167,03592;5,2242;35,6074;1523,8;1026,4072;25,4039
233;19,3296;0,1753;4,80855;0,007;0,72138;25,77822;-2,1723;71,1583;3,4026;1307,7;0,20501;5;Apr;2002;0,174907407;-21,54328;167,03592;5,22496;35,6196;1523,79;1026,4264;25,4209
233,5;19,3133;0,1691;4,806966;0,006665;0,72055;25,76511;-2,1723;71,1197;3,408;1304;0,20501;5;Apr;2002;0,174918981;-21,54328;167,03592;5,22601;35,6201;1523,76;1026,4333;25,4255
234;19,305;0,1788;4,805618;0,00732;0,71752;25,74979;-2,1723;71,0848;3,4129;1300;0,20501;5;Apr;2002;0,174918981;-21,54328;167,03592;5,22782;35,6158;1523,72;1026,4344;25,4244
234,5;19,2901;0,198;4,803772;0,009194;0,71548;25,73594;-2,1723;71,0458;3,4184;1293,8;0,20496;5;Apr;2002;0,174930556;-21,54328;167,03592;5,23121;35,613;1523,63;1026,4383;25,4261
235;19,2602;0,1913;4,801568;0,0092;0,7164;25,72195;-2,1723;71,0142;3,4229;1288,5;0,20496;5;Apr;2002;0,174930556;-21,54328;167,03592;5,23345;35,62;1523,58;1026,4537;25,4392
235,5;19,2394;0,177;4,799252;0,00777;0,71503;25,70638;-2,1723;70,9707;3,4291;1286,3;0,20482;5;Apr;2002;0,17494213;-21,54328;167,03592;5,23415;35,6183;1523,56;1026,46;25,4433
236;19,2275;0,172;4,797284;0,006704;0,71384;25,68915;-2,1723;70,9257;3,4354;1288,9;0,20484;5;Apr;2002;0,17494213;-21,54328;167,03592;5,23488;35,6119;1523,55;1026,4604;25,4415
236,5;19,226;0,186;4,795769;0,007041;0,71583;25,67112;-2,1723;70,8791;3,4419;1296,7;0,20476;5;Apr;2002;0,174953704;-21,54328;167,03592;5,23648;35,6004;1523,51;1026,4542;25,4331
237;19,1827;0,1636;4,794561;0,008006;0,71537;25,65615;-2,1723;70,8429;3,4471;1305,1;0,20488;5;Apr;2002;0,174953704;-21,54328;167,03592;5,23854;35,6272;1523,46;1026,4881;25,4647
237,5;19,1728;0,1646;4,792752;0,007332;0,71696;25,64129;-2,1723;70,7999;3,4531;1309,9;0,20495;5;Apr;2002;0,174965278;-21,54328;167,03592;5,23963;35,6204;1523,44;1026,4876;25,4621
238;19,1571;0,1589;4,790432;0,006201;0,717;25,62669;-2,1723;70,7714;3,4572;1312,6;0,20501;5;Apr;2002;0,174965278;-21,54328;167,03592;5,24065;35,6143;1523,41;1026,4893;25,4615
238,5;19,1542;0,1665;4,788755;0,005673;0,7156;25,6168;-2,1723;70,7369;3,462;1313,3;0,20501;5;Apr;2002;0,174976852;-21,54328;167,03592;5,24171;35,6026;1523,39;1026,4833;25,4533
239;19,1302;0,1535;4,786925;0,005034;0,71438;25,60133;-2,1723;70,703;3,4668;1313,3;0,20488;5;Apr;2002;0,174976852;-21,54328;167,03592;5,24282;35,6077;1523,37;1026,4956;25,4634
239,5;19,109;0,1414;4,785433;0,004565;0,71528;25,59193;-2,1723;70,6718;3,4713;1311,5;0,2049;5;Apr;2002;0,174976852;-21,54328;167,03592;5,24374;35,6132;1523,35;1026,5074;25,473
240;19,0896;0,1282;4,784407;0,004145;0,71881;25,57581;-2,1723;70,6336;3,4766;1306,8;0,20487;5;Apr;2002;0,174988426;-21,54328;167,03592;5,24435;35,621;1523,34;1026,5207;25,4841
240,5;19,0771;0,1191;4,78388;0,00398;0,71777;25,55939;-2,1723;70,6022;3,4811;1299,2;0,20496;5;Apr;2002;0,174988426;-21,54328;167,03592;5,24469;35,6272;1523,34;1026,5308;25,4919
241;19,0742;0,1183;4,783918;0,004373;0,71342;25,54274;-2,1723;70,5568;3,4875;1291,1;0,20489;5;Apr;2002;0,175;-21,54329;167,03592;5,24494;35,6298;1523,34;1026,5358;25,4948
241,5;19,0698;0,1171;4,783392;0,004223;0,71344;25,52653;-2,1723;70,5162;3,4932;1289,3;0,20483;5;Apr;2002;0,175011574;-21,54329;167,03592;5,24527;35,629;1523,34;1026,5384;25,4953
242;19,0847;0,136;4,782064;0,003352;0,7167;25,51197;-2,1723;70,4707;3,4997;1292,5;0,20486;5;Apr;2002;0,175011574;-21,54328;167,03592;5,24568;35,6049;1523,34;1026,5184;25,4731
242,5;19,0676;0,1277;4,781235;0,00351;0,71542;25,49567;-2,1723;70,4333;3,5051;1297,4;0,20496;5;Apr;2002;0,175023148;-21,54328;167,03592;5,24658;35,6125;1523,32;1026,5307;25,4832
243;19,0533;0,1239;4,780113;0,00345;0,71405;25,48269;-2,1723;70,4023;3,5095;1301,2;0,20496;5;Apr;2002;0,175023148;-21,54328;167,03592;5,24761;35,6152;1523,29;1026,5387;25,489
243,5;19,0353;0,1138;4,779066;0,003144;0,71537;25,46898;-2,1723;70,3648;3,5147;1302,2;0,2049;5;Apr;2002;0,175034722;-21,54328;167,03592;5,24839;35,6217;1523,28;1026,5505;25,4986
244;19,0284;0,1196;4,777976;0,00343;0,71681;25,45303;-2,1723;70,3342;3,5191;1302,2;0,20501;5;Apr;2002;0,175034722;-21,5433;167,03592;5,24966;35,6183;1523,25;1026,5519;25,4978
244,5;19,0235;0,134;4,776932;0,00451;0,71262;25,44279;-2,1723;70,2905;3,5253;1301,1;0,20496;5;Apr;2002;0,175034722;-21,5433;167,03592;5,25161;35,6136;1523,2;1026,5518;25,4955
245;19,0191;0,1516;4,775833;0,005807;0,70928;25,42541;-2,1723;70,2589;3,5298;1299,6;0,20496;5;Apr;2002;0,175046296;-21,5433;167,03592;5,25381;35,608;1523,15;1026,5508;25,4924
245,5;19,0163;0,1592;4,774399;0,005383;0,71054;25,41057;-2,1723;70,2283;3,5342;1301,1;0,20496;5;Apr;2002;0,175046296;-21,5433;167,03592;5,25484;35,5982;1523,13;1026,5462;25,4856
246;18,9934;0,1411;4,772853;0,004474;0,71207;25,39964;-2,1723;70,1932;3,5392;1303,1;0,20495;5;Apr;2002;0,17505787;-21,5433;167,03592;5,25536;35,6047;1523,12;1026,5594;25,4964
246,5;18,9812;0,1313;4,770883;0,002828;0,71309;25,38598;-2,1723;70,1724;3,5421;1306;0,20507;5;Apr;2002;0,17505787;-21,5433;167,03592;5,25563;35,5985;1523,12;1026,5599;25,4948
